﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-041518-025448,畑,143.93466022200,43.62585990150,01544,津別町
0113-040434-025116,畑,143.93872373500,43.63562318160,01544,津別町
0113-042993-022444,畑,143.97194687300,43.61267638500,01544,津別町
0113-033535-013914,畑,144.07737189900,43.69802357070,01544,津別町
0113-037371-016001,畑,144.05160322100,43.66344783330,01544,津別町
0113-042645-020426,畑,143.99693210900,43.61586629530,01544,津別町
0113-038191-017525,畑,144.03272808300,43.65603381010,01544,津別町
0113-039789-024597,畑,143.94512727300,43.64144464040,01544,津別町
0113-035203-015899,畑,144.05279622000,43.68296615960,01544,津別町
0113-046525-032200,畑,143.85129366100,43.58052633320,01544,津別町
0113-031034-016795,畑,144.04155957800,43.72047567160,01544,津別町
0113-029243-013816,畑,144.07848040300,43.73665746470,01544,津別町
0113-037993-013917,畑,144.07745361500,43.65789170270,01544,津別町
0113-043703-021926,畑,143.97839481800,43.60629964830,01544,津別町
0113-036325-014737,田,144.06724373600,43.67289398920,01544,津別町
0113-039750-017257,畑,144.03610203200,43.64200456560,01544,津別町
0113-029819-015978,畑,144.05166194400,43.73142893600,01544,津別町
0113-040636-016442,畑,144.04623157400,43.63404698350,01544,津別町
0113-033662-018372,畑,144.02207666600,43.69678237940,01544,津別町
0113-037304-016862,畑,144.04091730300,43.66403043730,01544,津別町
0113-045339-009820,畑,144.12838426600,43.59183461180,01544,津別町
0113-032341-014689,畑,144.06773366300,43.70875164480,01544,津別町
0113-030350-017419,畑,144.03379423600,43.72661834170,01544,津別町
0113-032087-016455,畑,144.04581153200,43.71100033200,01544,津別町
0113-048022-021749,畑,143.98076064300,43.56742942750,01544,津別町
0113-029115-016572,畑,144.04426649300,43.73774833240,01544,津別町
0113-030592-013602,畑,144.08117735200,43.72451862000,01544,津別町
0113-042090-020809,畑,143.99216534900,43.62085320030,01544,津別町
0113-028339-015724,畑,144.05476494600,43.74475290460,01544,津別町
0113-044528-022585,畑,143.97025936000,43.59885624660,01544,津別町
0113-032190-014772,畑,144.06669591000,43.71010840110,01544,津別町
0113-034684-015820,畑,144.05376764800,43.68764120990,01544,津別町
0113-039793-017370,畑,144.03470839800,43.64162036080,01544,津別町
0113-029304-012929,畑,144.08949773300,43.73612281670,01544,津別町
0113-040271-018702,畑,144.01821189800,43.63728535270,01544,津別町
0113-037373-019783,畑,144.00471041500,43.66334203590,01544,津別町
0113-039232-021076,畑,143.98874102600,43.64657450400,01544,津別町
0113-031069-019331,畑,144.01009033700,43.72009208730,01544,津別町
0113-042823-021438,畑,143.98440455300,43.61423678900,01544,津別町
0113-029832-014407,畑,144.07116413900,43.73134420660,01544,津別町
0113-034529-016082,畑,144.05050594800,43.68902837080,01544,津別町
0113-041761-015792,畑,144.05432005600,43.62394077980,01544,津別町
0113-038770-023196,畑,143.96245331200,43.65066602570,01544,津別町
0113-038178-020226,畑,143.99924876800,43.65608122710,01544,津別町
0113-049397-018780,畑,144.01756104700,43.55513068370,01544,津別町
0113-033537-014752,畑,144.06698481800,43.69798149900,01544,津別町
0113-029927-016908,畑,144.04011975200,43.73043154260,01544,津別町
0113-051266-019927,畑,144.00342764800,43.53828368350,01544,津別町
0113-036176-014847,畑,144.06587645500,43.67422654500,01544,津別町
0113-041180-018399,畑,144.02199214800,43.62910894780,01544,津別町
0113-034527-011132,畑,144.11191011100,43.68914024030,01544,津別町
0113-046673-015648,畑,144.05625055000,43.57972340680,01544,津別町
0113-038304-014209,畑,144.07384188000,43.65508943570,01544,津別町
0113-031078-012413,畑,144.09593770600,43.72016053000,01544,津別町
0113-035376-018219,畑,144.02403542100,43.68135884770,01544,津別町
0113-033092-017079,畑,144.03809367900,43.70193900670,01544,津別町
0113-047788-031333,畑,143.86209827700,43.56919451930,01544,津別町
0113-040388-016732,畑,144.04262979700,43.63627365130,01544,津別町
0113-041733-020537,畑,143.99552560600,43.62407779680,01544,津別町
0113-035383-017383,畑,144.03440621400,43.68131421140,01544,津別町
0113-039432-025752,畑,143.93079073200,43.64462715210,01544,津別町
0113-032911-011839,畑,144.10311010500,43.70367198580,01544,津別町
0113-033950-010513,畑,144.11957686900,43.69434271700,01544,津別町
0113-042278-017155,畑,144.03744215400,43.61925434310,01544,津別町
0113-033140-015044,畑,144.06334492000,43.70155343030,01544,津別町
0113-031663-015015,畑,144.06337952000,43.71522671990,01544,津別町
0113-041340-020426,畑,143.99688168800,43.62761205740,01544,津別町
0113-033840-031867,畑,143.85467335400,43.69472104030,01544,津別町
0113-033791-022218,畑,143.97436812700,43.69551412110,01544,津別町
0113-042687-022275,畑,143.97403194700,43.61544086720,01544,津別町
0113-044571-032719,畑,143.84474299900,43.59809466510,01544,津別町
0113-027460-015477,畑,144.05781749400,43.75267084680,01544,津別町
0113-040810-018774,畑,144.01733210800,43.63242942150,01544,津別町
0113-029036-017151,畑,144.03706941000,43.73845101480,01544,津別町
0113-038308-018176,畑,144.02465919600,43.65496640250,01544,津別町
0113-050159-018656,畑,144.01912362900,43.54827435060,01544,津別町
0113-032260-020662,畑,143.99361063300,43.70933814800,01544,津別町
0113-048009-030752,畑,143.86930742900,43.56722680590,01544,津別町
0113-037387-017177,畑,144.03701705900,43.66327476000,01544,津別町
0113-045249-016160,畑,144.04986432800,43.59252902890,01544,津別町
0113-037271-019293,畑,144.01077718000,43.66427498300,01544,津別町
0113-047426-015291,畑,144.06069222400,43.57295875800,01544,津別町
0113-044062-017197,畑,144.03698322000,43.60319541700,01544,津別町
0113-041489-017542,畑,144.03263236100,43.62634560560,01544,津別町
0113-034069-010273,畑,144.12256083100,43.69327213950,01544,津別町
0113-036117-012671,畑,144.09286089600,43.67479737710,01544,津別町
0113-029384-015120,畑,144.06229886500,43.73536034770,01544,津別町
0113-033025-014723,畑,144.06732259000,43.70259644310,01544,津別町
0113-032932-011739,畑,144.10434634900,43.70348818620,01544,津別町
0113-046467-031000,畑,143.86615043600,43.58110296830,01544,津別町
0113-029157-017589,畑,144.03164344600,43.73734921140,01544,津別町
0113-034891-015030,畑,144.06356806000,43.68579054950,01544,津別町
0113-036416-018813,畑,144.01669928400,43.67197781530,01544,津別町
0113-040453-021879,畑,143.97884079700,43.63555273210,01544,津別町
0113-042407-017116,畑,144.03793798500,43.61809397180,01544,津別町
0113-029893-018618,畑,144.01888919600,43.73069479070,01544,津別町
0113-028472-015647,畑,144.05572871000,43.74356254730,01544,津別町
0113-041579-020535,畑,143.99553891600,43.62545896610,01544,津別町
0113-034011-014384,畑,144.07156584300,43.69372340070,01544,津別町
0113-037264-014277,畑,144.07297845000,43.66444587210,01544,津別町
0113-043307-019956,畑,144.00277743500,43.60992082470,01544,津別町
0113-040745-017777,畑,144.02968462100,43.63304149490,01544,津別町
0113-041693-021392,畑,143.98492919300,43.62440612130,01544,津別町
0113-042009-015839,畑,144.05374313200,43.62170237860,01544,津別町
0113-041866-020369,畑,143.99760945400,43.62288075710,01544,津別町
0113-031230-018334,畑,144.02246964300,43.71867365140,01544,津別町
0113-028918-014716,畑,144.06730745600,43.73956380740,01544,津別町
0113-033557-028989,畑,143.89124462900,43.69772070940,01544,津別町
0113-030106-015380,畑,144.05908968400,43.72885623530,01544,津別町
0113-030558-020349,畑,143.99743488700,43.72467056110,01544,津別町
0113-034109-023457,畑,143.95900405600,43.69261317200,01544,津別町
0113-044745-022375,畑,143.97287378000,43.59690431310,01544,津別町
0113-033730-016102,畑,144.05024101900,43.69622311520,01544,津別町
0113-039646-022664,畑,143.96907458600,43.64280009820,01544,津別町
0113-033562-016068,畑,144.05065250900,43.69772869110,01544,津別町
0113-034136-010773,畑,144.11635883400,43.69265826120,01544,津別町
0113-040069-017820,畑,144.02932682300,43.63961704730,01544,津別町
0113-033542-031212,畑,143.86277288800,43.69743156060,01544,津別町
0113-032896-011941,畑,144.10183743900,43.70380780550,01544,津別町
0113-033721-029226,畑,143.88742405500,43.69589772630,01544,津別町
0113-043091-024151,畑,143.95080408900,43.61174156230,01544,津別町
0113-048506-021952,畑,143.97826533500,43.56306758960,01544,津別町
0113-033722-011109,畑,144.11217623900,43.69638536980,01544,津別町
0113-048885-021735,畑,143.98097158400,43.55966291260,01544,津別町
0113-030239-020187,畑,143.99943349600,43.72753901160,01544,津別町
0113-043323-008728,畑,144.14187812300,43.60999654730,01544,津別町
0113-040428-024582,畑,143.94461779800,43.63572781980,01544,津別町
0113-040595-018702,畑,144.01821576500,43.63436153080,01544,津別町
0113-039335-017617,畑,144.03162361300,43.64573080500,01544,津別町
0113-030881-015838,畑,144.05343336600,43.72187252770,01544,津別町
0113-048215-021763,畑,143.98058770400,43.56568914900,01544,津別町
0113-033577-031480,畑,143.85944970400,43.69710251440,01544,津別町
0113-043543-007546,畑,144.15652254400,43.60802808100,01544,津別町
0113-042227-009968,畑,144.12649804700,43.61984281300,01544,津別町
0113-033747-021969,畑,143.97745929100,43.69591329740,01544,津別町
0113-035816-017671,畑,144.03084290100,43.67740414030,01544,津別町
0113-036267-015227,畑,144.06117012800,43.67340210090,01544,津別町
0113-031884-011682,畑,144.10503289700,43.71291593940,01544,津別町
0113-038753-023370,畑,143.96029618800,43.65081203120,01544,津別町
0113-041451-011702,畑,144.10499115500,43.62680486870,01544,津別町
0113-032990-025470,畑,143.93398810800,43.70261753960,01544,津別町
0113-038733-016921,畑,144.04024003400,43.65117288280,01544,津別町
0113-050445-021544,畑,143.98338697100,43.54562407430,01544,津別町
0113-045586-031429,畑,143.86078618400,43.58900888120,01544,津別町
0113-044502-010630,畑,144.11833251900,43.59935942660,01544,津別町
0113-031816-019090,畑,144.01310666500,43.71338091890,01544,津別町
0113-046102-015933,畑,144.05270162800,43.58485836930,01544,津別町
0113-036482-018972,畑,144.01472609200,43.67138047230,01544,津別町
0113-035079-014556,畑,144.06945500500,43.68410481940,01544,津別町
0113-037482-019471,畑,144.00857536300,43.66236587210,01544,津別町
0113-039396-013775,畑,144.07925281100,43.64526822490,01544,津別町
0113-028435-016706,畑,144.04258448600,43.74387039010,01544,津別町
0113-040669-018092,畑,144.02578447200,43.63371787730,01544,津別町
0113-049963-021884,畑,143.97916868300,43.54995744230,01544,津別町
0113-033046-014902,畑,144.06510891600,43.70239782290,01544,津別町
0113-029092-016280,畑,144.04788515000,43.73796562320,01544,津別町
0113-036563-018982,畑,144.01461308500,43.67065322950,01544,津別町
0113-028486-016899,畑,144.04018219500,43.74340891640,01544,津別町
0113-029320-013950,畑,144.07682824900,43.73595543550,01544,津別町
0113-039934-019017,畑,144.01428863400,43.64030509400,01544,津別町
0113-028510-014462,畑,144.07044499400,43.74324262690,01544,津別町
0113-035786-015425,畑,144.05870013900,43.67772656840,01544,津別町
0113-042496-017381,畑,144.03465953800,43.61728165810,01544,津別町
0113-037434-015460,畑,144.05830747400,43.66289419420,01544,津別町
0113-042639-011132,畑,144.11208601800,43.61611479320,01544,津別町
0113-035006-029749,畑,143.88101074100,43.68431132890,01544,津別町
0113-042062-020907,畑,143.99095469200,43.62109794410,01544,津別町
0113-039730-018603,畑,144.01941339400,43.64215572430,01544,津別町
0113-039469-017537,畑,144.03262024900,43.64452995670,01544,津別町
0113-041314-017686,畑,144.03083527200,43.62791611590,01544,津別町
0113-036807-018200,畑,144.02431183000,43.66847576840,01544,津別町
0113-032746-019941,畑,144.00257808900,43.70498070190,01544,津別町
0113-041050-016250,畑,144.04862348700,43.63033037940,01544,津別町
0113-034935-029550,畑,143.88347354700,43.68495925410,01544,津別町
0113-032279-015760,畑,144.05444164200,43.70928397390,01544,津別町
0113-041586-026927,畑,143.91634043100,43.62519067950,01544,津別町
0113-044679-026826,畑,143.91773907000,43.59735462570,01544,津別町
0113-041939-026461,畑,143.92212689200,43.62202886070,01544,津別町
0113-038763-018013,畑,144.02669532100,43.65086853530,01544,津別町
0113-044184-025664,畑,143.93211576400,43.60185040480,01544,津別町
0113-043012-008713,畑,144.14205457200,43.61279578350,01544,津別町
0113-039639-020719,畑,143.99318404700,43.64291445500,01544,津別町
0113-041525-011853,畑,144.10312058400,43.62613053200,01544,津別町
0113-033303-011738,畑,144.10466362900,43.70025899660,01544,津別町
0113-028252-015478,畑,144.05782543600,43.74554283360,01544,津別町
0113-042683-021328,畑,143.98575639700,43.61549858090,01544,津別町
0113-044356-022457,畑,143.97184685100,43.60040855530,01544,津別町
0113-040347-017512,畑,144.03295824900,43.63662547510,01544,津別町
0113-030100-015177,畑,144.06160784500,43.72891614900,01544,津別町
0113-043221-017323,畑,144.03539517000,43.61075941030,01544,津別町
0113-032127-011705,畑,144.10475900900,43.71073408690,01544,津別町
0113-031232-012314,畑,144.09717049200,43.71877473190,01544,津別町
0113-044809-022041,畑,143.97700965300,43.59634174540,01544,津別町
0113-041793-020641,畑,143.99423940600,43.62353175890,01544,津別町
0113-038309-017269,畑,144.03591085300,43.65497540840,01544,津別町
0113-034479-015575,畑,144.05680428100,43.68948554000,01544,津別町
0113-028611-014082,畑,144.07515902300,43.74233837050,01544,津別町
0113-036022-015712,畑,144.05514285100,43.67559531960,01544,津別町
0113-047617-031101,畑,143.86496577200,43.57074576150,01544,津別町
0113-033019-019170,畑,144.01215410500,43.70254902100,01544,津別町
0113-026276-014743,畑,144.06689818300,43.76334459280,01544,津別町
0113-041518-022412,畑,143.97227750200,43.62595105120,01544,津別町
0113-043123-023737,畑,143.95592985100,43.61147071430,01544,津別町
0113-045194-032322,畑,143.84970028800,43.59250411650,01544,津別町
0113-033551-021697,畑,143.98082078800,43.69768761650,01544,津別町
0113-042861-022397,畑,143.97252667900,43.61386478300,01544,津別町
0113-038045-013839,畑,144.07842579300,43.65742509590,01544,津別町
0113-039766-017091,畑,144.03816293000,43.64186925510,01544,津別町
0113-038130-018305,畑,144.02305635700,43.65656199600,01544,津別町
0113-032073-021088,畑,143.98831594800,43.71100690960,01544,津別町
0113-040788-018875,畑,144.01608274200,43.63262243950,01544,津別町
0113-028633-014586,畑,144.06891043200,43.74213038260,01544,津別町
0113-029016-016637,畑,144.04345518500,43.73864325810,01544,津別町
0113-039654-022249,畑,143.97422544100,43.64273856190,01544,津別町
0113-043525-020261,畑,143.99900724600,43.60795125840,01544,津別町
0113-042537-015789,畑,144.05437903100,43.61694997320,01544,津別町
0113-052070-021202,畑,143.98768363600,43.53100679380,01544,津別町
0113-038986-013851,畑,144.07829900400,43.64895116980,01544,津別町
0113-039275-017380,畑,144.03455800000,43.64628168400,01544,津別町
0113-030954-015960,畑,144.05191900600,43.72121161810,01544,津別町
0113-047771-022015,畑,143.97745998600,43.56968231090,01544,津別町
0113-046032-031106,畑,143.86481494400,43.58500894660,01544,津別町
0113-032189-019271,畑,144.01086969400,43.71001167100,01544,津別町
0113-027610-015450,畑,144.05815681700,43.75132399160,01544,津別町
0113-033933-023519,畑,143.95823733200,43.69419381050,01544,津別町
0113-046190-030860,畑,143.86786979000,43.58359605110,01544,津別町
0113-046102-022221,畑,143.97483312200,43.58469420980,01544,津別町
0113-041530-020924,畑,143.99072070500,43.62589323820,01544,津別町
0113-043837-007542,畑,144.15657358500,43.60538152150,01544,津別町
0113-043117-017236,畑,144.03646805200,43.61170204550,01544,津別町
0113-033011-025122,畑,143.93830231100,43.70244421270,01544,津別町
0113-042785-020056,畑,144.00152513600,43.61462178290,01544,津別町
0113-037001-015393,畑,144.05913311500,43.66679388070,01544,津別町
0113-039845-020353,畑,143.99773558000,43.64107488140,01544,津別町
0113-034624-015496,畑,144.05778310200,43.68818501750,01544,津別町
0113-029083-016165,畑,144.04931956400,43.73805021530,01544,津別町
0113-030895-016647,畑,144.04339460700,43.72172517800,01544,津別町
0113-032262-014565,畑,144.06927120700,43.70946197970,01544,津別町
0113-051273-020994,畑,143.99023269900,43.53818658690,01544,津別町
0113-041941-021437,畑,143.98438475200,43.62217330030,01544,津別町
0113-044033-031309,畑,143.86218539700,43.60299595480,01544,津別町
0113-043675-021163,畑,143.98783853200,43.60657634910,01544,津別町
0113-034377-015676,畑,144.05554358700,43.69040866750,01544,津別町
0113-033275-026696,畑,143.91879469400,43.70001449940,01544,津別町
0113-030657-013486,畑,144.08262114500,43.72392943010,01544,津別町
0113-034432-015329,畑,144.05985118300,43.68991764670,01544,津別町
0113-043743-020128,畑,144.00066549700,43.60599542100,01544,津別町
0113-028391-014637,畑,144.06826503800,43.74430821290,01544,津別町
0113-049397-021816,畑,143.97998825400,43.55505342130,01544,津別町
0113-033944-010380,畑,144.12122448300,43.69439702570,01544,津別町
0113-028828-014816,畑,144.06605322200,43.74036811930,01544,津別町
0113-039585-017321,畑,144.03530653900,43.64348945880,01544,津別町
0113-032665-020168,畑,143.99976235400,43.70570366060,01544,津別町
0113-038393-020453,畑,143.99643957800,43.65413806990,01544,津別町
0113-037659-018614,畑,144.01921514300,43.66079491610,01544,津別町
0113-027771-014792,畑,144.06632925400,43.74988483520,01544,津別町
0113-034141-010392,畑,144.12024527900,43.69282537990,01544,津別町
0113-033819-024020,畑,143.95201083100,43.69520815760,01544,津別町
0113-032645-014535,畑,144.06964899600,43.70601442140,01544,津別町
0113-040618-012797,畑,144.09140689900,43.63428543840,01544,津別町
0113-045423-032082,畑,143.85268532500,43.59045023090,01544,津別町
0113-032161-020953,畑,143.98999926000,43.71021767330,01544,津別町
0113-031808-017023,畑,144.03875484700,43.71349887970,01544,津別町
0113-050238-021586,畑,143.98286512700,43.54748518020,01544,津別町
0113-041150-015941,畑,144.05245033200,43.62943783140,01544,津別町
0113-036399-023959,畑,143.95289001400,43.67198402230,01544,津別町
0113-032305-020305,畑,143.99803742200,43.70894203470,01544,津別町
0113-038355-018264,畑,144.02357095700,43.65453760640,01544,津別町
0113-044164-021920,畑,143.97848159300,43.60214958620,01544,津別町
0113-050671-021181,畑,143.98789413300,43.54360427730,01544,津別町
0113-048724-021727,畑,143.98105607100,43.56111124810,01544,津別町
0113-034498-014684,畑,144.06784632500,43.68933909410,01544,津別町
0113-037990-019508,田,144.00814314900,43.65779225880,01544,津別町
0113-029587-014157,畑,144.07425761200,43.73354924440,01544,津別町
0113-052315-021131,畑,143.98857451400,43.52880696390,01544,津別町
0113-040785-024804,畑,143.94260569400,43.63248129840,01544,津別町
0113-031214-016567,畑,144.04439409500,43.71885720710,01544,津別町
0113-041701-011318,畑,144.10975748500,43.62455898880,01544,津別町
0113-035716-022905,畑,143.96592662800,43.67816244290,01544,津別町
0113-028217-015053,畑,144.06309758600,43.74586835920,01544,津別町
0113-042035-015734,畑,144.05504330600,43.62147603860,01544,津別町
0113-031588-015431,畑,144.05849711500,43.71551165890,01544,津別町
0113-042117-017370,畑,144.03478228800,43.62069897900,01544,津別町
0113-031859-019550,畑,144.00739192400,43.71297503330,01544,津別町
0113-029738-016729,畑,144.04233294800,43.73214053510,01544,津別町
0113-037423-018199,畑,144.02435017100,43.66292951270,01544,津別町
0113-031681-013818,畑,144.07852007500,43.71470800750,01544,津別町
0113-046152-030541,畑,143.87181579500,43.58395020300,01544,津別町
0113-037928-018363,畑,144.02232765900,43.65837925190,01544,津別町
0113-043229-008505,畑,144.14464017400,43.61083826500,01544,津別町
0113-052640-021369,畑,143.98564837400,43.52587353030,01544,津別町
0113-050096-019334,畑,144.01073216100,43.54882816170,01544,津別町
0113-041744-021507,畑,143.98350284400,43.62394613090,01544,津別町
0113-045685-031582,畑,143.85861916200,43.58853013930,01544,津別町
0113-043004-011376,畑,144.10906719500,43.61283264260,01544,津別町
0113-032351-014973,畑,144.06420633300,43.70865841700,01544,津別町
0113-039038-023488,畑,143.95884569400,43.64824428300,01544,津別町
0113-032908-018034,畑,144.02624922400,43.70357459160,01544,津別町
0113-037003-014053,畑,144.07574309100,43.66679895890,01544,津別町
0113-049955-020047,畑,144.00190362800,43.55007588180,01544,津別町
0113-032017-011809,畑,144.10345681300,43.71172151190,01544,津別町
0113-038790-017441,畑,144.03378876700,43.65064526630,01544,津別町
0113-039382-025142,畑,143.93835902500,43.64509241750,01544,津別町
0113-034389-016622,畑,144.04380512000,43.69028037470,01544,津別町
0113-042412-020273,畑,143.99882310400,43.61796452960,01544,津別町
0113-043875-022007,畑,143.97739762700,43.60475007220,01544,津別町
0113-032900-015063,畑,144.06310199500,43.70371656230,01544,津別町
0113-050210-018539,畑,144.02057165600,43.54781811730,01544,津別町
0113-036974-011806,畑,144.10360749400,43.66710226910,01544,津別町
0113-033093-011889,畑,144.10248710700,43.70203001320,01544,津別町
0113-028013-015012,畑,144.06360118800,43.74770405490,01544,津別町
0113-033744-031666,畑,143.85715383300,43.69559036340,01544,津別町
0113-042812-021577,畑,143.98267676800,43.61432843050,01544,津別町
0113-034487-015025,畑,144.06361722800,43.68942472670,01544,津別町
0113-047350-031235,畑,143.86328478500,43.57313947610,01544,津別町
0113-044635-010361,畑,144.12166668200,43.59816283760,01544,津別町
0113-036784-018397,畑,144.02187353600,43.66868080290,01544,津別町
0113-045658-028379,畑,143.89855654100,43.58849057370,01544,津別町
0113-034349-010155,畑,144.12403217700,43.69075125390,01544,津別町
0113-028901-013523,畑,144.08210895700,43.73974170450,01544,津別町
0113-046093-031171,畑,143.86401447500,43.58445911840,01544,津別町
0113-036062-015041,畑,144.06346646800,43.67525175870,01544,津別町
0113-041265-020303,畑,143.99840615500,43.62829315050,01544,津別町
0113-032265-014865,畑,144.06554711400,43.70943371430,01544,津別町
0113-040019-021840,畑,143.97931234800,43.63946128310,01544,津別町
0113-032143-021459,畑,143.98371786900,43.71036676500,01544,津別町
0113-029395-015528,畑,144.05723123200,43.73524880400,01544,津別町
0113-041823-011581,畑,144.10650221800,43.62345443360,01544,津別町
0113-040277-012704,畑,144.09255080300,43.63735700850,01544,津別町
0113-039369-013407,畑,144.08381011000,43.64551214680,01544,津別町
0113-034485-018568,畑,144.01966895500,43.68936831460,01544,津別町
0113-045399-032243,畑,143.85069568800,43.59066134700,01544,津別町
0113-036833-012175,畑,144.09903192100,43.66836714870,01544,津別町
0113-039928-018743,畑,144.01768674800,43.64037041700,01544,津別町
0113-036768-017373,畑,144.03456823600,43.66884180740,01544,津別町
0113-032329-019451,畑,144.00863885900,43.70874769730,01544,津別町
0113-033074-016178,畑,144.04927362100,43.70212066010,01544,津別町
0113-044868-027172,畑,143.91346073600,43.59564468630,01544,津別町
0113-028021-016688,田,144.04278756400,43.74759493160,01544,津別町
0113-028223-014119,畑,144.07469055700,43.74583442860,01544,津別町
0113-045093-032584,畑,143.84645096900,43.59340005500,01544,津別町
0113-039444-020740,畑,143.99292445400,43.64467303860,01544,津別町
0113-033626-031071,畑,143.86453189900,43.69667643710,01544,津別町
0113-041174-020427,畑,143.99686131400,43.62910761610,01544,津別町
0113-042939-008948,畑,144.13913854500,43.61344925750,01544,津別町
0113-041826-017478,畑,144.03343334600,43.62331222190,01544,津別町
0113-041260-021938,畑,143.97814150600,43.62829064730,01544,津別町
0113-032600-020828,畑,143.99155922000,43.70626941480,01544,津別町
0113-027372-015267,畑,144.06041189900,43.75346380390,01544,津別町
0113-034119-015719,畑,144.05500540100,43.69272232460,01544,津別町
0113-030810-018525,畑,144.02007968200,43.72245057960,01544,津別町
0113-044293-007568,畑,144.15626110900,43.60127746760,01544,津別町
0113-033578-029776,畑,143.88058980700,43.69716749520,01544,津別町
0113-044712-026746,畑,143.91896699500,43.59687576240,01544,津別町
0113-031473-018973,畑,144.01453733000,43.71646658300,01544,津別町
0113-043991-031455,畑,143.86037040600,43.60336988240,01544,津別町
0113-039069-024001,畑,143.95247881500,43.64794882420,01544,津別町
0113-047768-031216,畑,143.86355205300,43.56938182680,01544,津別町
0113-033667-029786,畑,143.88047227400,43.69636752390,01544,津別町
0113-035158-029566,畑,143.88328311900,43.68295479440,01544,津別町
0113-038931-023309,畑,143.96105717900,43.64921354200,01544,津別町
0113-045514-028174,畑,143.90108521400,43.58979286240,01544,津別町
0113-032807-014962,畑,144.06435117600,43.70454835130,01544,津別町
0113-034826-015684,畑,144.05546009900,43.68635995340,01544,津別町
0113-044901-027016,畑,143.91539809600,43.59534713260,01544,津別町
0113-039959-021751,畑,143.98040509600,43.64000499200,01544,津別町
0113-042588-011287,畑,144.11016060900,43.61657292040,01544,津別町
0113-044431-010835,畑,144.11579251400,43.59999460230,01544,津別町
0113-039620-017652,畑,144.03120309400,43.64316897300,01544,津別町
0113-052048-020806,畑,143.99258415800,43.53122094830,01544,津別町
0113-031971-019229,畑,144.01138825000,43.71197790770,01544,津別町
0113-041785-015959,畑,144.05224550800,43.62371769580,01544,津別町
0113-032629-011521,畑,144.10704731600,43.70621827400,01544,津別町
0113-035864-021178,畑,143.98734757500,43.67688475760,01544,津別町
0113-036105-017611,畑,144.03159415500,43.67480817590,01544,津別町
0113-036833-019748,畑,144.00512221200,43.66820446580,01544,津別町
0113-035941-023137,畑,143.96306331800,43.67613448860,01544,津別町
0113-045103-031438,畑,143.86064015400,43.59336307010,01544,津別町
0113-041576-020377,畑,143.99750414200,43.62549074110,01544,津別町
0113-034363-014824,畑,144.06611609400,43.69054791140,01544,津別町
0113-033059-024458,畑,143.94654306900,43.70203266190,01544,津別町
0113-032378-020767,畑,143.99231816600,43.70827610970,01544,津別町
0113-041094-012171,畑,144.09917162200,43.63000992470,01544,津別町
0113-027020-016097,畑,144.05010101800,43.75662189070,01544,津別町
0113-050713-017694,畑,144.03104339000,43.54331399870,01544,津別町
0113-027944-016640,田,144.04339155500,43.74828997690,01544,津別町
0113-036637-018341,畑,144.02255922000,43.66999765320,01544,津別町
0113-033250-021430,畑,143.98412159900,43.70040483570,01544,津別町
0113-037490-015220,畑,144.06128245800,43.66239009490,01544,津別町
0113-037968-018648,畑,144.01879599300,43.65801541590,01544,津別町
0113-030531-026779,畑,143.91762277900,43.72470708920,01544,津別町
0113-041548-020745,畑,143.99293570300,43.62573039100,01544,津別町
0113-029748-014524,畑,144.06971369100,43.73209353560,01544,津別町
0113-042417-020358,畑,143.99776467700,43.61792475530,01544,津別町
0113-026895-016042,畑,144.05078080500,43.75774357930,01544,津別町
0113-031610-015780,畑,144.05416635300,43.71530553670,01544,津別町
0113-042385-015738,畑,144.05500272000,43.61831779370,01544,津別町
0113-043352-017068,畑,144.03855385200,43.60959165380,01544,津別町
0113-033533-030102,畑,143.87654567100,43.69755347010,01544,津別町
0113-037186-017721,畑,144.03026635100,43.66507467320,01544,津別町
0113-041825-025866,畑,143.92949458100,43.62307949640,01544,津別町
0113-031583-011950,畑,144.10169736000,43.71561982950,01544,津別町
0113-050673-021373,畑,143.98551198600,43.54357955500,01544,津別町
0113-029035-012809,畑,144.09097709700,43.73854854370,01544,津別町
0113-041953-021561,畑,143.98284657600,43.62206793170,01544,津別町
0113-044584-016303,畑,144.04807229700,43.59851520790,01544,津別町
0113-026971-014798,畑,144.06625607400,43.75889166440,01544,津別町
0113-037856-014217,畑,144.07373276100,43.65911700130,01544,津別町
0113-034249-010538,畑,144.11928150100,43.69164790850,01544,津別町
0113-038438-019639,畑,144.00652976400,43.65375807950,01544,津別町
0113-029749-015902,畑,144.05260359100,43.73206177800,01544,津別町
0113-036154-019178,畑,144.01216568000,43.67433125710,01544,津別町
0113-032410-020068,畑,144.00098498700,43.70800593040,01544,津別町
0113-033905-022178,畑,143.97486528100,43.69448446850,01544,津別町
0113-041188-016047,畑,144.05113885600,43.62909343630,01544,津別町
0113-035551-018879,畑,144.01585129900,43.67976419440,01544,津別町
0113-045069-016254,畑,144.04869655300,43.59414858090,01544,津別町
0113-040948-021918,畑,143.97838016700,43.63109762470,01544,津別町
0113-046547-031112,畑,143.86476296100,43.58037062630,01544,津別町
0113-033163-025410,畑,143.93473520500,43.70106291910,01544,津別町
0113-038462-017759,畑,144.02983297700,43.65358489850,01544,津別町
0113-044182-007486,畑,144.15727207600,43.60227733410,01544,津別町
0113-043670-015450,畑,144.05861559700,43.60675768930,01544,津別町
