18,2020-04-22,14:02,0,0,29,59
19,2020-04-22,14:02,0,0,74,62
1,2020-04-22,14:03,3,0,100,107
2,2020-04-22,14:03,0,0,27,19
3,2020-04-22,14:03,0,1,48,48
4,2020-04-22,14:03,0,0,13,16
5,2020-04-22,14:03,0,0,93,40
6,2020-04-22,14:03,0,0,90,110
7,2020-04-22,14:03,0,0,24,31
8,2020-04-22,14:03,2,0,343,361
9,2020-04-22,14:03,1,0,316,496
10,2020-04-22,14:03,0,1,433,424
11,2020-04-22,14:03,0,0,718,336
12,2020-04-22,14:03,1,0,403,333
13,2020-04-22,14:03,0,1,556,782
14,2020-04-22,14:03,0,1,325,333
15,2020-04-22,14:03,0,0,144,101
16,2020-04-22,14:03,0,0,105,59
17,2020-04-22,14:03,0,0,78,111
18,2020-04-22,14:03,0,0,29,59
19,2020-04-22,14:03,0,1,74,63
1,2020-04-22,14:04,0,0,100,107
2,2020-04-22,14:04,0,0,27,19
3,2020-04-22,14:04,0,0,48,48
4,2020-04-22,14:04,0,0,13,16
5,2020-04-22,14:04,1,0,94,40
6,2020-04-22,14:04,0,0,90,110
7,2020-04-22,14:04,0,0,24,31
8,2020-04-22,14:04,0,2,343,363
9,2020-04-22,14:04,0,0,316,496
10,2020-04-22,14:04,0,0,433,424
11,2020-04-22,14:04,0,0,718,336
12,2020-04-22,14:04,1,0,404,333
13,2020-04-22,14:04,0,0,556,782
14,2020-04-22,14:04,0,0,325,333
15,2020-04-22,14:04,1,0,145,101
16,2020-04-22,14:04,0,1,105,60
17,2020-04-22,14:04,0,0,78,111
18,2020-04-22,14:04,0,0,29,59
19,2020-04-22,14:04,0,0,74,63
1,2020-04-22,14:05,0,0,100,107
2,2020-04-22,14:05,0,0,27,19
3,2020-04-22,14:05,0,0,48,48
4,2020-04-22,14:05,0,0,13,16
5,2020-04-22,14:05,1,0,95,40
6,2020-04-22,14:05,0,0,90,110
7,2020-04-22,14:05,0,1,24,32
8,2020-04-22,14:05,1,1,344,364
9,2020-04-22,14:05,1,1,317,497
10,2020-04-22,14:05,0,0,433,424
11,2020-04-22,14:05,0,0,718,336
12,2020-04-22,14:05,5,0,409,333
13,2020-04-22,14:05,2,0,558,782
14,2020-04-22,14:05,3,0,328,333
15,2020-04-22,14:05,0,0,145,101
16,2020-04-22,14:05,0,0,105,60
17,2020-04-22,14:05,1,0,79,111
18,2020-04-22,14:05,0,0,29,59
19,2020-04-22,14:05,0,1,74,64
1,2020-04-22,14:06,0,0,100,107
2,2020-04-22,14:06,1,0,28,19
3,2020-04-22,14:06,0,0,48,48
4,2020-04-22,14:06,0,0,13,16
5,2020-04-22,14:06,0,0,95,40
6,2020-04-22,14:06,0,0,90,110
7,2020-04-22,14:06,0,0,24,32
8,2020-04-22,14:06,0,2,344,366
9,2020-04-22,14:06,0,0,317,497
10,2020-04-22,14:06,4,0,437,424
11,2020-04-22,14:06,0,1,718,337
12,2020-04-22,14:06,0,1,409,334
13,2020-04-22,14:06,0,1,558,783
14,2020-04-22,14:06,0,3,328,336
15,2020-04-22,14:06,0,0,145,101
16,2020-04-22,14:06,0,0,105,60
17,2020-04-22,14:06,0,0,79,111
18,2020-04-22,14:06,0,0,29,59
19,2020-04-22,14:06,0,0,74,64
1,2020-04-22,14:07,0,0,100,107
2,2020-04-22,14:07,0,0,28,19
3,2020-04-22,14:07,0,0,48,48
4,2020-04-22,14:07,0,0,13,16
5,2020-04-22,14:07,1,0,96,40
6,2020-04-22,14:07,0,0,90,110
7,2020-04-22,14:07,0,0,24,32
8,2020-04-22,14:07,2,3,346,369
9,2020-04-22,14:07,0,0,317,497
10,2020-04-22,14:07,1,1,438,425
11,2020-04-22,14:07,0,0,718,337
12,2020-04-22,14:07,1,0,410,334
13,2020-04-22,14:07,1,0,559,783
14,2020-04-22,14:07,3,0,331,336
15,2020-04-22,14:07,1,0,146,101
16,2020-04-22,14:07,2,0,107,60
17,2020-04-22,14:07,0,0,79,111
18,2020-04-22,14:07,0,0,29,59
19,2020-04-22,14:07,1,0,75,64
1,2020-04-22,14:08,0,0,100,107
2,2020-04-22,14:08,0,0,28,19
3,2020-04-22,14:08,0,0,48,48
4,2020-04-22,14:08,0,0,13,16
5,2020-04-22,14:08,0,1,96,41
6,2020-04-22,14:08,0,0,90,110
7,2020-04-22,14:08,0,0,24,32
8,2020-04-22,14:08,1,1,347,370
9,2020-04-22,14:08,1,1,318,498
10,2020-04-22,14:08,0,2,438,427
11,2020-04-22,14:08,0,2,718,339
12,2020-04-22,14:08,0,1,410,335
13,2020-04-22,14:08,0,0,559,783
14,2020-04-22,14:08,1,2,332,338
15,2020-04-22,14:08,0,0,146,101
16,2020-04-22,14:08,0,0,107,60
17,2020-04-22,14:08,0,0,79,111
18,2020-04-22,14:08,0,0,29,59
19,2020-04-22,14:08,0,0,75,64
1,2020-04-22,14:09,2,0,102,107
2,2020-04-22,14:09,0,0,28,19
3,2020-04-22,14:09,0,0,48,48
4,2020-04-22,14:09,0,1,13,17
5,2020-04-22,14:09,0,0,96,41
6,2020-04-22,14:09,0,0,90,110
7,2020-04-22,14:09,0,0,24,32
8,2020-04-22,14:09,1,0,348,370
9,2020-04-22,14:09,0,0,318,498
10,2020-04-22,14:09,1,0,439,427
11,2020-04-22,14:09,0,2,718,341
12,2020-04-22,14:09,0,2,410,337
13,2020-04-22,14:09,0,0,559,783
14,2020-04-22,14:09,4,0,336,338
15,2020-04-22,14:09,0,2,146,103
16,2020-04-22,14:09,0,0,107,60
17,2020-04-22,14:09,3,0,82,111
18,2020-04-22,14:09,1,0,30,59
19,2020-04-22,14:09,0,1,75,65
1,2020-04-22,14:10,0,0,102,107
2,2020-04-22,14:10,0,0,28,19
3,2020-04-22,14:10,0,0,48,48
4,2020-04-22,14:10,0,0,13,17
5,2020-04-22,14:10,0,0,96,41
6,2020-04-22,14:10,0,0,90,110
7,2020-04-22,14:10,0,0,24,32
8,2020-04-22,14:10,0,1,348,371
9,2020-04-22,14:10,0,0,318,498
10,2020-04-22,14:10,1,0,440,427
11,2020-04-22,14:10,0,0,718,341
12,2020-04-22,14:10,0,0,410,337
13,2020-04-22,14:10,3,0,562,783
14,2020-04-22,14:10,0,1,336,339
15,2020-04-22,14:10,0,0,146,103
16,2020-04-22,14:10,0,1,107,61
17,2020-04-22,14:10,0,0,82,111
18,2020-04-22,14:10,0,0,30,59
19,2020-04-22,14:10,1,0,76,65
1,2020-04-22,14:11,0,0,102,107
2,2020-04-22,14:11,0,0,28,19
3,2020-04-22,14:11,0,0,48,48
4,2020-04-22,14:11,0,1,13,18
5,2020-04-22,14:11,1,0,97,41
6,2020-04-22,14:11,0,0,90,110
7,2020-04-22,14:11,0,0,24,32
8,2020-04-22,14:11,1,4,349,375
9,2020-04-22,14:11,0,2,318,500
10,2020-04-22,14:11,4,1,444,428
11,2020-04-22,14:11,0,1,718,342
12,2020-04-22,14:11,0,0,410,337
13,2020-04-22,14:11,0,0,562,783
14,2020-04-22,14:11,2,6,338,345
15,2020-04-22,14:11,0,0,146,103
16,2020-04-22,14:11,1,0,108,61
17,2020-04-22,14:11,0,0,82,111
18,2020-04-22,14:11,0,0,30,59
19,2020-04-22,14:11,0,0,76,65
1,2020-04-22,14:12,0,0,102,107
2,2020-04-22,14:12,0,0,28,19
3,2020-04-22,14:12,0,0,48,48
4,2020-04-22,14:12,0,0,13,18
5,2020-04-22,14:12,0,0,97,41
6,2020-04-22,14:12,0,0,90,110
7,2020-04-22,14:12,0,0,24,32
8,2020-04-22,14:12,1,1,350,376
9,2020-04-22,14:12,1,0,319,500
10,2020-04-22,14:12,2,3,446,431
11,2020-04-22,14:12,0,0,718,342
12,2020-04-22,14:12,0,1,410,338
13,2020-04-22,14:12,0,0,562,783
14,2020-04-22,14:12,3,2,341,347
15,2020-04-22,14:12,0,0,146,103
16,2020-04-22,14:12,0,1,108,62
17,2020-04-22,14:12,0,1,82,112
18,2020-04-22,14:12,0,0,30,59
19,2020-04-22,14:12,0,1,76,66
1,2020-04-22,14:13,1,2,103,109
2,2020-04-22,14:13,0,0,28,19
3,2020-04-22,14:13,1,0,49,48
4,2020-04-22,14:13,1,0,14,18
5,2020-04-22,14:13,0,0,97,41
6,2020-04-22,14:13,0,0,90,110
7,2020-04-22,14:13,0,0,24,32
8,2020-04-22,14:13,1,1,351,377
9,2020-04-22,14:13,0,0,319,500
10,2020-04-22,14:13,4,1,450,432
11,2020-04-22,14:13,0,2,718,344
12,2020-04-22,14:13,1,1,411,339
13,2020-04-22,14:13,1,0,563,783
14,2020-04-22,14:13,0,2,341,349
15,2020-04-22,14:13,0,0,146,103
16,2020-04-22,14:13,0,0,108,62
17,2020-04-22,14:13,0,0,82,112
18,2020-04-22,14:13,1,0,31,59
19,2020-04-22,14:13,1,0,77,66
1,2020-04-22,14:14,1,0,104,109
2,2020-04-22,14:14,0,0,28,19
3,2020-04-22,14:14,0,0,49,48
4,2020-04-22,14:14,0,0,14,18
5,2020-04-22,14:14,0,0,97,41
6,2020-04-22,14:14,0,0,90,110
7,2020-04-22,14:14,1,0,25,32
8,2020-04-22,14:14,1,1,352,378
9,2020-04-22,14:14,3,0,322,500
10,2020-04-22,14:14,1,2,451,434
11,2020-04-22,14:14,0,1,718,345
12,2020-04-22,14:14,0,0,411,339
13,2020-04-22,14:14,1,0,564,783
14,2020-04-22,14:14,8,0,349,349
15,2020-04-22,14:14,0,0,146,103
16,2020-04-22,14:14,0,0,108,62
17,2020-04-22,14:14,0,0,82,112
18,2020-04-22,14:14,0,0,31,59
19,2020-04-22,14:14,0,0,77,66
1,2020-04-22,14:15,0,0,104,109
2,2020-04-22,14:15,0,0,28,19
3,2020-04-22,14:15,1,1,50,49
4,2020-04-22,14:15,0,0,14,18
5,2020-04-22,14:15,1,0,98,41
6,2020-04-22,14:15,0,1,90,111
7,2020-04-22,14:15,0,0,25,32
8,2020-04-22,14:15,3,2,355,380
9,2020-04-22,14:15,1,2,323,502
10,2020-04-22,14:15,3,0,454,434
11,2020-04-22,14:15,0,0,718,345
12,2020-04-22,14:15,0,1,411,340
13,2020-04-22,14:15,1,0,565,783
14,2020-04-22,14:15,5,1,354,350
15,2020-04-22,14:15,1,0,147,103
16,2020-04-22,14:15,0,1,108,63
17,2020-04-22,14:15,0,1,82,113
18,2020-04-22,14:15,1,1,32,60
19,2020-04-22,14:15,0,0,77,66
1,2020-04-22,14:16,0,0,104,109
2,2020-04-22,14:16,0,0,28,19
3,2020-04-22,14:16,0,0,50,49
4,2020-04-22,14:16,0,0,14,18
5,2020-04-22,14:16,0,0,98,41
6,2020-04-22,14:16,0,0,90,111
7,2020-04-22,14:16,0,0,25,32
8,2020-04-22,14:16,0,2,355,382
9,2020-04-22,14:16,0,1,323,503
10,2020-04-22,14:16,2,2,456,436
11,2020-04-22,14:16,0,1,718,346
12,2020-04-22,14:16,1,0,412,340
13,2020-04-22,14:16,1,3,566,786
14,2020-04-22,14:16,1,2,355,352
15,2020-04-22,14:16,0,0,147,103
16,2020-04-22,14:16,0,1,108,64
17,2020-04-22,14:16,0,0,82,113
18,2020-04-22,14:16,0,0,32,60
19,2020-04-22,14:16,0,0,77,66
1,2020-04-22,14:17,0,0,104,109
2,2020-04-22,14:17,1,0,29,19
3,2020-04-22,14:17,0,0,50,49
4,2020-04-22,14:17,0,0,14,18
5,2020-04-22,14:17,0,0,98,41
6,2020-04-22,14:17,0,0,90,111
7,2020-04-22,14:17,0,0,25,32
8,2020-04-22,14:17,4,0,359,382
9,2020-04-22,14:17,2,0,325,503
10,2020-04-22,14:17,0,0,456,436
11,2020-04-22,14:17,0,0,718,346
12,2020-04-22,14:17,0,0,412,340
13,2020-04-22,14:17,0,0,566,786
14,2020-04-22,14:17,1,0,356,352
15,2020-04-22,14:17,1,1,148,104
16,2020-04-22,14:17,0,0,108,64
17,2020-04-22,14:17,0,0,82,113
18,2020-04-22,14:17,1,0,33,60
19,2020-04-22,14:17,0,3,77,69
1,2020-04-22,14:18,0,1,104,110
2,2020-04-22,14:18,0,0,29,19
3,2020-04-22,14:18,0,0,50,49
4,2020-04-22,14:18,0,0,14,18
5,2020-04-22,14:18,0,0,98,41
6,2020-04-22,14:18,0,0,90,111
7,2020-04-22,14:18,0,1,25,33
8,2020-04-22,14:18,2,0,361,382
9,2020-04-22,14:18,1,0,326,503
10,2020-04-22,14:18,0,1,456,437
11,2020-04-22,14:18,0,0,718,346
12,2020-04-22,14:18,0,1,412,341
13,2020-04-22,14:18,2,1,568,787
14,2020-04-22,14:18,1,0,357,352
15,2020-04-22,14:18,0,0,148,104
16,2020-04-22,14:18,0,0,108,64
17,2020-04-22,14:18,1,1,83,114
18,2020-04-22,14:18,1,0,34,60
19,2020-04-22,14:18,0,0,77,69
1,2020-04-22,14:19,1,0,105,110
2,2020-04-22,14:19,1,0,30,19
3,2020-04-22,14:19,0,1,50,50
4,2020-04-22,14:19,0,0,14,18
5,2020-04-22,14:19,0,0,98,41
6,2020-04-22,14:19,0,0,90,111
7,2020-04-22,14:19,0,0,25,33
8,2020-04-22,14:19,1,1,362,383
9,2020-04-22,14:19,0,0,326,503
10,2020-04-22,14:19,0,0,456,437
11,2020-04-22,14:19,0,0,718,346
12,2020-04-22,14:19,0,0,412,341
13,2020-04-22,14:19,1,0,569,787
14,2020-04-22,14:19,0,0,357,352
15,2020-04-22,14:19,0,0,148,104
16,2020-04-22,14:19,0,0,108,64
17,2020-04-22,14:19,1,0,84,114
18,2020-04-22,14:19,0,0,34,60
19,2020-04-22,14:19,0,0,77,69
1,2020-04-22,14:20,0,3,105,113
2,2020-04-22,14:20,0,0,30,19
3,2020-04-22,14:20,1,0,51,50
4,2020-04-22,14:20,0,0,14,18
5,2020-04-22,14:20,0,0,98,41
6,2020-04-22,14:20,0,0,90,111
7,2020-04-22,14:20,0,0,25,33
8,2020-04-22,14:20,0,1,362,384
9,2020-04-22,14:20,0,0,326,503
10,2020-04-22,14:20,0,1,456,438
11,2020-04-22,14:20,2,3,720,349
12,2020-04-22,14:20,0,0,412,341
13,2020-04-22,14:20,0,0,569,787
14,2020-04-22,14:20,2,0,359,352
15,2020-04-22,14:20,0,1,148,105
16,2020-04-22,14:20,0,0,108,64
17,2020-04-22,14:20,0,2,84,116
18,2020-04-22,14:20,0,0,34,60
19,2020-04-22,14:20,0,0,77,69
1,2020-04-22,14:21,1,0,106,113
2,2020-04-22,14:21,0,0,30,19
3,2020-04-22,14:21,0,0,51,50
4,2020-04-22,14:21,0,0,14,18
5,2020-04-22,14:21,0,0,98,41
6,2020-04-22,14:21,0,0,90,111
7,2020-04-22,14:21,0,0,25,33
8,2020-04-22,14:21,0,4,362,388
9,2020-04-22,14:21,1,4,327,507
10,2020-04-22,14:21,0,1,456,439
11,2020-04-22,14:21,1,0,721,349
12,2020-04-22,14:21,1,0,413,341
13,2020-04-22,14:21,0,0,569,787
14,2020-04-22,14:21,0,0,359,352
15,2020-04-22,14:21,0,1,148,106
16,2020-04-22,14:21,1,0,109,64
17,2020-04-22,14:21,0,2,84,118
18,2020-04-22,14:21,0,1,34,61
19,2020-04-22,14:21,0,0,77,69
1,2020-04-22,14:22,0,0,106,113
2,2020-04-22,14:22,0,0,30,19
3,2020-04-22,14:22,0,0,51,50
4,2020-04-22,14:22,0,0,14,18
5,2020-04-22,14:22,0,0,98,41
6,2020-04-22,14:22,0,0,90,111
7,2020-04-22,14:22,0,0,25,33
8,2020-04-22,14:22,0,1,362,389
9,2020-04-22,14:22,0,0,327,507
10,2020-04-22,14:22,3,0,459,439
11,2020-04-22,14:22,2,1,723,350
12,2020-04-22,14:22,0,1,413,342
13,2020-04-22,14:22,0,0,569,787
14,2020-04-22,14:22,1,1,360,353
15,2020-04-22,14:22,0,0,148,106
16,2020-04-22,14:22,0,0,109,64
17,2020-04-22,14:22,0,0,84,118
18,2020-04-22,14:22,0,0,34,61
19,2020-04-22,14:22,0,0,77,69
1,2020-04-22,14:23,1,1,107,114
2,2020-04-22,14:23,0,0,30,19
3,2020-04-22,14:23,0,0,51,50
4,2020-04-22,14:23,0,0,14,18
5,2020-04-22,14:23,1,0,99,41
6,2020-04-22,14:23,0,0,90,111
7,2020-04-22,14:23,0,0,25,33
8,2020-04-22,14:23,1,0,363,389
9,2020-04-22,14:23,0,0,327,507
10,2020-04-22,14:23,2,1,461,440
11,2020-04-22,14:23,4,0,727,350
12,2020-04-22,14:23,1,1,414,343
13,2020-04-22,14:23,0,4,569,791
14,2020-04-22,14:23,4,3,364,356
15,2020-04-22,14:23,0,0,148,106
16,2020-04-22,14:23,1,1,110,65
17,2020-04-22,14:23,1,0,85,118
18,2020-04-22,14:23,0,0,34,61
19,2020-04-22,14:23,0,0,77,69
1,2020-04-22,14:24,0,0,107,114
2,2020-04-22,14:24,0,0,30,19
3,2020-04-22,14:24,0,1,51,51
4,2020-04-22,14:24,0,0,14,18
5,2020-04-22,14:24,1,0,100,41
6,2020-04-22,14:24,0,0,90,111
7,2020-04-22,14:24,0,0,25,33
8,2020-04-22,14:24,1,0,364,389
9,2020-04-22,14:24,0,0,327,507
10,2020-04-22,14:24,1,3,462,443
11,2020-04-22,14:24,0,1,727,351
12,2020-04-22,14:24,0,2,414,345
13,2020-04-22,14:24,1,2,570,793
14,2020-04-22,14:24,2,0,366,356
15,2020-04-22,14:24,0,0,148,106
16,2020-04-22,14:24,0,4,110,69
17,2020-04-22,14:24,0,0,85,118
18,2020-04-22,14:24,0,1,34,62
19,2020-04-22,14:24,1,0,78,69
1,2020-04-22,14:25,1,0,108,114
2,2020-04-22,14:25,0,0,30,19
3,2020-04-22,14:25,0,0,51,51
4,2020-04-22,14:25,0,0,14,18
5,2020-04-22,14:25,1,0,101,41
6,2020-04-22,14:25,0,0,90,111
7,2020-04-22,14:25,0,0,25,33
8,2020-04-22,14:25,0,1,364,390
9,2020-04-22,14:25,0,0,327,507
10,2020-04-22,14:25,1,0,463,443
11,2020-04-22,14:25,0,0,727,351
12,2020-04-22,14:25,0,0,414,345
13,2020-04-22,14:25,2,0,572,793
14,2020-04-22,14:25,1,0,367,356
15,2020-04-22,14:25,0,0,148,106
16,2020-04-22,14:25,0,0,110,69
17,2020-04-22,14:25,1,0,86,118
18,2020-04-22,14:25,0,0,34,62
19,2020-04-22,14:25,0,0,78,69
1,2020-04-22,14:26,0,0,108,114
2,2020-04-22,14:26,0,1,30,20
3,2020-04-22,14:26,0,0,51,51
4,2020-04-22,14:26,0,0,14,18
5,2020-04-22,14:26,0,0,101,41
6,2020-04-22,14:26,0,0,90,111
7,2020-04-22,14:26,0,0,25,33
8,2020-04-22,14:26,1,1,365,391
9,2020-04-22,14:26,0,1,327,508
10,2020-04-22,14:26,2,0,465,443
11,2020-04-22,14:26,0,0,727,351
12,2020-04-22,14:26,1,0,415,345
13,2020-04-22,14:26,1,0,573,793
14,2020-04-22,14:26,1,0,368,356
15,2020-04-22,14:26,0,0,148,106
16,2020-04-22,14:26,1,0,111,69
17,2020-04-22,14:26,0,0,86,118
18,2020-04-22,14:26,0,0,34,62
19,2020-04-22,14:26,0,0,78,69
1,2020-04-22,14:27,0,2,108,116
2,2020-04-22,14:27,1,0,31,20
3,2020-04-22,14:27,0,0,51,51
4,2020-04-22,14:27,0,0,14,18
5,2020-04-22,14:27,0,0,101,41
6,2020-04-22,14:27,0,0,90,111
7,2020-04-22,14:27,0,0,25,33
8,2020-04-22,14:27,3,2,368,393
9,2020-04-22,14:27,0,0,327,508
10,2020-04-22,14:27,2,0,467,443
11,2020-04-22,14:27,0,0,727,351
12,2020-04-22,14:27,2,1,417,346
13,2020-04-22,14:27,1,0,574,793
14,2020-04-22,14:27,0,2,368,358
15,2020-04-22,14:27,0,0,148,106
16,2020-04-22,14:27,0,0,111,69
17,2020-04-22,14:27,0,0,86,118
18,2020-04-22,14:27,0,1,34,63
19,2020-04-22,14:27,1,1,79,70
1,2020-04-22,14:28,0,1,108,117
2,2020-04-22,14:28,0,1,31,21
3,2020-04-22,14:28,1,0,52,51
4,2020-04-22,14:28,0,0,14,18
5,2020-04-22,14:28,0,0,101,41
6,2020-04-22,14:28,1,0,91,111
7,2020-04-22,14:28,1,0,26,33
8,2020-04-22,14:28,1,1,369,394
9,2020-04-22,14:28,0,0,327,508
10,2020-04-22,14:28,0,0,467,443
11,2020-04-22,14:28,0,1,727,352
12,2020-04-22,14:28,1,1,418,347
13,2020-04-22,14:28,0,0,574,793
14,2020-04-22,14:28,3,0,371,358
15,2020-04-22,14:28,0,3,148,109
16,2020-04-22,14:28,1,0,112,69
17,2020-04-22,14:28,0,0,86,118
18,2020-04-22,14:28,0,0,34,63
19,2020-04-22,14:28,0,0,79,70
1,2020-04-22,14:29,0,0,108,117
2,2020-04-22,14:29,0,0,31,21
3,2020-04-22,14:29,0,0,52,51
4,2020-04-22,14:29,0,0,14,18
5,2020-04-22,14:29,0,0,101,41
6,2020-04-22,14:29,0,0,91,111
7,2020-04-22,14:29,0,0,26,33
8,2020-04-22,14:29,0,0,369,394
9,2020-04-22,14:29,0,0,327,508
10,2020-04-22,14:29,2,0,469,443
11,2020-04-22,14:29,0,0,727,352
12,2020-04-22,14:29,0,0,418,347
13,2020-04-22,14:29,1,1,575,794
14,2020-04-22,14:29,0,2,371,360
15,2020-04-22,14:29,0,0,148,109
16,2020-04-22,14:29,0,0,112,69
17,2020-04-22,14:29,0,0,86,118
18,2020-04-22,14:29,0,0,34,63
19,2020-04-22,14:29,0,0,79,70
1,2020-04-22,14:30,1,0,109,117
2,2020-04-22,14:30,0,1,31,22
3,2020-04-22,14:30,2,2,54,53
4,2020-04-22,14:30,0,0,14,18
5,2020-04-22,14:30,0,0,101,41
6,2020-04-22,14:30,0,0,91,111
7,2020-04-22,14:30,0,0,26,33
8,2020-04-22,14:30,1,1,370,395
9,2020-04-22,14:30,0,0,327,508
10,2020-04-22,14:30,0,2,469,445
11,2020-04-22,14:30,0,0,727,352
12,2020-04-22,14:30,1,0,419,347
13,2020-04-22,14:30,1,1,576,795
14,2020-04-22,14:30,0,1,371,361
15,2020-04-22,14:30,1,0,149,109
16,2020-04-22,14:30,0,0,112,69
17,2020-04-22,14:30,0,1,86,119
18,2020-04-22,14:30,0,0,34,63
19,2020-04-22,14:30,0,0,79,70
1,2020-04-22,14:31,1,1,110,118
2,2020-04-22,14:31,0,1,31,23
3,2020-04-22,14:31,1,1,55,54
4,2020-04-22,14:31,0,0,14,18
5,2020-04-22,14:31,0,0,101,41
6,2020-04-22,14:31,0,1,91,112
7,2020-04-22,14:31,0,0,26,33
8,2020-04-22,14:31,0,0,370,395
9,2020-04-22,14:31,0,3,327,511
10,2020-04-22,14:31,1,1,470,446
11,2020-04-22,14:31,4,1,731,353
12,2020-04-22,14:31,0,2,419,349
13,2020-04-22,14:31,0,0,576,795
14,2020-04-22,14:31,1,0,372,361
15,2020-04-22,14:31,0,0,149,109
16,2020-04-22,14:31,2,0,114,69
17,2020-04-22,14:31,0,0,86,119
18,2020-04-22,14:31,0,0,34,63
19,2020-04-22,14:31,1,0,80,70
1,2020-04-22,14:32,0,1,110,119
2,2020-04-22,14:32,0,0,31,23
3,2020-04-22,14:32,0,0,55,54
4,2020-04-22,14:32,0,0,14,18
5,2020-04-22,14:32,0,0,101,41
6,2020-04-22,14:32,0,0,91,112
7,2020-04-22,14:32,0,0,26,33
8,2020-04-22,14:32,1,1,371,396
9,2020-04-22,14:32,1,2,328,513
10,2020-04-22,14:32,2,0,472,446
11,2020-04-22,14:32,2,1,733,354
12,2020-04-22,14:32,0,1,419,350
13,2020-04-22,14:32,0,1,576,796
14,2020-04-22,14:32,0,2,372,363
15,2020-04-22,14:32,0,0,149,109
16,2020-04-22,14:32,0,0,114,69
17,2020-04-22,14:32,0,0,86,119
18,2020-04-22,14:32,0,1,34,64
19,2020-04-22,14:32,1,1,81,71
1,2020-04-22,14:33,0,0,110,119
2,2020-04-22,14:33,0,0,31,23
3,2020-04-22,14:33,0,0,55,54
4,2020-04-22,14:33,0,0,14,18
5,2020-04-22,14:33,0,0,101,41
6,2020-04-22,14:33,0,0,91,112
7,2020-04-22,14:33,0,1,26,34
8,2020-04-22,14:33,1,1,372,397
9,2020-04-22,14:33,0,0,328,513
10,2020-04-22,14:33,2,2,474,448
11,2020-04-22,14:33,3,0,736,354
12,2020-04-22,14:33,0,0,419,350
13,2020-04-22,14:33,1,1,577,797
14,2020-04-22,14:33,0,2,372,365
15,2020-04-22,14:33,1,1,150,110
16,2020-04-22,14:33,0,0,114,69
17,2020-04-22,14:33,1,0,87,119
18,2020-04-22,14:33,0,0,34,64
19,2020-04-22,14:33,0,1,81,72
1,2020-04-22,14:34,0,0,110,119
2,2020-04-22,14:34,0,0,31,23
3,2020-04-22,14:34,0,0,55,54
4,2020-04-22,14:34,1,0,15,18
5,2020-04-22,14:34,0,0,101,41
6,2020-04-22,14:34,0,0,91,112
7,2020-04-22,14:34,0,0,26,34
8,2020-04-22,14:34,3,1,375,398
9,2020-04-22,14:34,1,1,329,514
10,2020-04-22,14:34,0,2,474,450
11,2020-04-22,14:34,0,0,736,354
12,2020-04-22,14:34,1,0,420,350
13,2020-04-22,14:34,1,0,578,797
14,2020-04-22,14:34,2,3,374,368
15,2020-04-22,14:34,0,1,150,111
16,2020-04-22,14:34,0,0,114,69
17,2020-04-22,14:34,0,0,87,119
18,2020-04-22,14:34,0,0,34,64
19,2020-04-22,14:34,0,0,81,72
1,2020-04-22,14:35,0,0,110,119
2,2020-04-22,14:35,0,0,31,23
3,2020-04-22,14:35,0,0,55,54
4,2020-04-22,14:35,0,0,15,18
5,2020-04-22,14:35,0,1,101,42
6,2020-04-22,14:35,1,0,92,112
7,2020-04-22,14:35,0,0,26,34
8,2020-04-22,14:35,2,1,377,399
9,2020-04-22,14:35,0,0,329,514
10,2020-04-22,14:35,1,0,475,450
11,2020-04-22,14:35,0,1,736,355
12,2020-04-22,14:35,1,0,421,350
13,2020-04-22,14:35,0,0,578,797
14,2020-04-22,14:35,1,0,375,368
15,2020-04-22,14:35,0,0,150,111
16,2020-04-22,14:35,0,0,114,69
17,2020-04-22,14:35,0,0,87,119
18,2020-04-22,14:35,0,0,34,64
19,2020-04-22,14:35,0,0,81,72
1,2020-04-22,14:36,0,0,110,119
2,2020-04-22,14:36,0,0,31,23
3,2020-04-22,14:36,0,0,55,54
4,2020-04-22,14:36,0,0,15,18
5,2020-04-22,14:36,1,0,102,42
6,2020-04-22,14:36,0,0,92,112
7,2020-04-22,14:36,0,0,26,34
8,2020-04-22,14:36,0,1,377,400
9,2020-04-22,14:36,0,2,329,516
10,2020-04-22,14:36,0,2,475,452
11,2020-04-22,14:36,0,0,736,355
12,2020-04-22,14:36,0,1,421,351
13,2020-04-22,14:36,0,0,578,797
14,2020-04-22,14:36,1,0,376,368
15,2020-04-22,14:36,0,0,150,111
16,2020-04-22,14:36,0,0,114,69
17,2020-04-22,14:36,0,0,87,119
18,2020-04-22,14:36,0,0,34,64
19,2020-04-22,14:36,0,0,81,72
1,2020-04-22,14:37,0,0,110,119
2,2020-04-22,14:37,0,0,31,23
3,2020-04-22,14:37,0,0,55,54
4,2020-04-22,14:37,0,0,15,18
5,2020-04-22,14:37,1,0,103,42
6,2020-04-22,14:37,0,0,92,112
7,2020-04-22,14:37,0,0,26,34
8,2020-04-22,14:37,0,3,377,403
9,2020-04-22,14:37,0,1,329,517
10,2020-04-22,14:37,1,0,476,452
11,2020-04-22,14:37,0,0,736,355
12,2020-04-22,14:37,1,2,422,353
13,2020-04-22,14:37,0,0,578,797
14,2020-04-22,14:37,1,0,377,368
15,2020-04-22,14:37,0,0,150,111
16,2020-04-22,14:37,0,0,114,69
17,2020-04-22,14:37,0,0,87,119
18,2020-04-22,14:37,0,2,34,66
