時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20171231,2017年12月31日現在,伊丹市鈴原町６丁目,男,人,11,9,18,15,14,9,12,14,16,22,17,19,14,11,14,23,10,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町６丁目,女,人,9,8,11,10,13,8,15,19,11,21,21,13,15,19,20,17,17,7,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町７丁目,男,人,6,7,11,12,4,4,8,3,15,18,10,14,10,7,20,6,8,4,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町７丁目,女,人,3,3,11,11,6,4,8,8,18,10,19,12,7,28,11,11,13,9,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町８丁目,男,人,6,3,3,7,6,6,4,4,5,8,6,9,5,8,6,3,6,1,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町８丁目,女,人,6,6,3,3,3,2,7,7,6,8,6,12,4,7,6,6,9,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町９丁目,男,人,24,21,16,18,16,21,40,22,30,36,20,26,26,29,29,40,20,19,6,1,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町９丁目,女,人,14,17,16,19,18,17,21,28,33,37,21,32,20,40,44,39,35,21,12,1,0,0,0
20171231,2017年12月31日現在,伊丹市千僧１丁目,男,人,4,4,2,0,0,4,8,3,2,2,1,0,4,2,1,2,2,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧１丁目,女,人,8,3,0,3,1,2,11,2,2,1,0,2,4,2,3,1,0,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧２丁目,男,人,41,34,30,27,32,25,40,49,45,53,34,32,27,33,25,20,20,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市千僧２丁目,女,人,44,41,36,32,24,31,56,46,50,50,35,43,19,33,28,24,18,16,5,0,1,0,0
20171231,2017年12月31日現在,伊丹市千僧３丁目,男,人,10,8,14,27,30,72,13,19,22,24,34,16,19,30,12,9,9,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧３丁目,女,人,12,11,12,21,12,9,14,18,20,27,25,28,21,23,19,16,5,8,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市千僧４丁目,男,人,16,26,24,39,46,30,19,33,50,64,73,53,36,32,23,19,17,8,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧４丁目,女,人,16,28,36,62,56,33,25,33,35,86,65,44,30,36,25,25,26,16,7,1,0,0,0
20171231,2017年12月31日現在,伊丹市千僧５丁目,男,人,52,60,70,52,31,36,21,60,84,108,64,43,40,57,37,39,22,14,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧５丁目,女,人,41,45,63,42,35,36,35,67,90,93,59,41,44,71,62,48,31,29,6,3,1,0,0
20171231,2017年12月31日現在,伊丹市千僧６丁目,男,人,18,26,17,18,13,16,17,20,24,30,26,20,19,22,28,27,17,11,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市千僧６丁目,女,人,20,16,17,11,20,14,15,31,16,33,24,19,26,31,37,35,19,19,7,3,0,0,0
20171231,2017年12月31日現在,伊丹市高台１丁目,男,人,9,2,10,14,15,9,9,12,22,24,7,15,7,14,16,31,21,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台１丁目,女,人,10,9,17,13,6,9,14,14,17,29,19,11,17,22,36,26,20,11,7,1,1,0,0
20171231,2017年12月31日現在,伊丹市高台２丁目,男,人,2,0,3,6,2,5,5,2,7,6,5,4,3,3,4,4,2,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台２丁目,女,人,0,2,2,1,6,7,3,4,3,2,4,3,5,6,3,3,1,3,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市高台３丁目,男,人,40,34,37,29,18,17,26,39,43,43,25,16,6,13,7,9,7,0,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台３丁目,女,人,31,37,22,31,12,22,32,49,38,39,20,15,7,18,8,13,7,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台４丁目,男,人,3,4,9,4,5,1,2,4,8,12,15,8,4,2,4,2,2,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台４丁目,女,人,2,6,3,6,9,6,2,6,5,15,11,7,6,1,4,3,2,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市高台５丁目,男,人,7,4,3,4,3,3,4,6,8,10,5,6,0,5,2,1,1,1,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市高台５丁目,女,人,4,8,7,6,5,5,4,5,13,9,7,3,3,4,2,3,5,2,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市中央１丁目,男,人,15,7,1,2,7,9,15,18,22,17,12,12,16,12,8,5,4,3,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市中央１丁目,女,人,10,4,4,2,12,16,16,16,19,23,12,13,15,17,6,3,14,7,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市中央２丁目,男,人,3,4,7,7,6,15,10,15,20,18,23,15,10,16,12,12,4,7,3,1,1,0,0
20171231,2017年12月31日現在,伊丹市中央２丁目,女,人,6,6,3,8,9,13,13,15,13,16,12,9,12,14,17,7,8,18,13,3,0,0,0
20171231,2017年12月31日現在,伊丹市中央３丁目,男,人,25,22,10,5,15,30,36,28,38,27,19,12,8,11,4,5,2,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中央３丁目,女,人,26,17,8,9,16,28,43,38,35,24,23,9,10,8,5,11,4,3,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市中央４丁目,男,人,10,6,7,6,8,8,16,14,18,8,17,14,10,4,13,9,4,1,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市中央４丁目,女,人,11,6,3,4,6,9,19,7,27,22,24,10,7,7,10,6,11,14,2,4,1,0,0
20171231,2017年12月31日現在,伊丹市中央５丁目,男,人,19,31,22,19,17,12,36,28,54,40,29,27,23,21,17,8,6,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市中央５丁目,女,人,23,38,26,15,20,16,26,45,48,42,31,21,25,23,16,19,10,13,8,2,0,0,0
20171231,2017年12月31日現在,伊丹市中央６丁目,男,人,12,7,7,12,12,9,13,20,21,13,21,14,12,33,8,10,11,5,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市中央６丁目,女,人,5,17,17,13,13,6,12,17,22,25,21,21,15,25,20,14,13,8,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本１丁目,男,人,13,17,18,22,25,17,11,19,24,25,31,18,6,14,14,13,12,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本１丁目,女,人,20,11,13,13,25,10,13,18,19,29,29,15,13,16,16,14,7,5,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市寺本２丁目,男,人,19,11,19,14,24,20,27,17,20,28,24,23,17,17,13,3,8,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本２丁目,女,人,12,11,25,23,21,17,24,17,21,28,22,12,14,18,11,12,7,6,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市寺本３丁目,男,人,18,23,21,25,23,29,12,26,35,32,42,28,25,34,39,28,10,8,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本３丁目,女,人,15,15,16,14,27,22,21,26,30,28,38,34,25,45,40,31,17,5,7,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本４丁目,男,人,43,22,19,32,21,33,45,42,43,63,44,48,34,52,46,34,20,11,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市寺本４丁目,女,人,43,26,20,33,24,45,33,44,47,47,40,36,44,58,53,48,36,17,10,2,1,0,0
20171231,2017年12月31日現在,伊丹市寺本５丁目,男,人,28,30,41,33,41,46,36,46,66,64,54,41,52,52,43,43,25,10,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市寺本５丁目,女,人,35,19,39,39,39,29,41,51,46,68,48,51,57,62,59,51,31,12,5,2,1,0,0
20171231,2017年12月31日現在,伊丹市寺本６丁目,男,人,12,8,14,24,19,9,18,11,29,25,19,19,17,18,11,16,17,8,5,1,0,0,0
20171231,2017年12月31日現在,伊丹市寺本６丁目,女,人,13,15,22,21,13,12,18,11,29,25,20,21,13,24,27,23,26,21,12,4,1,0,0
20171231,2017年12月31日現在,伊丹市中野北１丁目,男,人,15,33,18,15,9,16,18,29,25,29,19,14,10,13,16,11,10,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野北１丁目,女,人,17,28,28,13,13,13,19,20,36,19,16,15,15,14,20,14,11,5,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市中野北２丁目,男,人,18,11,18,26,26,16,28,17,18,24,31,22,21,28,22,8,11,5,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野北２丁目,女,人,13,14,14,18,27,12,30,17,16,29,35,23,25,26,20,17,14,11,6,2,0,0,0
20171231,2017年12月31日現在,伊丹市中野北３丁目,男,人,31,36,39,27,27,33,37,43,43,52,42,38,20,27,19,13,6,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野北３丁目,女,人,35,36,38,30,34,33,36,38,63,43,38,34,23,29,16,13,10,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市中野北４丁目,男,人,15,11,13,14,13,7,7,22,15,22,19,18,14,9,13,6,7,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野北４丁目,女,人,14,8,13,21,12,8,15,15,12,24,21,14,11,13,8,3,7,7,3,3,0,0,0
20171231,2017年12月31日現在,伊丹市中野西１丁目,男,人,20,26,18,31,21,16,33,29,52,42,31,23,23,37,41,38,17,9,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野西１丁目,女,人,32,28,27,22,21,36,40,27,41,46,37,19,29,45,56,52,33,18,12,11,0,0,0
20171231,2017年12月31日現在,伊丹市中野西２丁目,男,人,30,40,37,32,31,18,40,35,53,37,35,20,21,26,29,25,13,9,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市中野西２丁目,女,人,28,29,30,32,29,22,36,42,41,50,23,18,24,32,31,32,14,12,6,2,0,0,0
20171231,2017年12月31日現在,伊丹市中野西３丁目,男,人,5,16,21,23,31,30,24,28,28,35,36,44,44,82,28,33,12,4,0,2,0,0,0
20171231,2017年12月31日現在,伊丹市中野西３丁目,女,人,11,9,20,24,24,34,24,26,34,43,47,43,58,75,36,37,19,11,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市中野西４丁目,男,人,12,9,9,7,12,7,14,20,17,15,12,14,7,6,7,7,4,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野西４丁目,女,人,18,13,14,7,8,11,14,21,10,15,12,7,5,12,13,8,5,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野東１丁目,男,人,36,34,40,59,60,31,46,38,56,53,79,67,40,44,30,26,24,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野東１丁目,女,人,22,33,44,48,59,44,39,43,52,71,78,56,43,51,42,48,35,12,8,2,0,0,0
20171231,2017年12月31日現在,伊丹市中野東２丁目,男,人,31,30,32,53,40,28,17,32,65,62,57,31,18,36,22,20,16,8,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野東２丁目,女,人,23,38,52,59,41,37,24,42,65,69,64,29,33,36,30,34,20,20,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野東３丁目,男,人,16,7,2,4,3,6,14,12,13,7,6,6,5,7,7,2,2,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市中野東３丁目,女,人,9,14,6,8,6,8,16,21,7,10,9,8,4,10,7,3,4,1,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市西台１丁目,男,人,26,14,10,26,25,30,35,34,33,41,34,27,29,30,18,20,11,6,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市西台１丁目,女,人,17,23,12,16,19,30,39,36,45,53,48,35,25,38,34,26,33,18,9,4,1,0,0
20171231,2017年12月31日現在,伊丹市西台２丁目,男,人,13,23,13,19,16,16,43,27,35,37,25,24,13,15,10,9,4,6,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市西台２丁目,女,人,18,17,17,19,24,19,31,31,39,42,30,16,11,21,22,9,8,10,1,2,0,0,0
20171231,2017年12月31日現在,伊丹市西台３丁目,男,人,32,40,50,26,31,35,56,65,82,75,63,50,34,58,21,33,14,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市西台３丁目,女,人,36,31,41,39,41,40,48,56,103,80,53,49,42,58,37,40,28,15,10,1,1,0,0
20171231,2017年12月31日現在,伊丹市西台４丁目,男,人,7,10,9,7,12,28,17,16,25,20,19,12,14,12,4,10,15,3,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市西台４丁目,女,人,10,6,14,4,20,21,17,19,14,24,20,14,12,14,21,23,17,11,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市西台５丁目,男,人,5,12,12,7,6,10,13,14,23,21,13,19,11,26,17,13,14,6,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市西台５丁目,女,人,10,8,9,11,3,8,12,16,19,17,11,21,15,21,17,17,13,13,5,2,0,0,0
20171231,2017年12月31日現在,伊丹市西野１丁目,男,人,30,26,17,39,56,60,48,50,47,56,61,43,77,108,56,47,31,6,1,1,1,0,0
20171231,2017年12月31日現在,伊丹市西野１丁目,女,人,23,26,23,35,45,47,44,45,49,65,65,66,79,86,63,38,36,16,8,2,0,0,0
20171231,2017年12月31日現在,伊丹市西野２丁目,男,人,17,35,29,21,22,19,20,41,34,30,31,22,32,32,20,23,15,7,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市西野２丁目,女,人,22,22,25,20,22,30,24,27,33,35,25,23,22,35,29,29,18,13,9,2,0,0,0
20171231,2017年12月31日現在,伊丹市西野３丁目,男,人,38,31,31,27,42,31,51,38,47,40,39,22,21,34,28,37,11,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野３丁目,女,人,30,32,27,29,33,37,44,42,36,55,32,22,37,39,33,33,14,11,1,1,1,0,0
20171231,2017年12月31日現在,伊丹市西野４丁目,男,人,1,3,1,3,5,7,4,2,6,4,4,6,10,8,10,5,1,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野４丁目,女,人,1,2,1,4,1,3,5,2,4,4,7,10,10,7,11,5,1,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野５丁目,男,人,29,36,36,36,42,35,23,26,48,36,36,22,21,24,18,12,5,4,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野５丁目,女,人,18,35,25,30,29,42,29,31,41,32,39,22,19,25,16,21,10,4,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野６丁目,男,人,16,19,25,29,33,25,19,23,41,50,29,37,28,26,25,27,11,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野６丁目,女,人,6,22,28,24,21,20,26,27,30,47,37,32,32,25,40,27,16,5,3,2,1,0,0
20171231,2017年12月31日現在,伊丹市西野７丁目,男,人,7,21,15,20,20,16,17,19,20,34,28,31,25,42,16,20,16,4,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市西野７丁目,女,人,9,14,11,27,15,18,21,23,24,36,29,36,43,30,25,26,15,10,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市西野８丁目,男,人,9,6,7,13,20,21,15,21,37,44,36,39,35,76,77,80,40,7,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市西野８丁目,女,人,8,4,9,15,34,17,12,15,42,41,39,35,50,100,118,108,61,23,8,2,0,0,0
20171231,2017年12月31日現在,伊丹市野間１丁目,男,人,17,25,21,27,18,17,18,22,17,28,20,12,20,20,18,11,8,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間１丁目,女,人,14,12,13,16,15,15,18,21,34,24,19,18,21,17,19,11,11,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間２丁目,男,人,9,16,13,11,18,10,13,19,21,21,24,10,8,19,10,14,10,3,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間２丁目,女,人,16,15,15,19,16,11,6,19,24,33,20,13,7,24,11,14,6,6,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間３丁目,男,人,3,11,10,10,6,5,9,9,16,12,15,11,14,12,9,8,6,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間３丁目,女,人,4,2,4,8,7,8,9,13,10,15,17,11,10,13,15,12,4,10,2,1,1,0,0
20171231,2017年12月31日現在,伊丹市野間４丁目,男,人,4,4,5,5,9,3,14,4,9,12,7,8,4,12,2,5,2,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間４丁目,女,人,6,2,2,9,4,8,7,3,5,14,7,6,11,4,11,4,0,1,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市野間５丁目,男,人,12,10,3,6,7,12,9,22,14,13,21,10,9,15,15,16,13,5,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間５丁目,女,人,6,11,9,13,11,7,10,17,15,12,15,7,14,17,18,24,11,7,3,2,1,0,0
20171231,2017年12月31日現在,伊丹市野間６丁目,男,人,22,19,8,13,20,28,19,31,29,27,28,16,18,30,21,13,8,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間６丁目,女,人,15,14,15,13,38,34,28,34,17,34,27,26,13,22,21,13,19,6,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市野間７丁目,男,人,21,21,21,20,21,26,29,33,33,26,25,27,22,25,17,17,15,8,5,1,0,0,0
20171231,2017年12月31日現在,伊丹市野間７丁目,女,人,27,16,19,22,28,34,29,24,33,32,36,27,19,20,19,24,17,12,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市野間８丁目,男,人,27,20,27,26,14,23,21,28,32,37,36,26,18,20,20,31,20,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市野間８丁目,女,人,19,22,17,22,22,20,23,22,46,35,26,22,25,33,32,33,26,11,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡１丁目,男,人,31,47,42,55,65,55,70,55,90,83,88,89,71,108,67,54,38,12,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡１丁目,女,人,44,43,55,55,62,54,56,76,97,102,105,80,87,103,82,78,48,15,5,4,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡２丁目,男,人,0,3,0,4,2,4,4,1,1,5,4,2,1,5,3,4,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡２丁目,女,人,1,1,5,1,1,3,4,4,5,7,2,1,1,6,4,3,1,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡３丁目,男,人,11,13,5,10,15,15,13,10,24,15,21,16,17,22,14,13,7,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡３丁目,女,人,6,5,15,10,10,10,10,14,20,21,17,10,14,20,14,14,8,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡５丁目,男,人,1,0,0,1,1,6,3,3,3,1,3,2,2,2,5,6,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,0,6,2,0,2,2,3,3,0,5,3,3,4,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野１丁目,男,人,9,6,8,7,9,7,14,11,8,11,8,6,5,6,5,5,8,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野１丁目,女,人,9,7,10,2,6,6,11,4,5,9,8,5,6,7,8,8,19,9,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野２丁目,男,人,1,1,1,6,6,10,11,11,4,8,9,4,10,6,9,7,6,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野２丁目,女,人,5,3,2,4,6,9,9,7,6,6,4,13,8,10,4,9,8,7,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野３丁目,男,人,14,12,10,14,14,23,12,24,18,26,28,24,19,19,9,4,7,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野３丁目,女,人,15,9,12,15,17,19,14,17,25,21,28,22,12,20,14,12,11,4,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市東野４丁目,男,人,4,12,18,16,15,15,14,16,18,28,29,17,15,20,14,12,10,5,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野４丁目,女,人,16,8,21,14,17,17,13,18,20,34,21,15,14,19,12,22,16,5,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市東野５丁目,男,人,2,3,6,8,4,6,3,6,5,7,6,12,6,8,2,2,5,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野５丁目,女,人,2,4,4,7,9,4,2,5,8,10,12,8,6,5,5,3,6,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野６丁目,男,人,7,5,6,4,6,5,5,6,9,6,11,4,3,2,5,1,1,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野６丁目,女,人,7,9,4,5,5,5,9,4,13,10,8,4,1,3,7,2,3,2,0,2,0,0,0
20171231,2017年12月31日現在,伊丹市東野７丁目,男,人,1,4,6,6,8,4,6,6,11,12,11,7,10,11,6,3,4,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野７丁目,女,人,0,7,4,6,3,11,6,3,9,13,10,9,8,8,2,5,5,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野８丁目,男,人,1,5,6,5,4,13,7,3,10,9,9,8,6,6,3,4,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市東野８丁目,女,人,4,6,8,5,4,8,3,6,13,10,10,6,4,7,7,4,4,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松１丁目,男,人,8,9,11,10,2,8,12,7,13,22,15,13,13,10,11,13,13,2,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松１丁目,女,人,7,6,10,7,9,7,10,10,16,23,14,15,8,15,18,13,11,5,3,0,1,0,0
20171231,2017年12月31日現在,伊丹市平松２丁目,男,人,12,23,11,15,9,12,12,24,18,25,24,12,11,17,19,7,4,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松２丁目,女,人,19,15,14,11,14,22,12,24,18,24,20,13,14,16,18,8,4,7,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松３丁目,男,人,12,12,9,8,9,11,19,15,16,17,10,8,4,17,10,7,5,5,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松３丁目,女,人,15,10,8,11,6,12,15,14,14,17,18,7,8,11,11,8,11,13,4,3,0,0,0
20171231,2017年12月31日現在,伊丹市平松４丁目,男,人,2,2,3,6,4,9,12,9,9,13,10,12,6,15,1,6,3,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松４丁目,女,人,4,2,1,1,10,14,14,10,12,15,8,8,14,12,6,7,3,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松５丁目,男,人,6,8,10,19,15,10,7,9,8,20,16,22,18,19,6,10,2,6,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松５丁目,女,人,1,6,6,7,13,9,10,13,13,17,23,12,22,20,12,10,11,7,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松６丁目,男,人,13,13,3,6,5,13,20,20,18,13,17,6,7,9,15,7,4,4,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松６丁目,女,人,21,12,8,4,5,14,28,18,21,7,16,10,5,18,10,9,8,7,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市平松７丁目,男,人,19,56,78,36,18,12,12,40,77,83,37,18,13,21,14,8,12,9,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市平松７丁目,女,人,21,50,69,47,19,10,18,41,100,63,33,25,16,20,21,16,18,6,2,1,1,0,0
20171231,2017年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,26,152,134,44,11,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,33,18,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑２丁目,男,人,2,2,3,2,1,4,6,6,9,5,2,5,7,2,5,1,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑２丁目,女,人,7,9,3,4,5,1,3,5,8,6,5,3,4,1,7,1,2,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑３丁目,男,人,3,0,3,3,10,7,5,2,1,3,3,8,6,12,7,1,1,5,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑３丁目,女,人,3,1,1,4,7,6,4,3,5,4,9,11,8,9,8,4,4,4,3,1,1,0,0
20171231,2017年12月31日現在,伊丹市広畑４丁目,男,人,6,1,6,3,2,1,6,4,5,10,6,2,3,6,13,8,3,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑４丁目,女,人,6,8,6,3,2,1,7,6,8,7,6,6,4,13,6,11,4,8,3,0,1,0,0
20171231,2017年12月31日現在,伊丹市広畑５丁目,男,人,8,4,2,5,4,5,2,9,6,6,4,6,4,14,13,6,6,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑５丁目,女,人,2,6,3,5,2,2,5,9,7,4,5,9,6,14,9,12,15,5,7,3,0,0,0
20171231,2017年12月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市船原１丁目,男,人,7,9,8,9,13,5,11,7,17,18,11,12,9,11,5,7,3,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市船原１丁目,女,人,6,7,7,12,9,13,7,10,15,21,14,13,7,9,6,5,11,4,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市船原２丁目,男,人,2,4,6,6,15,11,10,7,9,15,19,7,12,14,16,10,11,4,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市船原２丁目,女,人,3,4,7,8,8,7,8,10,12,14,15,12,14,13,16,14,12,11,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市堀池１丁目,男,人,4,9,10,11,10,7,8,11,21,19,23,8,8,14,16,20,6,1,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市堀池１丁目,女,人,5,5,9,6,11,8,5,11,14,19,15,8,10,23,18,17,10,6,3,1,0,0,0
