﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-162372-062788,畑,133.64932354200,34.53441296820,33202,倉敷市
3305-157563-045099,田,133.84176047800,34.57869037350,33202,倉敷市
3305-150582-058437,畑,133.69590794600,34.64095338140,33202,倉敷市
3305-152142-062464,田,133.65210227000,34.62665295100,33202,倉敷市
3305-155962-048432,田,133.80533981800,34.59297109630,33202,倉敷市
3305-155440-047163,田,133.81915104500,34.59773784190,33202,倉敷市
3305-158967-063549,畑,133.64078242500,34.56505762250,33202,倉敷市
3305-150408-058370,畑,133.69662751700,34.64252507500,33202,倉敷市
3305-158778-056744,田,133.71492263800,34.56715502080,33202,倉敷市
3305-151634-051650,畑,133.77000351000,34.63183330100,33202,倉敷市
3305-159166-063038,畑,133.64635831600,34.56329290630,33202,倉敷市
3305-153370-052019,田,133.76607911500,34.61616389000,33202,倉敷市
3305-151807-051733,田,133.76910665600,34.63026539870,33202,倉敷市
3305-156295-059029,畑,133.68984519400,34.58941551010,33202,倉敷市
3305-161874-062731,畑,133.64990316800,34.53889777700,33202,倉敷市
3305-152082-063238,田,133.64365476400,34.62714613930,33202,倉敷市
3305-161687-057181,田,133.71035928100,34.54091524760,33202,倉敷市
3305-160858-053103,田,133.75472712300,34.54860710460,33202,倉敷市
3305-159910-062724,畑,133.64983895900,34.55660805590,33202,倉敷市
3305-159982-049161,田,133.79763514000,34.55669503960,33202,倉敷市
3305-155967-060218,田,133.67686296000,34.59230167170,33202,倉敷市
3305-160432-061488,田,133.66334020200,34.55198012640,33202,倉敷市
3305-155982-057470,畑,133.70682049100,34.59232239420,33202,倉敷市
3305-156908-048853,田,133.80081454500,34.58442440840,33202,倉敷市
3305-151310-045632,田,133.83561868500,34.63503714480,33202,倉敷市
3305-156058-047552,田,133.81494177600,34.59215080060,33202,倉敷市
3305-161054-051895,田,133.76790342300,34.54689480300,33202,倉敷市
3305-164897-052989,畑,133.75622806600,34.51220081080,33202,倉敷市
3305-151915-057079,田,133.71080921200,34.62900808220,33202,倉敷市
3305-152480-061741,田,133.66000786300,34.62364337900,33202,倉敷市
3305-164288-064497,田,133.63085219500,34.51703485170,33202,倉敷市
3305-151986-059215,田,133.68751769600,34.62824836120,33202,倉敷市
3305-161348-059043,田,133.69004157400,34.54385892400,33202,倉敷市
3305-157787-053153,田,133.75399576900,34.57628208870,33202,倉敷市
3305-160908-058817,畑,133.69248393500,34.54784011130,33202,倉敷市
3305-161243-047627,田,133.81442048800,34.54540281860,33202,倉敷市
3305-162289-063661,畑,133.63980275600,34.53510767700,33202,倉敷市
3305-162969-047117,田,133.82006542800,34.52986643900,33202,倉敷市
3305-160207-048318,田,133.80683023200,34.55471049810,33202,倉敷市
3305-159936-048691,田,133.80274461500,34.55713292100,33202,倉敷市
3305-159815-046032,田,133.83171803300,34.55834399380,33202,倉敷市
3305-153004-051686,田,133.76968772500,34.61947902360,33202,倉敷市
3305-162088-048271,田,133.80745204000,34.53775137620,33202,倉敷市
3305-151026-058387,畑,133.69648454600,34.63694620180,33202,倉敷市
3305-161392-062605,田,133.65124905600,34.54325759100,33202,倉敷市
3305-161525-054886,田,133.73535270800,34.54249593600,33202,倉敷市
3305-159558-047670,田,133.81384967800,34.56059070580,33202,倉敷市
3305-155313-056288,畑,133.71966490600,34.59841856560,33202,倉敷市
3305-155853-045512,田,133.83716997700,34.59409043730,33202,倉敷市
3305-154792-055651,畑,133.72656911900,34.60315252750,33202,倉敷市
3305-160283-051228,田,133.77512135200,34.55387909810,33202,倉敷市
3305-158473-047696,田,133.81350360400,34.57036484540,33202,倉敷市
3305-154687-058023,畑,133.70070607500,34.60396940960,33202,倉敷市
3305-159464-058609,畑,133.69464284200,34.56087035590,33202,倉敷市
3305-155399-052478,田,133.76120510700,34.59785042970,33202,倉敷市
3305-152849-060325,田,133.67547847500,34.62040222570,33202,倉敷市
3305-159786-059289,田,133.68726331900,34.55792439860,33202,倉敷市
3305-157474-050196,田,133.78620502200,34.57925663840,33202,倉敷市
3305-161841-062760,畑,133.64958314800,34.53919387610,33202,倉敷市
3305-161805-056177,田,133.72130015800,34.53990439930,33202,倉敷市
3305-156676-049715,田,133.79139824100,34.58646859950,33202,倉敷市
3305-161310-061788,田,133.66014250500,34.54404637570,33202,倉敷市
3305-154658-056539,畑,133.71688729400,34.60431606820,33202,倉敷市
3305-157414-049402,田,133.79484985600,34.57983737840,33202,倉敷市
3305-162948-047173,田,133.81945732400,34.53004717160,33202,倉敷市
3305-160726-058698,畑,133.69376747200,34.54948647330,33202,倉敷市
3305-158941-057127,畑,133.71075882600,34.56567275120,33202,倉敷市
3305-154134-058468,畑,133.69581857300,34.60892304000,33202,倉敷市
3305-153974-059934,田,133.67982450800,34.61028414880,33202,倉敷市
3305-166078-051261,畑,133.77511583200,34.50163726550,33202,倉敷市
3305-163635-050189,畑,133.78664286100,34.52371192430,33202,倉敷市
3305-156919-061326,田,133.66485511600,34.58365164570,33202,倉敷市
3305-154958-049864,畑,133.78967168700,34.60195165920,33202,倉敷市
3305-151029-058131,畑,133.69927919000,34.63693459750,33202,倉敷市
3305-164915-053017,畑,133.75592280100,34.51202911590,33202,倉敷市
3305-153645-052414,田,133.76179533200,34.61365972080,33202,倉敷市
3305-157759-049952,田,133.78887866300,34.57669868980,33202,倉敷市
3305-155737-045767,田,133.83438411100,34.59512294270,33202,倉敷市
3305-160285-059763,田,133.68212451300,34.55340162380,33202,倉敷市
3305-169127-049438,畑,133.79514623200,34.47423749570,33202,倉敷市
3305-159041-046866,田,133.82258358700,34.56528496090,33202,倉敷市
3305-161129-051602,田,133.77110505900,34.54623329110,33202,倉敷市
3305-165434-064132,畑,133.63491479400,34.50671913530,33202,倉敷市
3305-164970-063281,畑,133.64414184400,34.51095818740,33202,倉敷市
3305-158355-063225,田,133.64425962300,34.57059827320,33202,倉敷市
3305-156907-062533,畑,133.65170111700,34.58369123600,33202,倉敷市
3305-156376-053277,田,133.75255157500,34.58900087840,33202,倉敷市
3305-156627-057580,田,133.70566273600,34.58650443370,33202,倉敷市
3305-160289-048407,畑,133.80586084500,34.55396688090,33202,倉敷市
3305-168581-045568,田,133.83724505100,34.47933858240,33202,倉敷市
3305-157674-062681,畑,133.65013834400,34.57676924320,33202,倉敷市
3305-159960-047495,畑,133.81577951700,34.55697053100,33202,倉敷市
3305-155744-048311,田,133.80665043000,34.59494504950,33202,倉敷市
3305-156461-047294,田,133.81777756100,34.58852734500,33202,倉敷市
3305-149055-060475,田,133.67357500400,34.65460120230,33202,倉敷市
3305-156923-048810,田,133.80128142500,34.58428852360,33202,倉敷市
3305-161139-051289,田,133.77450903000,34.54616037170,33202,倉敷市
3305-159407-050733,田,133.78046921200,34.56180155870,33202,倉敷市
3305-151879-050781,畑,133.77949517400,34.62966148700,33202,倉敷市
3305-155134-059465,田,133.68501919300,34.59985292510,33202,倉敷市
3305-157770-048550,田,133.80416212000,34.57666805690,33202,倉敷市
3305-159775-048418,田,133.80571234700,34.55859513980,33202,倉敷市
3305-160875-059090,畑,133.68950464800,34.54812313060,33202,倉敷市
3305-149795-057143,田,133.70996394200,34.64812007390,33202,倉敷市
3305-159072-046697,田,133.82443332300,34.56501887840,33202,倉敷市
3305-158621-062262,畑,133.65477839100,34.56825823290,33202,倉敷市
3305-163989-062116,畑,133.65675901100,34.51987243850,33202,倉敷市
3305-155785-055017,田,133.73355138500,34.59423757560,33202,倉敷市
3305-152862-050307,田,133.78472491800,34.62082837210,33202,倉敷市
3305-159378-060940,田,133.66923595700,34.56151142760,33202,倉敷市
3305-150047-058432,田,133.69592142200,34.64577441530,33202,倉敷市
3305-157730-062660,畑,133.65037899100,34.57626198950,33202,倉敷市
3305-160215-054663,畑,133.73768879800,34.55432005230,33202,倉敷市
3305-156385-060085,畑,133.67834245800,34.58854191170,33202,倉敷市
3305-156521-060160,田,133.67753408200,34.58731555360,33202,倉敷市
3305-163047-045869,田,133.83366450400,34.52921314460,33202,倉敷市
3305-157218-045534,田,133.83700210700,34.58178188740,33202,倉敷市
3305-153189-048648,田,133.80283450300,34.61796087850,33202,倉敷市
3305-167683-044080,田,133.85339863200,34.48750169420,33202,倉敷市
3305-162947-063410,田,133.64258944400,34.52918462360,33202,倉敷市
3305-164438-046192,田,133.83022564300,34.51665951050,33202,倉敷市
3305-154991-062628,田,133.65051608300,34.60095712410,33202,倉敷市
3305-151212-047398,田,133.81634565000,34.63583691060,33202,倉敷市
3305-150176-047346,田,133.81686303700,34.64518487740,33202,倉敷市
3305-158903-063551,畑,133.64075660900,34.56563838840,33202,倉敷市
3305-158435-063836,畑,133.63761307800,34.56983784530,33202,倉敷市
3305-156808-062642,畑,133.65050448000,34.58457752680,33202,倉敷市
3305-160502-062462,田,133.65273205900,34.55129056410,33202,倉敷市
3305-153054-060604,田,133.67244794900,34.61854184570,33202,倉敷市
3305-154854-056752,田,133.71456959800,34.60253641680,33202,倉敷市
3305-163490-063370,田,133.64306045700,34.52429770500,33202,倉敷市
3305-152536-050693,田,133.78048697800,34.62374511130,33202,倉敷市
3305-161636-062691,畑,133.65032769800,34.54104890950,33202,倉敷市
3305-169350-051198,田,133.77599519400,34.47214584730,33202,倉敷市
3305-157567-047360,田,133.81711807900,34.57855351110,33202,倉敷市
3305-162488-060721,田,133.67184926000,34.53348742210,33202,倉敷市
3305-153253-052428,田,133.76162090000,34.61719413020,33202,倉敷市
3305-156967-059068,田,133.68947258800,34.58335800900,33202,倉敷市
3305-159794-053672,畑,133.74846937400,34.55816787750,33202,倉敷市
3305-151407-059806,田,133.68103338500,34.63343395230,33202,倉敷市
3305-155099-058705,畑,133.69329369100,34.60021880820,33202,倉敷市
3305-157593-064007,田,133.63568562200,34.57741657650,33202,倉敷市
3305-155626-048247,田,133.80733850900,34.59600715220,33202,倉敷市
3305-165930-051360,畑,133.77402981200,34.50296777620,33202,倉敷市
3305-158245-063681,畑,133.63929084700,34.57156025910,33202,倉敷市
3305-149599-046215,田,133.82916586600,34.65043764360,33202,倉敷市
3305-152072-059194,田,133.68775077100,34.62747208290,33202,倉敷市
3305-156507-049897,畑,133.78940692100,34.58798808770,33202,倉敷市
3305-162741-052124,田,133.76551365800,34.53168088810,33202,倉敷市
3305-163193-062749,畑,133.64980439100,34.52700639410,33202,倉敷市
3305-152384-062580,田,133.65085785600,34.62445922150,33202,倉敷市
3305-157727-061083,畑,133.66756147300,34.57638825770,33202,倉敷市
3305-163529-063556,畑,133.64104667300,34.52393058740,33202,倉敷市
3305-158168-063589,田,133.64028332100,34.57225328050,33202,倉敷市
3305-156508-060660,田,133.67209012100,34.58740108880,33202,倉敷市
3305-159854-048907,田,133.80039431100,34.55786084880,33202,倉敷市
3305-159383-060951,田,133.66911411800,34.56146676110,33202,倉敷市
3305-156583-059548,畑,133.68421040600,34.58679056770,33202,倉敷市
3305-151424-059689,田,133.68230981600,34.63328979670,33202,倉敷市
3305-168897-045222,田,133.84102443400,34.47651089870,33202,倉敷市
3305-161448-047168,田,133.81942601100,34.54357191140,33202,倉敷市
3305-150928-046130,田,133.83016043300,34.63845778710,33202,倉敷市
3305-153173-052150,田,133.76464375100,34.61793110680,33202,倉敷市
3305-158165-046293,田,133.82878623700,34.57321092600,33202,倉敷市
3305-155769-046803,田,133.82309479300,34.59478966960,33202,倉敷市
3305-168334-047360,畑,133.81771971700,34.48149075900,33202,倉敷市
3305-156537-061126,田,133.66700271500,34.58711328730,33202,倉敷市
3305-162397-056160,田,133.72152259900,34.53456660660,33202,倉敷市
3305-165585-063921,畑,133.63721715100,34.50537220670,33202,倉敷市
3305-159558-051922,畑,133.76752289900,34.56038661290,33202,倉敷市
3305-161216-061760,田,133.66043386000,34.54488820530,33202,倉敷市
3305-160233-054193,田,133.74281668400,34.55418040140,33202,倉敷市
3305-162214-048194,田,133.80828937800,34.53661593930,33202,倉敷市
3305-155698-058004,畑,133.70097894300,34.59485320060,33202,倉敷市
3305-166629-048518,田,133.80501496600,34.49680658400,33202,倉敷市
3305-161090-062346,田,133.65404430600,34.54599126220,33202,倉敷市
3305-158208-047664,田,133.81384785200,34.57275486790,33202,倉敷市
3305-152188-060473,田,133.67381817900,34.62635175240,33202,倉敷市
3305-151950-058122,田,133.69943799300,34.62863942550,33202,倉敷市
3305-163694-053598,田,133.74951989500,34.52301152450,33202,倉敷市
3305-152501-058200,田,133.69862644600,34.62366445940,33202,倉敷市
3305-163026-062344,畑,133.65421154000,34.52853684530,33202,倉敷市
3305-158201-061898,畑,133.65871627900,34.57206016230,33202,倉敷市
3305-164364-046111,田,133.83110106800,34.51732919680,33202,倉敷市
3305-160081-049315,田,133.79595578200,34.55579824900,33202,倉敷市
3305-157164-049052,田,133.79865593300,34.58210795260,33202,倉敷市
3305-168545-049701,田,133.79224995600,34.47947446110,33202,倉敷市
3305-152442-056631,田,133.71573351500,34.62428196480,33202,倉敷市
3305-163311-045902,田,133.83332534900,34.52683587780,33202,倉敷市
3305-155184-049211,田,133.79680809200,34.59994332680,33202,倉敷市
3305-167204-047134,田,133.82012193100,34.49168365960,33202,倉敷市
3305-152752-056879,畑,133.71304844700,34.62147214470,33202,倉敷市
3305-157376-048624,田,133.80333287100,34.58021699560,33202,倉敷市
3305-164372-046028,田,133.83201129400,34.51726336780,33202,倉敷市
3305-158734-049743,田,133.79121671700,34.56791518150,33202,倉敷市
3305-162021-052946,田,133.75651282700,34.53812951400,33202,倉敷市
3305-161399-047603,田,133.81468256500,34.54399641340,33202,倉敷市
3305-156813-061061,田,133.66774105500,34.58462383440,33202,倉敷市
3305-152268-059263,田,133.68701237100,34.62569895790,33202,倉敷市
3305-152547-061661,田,133.66088368500,34.62304830140,33202,倉敷市
3305-157557-064132,畑,133.63431460800,34.57773022660,33202,倉敷市
3305-159840-048153,畑,133.80860156800,34.55802170440,33202,倉敷市
3305-149550-056154,田,133.72074627600,34.65038440300,33202,倉敷市
3305-156223-052965,畑,133.75594809500,34.59039247020,33202,倉敷市
3305-159832-061350,田,133.66480481300,34.55739668120,33202,倉敷市
3305-149730-059321,田,133.68620396900,34.64858177790,33202,倉敷市
3305-156261-057649,田,133.70489450800,34.58979714510,33202,倉敷市
3305-160938-055333,田,133.73043554700,34.54776426650,33202,倉敷市
3305-162058-057448,田,133.70746862700,34.53755376000,33202,倉敷市
3305-147673-047376,田,133.81639138100,34.66774301500,33202,倉敷市
3305-150347-058109,田,133.69946953800,34.64309037390,33202,倉敷市
3305-160081-052097,畑,133.76564359800,34.55565607770,33202,倉敷市
3305-153116-056830,田,133.71360516000,34.61819570400,33202,倉敷市
3305-160047-047649,田,133.81410839800,34.55617926310,33202,倉敷市
3305-157714-047221,田,133.81864522700,34.57723329250,33202,倉敷市
3305-160561-053488,畑,133.75051470000,34.55125585740,33202,倉敷市
3305-164526-064261,田,133.63343878900,34.51490234660,33202,倉敷市
3305-149777-058164,畑,133.69882776700,34.64821966880,33202,倉敷市
3305-161788-062432,畑,133.65316195600,34.53969091810,33202,倉敷市
3305-159442-059472,田,133.68524107000,34.56102089860,33202,倉敷市
3305-158328-047690,田,133.81356501900,34.57167430550,33202,倉敷市
3305-160977-063056,田,133.64630091500,34.54696454860,33202,倉敷市
3305-161129-060112,田,133.67838132300,34.54577476480,33202,倉敷市
3305-149493-058703,田,133.69292614300,34.65074777390,33202,倉敷市
3305-150489-056075,畑,133.72165998400,34.64192387940,33202,倉敷市
3305-157089-057354,田,133.70815971500,34.58235138710,33202,倉敷市
3305-159290-062889,田,133.64799125700,34.56218311540,33202,倉敷市
3305-169480-049359,田,133.79602525400,34.47106520300,33202,倉敷市
3305-156641-047706,田,133.81330194700,34.58687925310,33202,倉敷市
3305-159814-061097,田,133.66755982000,34.55757481510,33202,倉敷市
3305-161325-056504,田,133.71770256100,34.54421332310,33202,倉敷市
3305-166418-044000,田,133.85419413300,34.49890952030,33202,倉敷市
3305-159651-053025,田,133.75550086000,34.55948538640,33202,倉敷市
3305-158015-061694,畑,133.66092155100,34.57375227800,33202,倉敷市
3305-162911-047052,田,133.82076720200,34.53038844960,33202,倉敷市
3305-157951-049544,田,133.79333509200,34.57498312890,33202,倉敷市
3305-154684-057827,田,133.70284050800,34.60400839320,33202,倉敷市
3305-152141-050354,田,133.78416939900,34.62732289570,33202,倉敷市
3305-158106-047617,田,133.81434641600,34.57368188340,33202,倉敷市
3305-152271-056672,田,133.71527734300,34.62582414110,33202,倉敷市
3305-163059-047525,田,133.81563379700,34.52903619400,33202,倉敷市
3305-149614-046116,田,133.83024351200,34.65030387640,33202,倉敷市
3305-159596-058619,田,133.69454698200,34.55967986620,33202,倉敷市
3305-156244-047111,田,133.81976071600,34.59049126410,33202,倉敷市
3305-158637-047389,田,133.81686237900,34.56890831730,33202,倉敷市
3305-151495-048399,田,133.80545191100,34.63324013050,33202,倉敷市
3305-158677-059578,田,133.68403405000,34.56790789580,33202,倉敷市
3305-157311-060636,畑,133.67239981000,34.58016049430,33202,倉敷市
3305-158416-062885,畑,133.64797461600,34.57006785750,33202,倉敷市
3305-163046-063742,畑,133.63898279900,34.52827012720,33202,倉敷市
3305-156791-059679,田,133.68279708100,34.58490537950,33202,倉敷市
3305-162494-063364,田,133.64305186400,34.53327099030,33202,倉敷市
3305-161750-052909,田,133.75689705400,34.54057062680,33202,倉敷市
3305-162687-060928,畑,133.66960492000,34.53167924010,33202,倉敷市
3305-153240-057096,畑,133.71070982100,34.61706556670,33202,倉敷市
3305-156142-059409,畑,133.68569892800,34.59077365070,33202,倉敷市
3305-151246-058023,田,133.70047173800,34.63498943180,33202,倉敷市
3305-157184-058301,田,133.69784412900,34.58143859060,33202,倉敷市
3305-159982-052579,田,133.76038430800,34.55652364890,33202,倉敷市
3305-162923-048869,田,133.80097941100,34.53019287510,33202,倉敷市
3305-155901-058980,畑,133.69035728200,34.59297099050,33202,倉敷市
3305-155103-058686,畑,133.69350221400,34.60018142110,33202,倉敷市
3305-170562-050682,田,133.78168742500,34.46124584610,33202,倉敷市
3305-168784-046881,田,133.82296235700,34.47745137340,33202,倉敷市
3305-159169-053913,田,133.74579847200,34.56378714290,33202,倉敷市
3305-157010-048646,田,133.80306928200,34.58351500470,33202,倉敷市
3305-158482-048666,田,133.80293798600,34.57023848830,33202,倉敷市
3305-159440-059029,田,133.69006302200,34.56106460350,33202,倉敷市
3305-159307-057023,畑,133.71192144700,34.56237954710,33202,倉敷市
3305-158149-063043,田,133.64622756200,34.57245903610,33202,倉敷市
3305-153081-061810,畑,133.65929689400,34.61822846340,33202,倉敷市
3305-152129-059003,田,133.68984317400,34.62696997610,33202,倉敷市
3305-157158-057337,田,133.70835147700,34.58173056690,33202,倉敷市
3305-152817-047877,田,133.81121857500,34.62135302190,33202,倉敷市
3305-158041-061619,畑,133.66174700000,34.57352032830,33202,倉敷市
3305-168647-049625,田,133.79307785800,34.47856000220,33202,倉敷市
3305-153687-047774,畑,133.81238767200,34.61351311190,33202,倉敷市
3305-155982-059063,畑,133.68945771900,34.59223599110,33202,倉敷市
3305-157192-047981,田,133.81032614000,34.58190040950,33202,倉敷市
3305-152123-050829,田,133.77897935600,34.62746041090,33202,倉敷市
3305-162074-052243,田,133.76417747200,34.53768778750,33202,倉敷市
3305-155737-059020,畑,133.68990466000,34.59444380250,33202,倉敷市
3305-162604-063259,田,133.64420808800,34.53229287640,33202,倉敷市
3305-150964-056252,田,133.71977063900,34.63762816870,33202,倉敷市
3305-158549-061196,畑,133.66647391000,34.56900026080,33202,倉敷市
3305-149716-058554,畑,133.69457136700,34.64874958830,33202,倉敷市
3305-156522-060738,田,133.67123923800,34.58726970250,33202,倉敷市
3305-156037-058802,畑,133.69231000600,34.59175142270,33202,倉敷市
3305-156929-053616,畑,133.74889054100,34.58399335190,33202,倉敷市
3305-151095-062702,田,133.64943175400,34.63606863730,33202,倉敷市
3305-153190-051120,田,133.77587415600,34.61783142900,33202,倉敷市
3305-171541-051143,田,133.77672315900,34.45239293670,33202,倉敷市
3305-157297-045142,田,133.84127734100,34.58108724930,33202,倉敷市
3305-152882-056966,畑,133.71210585500,34.62030267840,33202,倉敷市
3305-151372-059611,畑,133.68316185400,34.63376188250,33202,倉敷市
3305-162745-048404,田,133.80603763800,34.53182209580,33202,倉敷市
3305-159136-062138,田,133.65617145500,34.56362162950,33202,倉敷市
3305-158474-051633,田,133.77060497000,34.57016910470,33202,倉敷市
3305-151357-061598,田,133.66148984600,34.63377791360,33202,倉敷市
3305-162409-062480,田,133.65268006900,34.53409740930,33202,倉敷市
3305-156153-046969,田,133.82130815700,34.59131665770,33202,倉敷市
3305-149849-060372,田,133.67474763100,34.64744080770,33202,倉敷市
3305-160151-061977,田,133.65799718900,34.55447857020,33202,倉敷市
3305-161603-058969,畑,133.69086943500,34.54157154800,33202,倉敷市
3305-159524-046205,田,133.82981404900,34.56096504710,33202,倉敷市
3305-157847-047482,田,133.81580864500,34.57602416810,33202,倉敷市
3305-157875-048223,田,133.80773498000,34.57573170300,33202,倉敷市
3305-149146-046568,田,133.82528777800,34.65450610260,33202,倉敷市
3305-150418-058320,畑,133.69717760800,34.64243635130,33202,倉敷市
3305-157050-049379,田,133.79508339100,34.58311952810,33202,倉敷市
3305-158487-046007,田,133.83191975800,34.57031539690,33202,倉敷市
3305-159875-049065,田,133.79867122300,34.55766826270,33202,倉敷市
3305-157362-050618,田,133.78159462500,34.58024395320,33202,倉敷市
3305-158611-058751,田,133.69304277600,34.56855098290,33202,倉敷市
3305-150372-057514,田,133.70596650400,34.64289408730,33202,倉敷市
3305-149696-047503,田,133.81512123700,34.64950378370,33202,倉敷市
3305-163116-047610,田,133.81471094600,34.52851413810,33202,倉敷市
3305-161437-051773,田,133.76925348800,34.54344873120,33202,倉敷市
3305-157792-055307,田,133.73052254800,34.57612563610,33202,倉敷市
3305-158117-049327,田,133.79570957100,34.57349935330,33202,倉敷市
3305-158802-050041,田,133.78796940700,34.56728845380,33202,倉敷市
3305-150731-056137,畑,133.72100684200,34.63973806360,33202,倉敷市
3305-158212-055777,田,133.72542143700,34.57231529400,33202,倉敷市
3305-151188-045738,田,133.83444986600,34.63612804790,33202,倉敷市
3305-149639-058861,田,133.69121919200,34.64942597710,33202,倉敷市
3305-155076-058290,田,133.69781922300,34.60044911630,33202,倉敷市
3305-151837-058659,田,133.69357053300,34.62961903190,33202,倉敷市
3305-158389-051547,田,133.77152953600,34.57093801840,33202,倉敷市
3305-159423-048884,田,133.80061070800,34.56175291210,33202,倉敷市
3305-157440-064148,田,133.63413794200,34.57878406080,33202,倉敷市
3305-159540-053896,畑,133.74600686300,34.56044296830,33202,倉敷市
3305-148176-046225,田,133.82898327400,34.66326306900,33202,倉敷市
3305-148251-046268,田,133.82851517000,34.66258817710,33202,倉敷市
3305-158289-059152,田,133.68864663800,34.57143474300,33202,倉敷市
3305-152000-057152,田,133.71002480500,34.62824103270,33202,倉敷市
3305-157421-050553,田,133.78231366800,34.57971472740,33202,倉敷市
3305-160275-048444,畑,133.80545663100,34.55409030980,33202,倉敷市
3305-147955-046757,田,133.82316472000,34.66522924050,33202,倉敷市
3305-149409-056384,田,133.71822699900,34.65163803980,33202,倉敷市
3305-156434-061022,田,133.66813404000,34.58804216140,33202,倉敷市
3305-163321-046347,田,133.82847990000,34.52672459700,33202,倉敷市
3305-158241-048483,田,133.80492152800,34.57242323930,33202,倉敷市
3305-153952-059822,田,133.68104008300,34.61049029540,33202,倉敷市
3305-155410-047405,田,133.81651368800,34.59799743360,33202,倉敷市
3305-157712-057646,田,133.70502066800,34.57671545260,33202,倉敷市
3305-150198-047857,田,133.81128221500,34.64495897870,33202,倉敷市
3305-157779-048238,田,133.80756615800,34.57659612460,33202,倉敷市
3305-150177-058735,畑,133.69262737100,34.64458390490,33202,倉敷市
3305-162186-052897,田,133.75706167200,34.53664120620,33202,倉敷市
3305-154232-056726,畑,133.71481652500,34.60814237840,33202,倉敷市
3305-160558-061508,田,133.66313026300,34.55084194030,33202,倉敷市
3305-161361-058962,畑,133.69092513100,34.54375211710,33202,倉敷市
3305-149391-045884,田,133.83276907200,34.65232207020,33202,倉敷市
3305-149015-059255,畑,133.68687693000,34.65503263540,33202,倉敷市
3305-147860-047363,田,133.81653995300,34.66606218820,33202,倉敷市
3305-151418-052098,畑,133.76510646700,34.63375057920,33202,倉敷市
3305-156501-059354,畑,133.68632301400,34.58753613340,33202,倉敷市
3305-155995-048426,田,133.80540814100,34.59267470400,33202,倉敷市
3305-155134-049368,畑,133.79508817800,34.60038708400,33202,倉敷市
3305-149457-046609,田,133.82485763800,34.65169891970,33202,倉敷市
3305-162932-047149,田,133.81972034800,34.53019241070,33202,倉敷市
3305-161885-053719,畑,133.74808622200,34.53930930850,33202,倉敷市
3305-161919-052442,田,133.76189423900,34.53911261940,33202,倉敷市
3305-160779-053148,田,133.75423975400,34.54931528900,33202,倉敷市
3305-152518-061026,田,133.66781266600,34.62334341710,33202,倉敷市
3305-150767-045914,田,133.83251760700,34.63991835040,33202,倉敷市
3305-162004-056893,田,133.71351912100,34.53806936900,33202,倉敷市
3305-151553-059479,田,133.68460578800,34.63214009280,33202,倉敷市
3305-154758-059793,田,133.68141587700,34.60322837600,33202,倉敷市
3305-149743-056032,田,133.72208873400,34.64864555870,33202,倉敷市
3305-158239-061188,畑,133.66644952300,34.57176774750,33202,倉敷市
3305-156137-060385,田,133.67505316400,34.59076270630,33202,倉敷市
3305-155554-047283,田,133.81785128200,34.59670331690,33202,倉敷市
3305-167218-047526,田,133.81584508100,34.49153788880,33202,倉敷市
3305-153344-058195,畑,133.69874171300,34.61606541500,33202,倉敷市
3305-160727-060343,田,133.67583939100,34.54938354950,33202,倉敷市
3305-152557-060954,田,133.66859324400,34.62300184870,33202,倉敷市
3305-150807-046421,田,133.82698858800,34.63953631880,33202,倉敷市
3305-159679-061173,田,133.66672083700,34.55878611620,33202,倉敷市
3305-161129-047347,田,133.81746295000,34.54643946220,33202,倉敷市
3305-155008-052682,田,133.75895580800,34.60136020640,33202,倉敷市
3305-152090-063054,畑,133.64566303300,34.62708403840,33202,倉敷市
3305-156705-055632,田,133.72690267600,34.58590853050,33202,倉敷市
3305-151798-048871,田,133.80032146100,34.63048373610,33202,倉敷市
3305-163281-063286,田,133.64396929700,34.52618843430,33202,倉敷市
3305-159740-049062,田,133.79869300100,34.55887901220,33202,倉敷市
3305-157559-063834,畑,133.63756657700,34.57773072740,33202,倉敷市
3305-157679-064085,田,133.63484160900,34.57663218610,33202,倉敷市
3305-159438-059310,田,133.68700894800,34.56106062730,33202,倉敷市
3305-156098-060236,田,133.67667240100,34.59111918230,33202,倉敷市
3305-157154-058998,田,133.69024538900,34.58167042790,33202,倉敷市
3305-150128-056391,田,133.71818956800,34.64515874200,33202,倉敷市
3305-159345-062841,田,133.64852035800,34.56169160080,33202,倉敷市
3305-161059-062373,田,133.65374448400,34.54627066390,33202,倉敷市
3305-157706-050520,田,133.78268594200,34.57715217290,33202,倉敷市
3305-160301-051704,畑,133.76994304600,34.55369732090,33202,倉敷市
3305-156882-047006,田,133.82094409000,34.58474747730,33202,倉敷市
3305-159552-047621,田,133.81439065400,34.56064383060,33202,倉敷市
3305-160098-060526,田,133.67380205100,34.55504667400,33202,倉敷市
3305-156508-054582,田,133.73833506200,34.58773939010,33202,倉敷市
3305-152582-058942,田,133.69053585400,34.62289147220,33202,倉敷市
3305-156554-057292,田,133.70880141600,34.58717598140,33202,倉敷市
3305-152673-059160,田,133.68816397100,34.62205380120,33202,倉敷市
3305-157403-064086,田,133.63481289300,34.57911910230,33202,倉敷市
3305-156345-057775,畑,133.70351751100,34.58903307090,33202,倉敷市
3305-158463-061182,畑,133.66653411000,34.56974392700,33202,倉敷市
3305-159183-051139,畑,133.77602940500,34.56380270850,33202,倉敷市
