﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401143660078635,畑,134.35151992900,34.02828401090,36342,神山町
360401072980075980,田,134.32215730000,33.96475961560,36342,神山町
360401080590080343,畑,134.36943491700,33.97129675610,36342,神山町
360401081220071480,畑,134.27353754300,33.97249726660,36342,神山町
360401125830086508,畑,134.43659707500,34.01158805930,36342,神山町
360401070790072759,畑,134.28728977700,33.96300790080,36342,神山町
360401077120077719,田,134.34101439300,33.96836160650,36342,神山町
360401068470074884,畑,134.31026277100,33.96076901140,36342,神山町
360401084550080265,畑,134.36862857600,33.97486746180,36342,神山町
360401069680074367,畑,134.30468508900,33.96189583910,36342,神山町
360401107610074697,畑,134.30857951300,33.99606589660,36342,神山町
360401082310078903,畑,134.35387458700,33.97295133690,36342,神山町
360401111200083722,畑,134.40628841300,33.99862316280,36342,神山町
360401079750080564,畑,134.37182586900,33.97051779230,36342,神山町
360401066890075084,畑,134.31241559500,33.95933440960,36342,神山町
360401106480075420,畑,134.31639568800,33.99499713900,36342,神山町
360401159060085131,畑,134.42201304400,34.04165379880,36342,神山町
360401099740079320,畑,134.35854660600,33.98863326010,36342,神山町
360401121630080081,畑,134.36698220400,34.00830728750,36342,神山町
360401072790075911,田,134.32140930500,33.96458722140,36342,神山町
360401070970076182,畑,134.32433114800,33.96293070460,36342,神山町
360401096660076586,畑,134.32892654100,33.98605900030,36342,神山町
360401127700081900,畑,134.38672789400,34.01364302580,36342,神山町
360401113730078048,畑,134.34490198100,34.00134596750,36342,神山町
360401083790080009,田,134.36585472000,33.97420289290,36342,神山町
360401059610074043,畑,134.30109215600,33.95283701650,36342,神山町
360401065750072214,畑,134.28135467200,33.95850313450,36342,神山町
360401080650070947,畑,134.26777241500,33.97202006760,36342,神山町
360401044140070404,畑,134.26159338600,33.93914655920,36342,神山町
360401073830077995,田,134.34396964400,33.96537882810,36342,神山町
360401113510082071,畑,134.38844214000,34.00083512950,36342,神山町
360401085160082598,畑,134.39388211600,33.97524057690,36342,神山町
360401120350080996,畑,134.37686914000,34.00708814410,36342,神山町
360401114160078053,畑,134.34495398900,34.00173234110,36342,神山町
360401157530085259,畑,134.42338233600,34.04026502360,36342,神山町
360401083760079756,田,134.36311421400,33.97419159600,36342,神山町
360401080690079823,畑,134.36381251000,33.97142224860,36342,神山町
360401075270076863,畑,134.33173228600,33.96675702280,36342,神山町
360401060170073911,畑,134.29966671400,33.95335654340,36342,神山町
360401073440073825,畑,134.29885148900,33.96532291810,36342,神山町
360401040780070554,畑,134.26319103300,33.93610930750,36342,神山町
360401133250083124,畑,134.40003304500,34.01854960270,36342,神山町
360401123280085647,畑,134.42721092700,34.00932913940,36342,神山町
360401053740071603,畑,134.27464331700,33.94771770520,36342,神山町
360401061410071619,畑,134.27488423100,33.95462863530,36342,神山町
360401076000077191,田,134.33528903300,33.96739325820,36342,神山町
360401092100082930,田,134.39754379600,33.98146427240,36342,神山町
360401151270083759,田,134.40708311500,34.03474043190,36342,神山町
360401078460077647,畑,134.34025197400,33.96957331690,36342,神山町
360401051450072673,畑,134.28619960300,33.94557640890,36342,神山町
360401075980073882,畑,134.29949117100,33.96761445790,36342,神山町
360401121600080981,田,134.37672172000,34.00821272620,36342,神山町
360401072550075181,畑,134.31351587000,33.96442311710,36342,神山町
360401097270083594,田,134.40477826400,33.98608082470,36342,神山町
360401106780075581,畑,134.31813829200,33.99525458040,36342,神山町
360401153370082680,畑,134.39541646400,34.03672455770,36342,神山町
360401071680078329,田,134.34756106000,33.96341200530,36342,神山町
360401082200081725,田,134.38440936200,33.97263382830,36342,神山町
360401061140071503,畑,134.27362011000,33.95439955030,36342,神山町
360401120630079641,畑,134.36220979800,34.00744735180,36342,神山町
360401072740077766,田,134.34148280900,33.96440587170,36342,神山町
360401077220078574,田,134.35026532100,33.96839206860,36342,神山町
360401056880073570,畑,134.29595581600,33.95041137750,36342,神山町
360401119430079143,畑,134.35680343400,34.00639805260,36342,神山町
360401124240080228,畑,134.36858887100,34.01065653660,36342,神山町
360401045140071489,畑,134.27333785500,33.93997018870,36342,神山町
360401073490077739,田,134.34119562300,33.96509076710,36342,神山町
360401103610078767,畑,134.35259084900,33.99216276850,36342,神山町
360401120220078284,畑,134.34751380300,34.00717788300,36342,神山町
360401114500079023,畑,134.35545691200,34.00196728800,36342,神山町
360401081890081672,田,134.38383080000,33.97236631510,36342,神山町
360401080610071062,畑,134.26901158200,33.97198387440,36342,神山町
360401050320072968,田,134.28937853100,33.94454464470,36342,神山町
360401066700075122,田,134.31282386800,33.95915258930,36342,神山町
360401150360084026,田,134.40996004200,34.03389927050,36342,神山町
360401137480080541,畑,134.37210188200,34.02256839230,36342,神山町
360401159210085166,畑,134.42238721200,34.04179213680,36342,神山町
360401081520078906,畑,134.35390121200,33.97223558200,36342,神山町
360401081220077513,畑,134.33882659700,33.97207363050,36342,神山町
360401123330078004,畑,134.34451045200,34.01000104720,36342,神山町
360401123410082861,畑,134.39709257100,34.00969734460,36342,神山町
360401150910084050,田,134.41022920400,34.03439941710,36342,神山町
360401069550073261,畑,134.29271170800,33.96186075870,36342,神山町
360401094560083452,田,134.40321451100,33.98364355480,36342,神山町
360401138190082977,畑,134.39848326400,34.02301504680,36342,神山町
360401072620077339,畑,134.33686069000,33.96433428450,36342,神山町
360401159270085177,畑,134.42250714000,34.04184683200,36342,神山町
360401085440079568,畑,134.36109801700,33.97572246120,36342,神山町
360401074300079838,田,134.36391487100,33.96565708790,36342,神山町
360401054620073341,畑,134.29345093300,33.94839442300,36342,神山町
360401116840084081,畑,134.41022945500,34.00368179390,36342,神山町
360401156050085382,田,134.42469481500,34.03892234450,36342,神山町
360401076180077497,畑,134.33860466300,33.96753466920,36342,神山町
360401068520070718,畑,134.26518869600,33.96110713900,36342,神山町
360401136850080572,畑,134.37243942800,34.02199585950,36342,神山町
360401099700079383,畑,134.35922595200,33.98859446650,36342,神山町
360401069210073241,畑,134.29249744400,33.96154835000,36342,神山町
360401067760073876,畑,134.29935476400,33.96020452500,36342,神山町
360401061530073758,田,134.29802019000,33.95459361330,36342,神山町
360401093440079292,畑,134.35818235600,33.98295886130,36342,神山町
360401057100072278,畑,134.28197875200,33.95070457000,36342,神山町
360401084710071143,畑,134.26996730800,33.97569285050,36342,神山町
360401119660078265,畑,134.34730661900,34.00667475030,36342,神山町
360401040950070718,畑,134.26496449000,33.93624988560,36342,神山町
360401090830071548,畑,134.27435524900,33.98115955540,36342,神山町
360401103390080837,畑,134.37498993600,33.99180737760,36342,神山町
360401158770085180,畑,134.42253556700,34.04139090310,36342,神山町
360401074870076336,畑,134.32603194800,33.96643132860,36342,神山町
360401112540083694,畑,134.40599926000,33.99983268160,36342,神山町
360401070780074953,田,134.31103281400,33.96285100890,36342,神山町
360401148220081350,畑,134.38095842600,34.03218240420,36342,神山町
360401056660074018,畑,134.30079148700,33.95018709300,36342,神山町
360401114990077752,畑,134.34171306400,34.00249725470,36342,神山町
360401105980075363,畑,134.31576868800,33.99455324290,36342,神山町
360401077510077249,畑,134.33592680900,33.96875021730,36342,神山町
360401093430080689,畑,134.37330106000,33.98284016850,36342,神山町
360401142970082290,畑,134.39108738300,34.02738255100,36342,神山町
360401072010076072,畑,134.32315110000,33.96387262980,36342,神山町
360401063890074712,畑,134.30836012800,33.95664807640,36342,神山町
360401150940083858,畑,134.40815142400,34.03443540890,36342,神山町
360401149600085059,畑,134.42113662200,34.03313542170,36342,神山町
360401108910083579,田,134.40472649000,33.99656835050,36342,神山町
360401073690079913,畑,134.36472073300,33.96510531730,36342,神山町
360401113890077969,畑,134.34405144100,34.00149507070,36342,神山町
360401098420082519,畑,134.39315041300,33.98719680220,36342,神山町
360401087530082943,畑,134.39764150000,33.97734442410,36342,神山町
360401137700080492,畑,134.37157839900,34.02276995620,36342,神山町
360401049980072626,畑,134.28567988800,33.94425488020,36342,神山町
360401072610078065,畑,134.34471548400,33.96427049230,36342,神山町
360401101010082584,田,134.39393460000,33.98944352920,36342,神山町
360401111710078206,畑,134.34659373800,33.99950880970,36342,神山町
360401051100071898,畑,134.27781720900,33.94531826950,36342,神山町
360401163140082279,畑,134.39116630100,34.04556412530,36342,神山町
360401114650083271,畑,134.40144611000,34.00177364640,36342,神山町
360401082710081817,畑,134.38540842700,33.97309377820,36342,神山町
360401111570083223,田,134.40089029700,33.99900069370,36342,神山町
360401097260082091,畑,134.38850621500,33.98618236350,36342,神山町
360401067580076833,畑,134.33134163400,33.95982290130,36342,神山町
360401152670082649,畑,134.39507029700,34.03609289270,36342,神山町
360401115920082804,畑,134.39640549200,34.00295402910,36342,神山町
360401103250078852,畑,134.35350520300,33.99183546860,36342,神山町
360401120750077899,畑,134.34335140400,34.00768426080,36342,神山町
360401073650078577,田,134.35026573800,33.96517164810,36342,神山町
360401099540082623,畑,134.39429213600,33.98820254290,36342,神山町
360401115550084996,畑,134.42012542800,34.00244468820,36342,神山町
360401118680078534,畑,134.35020774200,34.00577253910,36342,神山町
360401090010082717,畑,134.39521489200,33.97960029890,36342,神山町
360401101370082776,田,134.39596531400,33.98983574570,36342,神山町
360401081820078823,畑,134.35300510200,33.97251646450,36342,神山町
360401062670073936,田,134.29995867700,33.95560413820,36342,神山町
360401072960077175,畑,134.33509455100,33.96464972780,36342,神山町
360401097730082212,畑,134.38982364600,33.98659597480,36342,神山町
360401119690078236,畑,134.34699433000,34.00669787340,36342,神山町
360401074420078811,畑,134.35280065400,33.96584750550,36342,神山町
360401153790085381,畑,134.42466268800,34.03688656130,36342,神山町
360401111620077425,田,134.33813333600,33.99948246380,36342,神山町
360401099180079692,畑,134.36256183800,33.98810282600,36342,神山町
360401124260077958,畑,134.34402438200,34.01084456440,36342,神山町
360401083900081761,畑,134.38481159200,33.97416421730,36342,神山町
360401069650078002,畑,134.34400963100,33.96160388640,36342,神山町
360401083740079747,田,134.36302096500,33.97417817130,36342,神山町
360401066010075182,畑,134.31347149200,33.95853332460,36342,神山町
360401137270077544,畑,134.33965435100,34.02259962580,36342,神山町
360401089200076873,畑,134.33202162000,33.97903587160,36342,神山町
360401121590080342,畑,134.36980615200,34.00825085220,36342,神山町
360401054540073769,畑,134.29808260100,33.94828535700,36342,神山町
360401062370072245,畑,134.28165841200,33.95545826110,36342,神山町
360401122830085624,畑,134.42699426500,34.00895096920,36342,神山町
360401110910078287,畑,134.34746000300,33.99878667650,36342,神山町
360401086570071062,畑,134.26905572500,33.97735575450,36342,神山町
360401120790080847,田,134.37526810800,34.00749061040,36342,神山町
360401064400074841,田,134.30976991600,33.95710635450,36342,神山町
360401092150082675,畑,134.39478542700,33.98153056240,36342,神山町
360401111650077432,田,134.33821402400,33.99951637920,36342,神山町
360401107060084299,畑,134.41250183600,33.99484557810,36342,神山町
360401071580072768,畑,134.28739549300,33.96372562690,36342,神山町
360401073940079652,畑,134.36189637200,33.96535177030,36342,神山町
360401074870078709,田,134.35170451900,33.96625549140,36342,神山町
360401081100071191,畑,134.27041420600,33.97241045460,36342,神山町
360401079790080343,畑,134.36942851800,33.97056746060,36342,神山町
360401080660079705,田,134.36252996700,33.97140799810,36342,神山町
360401141120083460,畑,134.40374134200,34.02561602990,36342,神山町
360401073040078139,田,134.34552240600,33.96465279350,36342,神山町
360401089300071538,畑,134.27423737900,33.97977871220,36342,神山町
360401065040074104,畑,134.30180034900,33.95773111400,36342,神山町
360401068540074476,畑,134.30584935700,33.96086194650,36342,神山町
360401085210081184,田,134.37858274000,33.97539047970,36342,神山町
360401119160078395,畑,134.34883354200,34.00619055650,36342,神山町
360401114960079125,畑,134.35656981700,34.00237192370,36342,神山町
360401141090083155,畑,134.40044070800,34.02561337900,36342,神山町
360401142250083170,畑,134.40060891300,34.02665994410,36342,神山町
360401156550085492,畑,134.42589185000,34.03936406780,36342,神山町
360401116880078705,畑,134.35204205800,34.00413572000,36342,神山町
360401082270079234,畑,134.35745146200,33.97288754100,36342,神山町
360401111660077591,畑,134.33993330200,33.99951284850,36342,神山町
360401155750082974,畑,134.39861987300,34.03884762830,36342,神山町
360401075860077190,田,134.33528293200,33.96726827850,36342,神山町
360401081960082024,畑,134.38763788500,33.97239986880,36342,神山町
360401111570083334,田,134.40210000600,33.99898590260,36342,神山町
360401082860081757,田,134.38476063600,33.97322615880,36342,神山町
360401077810078104,畑,134.34519057200,33.96895226470,36342,神山町
360401068320076175,畑,134.32422923100,33.96054145920,36342,神山町
360401152350081766,田,134.38550773600,34.03587419220,36342,神山町
360401076940079424,畑,134.35946473000,33.96806963600,36342,神山町
360401130470084063,畑,134.41016566800,34.01596821430,36342,神山町
360401074010073880,畑,134.29944432200,33.96583158570,36342,神山町
360401093740079244,畑,134.35766843800,33.98322873420,36342,神山町
360401116190078731,畑,134.35232043400,34.00350694460,36342,神山町
360401064930074730,畑,134.30856968000,33.95759189820,36342,神山町
360401097440082993,畑,134.39827000100,33.98628038670,36342,神山町
360401080810070933,畑,134.26761339700,33.97216740800,36342,神山町
360401100450079678,畑,134.36241792900,33.98924615890,36342,神山町
360401097300082864,畑,134.39687875000,33.98616296610,36342,神山町
360401091500076803,畑,134.33122522000,33.98139677010,36342,神山町
360401161880082455,畑,134.39305412800,34.04441423290,36342,神山町
360401082430071521,畑,134.27399366300,33.97358593490,36342,神山町
360401080530078377,畑,134.34816338900,33.97139110290,36342,神山町
360401080650079445,畑,134.35972226200,33.97141723270,36342,神山町
360401081840080493,畑,134.37107130500,33.97241243030,36342,神山町
360401123970085766,畑,134.42853747100,34.00997448420,36342,神山町
360401161820085133,畑,134.42205660100,34.04414620910,36342,神山町
360401100500079466,畑,134.36012744100,33.98931298380,36342,神山町
360401071680072751,畑,134.28721448700,33.96381342320,36342,神山町
360401075720080365,畑,134.36963222400,33.96689961560,36342,神山町
360401081270081096,畑,134.37758371500,33.97195326690,36342,神山町
360401083320079473,畑,134.36004401500,33.97381675610,36342,神山町
360401067560076913,畑,134.33220478800,33.95980306110,36342,神山町
360401087360081121,田,134.37792388200,33.97733699850,36342,神山町
360401117840082545,畑,134.39361574900,34.00470651930,36342,神山町
360401074570076725,田,134.33023646000,33.96613695520,36342,神山町
360401074500078779,田,134.35245574900,33.96592325080,36342,神山町
360401104150082625,田,134.39435696400,33.99235683230,36342,神山町
360401093770083259,畑,134.40111554000,33.98294920970,36342,神山町
360401141530083777,畑,134.40717981000,34.02596218870,36342,神山町
360401085880081184,田,134.37858696900,33.97599973530,36342,神山町
360401054140071831,畑,134.27711840600,33.94806300250,36342,神山町
360401064270075075,畑,134.31229521200,33.95697025560,36342,神山町
360401136110082747,畑,134.39597710800,34.02116142340,36342,神山町
360401061660070120,畑,134.25866753800,33.95496050440,36342,神山町
360401077380079614,畑,134.36151777700,33.96845638910,36342,神山町
360401083240082090,田,134.38837057900,33.97354906870,36342,神山町
360401047860072822,畑,134.28778321900,33.94233111790,36342,神山町
360401098050082594,畑,134.39395546200,33.98686045080,36342,神山町
360401100830079219,畑,134.35745649600,33.98962373820,36342,神山町
360401117220078864,畑,134.35376352600,34.00442402530,36342,神山町
360401076660079781,畑,134.36332416300,33.96779691740,36342,神山町
360401072770077164,畑,134.33497463600,33.96447991310,36342,神山町
360401135610083026,畑,134.39898755700,34.02068600630,36342,神山町
360401070510078239,畑,134.34658326700,33.96236073350,36342,神山町
360401128250087018,畑,134.44213584100,34.01372432050,36342,神山町
360401101320082494,畑,134.39290954300,33.98981667570,36342,神山町
360401078130081729,田,134.38441304500,33.96896847730,36342,神山町
360401100690079133,畑,134.35653069600,33.98950799500,36342,神山町
360401073210077955,田,134.34353230000,33.96481674260,36342,神山町
360401071590076206,畑,134.32459040500,33.96348447940,36342,神山町
360401068760074469,畑,134.30578074400,33.96105750130,36342,神山町
360401059780073915,畑,134.29970461800,33.95299921300,36342,神山町
360401091440081008,畑,134.37673771700,33.98102445160,36342,神山町
360401100010079176,畑,134.35699150800,33.98888739750,36342,神山町
360401074130076143,畑,134.32393703100,33.96578203370,36342,神山町
360401093300073470,畑,134.29517830600,33.98325199060,36342,神山町
360401149290084129,田,134.41106829700,34.03292891410,36342,神山町
360401106780075491,畑,134.31715981400,33.99526698920,36342,神山町
360401071880075307,畑,134.31486742500,33.96381504330,36342,神山町
360401049130072773,田,134.28726207400,33.94348609440,36342,神山町
360401053610072165,畑,134.28072588700,33.94756566420,36342,神山町
360401098120082646,畑,134.39452595500,33.98691372000,36342,神山町
360401102370078693,畑,134.35178220600,33.99104943450,36342,神山町
360401071970076213,畑,134.32467499800,33.96382629140,36342,神山町
360401142510083170,畑,134.40062148800,34.02689776110,36342,神山町
360401087720081064,畑,134.37730839200,33.97766428800,36342,神山町
360401073720076697,田,134.32992503200,33.96537402410,36342,神山町
360401071310077754,畑,134.34133913300,33.96312252570,36342,神山町
360401086980080629,畑,134.37259288800,33.97703230930,36342,神山町
360401089940081259,畑,134.37943731800,33.97964816010,36342,神山町
360401112880077329,畑,134.33710581100,34.00063059740,36342,神山町
360401077430078988,田,134.35474383400,33.96854455930,36342,神山町
360401095140083233,畑,134.40084393300,33.98418906770,36342,神山町
360401080690071091,畑,134.26932569600,33.97204506590,36342,神山町
360401097810082938,畑,134.39767631800,33.98661295840,36342,神山町
360401052000072195,畑,134.28104085800,33.94611265800,36342,神山町
360401082690081931,畑,134.38663595100,33.97306390830,36342,神山町
360401160790085044,畑,134.42108027800,34.04322483170,36342,神山町
360401119960080965,畑,134.37653816600,34.00673987200,36342,神山町
360401101540082671,田,134.39482228200,33.99000220350,36342,神山町
360401107970083420,田,134.40299626100,33.99574037450,36342,神山町
360401160040085116,畑,134.42185916400,34.04254235080,36342,神山町
360401157580085340,畑,134.42426171000,34.04030353420,36342,神山町
360401143560083835,畑,134.40783165500,34.02779021140,36342,神山町
360401081280070922,畑,134.26747624700,33.97251318470,36342,神山町
360401067650070535,畑,134.26320527600,33.96033034330,36342,神山町
360401075220077956,畑,134.34356643600,33.96663057030,36342,神山町
360401080140081809,畑,134.38529706300,33.97077718510,36342,神山町
360401080600071276,畑,134.27132225000,33.97195698460,36342,神山町
360401056720072838,畑,134.28803131100,33.95032235490,36342,神山町
360401062860074845,畑,134.30979378600,33.95571268270,36342,神山町
360401149050085071,畑,134.42126232000,34.03263664780,36342,神山町
360401054090072360,畑,134.28283523900,33.94798399040,36342,神山町
360401063600075041,田,134.31192313100,33.95636864410,36342,神山町
360401104870076385,畑,134.32682394900,33.99347467710,36342,神山町
360401147690084468,畑,134.41471969100,34.03145966220,36342,神山町
360401169720084624,畑,134.41661964700,34.05130423140,36342,神山町
360401090660081097,畑,134.37769180100,33.98030889170,36342,神山町
360401061370072138,畑,134.28049568900,33.95456186700,36342,神山町
360401081590081063,畑,134.37724208600,33.97214033900,36342,神山町
360401161710085375,畑,134.42468032300,34.04402419330,36342,神山町
360401088150076926,畑,134.33253464000,33.97836764170,36342,神山町
360401094700083259,畑,134.40112072800,33.98378339560,36342,神山町
360401075030078709,田,134.35170621900,33.96640098510,36342,神山町
360401151060084069,田,134.41043716600,34.03453002060,36342,神山町
360401098720082959,畑,134.39791560700,33.98743600290,36342,神山町
360401062240072899,畑,134.28873182900,33.95529501360,36342,神山町
360401122470085591,畑,134.42662901600,34.00863713430,36342,神山町
360401142580078415,畑,134.34912941200,34.02732327560,36342,神山町
360401062310074842,畑,134.30975570200,33.95521744330,36342,神山町
360401110180079344,畑,134.35889140200,33.99804375270,36342,神山町
360401059760072264,畑,134.28184369300,33.95309595600,36342,神山町
360401072640079650,田,134.36186234000,33.96417518310,36342,神山町
360401050850072706,田,134.28655723100,33.94503699710,36342,神山町
360401073150079778,田,134.36325498400,33.96463158960,36342,神山町
360401070630077664,畑,134.34036425600,33.96251256430,36342,神山町
360401094720083509,田,134.40382807000,33.98378050840,36342,神山町
360401086780081130,田,134.37801310700,33.97681473210,36342,神山町
360401066560074777,田,134.30909087400,33.95905534090,36342,神山町
360401048910072648,畑,134.28590867200,33.94329564090,36342,神山町
360401072500077263,畑,134.33603923600,33.96422697590,36342,神山町
360401093950078782,畑,134.35266338100,33.98345650410,36342,神山町
360401129600084121,畑,134.41079380200,34.01518260540,36342,神山町
360401051310072975,畑,134.28946507200,33.94543246710,36342,神山町
360401099970079079,畑,134.35593635700,33.98886121290,36342,神山町
360401081270071148,畑,134.26994983400,33.97257249080,36342,神山町
360401054860073415,畑,134.29425567800,33.94860378680,36342,神山町
360401067040070693,畑,134.26490791000,33.95977042660,36342,神山町
360401093230076248,畑,134.32524188200,33.98299363480,36342,神山町
360401053560071454,畑,134.27303018100,33.94756603530,36342,神山町
360401061690073769,畑,134.29814835300,33.95473631860,36342,神山町
360401082540078917,畑,134.35402226300,33.97316119520,36342,神山町
360401107880083423,田,134.40302093600,33.99565306560,36342,神山町
360401069590075488,畑,134.31681124500,33.96173244590,36342,神山町
360401075100077778,畑,134.34163169800,33.96653308100,36342,神山町
360401099770079592,畑,134.36149114400,33.98864040510,36342,神山町
360401074820080465,畑,134.37070279300,33.96607909810,36342,神山町
360401073400076964,田,134.33281275700,33.96506813310,36342,神山町
360401136120084080,畑,134.41041004700,34.02106002070,36342,神山町
360401070010070794,畑,134.26603069100,33.96244538980,36342,神山町
360401115490082313,畑,134.39108708900,34.00260722320,36342,神山町
360401117130079020,畑,134.35545609700,34.00433398940,36342,神山町
360401073110078242,田,134.34664234100,33.96470820600,36342,神山町
360401083250079688,畑,134.36237615300,33.97373825420,36342,神山町
360401072970080265,畑,134.36852363100,33.96442866510,36342,神山町
360401071330078277,田,134.34699607800,33.96310451870,36342,神山町
360401083740071236,畑,134.27091615100,33.97478986400,36342,神山町
360401074150076489,畑,134.32767421100,33.96577463900,36342,神山町
360401100510082674,田,134.39484489600,33.98907194660,36342,神山町
360401101820082664,田,134.39474909200,33.99025478550,36342,神山町
360401051690072810,田,134.28768300300,33.94578351880,36342,神山町
360401076890078303,畑,134.34732864800,33.96810847290,36342,神山町
360401069670074989,田,134.31141623600,33.96183928350,36342,神山町
360401119250084917,畑,134.41930434200,34.00578781460,36342,神山町
360401069510075476,畑,134.31667700500,33.96166626150,36342,神山町
360401061790072303,畑,134.28228221600,33.95492985310,36342,神山町
360401061090072224,畑,134.28142572800,33.95429868410,36342,神山町
360401071730078118,畑,134.34528351500,33.96346873090,36342,神山町
360401149890085011,畑,134.42062131400,34.03339944180,36342,神山町
360401083070081766,田,134.38486063700,33.97342090820,36342,神山町
360401098240082301,畑,134.39078559300,33.98705053040,36342,神山町
360401060800071589,畑,134.27455447100,33.95408581000,36342,神山町
360401091930080932,畑,134.37591747500,33.98147094660,36342,神山町
360401070180075161,畑,134.31327813900,33.96228918870,36342,神山町
360401073270078585,田,134.35035362100,33.96482202610,36342,神山町
360401084440071278,畑,134.27137655100,33.97541920790,36342,神山町
360401079320080437,田,134.37044347000,33.97013917440,36342,神山町
360401051210072835,田,134.28795473700,33.94535353050,36342,神山町
360401084090079731,田,134.36284327100,33.97449046430,36342,神山町
360401077110078835,畑,134.35308992700,33.96827208420,36342,神山町
360401071630079167,畑,134.35663139500,33.96330662160,36342,神山町
360401139580084431,畑,134.41423788100,34.02414823180,36342,神山町
360401073560078108,田,134.34518626800,33.96512584170,36342,神山町
360401146560084692,畑,134.41713913100,34.03042293040,36342,神山町
360401049790072872,田,134.28833880400,33.94407146440,36342,神山町
360401049120072588,田,134.28525942700,33.94348119750,36342,神山町
360401123390077642,畑,134.34059174400,34.01007801870,36342,神山町
360401068500076343,畑,134.32604849000,33.96068952960,36342,神山町
360401101940082859,田,134.39686669900,33.99034300910,36342,神山町
360401071010072853,畑,134.28831148700,33.96320177380,36342,神山町
360401169570084189,畑,134.41191377400,34.05120497820,36342,神山町
360401099780079272,畑,134.35802591800,33.98867001440,36342,神山町
360401094440083287,畑,134.40142758900,33.98354742020,36342,神山町
360401081170071288,畑,134.27145826000,33.97246498030,36342,神山町
360401073550076503,田,134.32782931900,33.96523467890,36342,神山町
360401129250081886,畑,134.38658869900,34.01503777840,36342,神山町
360401063560074746,畑,134.30873291000,33.95635006880,36342,神山町
360401099530079627,畑,134.36186474600,33.98841877540,36342,神山町
360401062010073737,田,134.29780376100,33.95502566730,36342,神山町
360401120340078145,畑,134.34600757400,34.00729374080,36342,神山町
360401123050085449,畑,134.42510066500,34.00916968590,36342,神山町
360401072280080707,畑,134.37330038200,33.96377264710,36342,神山町
360401074540077653,田,134.34027426300,33.96603983160,36342,神山町
360401084650080281,畑,134.36880981100,33.97495380590,36342,神山町
360401068800078386,畑,134.34815553800,33.96081306300,36342,神山町
360401076720073829,畑,134.29892503900,33.96828036520,36342,神山町
360401072820077072,畑,134.33397885500,33.96453084340,36342,神山町
360401054210071822,畑,134.27701918500,33.94812495380,36342,神山町
360401085100071294,畑,134.27155446700,33.97601596960,36342,神山町
360401111530083321,田,134.40195389200,33.99895673190,36342,神山町
360401113210082513,畑,134.39322782700,34.00053320710,36342,神山町
360401057510073233,畑,134.29230630000,33.95100096680,36342,神山町
360401106270079259,畑,134.35794328100,33.99452379460,36342,神山町
360401080160078625,畑,134.35084394300,33.97103656640,36342,神山町
360401149030083006,畑,134.39889776400,34.03278827140,36342,神山町
360401073750077853,畑,134.34243805200,33.96531767600,36342,神山町
360401067760074095,畑,134.30171867100,33.96018637060,36342,神山町
360401089690081150,畑,134.37825180100,33.97943499320,36342,神山町
360401076550073947,畑,134.30019204800,33.96811602040,36342,神山町
360401113720077501,畑,134.33898156300,34.00137137540,36342,神山町
360401070770075495,畑,134.31689189000,33.96280345360,36342,神山町
360401065210075249,畑,134.31418283800,33.95780875560,36342,神山町
360401161290085365,畑,134.42456794100,34.04364468170,36342,神山町
360401140550083097,畑,134.39981165500,34.02513024990,36342,神山町
360401075300078815,畑,134.35285989800,33.96664215130,36342,神山町
360401108020083379,畑,134.40254825400,33.99578157020,36342,神山町
360401110050083578,畑,134.40472314400,33.99759817450,36342,神山町
360401121970079426,畑,134.35989587400,34.00866913090,36342,神山町
360401072140077160,畑,134.33492217000,33.96391628290,36342,神山町
360401085650073319,畑,134.29347556400,33.97637053810,36342,神山町
360401103220078046,畑,134.34478439100,33.99187135330,36342,神山町
360401148210084647,畑,134.41666148400,34.03191427130,36342,神山町
360401059070073116,畑,134.29105451300,33.95241532890,36342,神山町
360401084690079644,畑,134.36191036400,33.97504098020,36342,神山町
360401046290071167,畑,134.26987144600,33.94103299530,36342,神山町
360401106950076640,畑,134.32960323200,33.99533552870,36342,神山町
360401093030083193,田,134.40039923000,33.98229007830,36342,神山町
360401088840081086,田,134.37755415900,33.97867486160,36342,神山町
360401130490084090,畑,134.41046042600,34.01598730050,36342,神山町
360401072340076780,畑,134.33080831000,33.96412007290,36342,神山町
360401063920074632,畑,134.30750251700,33.95668709650,36342,神山町
360401073780079704,田,134.36245915200,33.96520499260,36342,神山町
360401084630079824,田,134.36385919400,33.97497122460,36342,神山町
360401046350071376,畑,134.27213091300,33.94107536330,36342,神山町
360401082810079235,畑,134.35746446300,33.97337568700,36342,神山町
360401094740075832,畑,134.32074554800,33.98438056130,36342,神山町
360401065270074858,畑,134.30995161500,33.95789012580,36342,神山町
360401082510070654,畑,134.26461014000,33.97372327030,36342,神山町
360401053230071427,畑,134.27274221300,33.94727373910,36342,神山町
360401111070083788,畑,134.40700442700,33.99850603440,36342,神山町
360401073920080233,畑,134.36818942700,33.96528917920,36342,神山町
360401124080077680,畑,134.34101228800,34.01070324160,36342,神山町
360401122910077959,畑,134.34402011400,34.00962083320,36342,神山町
360401072370077137,畑,134.33467964700,33.96411902180,36342,神山町
360401068960077167,畑,134.33496815400,33.96105011840,36342,神山町
360401074230080478,畑,134.37083994600,33.96554443870,36342,神山町
360401100520079662,畑,134.36224668500,33.98931400280,36342,神山町
360401142620084314,畑,134.41300490700,34.02690329680,36342,神山町
