﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100081670031156,畑,129.83369960200,33.07319627460,42322,川棚町
420100081720031140,畑,129.83352489000,33.07324861640,42322,川棚町
420100081810031146,畑,129.83358702000,33.07332717670,42322,川棚町
420100081680031173,畑,129.83387961400,33.07321013730,42322,川棚町
420100081870031116,畑,129.83326377600,33.07338123690,42322,川棚町
420100081720031107,畑,129.83317192800,33.07324928370,42322,川棚町
420100081710031120,畑,129.83330974900,33.07324198310,42322,川棚町
420100081770031096,畑,129.83305237800,33.07329392110,42322,川棚町
420100081550031111,畑,129.83321304900,33.07308930130,42322,川棚町
420100081360031141,畑,129.83353128700,33.07292551550,42322,川棚町
420100081180031130,畑,129.83341903100,33.07276068980,42322,川棚町
420100081150031114,畑,129.83324293700,33.07273287470,42322,川棚町
420100081080031093,畑,129.83302001100,33.07267462020,42322,川棚町
420100081380031096,畑,129.83305376600,33.07294115110,42322,川棚町
420100081050031080,畑,129.83288215300,33.07264705190,42322,川棚町
420100081030031074,畑,129.83281050100,33.07262301920,42322,川棚町
420100080810031080,畑,129.83288222600,33.07242569560,42322,川棚町
420100081360031080,畑,129.83287650900,33.07292160420,42322,川棚町
420100078930031058,畑,129.83263154300,33.07073642460,42322,川棚町
420100078960031050,畑,129.83255292200,33.07075628720,42322,川棚町
420100079010031032,畑,129.83235778100,33.07080351260,42322,川棚町
420100078270030939,畑,129.83135768200,33.07014305740,42322,川棚町
420100077610028513,畑,129.80537526900,33.06960839120,42322,川棚町
420100077700028502,畑,129.80525557100,33.06969303060,42322,川棚町
420100077810028489,畑,129.80512021800,33.06978895870,42322,川棚町
420100078020028534,畑,129.80560560600,33.06997690700,42322,川棚町
420100077010028410,畑,129.80426885800,33.06907581280,42322,川棚町
420100076870028430,畑,129.80447847200,33.06895054240,42322,川棚町
420100076730028451,畑,129.80470461300,33.06881853030,42322,川棚町
420100077190028425,畑,129.80443425200,33.06923669550,42322,川棚町
420100076920028464,畑,129.80485014100,33.06899509940,42322,川棚町
420100077080028443,畑,129.80461838500,33.06913274550,42322,川棚町
420100077230028463,畑,129.80483252400,33.06926619050,42322,川棚町
420100077520028487,畑,129.80509280500,33.06952765960,42322,川棚町
420100077390028477,畑,129.80498806400,33.06941882960,42322,川棚町
420100078380028570,畑,129.80599033900,33.07030817140,42322,川棚町
420100077410028555,畑,129.80582856700,33.06942792760,42322,川棚町
420100077510028546,畑,129.80572572300,33.06951904320,42322,川棚町
420100077590028559,畑,129.80586346400,33.06959547430,42322,川棚町
420100077180028508,畑,129.80531498100,33.06922204190,42322,川棚町
420100077740028609,畑,129.80639958300,33.06972746530,42322,川棚町
420100078190028602,畑,129.80632935600,33.07013578860,42322,川棚町
420100077970028585,畑,129.80614755000,33.06993210110,42322,川棚町
420100078180028649,畑,129.80683749400,33.07012651960,42322,川棚町
420100077920028640,畑,129.80673649000,33.06988657420,42322,川棚町
420100076960028927,畑,129.80980261700,33.06901409080,42322,川棚町
420100077250028972,畑,129.81028962000,33.06927237790,42322,川棚町
420100077320028961,畑,129.81016808100,33.06933565920,42322,川棚町
420100077470028977,畑,129.81033839100,33.06947229790,42322,川棚町
420100077370028978,畑,129.81035825000,33.06938647650,42322,川棚町
420100076940028812,畑,129.80857196200,33.06900334100,42322,川棚町
420100078150031004,畑,129.83205944800,33.07002940570,42322,川棚町
420100076860029005,畑,129.81064591000,33.06892540410,42322,川棚町
420100077870029042,畑,129.81104107500,33.06983302290,42322,川棚町
420100078080029038,畑,129.81099369800,33.07001872090,42322,川棚町
420100077740029042,畑,129.81104074400,33.06971643780,42322,川棚町
420100077430029006,畑,129.81065283100,33.06943786560,42322,川棚町
420100077400029047,畑,129.81109351000,33.06940388910,42322,川棚町
420100077200029016,畑,129.81075824800,33.06923154010,42322,川棚町
420100077140029045,畑,129.81107495000,33.06917367080,42322,川棚町
420100077340029018,畑,129.81078306300,33.06935539200,42322,川棚町
420100077040029014,畑,129.81073422900,33.06908739240,42322,川棚町
420100078010030981,畑,129.83180552200,33.06990378460,42322,川棚町
420100076580029099,畑,129.81164666500,33.06866364740,42322,川棚町
420100076710029104,畑,129.81169931300,33.06878472080,42322,川棚町
420100077460029075,畑,129.81139300300,33.06946544300,42322,川棚町
420100078780031044,畑,129.83249026400,33.07059613100,42322,川棚町
420100071960029498,畑,129.81590699500,33.06449323620,42322,川棚町
420100071770029460,畑,129.81550050800,33.06431855130,42322,川棚町
420100071430029476,畑,129.81566579400,33.06401653220,42322,川棚町
420100071430029486,畑,129.81577421000,33.06401064510,42322,川棚町
420100071560029506,畑,129.81598534100,33.06413131210,42322,川棚町
420100071470029492,畑,129.81584459100,33.06404556050,42322,川棚町
420100071520029498,畑,129.81590200000,33.06409554880,42322,川棚町
420100070760029561,畑,129.81657908800,33.06340504330,42322,川棚町
420100070920029735,畑,129.81843920000,33.06355049590,42322,川棚町
420100070970029664,畑,129.81767746900,33.06359089520,42322,川棚町
420100071450029588,畑,129.81686927500,33.06403275080,42322,川棚町
420100072550029567,畑,129.81664196600,33.06502211470,42322,川棚町
420100073080029430,畑,129.81518264800,33.06550215550,42322,川棚町
420100072800029447,畑,129.81535716600,33.06525072580,42322,川棚町
420100072730029450,畑,129.81539135100,33.06518692230,42322,川棚町
420100072630029454,畑,129.81543415500,33.06509552950,42322,川棚町
420100072890029442,畑,129.81531412300,33.06533472060,42322,川棚町
420100073700029413,畑,129.81500604900,33.06606638940,42322,川棚町
420100074400029396,畑,129.81481810800,33.06669204530,42322,川棚町
420100074700029390,畑,129.81475801500,33.06696070360,42322,川棚町
420100075540029337,畑,129.81419023300,33.06772097890,42322,川棚町
420100075690029356,畑,129.81440088700,33.06785612480,42322,川棚町
420100075200029355,畑,129.81438454300,33.06741532730,42322,川棚町
420100075170029349,畑,129.81431571800,33.06739062610,42322,川棚町
420100075110029343,畑,129.81425243800,33.06733255830,42322,川棚町
420100075020029464,畑,129.81555014400,33.06725547550,42322,川棚町
420100074870029408,畑,129.81494996700,33.06711883230,42322,川棚町
420100075310029479,畑,129.81570749600,33.06750766350,42322,川棚町
420100077210029472,畑,129.81564408200,33.06922912100,42322,川棚町
420100078700029581,畑,129.81681815700,33.07056963140,42322,川棚町
420100077060029543,畑,129.81640543600,33.06908582140,42322,川棚町
420100078590029541,畑,129.81639272900,33.07047032110,42322,川棚町
420100078330029531,畑,129.81628246200,33.07023548700,42322,川棚町
420100077960029528,畑,129.81624332100,33.06989863670,42322,川棚町
420100078460029589,畑,129.81690220300,33.07035169200,42322,川棚町
420100077050030788,畑,129.82974232100,33.06904755160,42322,川棚町
420100076180029627,畑,129.81730457400,33.06828923210,42322,川棚町
420100076160029633,畑,129.81736725500,33.06827744250,42322,川棚町
420100076260029604,畑,129.81705104400,33.06836800490,42322,川棚町
420100075510029543,畑,129.81639780400,33.06768893220,42322,川棚町
420100073840029598,畑,129.81697758100,33.06618102840,42322,川棚町
420100077280030610,畑,129.82782993900,33.06925399310,42322,川棚町
420100076990030610,畑,129.82782956600,33.06899753690,42322,川棚町
420100076470029927,畑,129.82051578400,33.06854160550,42322,川棚町
420100076490029909,畑,129.82032235400,33.06856426480,42322,川棚町
420100076580029916,畑,129.82040219800,33.06864656980,42322,川棚町
420100076210029926,畑,129.82050034000,33.06830882050,42322,川棚町
420100075290029897,畑,129.82018914300,33.06747982980,42322,川棚町
420100074270029958,畑,129.82084283000,33.06656214990,42322,川棚町
420100075910029988,畑,129.82116696200,33.06804202390,42322,川棚町
420100075720029996,畑,129.82124913900,33.06787020430,42322,川棚町
420100075750029973,畑,129.82100194500,33.06789762700,42322,川棚町
420100075860029961,畑,129.82087511800,33.06799145330,42322,川棚町
420100075940029958,畑,129.82084303200,33.06806292110,42322,川棚町
420100075800029962,畑,129.82088224300,33.06793858640,42322,川棚町
420100075720029946,畑,129.82071998200,33.06786550410,42322,川棚町
420100075610029962,畑,129.82088497300,33.06777011180,42322,川棚町
420100076290029991,畑,129.82120453400,33.06838568720,42322,川棚町
420100076380029989,畑,129.82117573000,33.06846217470,42322,川棚町
420100076410029996,畑,129.82125311800,33.06848915620,42322,川棚町
420100076520029963,畑,129.82090016500,33.06859121280,42322,川棚町
420100076560029962,畑,129.82088658600,33.06862661410,42322,川棚町
420100076170029987,畑,129.82115213800,33.06827784420,42322,川棚町
420100076420030481,畑,129.82644606900,33.06848163720,42322,川棚町
420100076430030469,畑,129.82632180500,33.06849813350,42322,川棚町
420100076260030467,畑,129.82629176400,33.06833851330,42322,川棚町
420100080320029942,畑,129.82068673200,33.07201636160,42322,川棚町
420100080420029905,畑,129.82029468300,33.07210955660,42322,川棚町
420100080370029918,畑,129.82043371300,33.07206345220,42322,川棚町
420100082690029852,畑,129.81973493600,33.07415700500,42322,川棚町
420100082820029876,畑,129.81999284000,33.07427082620,42322,川棚町
420100076370030517,畑,129.82683804100,33.06843698170,42322,川棚町
420100076270030547,畑,129.82715018900,33.06835148560,42322,川棚町
420100082940030122,畑,129.82261949700,33.07437195240,42322,川棚町
420100077990030203,畑,129.82347915100,33.06991222960,42322,川棚町
420100078390030198,畑,129.82342570600,33.07026735410,42322,川棚町
420100078270030192,畑,129.82335830900,33.07016196180,42322,川棚町
420100078570030184,畑,129.82326963100,33.07043195390,42322,川棚町
420100078700030173,畑,129.82316043800,33.07054725940,42322,川棚町
420100078670030147,畑,129.82287394000,33.07052341080,42322,川棚町
420100078460030166,畑,129.82308431400,33.07033303560,42322,川棚町
420100078790030147,畑,129.82287659200,33.07063347480,42322,川棚町
420100079560030139,畑,129.82279092000,33.07132761090,42322,川棚町
420100079380030150,畑,129.82291319000,33.07116165560,42322,川棚町
420100079830030222,畑,129.82368791400,33.07156445390,42322,川棚町
420100079810030244,畑,129.82391780200,33.07154960140,42322,川棚町
420100079560030075,畑,129.82210994500,33.07132493390,42322,川棚町
420100080270030158,畑,129.82299954700,33.07196186320,42322,川棚町
420100080560030139,畑,129.82279667500,33.07222958510,42322,川棚町
420100080300030151,畑,129.82292275800,33.07199202940,42322,川棚町
420100080580030126,畑,129.82265492400,33.07224732830,42322,川棚町
420100080470030160,畑,129.82301795700,33.07215002610,42322,川棚町
420100080400030132,畑,129.82272750100,33.07208611750,42322,川棚町
420100080360030141,畑,129.82281783100,33.07205003230,42322,川棚町
420100080490030151,畑,129.82292312400,33.07216904530,42322,川棚町
420100080410030121,畑,129.82260834600,33.07209759540,42322,川棚町
420100080850030152,畑,129.82293810600,33.07248535610,42322,川棚町
420100081690030200,畑,129.82345176100,33.07324113980,42322,川棚町
420100080770030266,畑,129.82416258800,33.07241735690,42322,川棚町
420100080640030263,畑,129.82412424600,33.07229923660,42322,川棚町
420100080730030258,畑,129.82407529900,33.07237787140,42322,川棚町
420100080970030265,畑,129.82414936500,33.07259140870,42322,川棚町
420100081020030265,畑,129.82414833400,33.07264360720,42322,川棚町
420100081250030276,畑,129.82426369300,33.07284489290,42322,川棚町
420100081170030274,畑,129.82424898400,33.07277815890,42322,川棚町
420100081830030231,畑,129.82378982600,33.07336843920,42322,川棚町
420100082180030231,畑,129.82378630900,33.07369069930,42322,川棚町
420100082180030217,畑,129.82363725700,33.07368992000,42322,川棚町
420100082290030122,畑,129.82262524500,33.07379032200,42322,川棚町
420100082890030245,畑,129.82393650000,33.07432757860,42322,川棚町
420100082910030237,畑,129.82385413500,33.07434373260,42322,川棚町
420100082930030230,畑,129.82377779600,33.07436148620,42322,川棚町
420100082890030222,畑,129.82369594100,33.07432879760,42322,川棚町
420100082910030216,畑,129.82363010700,33.07434491340,42322,川棚町
420100082940030201,畑,129.82346635200,33.07436939490,42322,川棚町
420100082930030209,畑,129.82355191900,33.07435920640,42322,川棚町
420100083200030252,畑,129.82401763200,33.07461012370,42322,川棚町
420100083720030160,畑,129.82303490400,33.07507602210,42322,川棚町
420100083610030270,畑,129.82421510000,33.07497437590,42322,川棚町
420100084540030244,畑,129.82393424200,33.07581097070,42322,川棚町
420100084560030258,畑,129.82408483800,33.07583403800,42322,川棚町
420100084890030221,畑,129.82369511200,33.07613119970,42322,川棚町
420100085080030267,畑,129.82418232800,33.07630483040,42322,川棚町
420100085390030261,畑,129.82411861100,33.07658185060,42322,川棚町
420100085380030240,畑,129.82389694600,33.07657241900,42322,川棚町
420100085140030227,畑,129.82375310100,33.07635305240,42322,川棚町
420100085110030245,畑,129.82394367700,33.07633261580,42322,川棚町
420100084660030278,畑,129.82429820500,33.07592433110,42322,川棚町
420100084450030308,畑,129.82461719400,33.07573060390,42322,川棚町
420100084830030330,畑,129.82485383700,33.07607593140,42322,川棚町
420100085020030299,畑,129.82452477400,33.07624878390,42322,川棚町
420100084990030287,畑,129.82439532100,33.07621997880,42322,川棚町
420100085120030316,畑,129.82470418500,33.07633786940,42322,川棚町
420100084510030343,畑,129.82500001700,33.07578782600,42322,川棚町
420100084380030351,畑,129.82507725500,33.07567103850,42322,川棚町
420100084310030342,畑,129.82498224900,33.07560074070,42322,川棚町
420100084670030346,畑,129.82510806000,33.07581161610,42322,川棚町
420100084640030361,畑,129.82519046700,33.07589769010,42322,川棚町
420100084140030311,畑,129.82465621200,33.07545412700,42322,川棚町
420100084100030329,畑,129.82484549700,33.07541237070,42322,川棚町
420100083880030314,畑,129.82467912200,33.07521863640,42322,川棚町
420100083940030300,畑,129.82453526400,33.07527117510,42322,川棚町
420100082610030247,畑,129.82396015600,33.07407090560,42322,川棚町
420100082800030257,畑,129.82406458500,33.07424401760,42322,川棚町
420100082500030263,畑,129.82413251900,33.07397295700,42322,川棚町
420100083180030261,畑,129.82411536700,33.07459082600,42322,川棚町
420100082530030297,畑,129.82449348500,33.07400368890,42322,川棚町
420100082610030323,畑,129.82477731100,33.07407123380,42322,川棚町
420100082480030348,畑,129.82504024900,33.07395162730,42322,川棚町
420100082410030350,畑,129.82506397700,33.07389467060,42322,川棚町
420100082330030348,畑,129.82504774800,33.07381755990,42322,川棚町
420100082040030307,畑,129.82459901400,33.07355597240,42322,川棚町
420100081890030310,畑,129.82463531700,33.07342680310,42322,川棚町
420100082140030296,畑,129.82448264200,33.07365142970,42322,川棚町
420100081980030305,畑,129.82457746400,33.07350296660,42322,川棚町
420100082090030288,畑,129.82439495100,33.07360297570,42322,川棚町
420100081820030292,畑,129.82444240200,33.07336091250,42322,川棚町
420100081800030308,畑,129.82461635700,33.07334329790,42322,川棚町
420100082010030276,畑,129.82427097600,33.07352867850,42322,川棚町
420100081680030283,畑,129.82434127300,33.07323788840,42322,川棚町
420100081510030278,畑,129.82429470600,33.07308092310,42322,川棚町
420100081690030311,畑,129.82463899400,33.07324318200,42322,川棚町
420100081610030336,畑,129.82491168000,33.07317153750,42322,川棚町
420100081860030332,畑,129.82487258400,33.07339436100,42322,川棚町
420100082110030330,畑,129.82484926700,33.07361926360,42322,川棚町
420100082280030322,畑,129.82476092800,33.07377503740,42322,川棚町
420100082160030308,畑,129.82461798200,33.07366374850,42322,川棚町
420100082210030321,畑,129.82475834700,33.07370905970,42322,川棚町
420100082000030331,畑,129.82485709700,33.07351814880,42322,川棚町
420100075140029469,畑,129.81560334000,33.06736276920,42322,川棚町
420100078010030994,畑,129.83195023700,33.06990584620,42322,川棚町
420100078540030345,畑,129.82499613900,33.07040429140,42322,川棚町
420100079770030543,畑,129.82712274500,33.07150030540,42322,川棚町
420100075740029336,畑,129.81418458400,33.06790201090,42322,川棚町
420100079730030544,畑,129.82713768100,33.07146812310,42322,川棚町
420100075540029944,畑,129.82068893000,33.06770627650,42322,川棚町
420100078110030198,畑,129.82342137000,33.07001481630,42322,川棚町
420100079870030501,畑,129.82667139300,33.07159608520,42322,川棚町
420100077890030578,畑,129.82748623200,33.06980384050,42322,川棚町
420100076610029979,畑,129.82106754000,33.06867139200,42322,川棚町
420100079860030508,畑,129.82675236500,33.07159114160,42322,川棚町
420100077510030318,畑,129.82470966900,33.06947121760,42322,川棚町
420100079360030540,畑,129.82709304500,33.07113492270,42322,川棚町
420100076380029933,畑,129.82057620500,33.06846050240,42322,川棚町
420100077490028439,畑,129.80458178100,33.06950494880,42322,川棚町
420100080420030334,畑,129.82488696000,33.07209364450,42322,川棚町
420100084650030373,畑,129.82531822600,33.07590972150,42322,川棚町
420100076370029901,畑,129.82024041500,33.06845588120,42322,川棚町
420100079920030506,畑,129.82672608300,33.07164354040,42322,川棚町
420100078500030348,畑,129.82502827900,33.07036085200,42322,川棚町
420100079260030131,畑,129.82270970400,33.07105181250,42322,川棚町
420100075140029655,畑,129.81759902300,33.06735556940,42322,川棚町
420100076010029618,畑,129.81720175400,33.06814352770,42322,川棚町
420100076250029932,畑,129.82056819300,33.06834330510,42322,川棚町
420100081060030274,畑,129.82424818800,33.07267780290,42322,川棚町
420100076330029980,畑,129.82108519400,33.06841748750,42322,川棚町
420100076170029913,畑,129.82036827600,33.06827214810,42322,川棚町
420100078400030431,畑,129.82591730300,33.07027288000,42322,川棚町
420100076670029974,畑,129.82101674200,33.06872721830,42322,川棚町
420100079800030545,畑,129.82714400500,33.07153390690,42322,川棚町
420100081100030612,畑,129.82787100800,33.07270314310,42322,川棚町
420100078460030483,畑,129.82647058700,33.07032154860,42322,川棚町
420100076340029912,畑,129.82035759600,33.06843183340,42322,川棚町
420100076370029375,畑,129.81460485000,33.06846851490,42322,川棚町
420100076310029926,畑,129.82050307500,33.06840027010,42322,川棚町
420100078720030220,畑,129.82365659400,33.07056992200,42322,川棚町
420100076420029974,畑,129.82101299600,33.06850043140,42322,川棚町
420100077630028456,畑,129.80476299200,33.06963144560,42322,川棚町
420100080200030315,畑,129.82467868800,33.07189725640,42322,川棚町
420100075280029639,畑,129.81743084500,33.06748500990,42322,川棚町
420100074540030019,畑,129.82149645800,33.06679939040,42322,川棚町
420100078450030351,畑,129.82506181100,33.07031675560,42322,川棚町
420100077530030389,畑,129.82547032000,33.06948679750,42322,川棚町
420100076370030044,畑,129.82177158800,33.06845162830,42322,川棚町
420100081150030353,畑,129.82509091300,33.07275811030,42322,川棚町
420100080150030656,畑,129.82833445500,33.07184378300,42322,川棚町
420100079960030532,畑,129.82700692700,33.07167933710,42322,川棚町
420100078680028575,畑,129.80603899500,33.07057188750,42322,川棚町
420100078780030301,畑,129.82452699600,33.07061700620,42322,川棚町
420100078850030325,畑,129.82477964900,33.07067885970,42322,川棚町
420100084730030305,畑,129.82459216200,33.07598186130,42322,川棚町
420100078140030490,畑,129.82654988900,33.07003605810,42322,川棚町
420100081850029922,畑,129.82047795500,33.07339833880,42322,川棚町
420100078200030485,畑,129.82649197000,33.07008733950,42322,川棚町
420100080020030523,畑,129.82691143200,33.07173189700,42322,川棚町
420100080290030678,畑,129.82856867500,33.07197149050,42322,川棚町
420100079800030497,畑,129.82663001100,33.07153616610,42322,川棚町
420100079780030503,畑,129.82668981400,33.07151313020,42322,川棚町
420100081160030651,畑,129.82827901400,33.07275576620,42322,川棚町
420100075580029978,畑,129.82105677600,33.06774287990,42322,川棚町
420100077210028931,畑,129.80984626400,33.06924049120,42322,川棚町
420100078910030404,畑,129.82562866100,33.07073404970,42322,川棚町
420100076430029944,畑,129.82069122800,33.06850629320,42322,川棚町
420100082470029874,畑,129.81996936500,33.07396083600,42322,川棚町
420100080380030337,畑,129.82491469700,33.07205817370,42322,川棚町
420100079740030506,畑,129.82672148900,33.07147460810,42322,川棚町
420100081090031106,畑,129.83315175300,33.07267565950,42322,川棚町
420100075100029651,畑,129.81754960200,33.06731928830,42322,川棚町
420100080000030511,畑,129.82677743000,33.07171042760,42322,川棚町
420100081750030332,畑,129.82487480900,33.07329785050,42322,川棚町
420100075740029341,畑,129.81423138000,33.06790726880,42322,川棚町
420100079650030546,畑,129.82715578600,33.07139383780,42322,川棚町
420100084680030337,畑,129.82493155500,33.07593942330,42322,川棚町
420100082030031086,畑,129.83294740300,33.07352476700,42322,川棚町
420100076170029622,畑,129.81724889100,33.06828755810,42322,川棚町
420100076110029915,畑,129.82038339100,33.06822346640,42322,川棚町
420100082250031144,畑,129.83356325600,33.07372505920,42322,川棚町
420100076960030613,畑,129.82786102000,33.06896653620,42322,川棚町
420100078920031064,畑,129.83269470500,33.07072385400,42322,川棚町
420100078770030327,畑,129.82480773100,33.07060811090,42322,川棚町
420100072700029476,畑,129.81567434200,33.06515773180,42322,川棚町
420100076280029910,畑,129.82033269600,33.06837318520,42322,川棚町
420100080090030662,畑,129.82840754900,33.07181464280,42322,川棚町
420100078260030226,畑,129.82372785900,33.07014978650,42322,川棚町
420100076110029641,畑,129.81744712500,33.06822789370,42322,川棚町
420100077330028422,畑,129.80439506400,33.06936551710,42322,川棚町
420100079870030515,畑,129.82681811500,33.07159117670,42322,川棚町
420100084770030320,畑,129.82475446000,33.07601992470,42322,川棚町
420100079450030664,畑,129.82841286900,33.07121355880,42322,川棚町
420100077970030968,畑,129.83167242500,33.06986509740,42322,川棚町
420100079400030532,畑,129.82700805800,33.07117015270,42322,川棚町
420100075380029652,畑,129.81756798300,33.06756985480,42322,川棚町
420100074910030555,畑,129.82723070500,33.06711946460,42322,川棚町
420100071720029485,畑,129.81576634200,33.06427511230,42322,川棚町
420100078390031006,畑,129.83207378300,33.07025015560,42322,川棚町
420100081570030394,畑,129.82553825500,33.07313456900,42322,川棚町
420100075970028403,畑,129.80418642300,33.06813960240,42322,川棚町
420100080350029929,畑,129.82055048900,33.07204095740,42322,川棚町
420100072830029469,畑,129.81559902000,33.06527768470,42322,川棚町
420100077310030576,畑,129.82746984100,33.06928317870,42322,川棚町
420100079380030246,畑,129.82394004000,33.07116272000,42322,川棚町
420100076210029617,畑,129.81719056700,33.06831608880,42322,川棚町
420100084990030335,畑,129.82490921600,33.07621800230,42322,川棚町
420100083880030276,畑,129.82428018500,33.07522194820,42322,川棚町
420100079940030522,畑,129.82690348500,33.07165667170,42322,川棚町
420100081200030616,畑,129.82790826000,33.07278870180,42322,川棚町
420100074460030021,畑,129.82151468300,33.06672660480,42322,川棚町
420100078290029027,畑,129.81088519300,33.07021199000,42322,川棚町
420100076500030043,畑,129.82175917100,33.06856545280,42322,川棚町
420100072040029465,畑,129.81554759200,33.06456825000,42322,川棚町
420100071690029462,畑,129.81551470600,33.06424944380,42322,川棚町
420100070610029569,畑,129.81665866500,33.06327354870,42322,川棚町
420100085770030266,畑,129.82418015500,33.07692424140,42322,川棚町
420100077630030003,畑,129.82132855300,33.06958857250,42322,川棚町
420100078770030315,畑,129.82467565900,33.07061136470,42322,川棚町
420100079690030255,畑,129.82403795800,33.07143743550,42322,川棚町
420100085780030273,畑,129.82425199400,33.07693103930,42322,川棚町
420100081490030345,畑,129.82500931300,33.07306385080,42322,川棚町
420100076530030713,畑,129.82893629800,33.06857825150,42322,川棚町
420100079190030360,畑,129.82516093700,33.07098711630,42322,川棚町
420100081220030294,畑,129.82445582100,33.07282107200,42322,川棚町
420100073940029609,畑,129.81710344300,33.06627201270,42322,川棚町
420100080460029940,畑,129.82067200800,33.07214334020,42322,川棚町
420100071630029461,畑,129.81550335600,33.06419080650,42322,川棚町
420100078920030217,畑,129.82362745400,33.07075039270,42322,川棚町
420100079750030216,畑,129.82361538100,33.07149182820,42322,川棚町
420100085770030258,畑,129.82409427900,33.07692596140,42322,川棚町
420100079350030526,畑,129.82694133700,33.07112721960,42322,川棚町
420100076390029917,畑,129.82040809800,33.06847692390,42322,川棚町
420100078250030331,畑,129.82485140000,33.07013751280,42322,川棚町
420100077340030787,畑,129.82972973600,33.06930800360,42322,川棚町
420100075860029522,畑,129.81617917000,33.06800806470,42322,川棚町
420100081780030385,畑,129.82543655200,33.07332283190,42322,川棚町
420100079220030541,畑,129.82709440700,33.07100763620,42322,川棚町
420100078700030304,畑,129.82456257100,33.07054833110,42322,川棚町
420100081390030195,畑,129.82340028000,33.07297058370,42322,川棚町
420100073660029383,畑,129.81467985400,33.06602746110,42322,川棚町
420100077070028895,畑,129.80946853300,33.06911072240,42322,川棚町
420100074280030009,畑,129.82138067600,33.06657331150,42322,川棚町
420100076580030741,畑,129.82923758900,33.06862184880,42322,川棚町
420100078830031066,畑,129.83271645900,33.07063824840,42322,川棚町
420100076550029952,畑,129.82078018400,33.06861595560,42322,川棚町
420100077310029266,畑,129.81344187100,33.06932272110,42322,川棚町
420100082340030287,畑,129.82439343200,33.07383357940,42322,川棚町
420100075960029651,畑,129.81755883700,33.06809084370,42322,川棚町
420100077220030802,畑,129.82988538400,33.06919566140,42322,川棚町
420100085210030200,畑,129.82347134500,33.07642233600,42322,川棚町
420100079110030503,畑,129.82669501000,33.07091390290,42322,川棚町
420100081400031177,畑,129.83392379200,33.07295659730,42322,川棚町
420100085520030299,畑,129.82452968000,33.07669637360,42322,川棚町
420100071760029493,畑,129.81585173400,33.06430983070,42322,川棚町
420100084930030331,畑,129.82487050100,33.07616502440,42322,川棚町
420100078400030614,畑,129.82787988500,33.07026319780,42322,川棚町
420100081970031154,畑,129.83367018400,33.07347111080,42322,川棚町
420100079410030651,畑,129.82827380000,33.07118044430,42322,川棚町
420100078800030219,畑,129.82365472200,33.07063640010,42322,川棚町
420100081040030605,畑,129.82779518900,33.07264708420,42322,川棚町
420100076200028393,畑,129.80408839200,33.06834714070,42322,川棚町
420100076760028494,畑,129.80516636600,33.06884529990,42322,川棚町
420100081760030423,畑,129.82584469200,33.07330395240,42322,川棚町
420100080940030254,畑,129.82403494100,33.07257178300,42322,川棚町
420100084840030361,畑,129.82518968100,33.07608195890,42322,川棚町
420100078520030698,畑,129.82877428200,33.07037019760,42322,川棚町
420100077280028930,畑,129.80984096100,33.06930280920,42322,川棚町
420100076970028868,畑,129.80917653100,33.06902809280,42322,川棚町
420100076810028491,畑,129.80513323200,33.06889040490,42322,川棚町
420100078160030989,畑,129.83189144900,33.07004140070,42322,川棚町
420100071980029467,畑,129.81556852700,33.06450564250,42322,川棚町
420100075990029601,畑,129.81702541700,33.06812233630,42322,川棚町
420100082100029940,畑,129.82067057900,33.07362166700,42322,川棚町
420100071590029514,畑,129.81607040700,33.06415795430,42322,川棚町
420100081470031103,畑,129.83312369600,33.07302206590,42322,川棚町
420100078990030331,畑,129.82485384600,33.07081131780,42322,川棚町
420100077760029284,畑,129.81363110000,33.06972770340,42322,川棚町
420100081450030256,畑,129.82405339800,33.07302895130,42322,川棚町
420100081020030238,畑,129.82385736300,33.07263611650,42322,川棚町
420100079750030656,畑,129.82832991800,33.07148169730,42322,川棚町
420100072790029408,畑,129.81494935300,33.06524500510,42322,川棚町
420100071840029461,畑,129.81551382200,33.06438557030,42322,川棚町
420100081030030229,畑,129.82376065800,33.07264949360,42322,川棚町
420100085520030287,畑,129.82439938300,33.07669835820,42322,川棚町
420100081220030203,畑,129.82348377300,33.07282338550,42322,川棚町
420100084210030288,畑,129.82440477600,33.07551284830,42322,川棚町
420100075250029692,畑,129.81799195700,33.06745656920,42322,川棚町
420100074390029969,畑,129.82096030200,33.06667315170,42322,川棚町
420100077690029285,畑,129.81364464900,33.06966594780,42322,川棚町
420100076380030734,畑,129.82915970600,33.06843889100,42322,川棚町
420100071910029464,畑,129.81554452300,33.06444478450,42322,川棚町
420100076460030735,畑,129.82917138600,33.06851403210,42322,川棚町
420100083900030284,畑,129.82435744400,33.07523560970,42322,川棚町
420100084880030286,畑,129.82438432400,33.07611841630,42322,川棚町
420100070500029659,畑,129.81762830600,33.06317006440,42322,川棚町
420100076410029955,畑,129.82081040700,33.06848856070,42322,川棚町
420100075060029379,畑,129.81463677400,33.06729060560,42322,川棚町
420100079830030316,畑,129.82469642700,33.07156883590,42322,川棚町
420100081770030212,畑,129.82358080400,33.07332019010,42322,川棚町
420100082050031143,畑,129.83355180100,33.07354708150,42322,川棚町
420100081570030305,畑,129.82457814300,33.07313519770,42322,川棚町
420100085490030281,畑,129.82433971200,33.07666674740,42322,川棚町
