﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-134041-026010,田,134.04910583700,34.79140133690,33213,赤磐市
3305-137458-027196,畑,134.03625203600,34.76056914790,33213,赤磐市
3305-124867-029367,田,134.01209546900,34.87401130230,33213,赤磐市
3305-124371-028850,田,134.01773999100,34.87850255750,33213,赤磐市
3305-134438-031368,畑,133.99056421600,34.78767125630,33213,赤磐市
3305-136363-028490,畑,134.02208570400,34.77040606010,33213,赤磐市
3305-128140-027393,田,134.03379466800,34.84456736770,33213,赤磐市
3305-138950-027886,田,134.02876272200,34.74709768420,33213,赤磐市
3305-137864-030156,畑,134.00393495500,34.75682469580,33213,赤磐市
3305-136825-027969,田,134.02778530200,34.76625340460,33213,赤磐市
3305-131176-027297,田,134.03494390700,34.81719869300,33213,赤磐市
3305-123596-031205,田,133.99194752900,34.88541921900,33213,赤磐市
3305-120964-022330,田,134.08896728800,34.90937539190,33213,赤磐市
3305-134281-029067,田,134.01570585400,34.78915789050,33213,赤磐市
3305-138643-029363,田,134.01261787100,34.74982693860,33213,赤磐市
3305-133918-029995,田,134.00555646300,34.79240478240,33213,赤磐市
3305-129371-027999,田,134.02720846900,34.83344998870,33213,赤磐市
3305-133700-020631,田,134.10786978800,34.79460421520,33213,赤磐市
3305-124370-028224,田,134.02458749200,34.87852892760,33213,赤磐市
3305-126498-031552,田,133.98825321900,34.85924613150,33213,赤磐市
3305-129657-027099,田,134.03705901000,34.83089598700,33213,赤磐市
3305-136588-027915,畑,134.02837357300,34.76838727510,33213,赤磐市
3305-134834-020394,畑,134.11049428400,34.78438122370,33213,赤磐市
3305-134463-030002,田,134.00549320100,34.78748918050,33213,赤磐市
3305-118743-025201,畑,134.05747828500,34.92933478790,33213,赤磐市
3305-120257-022299,田,134.08928469700,34.91574853480,33213,赤磐市
3305-133000-022406,田,134.08845768100,34.80087259660,33213,赤磐市
3305-134571-030545,田,133.99956141000,34.78649654570,33213,赤磐市
3305-126530-030095,田,134.00419675400,34.85899740950,33213,赤磐市
3305-134177-033177,田,133.97079209800,34.78997061870,33213,赤磐市
3305-137330-027243,畑,134.03573612200,34.76171951830,33213,赤磐市
3305-128997-027352,畑,134.03427293500,34.83683510880,33213,赤磐市
3305-121141-022323,田,134.08904468500,34.90778317570,33213,赤磐市
3305-129152-026981,畑,134.03833284600,34.83545534590,33213,赤磐市
3305-119921-023082,田,134.08071340900,34.91876221360,33213,赤磐市
3305-135923-029321,田,134.01298187700,34.77434991980,33213,赤磐市
3305-135492-025451,田,134.05525149100,34.77833721730,33213,赤磐市
3305-133008-022735,田,134.08486203400,34.80079794510,33213,赤磐市
3305-130791-029390,畑,134.01205836100,34.82061222150,33213,赤磐市
3305-134397-021337,田,134.10017364300,34.78830361850,33213,赤磐市
3305-138774-027379,田,134.03430078500,34.74870364530,33213,赤磐市
3305-136675-029670,田,134.00920456800,34.76755846350,33213,赤磐市
3305-134128-021360,田,134.09992228900,34.79072810460,33213,赤磐市
3305-127903-028766,畑,134.01877486400,34.84666125530,33213,赤磐市
3305-132964-025492,田,134.05473244600,34.80112237240,33213,赤磐市
3305-134745-030501,田,134.00004945400,34.78493225670,33213,赤磐市
3305-127365-028516,畑,134.02149634000,34.85152099610,33213,赤磐市
3305-125524-030552,田,133.99916487700,34.86805223230,33213,赤磐市
3305-124851-025443,田,134.05502265200,34.87426852140,33213,赤磐市
3305-139584-029682,田,134.00917256100,34.74133711840,33213,赤磐市
3305-123375-029458,田,134.01105178400,34.88746084630,33213,赤磐市
3305-136610-030894,田,133.99582522500,34.76811008860,33213,赤磐市
3305-140013-030215,田,134.00337061500,34.73744584150,33213,赤磐市
3305-120516-025050,田,134.05918813000,34.91335291880,33213,赤磐市
3305-125439-028703,田,134.01937519100,34.86887559480,33213,赤磐市
3305-132515-028462,田,134.02225941500,34.80509010600,33213,赤磐市
3305-125302-032247,田,133.98061314500,34.87000481520,33213,赤磐市
3305-126910-030963,田,133.99471365900,34.85554868210,33213,赤磐市
3305-118999-026371,畑,134.04468302500,34.92699532700,33213,赤磐市
3305-118180-026242,田,134.04607193000,34.93438049660,33213,赤磐市
3305-126760-030518,田,133.99957565800,34.85691649280,33213,赤磐市
3305-138787-027795,田,134.02975412700,34.74856661910,33213,赤磐市
3305-131795-023319,田,134.07831102900,34.81166559510,33213,赤磐市
3305-121989-022825,田,134.08358045800,34.90012722970,33213,赤磐市
3305-137972-029700,畑,134.00891623300,34.75586789430,33213,赤磐市
3305-125892-031000,田,133.99427249400,34.86472812430,33213,赤磐市
3305-122398-029171,田,134.01416058300,34.89627390880,33213,赤磐市
3305-134799-023384,田,134.07781630500,34.78463667280,33213,赤磐市
3305-118812-026271,田,134.04577505400,34.92868634630,33213,赤磐市
3305-133409-027958,田,134.02779138800,34.79704495190,33213,赤磐市
3305-118873-026226,田,134.04626317100,34.92813783530,33213,赤磐市
3305-127076-030939,畑,133.99498757700,34.85405166260,33213,赤磐市
3305-130692-029292,田,134.01311723000,34.82150432050,33213,赤磐市
3305-133305-028427,田,134.02266040700,34.79797416270,33213,赤磐市
3305-136426-029164,田,134.01472409700,34.76981428650,33213,赤磐市
3305-120453-025751,田,134.05151711600,34.91390464470,33213,赤磐市
3305-134450-021627,田,134.09701312400,34.78781745140,33213,赤磐市
3305-118808-026590,田,134.04228319100,34.92871243400,33213,赤磐市
3305-123043-028165,田,134.02518724300,34.89049169280,33213,赤磐市
3305-127059-031040,畑,133.99388062300,34.85420488450,33213,赤磐市
3305-123458-031931,田,133.98399517400,34.88663434800,33213,赤磐市
3305-136852-030096,畑,134.00455633000,34.76594920500,33213,赤磐市
3305-119856-023006,田,134.08153592200,34.91935158020,33213,赤磐市
3305-134276-031315,畑,133.99113806000,34.78913116890,33213,赤磐市
3305-125217-031718,田,133.98639956400,34.87079070610,33213,赤磐市
3305-134226-031767,畑,133.98619522600,34.78957328200,33213,赤磐市
3305-133345-022749,田,134.08471861000,34.79775435880,33213,赤磐市
3305-137600-026966,田,134.03876623900,34.75929586080,33213,赤磐市
3305-139782-029650,田,134.00952750500,34.73955344340,33213,赤磐市
3305-132422-030913,田,133.99546812800,34.80586064420,33213,赤磐市
3305-132477-027923,田,134.02814896700,34.80544766050,33213,赤磐市
3305-139700-029333,田,134.01299252300,34.74029405570,33213,赤磐市
3305-130718-029611,田,134.00963683700,34.82126102910,33213,赤磐市
3305-136885-029633,田,134.00961170100,34.76566255850,33213,赤磐市
3305-126256-025334,田,134.05625671300,34.86159739500,33213,赤磐市
3305-135226-029600,田,134.00991731400,34.78062377830,33213,赤磐市
3305-133751-025936,畑,134.04989951800,34.79401995160,33213,赤磐市
3305-137735-030250,畑,134.00290610500,34.75798480600,33213,赤磐市
3305-134558-021050,田,134.10331733300,34.78685805770,33213,赤磐市
3305-133887-029139,田,134.01489954400,34.79270264170,33213,赤磐市
3305-140395-030076,田,134.00489383600,34.73400829390,33213,赤磐市
3305-123958-026766,田,134.04052213300,34.88227660340,33213,赤磐市
3305-118544-026423,田,134.04410125300,34.93109738360,33213,赤磐市
3305-138434-029151,田,134.01493526400,34.75171655720,33213,赤磐市
3305-117885-025115,畑,134.05839790300,34.93707136710,33213,赤磐市
3305-140688-031171,田,133.99295081500,34.73133647570,33213,赤磐市
3305-134190-030385,田,134.00129723500,34.78994027190,33213,赤磐市
3305-123551-025047,田,134.05930933100,34.88599081640,33213,赤磐市
3305-136556-030330,田,134.00198892100,34.76861292370,33213,赤磐市
3305-124462-028667,田,134.01974259500,34.87768842130,33213,赤磐市
3305-138966-027877,田,134.02885941600,34.74695558990,33213,赤磐市
3305-137708-028487,田,134.02216382700,34.75827499360,33213,赤磐市
3305-127359-029701,田,134.00853639200,34.85153786230,33213,赤磐市
3305-132125-028895,田,134.01751054400,34.80859950300,33213,赤磐市
3305-138767-027684,田,134.03096979400,34.74875680310,33213,赤磐市
3305-134324-028888,田,134.01766194300,34.78877324620,33213,赤磐市
3305-134738-030003,田,134.00549467300,34.78501032290,33213,赤磐市
3305-133010-022416,田,134.08835025500,34.80078212690,33213,赤磐市
3305-139920-028606,田,134.02093008300,34.73833258150,33213,赤磐市
3305-132842-029124,田,134.01503263600,34.80212882760,33213,赤磐市
3305-136350-029300,田,134.01323566100,34.77049950570,33213,赤磐市
3305-130077-029011,畑,134.01617011000,34.82705654290,33213,赤磐市
3305-137188-029382,田,134.01236643800,34.76294271030,33213,赤磐市
3305-120228-022132,田,134.09111271800,34.91601988570,33213,赤磐市
3305-134060-029979,田,134.00573067700,34.79112376530,33213,赤磐市
3305-138511-027548,田,134.03244167700,34.75107004380,33213,赤磐市
3305-134728-030526,田,133.99977576300,34.78508320360,33213,赤磐市
3305-139701-029639,田,134.00964041500,34.74027994500,33213,赤磐市
3305-134179-032840,畑,133.97446852200,34.78996196780,33213,赤磐市
3305-136670-030369,畑,134.00156003000,34.76758094930,33213,赤磐市
3305-120078-022481,田,134.08728781400,34.91736205120,33213,赤磐市
3305-135354-029160,田,134.01472567400,34.77948395040,33213,赤磐市
3305-130815-027026,田,134.03789238400,34.82045605410,33213,赤磐市
3305-138176-027638,田,134.03145080400,34.75408530360,33213,赤磐市
3305-124160-032236,田,133.98068308300,34.88029928170,33213,赤磐市
3305-134222-031556,田,133.98850168100,34.78961562060,33213,赤磐市
3305-139360-029221,田,134.01419480800,34.74336661390,33213,赤磐市
3305-127773-029930,田,134.00604233700,34.84780437210,33213,赤磐市
3305-123756-026271,田,134.04593081300,34.88411332440,33213,赤磐市
3305-134809-030815,田,133.99661953400,34.78434753690,33213,赤磐市
3305-126249-026796,田,134.04026778100,34.86163083900,33213,赤磐市
3305-136175-030739,田,133.99750568800,34.77203296770,33213,赤磐市
3305-125886-024417,田,134.06627487800,34.86496152250,33213,赤磐市
3305-136296-031401,畑,133.99027998000,34.77092132300,33213,赤磐市
3305-134212-031195,田,133.99244426300,34.78971494590,33213,赤磐市
3305-134615-030688,田,133.99800328600,34.78609628780,33213,赤磐市
3305-132679-027952,畑,134.02784053300,34.80362784200,33213,赤磐市
3305-124312-027064,田,134.03727328900,34.87908129050,33213,赤磐市
3305-137306-029690,田,134.00900976700,34.76186572650,33213,赤磐市
3305-134661-031359,田,133.99066878700,34.78566507770,33213,赤磐市
3305-133804-028687,畑,134.01984081300,34.79346954190,33213,赤磐市
3305-124644-033644,畑,133.96530602800,34.87589285280,33213,赤磐市
3305-135570-029920,畑,134.00642684400,34.77750978260,33213,赤磐市
3305-121409-022535,田,134.08674045300,34.90536010120,33213,赤磐市
3305-134388-031659,畑,133.98739122700,34.78811330360,33213,赤磐市
3305-134584-030562,田,133.99937957900,34.78638395460,33213,赤磐市
3305-132122-028336,田,134.02361800100,34.80863944530,33213,赤磐市
3305-134853-030021,田,134.00530430200,34.78397538660,33213,赤磐市
3305-125345-025741,田,134.05177799200,34.86980714020,33213,赤磐市
3305-120487-022437,田,134.08778568000,34.91367316440,33213,赤磐市
3305-134624-030748,田,133.99734766900,34.78601469180,33213,赤磐市
3305-134004-026985,畑,134.03844684100,34.79171577830,33213,赤磐市
3305-136984-028406,田,134.02302026300,34.76480656240,33213,赤磐市
3305-120042-023429,田,134.07691327100,34.91766465490,33213,赤磐市
3305-139023-029256,畑,134.01380245000,34.74640017420,33213,赤磐市
3305-121925-025565,田,134.05359476500,34.90064160380,33213,赤磐市
3305-134684-030944,田,133.99521028300,34.78547322190,33213,赤磐市
3305-128756-027462,田,134.03305764800,34.83900540420,33213,赤磐市
3305-133788-021266,田,134.10094215700,34.79379121100,33213,赤磐市
3305-124671-033571,畑,133.96609934600,34.87565090480,33213,赤磐市
3305-138013-028160,畑,134.02574371000,34.75554069060,33213,赤磐市
3305-122199-027048,田,134.03738330600,34.89812704800,33213,赤磐市
3305-123787-031585,田,133.98780011400,34.88368718640,33213,赤磐市
3305-122773-028872,田,134.01744368400,34.89290304410,33213,赤磐市
3305-134733-018928,田,134.12650594300,34.78531844770,33213,赤磐市
3305-136845-029392,田,134.01224522600,34.76603004680,33213,赤磐市
3305-139910-030616,田,133.99898142800,34.73836634190,33213,赤磐市
3305-124289-028281,田,134.02395556000,34.87925156290,33213,赤磐市
3305-125225-030869,田,133.99567804900,34.87073897750,33213,赤磐市
3305-132689-025906,田,134.05019710700,34.80358951940,33213,赤磐市
3305-133907-021925,田,134.09373711500,34.79270534530,33213,赤磐市
3305-137332-029185,田,134.01451840100,34.76164465950,33213,赤磐市
3305-134243-029324,田,134.01290080800,34.78949392340,33213,赤磐市
3305-140259-030799,田,133.99699645400,34.73521402900,33213,赤磐市
3305-117819-022429,田,134.08779574900,34.93772626890,33213,赤磐市
3305-120547-024812,田,134.06179554000,34.91308195770,33213,赤磐市
3305-119914-021713,田,134.09569399300,34.91885457290,33213,赤磐市
3305-119271-026444,畑,134.04388944200,34.92453904700,33213,赤磐市
3305-133610-022578,畑,134.08660005500,34.79536666360,33213,赤磐市
3305-126503-025210,田,134.05762312100,34.85937830130,33213,赤磐市
3305-132500-028111,畑,134.02608930900,34.80523972920,33213,赤磐市
3305-133506-020237,田,134.11217375800,34.79635303080,33213,赤磐市
3305-137193-027911,田,134.02843184400,34.76293713900,33213,赤磐市
3305-137224-029933,畑,134.00634363400,34.76259943080,33213,赤磐市
3305-125706-024231,田,134.06829956100,34.86658661250,33213,赤磐市
3305-134766-028897,田,134.01757561000,34.78479218210,33213,赤磐市
3305-134604-018743,田,134.12852180500,34.78649156530,33213,赤磐市
3305-135356-029939,田,134.00622011500,34.77943921870,33213,赤磐市
3305-139640-029462,田,134.01157712900,34.74083517410,33213,赤磐市
3305-129803-029213,田,134.01395818000,34.82951855680,33213,赤磐市
3305-133986-021176,田,134.10192914000,34.79201519000,33213,赤磐市
3305-121879-028960,畑,134.01644755800,34.90096114490,33213,赤磐市
3305-138569-028080,田,134.02663322000,34.75052471720,33213,赤磐市
3305-134625-031126,田,133.99321765900,34.78599894110,33213,赤磐市
3305-136537-029831,田,134.00744207800,34.76879668140,33213,赤磐市
3305-138733-027734,田,134.03041536900,34.74905640680,33213,赤磐市
3305-126155-030407,田,134.00076863800,34.86237542860,33213,赤磐市
3305-128080-028275,田,134.02414979400,34.84508111040,33213,赤磐市
3305-125540-032896,畑,133.97351934700,34.86784046630,33213,赤磐市
3305-128524-027239,田,134.03549630400,34.84110376440,33213,赤磐市
3305-119127-025124,田,134.05833467200,34.92586888760,33213,赤磐市
3305-134257-019274,田,134.12271421000,34.78960735060,33213,赤磐市
3305-126152-030490,田,133.99986472100,34.86239873840,33213,赤磐市
3305-137998-029789,田,134.00794662600,34.75562958210,33213,赤磐市
3305-137878-027690,畑,134.03087083400,34.75676462460,33213,赤磐市
3305-129122-026994,畑,134.03819388800,34.83572426860,33213,赤磐市
3305-118604-025891,畑,134.04992981300,34.93056862840,33213,赤磐市
3305-133438-027847,田,134.02900558500,34.79679357520,33213,赤磐市
3305-139691-030037,田,134.00529853400,34.74036230400,33213,赤磐市
3305-125119-033003,畑,133.97233217500,34.87163166690,33213,赤磐市
3305-139532-029542,畑,134.01069635300,34.74180512470,33213,赤磐市
3305-129167-026992,畑,134.03821768700,34.83532061200,33213,赤磐市
3305-122066-027025,田,134.03762939700,34.89932880840,33213,赤磐市
3305-133688-020701,田,134.10710708400,34.79471040240,33213,赤磐市
3305-135261-025174,畑,134.05827266000,34.78042386300,33213,赤磐市
3305-125674-025677,田,134.05248463900,34.86684038540,33213,赤磐市
3305-134147-027509,田,134.03272799800,34.79041027690,33213,赤磐市
3305-136499-030273,田,134.00260335600,34.76912948940,33213,赤磐市
3305-117705-022495,田,134.08707376700,34.93875350710,33213,赤磐市
3305-139293-030704,田,133.99799860000,34.74392972570,33213,赤磐市
3305-131586-028600,畑,134.02071252700,34.81346316590,33213,赤磐市
3305-134566-021592,田,134.09739046100,34.78676953360,33213,赤磐市
3305-133837-022289,田,134.08975428900,34.79333132570,33213,赤磐市
3305-126315-027379,田,134.03388554300,34.86101336710,33213,赤磐市
3305-126932-027182,田,134.03607024200,34.85546031150,33213,赤磐市
3305-134136-031592,畑,133.98810764200,34.79039038140,33213,赤磐市
3305-127959-028025,田,134.02688389000,34.84618053570,33213,赤磐市
3305-130665-029386,田,134.01209781000,34.82174943100,33213,赤磐市
3305-133093-022477,畑,134.08767937500,34.80003460500,33213,赤磐市
3305-126296-027374,田,134.03394387900,34.86118815120,33213,赤磐市
3305-133848-029121,田,134.01510422600,34.79305897490,33213,赤磐市
3305-132028-028615,田,134.02056600800,34.80947837480,33213,赤磐市
3305-127242-032690,田,133.97583976100,34.85250149440,33213,赤磐市
3305-137726-029813,畑,134.00767514100,34.75808063680,33213,赤磐市
3305-138727-027803,田,134.02966476100,34.74911144090,33213,赤磐市
3305-131005-030056,田,134.00477841100,34.81866102560,33213,赤磐市
3305-137344-027138,田,134.03688319800,34.76159798690,33213,赤磐市
3305-134499-030104,田,134.00438411600,34.78716141020,33213,赤磐市
3305-136878-029391,田,134.01225707000,34.76573461760,33213,赤磐市
3305-127633-030962,畑,133.99475265000,34.84903508870,33213,赤磐市
3305-134210-030277,田,134.00247984300,34.78976197970,33213,赤磐市
3305-137374-029846,畑,134.00729887800,34.76125402120,33213,赤磐市
3305-124692-033360,畑,133.96841475500,34.87546854560,33213,赤磐市
3305-134758-029713,田,134.00865874700,34.78484148330,33213,赤磐市
3305-127954-026702,田,134.04135019000,34.84626174240,33213,赤磐市
3305-130986-027255,田,134.03539397000,34.81891181620,33213,赤磐市
3305-135607-030360,田,134.00162448800,34.77716259810,33213,赤磐市
3305-139662-029552,田,134.01059319100,34.74063594660,33213,赤磐市
3305-123082-029241,田,134.01341821600,34.89011295800,33213,赤磐市
3305-134595-028037,田,134.02696815100,34.78635472050,33213,赤磐市
3305-129283-029777,田,134.00777197500,34.83419145140,33213,赤磐市
3305-134341-029273,田,134.01345865700,34.78860984770,33213,赤磐市
3305-118211-023810,田,134.07269023700,34.93415853770,33213,赤磐市
3305-120640-022457,田,134.08757210300,34.91229929470,33213,赤磐市
3305-133864-021878,田,134.09425387800,34.79309676320,33213,赤磐市
3305-135533-028734,畑,134.01938293600,34.77787816170,33213,赤磐市
3305-127422-026980,田,134.03828707700,34.85104690770,33213,赤磐市
3305-120937-022532,田,134.08676001900,34.90962114770,33213,赤磐市
3305-138218-029329,田,134.01298108500,34.75365815050,33213,赤磐市
3305-120461-025761,田,134.05140450200,34.91383274800,33213,赤磐市
3305-133854-021043,田,134.10337162700,34.79319962260,33213,赤磐市
3305-120640-022168,田,134.09073697000,34.91230101040,33213,赤磐市
3305-134240-031562,田,133.98843960500,34.78945269570,33213,赤磐市
3305-134946-029934,田,134.00624994800,34.78313404750,33213,赤磐市
3305-130318-029924,田,134.00620400900,34.82485892680,33213,赤磐市
3305-137009-031226,畑,133.99221636200,34.76450447850,33213,赤磐市
3305-129722-029179,畑,134.01432649900,34.83025596610,33213,赤磐市
3305-134677-030699,田,133.99788781400,34.78554361030,33213,赤磐市
3305-136262-030724,田,133.99767167500,34.77124858100,33213,赤磐市
3305-139993-030019,田,134.00550391800,34.73763469930,33213,赤磐市
3305-133892-027028,畑,134.03797637000,34.79272076100,33213,赤磐市
3305-120114-021841,田,134.09429445800,34.91704672420,33213,赤磐市
3305-129273-030199,田,134.00315776100,34.83427002990,33213,赤磐市
3305-138049-029472,畑,134.01141601700,34.75517688830,33213,赤磐市
3305-134250-020831,田,134.10570602400,34.78963945980,33213,赤磐市
3305-120475-022031,田,134.09222456000,34.91379282310,33213,赤磐市
3305-117742-026875,田,134.03912865800,34.93830979320,33213,赤磐市
3305-134447-031418,畑,133.99001677400,34.78758970390,33213,赤磐市
3305-132862-028483,田,134.02203839600,34.80196539310,33213,赤磐市
3305-138665-028768,田,134.01912327900,34.74964251810,33213,赤磐市
3305-124728-029676,田,134.00871273600,34.87525608310,33213,赤磐市
3305-129019-029926,畑,134.00612660500,34.83656977320,33213,赤磐市
3305-122922-025332,田,134.05617597900,34.89166071390,33213,赤磐市
3305-137294-029724,畑,134.00863700700,34.76197616650,33213,赤磐市
3305-125284-026026,田,134.04865413200,34.87034428520,33213,赤磐市
3305-124061-032071,田,133.98248655600,34.88119977350,33213,赤磐市
3305-120558-025188,田,134.05768102300,34.91296956060,33213,赤磐市
3305-139425-030643,田,133.99866575500,34.74273699110,33213,赤磐市
3305-129093-027471,畑,134.03297954500,34.83596837620,33213,赤磐市
3305-131587-024323,田,134.06746622000,34.81356924270,33213,赤磐市
3305-138435-029089,田,134.01560495500,34.75170959390,33213,赤磐市
3305-126569-030628,田,133.99836761200,34.85862955730,33213,赤磐市
3305-139490-028807,田,134.01872073600,34.74220267220,33213,赤磐市
3305-138113-030085,畑,134.00471968600,34.75458093970,33213,赤磐市
3305-125854-033609,田,133.96573194100,34.86498705960,33213,赤磐市
3305-119964-022107,田,134.09138732400,34.91839699860,33213,赤磐市
3305-126264-026811,田,134.04010529900,34.86149081630,33213,赤磐市
3305-120137-022681,田,134.08510114300,34.91682543180,33213,赤磐市
3305-137698-029681,畑,134.00911301400,34.75833090360,33213,赤磐市
3305-139208-028144,田,134.02595662200,34.74476394140,33213,赤磐市
3305-138703-027302,田,134.03513562500,34.74933776060,33213,赤磐市
3305-131483-026627,田,134.04228163800,34.81444593360,33213,赤磐市
3305-134437-031450,畑,133.98967627300,34.78768396770,33213,赤磐市
3305-125789-026108,畑,134.04777242300,34.86579052250,33213,赤磐市
3305-134399-021327,田,134.10028245800,34.78828593110,33213,赤磐市
3305-130392-029918,田,134.00626268600,34.82419572360,33213,赤磐市
3305-133513-020672,田,134.10742430800,34.79628788820,33213,赤磐市
3305-134474-019183,田,134.12371325000,34.78764680650,33213,赤磐市
3305-139777-029306,田,134.01328581400,34.73960787250,33213,赤磐市
3305-118294-027135,田,134.03630037900,34.93332690070,33213,赤磐市
3305-129343-027166,田,134.03631386300,34.83372697170,33213,赤磐市
3305-129316-029709,田,134.00851987900,34.83390083930,33213,赤磐市
3305-124426-028923,田,134.01693592100,34.87800556310,33213,赤磐市
3305-139470-029674,畑,134.00925959000,34.74236396830,33213,赤磐市
3305-138185-028094,田,134.02646645900,34.75399391100,33213,赤磐市
3305-124898-029469,田,134.01097951700,34.87373370150,33213,赤磐市
3305-126766-031528,田,133.98852923300,34.85682590790,33213,赤磐市
3305-132491-028365,田,134.02331539100,34.80531424170,33213,赤磐市
3305-132198-023526,田,134.07619360500,34.80807724980,33213,赤磐市
3305-137437-030030,田,134.00530037000,34.76067534710,33213,赤磐市
3305-134806-021038,田,134.10344994900,34.78462236700,33213,赤磐市
3305-123030-021862,田,134.09414136300,34.89076424680,33213,赤磐市
3305-134637-018688,田,134.12912489700,34.78618898900,33213,赤磐市
3305-137003-030076,畑,134.00478076500,34.76458666760,33213,赤磐市
3305-136914-029067,田,134.01579719800,34.76541993780,33213,赤磐市
3305-121751-026080,畑,134.04795514400,34.90219639970,33213,赤磐市
3305-136678-027121,畑,134.03704944900,34.76760076330,33213,赤磐市
3305-136487-030455,田,134.00061920400,34.76922902870,33213,赤磐市
3305-135250-025736,田,134.05212959900,34.78051191830,33213,赤磐市
3305-135212-029573,田,134.01020643800,34.78074543490,33213,赤磐市
3305-139818-030596,田,133.99919481900,34.73919437410,33213,赤磐市
3305-128392-028349,田,134.02335452300,34.84226224360,33213,赤磐市
3305-137458-028520,田,134.02179161400,34.76053089180,33213,赤磐市
3305-124549-030832,田,133.99606257000,34.87683534200,33213,赤磐市
3305-135220-029702,田,134.00879435900,34.78067618070,33213,赤磐市
3305-137681-028752,田,134.01926827000,34.75851685980,33213,赤磐市
3305-132151-029049,田,134.01583007900,34.80835706830,33213,赤磐市
3305-139460-029385,田,134.01240802100,34.74245977570,33213,赤磐市
3305-120401-024440,畑,134.06585766900,34.91440861780,33213,赤磐市
3305-134014-028543,田,134.02142489400,34.79158326400,33213,赤磐市
3305-133701-020795,田,134.10607941000,34.79459150160,33213,赤磐市
3305-136582-030926,田,133.99547481200,34.76835962440,33213,赤磐市
3305-132381-024038,田,134.07065899900,34.80649903140,33213,赤磐市
3305-130609-030514,田,133.99975838800,34.82221590830,33213,赤磐市
3305-128585-029499,田,134.01078103700,34.84049572530,33213,赤磐市
3305-132142-023647,田,134.07487543100,34.80857664700,33213,赤磐市
3305-124038-028141,田,134.02548100700,34.88152557970,33213,赤磐市
3305-120246-022413,田,134.08804511200,34.91585107930,33213,赤磐市
3305-130379-028036,田,134.02683762100,34.82435805310,33213,赤磐市
3305-134963-018891,田,134.12691588300,34.78324976400,33213,赤磐市
3305-137251-029924,畑,134.00644636300,34.76235816920,33213,赤磐市
3305-138248-027731,田,134.03043188700,34.75343366870,33213,赤磐市
3305-133959-028845,畑,134.01811677000,34.79206468400,33213,赤磐市
3305-120579-025553,田,134.05368392400,34.91277438290,33213,赤磐市
3305-123442-022023,田,134.09238938700,34.88704158590,33213,赤磐市
3305-133148-022415,畑,134.08835897700,34.79954060270,33213,赤磐市
3305-122848-028259,田,134.02415014900,34.89224527960,33213,赤磐市
3305-123801-031764,田,133.98584186000,34.88355017950,33213,赤磐市
3305-136293-029679,田,134.00908585400,34.77099758480,33213,赤磐市
3305-133549-022538,田,134.08703351900,34.79591909740,33213,赤磐市
3305-137991-030243,畑,134.00298711300,34.75567809990,33213,赤磐市
3305-119434-026106,田,134.04759916200,34.92308383350,33213,赤磐市
3305-132869-029028,田,134.01608351800,34.80188529890,33213,赤磐市
3305-134357-025617,田,134.05340356100,34.78856214460,33213,赤磐市
3305-122521-029528,畑,134.01024982000,34.89516108960,33213,赤磐市
3305-134434-028810,田,134.01851662000,34.78778856590,33213,赤磐市
3305-118098-026543,田,134.04277270700,34.93510975390,33213,赤磐市
3305-132601-027929,畑,134.02808541700,34.80433652600,33213,赤磐市
3305-134263-028511,田,134.02178171300,34.78933926730,33213,赤磐市
3305-134315-031308,畑,133.99121870100,34.78878511510,33213,赤磐市
3305-134132-029549,田,134.01043053800,34.79048591870,33213,赤磐市
3305-133828-030076,田,134.00466538600,34.79321555740,33213,赤磐市
3305-120678-021987,田,134.09270968900,34.91196686300,33213,赤磐市
3305-135410-025317,田,134.05672173200,34.77908161790,33213,赤磐市
3305-124153-028288,田,134.02387965300,34.88048555060,33213,赤磐市
3305-134028-021731,田,134.09585792100,34.79162199360,33213,赤磐市
3305-137183-029459,田,134.01152469200,34.76298678020,33213,赤磐市
3305-131413-027075,田,134.03738040500,34.81506904390,33213,赤磐市
3305-139782-028244,畑,134.02488523300,34.73958599060,33213,赤磐市
3305-136217-030325,畑,134.00202935200,34.77166949050,33213,赤磐市
3305-139802-028423,田,134.02292806200,34.73940662780,33213,赤磐市
3305-132268-025866,畑,134.05062287900,34.80739316390,33213,赤磐市
3305-134727-029691,田,134.00889806100,34.78511597340,33213,赤磐市
3305-133562-029596,田,134.00990325600,34.79562714370,33213,赤磐市
3305-134609-021061,田,134.10319724000,34.78639421790,33213,赤磐市
3305-135026-028255,畑,134.02460150600,34.78246451760,33213,赤磐市
3305-136795-029422,田,134.01191042600,34.76648308840,33213,赤磐市
3305-131476-026597,田,134.04261220800,34.81450959400,33213,赤磐市
3305-118599-026454,田,134.04376585400,34.93059821650,33213,赤磐市
3305-134671-028886,畑,134.01769882400,34.78564721800,33213,赤磐市
3305-134010-030111,田,134.00428773800,34.79157016910,33213,赤磐市
3305-121565-025386,畑,134.05554144400,34.90389059020,33213,赤磐市
3305-136262-029775,田,134.00804161900,34.77127553580,33213,赤磐市
3305-134631-031027,田,133.99430528300,34.78594165490,33213,赤磐市
3305-125337-030401,田,134.00080765200,34.86975073430,33213,赤磐市
3305-124925-032013,田,133.98316003600,34.87340805560,33213,赤磐市
3305-134595-031195,田,133.99246607300,34.78626239430,33213,赤磐市
3305-123527-025438,田,134.05503378800,34.88620288770,33213,赤磐市
