﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400593500029647,田,133.81921392800,33.53476351440,39307,芸西村
390400597270029144,田,133.81380393100,33.53817416470,39307,芸西村
390400580210028961,田,133.81177622700,33.52279921050,39307,芸西村
390400607610028805,田,133.81019375700,33.54750769550,39307,芸西村
390400589380028757,田,133.80961449200,33.53107570610,39307,芸西村
390400574410029743,田,133.82017544300,33.51754794700,39307,芸西村
390400581020029022,田,133.81243474800,33.52352715830,39307,芸西村
390400582690026853,田,133.78909980700,33.52508715120,39307,芸西村
390400577810028610,田,133.80799031900,33.52064632710,39307,芸西村
390400580360029940,田,133.82231993000,33.52291173090,39307,芸西村
390400602660029212,田,133.81455131600,33.54303910070,39307,芸西村
390400592070028932,田,133.81150541800,33.53349073720,39307,芸西村
390400589450028740,田,133.80942598100,33.53113464850,39307,芸西村
390400583090028448,田,133.80627061000,33.52540726390,39307,芸西村
390400594030029977,田,133.82272858600,33.53516831140,39307,芸西村
390400588860028626,田,133.80820146500,33.53060572670,39307,芸西村
390400594080029244,田,133.81487113900,33.53529774900,39307,芸西村
390400580980028582,田,133.80770058300,33.52350446490,39307,芸西村
390400585700028408,田,133.80584434500,33.52776165730,39307,芸西村
390400575080029015,田,133.81234565800,33.51817097870,39307,芸西村
390400590330027987,田,133.80132544600,33.53195401260,39307,芸西村
390400603770028825,田,133.81039498600,33.54404592120,39307,芸西村
390400586620028513,田,133.80698153400,33.52859056370,39307,芸西村
390400575960027039,田,133.79108035500,33.51901837810,39307,芸西村
390400578670029848,田,133.82132596500,33.52138973550,39307,芸西村
390400587240028412,田,133.80588996600,33.52915128810,39307,芸西村
390400583030030455,田,133.82787309000,33.52530399970,39307,芸西村
390400600250028961,田,133.81184294300,33.54086845130,39307,芸西村
390400591790028936,田,133.81154419900,33.53324411600,39307,芸西村
390400575570029774,田,133.82051990100,33.51859666460,39307,芸西村
390400588430027968,畑,133.80111552200,33.53024067900,39307,芸西村
390400599070028815,田,133.81026842900,33.53980820620,39307,芸西村
390400577230029590,田,133.81854680000,33.52009304910,39307,芸西村
390400590990028519,田,133.80705385900,33.53253401920,39307,芸西村
390400593390028867,畑,133.81081272200,33.53468375300,39307,芸西村
390400592780029069,田,133.81297866400,33.53412751390,39307,芸西村
390400594860028941,田,133.81161163700,33.53601216840,39307,芸西村
390400601140028880,田,133.81097587200,33.54167555890,39307,芸西村
390400595740029539,田,133.81805647500,33.53678553400,39307,芸西村
390400589080028918,田,133.81134418600,33.53080290450,39307,芸西村
390400581820028015,田,133.80159648000,33.52427701650,39307,芸西村
390400596160029583,田,133.81852704700,33.53716520010,39307,芸西村
390400592500029273,田,133.81518316900,33.53387076540,39307,芸西村
390400584750029051,田,133.81276899100,33.52689081060,39307,芸西村
390400594010029298,田,133.81544915700,33.53523265420,39307,芸西村
390400588370028126,田,133.80281376800,33.53018253920,39307,芸西村
390400592570028942,田,133.81161394200,33.53394561450,39307,芸西村
390400584740027990,田,133.80134157400,33.52691384910,39307,芸西村
390400587560030442,畑,133.82775346500,33.52938904900,39307,芸西村
390400575720029706,田,133.81978650200,33.51872807040,39307,芸西村
390400596080029565,田,133.81833051100,33.53709042870,39307,芸西村
390400580160028244,田,133.80406445200,33.52277061820,39307,芸西村
390400583690029838,田,133.82123447300,33.52590923330,39307,芸西村
390400597820028262,田,133.80431369200,33.53869569940,39307,芸西村
390400580340029890,田,133.82178250800,33.52289092340,39307,芸西村
390400592220029534,畑,133.81798891300,33.53360989090,39307,芸西村
390400591920029289,田,133.81535437500,33.53334736100,39307,芸西村
390400588590029111,田,133.81342432800,33.53034884900,39307,芸西村
390400592920028849,田,133.81062091600,33.53425887660,39307,芸西村
390400582810027730,田,133.79853308600,33.52518073230,39307,芸西村
390400584810029123,田,133.81353996100,33.52694448780,39307,芸西村
390400594550028195,田,133.80357937500,33.53574757180,39307,芸西村
390400592810028150,田,133.80309179200,33.53418199580,39307,芸西村
390400577370026770,田,133.78817973000,33.52029924790,39307,芸西村
390400584300027604,田,133.79718180600,33.52652153310,39307,芸西村
390400586430028690,田,133.80888196600,33.52841194550,39307,芸西村
390400585990027563,田,133.79674395800,33.52805240290,39307,芸西村
390400577790029476,田,133.81731246100,33.52060672100,39307,芸西村
390400603700028855,田,133.81070999700,33.54398564720,39307,芸西村
390400589500029043,田,133.81269144000,33.53117232760,39307,芸西村
390400596880028123,田,133.80281292500,33.53784915050,39307,芸西村
390400589690029424,田,133.81680016700,33.53133484940,39307,芸西村
390400594080028410,田,133.80589269500,33.53532461360,39307,芸西村
390400577240028043,田,133.80188775800,33.52014292690,39307,芸西村
390400579810028424,田,133.80599686900,33.52245814530,39307,芸西村
390400594420028467,田,133.80650235300,33.53562957980,39307,芸西村
390400586740029344,田,133.81592243400,33.52867313730,39307,芸西村
390400586730030299,田,133.82620268200,33.52864047310,39307,芸西村
390400588330028166,田,133.80325161400,33.53013918770,39307,芸西村
390400583620030007,田,133.82304959100,33.52584863460,39307,芸西村
390400603750029371,田,133.81626873900,33.54401728310,39307,芸西村
390400577670028576,田,133.80762999700,33.52051711630,39307,芸西村
390400596520028775,田,133.80983143800,33.53751379320,39307,芸西村
390400593190029222,田,133.81463352200,33.53449681730,39307,芸西村
390400596600029595,田,133.81865958000,33.53755918660,39307,芸西村
390400598640028660,畑,133.80859873600,33.53942609590,39307,芸西村
390400593080029152,田,133.81387408400,33.53439978070,39307,芸西村
390400595260028366,田,133.80542669800,33.53638992650,39307,芸西村
390400576140029733,田,133.82007979300,33.51911291860,39307,芸西村
390400593490028418,田,133.80597215500,33.53479267960,39307,芸西村
390400589530028955,田,133.81174490200,33.53120174760,39307,芸西村
390400574770029565,田,133.81826835500,33.51787553190,39307,芸西村
390400593430029158,田,133.81394357900,33.53471060500,39307,芸西村
390400577250029552,田,133.81812828500,33.52011491970,39307,芸西村
390400578880029137,田,133.81366603700,33.52159533380,39307,芸西村
390400594820028474,田,133.80658643600,33.53598693640,39307,芸西村
390400576120029684,田,133.81954990900,33.51909231620,39307,芸西村
390400586590028552,田,133.80739457700,33.52856266710,39307,芸西村
390400595270029104,畑,133.81336729900,33.53637854880,39307,芸西村
390400594930029424,田,133.81681580600,33.53606124190,39307,芸西村
390400575320029643,田,133.81910382900,33.51837333840,39307,芸西村
390400598000029055,田,133.81284606300,33.53883521160,39307,芸西村
390400577340026633,田,133.78671200900,33.52027425070,39307,芸西村
390400576440028146,田,133.80299068100,33.51941873360,39307,芸西村
390400581520028924,田,133.81138475700,33.52397941920,39307,芸西村
390400576270029597,田,133.81861235400,33.51923091820,39307,芸西村
390400578520028699,田,133.80895369300,33.52128306160,39307,芸西村
390400587700028121,田,133.80276227900,33.52957230660,39307,芸西村
390400587920028777,田,133.80982205700,33.52975236640,39307,芸西村
390400591410029047,田,133.81274473400,33.53289446520,39307,芸西村
390400588510028861,田,133.81072657800,33.53028314480,39307,芸西村
390400579400027004,田,133.79071018900,33.52212239800,39307,芸西村
390400585440028015,田,133.80161752700,33.52754274680,39307,芸西村
390400585170028404,田,133.80580222500,33.52728309480,39307,芸西村
390400590920028664,田,133.80861721800,33.53246179330,39307,芸西村
390400595700029125,田,133.81359129600,33.53675876380,39307,芸西村
390400577690029349,田,133.81595452200,33.52051298110,39307,芸西村
390400590770029405,田,133.81659240600,33.53231170870,39307,芸西村
390400580800028984,田,133.81203135600,33.52332999110,39307,芸西村
390400591060029446,畑,133.81703625800,33.53257182690,39307,芸西村
390400581190027954,田,133.80094136900,33.52370786340,39307,芸西村
390400586260027585,畑,133.79699100200,33.52829213750,39307,芸西村
390400593850028502,田,133.80687967800,33.53511296660,39307,芸西村
390400585870028998,田,133.81219970300,33.52790236450,39307,芸西村
390400581210027873,田,133.80006821600,33.52373468610,39307,芸西村
390400583100028386,田,133.80559779900,33.52542070680,39307,芸西村
390400580220028299,田,133.80465303600,33.52282838810,39307,芸西村
390400590150029438,田,133.81694608400,33.53175349330,39307,芸西村
390400587630028177,田,133.80336455100,33.52950950790,39307,芸西村
390400586770029935,田,133.82228529400,33.52868660490,39307,芸西村
390400585530029107,田,133.81337485000,33.52759241680,39307,芸西村
390400577730029862,田,133.82147417800,33.52054330060,39307,芸西村
390400609040028904,田,133.81125783000,33.54880046270,39307,芸西村
390400577310026826,田,133.78878560100,33.52024126630,39307,芸西村
390400590710029274,田,133.81518367800,33.53225650760,39307,芸西村
390400607220028961,田,133.81186989900,33.54715207220,39307,芸西村
390400575020029057,田,133.81279420900,33.51812213210,39307,芸西村
390400594320028403,田,133.80581462400,33.53553679630,39307,芸西村
390400578320029476,田,133.81731390200,33.52107889790,39307,芸西村
390400576960026062,田,133.78055850600,33.51994434050,39307,芸西村
390400581390029155,田,133.81387499000,33.52386242820,39307,芸西村
390400575910029580,田,133.81842767500,33.51890519170,39307,芸西村
390400593220029720,田,133.81999933600,33.53451321690,39307,芸西村
390400586310028963,田,133.81182474700,33.52830392850,39307,芸西村
390400580160028257,田,133.80419885600,33.52277350140,39307,芸西村
390400578360028150,田,133.80303885200,33.52114958050,39307,芸西村
390400582020029612,田,133.81878981900,33.52441234050,39307,芸西村
390400587870028390,田,133.80565375700,33.52972121060,39307,芸西村
390400590860029454,田,133.81712580600,33.53238682910,39307,芸西村
390400580940028610,田,133.80800649700,33.52346327790,39307,芸西村
390400592170029029,田,133.81254750600,33.53358366790,39307,芸西村
390400580460029435,田,133.81688156300,33.52300839940,39307,芸西村
390400591180028318,田,133.80488940500,33.53270432810,39307,芸西村
390400582550026830,田,133.78885164000,33.52496427130,39307,芸西村
390400575550029606,田,133.81871058900,33.51858140330,39307,芸西村
390400578320028894,田,133.81104822500,33.52109656490,39307,芸西村
390400594040028491,田,133.80676759300,33.53527946090,39307,芸西村
390400586740030319,田,133.82641963200,33.52865396780,39307,芸西村
390400589570028915,田,133.81131190500,33.53123711060,39307,芸西村
390400596250029073,畑,133.81304372200,33.53726224170,39307,芸西村
390400592700029669,田,133.81944827800,33.53403822920,39307,芸西村
390400593910028202,田,133.80365530300,33.53517350460,39307,芸西村
390400589570029108,田,133.81338991700,33.53123938480,39307,芸西村
390400605440028969,畑,133.81195341500,33.54555220210,39307,芸西村
390400580570029014,田,133.81234953200,33.52311890150,39307,芸西村
390400582390028539,田,133.80724580100,33.52477607440,39307,芸西村
390400602100028886,田,133.81103957600,33.54254362160,39307,芸西村
390400584940029849,田,133.82135499200,33.52703764870,39307,芸西村
390400580620028929,田,133.81143229400,33.52317402500,39307,芸西村
390400593820029832,田,133.82119742200,33.53504721090,39307,芸西村
390400578980027308,田,133.79398076500,33.52173142820,39307,芸西村
390400601420029187,田,133.81427781300,33.54191395820,39307,芸西村
390400577690028487,田,133.80666903000,33.52054392810,39307,芸西村
390400586930028160,田,133.80318348600,33.52888451940,39307,芸西村
390400593110029804,田,133.82090063700,33.53440458760,39307,芸西村
390400584040029168,田,133.81402611300,33.52624628750,39307,芸西村
390400576440027712,畑,133.79832690000,33.51943779040,39307,芸西村
390400601770028750,田,133.80958144900,33.54224861110,39307,芸西村
390400598420028572,田,133.80765253900,33.53922640120,39307,芸西村
390400595100029019,畑,133.81238958300,33.53609281010,39307,芸西村
390400580460029413,田,133.81665105000,33.52301653010,39307,芸西村
390400578330027155,畑,133.79233514300,33.52114771370,39307,芸西村
390400584170029954,田,133.82248787300,33.52633917320,39307,芸西村
390400588180028466,田,133.80647424600,33.53000142660,39307,芸西村
390400587750028462,田,133.80643046800,33.52961571680,39307,芸西村
390400586650028434,田,133.80612510900,33.52862266890,39307,芸西村
390400597930028554,畑,133.80745239600,33.53878475130,39307,芸西村
390400584480027586,田,133.79699237400,33.52668774610,39307,芸西村
390400603010029243,田,133.81489462800,33.54335004980,39307,芸西村
390400580420029483,田,133.81739597000,33.52297126530,39307,芸西村
390400575950027952,畑,133.80090715500,33.51898172250,39307,芸西村
390400602510028968,田,133.81192491000,33.54290348360,39307,芸西村
390400577130029143,田,133.81372714800,33.52002180660,39307,芸西村
390400589310029236,田,133.81476915200,33.53099375250,39307,芸西村
390400582460029817,田,133.82100172700,33.52480733030,39307,芸西村
390400580660029838,田,133.82122523600,33.52318039530,39307,芸西村
390400580880028390,田,133.80563756600,33.52342281060,39307,芸西村
390400584230027927,田,133.80066634800,33.52645107140,39307,芸西村
390400578290027275,田,133.79362167300,33.52111747740,39307,芸西村
390400593320028203,田,133.80365773000,33.53464445890,39307,芸西村
390400582700029777,田,133.82057381400,33.52501998260,39307,芸西村
390400576370025949,田,133.77934264900,33.51941730560,39307,芸西村
390400589540029070,田,133.81298867500,33.53120814080,39307,芸西村
390400595730028354,田,133.80529418200,33.53681223410,39307,芸西村
390400587860028046,田,133.80195029100,33.52972410340,39307,芸西村
390400575960029715,田,133.81988491600,33.51894973970,39307,芸西村
390400592440028014,畑,133.80162917500,33.53385630480,39307,芸西村
390400596210029536,田,133.81802696500,33.53721293870,39307,芸西村
390400582960029029,田,133.81252576200,33.52528044900,39307,芸西村
390400582020029857,田,133.82143577800,33.52440919550,39307,芸西村
390400589840028760,田,133.80964362300,33.53148968680,39307,芸西村
390400587580029455,田,133.81711899000,33.52943176470,39307,芸西村
390400586900028201,田,133.80362201000,33.52885647630,39307,芸西村
390400583950028409,田,133.80584822600,33.52618941150,39307,芸西村
390400593980029903,田,133.82196490100,33.53518717770,39307,芸西村
390400585930029405,田,133.81658401600,33.52794543750,39307,芸西村
390400579940029432,田,133.81684908300,33.52253976140,39307,芸西村
390400602030029158,田,133.81397446200,33.54246800540,39307,芸西村
390400577340026784,田,133.78834074100,33.52027110420,39307,芸西村
390400583460030106,田,133.82411953600,33.52569760930,39307,芸西村
390400577980027548,田,133.79655705600,33.52082933530,39307,芸西村
390400584290027637,田,133.79753699200,33.52651820900,39307,芸西村
390400596290028313,田,133.80486072200,33.53732066980,39307,芸西村
390400586030027917,田,133.80056378400,33.52807634280,39307,芸西村
390400587650028140,田,133.80296079800,33.52953090710,39307,芸西村
390400607120028873,田,133.81092324400,33.54706715550,39307,芸西村
390400591860028564,田,133.80754081300,33.53331255320,39307,芸西村
390400586720030328,田,133.82652270000,33.52863492920,39307,芸西村
390400581970026776,田,133.78825962500,33.52444297850,39307,芸西村
390400582140029420,田,133.81672817200,33.52452973730,39307,芸西村
390400576770027371,田,133.79465446000,33.51973672820,39307,芸西村
390400586920028181,田,133.80340117400,33.52887079120,39307,芸西村
390400583440028911,畑,133.81124811100,33.52571185260,39307,芸西村
390400601460028955,田,133.81178236600,33.54196227920,39307,芸西村
390400600990029089,田,133.81322593400,33.54153652510,39307,芸西村
390400580870028405,田,133.80580001400,33.52341184470,39307,芸西村
390400575860026352,田,133.78368373400,33.51894392560,39307,芸西村
390400579460028593,田,133.80781342000,33.52213295200,39307,芸西村
390400576980029765,田,133.82042546600,33.51986324320,39307,芸西村
390400597610028819,田,133.81030277100,33.53849214150,39307,芸西村
390400589100028837,田,133.81047802500,33.53081729950,39307,芸西村
390400582910027583,田,133.79695255000,33.52527203180,39307,芸西村
390400598150029118,畑,133.81352521400,33.53896826820,39307,芸西村
390400581380029737,田,133.82014032300,33.52383310520,39307,芸西村
390400597460028958,畑,133.81180826200,33.53835636030,39307,芸西村
390400576980029183,田,133.81415682000,33.51988189750,39307,芸西村
390400589500029017,田,133.81241082900,33.53117704770,39307,芸西村
390400606560028757,田,133.80966440100,33.54656284040,39307,芸西村
390400574930029653,田,133.81921490400,33.51802412070,39307,芸西村
390400587120029394,田,133.81645969400,33.52901538200,39307,芸西村
390400587320029303,田,133.81548641300,33.52920049960,39307,芸西村
390400577050029644,田,133.81912117300,33.51993169720,39307,芸西村
390400589600028002,田,133.80148923500,33.53129555930,39307,芸西村
390400598810028730,畑,133.80935673600,33.53957839710,39307,芸西村
390400578330029451,田,133.81704990500,33.52109108430,39307,芸西村
390400583660027557,田,133.79667336100,33.52594924030,39307,芸西村
390400587870028835,田,133.81044887000,33.52970850330,39307,芸西村
390400580270029198,田,133.81433366200,33.52284526940,39307,芸西村
390400583100029256,田,133.81497034200,33.52540004300,39307,芸西村
390400581450029649,田,133.81918923900,33.52389777160,39307,芸西村
390400578580026767,田,133.78815846600,33.52138740830,39307,芸西村
390400583130028369,田,133.80541956000,33.52544857850,39307,芸西村
390400576600026367,田,133.78384815300,33.51960968840,39307,芸西村
390400593820028424,田,133.80603749100,33.53508358280,39307,芸西村
390400584400026769,畑,133.78819233100,33.52663645230,39307,芸西村
390400594580028455,田,133.80637970900,33.53577222280,39307,芸西村
390400596140029086,畑,133.81317576200,33.53715907180,39307,芸西村
390400583860029452,田,133.81707688600,33.52608125130,39307,芸西村
390400597080029013,田,133.81239893200,33.53801423740,39307,芸西村
390400585250029011,田,133.81233696500,33.52734240360,39307,芸西村
390400579100027408,田,133.79506064100,33.52183930760,39307,芸西村
390400587080029429,田,133.81684616800,33.52898337590,39307,芸西村
390400590740028486,田,133.80670213500,33.53231168800,39307,芸西村
390400580160028273,田,133.80437712700,33.52277050910,39307,芸西村
390400589630027715,田,133.79839654700,33.53132408880,39307,芸西村
390400592210028995,田,133.81218352600,33.53361951970,39307,芸西村
390400579050029367,田,133.81614304500,33.52174503770,39307,芸西村
390400590280028557,田,133.80746615000,33.53188911450,39307,芸西村
390400579290026876,田,133.78932653400,33.52202652950,39307,芸西村
390400602870029312,田,133.81563010600,33.54322578250,39307,芸西村
390400585300029078,田,133.81306050500,33.52738805770,39307,芸西村
390400580040029771,田,133.82049775600,33.52262786090,39307,芸西村
390400581870027963,田,133.80104694200,33.52432464840,39307,芸西村
390400591680028639,田,133.80834640500,33.53315024300,39307,芸西村
390400583980028859,田,133.81069271000,33.52620056780,39307,芸西村
390400581970029168,田,133.81401284200,33.52438170900,39307,芸西村
390400580610026965,田,133.79028963300,33.52321497910,39307,芸西村
390400583030026843,田,133.78898655600,33.52540030470,39307,芸西村
390400576640026656,田,133.78695832400,33.51963877690,39307,芸西村
390400600850029005,田,133.81231626200,33.54140791080,39307,芸西村
390400574890029701,田,133.81972544500,33.51798043760,39307,芸西村
390400578870028712,田,133.80909836000,33.52159610140,39307,芸西村
390400578610027603,田,133.79715614200,33.52139054290,39307,芸西村
390400582600030073,田,133.82375435600,33.52492287730,39307,芸西村
390400579060029348,田,133.81593861700,33.52175099500,39307,芸西村
390400576190028356,田,133.80525799600,33.51918770630,39307,芸西村
390400581820028647,田,133.80840892700,33.52426271670,39307,芸西村
390400584780029085,田,133.81312797600,33.52692137290,39307,芸西村
390400580550028616,田,133.80807075600,33.52311351580,39307,芸西村
390400586070027939,田,133.80079329200,33.52811045960,39307,芸西村
390400588910029542,田,133.81806051700,33.53062777340,39307,芸西村
390400607090028853,田,133.81069987600,33.54703790570,39307,芸西村
390400587190028302,田,133.80470962000,33.52910708480,39307,芸西村
390400581680028251,田,133.80414232300,33.52414694610,39307,芸西村
390400597530028681,田,133.80882541200,33.53842864050,39307,芸西村
390400595120029523,田,133.81788251600,33.53622699780,39307,芸西村
390400596680028825,田,133.81037181200,33.53765852410,39307,芸西村
390400587730029306,田,133.81551841600,33.52957490230,39307,芸西村
390400582680027915,田,133.80052456800,33.52505831990,39307,芸西村
390400594020029376,田,133.81629637400,33.53523884160,39307,芸西村
390400578280026931,田,133.78992008900,33.52111495180,39307,芸西村
390400584280027656,田,133.79774249900,33.52650095450,39307,芸西村
390400575740026442,田,133.78465024700,33.51883140670,39307,芸西村
390400580440029460,田,133.81715245400,33.52299580440,39307,芸西村
390400583860029493,田,133.81752249000,33.52607341800,39307,芸西村
390400601470028975,田,133.81200107900,33.54196926630,39307,芸西村
390400584850028103,田,133.80255820300,33.52700484640,39307,芸西村
390400587650028160,田,133.80317785000,33.52952770300,39307,芸西村
390400576900026079,田,133.78074326600,33.51988851750,39307,芸西村
390400604220028877,田,133.81095174800,33.54444922760,39307,芸西村
390400581700028491,田,133.80672415900,33.52415658810,39307,芸西村
390400588860029015,田,133.81239037100,33.53059778440,39307,芸西村
390400595820028984,田,133.81207577200,33.53687427200,39307,芸西村
390400582030029125,田,133.81354793000,33.52443421740,39307,芸西村
390400580160029858,田,133.82143545600,33.52273193020,39307,芸西村
390400604820028845,田,133.81061105100,33.54499038370,39307,芸西村
390400583410027940,田,133.80079656400,33.52571452450,39307,芸西村
390400600140029188,田,133.81429455500,33.54076372650,39307,芸西村
390400579720027831,田,133.79961097400,33.52238615450,39307,芸西村
390400579950029410,田,133.81661301000,33.52255156390,39307,芸西村
390400588320028147,田,133.80304785400,33.53013841780,39307,芸西村
390400590780029223,田,133.81463795300,33.53232101530,39307,芸西村
390400601470028934,田,133.81155675000,33.54196751130,39307,芸西村
390400577850028104,田,133.80254741200,33.52069851260,39307,芸西村
390400581140029838,田,133.82122388200,33.52361371640,39307,芸西村
390400584490029308,田,133.81553528000,33.52665121000,39307,芸西村
390400586320028880,田,133.81093156600,33.52831247620,39307,芸西村
390400586600028532,田,133.80718096900,33.52857104870,39307,芸西村
390400590440029309,田,133.81555601700,33.53201806030,39307,芸西村
390400595300028725,田,133.80928608000,33.53641673980,39307,芸西村
390400577730029597,田,133.81861748500,33.52054934110,39307,芸西村
390400577720027138,田,133.79214373500,33.52060599140,39307,芸西村
390400592140028519,畑,133.80705816900,33.53357318870,39307,芸西村
390400577800026927,田,133.78987484800,33.52067839080,39307,芸西村
390400594750028641,田,133.80838675100,33.53591957240,39307,芸西村
390400580880029649,田,133.81919019400,33.52338705250,39307,芸西村
390400594120028770,田,133.80976732500,33.53534859220,39307,芸西村
390400582870030450,田,133.82781466500,33.52515777180,39307,芸西村
390400576730027521,田,133.79626373700,33.51970067340,39307,芸西村
390400600920029024,田,133.81252852200,33.54147467850,39307,芸西村
390400578450026975,田,133.79039096500,33.52126427660,39307,芸西村
390400584270027813,田,133.79943170900,33.52649495750,39307,芸西村
390400606560028777,田,133.80988238100,33.54656311480,39307,芸西村
390400588410029036,田,133.81261380300,33.53019217680,39307,芸西村
390400590020028737,田,133.80940263700,33.53164730250,39307,芸西村
390400575930026659,田,133.78698385700,33.51900105440,39307,芸西村
390400575940029161,田,133.81392180500,33.51894566120,39307,芸西村
390400586620030291,田,133.82611578600,33.52854503680,39307,芸西村
390400592150029604,田,133.81874352400,33.53354854240,39307,芸西村
390400595910028757,田,133.80963816500,33.53696018280,39307,芸西村
390400576690025848,田,133.77825388400,33.51970259860,39307,芸西村
390400575960026638,田,133.78675906100,33.51902847000,39307,芸西村
390400602060028932,田,133.81153644200,33.54249960320,39307,芸西村
390400576280028773,田,133.80974424300,33.51925885170,39307,芸西村
390400577850026973,田,133.79036980200,33.52072427660,39307,芸西村
390400597610029048,田,133.81277060700,33.53848777320,39307,芸西村
390400585580027844,田,133.79977135700,33.52767428440,39307,芸西村
390400587550028235,田,133.80398438100,33.52943827160,39307,芸西村
390400604800028870,田,133.81088239500,33.54497095420,39307,芸西村
390400576940026984,田,133.79049039200,33.51990422020,39307,芸西村
390400597090028658,田,133.80857169200,33.53802837620,39307,芸西村
390400588270029212,田,133.81450966700,33.53005913100,39307,芸西村
390400584110028068,田,133.80218350500,33.52634237400,39307,芸西村
390400588860029039,田,133.81264862100,33.53060018040,39307,芸西村
390400584080028138,田,133.80293001000,33.52630862560,39307,芸西村
390400577000029316,田,133.81558879000,33.51989709780,39307,芸西村
390400580810029177,田,133.81410437200,33.52333331730,39307,芸西村
390400579710029305,田,133.81548635500,33.52233972970,39307,芸西村
390400580810027217,田,133.79300654900,33.52338696390,39307,芸西村
390400585400027679,田,133.79799932200,33.52751582240,39307,芸西村
390400587740028102,田,133.80255405900,33.52960952190,39307,芸西村
390400585290027730,田,133.79854353300,33.52741679600,39307,芸西村
390400577850028123,田,133.80275124800,33.52068990900,39307,芸西村
390400584450029409,田,133.81661624400,33.52660987720,39307,芸西村
390400588420029012,田,133.81235376400,33.53020001810,39307,芸西村
390400582830029413,田,133.81664997900,33.52515309420,39307,芸西村
390400585220028990,田,133.81211046700,33.52731666080,39307,芸西村
390400581600028898,田,133.81111031800,33.52405896300,39307,芸西村
390400584590030338,田,133.82661681000,33.52671061860,39307,芸西村
390400585730029252,田,133.81493559900,33.52776486620,39307,芸西村
390400591500029499,田,133.81760614000,33.53296960370,39307,芸西村
390400588860030625,田,133.82972567800,33.53055082630,39307,芸西村
390400578230027294,田,133.79382465600,33.52106128010,39307,芸西村
390400591670029733,田,133.82012614600,33.53310902510,39307,芸西村
390400605950028804,田,133.81016856800,33.54601534920,39307,芸西村
390400595860028842,田,133.81055396700,33.53691858790,39307,芸西村
390400581170027971,田,133.80112892100,33.52369587730,39307,芸西村
390400586500028639,田,133.80833137600,33.52848131360,39307,芸西村
390400587580028215,田,133.80377650000,33.52946948540,39307,芸西村
390400583230028215,田,133.80376338900,33.52554385440,39307,芸西村
390400577380029336,田,133.81580579100,33.52023659340,39307,芸西村
390400588700029215,田,133.81454168500,33.53045180090,39307,芸西村
390400574560029659,田,133.81927705400,33.51768503610,39307,芸西村
390400579200027431,田,133.79530375100,33.52192946950,39307,芸西村
390400593180029456,田,133.81714678300,33.53448296490,39307,芸西村
390400583600027636,田,133.79752499100,33.52589472660,39307,芸西村
390400586480028656,田,133.80851919700,33.52846336870,39307,芸西村
390400574980029453,田,133.81705614500,33.51806941280,39307,芸西村
390400579020028104,田,133.80255497600,33.52174731180,39307,芸西村
390400580890029467,田,133.81722766500,33.52340129590,39307,芸西村
390400580740029208,田,133.81444158900,33.52327008900,39307,芸西村
390400575130028994,田,133.81211685100,33.51822015370,39307,芸西村
390400580650027559,田,133.79668392300,33.52323390350,39307,芸西村
390400594200028654,田,133.80851761600,33.53542703620,39307,芸西村
390400582880027624,田,133.79739692200,33.52523885200,39307,芸西村
390400593830029773,田,133.82056542900,33.53505694020,39307,芸西村
390400597560028708,田,133.80911093200,33.53845376660,39307,芸西村
390400584100028103,田,133.80255950700,33.52632856930,39307,芸西村
390400593210029766,田,133.82049405700,33.53449788050,39307,芸西村
390400577810029453,田,133.81706935500,33.52062307780,39307,芸西村
390400578360028190,田,133.80347321000,33.52115316940,39307,芸西村
390400583310029085,田,133.81312709600,33.52558947460,39307,芸西村
390400576730027549,田,133.79656785000,33.51970091560,39307,芸西村
390400584180027966,田,133.80108629500,33.52640863550,39307,芸西村
390400577740029831,田,133.82114047700,33.52055150010,39307,芸西村
390400603450029189,田,133.81431528100,33.54375027270,39307,芸西村
390400583230028179,田,133.80336857600,33.52554290750,39307,芸西村
390400593960028417,田,133.80596382500,33.53520949610,39307,芸西村
390400581340029187,田,133.81421672800,33.52381323500,39307,芸西村
390400594120028745,田,133.80949824200,33.53535043460,39307,芸西村
390400601450029030,田,133.81258889500,33.54194731660,39307,芸西村
390400588770028897,田,133.81112245800,33.53052409090,39307,芸西村
390400592100028011,田,133.80158559500,33.53354400350,39307,芸西村
390400582060029081,田,133.81307307000,33.52446143000,39307,芸西村
390400577940028881,田,133.81090829800,33.52075342470,39307,芸西村
390400579980029809,田,133.82091110000,33.52257285580,39307,芸西村
390400588440028987,田,133.81208741300,33.53022437110,39307,芸西村
390400577830028015,田,133.80158888100,33.52068118060,39307,芸西村
390400593640029188,田,133.81426373800,33.53490392370,39307,芸西村
390400579670029372,田,133.81620749200,33.52230073650,39307,芸西村
390400588290028213,田,133.80375583100,33.53010649260,39307,芸西村
390400578460028500,田,133.80681084300,33.52123260310,39307,芸西村
390400584030028261,田,133.80425177200,33.52626559380,39307,芸西村
390400577310026671,田,133.78711573600,33.52024491720,39307,芸西村
390400587320028271,田,133.80438012300,33.52922950460,39307,芸西村
390400584230027709,田,133.79831483400,33.52645704780,39307,芸西村
390400578460028299,田,133.80464506800,33.52123577400,39307,芸西村
390400596820028658,田,133.80857454500,33.53778308200,39307,芸西村
390400593210029741,田,133.82022138600,33.53450403850,39307,芸西村
