﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080095246-012744,畑,138.35708208700,36.85832668100,20213,飯山市
20080107453-004468,田,138.44982354100,36.96840834450,20213,飯山市
20080102209-009844,田,138.38951639800,36.92111483800,20213,飯山市
20080102452-009382,畑,138.39470277500,36.92330421120,20213,飯山市
20080099236-008255,田,138.40738868400,36.89433243860,20213,飯山市
20080100437-012566,田,138.35899389300,36.90511359310,20213,飯山市
20080093295-012220,畑,138.36298831100,36.84075148300,20213,飯山市
20080104266-007742,田,138.41309199000,36.93966932780,20213,飯山市
20080090287-013028,畑,138.35397975000,36.81362819260,20213,飯山市
20080100652-012021,田,138.36510599200,36.90705147780,20213,飯山市
20080097964-008002,畑,138.41023571800,36.88287228840,20213,飯山市
20080097684-008351,田,138.40632471600,36.88034873930,20213,飯山市
20080092012-013457,畑,138.34914992500,36.82917166050,20213,飯山市
20080098586-013504,畑,138.34850636700,36.88841587000,20213,飯山市
20080100471-010356,畑,138.38379276200,36.90543916140,20213,飯山市
20080098081-010088,田,138.38683805900,36.88390349000,20213,飯山市
20080100841-007287,畑,138.41822562700,36.90880135170,20213,飯山市
20080097608-012000,畑,138.36539525500,36.87962576220,20213,飯山市
20080104414-007179,田,138.41940636300,36.94101020120,20213,飯山市
20080089904-012812,畑,138.35641399300,36.81018674190,20213,飯山市
20080093968-014398,田,138.33855653100,36.84678928630,20213,飯山市
20080092358-012953,田,138.35479431600,36.83230041630,20213,飯山市
20080102812-009051,田,138.39840656600,36.92654947440,20213,飯山市
20080100489-010714,畑,138.37977777800,36.90560246300,20213,飯山市
20080092038-013242,畑,138.35155374800,36.82940782290,20213,飯山市
20080102985-009883,田,138.38906525100,36.92810605030,20213,飯山市
20080094366-014612,畑,138.33614672900,36.85037273260,20213,飯山市
20080108081-006328,田,138.42892968400,36.97405375820,20213,飯山市
20080097793-010191,畑,138.38567973100,36.88130993560,20213,飯山市
20080099512-008153,田,138.40852435400,36.89682268030,20213,飯山市
20080097927-013638,田,138.34700719300,36.88247616470,20213,飯山市
20080104737-009462,畑,138.39376969900,36.94389555940,20213,飯山市
20080097297-012948,田,138.35475784100,36.87680852270,20213,飯山市
20080095861-008979,田,138.39929478600,36.86390944260,20213,飯山市
20080100056-012586,田,138.35877251100,36.90167552280,20213,飯山市
20080094653-011245,田,138.37390855400,36.85300445170,20213,飯山市
20080102568-010820,畑,138.37855477500,36.92433827300,20213,飯山市
20080090965-013513,畑,138.34853404900,36.81973105600,20213,飯山市
20080092102-013839,畑,138.34486551700,36.82997835680,20213,飯山市
20080097785-013466,畑,138.34894643400,36.88119423160,20213,飯山市
20080099226-009246,畑,138.39627018200,36.89423231840,20213,飯山市
20080100822-009229,畑,138.39643767400,36.90861907710,20213,飯山市
20080096286-011527,田,138.37071777900,36.86771122400,20213,飯山市
20080103322-010227,田,138.38520712100,36.93114092760,20213,飯山市
20080098942-013385,田,138.34982673200,36.89162624570,20213,飯山市
20080098189-007041,田,138.42100875400,36.88490550490,20213,飯山市
20080093848-011409,畑,138.37207643600,36.84574807900,20213,飯山市
20080098207-007851,畑,138.41192694000,36.88506134050,20213,飯山市
20080097024-011072,畑,138.37580433000,36.87437408450,20213,飯山市
20080098919-011467,畑,138.37134503400,36.89144628610,20213,飯山市
20080101188-011398,田,138.37208580600,36.91188835000,20213,飯山市
20080099212-008275,田,138.40716151900,36.89411690450,20213,飯山市
20080094487-011426,田,138.37187275400,36.85150061070,20213,飯山市
20080098032-007916,畑,138.41119894100,36.88348698870,20213,飯山市
20080105318-009432,畑,138.39410641600,36.94913366280,20213,飯山市
20080097160-012324,畑,138.36176841500,36.87557982360,20213,飯山市
20080102403-007654,畑,138.41409418000,36.92288224490,20213,飯山市
20080101919-010142,畑,138.38617129500,36.91849549110,20213,飯山市
20080097775-013864,田,138.34448023600,36.88110181610,20213,飯山市
20080093018-012876,畑,138.35564147200,36.83824432960,20213,飯山市
20080101881-011448,田,138.37152321700,36.91813273560,20213,飯山市
20080095829-010382,畑,138.38356560500,36.86360497640,20213,飯山市
20080095236-013185,畑,138.35213977900,36.85823407250,20213,飯山市
20080096765-013536,畑,138.34817204900,36.87200573720,20213,飯山市
20080100602-008359,畑,138.40619683400,36.90664063430,20213,飯山市
20080095119-012845,畑,138.35595587100,36.85717926820,20213,飯山市
20080099662-007974,畑,138.41053131800,36.89817927110,20213,飯山市
20080090185-014670,畑,138.33558156100,36.81269309420,20213,飯山市
20080099458-009267,畑,138.39602136600,36.89632865590,20213,飯山市
20080097383-010002,畑,138.38780461200,36.87762071610,20213,飯山市
20080098191-012318,畑,138.36181905300,36.88487345890,20213,飯山市
20080101840-010912,畑,138.37753241900,36.91777415060,20213,飯山市
20080102719-009061,畑,138.39829813000,36.92571395800,20213,飯山市
20080097892-013535,田,138.34816443700,36.88215855870,20213,飯山市
20080099293-008229,田,138.40767776800,36.89484321930,20213,飯山市
20080097964-011387,田,138.37226402200,36.88284082700,20213,飯山市
20080108322-006251,田,138.42979136200,36.97623112090,20213,飯山市
20080101167-011274,畑,138.37348367200,36.91170431390,20213,飯山市
20080097831-008347,畑,138.40636278000,36.88167350750,20213,飯山市
20080100672-008998,畑,138.39902675200,36.90726354000,20213,飯山市
20080099256-013105,畑,138.35296747200,36.89445983440,20213,飯山市
20080101177-011723,畑,138.36843704100,36.91178634240,20213,飯山市
20080089926-014408,畑,138.33852635700,36.81035814630,20213,飯山市
20080096732-013011,田,138.35405932400,36.87171473110,20213,飯山市
20080100690-012234,田,138.36271719000,36.90739607660,20213,飯山市
20080103737-009265,田,138.39600023500,36.93488997730,20213,飯山市
20080104592-009483,田,138.39353789300,36.94258817530,20213,飯山市
20080104013-009960,田,138.38819227300,36.93736418450,20213,飯山市
20080094647-011211,畑,138.37429020600,36.85294562560,20213,飯山市
20080104524-009630,田,138.39188537300,36.94197844120,20213,飯山市
20080099101-010743,畑,138.37947030500,36.89309591680,20213,飯山市
20080095607-012839,畑,138.35601396700,36.86158274680,20213,飯山市
20080101285-011673,畑,138.36900227200,36.91276308290,20213,飯山市
20080098107-007230,畑,138.41889628900,36.88416949310,20213,飯山市
20080097098-009137,畑,138.39751181300,36.87505788360,20213,飯山市
20080094362-011517,畑,138.37085414300,36.85037586790,20213,飯山市
20080096379-015923,田,138.32140793200,36.86848634370,20213,飯山市
20080104829-007126,田,138.41999889600,36.94474576450,20213,飯山市
20080098704-010957,畑,138.37707939500,36.88951373830,20213,飯山市
20080103063-010554,田,138.38153898800,36.92880114050,20213,飯山市
20080097395-010555,畑,138.38160049400,36.87772138380,20213,飯山市
20080090438-014427,畑,138.33830140000,36.81497109900,20213,飯山市
20080101984-010911,畑,138.37754554300,36.91907047010,20213,飯山市
20080098965-013012,田,138.35401364100,36.89183750350,20213,飯山市
20080108438-006253,畑,138.42977520500,36.97727896870,20213,飯山市
20080091890-013643,畑,138.34705797400,36.82807260900,20213,飯山市
20080108388-006201,畑,138.43035535800,36.97682749830,20213,飯山市
20080094831-012704,畑,138.35753967600,36.85458628170,20213,飯山市
20080097895-006925,田,138.42231517500,36.88225712580,20213,飯山市
20080107305-004658,田,138.44769182800,36.96707866190,20213,飯山市
20080108766-002378,田,138.47329348000,36.98024556880,20213,飯山市
20080098196-013489,田,138.34867396900,36.88490173810,20213,飯山市
20080102301-009442,畑,138.39402879500,36.92194478250,20213,飯山市
20080099261-009327,畑,138.39536081000,36.89454690760,20213,飯山市
20080100531-008389,畑,138.40587050300,36.90599864640,20213,飯山市
20080102160-010496,畑,138.38220037800,36.92066206900,20213,飯山市
20080096292-011672,畑,138.36909217400,36.86776468230,20213,飯山市
20080100939-010336,畑,138.38400742600,36.90966146800,20213,飯山市
20080090862-013559,畑,138.34801812400,36.81880457730,20213,飯山市
20080101594-011107,田,138.37534756400,36.91555353250,20213,飯山市
20080099244-008198,畑,138.40801941200,36.89440779610,20213,飯山市
20080102177-010778,田,138.37902927000,36.92080905780,20213,飯山市
20080095891-012620,畑,138.35846213900,36.86414409370,20213,飯山市
20080098004-007837,畑,138.41208170900,36.88323716380,20213,飯山市
20080102021-008470,田,138.40494252700,36.91943095870,20213,飯山市
20080098201-013706,田,138.34624679000,36.88494614540,20213,飯山市
20080102846-008086,田,138.40924518900,36.92687144420,20213,飯山市
20080100753-008561,田,138.40393388700,36.90800328130,20213,飯山市
20080109235-003050,田,138.46573927500,36.98447715230,20213,飯山市
20080097793-013051,畑,138.35360229500,36.88127105530,20213,飯山市
20080095737-015793,畑,138.32288335400,36.86270675170,20213,飯山市
20080102242-007966,畑,138.41059264500,36.92142418510,20213,飯山市
20080096888-013533,畑,138.34820535500,36.87311140120,20213,飯山市
20080098193-012963,田,138.35457319800,36.88488409820,20213,飯山市
20080093080-012669,田,138.35795797800,36.83880663780,20213,飯山市
20080094341-012026,畑,138.36515256000,36.85018351420,20213,飯山市
20080102188-009585,畑,138.39242224000,36.92092807030,20213,飯山市
20080096716-012449,畑,138.36036827900,36.87157913990,20213,飯山市
20080099958-008489,畑,138.40475430500,36.90084085750,20213,飯山市
20080099144-011233,畑,138.37396696900,36.89347495260,20213,飯山市
20080098323-008042,畑,138.40978399200,36.88611005440,20213,飯山市
20080098256-011057,田,138.37596102200,36.88547700280,20213,飯山市
20080108040-004080,田,138.45417999600,36.97370336210,20213,飯山市
20080090342-012992,畑,138.35438893000,36.81412610540,20213,飯山市
20080102380-009589,畑,138.39237293400,36.92265364500,20213,飯山市
20080090260-014183,畑,138.34103346400,36.81336919390,20213,飯山市
20080100140-007594,田,138.41478538800,36.90248345890,20213,飯山市
20080099628-012602,畑,138.35860228700,36.89781645120,20213,飯山市
20080095514-012769,畑,138.35679732800,36.86074306010,20213,飯山市
20080099070-009018,畑,138.39882757400,36.89282726970,20213,飯山市
20080103827-009335,田,138.39520565500,36.93569382300,20213,飯山市
20080103567-010620,畑,138.38078928500,36.93333740570,20213,飯山市
20080093629-010173,田,138.38593799800,36.84378071850,20213,飯山市
20080102698-009119,畑,138.39765094200,36.92552234890,20213,飯山市
20080105139-009183,田,138.39689533500,36.94751900740,20213,飯山市
20080094841-010451,畑,138.38280625100,36.85470814100,20213,飯山市
20080100167-012500,畑,138.35974147400,36.90267316340,20213,飯山市
20080104266-009365,田,138.39487020000,36.93965524340,20213,飯山市
20080098567-013180,田,138.35213759600,36.88824942900,20213,飯山市
20080098107-007562,畑,138.41516494200,36.88416953360,20213,飯山市
20080103070-010019,畑,138.38753675900,36.92887054910,20213,飯山市
20080100172-007678,畑,138.41385195700,36.90277091000,20213,飯山市
20080092681-013246,田,138.35149868500,36.83520508400,20213,飯山市
20080104003-008834,畑,138.40082948900,36.93728904940,20213,飯山市
20080107347-004536,田,138.44905884000,36.96745067930,20213,飯山市
20080100536-007536,田,138.41543863400,36.90605429200,20213,飯山市
20080104562-008850,畑,138.40064829800,36.94232729960,20213,飯山市
20080103170-009293,田,138.39569339800,36.92977526810,20213,飯山市
20080100913-011842,畑,138.36711133100,36.90940442850,20213,飯山市
20080095344-009698,畑,138.39124094000,36.85924266590,20213,飯山市
20080103288-008909,畑,138.40000123000,36.93084438300,20213,飯山市
20080104770-007345,田,138.41754290500,36.94421646370,20213,飯山市
20080101805-010892,畑,138.37775732400,36.91745795400,20213,飯山市
20080101570-009704,畑,138.39109987800,36.91535166030,20213,飯山市
20080104719-007385,田,138.41709105400,36.94375544870,20213,飯山市
20080101177-011265,畑,138.37357749300,36.91179191380,20213,飯山市
20080104205-008854,畑,138.40060604200,36.93910974740,20213,飯山市
20080094001-011959,畑,138.36590650200,36.84711561720,20213,飯山市
20080102946-009414,畑,138.39432941600,36.92775576080,20213,飯山市
20080097780-007923,田,138.41112368700,36.88121162640,20213,飯山市
20080102103-011069,田,138.37576801400,36.92013950130,20213,飯山市
20080090565-013425,畑,138.34953095700,36.81612867360,20213,飯山市
20080096335-013555,田,138.34797191000,36.86812942790,20213,飯山市
20080108217-006476,田,138.42726379300,36.97527833740,20213,飯山市
20080097361-012313,畑,138.36188550800,36.87739114910,20213,飯山市
20080097812-013877,田,138.34433209900,36.88143722400,20213,飯山市
20080108954-007291,畑,138.41810132400,36.98191851770,20213,飯山市
20080097078-012478,田,138.36003466200,36.87484006760,20213,飯山市
20080104354-007743,田,138.41307202300,36.94046033440,20213,飯山市
20080103900-009194,田,138.39679623100,36.93635681260,20213,飯山市
20080099691-007479,畑,138.41608768300,36.89844325610,20213,飯山市
20080096379-013828,畑,138.34491109700,36.86852214140,20213,飯山市
20080108065-006384,田,138.42830009300,36.97391577490,20213,飯山市
20080098341-012896,田,138.35533158200,36.88621799270,20213,飯山市
20080095979-013146,畑,138.35256175900,36.86492388370,20213,飯山市
20080104403-007117,畑,138.42010529400,36.94090609910,20213,飯山市
20080097884-008318,畑,138.40668806200,36.88214983680,20213,飯山市
20080103570-008889,畑,138.40022442200,36.93338591980,20213,飯山市
20080090232-013438,畑,138.34939064500,36.81312709750,20213,飯山市
20080096070-012296,田,138.36209860500,36.86575795880,20213,飯山市
20080100586-010483,畑,138.38236917700,36.90647484720,20213,飯山市
20080092987-012705,畑,138.35756347400,36.83797329700,20213,飯山市
20080093206-012216,畑,138.36304067100,36.83994782670,20213,飯山市
20080105400-008665,田,138.40271408700,36.94987643220,20213,飯山市
20080094879-010640,畑,138.38068436600,36.85504800030,20213,飯山市
20080096561-009784,畑,138.39026612300,36.87021319570,20213,飯山市
20080096814-012349,田,138.36149234300,36.87245858030,20213,飯山市
20080100693-009646,田,138.39175841400,36.90744950080,20213,飯山市
20080102393-009444,畑,138.39400138800,36.92277575300,20213,飯山市
20080095215-010474,畑,138.38253670300,36.85807809200,20213,飯山市
20080102808-010189,畑,138.38563612900,36.92650235950,20213,飯山市
20080097209-007882,畑,138.41159505700,36.87607160190,20213,飯山市
20080096871-012367,畑,138.36128726300,36.87297806790,20213,飯山市
20080100477-009367,田,138.39489648000,36.90550673750,20213,飯山市
20080104960-007646,畑,138.41416338000,36.94592380380,20213,飯山市
20080090209-014300,畑,138.33972562100,36.81291109950,20213,飯山市
20080093792-012936,畑,138.35495531500,36.84521991130,20213,飯山市
20080103996-008306,田,138.40675925500,36.93722585310,20213,飯山市
20080095430-011174,畑,138.37468577000,36.86000842590,20213,飯山市
20080094812-010440,畑,138.38293375400,36.85444401700,20213,飯山市
20080099296-008367,田,138.40612615300,36.89486917370,20213,飯山市
20080091547-013617,畑,138.34736025400,36.82498325830,20213,飯山市
20080099265-007081,畑,138.42055903100,36.89460169790,20213,飯山市
20080096362-013486,畑,138.34874252000,36.86836946000,20213,飯山市
20080097601-013860,畑,138.34452786300,36.87953803650,20213,飯山市
20080096589-011627,畑,138.36958787200,36.87044266550,20213,飯山市
20080090162-014402,田,138.33858642900,36.81248265840,20213,飯山市
20080097659-013315,畑,138.35063386400,36.88006705350,20213,飯山市
20080098101-007951,畑,138.41080367600,36.88410938590,20213,飯山市
20080095227-010001,畑,138.38784207200,36.85818404150,20213,飯山市
20080097066-010529,畑,138.38189614700,36.87475234860,20213,飯山市
20080099398-009333,畑,138.39528416700,36.89578451920,20213,飯山市
20080093491-010233,畑,138.38526932300,36.84254522910,20213,飯山市
20080092895-013385,田,138.34993119700,36.83713486950,20213,飯山市
20080104258-008968,田,138.39931904800,36.93958415870,20213,飯山市
20080098340-010113,畑,138.38655208300,36.88624033970,20213,飯山市
20080096448-009484,畑,138.39362524000,36.86919392360,20213,飯山市
20080100443-010558,畑,138.38152618200,36.90519141670,20213,飯山市
20080102848-008570,畑,138.40381153500,36.92687923180,20213,飯山市
20080106920-005079,田,138.44297008200,36.96359927410,20213,飯山市
20080097608-006690,畑,138.42495778100,36.87967918930,20213,飯山市
20080104725-008074,田,138.40935778800,36.94379937600,20213,飯山市
20080100021-009254,畑,138.39616499100,36.90139580910,20213,飯山市
20080099084-008414,畑,138.40560383200,36.89296233340,20213,飯山市
20080101502-007044,畑,138.42095294000,36.91476197330,20213,飯山市
20080102806-009228,田,138.39642244600,36.92649844370,20213,飯山市
20080099275-009541,田,138.39295478300,36.89467510590,20213,飯山市
20080105198-006097,田,138.43154567100,36.94807745540,20213,飯山市
20080089608-015191,畑,138.32975358000,36.80747734610,20213,飯山市
20080097353-011584,畑,138.37005577200,36.87732668800,20213,飯山市
20080089710-015299,田,138.32854376600,36.80839499050,20213,飯山市
20080094188-011158,畑,138.37488450300,36.84881323010,20213,飯山市
20080102662-009289,田,138.39573673200,36.92519890480,20213,飯山市
20080098036-007870,畑,138.41171044500,36.88351940980,20213,飯山市
20080097397-010643,畑,138.38061058700,36.87774016240,20213,飯山市
20080098377-007089,畑,138.42047259900,36.88660270430,20213,飯山市
20080097799-009229,畑,138.39647628900,36.88137635650,20213,飯山市
20080107422-007867,畑,138.41165081800,36.96811172550,20213,飯山市
20080104789-007297,田,138.41808005400,36.94438163390,20213,飯山市
20080098832-010064,畑,138.38709509600,36.89067623070,20213,飯山市
20080096149-011328,畑,138.37294501400,36.86648404660,20213,飯山市
20080097609-007913,畑,138.41124013100,36.87966989400,20213,飯山市
20080093414-011801,畑,138.36768784300,36.84182935380,20213,飯山市
20080099950-009416,田,138.39435148200,36.90075765310,20213,飯山市
20080097772-012153,畑,138.36367609500,36.88109781260,20213,飯山市
20080101742-011199,田,138.37431239800,36.91688591860,20213,飯山市
20080096780-010807,畑,138.37878636800,36.87217460580,20213,飯山市
20080100641-008993,畑,138.39908937500,36.90698928000,20213,飯山市
20080094936-010260,畑,138.38494988100,36.85556483950,20213,飯山市
20080094484-010987,田,138.37680251700,36.85147680770,20213,飯山市
20080096119-011653,畑,138.36930183400,36.86620771550,20213,飯山市
20080102706-008187,田,138.40810694300,36.92560462760,20213,飯山市
20080101804-008455,畑,138.40511058700,36.91747193570,20213,飯山市
20080094139-012774,畑,138.35676280600,36.84835332340,20213,飯山市
20080096837-014012,畑,138.34283774700,36.87264500520,20213,飯山市
20080098194-007151,田,138.41978047700,36.88495016500,20213,飯山市
20080096617-012224,畑,138.36289593000,36.87068613890,20213,飯山市
20080105389-009491,畑,138.39343988000,36.94977443330,20213,飯山市
20080102245-010566,畑,138.38141504100,36.92142450730,20213,飯山市
20080097640-013899,畑,138.34408972300,36.87988867170,20213,飯山市
20080104738-008662,畑,138.40275965100,36.94390882410,20213,飯山市
20080103479-009675,田,138.39139394100,36.93255905430,20213,飯山市
20080107438-007826,畑,138.41211298900,36.96825473000,20213,飯山市
20080093263-010108,畑,138.38666683000,36.84048763300,20213,飯山市
20080097426-012496,畑,138.35982818700,36.87797546400,20213,飯山市
20080103922-009025,田,138.39868739700,36.93655551010,20213,飯山市
20080102227-011090,田,138.37553093300,36.92125749680,20213,飯山市
20080109819-004735,畑,138.44681531600,36.98972678410,20213,飯山市
20080102412-009359,畑,138.39495943900,36.92294228620,20213,飯山市
20080102870-009119,畑,138.39764792300,36.92707586240,20213,飯山市
20080103338-009667,田,138.39148436000,36.93128413800,20213,飯山市
20080103847-007380,田,138.41723636600,36.93590546550,20213,飯山市
20080098947-009282,田,138.39586290700,36.89172240480,20213,飯山市
20080096635-013799,畑,138.34522539000,36.87083050920,20213,飯山市
20080092904-012405,畑,138.36092493100,36.83722039020,20213,飯山市
20080098533-013119,畑,138.35282299900,36.88794211970,20213,飯山市
20080094990-010201,畑,138.38560777500,36.85605005800,20213,飯山市
20080103030-008012,田,138.41007377800,36.92852939670,20213,飯山市
20080097351-007742,田,138.41315822800,36.87735136690,20213,飯山市
20080097920-008335,畑,138.40649938800,36.88247076230,20213,飯山市
20080099814-007611,田,138.41460320200,36.89955174760,20213,飯山市
20080097936-010508,畑,138.38211861600,36.88259384590,20213,飯山市
20080099487-011520,畑,138.37074136100,36.89656144120,20213,飯山市
20080099698-011637,畑,138.36942520200,36.89846020320,20213,飯山市
20080097817-007352,田,138.41753114700,36.88155474070,20213,飯山市
20080103064-010693,畑,138.37997934300,36.92880423150,20213,飯山市
20080102820-010379,畑,138.38350545200,36.92661092750,20213,飯山市
20080102571-009353,田,138.39502311600,36.92437632730,20213,飯山市
20080098307-007917,畑,138.41118383900,36.88596034030,20213,飯山市
20080108558-005288,田,138.44060580000,36.97836397450,20213,飯山市
20080104042-007643,田,138.41420025400,36.93765035300,20213,飯山市
20080097292-007739,畑,138.41318975900,36.87681699090,20213,飯山市
20080097680-011437,田,138.37170998800,36.88027581690,20213,飯山市
20080096317-013495,畑,138.34864472700,36.86796910150,20213,飯山市
20080098128-010555,畑,138.38159180900,36.88432238180,20213,飯山市
20080101270-010023,畑,138.38752275700,36.91264559550,20213,飯山市
20080099465-012745,田,138.35700004600,36.89635077140,20213,飯山市
20080097585-007199,田,138.41924818200,36.87946312850,20213,飯山市
20080102880-009565,田,138.39263844600,36.92716202090,20213,飯山市
20080100809-008487,田,138.40476111700,36.90851024350,20213,飯山市
20080101245-011720,畑,138.36847034200,36.91240301680,20213,飯山市
20080098483-008188,畑,138.40814069800,36.88754498970,20213,飯山市
20080103228-010784,畑,138.37895678000,36.93028518360,20213,飯山市
20080098122-010755,畑,138.37935142400,36.88426835810,20213,飯山市
20080099390-012619,田,138.35841989100,36.89567518930,20213,飯山市
20080101228-011365,畑,138.37246473500,36.91224957640,20213,飯山市
20080100057-011182,畑,138.37452522900,36.90170241790,20213,飯山市
20080090620-013399,畑,138.34982470800,36.81662752640,20213,飯山市
20080099757-009455,田,138.39391840900,36.89901899920,20213,飯山市
20080096858-015566,畑,138.32539909900,36.87281452110,20213,飯山市
20080104112-008291,田,138.40692226500,36.93827192820,20213,飯山市
20080096271-011533,田,138.37065273100,36.86757556270,20213,飯山市
20080101437-011309,畑,138.37308985200,36.91413479140,20213,飯山市
20080097307-012529,畑,138.35945548600,36.87689830850,20213,飯山市
20080102293-010810,畑,138.37867480500,36.92185336630,20213,飯山市
20080098150-011292,畑,138.37332110100,36.88451771360,20213,飯山市
20080097687-007401,田,138.41697844300,36.88037758080,20213,飯山市
20080104072-008205,田,138.40789625700,36.93791309650,20213,飯山市
20080092106-013787,田,138.34544769800,36.83001397210,20213,飯山市
20080098628-013478,畑,138.34878780900,36.88879775580,20213,飯山市
20080102352-010535,畑,138.38175646100,36.92239198300,20213,飯山市
20080102637-010239,田,138.38507475900,36.92495951320,20213,飯山市
20080095381-009440,田,138.39413744900,36.85957930940,20213,飯山市
20080098225-012351,畑,138.36144823300,36.88518175060,20213,飯山市
20080100355-012248,畑,138.36255934500,36.90437678630,20213,飯山市
20080103315-010892,田,138.37773222700,36.93106180050,20213,飯山市
20080093353-014620,田,138.33608634200,36.84123813890,20213,飯山市
20080101563-009905,田,138.38883793100,36.91528755580,20213,飯山市
20080100545-008406,田,138.40566958100,36.90612475540,20213,飯山市
20080100138-009356,畑,138.39501850600,36.90245497830,20213,飯山市
20080102199-008561,田,138.40391278600,36.92103437450,20213,飯山市
20080103680-009171,田,138.39704799300,36.93437211960,20213,飯山市
20080097670-007167,田,138.41960106000,36.88022896950,20213,飯山市
20080098953-011929,畑,138.36616086900,36.89174299140,20213,飯山市
20080105304-008225,田,138.40765016400,36.94901993160,20213,飯山市
20080102268-010927,畑,138.37735539600,36.92162739570,20213,飯山市
20080098200-010317,田,138.38425820200,36.88497491380,20213,飯山市
20080097440-008243,畑,138.40753701300,36.87815229100,20213,飯山市
20080096315-009511,畑,138.39332594700,36.86799557380,20213,飯山市
20080095640-009539,畑,138.39302416600,36.86191585650,20213,飯山市
20080095956-014045,畑,138.34248358700,36.86470673160,20213,飯山市
20080100465-010175,畑,138.38582212600,36.90538717900,20213,飯山市
20080093303-010379,畑,138.38363662400,36.84084778540,20213,飯山市
20080101111-008492,田,138.40470731100,36.91122864800,20213,飯山市
20080096670-012418,畑,138.36071532000,36.87116593280,20213,飯山市
20080104203-008964,田,138.39937248900,36.93908503750,20213,飯山市
20080103296-008841,畑,138.40076664900,36.93091201940,20213,飯山市
20080090254-014518,畑,138.33727997100,36.81331606360,20213,飯山市
20080098043-009191,畑,138.39689903400,36.88357583240,20213,飯山市
20080095780-010597,畑,138.38115246500,36.86316922140,20213,飯山市
20080097653-012404,畑,138.36085719900,36.88002612850,20213,飯山市
20080101095-006849,畑,138.42314667900,36.91109857270,20213,飯山市
20080089798-014911,畑,138.33288570900,36.80919630170,20213,飯山市
20080104636-007713,田,138.41325475300,36.94308935100,20213,飯山市
20080095907-011372,畑,138.37246611300,36.86429905880,20213,飯山市
20080093830-013348,畑,138.35033992600,36.84555529210,20213,飯山市
20080103766-010831,畑,138.37841668700,36.93513318670,20213,飯山市
20080100391-010447,畑,138.38277691100,36.90472155140,20213,飯山市
20080102521-009145,畑,138.39735949600,36.92393346770,20213,飯山市
20080089539-015419,畑,138.32719892600,36.80685384030,20213,飯山市
20080103789-008184,畑,138.40812939100,36.93536108960,20213,飯山市
20080100324-012144,田,138.36372882800,36.90409616310,20213,飯山市
20080092650-013647,田,138.34700901000,36.83492053400,20213,飯山市
20080092951-012479,畑,138.36009608100,36.83765051830,20213,飯山市
20080108085-006412,田,138.42798989000,36.97409028490,20213,飯山市
20080099069-010708,田,138.37985756400,36.89280510600,20213,飯山市
20080096922-011323,畑,138.37299723900,36.87344599350,20213,飯山市
20080104330-008787,畑,138.40135536300,36.94023891930,20213,飯山市
20080096271-012675,畑,138.35784504900,36.86756670170,20213,飯山市
20080099071-009112,畑,138.39777004900,36.89283739520,20213,飯山市
20080092831-012411,畑,138.36086211500,36.83656789830,20213,飯山市
20080102272-008008,畑,138.41011873000,36.92169852380,20213,飯山市
20080094615-010461,畑,138.38269363000,36.85266584710,20213,飯山市
20080093824-011391,畑,138.37227702500,36.84552659090,20213,飯山市
20080097144-013930,田,138.34374763100,36.87541255450,20213,飯山市
20080096766-012657,畑,138.35803600600,36.87202873250,20213,飯山市
20080090562-013090,畑,138.35328574400,36.81610707630,20213,飯山市
20080095562-009261,畑,138.39614039100,36.86121709540,20213,飯山市
20080095553-010365,畑,138.38375590000,36.86111981020,20213,飯山市
20080097501-011878,畑,138.36676184300,36.87865679210,20213,飯山市
20080102802-010619,田,138.38080536800,36.92645072890,20213,飯山市
20080095563-010282,畑,138.38469428400,36.86121733740,20213,飯山市
20080090193-014451,畑,138.33803229200,36.81276275590,20213,飯山市
20080096609-009490,畑,138.39355894700,36.87064896050,20213,飯山市
20080100374-010621,畑,138.38081885800,36.90456777010,20213,飯山市
20080097899-010273,畑,138.38476170700,36.88226269210,20213,飯山市
20080104010-009301,田,138.39558413700,36.93734355580,20213,飯山市
20080102441-008423,田,138.40546473400,36.92321246180,20213,飯山市
20080099328-007223,田,138.41896704300,36.89517176960,20213,飯山市
20080099879-011152,畑,138.37486808200,36.90009744730,20213,飯山市
20080093758-012074,畑,138.36461776500,36.84492842240,20213,飯山市
20080095096-010471,畑,138.38257641200,36.85700100260,20213,飯山市
20080100579-012028,田,138.36503467000,36.90639347390,20213,飯山市
20080104086-007732,田,138.41319796700,36.93804362580,20213,飯山市
20080095310-010293,畑,138.38457078900,36.85893732560,20213,飯山市
20080104778-007641,畑,138.41422104700,36.94428637630,20213,飯山市
20080101170-011172,田,138.37462882200,36.91173358800,20213,飯山市
20080103149-009222,田,138.39649018200,36.92958972230,20213,飯山市
20080096640-009481,畑,138.39365691500,36.87092600140,20213,飯山市
20080089924-014869,畑,138.33336147500,36.81033358840,20213,飯山市
20080105494-009523,田,138.39308085400,36.95071951380,20213,飯山市
20080095292-010037,畑,138.38744548300,36.85877119580,20213,飯山市
20080099649-009373,畑,138.39483410900,36.89804218040,20213,飯山市
20080100401-010357,畑,138.38377917500,36.90481490580,20213,飯山市
20080101552-009561,畑,138.39270304100,36.91518865060,20213,飯山市
20080101290-011356,畑,138.37256380200,36.91280850540,20213,飯山市
20080106056-008105,畑,138.40899095000,36.95579176160,20213,飯山市
