ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-076926-064396,畑,137.79188694500,35.30453137360,20404,阿南町
2008-080866-067546,畑,137.75757830900,35.26880998040,20404,阿南町
2008-077093-062680,畑,137.81077001700,35.30313479670,20404,阿南町
2008-080930-067468,畑,137.75844041300,35.26824386400,20404,阿南町
2008-071985-061375,田,137.82473263600,35.34925841240,20404,阿南町
2008-071774-070256,田,137.72701640700,35.35057892750,20404,阿南町
2008-072741-070138,畑,137.72839043200,35.34187256470,20404,阿南町
2008-077438-069153,畑,137.73962645100,35.29959781250,20404,阿南町
2008-072936-060811,田,137.83100562600,35.34072562100,20404,阿南町
2008-071982-061423,畑,137.82420516500,35.34928227430,20404,阿南町
2008-082168-068973,畑,137.74200762200,35.25698140080,20404,阿南町
2008-075189-061963,田,137.81850818500,35.32034015300,20404,阿南町
2008-081313-067438,畑,137.75880378900,35.26479564760,20404,阿南町
2008-078074-069461,田,137.73629256500,35.29384383340,20404,阿南町
2008-075880-061875,田,137.81952835900,35.31412279360,20404,阿南町
2008-069410-063944,田,137.79627198000,35.37230538670,20404,阿南町
2008-071532-063879,畑,137.79715682900,35.35319059280,20404,阿南町
2008-081470-068106,田,137.75147548500,35.26332833180,20404,阿南町
2008-071988-061402,田,137.82444267200,35.34922837070,20404,阿南町
2008-069308-063583,畑,137.80023189100,35.37324888110,20404,阿南町
2008-072364-061252,田,137.82611965100,35.34585081090,20404,阿南町
2008-074745-061510,畑,137.82346251600,35.32437434770,20404,阿南町
2008-073435-061776,畑,137.82043119100,35.33616570150,20404,阿南町
2008-071584-064136,田,137.79433138800,35.35269752210,20404,阿南町
2008-072651-060313,畑,137.83646977200,35.34332285600,20404,阿南町
2008-077103-062628,畑,137.81134200900,35.30305260820,20404,阿南町
2008-073504-062333,畑,137.81431304200,35.33551199020,20404,阿南町
2008-074872-062660,田,137.81082277200,35.32315940860,20404,阿南町
2008-070988-063824,畑,137.79771024400,35.35809142450,20404,阿南町
2008-082723-068963,田,137.74215859300,35.25197771130,20404,阿南町
2008-082736-069189,畑,137.73967760500,35.25184531050,20404,阿南町
2008-075424-062715,畑,137.81026082700,35.31818360820,20404,阿南町
2008-081382-068473,畑,137.74742644800,35.26409657780,20404,阿南町
2008-081911-069253,田,137.73890638500,35.25927514580,20404,阿南町
2008-073647-062135,田,137.81650274000,35.33423610780,20404,阿南町
2008-080563-067498,田,137.75808399400,35.27154498910,20404,阿南町
2008-072638-063664,田,137.79960108600,35.34322897760,20404,阿南町
2008-076346-062281,田,137.81509812700,35.30990015140,20404,阿南町
2008-081919-069448,田,137.73676200500,35.25919349980,20404,阿南町
2008-074351-062604,畑,137.81139787200,35.32785462500,20404,阿南町
2008-075048-062380,田,137.81391226100,35.32159353180,20404,阿南町
2008-072457-061544,畑,137.82291330400,35.34499846280,20404,阿南町
2008-081421-068552,畑,137.74656374300,35.26374620870,20404,阿南町
2008-078056-065877,田,137.77569938100,35.29425614420,20404,阿南町
2008-072753-063970,田,137.79624806200,35.34217223890,20404,阿南町
2008-076234-061366,田,137.82515271300,35.31095939560,20404,阿南町
2008-077569-065153,畑,137.78361226700,35.29868886790,20404,阿南町
2008-077106-062511,畑,137.81262814700,35.30303351510,20404,阿南町
2008-069058-062969,畑,137.80697456100,35.37554319320,20404,阿南町
2008-075788-065269,畑,137.78219654200,35.31473084490,20404,阿南町
2008-072240-061898,畑,137.81900319000,35.34692898200,20404,阿南町
2008-081524-067720,畑,137.75571597700,35.26286649890,20404,阿南町
2008-071502-062643,畑,137.81075281800,35.35353915880,20404,阿南町
2008-072918-061337,田,137.82522248500,35.34085167990,20404,阿南町
2008-068616-062871,畑,137.80801458700,35.37953833280,20404,阿南町
2008-071637-062396,畑,137.81347363900,35.35233377430,20404,阿南町
2008-074601-061984,田,137.81823408200,35.32564340840,20404,阿南町
2008-070901-063600,田,137.80016818600,35.35889317390,20404,阿南町
2008-081479-067735,畑,137.75555321200,35.26327373550,20404,阿南町
2008-081200-067352,畑,137.75973237400,35.26581985580,20404,阿南町
2008-078158-068030,田,137.75202910500,35.29318561360,20404,阿南町
2008-081328-068436,畑,137.74783013900,35.26459278320,20404,阿南町
2008-081428-068049,畑,137.75209149100,35.26370936190,20404,阿南町
2008-072340-060463,畑,137.83479201300,35.34611682310,20404,阿南町
2008-081475-067721,畑,137.75570073100,35.26331474830,20404,阿南町
2008-081358-068592,畑,137.74612223900,35.26430979820,20404,阿南町
2008-071078-062699,田,137.81010426400,35.35735567130,20404,阿南町
2008-075186-062530,田,137.81226872600,35.32033901670,20404,阿南町
2008-072536-062428,田,137.81319297300,35.34422759800,20404,阿南町
2008-072561-063566,田,137.80067954400,35.34392762910,20404,阿南町
2008-072281-063217,畑,137.80449299300,35.34647869880,20404,阿南町
2008-070851-061925,畑,137.81860406300,35.35945063190,20404,阿南町
2008-081436-067748,田,137.75540468800,35.26366310260,20404,阿南町
2008-078171-069328,田,137.73776962500,35.29298187220,20404,阿南町
2008-081368-067537,田,137.75771315400,35.26428914520,20404,阿南町
2008-073481-061469,田,137.82381758700,35.33577453080,20404,阿南町
2008-069621-063954,畑,137.79618276300,35.37040217880,20404,阿南町
2008-073539-062156,畑,137.81626351400,35.33520528530,20404,阿南町
2008-070832-063442,畑,137.80190388100,35.35952253020,20404,阿南町
2008-081641-069248,畑,137.73893161600,35.26170928940,20404,阿南町
2008-068392-063948,田,137.79614922500,35.38148004840,20404,阿南町
2008-074817-061774,畑,137.82056319900,35.32371072080,20404,阿南町
2008-074970-062330,田,137.81446036700,35.32229682980,20404,阿南町
2008-081885-069070,畑,137.74091548500,35.25952072060,20404,阿南町
2008-074438-063227,田,137.80454590800,35.32703711340,20404,阿南町
2008-073596-061080,田,137.82810493700,35.33476199040,20404,阿南町
2008-074667-062697,田,137.81040211400,35.32500122220,20404,阿南町
2008-075377-067086,田,137.76217969400,35.31831580570,20404,阿南町
2008-069031-063136,田,137.80513209000,35.37577294930,20404,阿南町
2008-081185-067655,畑,137.75640814900,35.26593020730,20404,阿南町
2008-072707-060174,田,137.83800096000,35.34282674630,20404,阿南町
2008-068579-063603,田,137.79996465600,35.37982074350,20404,阿南町
2008-073058-060168,畑,137.83809069700,35.33966440530,20404,阿南町
2008-081520-067707,畑,137.75586349900,35.26290987330,20404,阿南町
2008-069405-063765,畑,137.79823846900,35.37236550660,20404,阿南町
2008-081444-068556,畑,137.74660691500,35.26359781960,20404,阿南町
2008-071990-070123,畑,137.72849765400,35.34863576870,20404,阿南町
2008-081189-067206,田,137.76133925400,35.26592771090,20404,阿南町
2008-073223-060380,田,137.83577094400,35.33815974490,20404,阿南町
2008-081567-067706,畑,137.75587121800,35.26248387230,20404,阿南町
2008-076507-062351,田,137.81434533600,35.30843662150,20404,阿南町
2008-074542-062108,畑,137.81686637500,35.32616534640,20404,阿南町
2008-072151-063700,畑,137.79917539100,35.34761903540,20404,阿南町
2008-082057-067532,田,137.75782869400,35.25808256170,20404,阿南町
2008-068388-063885,畑,137.79683562800,35.38152633510,20404,阿南町
2008-081630-068379,畑,137.74848847700,35.26187070890,20404,阿南町
2008-074232-063145,田,137.80543208300,35.32889909080,20404,阿南町
2008-072829-062526,田,137.81213926300,35.34158147060,20404,阿南町
2008-069922-063152,畑,137.80502531100,35.36774825050,20404,阿南町
2008-070735-061725,畑,137.82078558300,35.36050631530,20404,阿南町
2008-076159-061229,田,137.82665098800,35.31164285900,20404,阿南町
2008-081410-068113,畑,137.75139084400,35.26387484700,20404,阿南町
2008-081337-068473,畑,137.74742858000,35.26450184190,20404,阿南町
2008-072679-060019,田,137.83970165900,35.34308641320,20404,阿南町
2008-070739-063114,田,137.80550781600,35.36038095600,20404,阿南町
2008-072893-063760,田,137.79856287200,35.34092525810,20404,阿南町
2008-081572-067720,畑,137.75572575700,35.26244046890,20404,阿南町
2008-071648-064162,田,137.79404409400,35.35212648360,20404,阿南町
2008-072468-061582,田,137.82248945800,35.34489181120,20404,阿南町
2008-072573-063368,畑,137.80285167000,35.34384036830,20404,阿南町
2008-073203-060433,田,137.83518411100,35.33833503340,20404,阿南町
2008-073717-062827,田,137.80889773000,35.33355870390,20404,阿南町
2008-072327-063343,田,137.80311552700,35.34605369280,20404,阿南町
2008-074047-068795,田,137.74327276900,35.33018853960,20404,阿南町
2008-074248-063128,田,137.80562621700,35.32875477080,20404,阿南町
2008-072422-061534,畑,137.82301884500,35.34531176270,20404,阿南町
2008-076478-062104,畑,137.81705182800,35.30871785470,20404,阿南町
2008-073412-063526,田,137.80117783900,35.33626046110,20404,阿南町
2008-070720-063492,田,137.80135123700,35.36052865920,20404,阿南町
2008-074226-060859,畑,137.83057409800,35.32909641440,20404,阿南町
2008-081262-068963,畑,137.74203135300,35.26514739570,20404,阿南町
2008-070672-063213,畑,137.80440785000,35.36098183120,20404,阿南町
2008-070363-062283,田,137.81462309300,35.36382275070,20404,阿南町
2008-073867-061108,田,137.82781390500,35.33230937520,20404,阿南町
2008-081385-067750,田,137.75538311900,35.26412292560,20404,阿南町
2008-075111-062637,畑,137.81108779900,35.32100710240,20404,阿南町
2008-072993-061816,田,137.81996209200,35.34014586780,20404,阿南町
2008-081178-067173,田,137.76169807500,35.26602531820,20404,阿南町
2008-081128-067493,畑,137.75817920400,35.26645603430,20404,阿南町
2008-078776-068663,田,137.74512041700,35.28757131820,20404,阿南町
2008-072033-063838,田,137.79764496200,35.34867520410,20404,阿南町
2008-072527-060214,田,137.83755202300,35.34444157930,20404,阿南町
2008-070198-063785,畑,137.79808358900,35.36521282950,20404,阿南町
2008-070119-062506,畑,137.81215041900,35.36601218780,20404,阿南町
2008-072167-061183,畑,137.82686146200,35.34762987910,20404,阿南町
2008-081923-067897,田,137.75380822600,35.25926352470,20404,阿南町
2008-077625-068556,畑,137.74620458700,35.29795667040,20404,阿南町
2008-075361-067092,田,137.76212078500,35.31846642050,20404,阿南町
2008-074899-062377,田,137.81393192100,35.32293139570,20404,阿南町
2008-073252-063890,畑,137.79716293100,35.33768212190,20404,阿南町
2008-081426-068880,田,137.74295903000,35.26367208710,20404,阿南町
2008-074650-061464,畑,137.82395884800,35.32523455350,20404,阿南町
2008-070024-062236,畑,137.81511403200,35.36688184660,20404,阿南町
2008-075120-061966,田,137.81847532300,35.32096544180,20404,阿南町
2008-072608-060317,田,137.83642027600,35.34371378990,20404,阿南町
2008-068431-063996,田,137.79562507800,35.38113277210,20404,阿南町
2008-072085-064054,畑,137.79527263600,35.34819223580,20404,阿南町
2008-070281-062226,畑,137.81523936000,35.36456785550,20404,阿南町
2008-083088-069443,田,137.73691641100,35.24865419920,20404,阿南町
2008-069970-062386,畑,137.81345801500,35.36736367220,20404,阿南町
2008-077160-062703,畑,137.81052151200,35.30253680020,20404,阿南町
2008-072389-060863,畑,137.83039540100,35.34565286260,20404,阿南町
2008-072758-062812,田,137.80898388400,35.34220584710,20404,阿南町
2008-081338-067749,田,137.75538555000,35.26454100020,20404,阿南町
2008-073775-062952,田,137.80752225300,35.33303055290,20404,阿南町
2008-072546-063394,畑,137.80256281700,35.34407764300,20404,阿南町
2008-071351-061890,田,137.81902477200,35.35493931290,20404,阿南町
2008-070995-063305,畑,137.80342067600,35.35806474010,20404,阿南町
2008-081875-069487,畑,137.73632503700,35.25958346250,20404,阿南町
2008-076888-068094,畑,137.75122190400,35.30462950520,20404,阿南町
2008-069699-063880,畑,137.79700114500,35.36971165350,20404,阿南町
2008-081393-067776,畑,137.75509089000,35.26404395570,20404,阿南町
2008-072580-060064,田,137.83920520200,35.34397667200,20404,阿南町
2008-081672-067631,田,137.75671286300,35.26154463450,20404,阿南町
2008-074183-062925,畑,137.80785750700,35.32935248290,20404,阿南町
2008-081126-067327,畑,137.76000233200,35.26648700410,20404,阿南町
2008-069579-063785,田,137.79803422000,35.37079481570,20404,阿南町
2008-069432-063309,畑,137.80326376700,35.37215413470,20404,阿南町
2008-072985-059827,畑,137.84183918600,35.34034219210,20404,阿南町
2008-082741-069048,畑,137.74122792500,35.25181151610,20404,阿南町
2008-072399-061079,畑,137.82801991300,35.34554538070,20404,阿南町
2008-081040-067597,田,137.75703266500,35.26724484670,20404,阿南町
2008-081086-067517,畑,137.75791917800,35.26683265700,20404,阿南町
2008-068983-062955,畑,137.80712557000,35.37622306980,20404,阿南町
2008-074784-062668,畑,137.81072957200,35.32395437360,20404,阿南町
2008-069351-063623,田,137.79979469700,35.37286577480,20404,阿南町
2008-076292-062303,畑,137.81485023400,35.31037868790,20404,阿南町
2008-072432-063063,田,137.80620436800,35.34512715030,20404,阿南町
2008-069402-064116,田,137.79437841400,35.37237188070,20404,阿南町
2008-075324-062978,畑,137.80735236900,35.31906486950,20404,阿南町
2008-070864-062106,畑,137.81660438400,35.35932064600,20404,阿南町
2008-075149-061887,田,137.81934098000,35.32071400120,20404,阿南町
2008-069551-063878,田,137.79700717700,35.37104516090,20404,阿南町
2008-071312-061914,田,137.81875738400,35.35529185720,20404,阿南町
2008-069396-064105,田,137.79449476400,35.37242721750,20404,阿南町
2008-071662-061387,畑,137.82457885400,35.35217456380,20404,阿南町
2008-069591-062459,畑,137.81262262000,35.37076844130,20404,阿南町
2008-070886-063269,畑,137.80381388300,35.35905072890,20404,阿南町
2008-070794-063270,畑,137.80379924700,35.35987603760,20404,阿南町
2008-081329-067736,田,137.75552779000,35.26462897840,20404,阿南町
2008-081522-068645,畑,137.74555012100,35.26282917150,20404,阿南町
2008-073525-061894,畑,137.81914200500,35.33535189250,20404,阿南町
2008-072474-060623,畑,137.83304775200,35.34489747580,20404,阿南町
2008-072339-063376,田,137.80275206000,35.34594078110,20404,阿南町
2008-081281-068714,畑,137.74477020700,35.26499363720,20404,阿南町
2008-074381-068312,畑,137.74861568900,35.32721573240,20404,阿南町
2008-072297-063456,田,137.80186292400,35.34631475520,20404,阿南町
2008-081175-067157,田,137.76188226800,35.26605556970,20404,阿南町
2008-070117-062421,畑,137.81308109300,35.36603017740,20404,阿南町
2008-081720-068599,畑,137.74607653900,35.26104318830,20404,阿南町
2008-072970-060005,畑,137.83988021400,35.34046812300,20404,阿南町
2008-082434-068534,畑,137.74684499200,35.25461290070,20404,阿南町
2008-076964-067912,畑,137.75322762400,35.30395721940,20404,阿南町
2008-082005-069307,田,137.73831417300,35.25842615150,20404,阿南町
2008-082692-069088,田,137.74078728400,35.25224656940,20404,阿南町
2008-073570-061378,田,137.82481911500,35.33496945380,20404,阿南町
2008-071084-063373,畑,137.80267978300,35.35726029750,20404,阿南町
2008-072802-063210,田,137.80461317300,35.34178485120,20404,阿南町
2008-076559-062357,田,137.81427868900,35.30796734870,20404,阿南町
2008-077391-062816,田,137.80929291500,35.30044068980,20404,阿南町
2008-069834-063794,畑,137.79796036500,35.36849484860,20404,阿南町
2008-082728-069064,田,137.74104433800,35.25192701020,20404,阿南町
2008-082578-069113,畑,137.74049545700,35.25327157810,20404,阿南町
2008-072867-060850,田,137.83057267400,35.34133857690,20404,阿南町
2008-068782-062725,畑,137.80964152400,35.37804833610,20404,阿南町
2008-074877-062401,田,137.81367002300,35.32312731050,20404,阿南町
2008-071529-063630,畑,137.79988871300,35.35323143390,20404,阿南町
2008-075399-061919,田,137.81900892600,35.31845782440,20404,阿南町
2008-074852-062422,田,137.81344014600,35.32335154020,20404,阿南町
2008-071822-061229,田,137.82633396900,35.35073930260,20404,阿南町
2008-073978-067593,田,137.75649084200,35.33089530010,20404,阿南町
2008-074899-061407,畑,137.82459666300,35.32299218460,20404,阿南町
2008-082686-068996,田,137.74179561700,35.25231218800,20404,阿南町
2008-073853-067516,田,137.75733094900,35.33202341020,20404,阿南町
2008-070509-063000,畑,137.80674959700,35.36246546710,20404,阿南町
2008-073401-061071,畑,137.82818878300,35.33651198470,20404,阿南町
2008-073749-061422,田,137.82434966500,35.33335563060,20404,阿南町
2008-072944-061501,畑,137.82342517200,35.34060837910,20404,阿南町
2008-075021-061621,田,137.82225774000,35.32188186070,20404,阿南町
2008-074927-062322,田,137.81454166100,35.32268457970,20404,阿南町
2008-073653-060932,畑,137.82973500100,35.33425615500,20404,阿南町
2008-074048-068734,田,137.74394737700,35.33019026250,20404,阿南町
2008-072843-061570,田,137.82265444800,35.34151059320,20404,阿南町
2008-073442-061846,田,137.81966736100,35.33609995070,20404,阿南町
2008-080843-067945,田,137.75319383300,35.26899627020,20404,阿南町
2008-080734-067223,畑,137.76111802200,35.27002877970,20404,阿南町
2008-072515-063248,畑,137.80417185500,35.34436306650,20404,阿南町
2008-071275-062092,畑,137.81679494100,35.35561735830,20404,阿南町
2008-078061-065888,田,137.77557125300,35.29421096430,20404,阿南町
2008-076854-071750,畑,137.71101989200,35.30467864540,20404,阿南町
2008-075296-062448,畑,137.81318376600,35.31934635380,20404,阿南町
2008-081631-069257,畑,137.73883120200,35.26179954640,20404,阿南町
2008-074371-061444,畑,137.82415505300,35.32775107390,20404,阿南町
2008-072134-070233,田,137.72729260600,35.34733659650,20404,阿南町
2008-071354-063764,畑,137.79840017700,35.35479840090,20404,阿南町
2008-078808-068840,田,137.74318743500,35.28727196060,20404,阿南町
2008-069196-063742,畑,137.79847645700,35.37425162440,20404,阿南町
2008-071137-063406,田,137.80233025100,35.35677669040,20404,阿南町
2008-072711-061832,畑,137.81976103800,35.34268872070,20404,阿南町
2008-080996-067409,畑,137.75909346300,35.26765471850,20404,阿南町
2008-082380-068960,畑,137.74215998800,35.25507216690,20404,阿南町
2008-078171-069336,田,137.73767479200,35.29298364990,20404,阿南町
2008-076732-060791,畑,137.83150837900,35.30651277490,20404,阿南町
2008-070479-063226,畑,137.80425537200,35.36271695010,20404,阿南町
2008-068625-063110,畑,137.80538338600,35.37943945770,20404,阿南町
2008-072985-061908,田,137.81895051100,35.34021218420,20404,阿南町
2008-069366-063867,田,137.79712048200,35.37271201940,20404,阿南町
2008-074004-062586,田,137.81156306600,35.33099131330,20404,阿南町
2008-070248-062377,畑,137.81357772000,35.36485092850,20404,阿南町
2008-081292-067764,田,137.75521622600,35.26496067730,20404,阿南町
2008-071780-062870,畑,137.80827150500,35.35101252110,20404,阿南町
2008-075337-067249,畑,137.76039122300,35.31866610830,20404,阿南町
2008-077600-064982,田,137.78549690600,35.29842562730,20404,阿南町
2008-072589-063602,田,137.80027726900,35.34368061060,20404,阿南町
2008-076678-062643,畑,137.81114449000,35.30688509790,20404,阿南町
2008-068967-062978,畑,137.80686235300,35.37636079290,20404,阿南町
2008-075456-062248,畑,137.81539863500,35.31791716350,20404,阿南町
2008-071526-063934,畑,137.79655104500,35.35324043740,20404,阿南町
2008-070970-063187,畑,137.80472500200,35.35829692170,20404,阿南町
2008-073052-060119,田,137.83863729700,35.33972293010,20404,阿南町
2008-073340-069903,畑,137.73103562800,35.33648889370,20404,阿南町
2008-072385-061285,田,137.82575946600,35.34566213250,20404,阿南町
2008-072660-063397,田,137.80254374400,35.34305293400,20404,阿南町
2008-072521-060479,畑,137.83463467800,35.34448497270,20404,阿南町
2008-078090-069416,田,137.73678716900,35.29370977490,20404,阿南町
2008-068515-063813,田,137.79763829200,35.38038545960,20404,阿南町
2008-083164-069350,田,137.73793990900,35.24797683740,20404,阿南町
2008-081489-068722,畑,137.74469946600,35.26312156700,20404,阿南町
2008-072804-060212,畑,137.83759587800,35.34195143020,20404,阿南町
2008-082332-068405,田,137.74826118000,35.25554114490,20404,阿南町
2008-074176-060825,畑,137.83094412300,35.32954775310,20404,阿南町
2008-073622-063077,畑,137.80613983500,35.33439690260,20404,阿南町
2008-072984-063324,田,137.80336585800,35.34013705470,20404,阿南町
2008-076643-062695,畑,137.81056637200,35.30719591810,20404,阿南町
2008-071984-061363,田,137.82486748300,35.34926955050,20404,阿南町
2008-081952-067802,田,137.75485650000,35.25900890760,20404,阿南町
2008-074824-061860,田,137.81960948700,35.32363711820,20404,阿南町
2008-071658-062290,畑,137.81464935100,35.35214752040,20404,阿南町
2008-076273-062433,田,137.81342394600,35.31054690990,20404,阿南町
2008-072478-070048,田,137.72935876900,35.34424917480,20404,阿南町
2008-071302-061128,田,137.82740079700,35.35543194430,20404,阿南町
2008-069640-063245,畑,137.80398455400,35.37028432730,20404,阿南町
2008-072730-061834,畑,137.81973879600,35.34251676850,20404,阿南町
2008-075081-062366,畑,137.81406973100,35.32128907860,20404,阿南町
2008-081195-067221,畑,137.76117269500,35.26587100830,20404,阿南町
2008-070322-062288,畑,137.81456421400,35.36418982190,20404,阿南町
2008-073530-062297,畑,137.81471033000,35.33528044860,20404,阿南町
2008-072658-063538,田,137.80098827800,35.34305881050,20404,阿南町
2008-069403-064075,田,137.79482484300,35.37236348280,20404,阿南町
2008-073491-063570,田,137.80062200900,35.33554980150,20404,阿南町
2008-080950-067591,畑,137.75708875300,35.26805433170,20404,阿南町
2008-072733-070123,畑,137.72856202100,35.34193929620,20404,阿南町
2008-082251-067948,畑,137.75327518000,35.25630237170,20404,阿南町
2008-072748-059875,田,137.84128887500,35.34247805830,20404,阿南町
2008-071045-061756,田,137.82047817800,35.35771114040,20404,阿南町
2008-081348-067891,畑,137.75382151300,35.26444091620,20404,阿南町
2008-078288-065814,田,137.77640272300,35.29216138260,20404,阿南町
2008-082668-068855,畑,137.74334672000,35.25247937390,20404,阿南町
2008-076115-062076,田,137.81733695700,35.31198670910,20404,阿南町
2008-081607-067999,田,137.75266153600,35.26210579410,20404,阿南町
2008-071078-061645,田,137.82169903100,35.35742224160,20404,阿南町
2008-083122-069309,畑,137.73839475500,35.24835489110,20404,阿南町
2008-075507-062707,畑,137.81034688700,35.31743384340,20404,阿南町
2008-074338-062626,田,137.81115222200,35.32797531110,20404,阿南町
2008-072716-063834,田,137.79773660100,35.34251710080,20404,阿南町
2008-072856-059789,田,137.84221589000,35.34163202900,20404,阿南町
2008-073681-062789,畑,137.80931453600,35.33388938880,20404,阿南町
2008-068547-063075,田,137.80576603500,35.38014634980,20404,阿南町
2008-069488-063785,田,137.79803066100,35.37161832790,20404,阿南町
2008-071350-062055,田,137.81720536600,35.35493865840,20404,阿南町
2008-077410-062228,田,137.81575788900,35.30031204740,20404,阿南町
2008-071653-064148,田,137.79419702100,35.35207768690,20404,阿南町
2008-075804-061878,畑,137.81949480500,35.31480698320,20404,阿南町
2008-081288-068025,田,137.75235294000,35.26497647620,20404,阿南町
2008-069805-062595,田,137.81114409100,35.36883000470,20404,阿南町
2008-075321-061413,田,137.82457051900,35.31918609840,20404,阿南町
2008-072478-060037,畑,137.83949324500,35.34490189110,20404,阿南町
2008-071027-063611,田,137.80006204800,35.35775453090,20404,阿南町
2008-074022-061031,畑,137.82867536600,35.33091984040,20404,阿南町
2008-069712-063780,田,137.79810192400,35.36959948070,20404,阿南町
2008-071355-062841,田,137.80855922700,35.35484803580,20404,阿南町
2008-081755-069535,田,137.73579379600,35.26066524380,20404,阿南町
2008-073022-061960,畑,137.81838024200,35.33987285290,20404,阿南町
2008-080750-067417,畑,137.75898669900,35.26986886510,20404,阿南町
2008-070423-062972,田,137.80704404600,35.36324315140,20404,阿南町
2008-081778-068611,畑,137.74594823500,35.26052194240,20404,阿南町
2008-068594-063267,畑,137.80365403400,35.37971018560,20404,阿南町
2008-077904-065452,田,137.78035071200,35.29565345480,20404,阿南町
2008-081963-067759,田,137.75532949400,35.25890799570,20404,阿南町
2008-072718-063800,田,137.79811156000,35.34250367280,20404,阿南町
2008-069383-063895,田,137.79680941700,35.37255107440,20404,阿南町
2008-073458-061653,畑,137.82178873900,35.33596937650,20404,阿南町
2008-070940-063199,畑,137.80458624100,35.35856170220,20404,阿南町
2008-074323-061733,畑,137.82097030000,35.32816625500,20404,阿南町
2008-074334-062716,田,137.81016524800,35.32800549040,20404,阿南町
2008-072030-063703,田,137.79913251400,35.34870976450,20404,阿南町
2008-070363-062545,畑,137.81174386800,35.36380549070,20404,阿南町
2008-083012-069065,畑,137.74106808700,35.24936303510,20404,阿南町
2008-081275-068939,畑,137.74230125300,35.26503113200,20404,阿南町
2008-069655-063984,畑,137.79584827800,35.37010038790,20404,阿南町
2008-070461-062978,畑,137.80697800200,35.36289820450,20404,阿南町
2008-069454-063680,畑,137.79918378900,35.37192498530,20404,阿南町
2008-076155-062330,畑,137.81454700400,35.31161625000,20404,阿南町
2008-071808-062674,田,137.81042818500,35.35077231590,20404,阿南町
2008-082459-066697,田,137.76703321200,35.25451420760,20404,阿南町
2008-081431-067734,田,137.75555370400,35.26370606340,20404,阿南町
2008-074846-061365,田,137.82506423100,35.32347131530,20404,阿南町
2008-071002-063665,田,137.79946923900,35.35797360810,20404,阿南町
2008-081800-069032,畑,137.74132555600,35.26029153310,20404,阿南町
2008-072960-059783,畑,137.84231722900,35.34056840720,20404,阿南町
2008-072757-062526,田,137.81212770000,35.34222735690,20404,阿南町
2008-076407-061353,田,137.82531208000,35.30940356780,20404,阿南町
2008-071619-062637,畑,137.81082848200,35.35247822380,20404,阿南町
2008-072549-063553,田,137.80081456400,35.34403754130,20404,阿南町
2008-076840-063496,畑,137.80178058600,35.30536875850,20404,阿南町
2008-070774-061866,畑,137.81924671200,35.36014779940,20404,阿南町
2008-077249-062608,畑,137.81157148000,35.30173216060,20404,阿南町
2008-071031-063644,畑,137.79969937500,35.35772001890,20404,阿南町
2008-072600-063553,田,137.80082272400,35.34357983600,20404,阿南町
2008-073526-061394,田,137.82464576500,35.33536587630,20404,阿南町
2008-081420-067989,田,137.75275353200,35.26378959010,20404,阿南町
2008-076126-061885,畑,137.81943882400,35.31190794900,20404,阿南町
2008-072773-063639,田,137.79988685200,35.34201725280,20404,阿南町
2008-073911-063509,畑,137.80141055600,35.33177072620,20404,阿南町
2008-071659-069995,畑,137.72987081000,35.35163179510,20404,阿南町
2008-073907-061309,畑,137.82560660500,35.33194441730,20404,阿南町
2008-070129-062436,畑,137.81292058600,35.36592044670,20404,阿南町
2008-081641-068583,畑,137.74624991000,35.26175451420,20404,阿南町
2008-081063-067370,畑,137.75952562600,35.26704965290,20404,阿南町
2008-072189-063773,畑,137.79836663200,35.34726891490,20404,阿南町
2008-073701-062113,田,137.81674369400,35.33374785410,20404,阿南町
2008-073743-063271,田,137.80401733700,35.33330066940,20404,阿南町
2008-071379-063894,畑,137.79697394600,35.35456025100,20404,阿南町
2008-069593-063889,畑,137.79688894400,35.37066319820,20404,阿南町
2008-075397-067088,田,137.76216691600,35.31814150010,20404,阿南町
2008-076378-062293,田,137.81496657400,35.30960343290,20404,阿南町
2008-076097-061981,畑,137.81838139000,35.31216092050,20404,阿南町
2008-069449-063739,田,137.79853533600,35.37196983810,20404,阿南町
2008-075394-061317,田,137.82563382100,35.31854046280,20404,阿南町
2008-082034-068941,畑,137.74234716900,35.25818804170,20404,阿南町
2008-068995-063148,畑,137.80499645000,35.37609902910,20404,阿南町
2008-072944-060830,田,137.83080003500,35.34064740900,20404,阿南町
2008-073169-060265,畑,137.83703045100,35.33865278100,20404,阿南町
2008-076355-060123,畑,137.83882782800,35.30994489870,20404,阿南町
2008-072095-063945,畑,137.79647319700,35.34810529300,20404,阿南町
2008-072948-060855,畑,137.83053269800,35.34060963730,20404,阿南町
2008-075175-061955,田,137.81859554800,35.32047132770,20404,阿南町
2008-072626-059967,田,137.84027160400,35.34356666060,20404,阿南町
2008-070617-063561,畑,137.80058411900,35.36145837810,20404,阿南町
2008-081345-068313,畑,137.74918181800,35.26444001820,20404,阿南町
2008-081301-067791,田,137.75491831100,35.26487833990,20404,阿南町
2008-069398-064131,田,137.79421675100,35.37240620560,20404,阿南町
2008-074635-062068,畑,137.81731277900,35.32532778790,20404,阿南町
2008-071654-061457,畑,137.82381196000,35.35223530130,20404,阿南町
2008-072441-060275,田,137.83686589500,35.34521555920,20404,阿南町
2008-081469-067707,畑,137.75585276600,35.26336963530,20404,阿南町
