﻿イベント名,イベント名(英語),カテゴリ,開始日,終了日,イベント説明,イベント説明(英語),開催場所について,イベントスケジュールについて,イベント開始時刻,イベント終了時刻,利用料金,問合先,問合先電話番号,主催者,開催場所施設名,駐車場有無,緯度,経度,対象地区,画像URL,ホームページアドレス,情報変更日時,情報作成日時
子育て支援センタ−　救急講座「いざという時の避難に備えて」,"",子育て,2017/08/29,2017/08/29,講師：日赤奉仕団指導員,"",鯖江市子育て支援センタ−,10:00〜,10:00,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
子育て支援センタ−　9月生まれの誕生会,"",子育て,2017/09/01,2017/09/01,9月生まれのお友達をみんなでお祝いしましょう !,"",鯖江市子育て支援センタ−,11:00〜11：30,11:00,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
子育て支援センタ−　ベビータッチング,"",子育て,2017/09/06,2017/09/06,講師：嶋　浩美氏　 定員15組（申込制）　＊初めての方優先,"",鯖江市子育て支援センタ−,14:30〜,14:30,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
片上地区　〜子育て広場〜,"",子育て,2017/09/06,2017/09/06,子育て広場を開催します。子育てサポーターがお待ちしています。,"",鯖江市片上公民館,10:00〜,10:00,"","",鯖江市片上公民館,0778-51-4801,"",鯖江市片上公民館,"",35.973656,136.230857,片上地区,http://www.city.sabae.fukui.jp/bin/000093-02-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/katagamikominkan/katakamikominkan.html,"",""
中河地区　〜人形劇を楽しもう〜,"",子育て,2017/09/07,2017/09/07,公演：COSAPO人形劇団　,"",鯖江市中河公民館,10:30〜,10:30,"","",鯖江市中河公民館,0778-51-3102,"",鯖江市中河公民館,"",35.956213,136.208984,中河地区,http://www.city.sabae.fukui.jp/bin/000699-02-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/nakagawakominkan/nakagawakominkan.html,"",""
鯖江地区　〜赤ちゃんと小学生とのふれあい教室〜,"",子育て,2017/09/14,2017/09/14,小学6年生と、乳幼児とのふれあい体験です。＊問合せ先・・・鯖江公民館（℡51-3527）,"",鯖江市進徳小学校,10:00〜11：00,10:00,"","",鯖江市鯖江公民館,0778-51-3010,"",鯖江市進徳小学校,"",35.954623,136.185074,鯖江地区,"",https://www.city.sabae.fukui.jp/about_city/shinoshokai/kokyoshisetsu/gakko/shintokushogakko.html,"",""
吉川地区　〜手形足形をとろう〜,"",子育て,2017/09/15,2017/09/15,汚れても良い服装でお願いします。タオルをお持ちください。,"",鯖江市吉川公民館,10:30〜,10:00,"","",鯖江市吉川公民館,0778-62-1020,"",鯖江市吉川公民館,"",35.96307,136.157338,吉川地区,http://www.city.sabae.fukui.jp/bin/000095-01-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/yoshikawakominkan/yoshikawakominkan.html,"",""
河和田地区　〜プチプチ運動会〜,"",子育て,2017/09/15,2017/09/15,参加費100円　　申込制（9/11までに河和田公民館℡65-0403へ）,"",鯖江市河和田公民館,10:30〜,10:30,"","",鯖江市河和田公民館,0778-65-0403,"",鯖江市河和田公民館,"",35.951021,136.274053,河和田地区,http://www.city.sabae.fukui.jp/bin/000098-04-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/kawadakominkan/kawadakominkan.html,"",""
子育て支援センタ−　ファミリーデー（お父さんデー）,"",子育て,2017/09/16,2017/09/16,家族でゆったりふれあいの時間をお楽しみください。,"",鯖江市子育て支援センタ−,10:00〜12：00,10:00,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
鯖江地区　〜ベビータッチング〜,"",子育て,2017/09/20,2017/09/20,講師：漆崎 由美氏　定員30名（申込制）＊9/15までに鯖江公民館（℡51-3010）へ,"",アイアイ鯖江,10:00〜,10:00,"","",鯖江市鯖江公民館,0778-51-3010,"",アイアイさばえ,"",35.961634,136.187786,鯖江地区,http://www.city.sabae.fukui.jp/bin/000874-02-1.jpg,https://www.city.sabae.fukui.jp/about_city/shinoshokai/kokyoshisetsu/aiai_kenkofukushi.html,"",""
片上地区　〜子育て広場〜,"",子育て,2017/09/20,2017/09/20,子育て広場を開催します。子育てサポーターがお待ちしています。,"",鯖江市片上公民館,10:00〜,10:00,"","",鯖江市片上公民館,0778-51-4801,"",鯖江市片上公民館,"",35.973656,136.230857,片上地区,http://www.city.sabae.fukui.jp/bin/000093-02-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/katagamikominkan/katakamikominkan.html,"",""
子育て支援センタ−　薬立つ話,"",子育て,2017/09/21,2017/09/21,講師：子育てマイスター　薬剤師　千知岩 祐次氏　,"",鯖江市子育て支援センタ−,14:00〜15:00,14:00,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
新横江地区　〜リズムで遊ぼう〜,"",子育て,2017/09/21,2017/09/21,音楽に合わせ、楽しく自由に体を動かそう,"",鯖江市新横江公民館,10:00〜,10:00,"","",鯖江市新横江公民館,0778-51-2969,"",鯖江市新横江公民館,"",35.942024,136.200731,新横江地区,http://www.city.sabae.fukui.jp/bin/000090-01-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/shinyokoekominkan/shinyokoekominkan.html,"",""
神明鳥羽地区　〜ベビータッチング（０歳児対象）〜,"",子育て,2017/09/25,2017/09/25,講師：嶋　浩美氏　　定員20組（申込制　9/15〆切）,"",鯖江市神明公民館,10:00〜,10:00,"","",鯖江市神明公民館,0778-51-5065,"",鯖江市神明公民館,"",35.970727,136.178959,神明鳥羽地区,http://www.city.sabae.fukui.jp/bin/002159-01-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/shinmeikominkan/shinmeikominkan.html,"",""
立待地区　〜手形足形をとろう〜,"",子育て,2017/09/25,2017/09/25,成長の記録に、みんなと一緒にどうぞ！申込は、9/18までに立待公民館（℡51-3376）へ,"",鯖江市立待公民館,10:00〜,10:00,"","",鯖江市立待公民館,0778-51-3376,"",鯖江市立待公民館,"",35.983106,136.174076,立待地区,http://www.city.sabae.fukui.jp/bin/001527-10-1.jpg,https://www.city.sabae.fukui.jp/kosodate_kyoiku/shogaigakushu/tachimachikominkan/tachimachikominkan.html,"",""
子育て支援センタ−　がっちゃんのお話会,"",子育て,2017/09/26,2017/09/26,講師：子育てマイスター　我喜屋 啓子氏　　わらべ歌・ふれあい遊び・お話などお楽しみに！,"",鯖江市子育て支援センタ−,10:30〜11:30,10:30,"","",鯖江市子育て支援センタ−,0778-51-3527,"",鯖江市子育て支援センタ−,"",35.95002,136.183051,"",http://www.city.sabae.fukui.jp/users/ch/center/img/gaikan.jpg,https://www.city.sabae.fukui.jp/kosodate_site/tsudou/shiencenter.html,"",""
