﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-123918-052199,田,130.44824457100,31.88124677440,46392,さつま町
4602-120479-048597,田,130.48614853900,31.91242445440,46392,さつま町
4602-118286-041649,田,130.55951672100,31.93248082490,46392,さつま町
4602-119331-044263,田,130.53192236700,31.92295818680,46392,さつま町
4602-119643-054121,畑,130.42769804300,31.91971976850,46392,さつま町
4602-121029-045408,田,130.51989192800,31.90759402630,46392,さつま町
4602-112712-050888,田,130.46151156100,31.98237576220,46392,さつま町
4602-120162-049905,田,130.47229955300,31.91522546270,46392,さつま町
4602-120926-043410,畑,130.54100931200,31.90860079140,46392,さつま町
4602-120337-043153,田,130.54370699900,31.91393005250,46392,さつま町
4602-116754-051903,田,130.45099549100,31.94587952310,46392,さつま町
4602-119093-050914,田,130.46157519400,31.92482324450,46392,さつま町
4602-117101-052089,田,130.44904832900,31.94273617820,46392,さつま町
4602-118711-054121,田,130.42764697100,31.92811784490,46392,さつま町
4602-122207-043943,畑,130.53543228400,31.89702991550,46392,さつま町
4602-122281-043239,畑,130.54287754800,31.89638700190,46392,さつま町
4602-120627-052898,田,130.44068327300,31.91089645610,46392,さつま町
4602-115462-040862,田,130.56772011900,31.95797676590,46392,さつま町
4602-118574-056419,田,130.40333460300,31.92924373940,46392,さつま町
4602-114985-053502,田,130.43398404100,31.96175786360,46392,さつま町
4602-119889-043401,畑,130.54106588300,31.91795571640,46392,さつま町
4602-119395-041568,田,130.56042733700,31.92247942700,46392,さつま町
4602-117906-051450,畑,130.45584633100,31.93551104180,46392,さつま町
4602-119832-047565,畑,130.49702528000,31.91830567760,46392,さつま町
4602-113690-045027,田,130.52358405000,31.97380452880,46392,さつま町
4602-125857-052528,畑,130.44487608700,31.86374884910,46392,さつま町
4602-118808-055467,畑,130.41341041900,31.92717875660,46392,さつま町
4602-114430-041878,畑,130.55693141900,31.96725400090,46392,さつま町
4602-120483-048574,田,130.48638663200,31.91239375020,46392,さつま町
4602-117770-036192,畑,130.61721522000,31.93731823950,46392,さつま町
4602-127621-053233,畑,130.43752207500,31.84780732560,46392,さつま町
4602-118011-056361,田,130.40391040700,31.93432642290,46392,さつま町
4602-124208-053330,田,130.43631439500,31.87858716590,46392,さつま町
4602-118895-050228,田,130.46882379300,31.92664489070,46392,さつま町
4602-121268-038444,田,130.59353356700,31.90570369950,46392,さつま町
4602-122118-053381,田,130.43565422100,31.89743304950,46392,さつま町
4602-119258-051256,畑,130.45797003600,31.92332607230,46392,さつま町
4602-121712-053440,田,130.43500555900,31.90108626120,46392,さつま町
4602-123242-051072,田,130.46012317600,31.88739971810,46392,さつま町
4602-122816-051303,畑,130.45766121100,31.89123335770,46392,さつま町
4602-120635-055575,田,130.41237754500,31.91070123170,46392,さつま町
4602-119861-042319,田,130.55250184100,31.91825419780,46392,さつま町
4602-118353-052107,畑,130.44892409200,31.93144859110,46392,さつま町
4602-117247-050417,畑,130.46673455400,31.94149248850,46392,さつま町
4602-122408-043721,田,130.53778865800,31.89523155100,46392,さつま町
4602-114895-051039,田,130.46002854700,31.96268348690,46392,さつま町
4602-121678-043120,田,130.54410836900,31.90183427040,46392,さつま町
4602-126757-055081,畑,130.41794920500,31.85551464570,46392,さつま町
4602-123246-052291,田,130.44724419200,31.88731031360,46392,さつま町
4602-121960-053489,田,130.43450846700,31.89884829420,46392,さつま町
4602-120287-052418,田,130.44573598000,31.91399110600,46392,さつま町
4602-117582-041933,田,130.55648776100,31.93882061680,46392,さつま町
4602-120436-048552,畑,130.48662504500,31.91282030700,46392,さつま町
4602-117362-042519,畑,130.55027669600,31.94078105030,46392,さつま町
4602-116218-049396,田,130.47747951000,31.95082061690,46392,さつま町
4602-117998-044989,田,130.52418192000,31.93495499530,46392,さつま町
4602-111733-053096,田,130.43810238800,31.99109929030,46392,さつま町
4602-112198-043973,田,130.53466485100,31.98730316330,46392,さつま町
4602-120596-054989,田,130.41857533100,31.91107932250,46392,さつま町
4602-118845-054052,田,130.42838486600,31.92691613940,46392,さつま町
4602-117998-044925,田,130.52485623600,31.93495011640,46392,さつま町
4602-125659-053507,田,130.43451362800,31.86549005810,46392,さつま町
4602-116122-047343,田,130.49919700900,31.95177049450,46392,さつま町
4602-122458-052379,畑,130.44626618300,31.89441069000,46392,さつま町
4602-120232-049847,畑,130.47291660700,31.91460424800,46392,さつま町
4602-115878-044124,田,130.53323182500,31.95410148470,46392,さつま町
4602-121907-038456,田,130.59342578300,31.89993406340,46392,さつま町
4602-120674-042807,田,130.54737486300,31.91090234450,46392,さつま町
4602-120573-048940,畑,130.48252682000,31.91156218750,46392,さつま町
4602-120574-055527,畑,130.41288145700,31.91125206600,46392,さつま町
4602-123912-050771,畑,130.46333756700,31.88137072190,46392,さつま町
4602-121119-044931,田,130.52494438400,31.90680642930,46392,さつま町
4602-123363-050552,田,130.46562539500,31.88633473190,46392,さつま町
4602-117313-051590,畑,130.45432844800,31.94084425530,46392,さつま町
4602-118077-041864,畑,130.55723674400,31.93435886070,46392,さつま町
4602-118181-055896,田,130.40883772600,31.93281325370,46392,さつま町
4602-114131-042021,田,130.55539909700,31.96994157760,46392,さつま町
4602-111452-053372,田,130.43516436200,31.99362716750,46392,さつま町
4602-110517-049853,田,130.47235633100,32.00221987010,46392,さつま町
4602-113069-052968,田,130.43952426900,31.97906114050,46392,さつま町
4602-121779-044327,田,130.53136093700,31.90087900540,46392,さつま町
4602-115968-049237,畑,130.47915319700,31.95308213790,46392,さつま町
4602-118239-041375,畑,130.56240883900,31.93291624430,46392,さつま町
4602-119167-049072,田,130.48105495200,31.92423461660,46392,さつま町
4602-112754-050847,田,130.46195098000,31.98199773970,46392,さつま町
4602-117983-042307,田,130.55254146200,31.93518992300,46392,さつま町
4602-114346-054110,田,130.42751180100,31.96749027500,46392,さつま町
4602-120041-049606,田,130.47545397200,31.91633469480,46392,さつま町
4602-120320-050483,田,130.46619581100,31.91378033680,46392,さつま町
4602-116826-050925,田,130.46133697800,31.94527066660,46392,さつま町
4602-120250-052448,田,130.44541358400,31.91432041680,46392,さつま町
4602-121555-046892,田,130.50422659000,31.90279018510,46392,さつま町
4602-115643-060348,田,130.36159767700,31.95547325100,46392,さつま町
4602-115248-041837,田,130.55739438200,31.95987712670,46392,さつま町
4602-116934-052153,田,130.44835370000,31.94423680020,46392,さつま町
4602-120657-054877,田,130.41976212300,31.91053450510,46392,さつま町
4602-118841-038550,畑,130.59231019900,31.92758312820,46392,さつま町
4602-119124-042141,畑,130.55435368400,31.92490161350,46392,さつま町
4602-113848-047285,田,130.49969407300,31.97228830640,46392,さつま町
4602-117806-045759,田,130.51603319800,31.93664841490,46392,さつま町
4602-114077-042768,田,130.54749349000,31.97039671340,46392,さつま町
4602-118800-050873,畑,130.46199619000,31.92747199880,46392,さつま町
4602-118237-042314,田,130.55248699100,31.93289655530,46392,さつま町
4602-117797-047514,田,130.49746517000,31.93665765130,46392,さつま町
4602-115320-046246,田,130.51075958700,31.95905741210,46392,さつま町
4602-120598-048635,畑,130.48575587000,31.91135139590,46392,さつま町
4602-115101-045014,畑,130.52378321300,31.96107387650,46392,さつま町
4602-118915-042913,田,130.54617665100,31.92676206160,46392,さつま町
4602-114537-048959,田,130.48201761000,31.96600250210,46392,さつま町
4602-116947-043877,田,130.53589196900,31.94447734880,46392,さつま町
4602-120978-043485,田,130.54021672200,31.90813749360,46392,さつま町
4602-111582-044771,田,130.52618979300,31.99282217270,46392,さつま町
4602-118620-056507,田,130.40240692600,31.92882457920,46392,さつま町
4602-118365-041354,田,130.56263873000,31.93177968040,46392,さつま町
4602-127095-054752,畑,130.42144495900,31.85248187610,46392,さつま町
4602-120484-047496,田,130.49779071800,31.91242804830,46392,さつま町
4602-117041-044377,田,130.53061346700,31.94360347030,46392,さつま町
4602-122599-052141,畑,130.44879350700,31.89315279220,46392,さつま町
4602-123384-052514,畑,130.44488455200,31.88605709450,46392,さつま町
4602-125848-056586,田,130.40199148600,31.86363080530,46392,さつま町
4602-118239-050398,畑,130.46698808000,31.93254821490,46392,さつま町
4602-119120-056706,畑,130.40032737100,31.92430604070,46392,さつま町
4602-127024-052259,田,130.44777586900,31.85323957010,46392,さつま町
4602-120182-044202,田,130.53260981200,31.91528859020,46392,さつま町
4602-117298-046627,田,130.50682187200,31.94120060080,46392,さつま町
4602-113203-052517,田,130.44430570500,31.97786861700,46392,さつま町
4602-120769-056102,田,130.40681183200,31.90946336220,46392,さつま町
4602-114766-055897,田,130.40863359600,31.96361850410,46392,さつま町
4602-118858-049063,田,130.48113443900,31.92702977660,46392,さつま町
4602-117947-059238,畑,130.37348155900,31.93475731550,46392,さつま町
4602-115664-046595,田,130.50708559100,31.95593431780,46392,さつま町
4602-125578-054331,田,130.42580905400,31.86618378290,46392,さつま町
4602-120730-043237,田,130.54283620400,31.91038308620,46392,さつま町
4602-118595-040948,畑,130.56694304900,31.92972085570,46392,さつま町
4602-115540-060361,田,130.36145728200,31.95640730370,46392,さつま町
4602-125299-054353,田,130.42556040100,31.86869210640,46392,さつま町
4602-116964-043256,畑,130.54246632500,31.94434267210,46392,さつま町
4602-122891-056050,田,130.40748742800,31.89032759650,46392,さつま町
4602-116248-042217,田,130.55341931900,31.95083891440,46392,さつま町
4602-126163-052260,畑,130.44772465400,31.86099896070,46392,さつま町
4602-121678-038479,田,130.59318101000,31.90199912800,46392,さつま町
4602-120292-044545,田,130.52897838600,31.91428078300,46392,さつま町
4602-125163-054300,田,130.42611423100,31.86992294380,46392,さつま町
4602-123863-053377,畑,130.43579503800,31.88168984140,46392,さつま町
4602-119934-043386,田,130.54122510800,31.91754901210,46392,さつま町
4602-118464-040346,畑,130.57330100600,31.93092511120,46392,さつま町
4602-119664-037469,田,130.60377332600,31.92020001540,46392,さつま町
4602-120962-047288,田,130.50001034000,31.90812735410,46392,さつま町
4602-118593-055534,田,130.41268811500,31.92912099740,46392,さつま町
4602-115380-046250,田,130.51072420600,31.95851451160,46392,さつま町
4602-123835-052739,田,130.44254098600,31.88197603390,46392,さつま町
4602-123913-050694,畑,130.46415746500,31.88136419650,46392,さつま町
4602-115551-048352,田,130.48849678900,31.95688085230,46392,さつま町
4602-114597-041870,田,130.55702318100,31.96573965480,46392,さつま町
4602-114794-047235,畑,130.50027038800,31.96375463770,46392,さつま町
4602-118918-038473,田,130.59313348600,31.92689441970,46392,さつま町
4602-121732-042492,田,130.55075585400,31.90137213240,46392,さつま町
4602-114899-042202,田,130.55352390700,31.96300906590,46392,さつま町
4602-115883-049128,田,130.48030043600,31.95385480640,46392,さつま町
4602-119606-040575,田,130.57093713300,31.92061942060,46392,さつま町
4602-117851-039942,田,130.57754887800,31.93646516530,46392,さつま町
4602-119413-037305,田,130.60549950200,31.92246763140,46392,さつま町
4602-121791-044536,田,130.52914516300,31.90075815940,46392,さつま町
4602-115496-050612,田,130.46458215500,31.95728294270,46392,さつま町
4602-120349-044257,田,130.53202568100,31.91377816200,46392,さつま町
4602-115859-051382,田,130.45645488700,31.95397297390,46392,さつま町
4602-114329-052999,畑,130.43926768700,31.96769302880,46392,さつま町
4602-118024-045087,田,130.52315123300,31.93471008210,46392,さつま町
4602-120302-052122,田,130.44886557400,31.91386987330,46392,さつま町
4602-126595-055025,田,130.41852593400,31.85697174120,46392,さつま町
4602-119666-042904,田,130.54630532100,31.91998657470,46392,さつま町
4602-115764-046750,畑,130.50545039000,31.95503116890,46392,さつま町
4602-125811-052264,田,130.44766768200,31.86417673160,46392,さつま町
4602-117986-043258,畑,130.54248636100,31.93512467780,46392,さつま町
4602-116998-052179,田,130.44809160800,31.94365949650,46392,さつま町
4602-116146-043709,田,130.53763832000,31.95170591940,46392,さつま町
4602-112343-051712,田,130.45278130200,31.98566582400,46392,さつま町
4602-126423-054469,畑,130.42439201300,31.85855650670,46392,さつま町
4602-122384-041410,畑,130.56221847100,31.89553321530,46392,さつま町
4602-113467-042908,田,130.54598762600,31.97589625430,46392,さつま町
4602-116663-045008,畑,130.52391970800,31.94698787460,46392,さつま町
4602-119823-040168,田,130.57523975600,31.91867000410,46392,さつま町
4602-117729-059540,畑,130.37027654200,31.93670408350,46392,さつま町
4602-117759-049485,田,130.47661610700,31.93692218040,46392,さつま町
4602-117965-045895,畑,130.51460223200,31.93521330400,46392,さつま町
4602-117432-040407,田,130.57261744200,31.94022519500,46392,さつま町
4602-118342-045941,田,130.51412995700,31.93181508270,46392,さつま町
4602-114115-042030,田,130.55530589900,31.97008827010,46392,さつま町
4602-115714-043000,田,130.54511334800,31.95563009420,46392,さつま町
4602-128156-053509,畑,130.43463095500,31.84296695950,46392,さつま町
4602-119466-045107,田,130.52299982100,31.92170994710,46392,さつま町
4602-122519-043678,畑,130.53825383000,31.89423215960,46392,さつま町
4602-118706-043202,田,130.54311197700,31.92863621360,46392,さつま町
4602-115112-053359,田,130.43550406800,31.96061966460,46392,さつま町
4602-118635-040273,畑,130.57409005400,31.92938641850,46392,さつま町
4602-119015-040965,畑,130.56678039500,31.92592873390,46392,さつま町
4602-120471-047566,田,130.49704887000,31.91254146950,46392,さつま町
4602-125776-054414,田,130.42494100700,31.86439339500,46392,さつま町
4602-117730-041481,田,130.56126692300,31.93749827960,46392,さつま町
4602-116055-049301,畑,130.47847690000,31.95229225520,46392,さつま町
4602-122108-050794,畑,130.46300076200,31.89763461920,46392,さつま町
4602-127985-053056,畑,130.43941125000,31.84452771700,46392,さつま町
4602-128455-052022,田,130.45036406500,31.84033872540,46392,さつま町
4602-118481-041750,畑,130.55845462600,31.93071859740,46392,さつま町
4602-118914-043366,畑,130.54138975700,31.92675071220,46392,さつま町
4602-114495-041386,田,130.56213625100,31.96668512230,46392,さつま町
4602-118855-041840,田,130.55752495800,31.92734067310,46392,さつま町
4602-117500-059546,田,130.37020330200,31.93877501300,46392,さつま町
4602-120038-042576,畑,130.54978955200,31.91664111420,46392,さつま町
4602-113622-044991,田,130.52395262300,31.97441380320,46392,さつま町
4602-119414-051373,田,130.45673914800,31.92190889070,46392,さつま町
4602-118403-050773,田,130.46303155300,31.93105194730,46392,さつま町
4602-122668-040499,田,130.57185843100,31.89300551650,46392,さつま町
4602-120869-052554,田,130.44432907300,31.90872922520,46392,さつま町
4602-112643-043555,田,130.53910408000,31.98329958160,46392,さつま町
4602-119451-049173,田,130.48000667400,31.92167493900,46392,さつま町
4602-119583-048568,畑,130.48640819400,31.92050690370,46392,さつま町
4602-119200-038609,田,130.59170662400,31.92434278160,46392,さつま町
4602-118402-036603,田,130.61288655900,31.93161307160,46392,さつま町
4602-123537-052501,畑,130.44503238200,31.88466942480,46392,さつま町
4602-120945-054718,田,130.42145072700,31.90794485100,46392,さつま町
4602-112434-052234,田,130.44725600800,31.98482073940,46392,さつま町
4602-120883-054409,畑,130.42471730700,31.90852321200,46392,さつま町
4602-127799-054037,田,130.42903332200,31.84616712070,46392,さつま町
4602-117896-052899,田,130.44051900000,31.93553242770,46392,さつま町
4602-118011-044869,田,130.52544714500,31.93484272530,46392,さつま町
4602-117994-041798,畑,130.55793320500,31.93510956010,46392,さつま町
4602-123127-036211,田,130.61721385700,31.88900832440,46392,さつま町
4602-118921-037172,畑,130.60688650300,31.92691088100,46392,さつま町
4602-112904-043455,田,130.54018007200,31.98095508800,46392,さつま町
4602-123152-036291,田,130.61636277600,31.88877845930,46392,さつま町
4602-117065-042510,田,130.55036080100,31.94345763190,46392,さつま町
4602-115638-060476,田,130.36024583700,31.95551379730,46392,さつま町
4602-119413-054855,畑,130.41992212300,31.92175344820,46392,さつま町
4602-119796-054545,田,130.42322340000,31.91831266230,46392,さつま町
4602-126171-053340,田,130.43631327700,31.86087581000,46392,さつま町
4602-115678-053616,田,130.43281625800,31.95550426040,46392,さつま町
4602-118707-040412,畑,130.57262288700,31.92873237370,46392,さつま町
4602-116545-055313,田,130.41490833100,31.94759499910,46392,さつま町
4602-110675-049877,田,130.47211141300,32.00078863170,46392,さつま町
4602-121404-043541,田,130.53964899000,31.90429254640,46392,さつま町
4602-116816-060440,田,130.36070200700,31.94489393880,46392,さつま町
4602-116571-048903,畑,130.48271193700,31.94765733290,46392,さつま町
4602-120221-042570,田,130.54986530000,31.91499559730,46392,さつま町
4602-113124-052818,畑,130.44111621300,31.97856915660,46392,さつま町
4602-125750-052194,田,130.44839989200,31.86472467210,46392,さつま町
4602-119481-040662,田,130.57000375500,31.92173676010,46392,さつま町
4602-113753-053781,畑,130.43096291900,31.97285619930,46392,さつま町
4602-112423-052899,田,130.44021904800,31.98488638980,46392,さつま町
4602-118393-046816,畑,130.50487739500,31.93131337500,46392,さつま町
4602-116409-046362,畑,130.50958064400,31.94922609160,46392,さつま町
4602-119676-049426,田,130.47734109400,31.91963090340,46392,さつま町
4602-111475-044774,田,130.52615120300,31.99378894630,46392,さつま町
4602-116713-060418,田,130.36092781600,31.94582084330,46392,さつま町
4602-118214-052928,田,130.44023387900,31.93266501250,46392,さつま町
4602-120852-043363,田,130.54150882600,31.90927468160,46392,さつま町
4602-120880-041558,田,130.56059026100,31.90908667350,46392,さつま町
4602-128363-051956,田,130.45105702000,31.84117022370,46392,さつま町
4602-122290-053014,畑,130.43954044700,31.89589598440,46392,さつま町
4602-120092-047258,田,130.50028207100,31.91596987990,46392,さつま町
4602-118141-037510,田,130.60328690000,31.93393209250,46392,さつま町
4602-119141-043405,田,130.54098240100,31.92470497880,46392,さつま町
4602-125149-053294,田,130.43674185800,31.87009676080,46392,さつま町
4602-119521-049726,畑,130.47416111200,31.92102219430,46392,さつま町
4602-111569-044746,田,130.52645656900,31.99294382000,46392,さつま町
4602-123400-052477,畑,130.44528115900,31.88590710840,46392,さつま町
4602-124063-052779,田,130.44212808500,31.87991812700,46392,さつま町
4602-120973-049823,田,130.47320918300,31.90792175190,46392,さつま町
4602-111349-044864,田,130.52519849400,31.99491996000,46392,さつま町
4602-117578-045788,田,130.51570802300,31.93870748310,46392,さつま町
4602-121429-038540,田,130.59252485400,31.90424237220,46392,さつま町
4602-118532-056392,田,130.40361693100,31.92962674870,46392,さつま町
4602-115774-048317,田,130.48887187700,31.95487632740,46392,さつま町
4602-122302-041767,田,130.55844206700,31.89625640650,46392,さつま町
4602-123268-051846,畑,130.45194699900,31.88712911780,46392,さつま町
4602-118425-041350,田,130.56268139000,31.93123429280,46392,さつま町
4602-124550-056155,畑,130.40646893600,31.87536632290,46392,さつま町
4602-117066-046839,畑,130.50456725800,31.94328237650,46392,さつま町
4602-114568-041702,田,130.55880264000,31.96600986920,46392,さつま町
4602-118680-040208,畑,130.57477776400,31.92898365380,46392,さつま町
4602-116932-056205,田,130.40549570200,31.94406119460,46392,さつま町
4602-127621-053250,畑,130.43733826300,31.84780736680,46392,さつま町
4602-117791-056600,田,130.40137005000,31.93630137370,46392,さつま町
4602-114442-042339,畑,130.55204944400,31.96712006290,46392,さつま町
4602-118439-041111,田,130.56521437100,31.93112222450,46392,さつま町
4602-115653-060367,田,130.36140274600,31.95538848040,46392,さつま町
4602-120889-042677,畑,130.54875776300,31.90896663090,46392,さつま町
4602-114093-042845,田,130.54668715900,31.97025123140,46392,さつま町
4602-118060-043813,畑,130.53662451500,31.93443822420,46392,さつま町
4602-122451-047693,田,130.49580096000,31.89467687110,46392,さつま町
4602-115641-050520,田,130.46556678600,31.95597919240,46392,さつま町
4602-129504-050863,田,130.46266326900,31.83093056710,46392,さつま町
4602-115621-046649,田,130.50650827600,31.95631891680,46392,さつま町
4602-117759-059598,畑,130.36966435500,31.93643157900,46392,さつま町
4602-118713-052442,畑,130.44539783900,31.92817858640,46392,さつま町
4602-118647-037399,田,130.60447659800,31.92937711040,46392,さつま町
4602-117033-054932,畑,130.41896727700,31.94321969930,46392,さつま町
4602-128077-052752,畑,130.44262437400,31.84371971960,46392,さつま町
4602-117712-055090,田,130.41733581000,31.93708221110,46392,さつま町
4602-115619-043012,田,130.54498283500,31.95648333460,46392,さつま町
4602-119893-050957,田,130.46116490600,31.91760636440,46392,さつま町
4602-121531-043750,田,130.53744589100,31.90313135150,46392,さつま町
4602-120752-044725,田,130.52710086000,31.91012109670,46392,さつま町
4602-117909-047234,田,130.50043759200,31.93566382690,46392,さつま町
4602-127879-051950,田,130.45109445600,31.84554162970,46392,さつま町
4602-119077-054849,田,130.41996211400,31.92478416540,46392,さつま町
4602-118449-037848,田,130.59971891000,31.93113960160,46392,さつま町
4602-117492-049610,田,130.47528414800,31.93931932960,46392,さつま町
4602-117548-049082,田,130.48086839700,31.93883584320,46392,さつま町
4602-116320-053432,畑,130.43479336700,31.94972248650,46392,さつま町
4602-119580-042558,畑,130.54996331800,31.92077486260,46392,さつま町
4602-120808-048463,畑,130.48758614500,31.90946279320,46392,さつま町
4602-117505-056774,田,130.39951292900,31.93886692170,46392,さつま町
4602-116026-049863,田,130.47252798300,31.95253520420,46392,さつま町
4602-119709-037802,田,130.60026040200,31.91977769700,46392,さつま町
4602-113025-043201,田,130.54287115500,31.97987286790,46392,さつま町
4602-115409-049260,畑,130.47888202500,31.95812552270,46392,さつま町
4602-115529-040818,田,130.56818932500,31.95737309720,46392,さつま町
4602-112959-053037,畑,130.43879210700,31.98004564920,46392,さつま町
4602-119536-048237,田,130.48990926200,31.92094835140,46392,さつま町
4602-121128-041816,田,130.55787281500,31.90684587060,46392,さつま町
4602-120117-050813,田,130.46270042400,31.91559721080,46392,さつま町
4602-117583-042843,畑,130.54685797100,31.93877455930,46392,さつま町
4602-116917-048588,畑,130.48606062100,31.94455035570,46392,さつま町
4602-127183-051919,畑,130.45138321500,31.85181310370,46392,さつま町
4602-124048-052764,田,130.44228119000,31.88005400950,46392,さつま町
4602-121914-044534,田,130.52917003600,31.89965177020,46392,さつま町
4602-115463-050919,田,130.46133374300,31.95755953970,46392,さつま町
4602-124779-055022,田,130.41845676800,31.87335032120,46392,さつま町
4602-117812-036284,畑,130.61623941000,31.93693746520,46392,さつま町
4602-120694-042520,田,130.55040820900,31.91073411860,46392,さつま町
4602-114779-053539,田,130.43358483200,31.96361557740,46392,さつま町
4602-118234-044650,田,130.52777680200,31.93283290530,46392,さつま町
4602-124569-056071,畑,130.40736005400,31.87519875670,46392,さつま町
4602-121315-042632,畑,130.54925266400,31.90512999550,46392,さつま町
4602-120696-054500,田,130.42375119900,31.91019844850,46392,さつま町
4602-128369-052041,田,130.45015648700,31.84111313600,46392,さつま町
4602-117337-045968,田,130.51380118700,31.94087444630,46392,さつま町
4602-121965-038422,田,130.59378974800,31.89941738750,46392,さつま町
4602-119040-038677,田,130.59097569700,31.92578810270,46392,さつま町
4602-116613-049940,田,130.47174887900,31.94723468040,46392,さつま町
4602-112779-050908,田,130.46130876200,31.98176985000,46392,さつま町
4602-117119-048089,畑,130.49135188800,31.94274901940,46392,さつま町
4602-114101-056577,田,130.40139623300,31.96957628780,46392,さつま町
4602-112750-052683,畑,130.44252861700,31.98195107000,46392,さつま町
4602-113547-053046,田,130.43872400400,31.97474931540,46392,さつま町
4602-119539-048312,田,130.48911287100,31.92091745150,46392,さつま町
4602-119566-048878,田,130.48313060000,31.92065194640,46392,さつま町
4602-117115-048069,畑,130.49156394800,31.94279213450,46392,さつま町
4602-112919-043452,田,130.54021256500,31.98081903440,46392,さつま町
4602-117385-046434,田,130.50886648400,31.94041851460,46392,さつま町
4602-117191-043383,畑,130.54113150300,31.94229516390,46392,さつま町
4602-117040-044309,田,130.53132503800,31.94362227430,46392,さつま町
4602-118344-044117,田,130.53341509300,31.93186167590,46392,さつま町
4602-124677-050576,畑,130.46543829100,31.87447613430,46392,さつま町
4602-120142-047206,田,130.50083946700,31.91552162360,46392,さつま町
4602-127865-053438,畑,130.43537185700,31.84560000520,46392,さつま町
4602-119554-049806,畑,130.47332182900,31.92071430320,46392,さつま町
4602-116694-050263,畑,130.46833749300,31.94649182150,46392,さつま町
4602-120332-049288,田,130.47883898500,31.91372244650,46392,さつま町
4602-116930-059051,田,130.37539841100,31.94393672110,46392,さつま町
4602-120366-050051,畑,130.47076753100,31.91338301500,46392,さつま町
4602-118314-053204,田,130.43732019400,31.93174629190,46392,さつま町
4602-121581-045958,田,130.51410873900,31.90259572130,46392,さつま町
4602-119385-044708,田,130.52721439600,31.92245264260,46392,さつま町
4602-125859-053703,畑,130.43245870000,31.86367485920,46392,さつま町
4602-117683-036120,田,130.61797432900,31.93810786670,46392,さつま町
4602-119059-050693,田,130.46391396000,31.92514326150,46392,さつま町
4602-119332-040543,田,130.57125644900,31.92309021810,46392,さつま町
4602-122387-047670,田,130.49603827900,31.89525692290,46392,さつま町
4602-117160-058317,田,130.38317586000,31.94190211530,46392,さつま町
4602-117099-049787,田,130.47338721300,31.94285715720,46392,さつま町
4602-126319-051906,畑,130.45147211100,31.85961306360,46392,さつま町
4602-117565-047012,田,130.50276032900,31.93877358430,46392,さつま町
4602-117080-044774,田,130.52641201100,31.94324077070,46392,さつま町
4602-114342-042089,田,130.55469159500,31.96803243610,46392,さつま町
4602-118450-050280,畑,130.46825181200,31.93065605730,46392,さつま町
4602-119606-037228,田,130.60632243000,31.92073349720,46392,さつま町
4602-120698-052255,畑,130.44748214900,31.91028770610,46392,さつま町
4602-117218-044725,田,130.52694059700,31.94199817060,46392,さつま町
4602-120417-051330,畑,130.45724676400,31.91286395400,46392,さつま町
4602-122954-036045,田,130.61896225800,31.89057372660,46392,さつま町
4602-123933-053339,畑,130.43619500400,31.88105962550,46392,さつま町
4602-115795-049544,田,130.47589985800,31.95463415540,46392,さつま町
4602-112813-043270,田,130.54212741900,31.98177725260,46392,さつま町
4602-115938-049966,畑,130.47144376900,31.95332554460,46392,さつま町
4602-119593-040548,田,130.57121680700,31.92073147670,46392,さつま町
4602-116243-042203,田,130.55357102300,31.95088297810,46392,さつま町
4602-125708-053423,田,130.43540962300,31.86505168030,46392,さつま町
4602-118035-045083,田,130.52319288500,31.93461153760,46392,さつま町
4602-117879-055347,田,130.41462735600,31.93556490290,46392,さつま町
4602-123804-051684,田,130.45368449000,31.88229889440,46392,さつま町
4602-119946-042135,田,130.55444682900,31.91748764790,46392,さつま町
4602-120092-049401,田,130.47762458400,31.91588596490,46392,さつま町
4602-117508-043755,田,130.53720587300,31.93942241210,46392,さつま町
4602-122882-056031,田,130.40768927300,31.89041067010,46392,さつま町
4602-122506-047263,田,130.50035325600,31.89420544370,46392,さつま町
4602-118656-039100,畑,130.58649575600,31.92923640230,46392,さつま町
4602-112816-043813,田,130.53638345500,31.98173207620,46392,さつま町
4602-120233-042585,田,130.54970729100,31.91488343760,46392,さつま町
4602-121470-045534,田,130.51858374500,31.90361890060,46392,さつま町
4602-113156-050877,田,130.46165670900,31.97837154140,46392,さつま町
4602-128893-051186,田,130.45922020800,31.83642923640,46392,さつま町
4602-112881-052629,田,130.44309936800,31.98076784230,46392,さつま町
4602-118223-041931,田,130.55653645500,31.93304003530,46392,さつま町
4602-125952-052923,畑,130.44070569900,31.86287010990,46392,さつま町
4602-119132-037181,田,130.60680739200,31.92500838510,46392,さつま町
4602-126839-055364,畑,130.41495701800,31.85475424170,46392,さつま町
4602-121658-043280,田,130.54242117800,31.90200563930,46392,さつま町
4602-118804-054619,田,130.42238551200,31.92725638110,46392,さつま町
4602-119361-044186,田,130.53274103300,31.92268918670,46392,さつま町
4602-117214-059116,田,130.37473298400,31.94137411850,46392,さつま町
4602-120769-054712,畑,130.42150977000,31.90953099660,46392,さつま町
4602-119396-039122,田,130.58628747700,31.92256018420,46392,さつま町
4602-117636-045867,田,130.51487763500,31.93817858290,46392,さつま町
4602-118788-055673,田,130.41123000600,31.92735299560,46392,さつま町
4602-126706-050888,田,130.46225629300,31.85616359970,46392,さつま町
4602-116127-049357,畑,130.47789243900,31.95164147820,46392,さつま町
4602-118475-056302,田,130.40456282900,31.93014130450,46392,さつま町
