﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-127525-061887,畑,130.34607790100,31.84823440420,46215,薩摩川内市2
4602-123083-045145,畑,130.52276416000,31.88908252530,46215,薩摩川内市2
4602-129789-053346,田,130.43645173700,31.82824662760,46215,薩摩川内市2
4602-131115-055505,田,130.41371205700,31.81618502550,46215,薩摩川内市2
4602-134255-066896,田,130.29361581200,31.78725742650,46215,薩摩川内市2
4602-124493-057572,畑,130.39149463800,31.87580730630,46215,薩摩川内市2
4602-129830-060043,田,130.36570283400,31.82754686360,46215,薩摩川内市2
4602-130312-059452,田,130.37198012400,31.82322680590,46215,薩摩川内市2
4602-132455-064868,田,130.31491632600,31.80360589500,46215,薩摩川内市2
4602-128733-064923,畑,130.31408716800,31.83716997840,46215,薩摩川内市2
4602-133609-062370,田,130.34136893500,31.79333482830,46215,薩摩川内市2
4602-126800-049787,畑,130.47389255700,31.85536393710,46215,薩摩川内市2
4602-133884-066332,畑,130.29954434600,31.79063334940,46215,薩摩川内市2
4602-124221-044992,田,130.52444272900,31.87882587730,46215,薩摩川内市2
4602-128618-073015,田,130.22858355400,31.83772047370,46215,薩摩川内市2
4602-134215-063725,田,130.32710103600,31.78779777500,46215,薩摩川内市2
4602-131050-067968,田,130.28207877500,31.81609516150,46215,薩摩川内市2
4602-131670-063509,田,130.32921588100,31.81076119880,46215,薩摩川内市2
4602-132577-060349,田,130.36263890000,31.80275224850,46215,薩摩川内市2
4602-135371-067789,畑,130.28427031600,31.77713822520,46215,薩摩川内市2
4602-124082-045336,畑,130.52080152800,31.88006787940,46215,薩摩川内市2
4602-141648-055292,田,130.41656247900,31.72119935600,46215,薩摩川内市2
4602-125457-057746,畑,130.38971466700,31.86710226700,46215,薩摩川内市2
4602-124883-057272,田,130.39468400100,31.87230274190,46215,薩摩川内市2
4602-134031-066030,田,130.30274440700,31.78933118110,46215,薩摩川内市2
4602-134486-054908,田,130.42021327300,31.78581483230,46215,薩摩川内市2
4602-123340-064687,田,130.31621506900,31.88582007000,46215,薩摩川内市2
4602-121265-065792,田,130.30439784600,31.90447631050,46215,薩摩川内市2
4602-124200-048256,畑,130.48993596200,31.87888617870,46215,薩摩川内市2
4602-126229-066817,田,130.29389946300,31.85964119320,46215,薩摩川内市2
4602-125967-066718,田,130.29493258000,31.86201593750,46215,薩摩川内市2
4602-125313-039653,田,130.58091567500,31.86917761780,46215,薩摩川内市2
4602-128193-045937,田,130.51463605000,31.84296517810,46215,薩摩川内市2
4602-120972-067687,田,130.28433771700,31.90700499120,46215,薩摩川内市2
4602-127376-061347,畑,130.35177125700,31.84960751000,46215,薩摩川内市2
4602-134634-056194,田,130.40663843300,31.78441276450,46215,薩摩川内市2
4602-133163-059426,田,130.37242217100,31.79751470670,46215,薩摩川内市2
4602-123693-045712,畑,130.51680910400,31.88355772910,46215,薩摩川内市2
4602-128100-072575,畑,130.23319900700,31.84241829050,46215,薩摩川内市2
4602-125900-046198,田,130.51177038100,31.86363550220,46215,薩摩川内市2
4602-126908-062351,田,130.34113425400,31.85377758620,46215,薩摩川内市2
4602-133080-053501,田,130.43498548800,31.79855799430,46215,薩摩川内市2
4602-131034-055636,田,130.41232654200,31.81690743460,46215,薩摩川内市2
4602-132006-064397,田,130.31985181700,31.80768680890,46215,薩摩川内市2
4602-125691-063994,田,130.32369444400,31.86465969890,46215,薩摩川内市2
4602-128294-061839,田,130.34663599300,31.84130261530,46215,薩摩川内市2
4602-129761-068750,畑,130.27372626300,31.82767200730,46215,薩摩川内市2
4602-124700-063381,田,130.33010483400,31.87363230340,46215,薩摩川内市2
4602-128833-057290,畑,130.39472785900,31.83667681460,46215,薩摩川内市2
4602-126608-058056,田,130.38649808400,31.85671016180,46215,薩摩川内市2
4602-122768-057314,田,130.39411171900,31.89137677730,46215,薩摩川内市2
4602-129756-059324,田,130.37329338500,31.82825102610,46215,薩摩川内市2
4602-124784-046744,田,130.50595228700,31.87367527250,46215,薩摩川内市2
4602-122548-057061,畑,130.39677676300,31.89337750430,46215,薩摩川内市2
4602-136169-051627,田,130.45494304000,31.77078333080,46215,薩摩川内市2
4602-128793-066246,畑,130.30010518100,31.83655288090,46215,薩摩川内市2
4602-130078-055007,田,130.41891718600,31.82556206670,46215,薩摩川内市2
4602-126709-059281,田,130.37356226100,31.85573114470,46215,薩摩川内市2
4602-134033-063884,田,130.32540507100,31.78943215870,46215,薩摩川内市2
4602-136599-057605,田,130.39185634500,31.76661793380,46215,薩摩川内市2
4602-126714-071558,田,130.24383971300,31.85498012370,46215,薩摩川内市2
4602-127230-061955,畑,130.34534387500,31.85088755930,46215,薩摩川内市2
4602-129108-053951,田,130.43002269800,31.83435884400,46215,薩摩川内市2
4602-131869-063610,田,130.32815855600,31.80896684550,46215,薩摩川内市2
4602-121902-058100,田,130.38575795300,31.89914719000,46215,薩摩川内市2
4602-132065-055947,田,130.40910265400,31.80759252370,46215,薩摩川内市2
4602-128999-065827,畑,130.30455222200,31.83471732890,46215,薩摩川内市2
4602-131240-061488,田,130.35052447500,31.81475649130,46215,薩摩川内市2
4602-134900-055457,田,130.41443905300,31.78204876720,46215,薩摩川内市2
4602-124790-066758,田,130.29442158600,31.87262488510,46215,薩摩川内市2
4602-124057-044124,田,130.53360506300,31.88034182200,46215,薩摩川内市2
4602-133444-064244,畑,130.32156960500,31.79472704830,46215,薩摩川内市2
4602-133587-050430,田,130.46744897400,31.79412841840,46215,薩摩川内市2
4602-122170-070245,畑,130.25738030600,31.89604342530,46215,薩摩川内市2
4602-135070-059044,田,130.37657852800,31.78033640330,46215,薩摩川内市2
4602-131352-067627,田,130.28570095900,31.81339173040,46215,薩摩川内市2
4602-132474-062146,田,130.34365733000,31.80358640200,46215,薩摩川内市2
4602-128943-053275,田,130.43715094500,31.83588171250,46215,薩摩川内市2
4602-122960-045349,畑,130.52060893000,31.89018286310,46215,薩摩川内市2
4602-129473-056901,田,130.39887707800,31.83092200740,46215,薩摩川内市2
4602-128207-050237,田,130.46920482300,31.84265797280,46215,薩摩川内市2
4602-130641-059636,田,130.37004937900,31.82025346720,46215,薩摩川内市2
4602-132185-055357,畑,130.41534110900,31.80654360360,46215,薩摩川内市2
4602-125456-039916,田,130.57813704900,31.86787318410,46215,薩摩川内市2
4602-127841-061738,畑,130.34767243800,31.84539644750,46215,薩摩川内市2
4602-131094-045479,畑,130.51960850000,31.81681671290,46215,薩摩川内市2
4602-123700-046748,畑,130.50585709800,31.88345826540,46215,薩摩川内市2
4602-128593-054767,田,130.42136440800,31.83896968520,46215,薩摩川内市2
4602-129398-067643,田,130.28539002600,31.83101432530,46215,薩摩川内市2
4602-126008-057778,畑,130.38940474400,31.86212826510,46215,薩摩川内市2
4602-130465-070503,田,130.25525505500,31.82121798500,46215,薩摩川内市2
4602-124812-062842,田,130.33581639900,31.87265005420,46215,薩摩川内市2
4602-125117-070189,畑,130.25819364100,31.86947195390,46215,薩摩川内市2
4602-132107-055929,田,130.40929884600,31.80722235060,46215,薩摩川内市2
4602-135973-055755,田,130.41135188200,31.77235707340,46215,薩摩川内市2
4602-131289-068960,田,130.27161234800,31.81388128420,46215,薩摩川内市2
4602-128397-073251,田,130.22607837700,31.83969597270,46215,薩摩川内市2
4602-135987-058583,田,130.38149803000,31.77209500260,46215,薩摩川内市2
4602-132190-062688,畑,130.33792143400,31.80611989570,46215,薩摩川内市2
4602-124917-062956,田,130.33461924500,31.87169343080,46215,薩摩川内市2
4602-126781-071502,田,130.24443894900,31.85438085970,46215,薩摩川内市2
4602-130374-058755,田,130.37934141500,31.82271021120,46215,薩摩川内市2
4602-126973-071634,田,130.24305029900,31.85264566580,46215,薩摩川内市2
4602-133441-049983,畑,130.47215802600,31.79546306860,46215,薩摩川内市2
4602-132566-063668,畑,130.32759594400,31.80267240400,46215,薩摩川内市2
4602-135333-061578,田,130.34984100900,31.77783329180,46215,薩摩川内市2
4602-133421-053516,田,130.43485394800,31.79548202580,46215,薩摩川内市2
4602-125156-070122,田,130.25890402200,31.86912128990,46215,薩摩川内市2
4602-133816-062550,畑,130.33948098200,31.79146284130,46215,薩摩川内市2
4602-130253-063468,畑,130.32955643200,31.82354258970,46215,薩摩川内市2
4602-120229-066611,田,130.29566959000,31.91377183720,46215,薩摩川内市2
4602-132104-077229,田,130.18434811300,31.80600051060,46215,薩摩川内市2
4602-124479-073888,畑,130.21905212600,31.87498663790,46215,薩摩川内市2
4602-132436-062110,田,130.34404109900,31.80393054440,46215,薩摩川内市2
4602-126408-059139,畑,130.37504953100,31.85845429520,46215,薩摩川内市2
4602-122681-040636,田,130.57041462400,31.89288190930,46215,薩摩川内市2
4602-125353-044737,田,130.52718522400,31.86863042490,46215,薩摩川内市2
4602-125380-057459,畑,130.39273938500,31.86780949650,46215,薩摩川内市2
4602-130664-056325,田,130.40502356200,31.82021307740,46215,薩摩川内市2
4602-119496-067925,畑,130.28171815000,31.92029874340,46215,薩摩川内市2
4602-136647-051125,田,130.46026554900,31.76649599410,46215,薩摩川内市2
4602-133562-052911,田,130.44124875800,31.79424006110,46215,薩摩川内市2
4602-130646-059613,田,130.37029887500,31.82020697350,46215,薩摩川内市2
4602-132510-061142,田,130.35426510400,31.80331414630,46215,薩摩川内市2
4602-135933-066434,田,130.29861241600,31.77214835380,46215,薩摩川内市2
4602-125723-061254,田,130.35265001400,31.86452119060,46215,薩摩川内市2
4602-129394-069296,田,130.26793545500,31.83094912760,46215,薩摩川内市2
4602-134094-068073,畑,130.28117925700,31.78864060870,46215,薩摩川内市2
4602-130170-067529,畑,130.28664856700,31.82406137950,46215,薩摩川内市2
4602-134641-051654,田,130.45458173100,31.78456912820,46215,薩摩川内市2
4602-132886-053603,田,130.43389907800,31.80030470870,46215,薩摩川内市2
4602-129416-064326,田,130.32043187100,31.83104883590,46215,薩摩川内市2
4602-129313-053403,田,130.43581624400,31.83254184510,46215,薩摩川内市2
4602-127806-071096,田,130.24880196300,31.84516668200,46215,薩摩川内市2
4602-123897-048368,田,130.48874162900,31.88161082740,46215,薩摩川内市2
4602-128600-065552,畑,130.30743326400,31.83833823020,46215,薩摩川内市2
4602-134731-051600,田,130.45515304000,31.78375841000,46215,薩摩川内市2
4602-129542-048696,田,130.48555413500,31.83068817970,46215,薩摩川内市2
4602-127171-048792,田,130.48441799200,31.85206568900,46215,薩摩川内市2
4602-133143-052997,畑,130.44031228000,31.79801315690,46215,薩摩川内市2
4602-122848-058576,畑,130.38077775200,31.89058722940,46215,薩摩川内市2
4602-135050-059318,田,130.37367909400,31.78050778820,46215,薩摩川内市2
4602-129034-045230,田,130.52215154200,31.83540713120,46215,薩摩川内市2
4602-125559-066505,田,130.29715477400,31.86570752690,46215,薩摩川内市2
4602-126682-063354,田,130.33052909900,31.85575599220,46215,薩摩川内市2
4602-125521-046280,田,130.51088287900,31.86704565760,46215,薩摩川内市2
4602-123285-046236,田,130.51125091700,31.88721450840,46215,薩摩川内市2
4602-126207-066915,田,130.29286071600,31.85984028280,46215,薩摩川内市2
4602-125510-073693,田,130.22118835300,31.86570664580,46215,薩摩川内市2
4602-131715-068067,田,130.28107309400,31.81009039960,46215,薩摩川内市2
4602-129059-065129,田,130.31193170900,31.83421544590,46215,薩摩川内市2
4602-125972-046692,田,130.50655693900,31.86296755430,46215,薩摩川内市2
4602-135849-057915,田,130.38853834200,31.77336856770,46215,薩摩川内市2
4602-133585-050392,田,130.46784952300,31.79414607330,46215,薩摩川内市2
4602-130601-070441,田,130.25592068400,31.81999328880,46215,薩摩川内市2
4602-130239-058752,田,130.37936189100,31.82392509400,46215,薩摩川内市2
4602-133372-053065,田,130.43961523800,31.79594876480,46215,薩摩川内市2
4602-135417-057515,畑,130.39273959900,31.77729039650,46215,薩摩川内市2
4602-134883-066986,田,130.29271028200,31.78158537570,46215,薩摩川内市2
4602-130541-055457,田,130.41419450900,31.82136130710,46215,薩摩川内市2
4602-129456-053539,田,130.43439431800,31.83124087850,46215,薩摩川内市2
4602-122492-043027,田,130.54513636200,31.89449322840,46215,薩摩川内市2
4602-129267-053234,田,130.43759881600,31.83296552750,46215,薩摩川内市2
4602-125128-046788,畑,130.50549947300,31.87057173370,46215,薩摩川内市2
4602-130772-070974,田,130.25030749700,31.81842554020,46215,薩摩川内市2
4602-129698-067629,畑,130.28556300600,31.82831565590,46215,薩摩川内市2
4602-125464-039929,田,130.57800174500,31.86780588690,46215,薩摩川内市2
4602-130835-070251,田,130.25795145500,31.81789620070,46215,薩摩川内市2
4602-125499-039878,田,130.57854126200,31.86749032430,46215,薩摩川内市2
4602-122603-043611,畑,130.53896212900,31.89347331290,46215,薩摩川内市2
4602-134692-068556,畑,130.27612623500,31.78321847470,46215,薩摩川内市2
4602-133259-063772,畑,130.32654324500,31.79641957940,46215,薩摩川内市2
4602-123814-068002,田,130.28121049200,31.88135182680,46215,薩摩川内市2
4602-128925-067934,田,130.28228822800,31.83526634160,46215,薩摩川内市2
4602-132864-053784,田,130.43199027800,31.80049760760,46215,薩摩川内市2
4602-120376-063805,畑,130.32533955700,31.91260223310,46215,薩摩川内市2
4602-130986-071783,畑,130.24177536300,31.81643931030,46215,薩摩川内市2
4602-131465-068241,田,130.27922561800,31.81233707410,46215,薩摩川内市2
4602-130061-070527,畑,130.25497839300,31.82486121570,46215,薩摩川内市2
4602-130476-048450,畑,130.48819772100,31.82226876320,46215,薩摩川内市2
4602-126456-072593,田,130.23288454700,31.85724295030,46215,薩摩川内市2
4602-125221-064590,田,130.31737012400,31.86886729840,46215,薩摩川内市2
4602-128745-075356,田,130.20386385500,31.83641723450,46215,薩摩川内市2
4602-127736-045813,田,130.51592426600,31.84708824400,46215,薩摩川内市2
4602-133896-064134,田,130.32276224600,31.79064807140,46215,薩摩川内市2
4602-124453-057268,田,130.39469912900,31.87618456690,46215,薩摩川内市2
4602-134975-056182,畑,130.40679184400,31.78133748040,46215,薩摩川内市2
4602-130184-058739,田,130.37949709700,31.82442418140,46215,薩摩川内市2
4602-122604-043465,田,130.54050558000,31.89346533630,46215,薩摩川内市2
4602-135745-048570,畑,130.48719774800,31.77474764440,46215,薩摩川内市2
4602-134730-062936,畑,130.33546631100,31.78319444620,46215,薩摩川内市2
4602-134318-063769,田,130.32664340400,31.78686825520,46215,薩摩川内市2
4602-132125-062726,畑,130.33750997100,31.80670561890,46215,薩摩川内市2
4602-135307-061106,田,130.35481571600,31.77809269530,46215,薩摩川内市2
4602-126010-074431,畑,130.21343302900,31.86114865300,46215,薩摩川内市2
4602-134134-064106,田,130.32306541500,31.78850982000,46215,薩摩川内市2
4602-130330-056979,田,130.39809728800,31.82319083200,46215,薩摩川内市2
4602-129971-058536,畑,130.38163598100,31.82635117650,46215,薩摩川内市2
4602-129070-054073,田,130.42872659600,31.83469508840,46215,薩摩川内市2
4602-129419-053401,田,130.43584320300,31.83158195300,46215,薩摩川内市2
4602-125975-046805,田,130.50535704500,31.86293007110,46215,薩摩川内市2
4602-125600-047719,田,130.49568489000,31.86627660110,46215,薩摩川内市2
4602-124844-062826,田,130.33598973900,31.87236195920,46215,薩摩川内市2
4602-125750-046560,田,130.50794135600,31.86496979740,46215,薩摩川内市2
4602-134600-055206,畑,130.41706902000,31.78476796570,46215,薩摩川内市2
4602-130303-047513,畑,130.49808498100,31.82387100130,46215,薩摩川内市2
4602-125533-063934,田,130.32431564300,31.86608793960,46215,薩摩川内市2
4602-122851-063468,田,130.32906994100,31.89030254950,46215,薩摩川内市2
4602-129345-068702,畑,130.27420179900,31.83143224370,46215,薩摩川内市2
4602-135240-064785,田,130.31597663300,31.77849591010,46215,薩摩川内市2
4602-129332-050535,田,130.46611891600,31.83249456500,46215,薩摩川内市2
4602-131547-077150,畑,130.18513847200,31.81102927740,46215,薩摩川内市2
4602-133775-056140,畑,130.40716420900,31.79216083440,46215,薩摩川内市2
4602-129244-064098,畑,130.32283235200,31.83261029810,46215,薩摩川内市2
4602-123640-063014,田,130.33391947200,31.88321111480,46215,薩摩川内市2
4602-126774-049338,田,130.47862809200,31.85562263310,46215,薩摩川内市2
4602-133280-052193,田,130.44881145200,31.79681262240,46215,薩摩川内市2
4602-127764-059191,畑,130.37457701100,31.84622038620,46215,薩摩川内市2
4602-119790-069569,田,130.26436442000,31.91755250950,46215,薩摩川内市2
4602-136657-057807,田,130.38972904900,31.76609258520,46215,薩摩川内市2
4602-125168-070110,田,130.25902687500,31.86901992200,46215,薩摩川内市2
4602-138947-051614,田,130.45522443200,31.74573334870,46215,薩摩川内市2
4602-133021-056481,田,130.40351187100,31.79895135310,46215,薩摩川内市2
4602-124108-048540,田,130.48693395400,31.87970382860,46215,薩摩川内市2
4602-133702-052255,畑,130.44818077700,31.79300329220,46215,薩摩川内市2
4602-134657-055057,田,130.41864658000,31.78426423630,46215,薩摩川内市2
4602-119165-060957,田,130.35537728100,31.92368602010,46215,薩摩川内市2
4602-134703-053991,田,130.42990107700,31.78390248830,46215,薩摩川内市2
4602-136243-050763,畑,130.46407287400,31.77015648130,46215,薩摩川内市2
4602-125570-063975,田,130.32388682700,31.86574989960,46215,薩摩川内市2
4602-132369-057929,田,130.38818595600,31.80475438550,46215,薩摩川内市2
4602-123615-047541,田,130.49746790900,31.88419204720,46215,薩摩川内市2
4602-128937-065950,畑,130.30324883900,31.83527651960,46215,薩摩川内市2
4602-132441-060883,田,130.35699319100,31.80395575720,46215,薩摩川内市2
4602-133631-056528,畑,130.40305565000,31.79344321790,46215,薩摩川内市2
4602-133926-063976,田,130.32442335300,31.79038904440,46215,薩摩川内市2
4602-124887-073193,畑,130.22642723700,31.87135584160,46215,薩摩川内市2
4602-129314-068362,畑,130.27779616200,31.83173149010,46215,薩摩川内市2
4602-132610-062426,畑,130.34070567000,31.80234114880,46215,薩摩川内市2
4602-127155-071393,畑,130.24561254100,31.85101546280,46215,薩摩川内市2
4602-123704-046824,畑,130.50504786300,31.88341479310,46215,薩摩川内市2
4602-127614-048599,田,130.48648925700,31.84807981350,46215,薩摩川内市2
4602-134270-051948,田,130.45145702700,31.78790220810,46215,薩摩川内市2
4602-135980-066568,田,130.29720392500,31.77171996000,46215,薩摩川内市2
4602-122721-066954,田,130.29221006900,31.89127220440,46215,薩摩川内市2
4602-138863-059325,田,130.37384249200,31.74611347210,46215,薩摩川内市2
4602-131973-067885,田,130.28301766900,31.80778099070,46215,薩摩川内市2
4602-128218-067079,田,130.29127225400,31.84168778040,46215,薩摩川内市2
4602-129279-068649,畑,130.27475273000,31.83202675790,46215,薩摩川内市2
4602-127385-056707,田,130.40079828400,31.84977076310,46215,薩摩川内市2
4602-122884-063613,畑,130.32753874800,31.88999155550,46215,薩摩川内市2
4602-139317-055747,田,130.41163101300,31.74219949280,46215,薩摩川内市2
4602-136508-057124,畑,130.39692764600,31.76746758920,46215,薩摩川内市2
4602-125325-067699,畑,130.28452297400,31.86774897100,46215,薩摩川内市2
4602-136562-050578,畑,130.46603655800,31.76729002740,46215,薩摩川内市2
4602-127699-071079,田,130.24897277900,31.84612750180,46215,薩摩川内市2
4602-122978-072873,田,130.22966647600,31.88859414450,46215,薩摩川内市2
4602-127215-056687,田,130.40100100100,31.85129727520,46215,薩摩川内市2
4602-127719-061372,田,130.35153546900,31.84651396150,46215,薩摩川内市2
4602-130451-071612,田,130.24353879200,31.82128103360,46215,薩摩川内市2
4602-134131-055469,田,130.41426607200,31.78898602750,46215,薩摩川内市2
4602-129289-059875,田,130.36744650300,31.83243310730,46215,薩摩川内市2
4602-133983-062446,畑,130.34058465400,31.78996543770,46215,薩摩川内市2
4602-132501-060659,田,130.35936521200,31.80342592240,46215,薩摩川内市2
4602-135254-067545,畑,130.28683688500,31.77820778020,46215,薩摩川内市2
4602-124256-057519,田,130.39204131000,31.87794824500,46215,薩摩川内市2
4602-130284-058785,田,130.37902219800,31.82351322670,46215,薩摩川内市2
4602-119133-072926,田,130.22882001400,31.92326411330,46215,薩摩川内市2
4602-134894-063303,畑,130.33159674900,31.78170204360,46215,薩摩川内市2
4602-130710-056776,田,130.40026835700,31.81977808140,46215,薩摩川内市2
4602-131481-046902,田,130.50460199600,31.81327383760,46215,薩摩川内市2
4602-125498-063764,田,130.32611448100,31.86641572320,46215,薩摩川内市2
4602-121698-046294,田,130.51055836600,31.90152675920,46215,薩摩川内市2
4602-130473-070084,畑,130.25968434300,31.82117720920,46215,薩摩川内市2
4602-134878-056380,畑,130.40469163500,31.78220334880,46215,薩摩川内市2
4602-127762-045793,田,130.51613866100,31.84685928860,46215,薩摩川内市2
4602-131124-070819,田,130.25196802600,31.81525958530,46215,薩摩川内市2
4602-132234-061707,田,130.34827720000,31.80577304070,46215,薩摩川内市2
4602-126959-046295,畑,130.51080235900,31.85407674980,46215,薩摩川内市2
4602-125685-074995,畑,130.20744757500,31.86403729320,46215,薩摩川内市2
4602-125872-046192,田,130.51183584100,31.86389041780,46215,薩摩川内市2
4602-123373-063653,田,130.32714980300,31.88557907740,46215,薩摩川内市2
4602-118475-065050,田,130.31205278100,31.92967991910,46215,薩摩川内市2
4602-131880-046704,田,130.50670982300,31.80968419840,46215,薩摩川内市2
4602-130702-063276,田,130.33161321600,31.81950414380,46215,薩摩川内市2
4602-130255-070212,田,130.25831943900,31.82312775970,46215,薩摩川内市2
4602-122188-070037,畑,130.25958895300,31.89589168650,46215,薩摩川内市2
4602-127225-049503,田,130.47690898400,31.85154803310,46215,薩摩川内市2
4602-131982-067414,田,130.28798970000,31.80772786350,46215,薩摩川内市2
4602-135520-057961,田,130.38804074700,31.77633865290,46215,薩摩川内市2
4602-129398-069601,畑,130.26471060200,31.83089432730,46215,薩摩川内市2
4602-122391-044931,田,130.52499884900,31.89533604520,46215,薩摩川内市2
4602-132986-061719,田,130.34820114100,31.79899697970,46215,薩摩川内市2
4602-133920-052743,畑,130.44303970600,31.79102341380,46215,薩摩川内市2
4602-119148-073238,田,130.22551270900,31.92310606860,46215,薩摩川内市2
4602-127425-059473,畑,130.37157654700,31.84926522820,46215,薩摩川内市2
4602-129365-069291,畑,130.26798163300,31.83121089070,46215,薩摩川内市2
4602-138777-051569,田,130.45569456700,31.74726558350,46215,薩摩川内市2
4602-140295-055375,畑,130.41560509100,31.73340171460,46215,薩摩川内市2
4602-132227-057040,田,130.39756882100,31.80608231290,46215,薩摩川内市2
4602-130965-068408,田,130.27742218800,31.81683590500,46215,薩摩川内市2
4602-135129-054949,畑,130.41981400900,31.78001078910,46215,薩摩川内市2
4602-124592-061453,田,130.35048130200,31.87470643460,46215,薩摩川内市2
4602-126090-066822,田,130.29383501900,31.86090029200,46215,薩摩川内市2
4602-120784-066123,田,130.30086494400,31.90879333230,46215,薩摩川内市2
4602-124517-062616,田,130.33818636600,31.87532421560,46215,薩摩川内市2
4602-136987-057389,田,130.39416104300,31.76313532520,46215,薩摩川内市2
4602-120886-058175,田,130.38490495400,31.90831049800,46215,薩摩川内市2
4602-134151-064100,田,130.32312825800,31.78835677260,46215,薩摩川内市2
4602-129032-072954,畑,130.22926361100,31.83399300710,46215,薩摩川内市2
4602-125926-046222,田,130.51152370600,31.86340063370,46215,薩摩川内市2
4602-132047-049031,田,130.48214077800,31.80808151400,46215,薩摩川内市2
4602-130369-059174,田,130.37491874900,31.82273045820,46215,薩摩川内市2
4602-133440-053054,田,130.43973042300,31.79533505070,46215,薩摩川内市2
4602-126865-072855,田,130.23014297800,31.85353487480,46215,薩摩川内市2
4602-131637-063228,田,130.33217634700,31.81107873250,46215,薩摩川内市2
4602-128614-054142,畑,130.42797181100,31.83880663510,46215,薩摩川内市2
4602-129975-071805,田,130.24146802300,31.82555969350,46215,薩摩川内市2
4602-135375-056515,田,130.40329600900,31.77771908090,46215,薩摩川内市2
4602-130378-070480,田,130.25549574900,31.82200765300,46215,薩摩川内市2
4602-124691-062811,田,130.33612934800,31.87374669970,46215,薩摩川内市2
4602-124171-061681,畑,130.34804277900,31.87849852970,46215,薩摩川内市2
4602-126037-046759,田,130.50584839700,31.86238107150,46215,薩摩川内市2
4602-131914-056579,田,130.40241952000,31.80892475460,46215,薩摩川内市2
4602-123812-066145,田,130.30083491100,31.88147789680,46215,薩摩川内市2
4602-134960-064991,田,130.31377921000,31.78100808960,46215,薩摩川内市2
4602-129137-053697,畑,130.43270033500,31.83411230980,46215,薩摩川内市2
4602-135408-056750,田,130.40081745300,31.77740451050,46215,薩摩川内市2
4602-129728-047203,田,130.50134049500,31.82906939070,46215,薩摩川内市2
4602-135438-061483,田,130.35085234300,31.77688724370,46215,薩摩川内市2
4602-134688-056271,田,130.40583613000,31.78392779280,46215,薩摩川内市2
4602-134203-063658,田,130.32780595500,31.78791330580,46215,薩摩川内市2
4602-134191-055679,田,130.41205754500,31.78843841410,46215,薩摩川内市2
4602-122665-044888,田,130.52546806800,31.89286021050,46215,薩摩川内市2
4602-134442-065525,畑,130.30811129700,31.78565234850,46215,薩摩川内市2
4602-128956-053259,田,130.43732328400,31.83576855670,46215,薩摩川内市2
4602-127491-067339,畑,130.28847239200,31.84822999700,46215,薩摩川内市2
4602-126888-060372,畑,130.36205139200,31.85406471970,46215,薩摩川内市2
4602-124579-074349,畑,130.21418554700,31.87406256840,46215,薩摩川内市2
4602-133013-048612,田,130.48661578900,31.79938657340,46215,薩摩川内市2
4602-120707-072092,田,130.23775406700,31.90912599760,46215,薩摩川内市2
4602-126813-074379,田,130.21404250800,31.85390545540,46215,薩摩川内市2
4602-129964-071140,田,130.24849149900,31.82570130550,46215,薩摩川内市2
4602-134629-056273,畑,130.40580173100,31.78445637550,46215,薩摩川内市2
4602-129346-069191,畑,130.26904105500,31.83139532800,46215,薩摩川内市2
4602-134950-066489,田,130.29796182200,31.78101107150,46215,薩摩川内市2
4602-139633-055647,田,130.41269951600,31.73935897240,46215,薩摩川内市2
4602-126187-046517,田,130.50841587500,31.86103137270,46215,薩摩川内市2
4602-131397-076630,田,130.19061649100,31.81241514020,46215,薩摩川内市2
4602-136031-064202,田,130.32217950200,31.77139349120,46215,薩摩川内市2
4602-134563-065233,田,130.31120022000,31.78457377080,46215,薩摩川内市2
4602-124176-045194,田,130.52229947700,31.87922543300,46215,薩摩川内市2
4602-130515-063644,畑,130.32770858000,31.82117026980,46215,薩摩川内市2
4602-123469-064577,田,130.31739056200,31.88466485980,46215,薩摩川内市2
4602-140798-056364,田,130.40519838500,31.72881612780,46215,薩摩川内市2
4602-129355-067664,田,130.28517084100,31.83140285140,46215,薩摩川内市2
4602-127875-067506,田,130.28672983100,31.84475716400,46215,薩摩川内市2
4602-125272-046151,畑,130.51223981900,31.86929674090,46215,薩摩川内市2
4602-124210-062392,田,130.34053105100,31.87810060630,46215,薩摩川内市2
4602-129298-056861,田,130.39928965500,31.83250714680,46215,薩摩川内市2
4602-129447-064152,田,130.32227184900,31.83077959140,46215,薩摩川内市2
4602-126660-057904,田,130.38811422000,31.85624523360,46215,薩摩川内市2
4602-134611-066517,畑,130.29763864400,31.78406893820,46215,薩摩川内市2
4602-135182-064866,田,130.31511277500,31.77901345360,46215,薩摩川内市2
4602-125473-040434,田,130.57266227000,31.86770211990,46215,薩摩川内市2
4602-132480-057886,畑,130.38864626000,31.80375340460,46215,薩摩川内市2
4602-133079-061924,田,130.34603783000,31.79814597700,46215,薩摩川内市2
4602-134295-055677,田,130.41208079800,31.78749534240,46215,薩摩川内市2
4602-125068-048305,田,130.48946225500,31.87105346050,46215,薩摩川内市2
4602-119780-068114,田,130.27973852300,31.91772762650,46215,薩摩川内市2
4602-119030-072857,田,130.22954108400,31.92420062940,46215,薩摩川内市2
4602-129209-053087,田,130.43915492500,31.83349477510,46215,薩摩川内市2
4602-135634-058324,田,130.38421143100,31.77528549690,46215,薩摩川内市2
4602-138622-051072,田,130.46092749500,31.74868868890,46215,薩摩川内市2
