14,2019-01-14,14:31,9,11,2309,2473
15,2019-01-14,14:31,0,1,408,289
16,2019-01-14,14:31,0,0,436,299
17,2019-01-14,14:31,0,1,288,348
18,2019-01-14,14:31,3,2,564,477
19,2019-01-14,14:31,0,6,581,521
1,2019-01-14,14:32,3,3,616,731
2,2019-01-14,14:32,0,0,74,81
3,2019-01-14,14:32,3,11,735,920
4,2019-01-14,14:32,0,0,45,46
5,2019-01-14,14:32,0,2,557,374
6,2019-01-14,14:32,0,0,264,283
7,2019-01-14,14:32,2,0,101,125
8,2019-01-14,14:32,14,5,2472,2107
9,2019-01-14,14:32,7,1,1115,986
10,2019-01-14,14:32,1,0,1091,967
11,2019-01-14,14:32,0,1,1148,1155
12,2019-01-14,14:32,5,0,1046,817
13,2019-01-14,14:32,0,0,1160,1376
14,2019-01-14,14:32,6,3,2315,2476
15,2019-01-14,14:32,3,0,411,289
16,2019-01-14,14:32,1,5,437,304
17,2019-01-14,14:32,0,0,288,348
18,2019-01-14,14:32,3,2,567,479
19,2019-01-14,14:32,7,2,588,523
1,2019-01-14,14:33,0,0,616,731
2,2019-01-14,14:33,0,0,74,81
3,2019-01-14,14:33,6,3,741,923
4,2019-01-14,14:33,0,1,45,47
5,2019-01-14,14:33,2,2,559,376
6,2019-01-14,14:33,0,2,264,285
7,2019-01-14,14:33,0,0,101,125
8,2019-01-14,14:33,6,9,2478,2116
9,2019-01-14,14:33,0,2,1115,988
10,2019-01-14,14:33,6,2,1097,969
11,2019-01-14,14:33,2,2,1150,1157
12,2019-01-14,14:33,6,0,1052,817
13,2019-01-14,14:33,3,6,1163,1382
14,2019-01-14,14:33,4,11,2319,2487
15,2019-01-14,14:33,2,0,413,289
16,2019-01-14,14:33,0,2,437,306
17,2019-01-14,14:33,0,1,288,349
18,2019-01-14,14:33,2,1,569,480
19,2019-01-14,14:33,0,1,588,524
1,2019-01-14,14:34,6,6,622,737
2,2019-01-14,14:34,0,0,74,81
3,2019-01-14,14:34,5,3,746,926
4,2019-01-14,14:34,0,0,45,47
5,2019-01-14,14:34,5,1,564,377
6,2019-01-14,14:34,0,0,264,285
7,2019-01-14,14:34,1,0,102,125
8,2019-01-14,14:34,7,15,2485,2131
9,2019-01-14,14:34,8,4,1123,992
10,2019-01-14,14:34,3,3,1100,972
11,2019-01-14,14:34,1,3,1151,1160
12,2019-01-14,14:34,3,4,1055,821
13,2019-01-14,14:34,6,6,1169,1388
14,2019-01-14,14:34,9,9,2328,2496
15,2019-01-14,14:34,1,0,414,289
16,2019-01-14,14:34,5,0,442,306
17,2019-01-14,14:34,0,0,288,349
18,2019-01-14,14:34,1,2,570,482
19,2019-01-14,14:34,2,4,590,528
1,2019-01-14,14:35,1,0,623,737
2,2019-01-14,14:35,1,0,75,81
3,2019-01-14,14:35,3,5,749,931
4,2019-01-14,14:35,0,0,45,47
5,2019-01-14,14:35,2,1,566,378
6,2019-01-14,14:35,0,0,264,285
7,2019-01-14,14:35,0,0,102,125
8,2019-01-14,14:35,17,9,2502,2140
9,2019-01-14,14:35,2,10,1125,1002
10,2019-01-14,14:35,5,5,1105,977
11,2019-01-14,14:35,41,3,1192,1163
12,2019-01-14,14:35,3,5,1058,826
13,2019-01-14,14:35,2,5,1171,1393
14,2019-01-14,14:35,10,11,2338,2507
15,2019-01-14,14:35,4,1,418,290
16,2019-01-14,14:35,0,0,442,306
17,2019-01-14,14:35,1,0,289,349
18,2019-01-14,14:35,3,0,573,482
19,2019-01-14,14:35,3,1,593,529
1,2019-01-14,14:36,3,3,626,740
2,2019-01-14,14:36,0,0,75,81
3,2019-01-14,14:36,4,2,753,933
4,2019-01-14,14:36,0,0,45,47
5,2019-01-14,14:36,2,6,568,384
6,2019-01-14,14:36,0,0,264,285
7,2019-01-14,14:36,0,0,102,125
8,2019-01-14,14:36,20,7,2522,2147
9,2019-01-14,14:36,7,8,1132,1010
10,2019-01-14,14:36,2,3,1107,980
11,2019-01-14,14:36,7,5,1199,1168
12,2019-01-14,14:36,6,5,1064,831
13,2019-01-14,14:36,0,2,1171,1395
14,2019-01-14,14:36,13,10,2351,2517
15,2019-01-14,14:36,1,0,419,290
16,2019-01-14,14:36,3,1,445,307
17,2019-01-14,14:36,2,0,291,349
18,2019-01-14,14:36,0,4,573,486
19,2019-01-14,14:36,0,2,593,531
1,2019-01-14,14:37,10,6,636,746
2,2019-01-14,14:37,0,0,75,81
3,2019-01-14,14:37,2,1,755,934
4,2019-01-14,14:37,5,0,50,47
5,2019-01-14,14:37,5,1,573,385
6,2019-01-14,14:37,1,0,265,285
7,2019-01-14,14:37,0,3,102,128
8,2019-01-14,14:37,13,12,2535,2159
9,2019-01-14,14:37,2,6,1134,1016
10,2019-01-14,14:37,4,4,1111,984
11,2019-01-14,14:37,1,5,1200,1173
12,2019-01-14,14:37,2,3,1066,834
13,2019-01-14,14:37,6,6,1177,1401
14,2019-01-14,14:37,12,10,2363,2527
15,2019-01-14,14:37,0,1,419,291
16,2019-01-14,14:37,1,1,446,308
17,2019-01-14,14:37,2,0,293,349
18,2019-01-14,14:37,2,1,575,487
19,2019-01-14,14:37,0,6,593,537
1,2019-01-14,14:38,0,8,636,754
2,2019-01-14,14:38,1,0,76,81
3,2019-01-14,14:38,3,4,758,938
4,2019-01-14,14:38,0,0,50,47
5,2019-01-14,14:38,0,2,573,387
6,2019-01-14,14:38,0,0,265,285
7,2019-01-14,14:38,0,0,102,128
8,2019-01-14,14:38,12,11,2547,2170
9,2019-01-14,14:38,7,3,1141,1019
10,2019-01-14,14:38,4,1,1115,985
11,2019-01-14,14:38,0,1,1200,1174
12,2019-01-14,14:38,1,1,1067,835
13,2019-01-14,14:38,2,4,1179,1405
14,2019-01-14,14:38,14,15,2377,2542
15,2019-01-14,14:38,1,0,420,291
16,2019-01-14,14:38,0,0,446,308
17,2019-01-14,14:38,0,4,293,353
18,2019-01-14,14:38,2,2,577,489
19,2019-01-14,14:38,3,6,596,543
1,2019-01-14,14:39,9,8,645,762
2,2019-01-14,14:39,1,0,77,81
3,2019-01-14,14:39,3,4,761,942
4,2019-01-14,14:39,0,0,50,47
5,2019-01-14,14:39,1,1,574,388
6,2019-01-14,14:39,0,0,265,285
7,2019-01-14,14:39,0,0,102,128
8,2019-01-14,14:39,11,13,2558,2183
9,2019-01-14,14:39,4,5,1145,1024
10,2019-01-14,14:39,3,3,1118,988
11,2019-01-14,14:39,0,0,1200,1174
12,2019-01-14,14:39,1,2,1068,837
13,2019-01-14,14:39,3,3,1182,1408
14,2019-01-14,14:39,8,11,2385,2553
15,2019-01-14,14:39,3,3,423,294
16,2019-01-14,14:39,0,0,446,308
17,2019-01-14,14:39,1,2,294,355
18,2019-01-14,14:39,2,5,579,494
19,2019-01-14,14:39,6,0,602,543
1,2019-01-14,14:40,1,0,646,762
2,2019-01-14,14:40,0,0,77,81
3,2019-01-14,14:40,10,4,771,946
4,2019-01-14,14:40,0,0,50,47
5,2019-01-14,14:40,3,1,577,389
6,2019-01-14,14:40,2,0,267,285
7,2019-01-14,14:40,0,0,102,128
8,2019-01-14,14:40,13,10,2571,2193
9,2019-01-14,14:40,0,2,1145,1026
10,2019-01-14,14:40,4,0,1122,988
11,2019-01-14,14:40,0,3,1200,1177
12,2019-01-14,14:40,5,3,1073,840
13,2019-01-14,14:40,1,6,1183,1414
14,2019-01-14,14:40,13,4,2398,2557
15,2019-01-14,14:40,2,0,425,294
16,2019-01-14,14:40,0,2,446,310
17,2019-01-14,14:40,1,0,295,355
18,2019-01-14,14:40,0,2,579,496
19,2019-01-14,14:40,10,1,612,544
1,2019-01-14,14:41,8,5,654,767
2,2019-01-14,14:41,0,0,77,81
3,2019-01-14,14:41,5,6,776,952
4,2019-01-14,14:41,0,0,50,47
5,2019-01-14,14:41,3,2,580,391
6,2019-01-14,14:41,0,0,267,285
7,2019-01-14,14:41,0,0,102,128
8,2019-01-14,14:41,6,15,2577,2208
9,2019-01-14,14:41,1,2,1146,1028
10,2019-01-14,14:41,3,2,1125,990
11,2019-01-14,14:41,0,2,1200,1179
12,2019-01-14,14:41,4,3,1077,843
13,2019-01-14,14:41,5,0,1188,1414
14,2019-01-14,14:41,5,14,2403,2571
15,2019-01-14,14:41,1,1,426,295
16,2019-01-14,14:41,0,0,446,310
17,2019-01-14,14:41,0,1,295,356
18,2019-01-14,14:41,1,8,580,504
19,2019-01-14,14:41,4,1,616,545
1,2019-01-14,14:42,0,1,654,768
2,2019-01-14,14:42,0,0,77,81
3,2019-01-14,14:42,6,4,782,956
4,2019-01-14,14:42,0,0,50,47
5,2019-01-14,14:42,0,0,580,391
6,2019-01-14,14:42,0,3,267,288
7,2019-01-14,14:42,0,0,102,128
8,2019-01-14,14:42,9,11,2586,2219
9,2019-01-14,14:42,6,4,1152,1032
10,2019-01-14,14:42,0,0,1125,990
11,2019-01-14,14:42,0,2,1200,1181
12,2019-01-14,14:42,1,3,1078,846
13,2019-01-14,14:42,2,2,1190,1416
14,2019-01-14,14:42,12,4,2415,2575
15,2019-01-14,14:42,2,0,428,295
16,2019-01-14,14:42,3,0,449,310
17,2019-01-14,14:42,1,1,296,357
18,2019-01-14,14:42,2,3,582,507
19,2019-01-14,14:42,1,4,617,549
1,2019-01-14,14:43,3,1,657,769
2,2019-01-14,14:43,1,0,78,81
3,2019-01-14,14:43,7,12,789,968
4,2019-01-14,14:43,0,0,50,47
5,2019-01-14,14:43,3,3,583,394
6,2019-01-14,14:43,0,0,267,288
7,2019-01-14,14:43,1,0,103,128
8,2019-01-14,14:43,5,11,2591,2230
9,2019-01-14,14:43,2,1,1154,1033
10,2019-01-14,14:43,2,3,1127,993
11,2019-01-14,14:43,2,2,1202,1183
12,2019-01-14,14:43,1,2,1079,848
13,2019-01-14,14:43,2,3,1192,1419
14,2019-01-14,14:43,10,20,2425,2595
15,2019-01-14,14:43,2,1,430,296
16,2019-01-14,14:43,0,0,449,310
17,2019-01-14,14:43,0,3,296,360
18,2019-01-14,14:43,0,5,582,512
19,2019-01-14,14:43,3,1,620,550
1,2019-01-14,14:44,11,0,668,769
2,2019-01-14,14:44,0,0,78,81
3,2019-01-14,14:44,3,1,792,969
4,2019-01-14,14:44,0,0,50,47
5,2019-01-14,14:44,4,0,587,394
6,2019-01-14,14:44,1,0,268,288
7,2019-01-14,14:44,0,2,103,130
8,2019-01-14,14:44,8,13,2599,2243
9,2019-01-14,14:44,4,3,1158,1036
10,2019-01-14,14:44,0,2,1127,995
11,2019-01-14,14:44,0,2,1202,1185
12,2019-01-14,14:44,2,2,1081,850
13,2019-01-14,14:44,2,1,1194,1420
14,2019-01-14,14:44,12,11,2437,2606
15,2019-01-14,14:44,1,0,431,296
16,2019-01-14,14:44,1,2,450,312
17,2019-01-14,14:44,0,0,296,360
18,2019-01-14,14:44,0,1,582,513
19,2019-01-14,14:44,1,4,621,554
1,2019-01-14,14:45,0,4,668,773
2,2019-01-14,14:45,0,0,78,81
3,2019-01-14,14:45,3,2,795,971
4,2019-01-14,14:45,0,0,50,47
5,2019-01-14,14:45,4,2,591,396
6,2019-01-14,14:45,2,0,270,288
7,2019-01-14,14:45,2,2,105,132
8,2019-01-14,14:45,9,14,2608,2257
9,2019-01-14,14:45,8,2,1166,1038
10,2019-01-14,14:45,5,3,1132,998
11,2019-01-14,14:45,0,10,1202,1195
12,2019-01-14,14:45,2,4,1083,854
13,2019-01-14,14:45,7,0,1201,1420
14,2019-01-14,14:45,22,9,2459,2615
15,2019-01-14,14:45,5,0,436,296
16,2019-01-14,14:45,2,2,452,314
17,2019-01-14,14:45,0,6,296,366
18,2019-01-14,14:45,2,0,584,513
19,2019-01-14,14:45,6,0,627,554
1,2019-01-14,14:46,10,4,678,777
2,2019-01-14,14:46,0,1,78,82
3,2019-01-14,14:46,6,8,801,979
4,2019-01-14,14:46,0,0,50,47
5,2019-01-14,14:46,6,2,597,398
6,2019-01-14,14:46,0,0,270,288
7,2019-01-14,14:46,0,0,105,132
8,2019-01-14,14:46,9,12,2617,2269
9,2019-01-14,14:46,1,2,1167,1040
10,2019-01-14,14:46,2,4,1134,1002
11,2019-01-14,14:46,0,3,1202,1198
12,2019-01-14,14:46,5,3,1088,857
13,2019-01-14,14:46,2,5,1203,1425
14,2019-01-14,14:46,14,17,2473,2632
15,2019-01-14,14:46,10,1,446,297
16,2019-01-14,14:46,3,1,455,315
17,2019-01-14,14:46,6,1,302,367
18,2019-01-14,14:46,6,0,590,513
19,2019-01-14,14:46,1,0,628,554
1,2019-01-14,14:47,0,5,678,782
2,2019-01-14,14:47,0,0,78,82
3,2019-01-14,14:47,3,5,804,984
4,2019-01-14,14:47,0,1,50,48
5,2019-01-14,14:47,0,3,597,401
6,2019-01-14,14:47,0,0,270,288
7,2019-01-14,14:47,0,0,105,132
8,2019-01-14,14:47,21,6,2638,2275
9,2019-01-14,14:47,3,5,1170,1045
10,2019-01-14,14:47,2,5,1136,1007
11,2019-01-14,14:47,0,6,1202,1204
12,2019-01-14,14:47,3,1,1091,858
13,2019-01-14,14:47,2,7,1205,1432
14,2019-01-14,14:47,10,17,2483,2649
15,2019-01-14,14:47,3,2,449,299
16,2019-01-14,14:47,1,1,456,316
17,2019-01-14,14:47,3,3,305,370
18,2019-01-14,14:47,1,2,591,515
19,2019-01-14,14:47,1,1,629,555
1,2019-01-14,14:48,9,1,687,783
2,2019-01-14,14:48,1,0,79,82
3,2019-01-14,14:48,4,3,808,987
4,2019-01-14,14:48,0,0,50,48
5,2019-01-14,14:48,4,6,601,407
6,2019-01-14,14:48,3,1,273,289
7,2019-01-14,14:48,0,0,105,132
8,2019-01-14,14:48,6,24,2644,2299
9,2019-01-14,14:48,5,5,1175,1050
10,2019-01-14,14:48,3,4,1139,1011
11,2019-01-14,14:48,18,7,1220,1211
12,2019-01-14,14:48,0,1,1091,859
13,2019-01-14,14:48,2,4,1207,1436
14,2019-01-14,14:48,3,25,2486,2674
15,2019-01-14,14:48,1,0,450,299
16,2019-01-14,14:48,4,1,460,317
17,2019-01-14,14:48,1,0,306,370
18,2019-01-14,14:48,0,6,591,521
19,2019-01-14,14:48,0,2,629,557
1,2019-01-14,14:49,0,1,687,784
2,2019-01-14,14:49,0,1,79,83
3,2019-01-14,14:49,9,4,817,991
4,2019-01-14,14:49,0,2,50,50
5,2019-01-14,14:49,1,0,602,407
6,2019-01-14,14:49,0,0,273,289
7,2019-01-14,14:49,1,0,106,132
8,2019-01-14,14:49,1,16,2645,2315
9,2019-01-14,14:49,0,14,1175,1064
10,2019-01-14,14:49,2,3,1141,1014
11,2019-01-14,14:49,8,7,1228,1218
12,2019-01-14,14:49,2,0,1093,859
13,2019-01-14,14:49,9,3,1216,1439
14,2019-01-14,14:49,16,14,2502,2688
15,2019-01-14,14:49,2,0,452,299
16,2019-01-14,14:49,0,1,460,318
17,2019-01-14,14:49,0,5,306,375
18,2019-01-14,14:49,0,2,591,523
19,2019-01-14,14:49,2,1,631,558
1,2019-01-14,14:50,3,9,690,793
2,2019-01-14,14:50,0,1,79,84
3,2019-01-14,14:50,7,3,824,994
4,2019-01-14,14:50,0,0,50,50
5,2019-01-14,14:50,0,3,602,410
6,2019-01-14,14:50,0,2,273,291
7,2019-01-14,14:50,0,0,106,132
8,2019-01-14,14:50,11,7,2656,2322
9,2019-01-14,14:50,1,0,1176,1064
10,2019-01-14,14:50,4,4,1145,1018
11,2019-01-14,14:50,3,8,1231,1226
12,2019-01-14,14:50,3,1,1096,860
13,2019-01-14,14:50,4,5,1220,1444
14,2019-01-14,14:50,6,5,2508,2693
15,2019-01-14,14:50,4,0,456,299
16,2019-01-14,14:50,1,0,461,318
17,2019-01-14,14:50,1,4,307,379
18,2019-01-14,14:50,1,2,592,525
19,2019-01-14,14:50,3,8,634,566
1,2019-01-14,14:51,5,3,695,796
2,2019-01-14,14:51,1,0,80,84
3,2019-01-14,14:51,5,0,829,994
4,2019-01-14,14:51,0,0,50,50
5,2019-01-14,14:51,2,0,604,410
6,2019-01-14,14:51,0,1,273,292
7,2019-01-14,14:51,1,0,107,132
8,2019-01-14,14:51,12,11,2668,2333
9,2019-01-14,14:51,1,5,1177,1069
10,2019-01-14,14:51,8,5,1153,1023
11,2019-01-14,14:51,1,6,1232,1232
12,2019-01-14,14:51,4,1,1100,861
13,2019-01-14,14:51,10,2,1230,1446
14,2019-01-14,14:51,9,10,2517,2703
15,2019-01-14,14:51,0,0,456,299
16,2019-01-14,14:51,0,0,461,318
17,2019-01-14,14:51,1,1,308,380
18,2019-01-14,14:51,2,2,594,527
19,2019-01-14,14:51,7,1,641,567
1,2019-01-14,14:52,0,2,695,798
2,2019-01-14,14:52,0,0,80,84
3,2019-01-14,14:52,3,5,832,999
4,2019-01-14,14:52,0,0,50,50
5,2019-01-14,14:52,1,4,605,414
6,2019-01-14,14:52,0,0,273,292
7,2019-01-14,14:52,0,0,107,132
8,2019-01-14,14:52,17,17,2685,2350
9,2019-01-14,14:52,1,2,1178,1071
10,2019-01-14,14:52,8,1,1161,1024
11,2019-01-14,14:52,1,9,1233,1241
12,2019-01-14,14:52,5,3,1105,864
13,2019-01-14,14:52,3,0,1233,1446
14,2019-01-14,14:52,13,9,2530,2712
15,2019-01-14,14:52,2,1,458,300
16,2019-01-14,14:52,2,1,463,319
17,2019-01-14,14:52,0,2,308,382
18,2019-01-14,14:52,0,0,594,527
19,2019-01-14,14:52,0,5,641,572
1,2019-01-14,14:53,8,0,703,798
2,2019-01-14,14:53,0,0,80,84
3,2019-01-14,14:53,2,1,834,1000
4,2019-01-14,14:53,0,0,50,50
5,2019-01-14,14:53,5,4,610,418
6,2019-01-14,14:53,1,1,274,293
7,2019-01-14,14:53,0,1,107,133
8,2019-01-14,14:53,10,21,2695,2371
9,2019-01-14,14:53,3,2,1181,1073
10,2019-01-14,14:53,3,2,1164,1026
11,2019-01-14,14:53,0,7,1233,1248
12,2019-01-14,14:53,0,2,1105,866
13,2019-01-14,14:53,1,5,1234,1451
14,2019-01-14,14:53,7,7,2537,2719
15,2019-01-14,14:53,2,1,460,301
16,2019-01-14,14:53,0,1,463,320
17,2019-01-14,14:53,1,1,309,383
18,2019-01-14,14:53,2,0,596,527
19,2019-01-14,14:53,2,3,643,575
1,2019-01-14,14:54,3,4,706,802
2,2019-01-14,14:54,0,0,80,84
3,2019-01-14,14:54,1,5,835,1005
4,2019-01-14,14:54,0,0,50,50
5,2019-01-14,14:54,3,2,613,420
6,2019-01-14,14:54,0,0,274,293
7,2019-01-14,14:54,0,0,107,133
8,2019-01-14,14:54,9,7,2704,2378
9,2019-01-14,14:54,6,5,1187,1078
10,2019-01-14,14:54,3,1,1167,1027
11,2019-01-14,14:54,0,8,1233,1256
12,2019-01-14,14:54,3,4,1108,870
13,2019-01-14,14:54,3,11,1237,1462
14,2019-01-14,14:54,11,9,2548,2728
15,2019-01-14,14:54,0,2,460,303
16,2019-01-14,14:54,4,1,467,321
17,2019-01-14,14:54,2,2,311,385
18,2019-01-14,14:54,3,0,599,527
19,2019-01-14,14:54,7,1,650,576
1,2019-01-14,14:55,5,1,711,803
2,2019-01-14,14:55,1,0,81,84
3,2019-01-14,14:55,2,3,837,1008
4,2019-01-14,14:55,0,0,50,50
5,2019-01-14,14:55,6,2,619,422
6,2019-01-14,14:55,0,1,274,294
7,2019-01-14,14:55,0,0,107,133
8,2019-01-14,14:55,13,12,2717,2390
9,2019-01-14,14:55,4,3,1191,1081
10,2019-01-14,14:55,5,6,1172,1033
11,2019-01-14,14:55,17,7,1250,1263
12,2019-01-14,14:55,4,1,1112,871
13,2019-01-14,14:55,1,0,1238,1462
14,2019-01-14,14:55,6,12,2554,2740
15,2019-01-14,14:55,2,2,462,305
16,2019-01-14,14:55,1,1,468,322
17,2019-01-14,14:55,1,0,312,385
18,2019-01-14,14:55,1,11,600,538
19,2019-01-14,14:55,1,0,651,576
1,2019-01-14,14:56,0,6,711,809
2,2019-01-14,14:56,0,0,81,84
3,2019-01-14,14:56,8,7,845,1015
4,2019-01-14,14:56,0,0,50,50
5,2019-01-14,14:56,3,1,622,423
6,2019-01-14,14:56,0,2,274,296
7,2019-01-14,14:56,0,0,107,133
8,2019-01-14,14:56,21,12,2738,2402
9,2019-01-14,14:56,0,8,1191,1089
10,2019-01-14,14:56,1,7,1173,1040
11,2019-01-14,14:56,17,8,1267,1271
12,2019-01-14,14:56,2,3,1114,874
13,2019-01-14,14:56,3,10,1241,1472
14,2019-01-14,14:56,11,8,2565,2748
15,2019-01-14,14:56,1,0,463,305
16,2019-01-14,14:56,3,3,471,325
17,2019-01-14,14:56,0,2,312,387
18,2019-01-14,14:56,0,0,600,538
19,2019-01-14,14:56,1,6,652,582
1,2019-01-14,14:57,3,6,714,815
2,2019-01-14,14:57,0,0,81,84
3,2019-01-14,14:57,7,5,852,1020
4,2019-01-14,14:57,0,0,50,50
5,2019-01-14,14:57,1,1,623,424
6,2019-01-14,14:57,4,0,278,296
7,2019-01-14,14:57,1,0,108,133
8,2019-01-14,14:57,5,7,2743,2409
9,2019-01-14,14:57,2,5,1193,1094
10,2019-01-14,14:57,2,6,1175,1046
11,2019-01-14,14:57,1,6,1268,1277
12,2019-01-14,14:57,1,1,1115,875
13,2019-01-14,14:57,3,0,1244,1472
14,2019-01-14,14:57,13,9,2578,2757
15,2019-01-14,14:57,0,0,463,305
16,2019-01-14,14:57,5,0,476,325
17,2019-01-14,14:57,0,1,312,388
18,2019-01-14,14:57,1,5,601,543
19,2019-01-14,14:57,0,0,652,582
1,2019-01-14,14:58,3,1,717,816
2,2019-01-14,14:58,1,0,82,84
3,2019-01-14,14:58,3,4,855,1024
4,2019-01-14,14:58,0,0,50,50
5,2019-01-14,14:58,1,1,624,425
6,2019-01-14,14:58,0,0,278,296
7,2019-01-14,14:58,0,0,108,133
8,2019-01-14,14:58,8,8,2751,2417
9,2019-01-14,14:58,3,0,1196,1094
10,2019-01-14,14:58,4,2,1179,1048
11,2019-01-14,14:58,1,15,1269,1292
12,2019-01-14,14:58,1,5,1116,880
13,2019-01-14,14:58,0,4,1244,1476
14,2019-01-14,14:58,8,15,2586,2772
15,2019-01-14,14:58,1,1,464,306
16,2019-01-14,14:58,1,0,477,325
17,2019-01-14,14:58,2,0,314,388
18,2019-01-14,14:58,6,2,607,545
19,2019-01-14,14:58,4,4,656,586
1,2019-01-14,14:59,0,3,717,819
2,2019-01-14,14:59,0,0,82,84
3,2019-01-14,14:59,1,4,856,1028
4,2019-01-14,14:59,0,0,50,50
5,2019-01-14,14:59,1,0,625,425
6,2019-01-14,14:59,0,0,278,296
7,2019-01-14,14:59,1,0,109,133
8,2019-01-14,14:59,10,6,2761,2423
9,2019-01-14,14:59,3,5,1199,1099
10,2019-01-14,14:59,7,1,1186,1049
11,2019-01-14,14:59,0,10,1269,1302
12,2019-01-14,14:59,6,2,1122,882
13,2019-01-14,14:59,0,1,1244,1477
14,2019-01-14,14:59,18,6,2604,2778
15,2019-01-14,14:59,8,0,472,306
16,2019-01-14,14:59,0,1,477,326
17,2019-01-14,14:59,0,2,314,390
18,2019-01-14,14:59,0,3,607,548
19,2019-01-14,14:59,0,1,656,587
1,2019-01-14,15:00,4,0,721,819
2,2019-01-14,15:00,1,0,83,84
3,2019-01-14,15:00,1,8,857,1036
4,2019-01-14,15:00,0,0,50,50
5,2019-01-14,15:00,1,3,626,428
6,2019-01-14,15:00,0,0,278,296
7,2019-01-14,15:00,0,0,109,133
8,2019-01-14,15:00,7,10,2768,2433
9,2019-01-14,15:00,6,6,1205,1105
10,2019-01-14,15:00,8,5,1194,1054
11,2019-01-14,15:00,0,1,1269,1303
12,2019-01-14,15:00,2,1,1124,883
13,2019-01-14,15:00,4,4,1248,1481
14,2019-01-14,15:00,3,12,2607,2790
15,2019-01-14,15:00,2,1,474,307
16,2019-01-14,15:00,0,3,477,329
17,2019-01-14,15:00,0,3,314,393
18,2019-01-14,15:00,4,1,611,549
19,2019-01-14,15:00,1,0,657,587
1,2019-01-14,15:01,0,3,721,822
2,2019-01-14,15:01,0,0,83,84
3,2019-01-14,15:01,5,2,862,1038
4,2019-01-14,15:01,0,0,50,50
5,2019-01-14,15:01,3,2,629,430
6,2019-01-14,15:01,2,0,280,296
7,2019-01-14,15:01,0,0,109,133
8,2019-01-14,15:01,23,6,2791,2439
9,2019-01-14,15:01,2,3,1207,1108
10,2019-01-14,15:01,1,0,1195,1054
11,2019-01-14,15:01,3,1,1272,1304
12,2019-01-14,15:01,2,3,1126,886
13,2019-01-14,15:01,1,1,1249,1482
14,2019-01-14,15:01,7,14,2614,2804
15,2019-01-14,15:01,2,2,476,309
16,2019-01-14,15:01,1,0,478,329
17,2019-01-14,15:01,0,0,314,393
18,2019-01-14,15:01,3,0,614,549
19,2019-01-14,15:01,2,0,659,587
1,2019-01-14,15:02,2,0,723,822
2,2019-01-14,15:02,0,0,83,84
3,2019-01-14,15:02,5,1,867,1039
4,2019-01-14,15:02,0,0,50,50
5,2019-01-14,15:02,1,3,630,433
6,2019-01-14,15:02,1,0,281,296
7,2019-01-14,15:02,0,0,109,133
8,2019-01-14,15:02,6,14,2797,2453
9,2019-01-14,15:02,4,1,1211,1109
10,2019-01-14,15:02,3,7,1198,1061
11,2019-01-14,15:02,6,4,1278,1308
12,2019-01-14,15:02,5,0,1131,886
13,2019-01-14,15:02,3,8,1252,1490
14,2019-01-14,15:02,13,8,2627,2812
15,2019-01-14,15:02,1,1,477,310
16,2019-01-14,15:02,3,0,481,329
17,2019-01-14,15:02,2,1,316,394
18,2019-01-14,15:02,0,1,614,550
19,2019-01-14,15:02,0,1,659,588
1,2019-01-14,15:03,0,2,723,824
2,2019-01-14,15:03,0,0,83,84
3,2019-01-14,15:03,5,1,872,1040
4,2019-01-14,15:03,0,0,50,50
5,2019-01-14,15:03,6,2,636,435
6,2019-01-14,15:03,0,0,281,296
7,2019-01-14,15:03,1,0,110,133
8,2019-01-14,15:03,9,13,2806,2466
9,2019-01-14,15:03,5,1,1216,1110
10,2019-01-14,15:03,1,6,1199,1067
11,2019-01-14,15:03,0,1,1278,1309
12,2019-01-14,15:03,0,2,1131,888
13,2019-01-14,15:03,9,1,1261,1491
14,2019-01-14,15:03,11,5,2638,2817
15,2019-01-14,15:03,0,0,477,310
16,2019-01-14,15:03,2,2,483,331
17,2019-01-14,15:03,0,0,316,394
18,2019-01-14,15:03,3,2,617,552
19,2019-01-14,15:03,0,3,659,591
1,2019-01-14,15:04,2,1,725,825
2,2019-01-14,15:04,0,0,83,84
3,2019-01-14,15:04,1,0,873,1040
4,2019-01-14,15:04,0,0,50,50
5,2019-01-14,15:04,0,4,636,439
6,2019-01-14,15:04,0,0,281,296
7,2019-01-14,15:04,0,0,110,133
8,2019-01-14,15:04,8,9,2814,2475
9,2019-01-14,15:04,2,2,1218,1112
10,2019-01-14,15:04,0,2,1199,1069
11,2019-01-14,15:04,3,6,1281,1315
12,2019-01-14,15:04,1,0,1132,888
13,2019-01-14,15:04,2,0,1263,1491
14,2019-01-14,15:04,17,10,2655,2827
15,2019-01-14,15:04,0,1,477,311
16,2019-01-14,15:04,4,2,487,333
17,2019-01-14,15:04,0,1,316,395
18,2019-01-14,15:04,0,2,617,554
19,2019-01-14,15:04,1,4,660,595
1,2019-01-14,15:05,4,3,729,828
2,2019-01-14,15:05,0,1,83,85
3,2019-01-14,15:05,11,3,884,1043
4,2019-01-14,15:05,0,0,50,50
5,2019-01-14,15:05,3,1,639,440
6,2019-01-14,15:05,1,0,282,296
7,2019-01-14,15:05,4,0,114,133
8,2019-01-14,15:05,7,7,2821,2482
9,2019-01-14,15:05,1,6,1219,1118
10,2019-01-14,15:05,5,6,1204,1075
11,2019-01-14,15:05,3,1,1284,1316
12,2019-01-14,15:05,1,2,1133,890
