﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1158340036087,畑,131.38174814800,31.95478702530,45201,宮崎市
4502-1156170043955,田,131.46498733100,31.95646425680,45201,宮崎市
4502-1059200038350,畑,131.40608612000,32.04412466250,45201,宮崎市
4502-1164770028555,畑,131.30205355100,31.94920372840,45201,宮崎市
4502-1054000042208,田,131.44695711100,32.04867745920,45201,宮崎市
4502-1160650033214,畑,131.35135193300,31.95278730120,45201,宮崎市
4502-1105400045101,田,131.47735377700,32.00220971330,45201,宮崎市
4502-1283340038864,畑,131.41062904800,31.84195446350,45201,宮崎市
4502-1077950045448,畑,131.48115472100,32.02695255920,45201,宮崎市
4502-1156980030065,畑,131.31805251000,31.95619142370,45201,宮崎市
4502-1180960033447,畑,131.35374345500,31.93446699800,45201,宮崎市
4502-1273590028185,畑,131.29781972300,31.85106808450,45201,宮崎市
4502-1237990038977,畑,131.41200640800,31.88284983090,45201,宮崎市
4502-1271440041911,田,131.44286938000,31.85258545030,45201,宮崎市
4502-1280350038738,田,131.40930984900,31.84465388200,45201,宮崎市
4502-1294710031924,畑,131.33726572100,31.83191525730,45201,宮崎市
4502-1099660039019,田,131.41300488600,32.00761520530,45201,宮崎市
4502-1115640043167,田,131.45683973800,31.99305190330,45201,宮崎市
4502-1063080046056,田,131.48766234600,32.04034036610,45201,宮崎市
4502-1172960035469,田,131.37515944600,31.94162298310,45201,宮崎市
4502-1122540041738,田,131.44168309000,31.98687645750,45201,宮崎市
4502-1064070043277,畑,131.45823321900,32.03955660880,45201,宮崎市
4502-1183150031117,田,131.32909877000,31.93256054880,45201,宮崎市
4502-1071000045642,田,131.48324388500,32.03320828770,45201,宮崎市
4502-1090080036843,田,131.39000976700,32.01632240620,45201,宮崎市
4502-1102090041351,田,131.43767244100,32.00533964070,45201,宮崎市
4502-1100620041124,田,131.43528196900,32.00667020030,45201,宮崎市
4502-1243600029327,田,131.30998700400,31.87808272740,45201,宮崎市
4502-1090780043339,田,131.45877172600,32.01546428200,45201,宮崎市
4502-1190730036009,畑,131.38080772300,31.92557474790,45201,宮崎市
4502-1103800041257,田,131.43667389300,32.00380195410,45201,宮崎市
4502-1141900035662,田,131.37731155200,31.96962257660,45201,宮崎市
4502-1064160045442,畑,131.48115748800,32.03938907920,45201,宮崎市
4502-1141740037598,畑,131.39779988400,31.96971050130,45201,宮崎市
4502-1256950036062,田,131.38111851500,31.86584716960,45201,宮崎市
4502-1130180038306,田,131.40533164400,31.98010645880,45201,宮崎市
4502-1058640044213,田,131.46816907800,32.04441669940,45201,宮崎市
4502-1272960038378,田,131.40553563900,31.85133620330,45201,宮崎市
4502-1152780031613,田,131.33444453200,31.95993633370,45201,宮崎市
4502-1178260043223,田,131.45714456100,31.93656876960,45201,宮崎市
4502-1178810029622,田,131.31329563700,31.93650981050,45201,宮崎市
4502-1298250029496,田,131.31160075500,31.82878545820,45201,宮崎市
4502-1244960025402,田,131.26849652400,31.87694750230,45201,宮崎市
4502-1167450042611,畑,131.45072493500,31.94634777260,45201,宮崎市
4502-1183290032245,田,131.34102974800,31.93239754790,45201,宮崎市
4502-1114480043440,田,131.45972515800,31.99408705880,45201,宮崎市
4502-1234510041872,田,131.44261941300,31.88589431510,45201,宮崎市
4502-1109050040613,田,131.42983413600,31.99908863680,45201,宮崎市
4502-1063710044741,田,131.47373207300,32.03982195860,45201,宮崎市
4502-1160610029418,田,131.31119270400,31.95293522280,45201,宮崎市
4502-1050540041924,田,131.44396665500,32.05180551560,45201,宮崎市
4502-1099550045701,畑,131.48372542100,32.00745814800,45201,宮崎市
4502-1086930041827,田,131.44277484600,32.01899550280,45201,宮崎市
4502-1166650029158,畑,131.30842789200,31.94749136350,45201,宮崎市
4502-1087770045377,畑,131.48035699700,32.01809862540,45201,宮崎市
4502-1163230019572,畑,131.20703530600,31.95077695580,45201,宮崎市
4502-1078900037700,田,131.39912391000,32.02637937600,45201,宮崎市
4502-1048190041786,田,131.44250971900,32.05393468620,45201,宮崎市
4502-1160650033239,畑,131.35161059600,31.95279282220,45201,宮崎市
4502-1147640023891,田,131.25276157700,31.96475658220,45201,宮崎市
4502-1254720041703,畑,131.44074133000,31.86766962890,45201,宮崎市
4502-1108390043829,田,131.46387439200,31.99956438800,45201,宮崎市
4502-1174770043549,畑,131.46060966000,31.93970202460,45201,宮崎市
4502-1090530043353,田,131.45891205900,32.01568976150,45201,宮崎市
4502-1175630029876,田,131.31599491800,31.93937240240,45201,宮崎市
4502-1162030030704,畑,131.32479105200,31.95161670810,45201,宮崎市
4502-1048210041669,田,131.44127899500,32.05391842620,45201,宮崎市
4502-1206250021526,田,131.22760536900,31.91194802270,45201,宮崎市
4502-1122150041646,田,131.44071193900,31.98723103830,45201,宮崎市
4502-1165890030034,畑,131.31769052500,31.94815464230,45201,宮崎市
4502-1146450043177,畑,131.45680274100,31.96525854100,45201,宮崎市
4502-1041880038943,田,131.41243385000,32.05972191130,45201,宮崎市
4502-1289930040108,畑,131.42374376400,31.83596631080,45201,宮崎市
4502-1122580041647,田,131.44072448800,31.98685003720,45201,宮崎市
4502-1141540020476,田,131.21664380400,31.97032938800,45201,宮崎市
4502-1178610036002,畑,131.38077417600,31.93650863700,45201,宮崎市
4502-1093250043414,田,131.45955502100,32.01323292040,45201,宮崎市
4502-1227910038805,田,131.41022435400,31.89195032580,45201,宮崎市
4502-1073400042155,田,131.44630674400,32.03118296940,45201,宮崎市
4502-1153040030400,田,131.32160901300,31.95972913620,45201,宮崎市
4502-1058090038362,畑,131.40621190900,32.04512735020,45201,宮崎市
4502-1107640042468,田,131.44946987400,32.00029462650,45201,宮崎市
4502-1147110035451,田,131.37506852300,31.96493403560,45201,宮崎市
4502-1066080040437,畑,131.42815153100,32.03784530590,45201,宮崎市
4502-1051020042194,田,131.44682444200,32.05136115800,45201,宮崎市
4502-1291390026607,田,131.28110187200,31.83504931480,45201,宮崎市
4502-1100200043528,田,131.46072567600,32.00695976910,45201,宮崎市
4502-1053790042150,田,131.44634581500,32.04887001450,45201,宮崎市
4502-1060580044003,田,131.46593734000,32.04267888020,45201,宮崎市
4502-1157860036376,畑,131.38480605100,31.95521122120,45201,宮崎市
4502-1180820042680,田,131.45139778700,31.93427875370,45201,宮崎市
4502-1280730038507,田,131.40686161200,31.84431958120,45201,宮崎市
4502-1127800040104,畑,131.42436913600,31.98219086830,45201,宮崎市
4502-1071600044091,田,131.46681066800,32.03273473380,45201,宮崎市
4502-1106230042877,田,131.45380891600,32.00154892060,45201,宮崎市
4502-1198670035221,田,131.37244517400,31.91843718930,45201,宮崎市
4502-1099560043122,畑,131.45642915800,32.00755399320,45201,宮崎市
4502-1063820044455,田,131.47070438600,32.03973127280,45201,宮崎市
4502-1089980037134,田,131.39309065900,32.01640382720,45201,宮崎市
4502-1173650029972,畑,131.31701661300,31.94115827340,45201,宮崎市
4502-1246140033183,田,131.35073453700,31.87569167110,45201,宮崎市
4502-1301880027560,畑,131.29114508900,31.82556648910,45201,宮崎市
4502-1155460034262,田,131.36245436600,31.95744367030,45201,宮崎市
4502-1178230035141,畑,131.37166732100,31.93688083000,45201,宮崎市
4502-1108290040853,田,131.43237558200,31.99976789250,45201,宮崎市
4502-1166430028926,畑,131.30597363400,31.94769794570,45201,宮崎市
4502-1134400025952,田,131.27460096100,31.97665787310,45201,宮崎市
4502-1256750035944,田,131.37987625500,31.86603704870,45201,宮崎市
4502-1168690032832,畑,131.34727808600,31.94555387940,45201,宮崎市
4502-1269860034364,畑,131.36312854100,31.85425537490,45201,宮崎市
4502-1114840036954,田,131.39109131900,31.99398773860,45201,宮崎市
4502-1293130039688,畑,131.41929302600,31.83309951930,45201,宮崎市
4502-1066860045905,田,131.48604586700,32.03693450250,45201,宮崎市
4502-1327860043938,畑,131.46402895900,31.80161874320,45201,宮崎市
4502-1270090038956,田,131.41165502400,31.85390313110,45201,宮崎市
4502-1174400036063,畑,131.38143389200,31.94030646840,45201,宮崎市
4502-1219560036134,畑,131.38201428000,31.89956809160,45201,宮崎市
4502-1058970044214,田,131.46817925800,32.04411926680,45201,宮崎市
4502-1056480041769,田,131.44229417900,32.04646017250,45201,宮崎市
4502-1053940043541,田,131.46107374900,32.04868016270,45201,宮崎市
4502-1296770028392,田,131.29994554700,31.83015310940,45201,宮崎市
4502-1286620034870,田,131.36841205700,31.83912517630,45201,宮崎市
4502-1193660042549,畑,131.44994858900,31.92271033600,45201,宮崎市
4502-1100250045287,田,131.47933884600,32.00684946330,45201,宮崎市
4502-1261180035453,田,131.37467092400,31.86205633660,45201,宮崎市
4502-1104190044167,畑,131.46746850300,32.00334073960,45201,宮崎市
4502-1225850029651,畑,131.31346523200,31.89408493380,45201,宮崎市
4502-1065010044695,田,131.47324348900,32.03865369620,45201,宮崎市
4502-1276670039681,田,131.41928006400,31.84794562990,45201,宮崎市
4502-1302530028307,田,131.29903165800,31.82495770270,45201,宮崎市
4502-1142200043871,畑,131.46416033500,31.96907211820,45201,宮崎市
4502-1293740029676,田,131.31351425000,31.83285346510,45201,宮崎市
4502-1100070045426,田,131.48082033800,32.00699893450,45201,宮崎市
4502-1063140042972,田,131.45501075100,32.04040137230,45201,宮崎市
4502-1247900040297,田,131.42591653800,31.87386610090,45201,宮崎市
4502-1052870039380,田,131.41701977000,32.04979616150,45201,宮崎市
4502-1310320024897,畑,131.26298996000,31.81801264210,45201,宮崎市
4502-1147280036344,田,131.38451307600,31.96474919110,45201,宮崎市
4502-1079440042198,田,131.44673773400,32.02573839490,45201,宮崎市
4502-1243560036577,田,131.38661256800,31.87790871010,45201,宮崎市
4502-1097950038891,畑,131.41165622500,32.00915622010,45201,宮崎市
4502-1251410036591,田,131.38673280500,31.87082633440,45201,宮崎市
4502-1168860033849,畑,131.35804078500,31.94536305660,45201,宮崎市
4502-1278650039009,田,131.41218025900,31.84618593670,45201,宮崎市
4502-1058800044214,田,131.46817729700,32.04426900720,45201,宮崎市
4502-1059000041111,田,131.43532245500,32.04420516970,45201,宮崎市
4502-1133930040871,田,131.43245824400,31.97664107730,45201,宮崎市
4502-1075350045857,田,131.48549154400,32.02927919180,45201,宮崎市
4502-1290340028185,畑,131.29777433700,31.83595837570,45201,宮崎市
4502-1145650040847,田,131.43215697600,31.96606723170,45201,宮崎市
4502-1159930036440,畑,131.38547475100,31.95333694960,45201,宮崎市
4502-1087090037630,畑,131.39835160000,32.01899432790,45201,宮崎市
4502-1291670040018,田,131.42278368400,31.83440296620,45201,宮崎市
4502-1177380037344,田,131.39497257900,31.93757550500,45201,宮崎市
4502-1297700028247,田,131.29840527900,31.82932002670,45201,宮崎市
4502-1042470039630,田,131.41970429200,32.05917296880,45201,宮崎市
4502-1274030039243,田,131.41466896600,31.85034339830,45201,宮崎市
4502-1152310040922,田,131.43292051100,31.96006410960,45201,宮崎市
4502-1222490032619,畑,131.34484965800,31.89703503520,45201,宮崎市
4502-1283960040784,田,131.43090881700,31.84133011900,45201,宮崎市
4502-1124420041607,田,131.44028529900,31.98518858990,45201,宮崎市
4502-1064520045001,田,131.47648575400,32.03908358750,45201,宮崎市
4502-1211280018754,田,131.19828547800,31.90745508700,45201,宮崎市
4502-1177240032231,畑,131.34089263400,31.93785464340,45201,宮崎市
4502-1254930025123,田,131.26551608500,31.86796211720,45201,宮崎市
4502-1151490025380,畑,131.26850039200,31.96125334490,45201,宮崎市
4502-1075480046027,田,131.48729490000,32.02915500580,45201,宮崎市
4502-1280010027497,田,131.29053676100,31.84529378630,45201,宮崎市
4502-1150560033438,田,131.35375401700,31.96188740520,45201,宮崎市
4502-1094930043044,田,131.45562759700,32.01173623860,45201,宮崎市
4502-1290770040457,田,131.42742685200,31.83519770110,45201,宮崎市
4502-1065370044884,田,131.47523555900,32.03832003680,45201,宮崎市
4502-1060090044253,田,131.46858227300,32.04310470110,45201,宮崎市
4502-1072750042461,田,131.44955354100,32.03175834610,45201,宮崎市
4502-1240720041007,田,131.43345122000,31.88032271700,45201,宮崎市
4502-1185790032752,田,131.34637422700,31.93013209830,45201,宮崎市
4502-1132200040700,畑,131.43066111200,31.97820719140,45201,宮崎市
4502-1172300028792,田,131.30454421500,31.94240104690,45201,宮崎市
4502-1137760036522,田,131.38643037200,31.97333530120,45201,宮崎市
4502-1096850045432,田,131.48089759600,32.00990955470,45201,宮崎市
4502-1172360037412,田,131.39571776400,31.94209627750,45201,宮崎市
4502-1152960040265,田,131.42596858900,31.95949642530,45201,宮崎市
4502-1132500035503,畑,131.37567193700,31.97810619920,45201,宮崎市
4502-1166430032144,畑,131.34001589000,31.94760512340,45201,宮崎市
4502-1301150028309,田,131.29905433600,31.82620477830,45201,宮崎市
4502-1179740036140,田,131.38223284700,31.93548690310,45201,宮崎市
4502-1116030042871,田,131.45370340900,31.99270604570,45201,宮崎市
4502-1281570039620,畑,131.41862574800,31.84352361250,45201,宮崎市
4502-1260320034878,田,131.36859890700,31.86284988870,45201,宮崎市
4502-1048000041166,田,131.43595332100,32.05412553320,45201,宮崎市
4502-1139650035332,田,131.37383132000,31.97166930060,45201,宮崎市
4502-1275510025992,畑,131.27465043200,31.84938178300,45201,宮崎市
4502-1073750038079,田,131.40315117200,32.03100902200,45201,宮崎市
4502-1150500039762,田,131.42065582900,31.96172995900,45201,宮崎市
4502-1151710030605,田,131.32378180200,31.96093100190,45201,宮崎市
4502-1051680039689,田,131.42029308600,32.05085766250,45201,宮崎市
4502-1080380042228,田,131.44704841900,32.02488262930,45201,宮崎市
4502-1101970045203,田,131.47845116200,32.00530267040,45201,宮崎市
4502-1391350044541,畑,131.47011097300,31.74433345630,45201,宮崎市
4502-1050320038735,田,131.41019953900,32.05211642860,45201,宮崎市
4502-1101540044943,畑,131.47569613300,32.00569901580,45201,宮崎市
4502-1280920028602,畑,131.30220483900,31.84444204850,45201,宮崎市
4502-1130510044050,田,131.46611468800,31.97960000670,45201,宮崎市
4502-1176830035439,田,131.37482399200,31.93813020110,45201,宮崎市
4502-1052900041595,田,131.44047083700,32.04969170160,45201,宮崎市
4502-1137250028107,田,131.29739100000,31.97403169210,45201,宮崎市
4502-1154910018957,畑,131.20054192000,31.95829950690,45201,宮崎市
4502-1229350035461,田,131.37487367200,31.89075861720,45201,宮崎市
4502-1139870039202,田,131.41477824400,31.97134399620,45201,宮崎市
4502-1167510039862,田,131.42164812100,31.94639023840,45201,宮崎市
4502-1145490043156,畑,131.45658873300,31.96613259810,45201,宮崎市
4502-1241290037440,田,131.39574551800,31.87992673880,45201,宮崎市
4502-1063980044611,田,131.47235822100,32.03958499870,45201,宮崎市
4502-1057580041872,田,131.44338299300,32.04546081920,45201,宮崎市
4502-1052510041404,田,131.43844448400,32.05005538570,45201,宮崎市
4502-1089210042083,田,131.44547928700,32.01692694380,45201,宮崎市
4502-1056320041770,田,131.44230475600,32.04660240140,45201,宮崎市
4502-1169390029438,畑,131.31137971400,31.94500916500,45201,宮崎市
4502-1089150037789,田,131.40002424000,32.01713361460,45201,宮崎市
4502-1079550042267,田,131.44746629500,32.02563426700,45201,宮崎市
4502-1102480045311,田,131.47958194800,32.00483345000,45201,宮崎市
4502-1288190035311,畑,131.37306719700,31.83769699610,45201,宮崎市
4502-1093070042288,田,131.44763063500,32.01343713370,45201,宮崎市
4502-1255930040382,畑,131.42677859900,31.86662780130,45201,宮崎市
4502-1267720037477,田,131.39602794000,31.85609441790,45201,宮崎市
4502-1099290045446,田,131.48102738700,32.00770591420,45201,宮崎市
4502-1074720040716,田,131.43107420600,32.03004660130,45201,宮崎市
4502-1298640041627,田,131.43974812600,31.82806340070,45201,宮崎市
4502-1175080029654,田,131.31364445800,31.93987532760,45201,宮崎市
4502-1147530028886,田,131.30560668000,31.96474570100,45201,宮崎市
4502-1127230043983,畑,131.46541426200,31.98256409950,45201,宮崎市
4502-1145850039509,畑,131.41799880500,31.96593364790,45201,宮崎市
4502-1155310034366,田,131.36355814600,31.95757194900,45201,宮崎市
4502-1051160042201,田,131.44689043400,32.05124126350,45201,宮崎市
4502-1167580029009,畑,131.30684843200,31.94665164730,45201,宮崎市
4502-1223690036834,田,131.38940646600,31.89582122780,45201,宮崎市
4502-1156400035604,畑,131.37665349400,31.95655290900,45201,宮崎市
4502-1159780032731,畑,131.34624406900,31.95358892600,45201,宮崎市
4502-1296890028417,田,131.30020263300,31.83004744430,45201,宮崎市
4502-1159650034189,田,131.36166544400,31.95366316340,45201,宮崎市
4502-1158260041345,田,131.43736796500,31.95467505840,45201,宮崎市
4502-1058530043522,畑,131.46084525500,32.04454169740,45201,宮崎市
4502-1238130041221,田,131.43572355700,31.88265221560,45201,宮崎市
4502-1169200032624,畑,131.34507801700,31.94510075950,45201,宮崎市
4502-1177080043542,田,131.46053288300,31.93762041830,45201,宮崎市
4502-1159580032642,畑,131.34530286100,31.95376782060,45201,宮崎市
4502-1156750029877,畑,131.31605983300,31.95639988370,45201,宮崎市
4502-1168810020150,畑,131.21313446600,31.94574022380,45201,宮崎市
4502-1103350041596,田,131.44026330700,32.00418925040,45201,宮崎市
4502-1286710040364,畑,131.42646342700,31.83886784970,45201,宮崎市
4502-1293000029622,田,131.31294464900,31.83351884710,45201,宮崎市
4502-1057120041360,田,131.43796451600,32.04589851280,45201,宮崎市
4502-1096140043560,田,131.46108343500,32.01061784540,45201,宮崎市
4502-1178380021085,田,131.22300390100,31.93708946200,45201,宮崎市
4502-1151730037394,田,131.39560486800,31.96070502470,45201,宮崎市
4502-1170450031746,畑,131.33579296300,31.94399456210,45201,宮崎市
4502-1065130044902,田,131.47543548900,32.03853721550,45201,宮崎市
4502-1100610045363,田,131.48014349600,32.00651718590,45201,宮崎市
4502-1137370042241,田,131.44694534600,31.97348218920,45201,宮崎市
4502-1136740044365,畑,131.46941246300,31.97396927890,45201,宮崎市
4502-1171200037881,田,131.40068116200,31.94312984880,45201,宮崎市
4502-1297230041992,田,131.44361009700,31.82931569270,45201,宮崎市
4502-1169370032004,畑,131.33851990000,31.94496473360,45201,宮崎市
4502-1260950034882,田,131.36863052400,31.86227580230,45201,宮崎市
4502-1073120042420,畑,131.44912114700,32.03142987990,45201,宮崎市
4502-1065600045879,畑,131.48577868900,32.03807580580,45201,宮崎市
4502-1166530040344,田,131.42674709000,31.94725582520,45201,宮崎市
4502-1173440032575,畑,131.34455159500,31.94127222610,45201,宮崎市
4502-1299010025786,畑,131.27240454500,31.82819439200,45201,宮崎市
4502-1269300037457,畑,131.39581300800,31.85466737040,45201,宮崎市
4502-1272240031261,田,131.33032708600,31.85220314180,45201,宮崎市
4502-1053490041784,畑,131.44247163500,32.04915231530,45201,宮崎市
4502-1303550026513,田,131.28007239000,31.82407938880,45201,宮崎市
4502-1159940036812,畑,131.38941290200,31.95332375680,45201,宮崎市
4502-1058490044174,田,131.46775324800,32.04455143940,45201,宮崎市
4502-1090180043316,田,131.45853040500,32.01600428940,45201,宮崎市
4502-1103300045123,田,131.47758815500,32.00410348240,45201,宮崎市
4502-1094390042376,田,131.44856312500,32.01224465440,45201,宮崎市
4502-1310360028284,田,131.29876332500,31.81789776400,45201,宮崎市
4502-1136400035334,畑,131.37386390400,31.97459419340,45201,宮崎市
4502-1306360041483,田,131.43820244000,31.82110519860,45201,宮崎市
4502-1168650043424,田,131.45931728000,31.94522645460,45201,宮崎市
4502-1158540035463,畑,131.37515011700,31.95462396840,45201,宮崎市
4502-1171920037620,田,131.39791745500,31.94248630280,45201,宮崎市
4502-1075790042290,畑,131.44773165900,32.02902160160,45201,宮崎市
4502-1051330041275,田,131.43708513400,32.05111636190,45201,宮崎市
4502-1107970043808,田,131.46365264600,31.99994264540,45201,宮崎市
4502-1064660038086,田,131.40326165800,32.03920803510,45201,宮崎市
4502-1180560037735,畑,131.39909920800,31.93469673770,45201,宮崎市
4502-1200860039046,畑,131.41288313700,31.91633535990,45201,宮崎市
4502-1145110040964,田,131.43339963200,31.96655239550,45201,宮崎市
4502-1172270035747,畑,131.37810327500,31.94223311420,45201,宮崎市
4502-1280470038307,田,131.40475606600,31.84456216510,45201,宮崎市
4502-1068780046278,田,131.48998854100,32.03519242580,45201,宮崎市
4502-1071510045843,田,131.48536610600,32.03274314600,45201,宮崎市
4502-1070810045827,田,131.48519598900,32.03337856940,45201,宮崎市
4502-1047900041670,田,131.44128382400,32.05419640870,45201,宮崎市
4502-1210990018412,畑,131.19467969300,31.90772491260,45201,宮崎市
4502-1049450041700,田,131.44159343900,32.05279816480,45201,宮崎市
4502-1173780029995,畑,131.31725687800,31.94103509580,45201,宮崎市
4502-1061050044144,田,131.46742086000,32.04224434950,45201,宮崎市
4502-1204380032105,田,131.33947318400,31.91338482930,45201,宮崎市
4502-1285570024432,田,131.25813679600,31.84034674190,45201,宮崎市
4502-1296760041319,畑,131.43650865400,31.82976709200,45201,宮崎市
4502-1158590030776,畑,131.32557104600,31.95471314720,45201,宮崎市
4502-1082440037395,田,131.39587716100,32.02319665620,45201,宮崎市
4502-1065260044944,田,131.47588110800,32.03841967830,45201,宮崎市
4502-1165500040371,田,131.42703996100,31.94818415020,45201,宮崎市
4502-1265420037025,田,131.39126106700,31.85817642580,45201,宮崎市
4502-1102530045155,田,131.47793899500,32.00479411200,45201,宮崎市
4502-1105740041826,畑,131.44269014300,32.00202796510,45201,宮崎市
4502-1156530030225,畑,131.31974809400,31.95658668010,45201,宮崎市
4502-1172650037844,田,131.40027642900,31.94182462120,45201,宮崎市
4502-1258810025374,田,131.26816355600,31.86445899030,45201,宮崎市
4502-1128450044367,田,131.46947545900,31.98144711550,45201,宮崎市
4502-1060020044109,田,131.46705782300,32.04317269790,45201,宮崎市
4502-1146700026107,田,131.27620976200,31.96555734060,45201,宮崎市
4502-1287640036530,畑,131.38594900400,31.83815213440,45201,宮崎市
4502-1190360023653,田,131.25013581300,31.92623134810,45201,宮崎市
4502-1164940040171,田,131.42492078300,31.94869828380,45201,宮崎市
4502-1123280043047,畑,131.45553444100,31.98616512260,45201,宮崎市
4502-1177420030306,田,131.32053148600,31.93774719570,45201,宮崎市
4502-1208410019431,田,131.20545742500,31.91003270180,45201,宮崎市
4502-1168640034233,田,131.36209937700,31.94555164810,45201,宮崎市
4502-1183010033659,田,131.35598298200,31.93261346610,45201,宮崎市
4502-1167080037155,畑,131.39301751300,31.94686668950,45201,宮崎市
4502-1153780031547,田,131.33374247800,31.95903700430,45201,宮崎市
4502-1306150041404,田,131.43736567600,31.82129624320,45201,宮崎市
4502-1159600032881,田,131.34783308800,31.95374868080,45201,宮崎市
4502-1263470042535,畑,131.44950306700,31.85974720670,45201,宮崎市
4502-1174780030584,畑,131.32348169900,31.94012043740,45201,宮崎市
4502-1079800045925,畑,131.48619384500,32.02526651620,45201,宮崎市
4502-1327020043630,畑,131.46078286200,31.80238558880,45201,宮崎市
4502-1294990029069,田,131.30710178100,31.83174346890,45201,宮崎市
4502-1105940041122,田,131.43523204400,32.00187390220,45201,宮崎市
4502-1170010031754,畑,131.33587491600,31.94438821230,45201,宮崎市
4502-1131330042899,畑,131.45393338300,31.97890838740,45201,宮崎市
4502-1159890033356,田,131.35285330000,31.95347482620,45201,宮崎市
4502-1146600035523,田,131.37582261600,31.96539550050,45201,宮崎市
4502-1199120042504,畑,131.44944997200,31.91778092270,45201,宮崎市
4502-1174910037489,田,131.39651230600,31.93979313000,45201,宮崎市
4502-1390130044451,田,131.46916653800,31.74543632920,45201,宮崎市
4502-1146440026091,田,131.27604200000,31.96578862050,45201,宮崎市
4502-1092650039252,田,131.41549284100,32.01392594290,45201,宮崎市
4502-1123690041693,田,131.44120672600,31.98584378250,45201,宮崎市
4502-1162270035083,田,131.37111253500,31.95126956720,45201,宮崎市
4502-1118470041691,田,131.44120632800,31.99054997350,45201,宮崎市
4502-1157140034395,田,131.36385594200,31.95592078550,45201,宮崎市
4502-1148950034883,畑,131.36904397200,31.96328916020,45201,宮崎市
4502-1055550041943,田,131.44414429200,32.04728990930,45201,宮崎市
4502-1049300041867,田,131.44336867000,32.05293248780,45201,宮崎市
4502-1260540041407,田,131.43758786900,31.86243260010,45201,宮崎市
4502-1119700019672,田,131.20818397300,31.99003897290,45201,宮崎市
4502-1151880043537,田,131.46058498600,31.96034776960,45201,宮崎市
4502-1155480031125,畑,131.32926766000,31.95751320470,45201,宮崎市
4502-1291220030431,畑,131.32149699800,31.83510292620,45201,宮崎市
4502-1249310039838,畑,131.42105736200,31.87261281720,45201,宮崎市
4502-1168500034231,田,131.36207770000,31.94568053730,45201,宮崎市
4502-1147050036582,畑,131.38702764900,31.96495117980,45201,宮崎市
4502-1301650036816,田,131.38892094100,31.82551015100,45201,宮崎市
4502-1266760031379,田,131.33159782600,31.85714497780,45201,宮崎市
4502-1075790045805,田,131.48494588900,32.02888209640,45201,宮崎市
4502-1087620043347,田,131.45887059100,32.01831488580,45201,宮崎市
4502-1146080040872,田,131.43242433000,31.96568276600,45201,宮崎市
4502-1064160044517,田,131.47135765500,32.03942719770,45201,宮崎市
4502-1052900042157,田,131.44642588000,32.04967503880,45201,宮崎市
4502-1101280041384,田,131.43802921000,32.00606280270,45201,宮崎市
4502-1202600033994,田,131.35945878100,31.91493509260,45201,宮崎市
4502-1175560036535,畑,131.38642237700,31.93924315670,45201,宮崎市
4502-1149140027378,田,131.28964600500,31.96332532670,45201,宮崎市
4502-1189480035861,田,131.37924463800,31.92670596450,45201,宮崎市
4502-1076690045964,田,131.48661730400,32.02807014370,45201,宮崎市
4502-1067750044477,畑,131.47092230400,32.03619247280,45201,宮崎市
4502-1305560027005,田,131.28526954300,31.82225829250,45201,宮崎市
4502-1155230034302,田,131.36287601500,31.95764918200,45201,宮崎市
4502-1305630026973,田,131.28493113000,31.82219820390,45201,宮崎市
4502-1090610041855,畑,131.44306284100,32.01567678220,45201,宮崎市
4502-1309390040114,畑,131.42372689700,31.81841439810,45201,宮崎市
4502-1164340028484,田,131.30130565800,31.94959350300,45201,宮崎市
4502-1258370035593,畑,131.37615852000,31.86458288490,45201,宮崎市
4502-1136250033758,田,131.35718708900,31.97478083640,45201,宮崎市
4502-1075140044772,畑,131.47400851000,32.02951139110,45201,宮崎市
4502-1200610030959,田,131.32736791300,31.91681196890,45201,宮崎市
4502-1099490045304,田,131.47953089000,32.00753302100,45201,宮崎市
4502-1063180044620,田,131.47245362800,32.04030406280,45201,宮崎市
4502-1157180038687,田,131.40925940300,31.95574429910,45201,宮崎市
4502-1053800042245,田,131.44735447000,32.04885694790,45201,宮崎市
4502-1132400025612,田,131.27100883700,31.97847065000,45201,宮崎市
4502-1285470040193,田,131.42466035500,31.83999247860,45201,宮崎市
4502-1255620032400,田,131.34242644200,31.86716177820,45201,宮崎市
4502-1101730041333,田,131.43748181600,32.00566576460,45201,宮崎市
4502-1159960036472,畑,131.38581889500,31.95331593600,45201,宮崎市
4502-1083340041084,田,131.43492437600,32.02226202470,45201,宮崎市
4502-1064500044844,田,131.47482126400,32.03910982290,45201,宮崎市
4502-1075660045939,田,131.48635938800,32.02900167930,45201,宮崎市
4502-1124260036374,田,131.38491103900,31.98551068450,45201,宮崎市
4502-1048500041627,田,131.44082833500,32.05365663560,45201,宮崎市
4502-1054670042131,畑,131.44613654100,32.04808034350,45201,宮崎市
4502-1150800025179,田,131.26638433700,31.96188457920,45201,宮崎市
4502-1238130041436,畑,131.43799274300,31.88264194630,45201,宮崎市
4502-1285100040193,畑,131.42466240500,31.84032287830,45201,宮崎市
4502-1048050041628,田,131.44084116500,32.05406368600,45201,宮崎市
4502-1064190045953,田,131.48656015800,32.03934110430,45201,宮崎市
4502-1147810031515,畑,131.33341499300,31.96441806780,45201,宮崎市
4502-1154100030814,畑,131.32598397200,31.95876913540,45201,宮崎市
4502-1171500029957,畑,131.31686021400,31.94309932020,45201,宮崎市
