﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080088062-005858,畑,138.43436790100,36.79365465830,20561,山ノ内町
20080082123-009033,畑,138.39885316100,36.74010674540,20561,山ノ内町
20080084879-006884,畑,138.42289465800,36.76496138630,20561,山ノ内町
20080081767-008294,田,138.40713089600,36.73690163180,20561,山ノ内町
20080085823-008660,畑,138.40298977700,36.77345443590,20561,山ノ内町
20080082025-008079,田,138.40954075200,36.73923204060,20561,山ノ内町
20080082106-009501,畑,138.39361789900,36.73994641870,20561,山ノ内町
20080090164-005976,畑,138.43302391400,36.81259784080,20561,山ノ内町
20080084641-007150,畑,138.41992180400,36.76281135880,20561,山ノ内町
20080081085-006238,田,138.43015926800,36.73077432660,20561,山ノ内町
20080089240-006063,畑,138.43206211700,36.80426896450,20561,山ノ内町
20080079742-008846,畑,138.40097663200,36.71864561960,20561,山ノ内町
20080085471-006969,田,138.42194306100,36.77029425750,20561,山ノ内町
20080085446-006874,田,138.42300299500,36.77006524410,20561,山ノ内町
20080082593-009309,畑,138.39575831600,36.74433715070,20561,山ノ内町
20080084794-009022,畑,138.39894570300,36.76417862120,20561,山ノ内町
20080084709-008170,畑,138.40849802900,36.76341913940,20561,山ノ内町
20080088989-005591,畑,138.43735042100,36.80200434140,20561,山ノ内町
20080081631-008030,田,138.41009770300,36.73567973140,20561,山ノ内町
20080081073-006209,田,138.43048418400,36.73066777320,20561,山ノ内町
20080088916-005351,畑,138.44003528100,36.80134737450,20561,山ノ内町
20080082855-009363,畑,138.39515468300,36.74670095300,20561,山ノ内町
20080080168-009016,畑,138.39907254500,36.72248526990,20561,山ノ内町
20080082796-007642,畑,138.41442818700,36.74618228760,20561,山ノ内町
20080084835-008914,畑,138.40015441500,36.76454849750,20561,山ノ内町
20080082964-009159,畑,138.39743563100,36.74768260950,20561,山ノ内町
20080085530-006767,田,138.42419730000,36.77083059200,20561,山ノ内町
20080081482-008041,畑,138.40997019200,36.73433916320,20561,山ノ内町
20080088145-005791,畑,138.43511850700,36.79440150710,20561,山ノ内町
20080083033-009181,畑,138.39718693400,36.74830582040,20561,山ノ内町
20080087828-005518,畑,138.43817303400,36.79154605270,20561,山ノ内町
20080085389-007567,畑,138.41524525000,36.76954636790,20561,山ノ内町
20080088844-004731,畑,138.44698269800,36.80070427060,20561,山ノ内町
20080083343-008481,畑,138.40502676600,36.75110616440,20561,山ノ内町
20080084697-008474,畑,138.40509357300,36.76331009310,20561,山ノ内町
20080082759-007891,畑,138.41163470800,36.74584866870,20561,山ノ内町
20080082004-008033,田,138.41005451100,36.73903852720,20561,山ノ内町
20080086194-007638,畑,138.41443278500,36.77680235640,20561,山ノ内町
20080086349-008098,畑,138.40928315800,36.77819362010,20561,山ノ内町
20080085133-007457,畑,138.41647578000,36.76724379800,20561,山ノ内町
20080081851-008806,田,138.40139962200,36.73765794160,20561,山ノ内町
20080079565-008778,畑,138.40174606000,36.71705299100,20561,山ノ内町
20080082637-007951,畑,138.41097042600,36.74475017760,20561,山ノ内町
20080083876-008744,畑,138.40207389600,36.75590588330,20561,山ノ内町
20080088749-004975,田,138.44425577100,36.79984706190,20561,山ノ内町
20080086170-007737,畑,138.41333055200,36.77658549410,20561,山ノ内町
20080079986-008788,畑,138.40162390900,36.72084580610,20561,山ノ内町
20080082742-008155,畑,138.40867845600,36.74569517430,20561,山ノ内町
20080080612-005159,田,138.44224853600,36.72651783780,20561,山ノ内町
20080082559-008229,畑,138.40785527300,36.74404139090,20561,山ノ内町
20080088067-004945,畑,138.44459981900,36.79370154990,20561,山ノ内町
20080085034-007537,畑,138.41557957800,36.76634873490,20561,山ノ内町
20080082681-008774,畑,138.40175615300,36.74513281290,20561,山ノ内町
20080087805-005501,畑,138.43836242500,36.79133816650,20561,山ノ内町
20080083556-009269,畑,138.39619996100,36.75301200630,20561,山ノ内町
20080083244-008718,畑,138.40237357600,36.75021175630,20561,山ノ内町
20080088768-004812,田,138.44608222900,36.80001711560,20561,山ノ内町
20080084665-007194,畑,138.41942850800,36.76303091300,20561,山ノ内町
20080081236-008337,畑,138.40666583600,36.73211697040,20561,山ノ内町
20080086216-007769,畑,138.41297048100,36.77700227110,20561,山ノ内町
20080084009-008528,畑,138.40449368300,36.75710545250,20561,山ノ内町
20080081473-007608,畑,138.41482098900,36.73425842030,20561,山ノ内町
20080080749-008932,畑,138.40000981000,36.72772581860,20561,山ノ内町
20080081777-008818,田,138.40127203900,36.73698706540,20561,山ノ内町
20080084917-007282,畑,138.41843221300,36.76529948530,20561,山ノ内町
20080081796-007825,田,138.41238905200,36.73717235860,20561,山ノ内町
20080081382-007648,畑,138.41437160400,36.73343772650,20561,山ノ内町
20080089778-006064,畑,138.43204635700,36.80911485940,20561,山ノ内町
20080087721-005590,田,138.43736584300,36.79058016640,20561,山ノ内町
20080088987-005651,畑,138.43667187100,36.80198557330,20561,山ノ内町
20080081580-008688,畑,138.40272540200,36.73521344740,20561,山ノ内町
20080084374-008328,田,138.40672886600,36.76039410670,20561,山ノ内町
20080084678-006999,田,138.42160460800,36.76314934770,20561,山ノ内町
20080082886-007368,畑,138.41749321700,36.74699137690,20561,山ノ内町
20080081095-006255,田,138.42997634300,36.73086617650,20561,山ノ内町
20080085298-009221,田,138.39671899700,36.76871471400,20561,山ノ内町
20080083809-009019,田,138.39899043300,36.75529709420,20561,山ノ内町
20080081134-006323,田,138.42920996000,36.73120894370,20561,山ノ内町
20080086032-008249,畑,138.40759510900,36.77533878630,20561,山ノ内町
20080086287-008792,畑,138.40150703500,36.77762897580,20561,山ノ内町
20080085666-007861,畑,138.41194638300,36.77204374300,20561,山ノ内町
20080085812-007818,畑,138.41242098600,36.77335804690,20561,山ノ内町
20080089810-004857,畑,138.44556585300,36.80941075840,20561,山ノ内町
20080085564-009690,畑,138.39146057100,36.77110394240,20561,山ノ内町
20080080099-008681,田,138.40282502800,36.72187061670,20561,山ノ内町
20080084070-008312,田,138.40691269100,36.75765576970,20561,山ノ内町
20080079880-008842,畑,138.40102567500,36.71988850200,20561,山ノ内町
20080086336-007861,畑,138.41193533900,36.77807940260,20561,山ノ内町
20080080576-008429,畑,138.40563643300,36.72616992190,20561,山ノ内町
20080082541-007426,畑,138.41684673000,36.74388496440,20561,山ノ内町
20080085601-008968,畑,138.39954020400,36.77144557070,20561,山ノ内町
20080080955-006175,畑,138.43087332700,36.72959681490,20561,山ノ内町
20080084794-007683,畑,138.41394459200,36.76418439610,20561,山ノ内町
20080080293-005109,畑,138.44281045800,36.72363725470,20561,山ノ内町
20080082866-008256,畑,138.40754478300,36.74680327330,20561,山ノ内町
20080082117-008496,畑,138.40486556800,36.74005387550,20561,山ノ内町
20080081616-008520,畑,138.40461221300,36.73553907850,20561,山ノ内町
20080083356-008492,畑,138.40490346800,36.75121681470,20561,山ノ内町
20080081404-008393,畑,138.40603522600,36.73363416260,20561,山ノ内町
20080081461-008596,畑,138.40375970500,36.73414491840,20561,山ノ内町
20080081801-007952,畑,138.41096160700,36.73721522580,20561,山ノ内町
20080082338-009123,畑,138.39784858100,36.74203884830,20561,山ノ内町
20080084116-008981,畑,138.39941305800,36.75806609650,20561,山ノ内町
20080081127-006188,田,138.43072104500,36.73115556900,20561,山ノ内町
20080085522-006753,田,138.42435420300,36.77075460240,20561,山ノ内町
20080088814-004780,畑,138.44643425200,36.80043528390,20561,山ノ内町
20080081417-008571,畑,138.40404264300,36.73374863850,20561,山ノ内町
20080089073-005097,畑,138.44288832000,36.80277000640,20561,山ノ内町
20080088529-004788,田,138.44635007700,36.79786819610,20561,山ノ内町
20080080991-008847,田,138.40095178400,36.72990204960,20561,山ノ内町
20080083076-009183,畑,138.39717186500,36.74869080670,20561,山ノ内町
20080085812-007864,畑,138.41190950500,36.77335681290,20561,山ノ内町
20080080089-008987,畑,138.39940010500,36.72177083740,20561,山ノ内町
20080087694-004944,田,138.44461261000,36.79034445050,20561,山ノ内町
20080079466-008738,畑,138.40218557300,36.71616109850,20561,山ノ内町
20080089201-005183,田,138.44192051600,36.80391797980,20561,山ノ内町
20080083108-008066,畑,138.40967553700,36.74899115220,20561,山ノ内町
20080090715-006006,畑,138.43268907000,36.81756302930,20561,山ノ内町
20080080445-008663,畑,138.40301851400,36.72498916790,20561,山ノ内町
20080083187-009038,畑,138.39878344500,36.74969041470,20561,山ノ内町
20080088244-005481,畑,138.43858356800,36.79529717010,20561,山ノ内町
20080085518-009606,畑,138.39240384200,36.77069158360,20561,山ノ内町
20080082340-008993,畑,138.39930825000,36.74206392410,20561,山ノ内町
20080090204-005478,田,138.43861005100,36.81296238410,20561,山ノ内町
20080084724-008577,畑,138.40393967600,36.76354499730,20561,山ノ内町
20080085756-008777,畑,138.40168337900,36.77285036850,20561,山ノ内町
20080087962-005675,田,138.43642088500,36.79275341490,20561,山ノ内町
20080084068-008279,田,138.40727388900,36.75764073390,20561,山ノ内町
20080080324-008354,畑,138.40647821600,36.72389843000,20561,山ノ内町
20080086316-007146,畑,138.41994883400,36.77790878480,20561,山ノ内町
20080083441-008360,畑,138.40638099800,36.75198652480,20561,山ノ内町
20080083814-007574,畑,138.41517285000,36.75535232320,20561,山ノ内町
20080085973-007962,畑,138.41081520800,36.77481280870,20561,山ノ内町
20080087569-005505,畑,138.43832141800,36.78921306380,20561,山ノ内町
20080080113-009057,畑,138.39861170200,36.72199326540,20561,山ノ内町
20080090019-005484,田,138.43854179000,36.81128947390,20561,山ノ内町
20080084684-007428,畑,138.41679994700,36.76319821650,20561,山ノ内町
20080086361-007801,畑,138.41260645600,36.77830826790,20561,山ノ内町
20080080019-008332,畑,138.40672523200,36.72114580110,20561,山ノ内町
20080088921-004970,田,138.44431434000,36.80139806980,20561,山ノ内町
20080088478-005111,畑,138.44273377800,36.79740317920,20561,山ノ内町
20080085903-007666,畑,138.41413143700,36.77418180610,20561,山ノ内町
20080088874-005859,田,138.43435104700,36.80096779290,20561,山ノ内町
20080081683-007945,田,138.41105024200,36.73614892880,20561,山ノ内町
20080081095-005488,田,138.43856288800,36.73086958750,20561,山ノ内町
20080083423-008861,畑,138.40076547000,36.75182296260,20561,山ノ内町
20080081228-008629,畑,138.40338705700,36.73203949650,20561,山ノ内町
20080080958-005996,畑,138.43287851700,36.72963007270,20561,山ノ内町
20080088069-005610,田,138.43713774900,36.79371373310,20561,山ノ内町
20080089731-004785,田,138.44637697900,36.80869907780,20561,山ノ内町
20080081791-008900,畑,138.40035326400,36.73711616210,20561,山ノ内町
20080081237-006179,田,138.43082497400,36.73214546610,20561,山ノ内町
20080088911-005117,田,138.44266276900,36.80130300840,20561,山ノ内町
20080082297-009031,畑,138.39888323900,36.74167015980,20561,山ノ内町
20080088544-005047,田,138.44345116700,36.79800476320,20561,山ノ内町
20080081106-007730,畑,138.41346024800,36.73094849090,20561,山ノ内町
20080080594-005774,畑,138.43536419500,36.72634621220,20561,山ノ内町
20080089484-006377,畑,138.42854159600,36.80646498530,20561,山ノ内町
20080080487-004900,田,138.44514808900,36.72538852990,20561,山ノ内町
20080082402-007390,畑,138.41724692200,36.74262885450,20561,山ノ内町
20080084868-008013,畑,138.41024692100,36.76485082300,20561,山ノ内町
20080083393-007493,畑,138.41608892300,36.75156505520,20561,山ノ内町
20080081562-008770,田,138.40180516100,36.73505149030,20561,山ノ内町
20080082044-009445,田,138.39425051000,36.73938536100,20561,山ノ内町
20080089761-004975,田,138.44424837500,36.80897127200,20561,山ノ内町
20080079217-009084,畑,138.39831606400,36.71391386500,20561,山ノ内町
20080081801-008047,畑,138.40989702500,36.73721543080,20561,山ノ内町
20080080536-008844,畑,138.40099627800,36.72580837390,20561,山ノ内町
20080085370-008708,畑,138.40245442800,36.76937186920,20561,山ノ内町
20080083363-008404,畑,138.40589145300,36.75128370850,20561,山ノ内町
20080080942-005869,畑,138.43429059300,36.72948454580,20561,山ノ内町
20080084058-007936,畑,138.41112140400,36.75755088130,20561,山ノ内町
20080081291-006378,田,138.42859355900,36.73262562020,20561,山ノ内町
20080084746-008167,畑,138.40852779900,36.76374923380,20561,山ノ内町
20080082346-008706,畑,138.40252123100,36.74211858920,20561,山ノ内町
20080081069-008733,畑,138.40222791600,36.73060830040,20561,山ノ内町
20080089617-006033,畑,138.43239440100,36.80766776930,20561,山ノ内町
20080080787-008302,畑,138.40705993500,36.72807077450,20561,山ノ内町
20080088467-004822,畑,138.44596649200,36.79730474450,20561,山ノ内町
20080083249-007700,畑,138.41377228700,36.75026254470,20561,山ノ内町
20080080049-008406,畑,138.40589737400,36.72142257210,20561,山ノ内町
20080080771-005278,畑,138.44091699700,36.72794928490,20561,山ノ内町
20080081165-006378,畑,138.42859872700,36.73149197950,20561,山ノ内町
20080083882-008544,畑,138.40431090500,36.75596214970,20561,山ノ内町
20080079105-008832,畑,138.40114394100,36.71291010190,20561,山ノ内町
20080084356-008770,畑,138.40177659400,36.76023492040,20561,山ノ内町
20080090028-006439,田,138.42783697000,36.81136891190,20561,山ノ内町
20080080731-005458,畑,138.43889339000,36.72758259780,20561,山ノ内町
20080080427-004888,畑,138.44527941600,36.72484732740,20561,山ノ内町
20080089459-006336,田,138.42899548800,36.80623937870,20561,山ノ内町
20080081975-009372,畑,138.39506518700,36.73876695330,20561,山ノ内町
20080082491-007440,畑,138.41668778700,36.74343141470,20561,山ノ内町
20080082043-008872,田,138.40065921800,36.73938832270,20561,山ノ内町
20080086061-007506,畑,138.41592208800,36.77560939900,20561,山ノ内町
20080089762-004761,田,138.44665026200,36.80897510860,20561,山ノ内町
20080079395-008970,畑,138.39959808400,36.71551563130,20561,山ノ内町
20080081204-005759,畑,138.43552031800,36.73185046200,20561,山ノ内町
20080083424-008629,畑,138.40337109600,36.75183732380,20561,山ノ内町
20080085588-007803,畑,138.41259322900,36.77134427590,20561,山ノ内町
20080086406-009340,畑,138.39536761400,36.77870015840,20561,山ノ内町
20080085411-007388,畑,138.41724682100,36.76975089100,20561,山ノ内町
20080087103-004953,畑,138.44451101400,36.78501686990,20561,山ノ内町
20080089765-006049,畑,138.43221471600,36.80899447810,20561,山ノ内町
20080081775-008881,畑,138.40056787500,36.73697179730,20561,山ノ内町
20080085034-008375,畑,138.40619884400,36.76634016770,20561,山ノ内町
20080079630-009077,畑,138.39838922400,36.71763280140,20561,山ノ内町
20080082734-008836,畑,138.40105923700,36.74561335420,20561,山ノ内町
20080080882-006429,畑,138.42802656700,36.72894231590,20561,山ノ内町
20080084824-007225,畑,138.41907408500,36.76445802380,20561,山ノ内町
20080086929-005040,畑,138.44354111200,36.78344443690,20561,山ノ内町
20080082042-008409,畑,138.40584557000,36.73937676560,20561,山ノ内町
20080081400-007789,畑,138.41279193300,36.73359676560,20561,山ノ内町
20080081301-008765,畑,138.40186985600,36.73269925330,20561,山ノ内町
20080081733-006566,畑,138.42648236600,36.73661143910,20561,山ノ内町
20080081444-006806,田,138.42380430300,36.73400241130,20561,山ノ内町
20080084687-007007,田,138.42151875400,36.76323241720,20561,山ノ内町
20080088444-005926,畑,138.43360301300,36.79709787030,20561,山ノ内町
20080081116-008884,畑,138.40053892100,36.73103057180,20561,山ノ内町
20080090222-005532,田,138.43800151900,36.81311796810,20561,山ノ内町
20080085978-009990,畑,138.38809337300,36.77483767240,20561,山ノ内町
20080080856-008447,畑,138.40542790300,36.72868971940,20561,山ノ内町
20080089470-006329,田,138.42907316900,36.80633698450,20561,山ノ内町
20080089179-005354,田,138.44000734700,36.80371923330,20561,山ノ内町
20080082275-008525,畑,138.40454691700,36.74147683430,20561,山ノ内町
20080081631-008261,畑,138.40751079600,36.73567534610,20561,山ノ内町
20080079767-009104,畑,138.39809356200,36.71887171970,20561,山ノ内町
20080082992-009310,畑,138.39574596500,36.74793210980,20561,山ノ内町
20080081994-009382,畑,138.39495512000,36.73894156430,20561,山ノ内町
20080087961-004758,畑,138.44669055600,36.79274912520,20561,山ノ内町
20080089555-006414,畑,138.42812551600,36.80709922190,20561,山ノ内町
20080080911-008299,畑,138.40709018200,36.72919271040,20561,山ノ内町
20080086399-008105,畑,138.40920304200,36.77864609500,20561,山ノ内町
20080083148-009236,畑,138.39657712400,36.74934258260,20561,山ノ内町
20080081384-006659,田,138.42544228000,36.73345960360,20561,山ノ内町
20080082290-008610,畑,138.40358740300,36.74160889370,20561,山ノ内町
20080083248-007665,畑,138.41415902300,36.75025616100,20561,山ノ内町
20080087592-004764,畑,138.44662287100,36.78941805430,20561,山ノ内町
20080089975-005769,畑,138.43534673700,36.81089324560,20561,山ノ内町
20080081518-007714,畑,138.41363012000,36.73466311830,20561,山ノ内町
20080081000-005615,田,138.43713571500,36.73001151970,20561,山ノ内町
20080085875-009502,畑,138.39355856100,36.77391608280,20561,山ノ内町
20080087679-005170,畑,138.44207221400,36.79020094560,20561,山ノ内町
20080080364-008688,畑,138.40274270300,36.72425646860,20561,山ノ内町
20080082292-009436,畑,138.39433973200,36.74161970830,20561,山ノ内町
20080090376-005879,畑,138.43410858400,36.81450213090,20561,山ノ内町
20080087694-005047,畑,138.44345855700,36.79034371130,20561,山ノ内町
20080085205-008227,畑,138.40784876200,36.76788808320,20561,山ノ内町
20080081254-008672,畑,138.40290417700,36.73227406680,20561,山ノ内町
20080085079-008791,畑,138.40153697400,36.76675062920,20561,山ノ内町
20080081179-007632,畑,138.41455080700,36.73161274690,20561,山ノ内町
20080081985-009377,畑,138.39500885800,36.73885641910,20561,山ノ内町
20080082122-009532,田,138.39326494300,36.74008995010,20561,山ノ内町
20080083915-008420,畑,138.40570674200,36.75625877890,20561,山ノ内町
20080087892-005797,田,138.43505143200,36.79211806380,20561,山ノ内町
20080085170-007599,畑,138.41488324600,36.76757407570,20561,山ノ内町
20080088583-005274,田,138.44090061700,36.79835348200,20561,山ノ内町
20080083256-008403,畑,138.40589956800,36.75032170470,20561,山ノ内町
20080081228-006166,田,138.43096600100,36.73206135990,20561,山ノ内町
20080086902-005947,畑,138.43337289800,36.78319544240,20561,山ノ内町
20080085325-007508,畑,138.41589888300,36.76897646050,20561,山ノ内町
20080082336-009340,畑,138.39541669100,36.74202261200,20561,山ノ内町
20080080198-009062,畑,138.39855817400,36.72275892740,20561,山ノ内町
20080089151-005922,畑,138.43364268600,36.80346474170,20561,山ノ内町
20080081168-008534,畑,138.40445287000,36.73150414120,20561,山ノ内町
20080089721-004770,田,138.44654681800,36.80861332950,20561,山ノ内町
20080083928-008691,畑,138.40266714100,36.75637649470,20561,山ノ内町
20080082369-008855,畑,138.40084717500,36.74232393170,20561,山ノ内町
20080086392-009290,畑,138.39592612400,36.77857600960,20561,山ノ内町
20080081063-007283,畑,138.41845947300,36.73057071810,20561,山ノ内町
20080082046-008561,畑,138.40414161100,36.73941627140,20561,山ノ内町
20080080926-007547,畑,138.41551431800,36.72932826200,20561,山ノ内町
20080086183-007706,畑,138.41367870700,36.77670810340,20561,山ノ内町
20080085955-008562,畑,138.40408380800,36.77464059660,20561,山ノ内町
20080085734-008707,畑,138.40246592400,36.77264608820,20561,山ノ内町
20080090281-006197,田,138.43054684600,36.81365178780,20561,山ノ内町
20080086057-009308,畑,138.39573287100,36.77555295890,20561,山ノ内町
20080090010-006413,田,138.42812577100,36.81120512160,20561,山ノ内町
20080082771-007240,畑,138.41892945600,36.74595727060,20561,山ノ内町
20080082182-008831,畑,138.40111359200,36.74064099630,20561,山ノ内町
20080090009-005178,田,138.44197471700,36.81120303540,20561,山ノ内町
20080088226-005743,畑,138.43565509800,36.79513476920,20561,山ノ内町
20080087910-005561,畑,138.43768880600,36.79228304290,20561,山ノ内町
20080089617-006399,田,138.42828902400,36.80766559140,20561,山ノ内町
20080082736-009429,畑,138.39441591900,36.74562541420,20561,山ノ内町
20080090657-005699,畑,138.43612358200,36.81703678500,20561,山ノ内町
20080081813-006496,畑,138.42726562300,36.73733231630,20561,山ノ内町
20080082179-008213,畑,138.40804253400,36.74061717210,20561,山ノ内町
20080080600-005784,畑,138.43524939500,36.72640378400,20561,山ノ内町
20080088869-004823,畑,138.44595409600,36.80093032770,20561,山ノ内町
20080090215-005514,田,138.43820758800,36.81305252500,20561,山ノ内町
20080079997-008358,畑,138.40643408000,36.72095187230,20561,山ノ内町
20080085337-007566,畑,138.41525395800,36.76908046780,20561,山ノ内町
20080081872-008172,田,138.40850345800,36.73785250760,20561,山ノ内町
20080089928-005581,田,138.43745602100,36.81046638070,20561,山ノ内町
20080090274-006184,田,138.43069074900,36.81358477320,20561,山ノ内町
20080084849-009081,畑,138.39828269900,36.76467185000,20561,山ノ内町
20080081496-008274,畑,138.40736770500,36.73445655890,20561,山ノ内町
20080081109-007361,畑,138.41758765600,36.73097822630,20561,山ノ内町
20080087634-005254,畑,138.44113531900,36.78979910550,20561,山ノ内町
20080083593-008732,畑,138.40221343900,36.75335470910,20561,山ノ内町
20080087600-005199,田,138.44174988100,36.78948971340,20561,山ノ内町
20080080777-007515,畑,138.41586358100,36.72798870600,20561,山ノ内町
20080082372-009239,畑,138.39655003100,36.74235072230,20561,山ノ内町
20080085717-007713,畑,138.41359985400,36.77250268220,20561,山ノ内町
20080082257-008754,畑,138.40198508000,36.74131524300,20561,山ノ内町
20080084993-008489,畑,138.40491651700,36.76597626340,20561,山ノ内町
20080084142-008749,畑,138.40201821900,36.75829794690,20561,山ノ内町
20080082309-008279,畑,138.40729384100,36.74178414970,20561,山ノ内町
20080088523-005562,畑,138.43767966100,36.79781020290,20561,山ノ内町
20080081928-009437,畑,138.39433706300,36.73834008760,20561,山ノ内町
20080084530-007825,畑,138.41236031100,36.76180532100,20561,山ノ内町
20080080351-008342,畑,138.40661764500,36.72414259360,20561,山ノ内町
20080081131-006308,田,138.42937411800,36.73118964060,20561,山ノ内町
20080082794-007413,畑,138.41699501500,36.74616532880,20561,山ノ内町
20080081305-006263,畑,138.42987722500,36.73275074250,20561,山ノ内町
20080082486-007423,畑,138.41688179900,36.74338995110,20561,山ノ内町
20080081326-008221,畑,138.40795953900,36.73293035270,20561,山ノ内町
20080090206-005496,田,138.43841058000,36.81297761590,20561,山ノ内町
20080084820-007393,畑,138.41719425200,36.76442531070,20561,山ノ内町
20080086294-009190,畑,138.39705143200,36.77769370450,20561,山ノ内町
20080081064-006181,田,138.43080477200,36.73058347980,20561,山ノ内町
20080085763-008096,畑,138.40931578600,36.77292060800,20561,山ノ内町
20080086918-005913,田,138.43376188300,36.78334170620,20561,山ノ内町
20080084257-008835,畑,138.40104431700,36.75934196510,20561,山ノ内町
20080084061-009061,田,138.39852426500,36.75757096220,20561,山ノ内町
20080087988-005046,畑,138.44346618500,36.79298613010,20561,山ノ内町
20080084231-008377,畑,138.40617565800,36.75910816620,20561,山ノ内町
20080081088-008780,田,138.40169802700,36.73078179420,20561,山ノ内町
20080084780-008016,畑,138.41021269900,36.76405696210,20561,山ノ内町
20080086404-009324,畑,138.39554841700,36.77868610420,20561,山ノ内町
20080084148-008772,畑,138.40175750000,36.75835773780,20561,山ノ内町
20080081477-007726,畑,138.41349545400,36.73429189110,20561,山ノ内町
20080082978-009371,畑,138.39505887400,36.74780941610,20561,山ノ内町
20080081108-007321,畑,138.41804234500,36.73097331510,20561,山ノ内町
20080084519-008873,田,138.40061642700,36.76170180230,20561,山ノ内町
20080084825-008655,畑,138.40306205700,36.76446124790,20561,山ノ内町
20080084142-007756,畑,138.41313453300,36.75831044620,20561,山ノ内町
20080084924-008878,畑,138.40056456200,36.76534826510,20561,山ノ内町
20080084522-008637,田,138.40326278900,36.76172888680,20561,山ノ内町
20080085804-008676,畑,138.40281352400,36.77327838070,20561,山ノ内町
20080082823-009270,畑,138.39619745700,36.74641054070,20561,山ノ内町
20080085572-006764,田,138.42423692900,36.77120291280,20561,山ノ内町
20080085555-007712,畑,138.41360967200,36.77104489410,20561,山ノ内町
20080089598-006408,田,138.42818358800,36.80749006480,20561,山ノ内町
20080084517-008161,畑,138.40859279400,36.76168655310,20561,山ノ内町
20080086378-008061,畑,138.40969579600,36.77845995360,20561,山ノ内町
20080085963-008788,畑,138.40156189800,36.77470874710,20561,山ノ内町
20080083619-008390,畑,138.40603962000,36.75359598350,20561,山ノ内町
20080082152-008397,田,138.40598203100,36.74037016320,20561,山ノ内町
20080089484-006319,田,138.42918999700,36.80646111780,20561,山ノ内町
20080087997-005777,畑,138.43527045500,36.79306663100,20561,山ノ内町
20080081633-007608,畑,138.41482290700,36.73570507350,20561,山ノ内町
20080086039-008824,畑,138.40114945500,36.77539367760,20561,山ノ内町
20080089164-005381,田,138.43969893000,36.80358530900,20561,山ノ内町
20080084743-006996,畑,138.42163809800,36.76372870360,20561,山ノ内町
20080085938-007470,畑,138.41631832800,36.77449768320,20561,山ノ内町
20080083343-007464,畑,138.41641061800,36.75110943670,20561,山ノ内町
20080084773-007182,田,138.41955474000,36.76400479200,20561,山ノ内町
20080088270-005640,田,138.43680051800,36.79552554940,20561,山ノ内町
20080089695-006018,田,138.43255940200,36.80836769040,20561,山ノ内町
20080081052-007971,畑,138.41075738900,36.73046487040,20561,山ノ内町
20080082851-007465,畑,138.41640345400,36.74668229480,20561,山ノ内町
20080085979-008090,畑,138.40937241000,36.77486677600,20561,山ノ内町
20080084885-006938,畑,138.42228625000,36.76501600510,20561,山ノ内町
20080085262-008540,畑,138.40434735600,36.76839456290,20561,山ノ内町
20080082294-008548,畑,138.40428644500,36.74165156420,20561,山ノ内町
20080080175-008471,畑,138.40517690900,36.72255060990,20561,山ノ内町
20080088712-004808,畑,138.44612717300,36.79951137450,20561,山ノ内町
20080080765-007033,畑,138.42126516800,36.72788041050,20561,山ノ内町
20080083564-007605,畑,138.41483687600,36.75310179330,20561,山ノ内町
20080084763-007612,畑,138.41473991600,36.76390682790,20561,山ノ内町
20080079965-008757,畑,138.40197212700,36.72065655570,20561,山ノ内町
20080082842-008026,畑,138.41012323900,36.74659089540,20561,山ノ内町
20080082115-008454,畑,138.40533940600,36.74004129930,20561,山ノ内町
20080088616-005877,畑,138.43414989100,36.79864414410,20561,山ノ内町
20080089929-006410,田,138.42816561500,36.81047019740,20561,山ノ内町
20080085954-008133,畑,138.40889951200,36.77463368350,20561,山ノ内町
20080083791-009011,畑,138.39907976800,36.75513354880,20561,山ノ内町
20080081253-008375,畑,138.40623634300,36.73227250590,20561,山ノ内町
20080081206-007500,田,138.41603337300,36.73184921410,20561,山ノ内町
20080082588-009489,畑,138.39374302900,36.74428900150,20561,山ノ内町
20080080799-008324,畑,138.40680914600,36.72817600470,20561,山ノ内町
20080080576-008642,畑,138.40325127900,36.72616656370,20561,山ノ内町
20080079428-008949,畑,138.39982914400,36.71581787020,20561,山ノ内町
20080086223-008142,畑,138.40878623900,36.77706551920,20561,山ノ内町
20080088390-005965,田,138.43316361200,36.79660410380,20561,山ノ内町
20080087418-004925,田,138.44482152500,36.78785023820,20561,山ノ内町
20080080203-009188,畑,138.39714221800,36.72280064820,20561,山ノ内町
20080079675-008753,畑,138.40201774200,36.71804463720,20561,山ノ内町
20080080680-008316,畑,138.40690217800,36.72711033100,20561,山ノ内町
20080083915-008660,畑,138.40301324400,36.75625306860,20561,山ノ内町
20080081225-006469,田,138.42757849700,36.73202961360,20561,山ノ内町
20080081569-008278,畑,138.40731228700,36.73511645150,20561,山ノ内町
20080081603-007711,畑,138.41367131600,36.73542958160,20561,山ノ内町
20080082026-008456,畑,138.40531664600,36.73923993960,20561,山ノ内町
20080081792-006483,畑,138.42741142100,36.73713797580,20561,山ノ内町
20080082848-007832,畑,138.41229588200,36.74664473350,20561,山ノ内町
20080085536-006783,田,138.42401811500,36.77088382610,20561,山ノ内町
20080081658-008565,畑,138.40410358200,36.73592109410,20561,山ノ内町
20080081224-006378,畑,138.42859445700,36.73202807810,20561,山ノ内町
20080085822-007661,畑,138.41418677900,36.77344821140,20561,山ノ内町
