﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401098550100468,田,134.58739520100,33.98574912870,36203,小松島市
360401107860097455,田,134.55489719300,33.99443221470,36203,小松島市
360401097320105132,田,134.63785925500,33.98418885630,36203,小松島市
360401087570100577,畑,134.58845366500,33.97584784630,36203,小松島市
360401100670100025,田,134.58262762700,33.98770792800,36203,小松島市
360401075750102496,田,134.60907373500,33.96500463340,36203,小松島市
360401071150102412,田,134.60811464100,33.96086231870,36203,小松島市
360401128770098667,田,134.56824985400,34.01316118120,36203,小松島市
360401101280100652,田,134.58942062000,33.98819968080,36203,小松島市
360401091760100818,田,134.59111143300,33.97959810850,36203,小松島市
360401111930105025,田,134.63686768800,33.99736380480,36203,小松島市
360401075580104813,田,134.63414214100,33.96461712770,36203,小松島市
360401084180100132,畑,134.58359537600,33.97282737870,36203,小松島市
360401117130100108,田,134.58371954300,34.00253938220,36203,小松島市
360401093990103752,田,134.62288029000,33.98132328010,36203,小松島市
360401123830104549,畑,134.63186498800,34.00814174930,36203,小松島市
360401103420106167,田,134.64912707100,33.98957994710,36203,小松島市
360401105570106082,田,134.64823294200,33.99152760680,36203,小松島市
360401073360102339,田,134.60735234400,33.96286177360,36203,小松島市
360401096050105382,田,134.64054573300,33.98301437300,36203,小松島市
360401115960098552,田,134.56686253500,34.00162359780,36203,小松島市
360401127160099318,田,134.57527920300,34.01165326940,36203,小松島市
360401068990100053,田,134.58257206000,33.95914670730,36203,小松島市
360401086900101900,田,134.60275784600,33.97510839450,36203,小松島市
360401079130102639,田,134.61066742100,33.96803548170,36203,小松島市
360401107330099417,田,134.57612826500,33.99377114900,36203,小松島市
360401089770104675,田,134.63281942800,33.97742644300,36203,小松島市
360401093180105325,田,134.63989734700,33.98043900240,36203,小松島市
360401082910104585,田,134.63175890500,33.97125252810,36203,小松島市
360401112990098659,田,134.56798799300,33.99893715280,36203,小松島市
360401111540098084,田,134.56174493100,33.99768581940,36203,小松島市
360401101070100758,田,134.59056436900,33.98799933100,36203,小松島市
360401110070098499,田,134.56622108200,33.99632530650,36203,小松島市
360401104330106177,田,134.64924955300,33.99039685600,36203,小松島市
360401111940105259,田,134.63940187000,33.99735425270,36203,小松島市
360401100320105166,田,134.63825431000,33.98689208910,36203,小松島市
360401114590099231,田,134.57419486400,34.00032507240,36203,小松島市
360401093380105606,田,134.64293098300,33.98058910950,36203,小松島市
360401100100105031,田,134.63679501500,33.98670273420,36203,小松島市
360401112990098609,田,134.56743781800,33.99894916340,36203,小松島市
360401091340105234,田,134.63888546400,33.97878725110,36203,小松島市
360401095400103093,田,134.61576409000,33.98266149510,36203,小松島市
360401084700100915,田,134.59207022400,33.97322598380,36203,小松島市
360401110150097545,田,134.55589219100,33.99648323180,36203,小松島市
360401058500102056,畑,134.60418675700,33.94958246050,36203,小松島市
360401088730104923,田,134.63549403400,33.97646675560,36203,小松島市
360401064220101589,田,134.59912737000,33.95469735320,36203,小松島市
360401060500099794,田,134.57966655800,33.95151223060,36203,小松島市
360401086930103072,田,134.61543472900,33.97502764530,36203,小松島市
360401078270102911,田,134.61359973800,33.96723721530,36203,小松島市
360401116460100233,畑,134.58505772600,34.00191701850,36203,小松島市
360401138320098021,田,134.56136542700,34.02183059510,36203,小松島市
360401112350100584,田,134.58881377700,33.99818509940,36203,小松島市
360401109150105507,田,134.64205321000,33.99481504900,36203,小松島市
360401101560105784,田,134.64496267100,33.98794179110,36203,小松島市
360401072330101751,田,134.60097221400,33.96198956300,36203,小松島市
360401111820098070,田,134.56159260400,33.99794053090,36203,小松島市
360401116950098867,田,134.57028410100,34.00249490200,36203,小松島市
360401120880098144,田,134.56249630900,34.00610296590,36203,小松島市
360401060850099913,田,134.58096199300,33.95181831500,36203,小松島市
360401090270101609,田,134.59964671900,33.97818088650,36203,小松島市
360401117640097991,田,134.56080334200,34.00319091480,36203,小松島市
360401068500100663,田,134.58916215600,33.95864299630,36203,小松島市
360401114310098736,田,134.56883280200,34.00012030350,36203,小松島市
360401052650099353,田,134.57481286600,33.94447776590,36203,小松島市
360401077580102705,田,134.61136205000,33.96662831950,36203,小松島市
360401091240102321,田,134.60736184800,33.97898190740,36203,小松島市
360401110510097422,畑,134.55456785800,33.99682083340,36203,小松島市
360401095360100221,畑,134.58468902400,33.98290191890,36203,小松島市
360401119390099426,田,134.57635939100,34.00463524370,36203,小松島市
360401136630097877,田,134.55978974900,34.02032460370,36203,小松島市
360401081170104415,田,134.62990088900,33.96969845710,36203,小松島市
360401113490098280,田,134.56388794000,33.99942659490,36203,小松島市
360401091640103695,田,134.62223415700,33.97920692330,36203,小松島市
360401097260101732,田,134.60105906500,33.98446467900,36203,小松島市
360401093630104154,田,134.62722684600,33.98095906080,36203,小松島市
360401093610104630,田,134.63237777400,33.98088875920,36203,小松島市
360401103720106236,田,134.64988255600,33.98984065790,36203,小松島市
360401084530105044,田,134.63675336200,33.97266456280,36203,小松島市
360401089140104859,田,134.63479767400,33.97684365130,36203,小松島市
360401112350099361,田,134.57557953700,33.99829769630,36203,小松島市
360401108220097506,田,134.55544997200,33.99475198310,36203,小松島市
360401092510102501,田,134.60932918700,33.98011375150,36203,小松島市
360401098010105190,田,134.63848480700,33.98480126270,36203,小松島市
360401105550100925,田,134.59242199700,33.99201781560,36203,小松島市
360401131980098194,田,134.56316547900,34.01610595410,36203,小松島市
360401094970105244,田,134.63903492000,33.98205305480,36203,小松島市
360401112110097321,田,134.55349444800,33.99826922590,36203,小松島市
360401074100102302,田,134.60695711800,33.96353354360,36203,小松島市
360401112040098567,畑,134.56697489600,33.99808907070,36203,小松島市
360401073740102941,田,134.61386742700,33.96314445960,36203,小松島市
360401136700098067,畑,134.56184286400,34.02036655170,36203,小松島市
360401119990098487,田,134.56620278500,34.00526842590,36203,小松島市
360401099750104253,田,134.62837188300,33.98646740630,36203,小松島市
360401125460098467,田,134.56605013500,34.01020187790,36203,小松島市
360401082490104155,田,134.62710449600,33.97091749140,36203,小松島市
360401060710100504,田,134.58735466700,33.95163587730,36203,小松島市
360401083270104112,田,134.62664893300,33.97162113980,36203,小松島市
360401108070097349,田,134.55375326800,33.99462630540,36203,小松島市
360401113900097583,田,134.55634340400,33.99985814300,36203,小松島市
360401097130104391,田,134.62983636600,33.98409332510,36203,小松島市
360401119880104837,田,134.63493313500,34.00455049840,36203,小松島市
360401077080104811,田,134.63413726100,33.96597770100,36203,小松島市
360401076990102438,田,134.60846451200,33.96613068870,36203,小松島市
360401091740103334,田,134.61832697600,33.97933409880,36203,小松島市
360401097980104113,田,134.62684055600,33.98487884560,36203,小松島市
360401113290099163,田,134.57344673300,33.99916118330,36203,小松島市
360401084650102661,田,134.61096541400,33.97300896360,36203,小松島市
360401079910101088,畑,134.59389588900,33.96888788040,36203,小松島市
360401110750105094,田,134.63760381000,33.99629890150,36203,小松島市
360401110680105248,田,134.63927452900,33.99621765760,36203,小松島市
360401098130100875,田,134.59180036500,33.98533098860,36203,小松島市
360401109190097483,田,134.55521786900,33.99562036630,36203,小松島市
360401114810100002,田,134.58253677700,34.00045699250,36203,小松島市
360401081060099962,畑,134.58171710500,33.97003448210,36203,小松島市
360401112990099519,田,134.57729092700,33.99886341720,36203,小松島市
360401108770100814,田,134.59125928200,33.99493119720,36203,小松島市
360401116860097822,田,134.55896402900,34.00251146450,36203,小松島市
360401080340099907,畑,134.58116596600,33.96955598190,36203,小松島市
360401131620098277,田,134.56406109400,34.01576939960,36203,小松島市
360401081330103366,田,134.61855199600,33.96995163190,36203,小松島市
360401114680099564,田,134.57779485100,34.00037560650,36203,小松島市
360401089440101974,田,134.60358942900,33.97739582120,36203,小松島市
360401084810103743,田,134.62267488400,33.97305159770,36203,小松島市
360401110580098119,田,134.56211605000,33.99682238940,36203,小松島市
360401106910100846,田,134.59158829300,33.99325158620,36203,小松島市
360401074860102217,田,134.60604260400,33.96423037460,36203,小松島市
360401073150101906,田,134.60266628900,33.96271652110,36203,小松島市
360401121410097681,田,134.55749328300,34.00662260680,36203,小松島市
360401111750099476,田,134.57681288200,33.99774991030,36203,小松島市
360401096870099640,畑,134.57841518100,33.98431995140,36203,小松島市
360401068550102643,田,134.61058339700,33.95849526130,36203,小松島市
360401099020104092,田,134.62661604800,33.98582482220,36203,小松島市
360401081810101062,畑,134.59363268900,33.97060481090,36203,小松島市
360401108450097609,田,134.55657407300,33.99494327890,36203,小松島市
360401120170099594,田,134.57818272900,34.00532898510,36203,小松島市
360401109190097525,田,134.55566875000,33.99562378940,36203,小松島市
360401096980103580,田,134.62105648300,33.98403254850,36203,小松島市
360401125900098646,田,134.56799054600,34.01058385940,36203,小松島市
360401112410098533,田,134.56661117900,33.99842989030,36203,小松島市
360401108760097290,田,134.55311488700,33.99525078920,36203,小松島市
360401071270100223,畑,134.58443333200,33.96118504350,36203,小松島市
360401096980099771,畑,134.57983234100,33.98440388310,36203,小松島市
360401108090105743,田,134.64459473700,33.99383139550,36203,小松島市
360401064350100506,田,134.58741471000,33.95491716000,36203,小松島市
360401121550099233,田,134.57429510700,34.00660531480,36203,小松島市
360401080310104400,田,134.62973398200,33.96892430970,36203,小松島市
360401093520100768,畑,134.59058914000,33.98119222520,36203,小松島市
360401085120104866,田,134.63483390600,33.97321995160,36203,小松島市
360401084250105147,田,134.63785533900,33.97239949740,36203,小松島市
360401060920099822,田,134.57997691200,33.95189231840,36203,小松島市
360401083360104903,田,134.63520377300,33.97162992510,36203,小松島市
360401115290098904,田,134.57065783400,34.00099067130,36203,小松島市
360401065560102625,田,134.61035694600,33.95580108770,36203,小松島市
360401083150103897,田,134.62431671800,33.97153701340,36203,小松島市
360401117070097899,田,134.55980754400,34.00268592650,36203,小松島市
360401069010102277,田,134.60662410700,33.95895110720,36203,小松島市
360401091720101851,田,134.60228285300,33.97946050840,36203,小松島市
360401072740101817,田,134.60169933800,33.96235326140,36203,小松島市
360401102660105944,畑,134.64670391000,33.98892023230,36203,小松島市
360401114400098464,田,134.56589420500,34.00023348920,36203,小松島市
360401063360100088,田,134.58288214100,33.95406424790,36203,小松島市
360401113500099891,田,134.58131936100,33.99928030130,36203,小松島市
360401096350104822,田,134.63448548100,33.98334097100,36203,小松島市
360401121340098204,田,134.56315199400,34.00651191870,36203,小松島市
360401107940105221,田,134.63894495000,33.99374801430,36203,小松島市
360401113670098677,田,134.56818887700,33.99954996130,36203,小松島市
360401110710100325,田,134.58599378000,33.99672454260,36203,小松島市
360401075500103056,田,134.61513476300,33.96471864770,36203,小松島市
360401113470105626,畑,134.64339207200,33.99869116940,36203,小松島市
360401091620102898,田,134.61361090300,33.97927287530,36203,小松島市
360401093930100322,田,134.58576992300,33.98160519060,36203,小松島市
360401109740098745,田,134.56887562800,33.99600468820,36203,小松島市
360401107840097398,田,134.55428304500,33.99441784170,36203,小松島市
360401087500100775,田,134.59059400700,33.97575755660,36203,小松島市
360401114060100644,田,134.58947593400,33.99971568070,36203,小松島市
360401105740105638,田,134.64342715900,33.99172284800,36203,小松島市
360401083930102465,田,134.60883403900,33.97238163500,36203,小松島市
360401094870105618,田,134.64308762900,33.98192511520,36203,小松島市
360401102740100191,田,134.58444941000,33.98955494580,36203,小松島市
360401132570098263,田,134.56391735800,34.01662575340,36203,小松島市
360401107490100857,田,134.59170522600,33.99377569860,36203,小松島市
360401104500097039,畑,134.55035642500,33.99143977310,36203,小松島市
360401082570103852,田,134.62382945100,33.97101965570,36203,小松島市
360401099750104748,田,134.63373292900,33.98641982040,36203,小松島市
360401114230105088,田,134.63758229100,33.99943106700,36203,小松島市
360401097160101043,田,134.59360455300,33.98444720140,36203,小松島市
360401094200100817,田,134.59112042900,33.98179536600,36203,小松島市
360401125160098459,畑,134.56595869300,34.00993120170,36203,小松島市
360401084830103648,田,134.62164299700,33.97307824920,36203,小松島市
360401110780105140,田,134.63810489500,33.99632347680,36203,小松島市
360401077740104572,田,134.63155869600,33.96659545030,36203,小松島市
360401083500104837,田,134.63449715800,33.97175980490,36203,小松島市
360401084210104828,田,134.63441030400,33.97239789190,36203,小松島市
360401109210100846,田,134.59161078500,33.99532141210,36203,小松島市
360401119780099816,田,134.58057989600,34.00495083640,36203,小松島市
360401069080102289,田,134.60676050600,33.95900680870,36203,小松島市
360401065820100261,田,134.58478255700,33.95626783930,36203,小松島市
360401078220104239,田,134.62796150100,33.96705495120,36203,小松島市
360401080670102063,田,134.60445357800,33.96947774380,36203,小松島市
360401128360097949,田,134.56047448200,34.01285895050,36203,小松島市
360401090240104541,田,134.63137331100,33.97786544520,36203,小松島市
360401133080098743,田,134.56912486700,34.01704157220,36203,小松島市
360401108410099299,田,134.57486101600,33.99475468950,36203,小松島市
360401124100098263,田,134.56382469100,34.00899307930,36203,小松島市
360401114090098320,田,134.56432662700,33.99996126550,36203,小松島市
360401108760098621,田,134.56752211100,33.99512974780,36203,小松島市
360401086940104992,田,134.63621661300,33.97484367410,36203,小松島市
360401108340099509,田,134.57713131700,33.99467288190,36203,小松島市
360401114770100143,田,134.58406881900,34.00040596380,36203,小松島市
360401117770097711,田,134.55777454100,34.00334164930,36203,小松島市
360401120060097882,田,134.55965690800,34.00538692920,36203,小松島市
360401081810103205,田,134.61681485500,33.97039872850,36203,小松島市
360401120410098313,田,134.56432324000,34.00566513600,36203,小松島市
360401098440104940,田,134.63579290000,33.98521533470,36203,小松島市
360401113320105078,田,134.63746448300,33.99861530790,36203,小松島市
360401110570100134,田,134.58391920800,33.99662145320,36203,小松島市
360401062610102004,田,134.60359978300,33.95320252800,36203,小松島市
360401131920098377,田,134.56514206900,34.01603325370,36203,小松島市
360401117130099125,田,134.57307926300,34.00262694650,36203,小松島市
360401082070103412,田,134.61905821700,33.97061163760,36203,小松島市
360401108590097555,田,134.55598089800,33.99507716800,36203,小松島市
360401084510104024,田,134.62570766400,33.97274632980,36203,小松島市
360401125330098857,田,134.57026637300,34.01004682530,36203,小松島市
360401117910097575,田,134.55630232900,34.00347625870,36203,小松島市
360401066700099310,田,134.57450619700,33.95714994340,36203,小松島市
360401096120104193,田,134.62767474300,33.98319467710,36203,小松島市
360401065100099860,田,134.58043261800,33.95566000040,36203,小松島市
360401065130100799,田,134.59059546300,33.95559088890,36203,小松島市
360401111210099455,田,134.57657409000,33.99725948010,36203,小松島市
360401116470097644,田,134.55703681300,34.00217328930,36203,小松島市
360401118590099912,田,134.58161149000,34.00387255270,36203,小松島市
360401108340105109,田,134.63774312500,33.99412381410,36203,小松島市
360401090100105373,田,134.64037014500,33.97765649600,36203,小松島市
360401101960101070,田,134.59394697800,33.98876853390,36203,小松島市
360401100940100764,田,134.59062606100,33.98788052000,36203,小松島市
360401129870098690,田,134.56851160900,34.01415140670,36203,小松島市
360401065820101825,田,134.60169873400,33.95611489220,36203,小松島市
360401100310105784,田,134.64494808100,33.98681410500,36203,小松島市
360401086130104662,田,134.63263820000,33.97414536330,36203,小松島市
360401112040104956,田,134.63612460500,33.99747440100,36203,小松島市
360401068280101255,田,134.59556911400,33.95838913070,36203,小松島市
360401072420101766,田,134.60114522100,33.96206910970,36203,小松島市
360401063660099500,田,134.57653030200,33.95438856020,36203,小松島市
360401102080105367,田,134.64045005000,33.98844966110,36203,小松島市
360401100030100520,田,134.58798204700,33.98708456220,36203,小松島市
360401066990102131,田,134.60502191700,33.95714067480,36203,小松島市
360401090820103069,田,134.61545299200,33.97853571760,36203,小松島市
360401064200098958,田,134.57067025800,33.95492583430,36203,小松島市
360401131630098305,田,134.56436417500,34.01577841950,36203,小松島市
360401110340098691,田,134.56830378300,33.99655205100,36203,小松島市
360401081400103353,田,134.61841371100,33.97001639480,36203,小松島市
360401114380099423,田,134.57627376200,34.00011827230,36203,小松島市
360401129490098496,田,134.56640339300,34.01383361260,36203,小松島市
360401060330100181,田,134.58384976200,33.95132185380,36203,小松島市
360401073630102626,田,134.61045583800,33.96307532460,36203,小松島市
360401076990104403,田,134.62972418900,33.96593355370,36203,小松島市
360401126710098912,田,134.57088029800,34.01128460580,36203,小松島市
360401108680105538,田,134.64237990900,33.99438889300,36203,小松島市
360401128530098389,田,134.56523875000,34.01297216260,36203,小松島市
360401086140103733,田,134.62258691700,33.97424686280,36203,小松島市
360401072560101781,田,134.60130062000,33.96219722590,36203,小松島市
360401138090097910,田,134.56015601800,34.02163394610,36203,小松島市
360401114500098051,田,134.56141904100,34.00035893040,36203,小松島市
360401085470104884,田,134.63502687000,33.97353198670,36203,小松島市
360401073810101513,畑,134.59841949200,33.96335271620,36203,小松島市
360401111040099109,田,134.57283278900,33.99713726260,36203,小松島市
360401082580102954,田,134.61411001900,33.97111804900,36203,小松島市
360401109570097320,田,134.55345110700,33.99598223330,36203,小松島市
360401121260098486,田,134.56620935600,34.00641258490,36203,小松島市
360401132660098446,田,134.56590064500,34.01669050660,36203,小松島市
360401086610102131,田,134.60525858100,33.97483222770,36203,小松島市
360401100580104953,田,134.63595494800,33.98714775710,36203,小松島市
360401108510097102,田,134.55107948300,33.99505091140,36203,小松島市
360401087940103318,田,134.61810848500,33.97590827670,36203,小松島市
360401106290100370,田,134.58642622900,33.99274040580,36203,小松島市
360401103660101435,田,134.59792333600,33.99026860790,36203,小松島市
360401100510100798,田,134.59098629000,33.98749058630,36203,小松島市
360401127130097973,田,134.56071313200,34.01174725460,36203,小松島市
360401087810100770,田,134.59054620700,33.97604092440,36203,小松島市
360401112760099386,田,134.57585151000,33.99866818120,36203,小松島市
360401117750097589,田,134.55645493600,34.00333215200,36203,小松島市
360401079850103828,田,134.62353137500,33.96856565970,36203,小松島市
360401068770099767,畑,134.57947693500,33.95897374550,36203,小松島市
360401126410098924,田,134.57100850400,34.01101765740,36203,小松島市
360401117280098475,田,134.56604396900,34.00282353820,36203,小松島市
360401112540098290,田,134.56398446800,33.99857179780,36203,小松島市
360401103310101448,田,134.59806287600,33.98994937920,36203,小松島市
360401113300098904,田,134.57063626300,33.99919901160,36203,小松島市
360401113790099890,田,134.58131383600,33.99954899460,36203,小松島市
360401115140100988,田,134.59321120700,34.00065302460,36203,小松島市
360401098600104047,田,134.62612439400,33.98544627870,36203,小松島市
360401091800103056,田,134.61532841900,33.97941412600,36203,小松島市
360401114230097105,田,134.55117436900,34.00020366900,36203,小松島市
360401093910104105,田,134.62669496500,33.98121605670,36203,小松島市
360401096800104456,田,134.63053658100,33.98378908680,36203,小松島市
360401122190098478,田,134.56612845200,34.00725066080,36203,小松島市
360401093490102779,田,134.61234792800,33.98097133530,36203,小松島市
360401131700100287,田,134.58581840100,34.01565165230,36203,小松島市
360401116440098958,田,134.57126261900,34.00202194850,36203,小松島市
360401081880101580,田,134.59924057100,33.97061765180,36203,小松島市
360401108210100728,田,134.59032768700,33.99443303660,36203,小松島市
360401085580104304,田,134.62875854000,33.97368907230,36203,小松島市
360401123280098898,田,134.57068277100,34.00819236780,36203,小松島市
360401083490101573,田,134.59918428900,33.97206814020,36203,小松島市
360401124490097784,畑,134.55864663500,34.00938851440,36203,小松島市
360401131540099103,田,134.57299992400,34.01562392270,36203,小松島市
360401074230102608,田,134.61026724200,33.96362150180,36203,小松島市
360401115990099933,田,134.58180831300,34.00152400550,36203,小松島市
360401099630105788,田,134.64498317200,33.98620002150,36203,小松島市
360401112780098572,田,134.56704386400,33.99875850570,36203,小松島市
360401113570099191,田,134.57374387000,33.99941221000,36203,小松島市
360401122440099505,田,134.57724554100,34.00738198950,36203,小松島市
360401101360104767,田,134.63394962000,33.98786129200,36203,小松島市
360401123080099394,田,134.57605000100,34.00796539620,36203,小松島市
360401094020104196,田,134.62769151200,33.98130475260,36203,小松島市
360401093210100694,田,134.58978439400,33.98091386080,36203,小松島市
360401093790101085,田,134.59402058000,33.98140290690,36203,小松島市
360401082660103817,田,134.62345355800,33.97110548000,36203,小松島市
360401119820097625,田,134.55687230200,34.00519045040,36203,小松島市
360401113890100043,田,134.58297829200,33.99962371500,36203,小松島市
360401058100099505,田,134.57652134600,33.94937908600,36203,小松島市
360401102230105369,田,134.64047966900,33.98858671250,36203,小松島市
360401073710102235,田,134.60622824600,33.96318741970,36203,小松島市
360401081440104831,田,134.63441193600,33.96990267620,36203,小松島市
360401097450105115,田,134.63767317300,33.98430867290,36203,小松島市
360401099870105214,田,134.63877624400,33.98647307060,36203,小松島市
360401108790104916,畑,134.63565352400,33.99454991800,36203,小松島市
360401079170102828,田,134.61270414100,33.96805429950,36203,小松島市
360401116100099953,田,134.58202987400,34.00162102090,36203,小松島市
360401080050104600,田,134.63189245400,33.96866768130,36203,小松島市
360401123600098972,田,134.57148784900,34.00847199690,36203,小松島市
360401063620099192,田,134.57319747200,33.95438322570,36203,小松島市
360401075220102342,田,134.60740256700,33.96453841420,36203,小松島市
360401111260100356,田,134.58633462000,33.99722022200,36203,小松島市
360401085840104000,田,134.62546882200,33.97395450450,36203,小松島市
360401127960097941,田,134.56038270700,34.01250656380,36203,小松島市
360401122570098121,田,134.56227150700,34.00762355130,36203,小松島市
360401076450102775,田,134.61210227100,33.96560704570,36203,小松島市
360401077810102467,田,134.60878997800,33.96686328370,36203,小松島市
360401117390099072,田,134.57250365100,34.00286982830,36203,小松島市
360401122710099690,田,134.57924948400,34.00760181630,36203,小松島市
360401059900100708,田,134.58955305400,33.95088928420,36203,小松島市
360401111120097637,田,134.55690464100,33.99735297710,36203,小松島市
360401112480105058,田,134.63723654000,33.99785612030,36203,小松島市
360401082460102192,田,134.60586091200,33.97107934450,36203,小松島市
360401103090100345,田,134.58611719800,33.98985708130,36203,小松島市
360401064110100648,田,134.58895392600,33.95468645880,36203,小松島市
360401100040101610,田,134.59977122400,33.98698093230,36203,小松島市
360401096720100303,田,134.58559067700,33.98411451480,36203,小松島市
360401061130098986,畑,134.57093910300,33.95215662450,36203,小松島市
360401060240099985,田,134.58173259500,33.95126287080,36203,小松島市
360401127650097991,田,134.56091308500,34.01222014450,36203,小松島市
360401110550099595,田,134.57808805500,33.99665023770,36203,小松島市
360401107480097121,畑,134.55127841000,33.99411600480,36203,小松島市
360401109140105489,田,134.64186286200,33.99480527440,36203,小松島市
360401107480097589,田,134.55634488500,33.99407391190,36203,小松島市
360401100420104331,田,134.62922044300,33.98706285290,36203,小松島市
360401119920098818,田,134.56977983600,34.00517354000,36203,小松島市
360401119420097741,田,134.55812073400,34.00482713610,36203,小松島市
360401108240100831,田,134.59143427700,33.99445448270,36203,小松島市
360401106210100625,田,134.58918742200,33.99263970980,36203,小松島市
360401123950098952,田,134.57127828500,34.00879748350,36203,小松島市
360401115330099624,田,134.57845189200,34.00095950990,36203,小松島市
360401111570105272,田,134.63954492700,33.99702005130,36203,小松島市
360401134600098448,田,134.56594375500,34.01843924080,36203,小松島市
360401107250097224,田,134.55238351400,33.99390221500,36203,小松島市
360401118160097785,田,134.55858342800,34.00368567910,36203,小松島市
360401084570103108,田,134.61580134800,33.97289310080,36203,小松島市
360401093940100873,田,134.59172485300,33.98156101750,36203,小松島市
360401114090100796,畑,134.59112381100,33.99973244750,36203,小松島市
360401100430104951,田,134.63592959200,33.98700715510,36203,小松島市
360401088840102340,田,134.60754367900,33.97681995150,36203,小松島市
360401107620105419,田,134.64107948600,33.99344086830,36203,小松島市
360401063480099430,田,134.57576956600,33.95423657000,36203,小松島市
360401073840102792,田,134.61225784800,33.96325402550,36203,小松島市
360401100740100692,田,134.58985086700,33.98770545240,36203,小松島市
360401081840101550,田,134.59891436800,33.97058562130,36203,小松島市
360401052770099279,田,134.57401286700,33.94459672540,36203,小松島市
360401095210103860,田,134.62406070200,33.98241062590,36203,小松島市
360401076600102894,田,134.61339050300,33.96572679290,36203,小松島市
360401119150105343,田,134.64039548500,34.00384615340,36203,小松島市
360401079590104490,田,134.63069584500,33.96827005520,36203,小松島市
360401108910100142,畑,134.58399107700,33.99512207460,36203,小松島市
360401110340098090,田,134.56179353700,33.99660730000,36203,小松島市
360401070610099774,畑,134.57956791100,33.96062848070,36203,小松島市
360401103860106114,田,134.64856527000,33.98998345500,36203,小松島市
360401115230100081,田,134.58340176000,34.00082362670,36203,小松島市
360401105200104640,田,134.63262383900,33.99134110630,36203,小松島市
360401117830097677,田,134.55741309300,34.00339649800,36203,小松島市
360401087000104835,田,134.63451267700,33.97491517520,36203,小松島市
360401102950101450,田,134.59807463900,33.98962715810,36203,小松島市
360401101920104974,田,134.63619463600,33.98835032820,36203,小松島市
360401106200099700,田,134.57917004500,33.99271952970,36203,小松島市
360401116900099172,田,134.57357826700,34.00241371890,36203,小松島市
360401113650099153,田,134.57334212300,33.99948629910,36203,小松島市
360401076020103321,田,134.61800467900,33.96516747410,36203,小松島市
360401103950106046,田,134.64783039400,33.99007053190,36203,小松島市
360401105300099963,田,134.58201287900,33.99188323470,36203,小松島市
360401106290097219,畑,134.55231877000,33.99303746710,36203,小松島市
360401091860102976,田,134.61446376900,33.97947649520,36203,小松島市
360401082140104422,田,134.62998849100,33.97057401250,36203,小松島市
360401110860100123,田,134.58380803000,33.99688090610,36203,小松島市
360401101020105090,田,134.63744581100,33.98752715900,36203,小松島市
360401073660102084,田,134.60459901100,33.96315898210,36203,小松島市
360401073890102479,田,134.60887012300,33.96332735780,36203,小松島市
360401073690102585,田,134.61001340500,33.96313698920,36203,小松島市
360401089540103490,田,134.61999304600,33.97733488490,36203,小松島市
360401087220103833,田,134.62367814100,33.97520890950,36203,小松島市
360401101130105024,田,134.63673542300,33.98763020310,36203,小松島市
360401086920104719,田,134.63326185200,33.97485299080,36203,小松島市
360401098260104998,田,134.63641558700,33.98504781020,36203,小松島市
360401106350106058,田,134.64798734400,33.99223597110,36203,小松島市
360401116780098897,田,134.57060481400,34.00233168440,36203,小松島市
360401107110105044,田,134.63702481600,33.99302199060,36203,小松島市
360401117350098118,田,134.56217905900,34.00291871010,36203,小松島市
360401090480099522,畑,134.57706975900,33.97856280700,36203,小松島市
360401116470099536,田,134.57751957100,34.00199208710,36203,小松島市
360401115050097594,田,134.55648429200,34.00089506820,36203,小松島市
360401107860097425,田,134.55457360600,33.99443066050,36203,小松島市
360401115680097348,田,134.55382926200,34.00148346810,36203,小松島市
360401110380099261,田,134.57446709300,33.99653348810,36203,小松島市
360401123910098122,田,134.56229513000,34.00883599690,36203,小松島市
360401107990101186,田,134.59527745300,33.99419687290,36203,小松島市
360401112210101056,田,134.59392271600,33.99801098740,36203,小松島市
360401115670099703,田,134.57931853700,34.00125525200,36203,小松島市
360401079690104556,田,134.63141405400,33.96835551220,36203,小松島市
360401126380098513,田,134.56655309900,34.01102745790,36203,小松島市
360401087430100105,畑,134.58334342200,33.97576674140,36203,小松島市
360401096420103809,畑,134.62352746900,33.98351130410,36203,小松島市
360401079150103616,田,134.62123467900,33.96795676110,36203,小松島市
360401072280102130,田,134.60507826200,33.96190890540,36203,小松島市
360401110450105053,田,134.63715916100,33.99602950920,36203,小松島市
360401108860105743,田,134.64461044300,33.99452680700,36203,小松島市
360401082940105269,田,134.63916455200,33.97120676700,36203,小松島市
360401134040100149,田,134.58434800100,34.01777813340,36203,小松島市
360401075050102189,田,134.60574287400,33.96439994520,36203,小松島市
360401081220104130,田,134.62681878200,33.96977286280,36203,小松島市
360401086430103084,田,134.61556624700,33.97456844670,36203,小松島市
360401114680097517,田,134.55564283600,34.00056766250,36203,小松島市
360401106490097077,田,134.55079153400,33.99322911870,36203,小松島市
360401071060101517,田,134.59843168300,33.96087131750,36203,小松島市
360401061310100668,田,134.58913049500,33.95216081740,36203,小松島市
360401101180105092,田,134.63747277300,33.98766839260,36203,小松島市
360401086130100466,田,134.58723469900,33.97455750560,36203,小松島市
360401076290102869,田,134.61311756300,33.96545297660,36203,小松島市
360401080470099967,畑,134.58176657400,33.96950109970,36203,小松島市
360401115330097415,田,134.55454849100,34.00116783240,36203,小松島市
360401101200104764,田,134.63392158700,33.98771960190,36203,小松島市
