1,2020-07-25,15:38,1,4,688,603
2,2020-07-25,15:38,0,0,66,60
3,2020-07-25,15:38,3,1,437,548
4,2020-07-25,15:38,0,0,36,24
5,2020-07-25,15:38,1,0,380,212
6,2020-07-25,15:38,0,0,155,160
7,2020-07-25,15:38,0,0,55,88
8,2020-07-25,15:38,5,8,1998,1975
9,2020-07-25,15:38,1,1,898,989
10,2020-07-25,15:38,1,2,1103,1104
11,2020-07-25,15:38,0,6,958,932
12,2020-07-25,15:38,0,4,881,866
13,2020-07-25,15:38,3,5,1258,1246
14,2020-07-25,15:38,3,9,1973,2108
15,2020-07-25,15:38,1,0,338,241
16,2020-07-25,15:38,0,0,301,171
17,2020-07-25,15:38,1,0,270,253
18,2020-07-25,15:38,2,4,334,426
19,2020-07-25,15:38,5,0,566,490
1,2020-07-25,15:39,0,5,688,608
2,2020-07-25,15:39,0,0,66,60
3,2020-07-25,15:39,2,2,439,550
4,2020-07-25,15:39,0,0,36,24
5,2020-07-25,15:39,1,1,381,213
6,2020-07-25,15:39,0,0,155,160
7,2020-07-25,15:39,0,0,55,88
8,2020-07-25,15:39,5,3,2003,1978
9,2020-07-25,15:39,3,0,901,989
10,2020-07-25,15:39,0,4,1103,1108
11,2020-07-25,15:39,0,3,958,935
12,2020-07-25,15:39,1,2,882,868
13,2020-07-25,15:39,9,2,1267,1248
14,2020-07-25,15:39,4,3,1977,2111
15,2020-07-25,15:39,1,1,339,242
16,2020-07-25,15:39,1,0,302,171
17,2020-07-25,15:39,2,0,272,253
18,2020-07-25,15:39,0,0,334,426
19,2020-07-25,15:39,0,2,566,492
1,2020-07-25,15:40,0,0,688,608
2,2020-07-25,15:40,0,0,66,60
3,2020-07-25,15:40,1,3,440,553
4,2020-07-25,15:40,0,0,36,24
5,2020-07-25,15:40,3,2,384,215
6,2020-07-25,15:40,0,0,155,160
7,2020-07-25,15:40,0,0,55,88
8,2020-07-25,15:40,7,2,2010,1980
9,2020-07-25,15:40,1,5,902,994
10,2020-07-25,15:40,1,2,1104,1110
11,2020-07-25,15:40,0,3,958,938
12,2020-07-25,15:40,3,0,885,868
13,2020-07-25,15:40,3,6,1270,1254
14,2020-07-25,15:40,5,3,1982,2114
15,2020-07-25,15:40,0,1,339,243
16,2020-07-25,15:40,1,0,303,171
17,2020-07-25,15:40,0,0,272,253
18,2020-07-25,15:40,0,1,334,427
19,2020-07-25,15:40,0,1,566,493
1,2020-07-25,15:41,6,3,694,611
2,2020-07-25,15:41,0,0,66,60
3,2020-07-25,15:41,0,4,440,557
4,2020-07-25,15:41,0,0,36,24
5,2020-07-25,15:41,0,2,384,217
6,2020-07-25,15:41,0,0,155,160
7,2020-07-25,15:41,0,0,55,88
8,2020-07-25,15:41,2,5,2012,1985
9,2020-07-25,15:41,0,1,902,995
10,2020-07-25,15:41,2,2,1106,1112
11,2020-07-25,15:41,0,6,958,944
12,2020-07-25,15:41,0,0,885,868
13,2020-07-25,15:41,1,3,1271,1257
14,2020-07-25,15:41,8,7,1990,2121
15,2020-07-25,15:41,1,1,340,244
16,2020-07-25,15:41,0,0,303,171
17,2020-07-25,15:41,0,1,272,254
18,2020-07-25,15:41,0,0,334,427
19,2020-07-25,15:41,1,0,567,493
1,2020-07-25,15:42,0,3,694,614
2,2020-07-25,15:42,0,0,66,60
3,2020-07-25,15:42,2,1,442,558
4,2020-07-25,15:42,0,0,36,24
5,2020-07-25,15:42,0,0,384,217
6,2020-07-25,15:42,0,0,155,160
7,2020-07-25,15:42,0,0,55,88
8,2020-07-25,15:42,3,6,2015,1991
9,2020-07-25,15:42,0,0,902,995
10,2020-07-25,15:42,0,5,1106,1117
11,2020-07-25,15:42,0,1,958,945
12,2020-07-25,15:42,4,1,889,869
13,2020-07-25,15:42,5,2,1276,1259
14,2020-07-25,15:42,0,7,1990,2128
15,2020-07-25,15:42,0,0,340,244
16,2020-07-25,15:42,4,3,307,174
17,2020-07-25,15:42,0,0,272,254
18,2020-07-25,15:42,0,0,334,427
19,2020-07-25,15:42,0,0,567,493
1,2020-07-25,15:43,1,1,695,615
2,2020-07-25,15:43,0,0,66,60
3,2020-07-25,15:43,1,3,443,561
4,2020-07-25,15:43,0,0,36,24
5,2020-07-25,15:43,4,0,388,217
6,2020-07-25,15:43,0,0,155,160
7,2020-07-25,15:43,0,0,55,88
8,2020-07-25,15:43,3,6,2018,1997
9,2020-07-25,15:43,3,1,905,996
10,2020-07-25,15:43,0,1,1106,1118
11,2020-07-25,15:43,0,2,958,947
12,2020-07-25,15:43,0,5,889,874
13,2020-07-25,15:43,4,3,1280,1262
14,2020-07-25,15:43,7,2,1997,2130
15,2020-07-25,15:43,3,0,343,244
16,2020-07-25,15:43,1,0,308,174
17,2020-07-25,15:43,0,0,272,254
18,2020-07-25,15:43,0,0,334,427
19,2020-07-25,15:43,1,0,568,493
1,2020-07-25,15:44,0,1,695,616
2,2020-07-25,15:44,0,0,66,60
3,2020-07-25,15:44,5,2,448,563
4,2020-07-25,15:44,0,0,36,24
5,2020-07-25,15:44,2,0,390,217
6,2020-07-25,15:44,0,0,155,160
7,2020-07-25,15:44,0,0,55,88
8,2020-07-25,15:44,3,2,2021,1999
9,2020-07-25,15:44,1,1,906,997
10,2020-07-25,15:44,0,2,1106,1120
11,2020-07-25,15:44,0,5,958,952
12,2020-07-25,15:44,1,0,890,874
13,2020-07-25,15:44,1,4,1281,1266
14,2020-07-25,15:44,7,2,2004,2132
15,2020-07-25,15:44,1,1,344,245
16,2020-07-25,15:44,1,0,309,174
17,2020-07-25,15:44,0,2,272,256
18,2020-07-25,15:44,1,1,335,428
19,2020-07-25,15:44,0,0,568,493
1,2020-07-25,15:45,0,2,695,618
2,2020-07-25,15:45,0,0,66,60
3,2020-07-25,15:45,3,0,451,563
4,2020-07-25,15:45,0,0,36,24
5,2020-07-25,15:45,2,1,392,218
6,2020-07-25,15:45,0,0,155,160
7,2020-07-25,15:45,0,0,55,88
8,2020-07-25,15:45,3,9,2024,2008
9,2020-07-25,15:45,1,2,907,999
10,2020-07-25,15:45,2,2,1108,1122
11,2020-07-25,15:45,11,0,969,952
12,2020-07-25,15:45,3,3,893,877
13,2020-07-25,15:45,6,4,1287,1270
14,2020-07-25,15:45,4,14,2008,2146
15,2020-07-25,15:45,0,2,344,247
16,2020-07-25,15:45,0,0,309,174
17,2020-07-25,15:45,0,0,272,256
18,2020-07-25,15:45,1,1,336,429
19,2020-07-25,15:45,0,2,568,495
1,2020-07-25,15:46,0,2,695,620
2,2020-07-25,15:46,1,0,67,60
3,2020-07-25,15:46,2,1,453,564
4,2020-07-25,15:46,0,0,36,24
5,2020-07-25,15:46,2,2,394,220
6,2020-07-25,15:46,0,0,155,160
7,2020-07-25,15:46,0,0,55,88
8,2020-07-25,15:46,15,5,2039,2013
9,2020-07-25,15:46,4,6,911,1005
10,2020-07-25,15:46,9,4,1117,1126
11,2020-07-25,15:46,8,1,977,953
12,2020-07-25,15:46,0,3,893,880
13,2020-07-25,15:46,3,7,1290,1277
14,2020-07-25,15:46,8,9,2016,2155
15,2020-07-25,15:46,0,0,344,247
16,2020-07-25,15:46,0,0,309,174
17,2020-07-25,15:46,0,2,272,258
18,2020-07-25,15:46,3,2,339,431
19,2020-07-25,15:46,1,1,569,496
1,2020-07-25,15:47,1,0,696,620
2,2020-07-25,15:47,0,0,67,60
3,2020-07-25,15:47,2,0,455,564
4,2020-07-25,15:47,0,0,36,24
5,2020-07-25,15:47,2,1,396,221
6,2020-07-25,15:47,0,0,155,160
7,2020-07-25,15:47,0,0,55,88
8,2020-07-25,15:47,14,9,2053,2022
9,2020-07-25,15:47,3,3,914,1008
10,2020-07-25,15:47,3,1,1120,1127
11,2020-07-25,15:47,2,2,979,955
12,2020-07-25,15:47,2,6,895,886
13,2020-07-25,15:47,4,1,1294,1278
14,2020-07-25,15:47,4,6,2020,2161
15,2020-07-25,15:47,0,0,344,247
16,2020-07-25,15:47,1,2,310,176
17,2020-07-25,15:47,0,0,272,258
18,2020-07-25,15:47,0,0,339,431
19,2020-07-25,15:47,0,1,569,497
1,2020-07-25,15:48,3,7,699,627
2,2020-07-25,15:48,0,1,67,61
3,2020-07-25,15:48,1,1,456,565
4,2020-07-25,15:48,0,0,36,24
5,2020-07-25,15:48,0,0,396,221
6,2020-07-25,15:48,0,0,155,160
7,2020-07-25,15:48,0,0,55,88
8,2020-07-25,15:48,9,2,2062,2024
9,2020-07-25,15:48,1,0,915,1008
10,2020-07-25,15:48,0,3,1120,1130
11,2020-07-25,15:48,0,2,979,957
12,2020-07-25,15:48,2,2,897,888
13,2020-07-25,15:48,2,1,1296,1279
14,2020-07-25,15:48,6,10,2026,2171
15,2020-07-25,15:48,1,0,345,247
16,2020-07-25,15:48,3,1,313,177
17,2020-07-25,15:48,2,0,274,258
18,2020-07-25,15:48,2,0,341,431
19,2020-07-25,15:48,0,1,569,498
1,2020-07-25,15:49,2,3,701,630
2,2020-07-25,15:49,2,2,69,63
3,2020-07-25,15:49,1,1,457,566
4,2020-07-25,15:49,0,0,36,24
5,2020-07-25,15:49,0,2,396,223
6,2020-07-25,15:49,0,0,155,160
7,2020-07-25,15:49,0,0,55,88
8,2020-07-25,15:49,7,3,2069,2027
9,2020-07-25,15:49,1,2,916,1010
10,2020-07-25,15:49,1,0,1121,1130
11,2020-07-25,15:49,1,1,980,958
12,2020-07-25,15:49,2,3,899,891
13,2020-07-25,15:49,0,1,1296,1280
14,2020-07-25,15:49,2,4,2028,2175
15,2020-07-25,15:49,0,0,345,247
16,2020-07-25,15:49,0,0,313,177
17,2020-07-25,15:49,0,1,274,259
18,2020-07-25,15:49,0,1,341,432
19,2020-07-25,15:49,1,1,570,499
1,2020-07-25,15:50,0,0,701,630
2,2020-07-25,15:50,1,1,70,64
3,2020-07-25,15:50,1,2,458,568
4,2020-07-25,15:50,0,0,36,24
5,2020-07-25,15:50,0,1,396,224
6,2020-07-25,15:50,0,0,155,160
7,2020-07-25,15:50,0,0,55,88
8,2020-07-25,15:50,1,10,2070,2037
9,2020-07-25,15:50,3,0,919,1010
10,2020-07-25,15:50,3,5,1124,1135
11,2020-07-25,15:50,4,0,984,958
12,2020-07-25,15:50,0,1,899,892
13,2020-07-25,15:50,2,5,1298,1285
14,2020-07-25,15:50,3,2,2031,2177
15,2020-07-25,15:50,0,0,345,247
16,2020-07-25,15:50,1,0,314,177
17,2020-07-25,15:50,0,0,274,259
18,2020-07-25,15:50,1,1,342,433
19,2020-07-25,15:50,0,0,570,499
1,2020-07-25,15:51,11,1,712,631
2,2020-07-25,15:51,0,0,70,64
3,2020-07-25,15:51,4,1,462,569
4,2020-07-25,15:51,0,0,36,24
5,2020-07-25,15:51,0,0,396,224
6,2020-07-25,15:51,0,0,155,160
7,2020-07-25,15:51,0,0,55,88
8,2020-07-25,15:51,9,5,2079,2042
9,2020-07-25,15:51,0,1,919,1011
10,2020-07-25,15:51,6,1,1130,1136
11,2020-07-25,15:51,3,3,987,961
12,2020-07-25,15:51,1,1,900,893
13,2020-07-25,15:51,5,0,1303,1285
14,2020-07-25,15:51,1,2,2032,2179
15,2020-07-25,15:51,0,1,345,248
16,2020-07-25,15:51,0,0,314,177
17,2020-07-25,15:51,0,0,274,259
18,2020-07-25,15:51,0,0,342,433
19,2020-07-25,15:51,3,2,573,501
1,2020-07-25,15:52,1,2,713,633
2,2020-07-25,15:52,1,0,71,64
3,2020-07-25,15:52,1,4,463,573
4,2020-07-25,15:52,0,0,36,24
5,2020-07-25,15:52,1,1,397,225
6,2020-07-25,15:52,0,0,155,160
7,2020-07-25,15:52,0,0,55,88
8,2020-07-25,15:52,1,15,2080,2057
9,2020-07-25,15:52,0,2,919,1013
10,2020-07-25,15:52,2,5,1132,1141
11,2020-07-25,15:52,2,3,989,964
12,2020-07-25,15:52,0,0,900,893
13,2020-07-25,15:52,1,3,1304,1288
14,2020-07-25,15:52,2,4,2034,2183
15,2020-07-25,15:52,0,3,345,251
16,2020-07-25,15:52,1,0,315,177
17,2020-07-25,15:52,1,0,275,259
18,2020-07-25,15:52,2,0,344,433
19,2020-07-25,15:52,0,2,573,503
1,2020-07-25,15:53,4,2,717,635
2,2020-07-25,15:53,0,0,71,64
3,2020-07-25,15:53,4,2,467,575
4,2020-07-25,15:53,0,0,36,24
5,2020-07-25,15:53,1,1,398,226
6,2020-07-25,15:53,0,0,155,160
7,2020-07-25,15:53,0,0,55,88
8,2020-07-25,15:53,5,5,2085,2062
9,2020-07-25,15:53,0,2,919,1015
10,2020-07-25,15:53,2,5,1134,1146
11,2020-07-25,15:53,0,0,989,964
12,2020-07-25,15:53,0,2,900,895
13,2020-07-25,15:53,2,9,1306,1297
14,2020-07-25,15:53,3,2,2037,2185
15,2020-07-25,15:53,0,0,345,251
16,2020-07-25,15:53,2,0,317,177
17,2020-07-25,15:53,0,0,275,259
18,2020-07-25,15:53,0,0,344,433
19,2020-07-25,15:53,0,2,573,505
1,2020-07-25,15:54,1,0,718,635
2,2020-07-25,15:54,0,0,71,64
3,2020-07-25,15:54,3,2,470,577
4,2020-07-25,15:54,0,0,36,24
5,2020-07-25,15:54,1,0,399,226
6,2020-07-25,15:54,0,0,155,160
7,2020-07-25,15:54,0,0,55,88
8,2020-07-25,15:54,1,7,2086,2069
9,2020-07-25,15:54,1,3,920,1018
10,2020-07-25,15:54,2,3,1136,1149
11,2020-07-25,15:54,0,2,989,966
12,2020-07-25,15:54,0,0,900,895
13,2020-07-25,15:54,3,5,1309,1302
14,2020-07-25,15:54,0,3,2037,2188
15,2020-07-25,15:54,1,0,346,251
16,2020-07-25,15:54,0,0,317,177
17,2020-07-25,15:54,1,0,276,259
18,2020-07-25,15:54,4,0,348,433
19,2020-07-25,15:54,0,1,573,506
1,2020-07-25,15:55,0,0,718,635
2,2020-07-25,15:55,0,0,71,64
3,2020-07-25,15:55,2,0,472,577
4,2020-07-25,15:55,0,0,36,24
5,2020-07-25,15:55,0,0,399,226
6,2020-07-25,15:55,0,0,155,160
7,2020-07-25,15:55,0,0,55,88
8,2020-07-25,15:55,7,5,2093,2074
9,2020-07-25,15:55,1,3,921,1021
10,2020-07-25,15:55,3,6,1139,1155
11,2020-07-25,15:55,0,0,989,966
12,2020-07-25,15:55,1,1,901,896
13,2020-07-25,15:55,6,2,1315,1304
14,2020-07-25,15:55,1,10,2038,2198
15,2020-07-25,15:55,0,1,346,252
16,2020-07-25,15:55,0,0,317,177
17,2020-07-25,15:55,0,2,276,261
18,2020-07-25,15:55,0,1,348,434
19,2020-07-25,15:55,2,0,575,506
1,2020-07-25,15:56,7,0,725,635
2,2020-07-25,15:56,0,0,71,64
3,2020-07-25,15:56,4,2,476,579
4,2020-07-25,15:56,0,0,36,24
5,2020-07-25,15:56,1,2,400,228
6,2020-07-25,15:56,0,0,155,160
7,2020-07-25,15:56,0,0,55,88
8,2020-07-25,15:56,10,6,2103,2080
9,2020-07-25,15:56,5,5,926,1026
10,2020-07-25,15:56,5,1,1144,1156
11,2020-07-25,15:56,0,3,989,969
12,2020-07-25,15:56,2,1,903,897
13,2020-07-25,15:56,3,4,1318,1308
14,2020-07-25,15:56,9,3,2047,2201
15,2020-07-25,15:56,0,2,346,254
16,2020-07-25,15:56,0,0,317,177
17,2020-07-25,15:56,0,1,276,262
18,2020-07-25,15:56,5,0,353,434
19,2020-07-25,15:56,0,3,575,509
1,2020-07-25,15:57,2,4,727,639
2,2020-07-25,15:57,0,0,71,64
3,2020-07-25,15:57,1,4,477,583
4,2020-07-25,15:57,0,1,36,25
5,2020-07-25,15:57,0,6,400,234
6,2020-07-25,15:57,0,0,155,160
7,2020-07-25,15:57,0,0,55,88
8,2020-07-25,15:57,4,2,2107,2082
9,2020-07-25,15:57,4,2,930,1028
10,2020-07-25,15:57,0,3,1144,1159
11,2020-07-25,15:57,0,2,989,971
12,2020-07-25,15:57,3,1,906,898
13,2020-07-25,15:57,2,2,1320,1310
14,2020-07-25,15:57,4,9,2051,2210
15,2020-07-25,15:57,1,0,347,254
16,2020-07-25,15:57,0,0,317,177
17,2020-07-25,15:57,4,0,280,262
18,2020-07-25,15:57,0,1,353,435
19,2020-07-25,15:57,1,1,576,510
1,2020-07-25,15:58,4,0,731,639
2,2020-07-25,15:58,1,0,72,64
3,2020-07-25,15:58,2,4,479,587
4,2020-07-25,15:58,0,0,36,25
5,2020-07-25,15:58,2,0,402,234
6,2020-07-25,15:58,0,0,155,160
7,2020-07-25,15:58,0,0,55,88
8,2020-07-25,15:58,2,8,2109,2090
9,2020-07-25,15:58,1,4,931,1032
10,2020-07-25,15:58,4,0,1148,1159
11,2020-07-25,15:58,0,0,989,971
12,2020-07-25,15:58,1,3,907,901
13,2020-07-25,15:58,0,3,1320,1313
14,2020-07-25,15:58,9,17,2060,2227
15,2020-07-25,15:58,1,0,348,254
16,2020-07-25,15:58,0,1,317,178
17,2020-07-25,15:58,0,0,280,262
18,2020-07-25,15:58,0,0,353,435
19,2020-07-25,15:58,0,0,576,510
1,2020-07-25,15:59,2,2,733,641
2,2020-07-25,15:59,0,0,72,64
3,2020-07-25,15:59,3,6,482,593
4,2020-07-25,15:59,0,1,36,26
5,2020-07-25,15:59,0,1,402,235
6,2020-07-25,15:59,0,0,155,160
7,2020-07-25,15:59,0,0,55,88
8,2020-07-25,15:59,13,9,2122,2099
9,2020-07-25,15:59,1,0,932,1032
10,2020-07-25,15:59,0,0,1148,1159
11,2020-07-25,15:59,0,1,989,972
12,2020-07-25,15:59,0,2,907,903
13,2020-07-25,15:59,1,2,1321,1315
14,2020-07-25,15:59,3,5,2063,2232
15,2020-07-25,15:59,0,0,348,254
16,2020-07-25,15:59,0,0,317,178
17,2020-07-25,15:59,0,0,280,262
18,2020-07-25,15:59,1,0,354,435
19,2020-07-25,15:59,0,0,576,510
1,2020-07-25,16:00,0,0,733,641
2,2020-07-25,16:00,1,0,73,64
3,2020-07-25,16:00,3,3,485,596
4,2020-07-25,16:00,1,0,37,26
5,2020-07-25,16:00,1,0,403,235
6,2020-07-25,16:00,0,0,155,160
7,2020-07-25,16:00,0,0,55,88
8,2020-07-25,16:00,6,8,2128,2107
9,2020-07-25,16:00,0,1,932,1033
10,2020-07-25,16:00,1,2,1149,1161
11,2020-07-25,16:00,0,1,989,973
12,2020-07-25,16:00,1,2,908,905
13,2020-07-25,16:00,2,2,1323,1317
14,2020-07-25,16:00,7,4,2070,2236
15,2020-07-25,16:00,1,0,349,254
16,2020-07-25,16:00,3,0,320,178
17,2020-07-25,16:00,0,0,280,262
18,2020-07-25,16:00,0,1,354,436
19,2020-07-25,16:00,1,0,577,510
1,2020-07-25,16:01,5,2,738,643
2,2020-07-25,16:01,0,0,73,64
3,2020-07-25,16:01,0,1,485,597
4,2020-07-25,16:01,0,0,37,26
5,2020-07-25,16:01,2,0,405,235
6,2020-07-25,16:01,0,0,155,160
7,2020-07-25,16:01,0,0,55,88
8,2020-07-25,16:01,4,3,2132,2110
9,2020-07-25,16:01,0,0,932,1033
10,2020-07-25,16:01,0,2,1149,1163
11,2020-07-25,16:01,0,0,989,973
12,2020-07-25,16:01,0,2,908,907
13,2020-07-25,16:01,1,2,1324,1319
14,2020-07-25,16:01,1,1,2071,2237
15,2020-07-25,16:01,0,3,349,257
16,2020-07-25,16:01,3,0,323,178
17,2020-07-25,16:01,2,0,282,262
18,2020-07-25,16:01,0,0,354,436
19,2020-07-25,16:01,0,2,577,512
1,2020-07-25,16:02,0,0,738,643
2,2020-07-25,16:02,0,2,73,66
3,2020-07-25,16:02,3,3,488,600
4,2020-07-25,16:02,0,0,37,26
5,2020-07-25,16:02,2,0,407,235
6,2020-07-25,16:02,0,0,155,160
7,2020-07-25,16:02,0,0,55,88
8,2020-07-25,16:02,2,5,2134,2115
9,2020-07-25,16:02,2,0,934,1033
10,2020-07-25,16:02,1,4,1150,1167
11,2020-07-25,16:02,0,1,989,974
12,2020-07-25,16:02,1,0,909,907
13,2020-07-25,16:02,3,6,1327,1325
14,2020-07-25,16:02,0,7,2071,2244
15,2020-07-25,16:02,0,0,349,257
16,2020-07-25,16:02,1,1,324,179
17,2020-07-25,16:02,0,0,282,262
18,2020-07-25,16:02,0,1,354,437
19,2020-07-25,16:02,1,0,578,512
1,2020-07-25,16:03,0,1,738,644
2,2020-07-25,16:03,0,0,73,66
3,2020-07-25,16:03,1,3,489,603
4,2020-07-25,16:03,0,0,37,26
5,2020-07-25,16:03,0,1,407,236
6,2020-07-25,16:03,0,0,155,160
7,2020-07-25,16:03,0,0,55,88
8,2020-07-25,16:03,6,8,2140,2123
9,2020-07-25,16:03,2,1,936,1034
10,2020-07-25,16:03,1,3,1151,1170
11,2020-07-25,16:03,0,3,989,977
12,2020-07-25,16:03,1,0,910,907
13,2020-07-25,16:03,2,1,1329,1326
14,2020-07-25,16:03,11,4,2082,2248
15,2020-07-25,16:03,0,0,349,257
16,2020-07-25,16:03,0,1,324,180
17,2020-07-25,16:03,0,0,282,262
18,2020-07-25,16:03,1,0,355,437
19,2020-07-25,16:03,0,0,578,512
1,2020-07-25,16:04,9,1,747,645
2,2020-07-25,16:04,0,0,73,66
3,2020-07-25,16:04,0,5,489,608
4,2020-07-25,16:04,0,0,37,26
5,2020-07-25,16:04,0,0,407,236
6,2020-07-25,16:04,0,0,155,160
7,2020-07-25,16:04,0,0,55,88
8,2020-07-25,16:04,6,5,2146,2128
9,2020-07-25,16:04,2,6,938,1040
10,2020-07-25,16:04,0,1,1151,1171
11,2020-07-25,16:04,1,0,990,977
12,2020-07-25,16:04,3,1,913,908
13,2020-07-25,16:04,3,2,1332,1328
14,2020-07-25,16:04,5,5,2087,2253
15,2020-07-25,16:04,0,4,349,261
16,2020-07-25,16:04,0,0,324,180
17,2020-07-25,16:04,0,0,282,262
18,2020-07-25,16:04,1,1,356,438
19,2020-07-25,16:04,0,0,578,512
1,2020-07-25,16:05,0,4,747,649
2,2020-07-25,16:05,0,0,73,66
3,2020-07-25,16:05,3,4,492,612
4,2020-07-25,16:05,0,1,37,27
5,2020-07-25,16:05,0,0,407,236
6,2020-07-25,16:05,0,0,155,160
7,2020-07-25,16:05,0,0,55,88
8,2020-07-25,16:05,6,10,2152,2138
9,2020-07-25,16:05,1,0,939,1040
10,2020-07-25,16:05,3,0,1154,1171
11,2020-07-25,16:05,2,0,992,977
12,2020-07-25,16:05,0,2,913,910
13,2020-07-25,16:05,4,1,1336,1329
14,2020-07-25,16:05,7,1,2094,2254
15,2020-07-25,16:05,2,3,351,264
16,2020-07-25,16:05,0,0,324,180
17,2020-07-25,16:05,0,2,282,264
18,2020-07-25,16:05,0,3,356,441
19,2020-07-25,16:05,0,0,578,512
1,2020-07-25,16:06,2,2,749,651
2,2020-07-25,16:06,0,0,73,66
3,2020-07-25,16:06,1,0,493,612
4,2020-07-25,16:06,0,0,37,27
5,2020-07-25,16:06,2,1,409,237
6,2020-07-25,16:06,0,0,155,160
7,2020-07-25,16:06,0,0,55,88
8,2020-07-25,16:06,6,2,2158,2140
9,2020-07-25,16:06,1,2,940,1042
10,2020-07-25,16:06,3,0,1157,1171
11,2020-07-25,16:06,2,2,994,979
12,2020-07-25,16:06,2,2,915,912
13,2020-07-25,16:06,2,3,1338,1332
14,2020-07-25,16:06,5,2,2099,2256
15,2020-07-25,16:06,0,0,351,264
16,2020-07-25,16:06,1,0,325,180
17,2020-07-25,16:06,0,0,282,264
18,2020-07-25,16:06,0,1,356,442
19,2020-07-25,16:06,3,1,581,513
1,2020-07-25,16:07,1,1,750,652
2,2020-07-25,16:07,0,0,73,66
3,2020-07-25,16:07,4,6,497,618
4,2020-07-25,16:07,0,1,37,28
5,2020-07-25,16:07,0,0,409,237
6,2020-07-25,16:07,0,0,155,160
7,2020-07-25,16:07,0,0,55,88
8,2020-07-25,16:07,5,2,2163,2142
9,2020-07-25,16:07,0,4,940,1046
10,2020-07-25,16:07,1,1,1158,1172
11,2020-07-25,16:07,2,0,996,979
12,2020-07-25,16:07,1,2,916,914
13,2020-07-25,16:07,1,2,1339,1334
14,2020-07-25,16:07,3,5,2102,2261
15,2020-07-25,16:07,0,0,351,264
16,2020-07-25,16:07,0,0,325,180
17,2020-07-25,16:07,4,0,286,264
18,2020-07-25,16:07,1,1,357,443
19,2020-07-25,16:07,1,2,582,515
1,2020-07-25,16:08,0,1,750,653
2,2020-07-25,16:08,0,0,73,66
3,2020-07-25,16:08,0,0,497,618
4,2020-07-25,16:08,0,0,37,28
5,2020-07-25,16:08,0,0,409,237
6,2020-07-25,16:08,0,0,155,160
7,2020-07-25,16:08,0,0,55,88
8,2020-07-25,16:08,6,4,2169,2146
9,2020-07-25,16:08,5,2,945,1048
10,2020-07-25,16:08,3,1,1161,1173
11,2020-07-25,16:08,0,4,996,983
12,2020-07-25,16:08,2,0,918,914
13,2020-07-25,16:08,2,5,1341,1339
14,2020-07-25,16:08,1,7,2103,2268
15,2020-07-25,16:08,0,0,351,264
16,2020-07-25,16:08,0,0,325,180
17,2020-07-25,16:08,3,0,289,264
18,2020-07-25,16:08,0,0,357,443
19,2020-07-25,16:08,0,0,582,515
1,2020-07-25,16:09,2,9,752,662
2,2020-07-25,16:09,0,0,73,66
3,2020-07-25,16:09,3,0,500,618
4,2020-07-25,16:09,1,0,38,28
5,2020-07-25,16:09,1,0,410,237
6,2020-07-25,16:09,0,0,155,160
7,2020-07-25,16:09,0,0,55,88
8,2020-07-25,16:09,7,2,2176,2148
9,2020-07-25,16:09,1,0,946,1048
10,2020-07-25,16:09,5,2,1166,1175
11,2020-07-25,16:09,0,3,996,986
12,2020-07-25,16:09,1,2,919,916
13,2020-07-25,16:09,5,0,1346,1339
14,2020-07-25,16:09,6,5,2109,2273
15,2020-07-25,16:09,0,0,351,264
16,2020-07-25,16:09,0,1,325,181
17,2020-07-25,16:09,0,0,289,264
18,2020-07-25,16:09,0,0,357,443
19,2020-07-25,16:09,0,0,582,515
1,2020-07-25,16:10,1,3,753,665
2,2020-07-25,16:10,0,0,73,66
3,2020-07-25,16:10,0,2,500,620
4,2020-07-25,16:10,0,1,38,29
5,2020-07-25,16:10,0,1,410,238
6,2020-07-25,16:10,0,0,155,160
7,2020-07-25,16:10,0,0,55,88
8,2020-07-25,16:10,6,5,2182,2153
9,2020-07-25,16:10,1,0,947,1048
10,2020-07-25,16:10,1,0,1167,1175
11,2020-07-25,16:10,0,1,996,987
12,2020-07-25,16:10,2,2,921,918
13,2020-07-25,16:10,1,1,1347,1340
14,2020-07-25,16:10,5,0,2114,2273
15,2020-07-25,16:10,0,2,351,266
16,2020-07-25,16:10,1,0,326,181
17,2020-07-25,16:10,0,0,289,264
18,2020-07-25,16:10,0,0,357,443
19,2020-07-25,16:10,1,1,583,516
1,2020-07-25,16:11,4,0,757,665
2,2020-07-25,16:11,0,0,73,66
3,2020-07-25,16:11,4,0,504,620
4,2020-07-25,16:11,0,0,38,29
5,2020-07-25,16:11,0,0,410,238
6,2020-07-25,16:11,0,0,155,160
7,2020-07-25,16:11,0,0,55,88
8,2020-07-25,16:11,4,5,2186,2158
9,2020-07-25,16:11,1,0,948,1048
10,2020-07-25,16:11,2,0,1169,1175
11,2020-07-25,16:11,0,1,996,988
12,2020-07-25,16:11,1,0,922,918
13,2020-07-25,16:11,0,1,1347,1341
14,2020-07-25,16:11,2,1,2116,2274
15,2020-07-25,16:11,0,0,351,266
16,2020-07-25,16:11,0,1,326,182
17,2020-07-25,16:11,0,0,289,264
18,2020-07-25,16:11,1,3,358,446
19,2020-07-25,16:11,1,1,584,517
1,2020-07-25,16:12,1,2,758,667
2,2020-07-25,16:12,0,0,73,66
3,2020-07-25,16:12,2,3,506,623
4,2020-07-25,16:12,0,1,38,30
5,2020-07-25,16:12,0,0,410,238
6,2020-07-25,16:12,0,0,155,160
