﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0442980062483,畑,145.02388227600,43.59902587330,01692,中標津町
0113-0486070037353,畑,144.71236711000,43.56154512360,01692,中標津町
0113-0544630057894,畑,144.96598493800,43.50752458290,01692,中標津町
0113-0538160045616,畑,144.81420497300,43.51420336700,01692,中標津町
0113-0415770063818,畑,145.04075844800,43.62302870360,01692,中標津町
0113-0457020043109,畑,144.78384925000,43.58738316680,01692,中標津町
0113-0406720056458,畑,144.94966967800,43.63176418010,01692,中標津町
0113-0515740052646,畑,144.90137432200,43.53391399650,01692,中標津町
0113-0445270062285,畑,145.02139979600,43.59699361140,01692,中標津町
0113-0462380064745,畑,145.05169252000,43.58099624150,01692,中標津町
0113-0452770065709,畑,145.06373918000,43.58955657420,01692,中標津町
0113-0431030061887,畑,145.01666463700,43.60945554110,01692,中標津町
0113-0448250054786,畑,144.92852988700,43.59450754530,01692,中標津町
0113-0471880054635,畑,144.92641811000,43.57324938340,01692,中標津町
0113-0399120056404,畑,144.94907997800,43.63861249420,01692,中標津町
0113-0492080036806,畑,144.70556044000,43.55616453680,01692,中標津町
0113-0511650040985,畑,144.75713463900,43.53832987340,01692,中標津町
0113-0471070049309,畑,144.86048708900,43.57435303730,01692,中標津町
0113-0470200051885,畑,144.89239545700,43.57496394430,01692,中標津町
0113-0549100041366,畑,144.76155819600,43.50460329520,01692,中標津町
0113-0481080048998,畑,144.85655216100,43.56536032340,01692,中標津町
0113-0404680059612,畑,144.98877494400,43.63335861890,01692,中標津町
0113-0587350055866,畑,144.94047471600,43.46922531890,01692,中標津町
0113-0498040062058,畑,145.01801871700,43.54912525130,01692,中標津町
0113-0563520057067,畑,144.95556629300,43.49058594040,01692,中標津町
0113-0464340064515,畑,145.04882575700,43.57925276670,01692,中標津町
0113-0467850045414,畑,144.81229815000,43.57749812020,01692,中標津町
0113-0505170052279,畑,144.89693574300,43.54345750330,01692,中標津町
0113-0409810066613,畑,145.07546814100,43.62814244830,01692,中標津町
0113-0401890058949,畑,144.98058360900,43.63591958460,01692,中標津町
0113-0499290046228,畑,144.82210241100,43.54915349860,01692,中標津町
0113-0564360049567,畑,144.86283991900,43.49036628620,01692,中標津町
0113-0469320047600,畑,144.83934442300,43.57603643210,01692,中標津町
0113-0413690053111,畑,144.90812220500,43.62573621490,01692,中標津町
0113-0552160045434,畑,144.81183646100,43.50160487420,01692,中標津町
0113-0564120058577,畑,144.97422878600,43.48993233240,01692,中標津町
0113-0430370065027,畑,145.05557232400,43.60977910460,01692,中標津町
0113-0514080043816,畑,144.79214301600,43.53597990170,01692,中標津町
0113-0525030052085,畑,144.89434413800,43.52559744890,01692,中標津町
0113-0428100060745,畑,145.00255407700,43.61218959990,01692,中標津町
0113-0431310057747,畑,144.96537662400,43.60953637340,01692,中標津町
0113-0453300048439,畑,144.84987890400,43.59040283480,01692,中標津町
0113-0552130042878,畑,144.78023463100,43.50178298320,01692,中標津町
0113-0463570055532,畑,144.93761143500,43.58066860450,01692,中標津町
0113-0480870048606,畑,144.85170034600,43.56558279990,01692,中標津町
0113-0565640058397,畑,144.97198860600,43.48857518750,01692,中標津町
0113-0466500051879,畑,144.89235129900,43.57828989900,01692,中標津町
0113-0399210054964,畑,144.93122840300,43.63863927840,01692,中標津町
0113-0580960057926,畑,144.96600510700,43.47482205330,01692,中標津町
0113-0393300058308,畑,144.97366037300,43.64339873690,01692,中標津町
0113-0495940051261,畑,144.88442018400,43.55183199550,01692,中標津町
0113-0430550056168,畑,144.94582086700,43.61033666700,01692,中標津町
0113-0533720061132,畑,145.00615835300,43.51708835120,01692,中標津町
0113-0566260056792,畑,144.95213648200,43.48814166810,01692,中標津町
0113-0465330048020,畑,144.84458386900,43.57960430220,01692,中標津町
0113-0548020043477,畑,144.78767910900,43.50545619670,01692,中標津町
0113-0470290064735,畑,145.05147323200,43.57387294830,01692,中標津町
0113-0539650046082,畑,144.81995720700,43.51283131440,01692,中標津町
0113-0505380039798,畑,144.74248845800,43.54403702300,01692,中標津町
0113-0444450051385,畑,144.88644366000,43.59817318990,01692,中標津町
0113-0402220066102,畑,145.06922895000,43.63502659480,01692,中標津町
0113-0492940036649,畑,144.70360786600,43.55539863220,01692,中標津町
0113-0528050061730,畑,145.01361849000,43.52214301600,01692,中標津町
0113-0444870043042,畑,144.78311290300,43.59832707380,01692,中標津町
0113-0497930064493,畑,145.04815343500,43.54901672860,01692,中標津町
0113-0569590056796,畑,144.95214935800,43.48514035640,01692,中標津町
0113-0529950058520,畑,144.97389385800,43.52068853440,01692,中標津町
0113-0464800054709,畑,144.92738955900,43.58031473930,01692,中標津町
0113-0462680054582,畑,144.92585937000,43.58153715590,01692,中標津町
0113-0407620057648,畑,144.96440682900,43.63086376820,01692,中標津町
0113-0406870052521,畑,144.90087756700,43.63192314980,01692,中標津町
0113-0487210038390,畑,144.72519148900,43.56046777220,01692,中標津町
0113-0457760044740,畑,144.80403660400,43.58662227760,01692,中標津町
0113-0488650061523,畑,145.01150190200,43.55762463610,01692,中標津町
0113-0494240048499,畑,144.85025494200,43.55354877090,01692,中標津町
0113-0443860060653,畑,145.00123802700,43.59800984540,01692,中標津町
0113-0430900064942,畑,145.05450514100,43.60930972560,01692,中標津町
0113-0393450055855,畑,144.94233239600,43.64375317890,01692,中標津町
0113-0534840038535,畑,144.72664966800,43.51758885330,01692,中標津町
0113-0400050053732,畑,144.91595618100,43.63796924180,01692,中標津町
0113-0425620057238,畑,144.95912723200,43.61469309180,01692,中標津町
0113-0476970049475,畑,144.86249086400,43.56903335500,01692,中標津町
0113-0420570052594,畑,144.90165414700,43.61958108710,01692,中標津町
0113-0485400057871,畑,144.96634229600,43.56083604890,01692,中標津町
0113-0535150043906,畑,144.79308247200,43.51701317930,01692,中標津町
0113-0562330049589,畑,144.86312286800,43.49219309360,01692,中標津町
0113-0498190052941,畑,144.90518682800,43.54969579610,01692,中標津町
0113-0476600066852,畑,145.07760344700,43.56800801170,01692,中標津町
0113-0537380042983,畑,144.78164565500,43.51505796010,01692,中標津町
0113-0481590049518,畑,144.86298396100,43.56487256990,01692,中標津町
0113-0430080059529,畑,144.98746019300,43.61050085950,01692,中標津町
0113-0483820050105,畑,144.87022507400,43.56282539530,01692,中標津町
0113-0508130051568,畑,144.88810950900,43.54084451880,01692,中標津町
0113-0496300034795,畑,144.68063775100,43.55246052800,01692,中標津町
0113-0457450055992,畑,144.94336495000,43.58613692080,01692,中標津町
0113-0444460062347,畑,145.02225030900,43.59764372290,01692,中標津町
0113-0404380052989,畑,144.90669706500,43.63412754280,01692,中標津町
0113-0571210048551,畑,144.85020656800,43.48426338210,01692,中標津町
0113-0424610052973,畑,144.90630970000,43.61591630470,01692,中標津町
0113-0556170059801,畑,144.98945104800,43.49698584820,01692,中標津町
0113-0405990056299,畑,144.94770600100,43.63243085900,01692,中標津町
0113-0464470052488,畑,144.89991568900,43.58007659880,01692,中標津町
0113-0408840063771,畑,145.04025626700,43.62926927090,01692,中標津町
0113-0525870061166,畑,145.00666377200,43.52414941610,01692,中標津町
0113-0451410058856,畑,144.97890161400,43.59135186760,01692,中標津町
0113-0478790050842,畑,144.87939784700,43.56730239140,01692,中標津町
0113-0542120058523,畑,144.97380163500,43.50973869270,01692,中標津町
0113-0533640039643,畑,144.74035922800,43.51860779230,01692,中標津町
0113-0571110050209,畑,144.87070445100,43.48424553310,01692,中標津町
0113-0420880056770,畑,144.95338334700,43.61899361960,01692,中標津町
0113-0528640058393,畑,144.97233437200,43.52187820300,01692,中標津町
0113-0567540058567,畑,144.97406590300,43.48685287680,01692,中標津町
0113-0486050050679,畑,144.87731354900,43.56077990280,01692,中標津町
0113-0458420065964,畑,145.06682700800,43.58444986410,01692,中標津町
0113-0518720059752,畑,144.98924743500,43.53069996090,01692,中標津町
0113-0522100040582,畑,144.75207199400,43.52895038640,01692,中標津町
0113-0415040063890,畑,145.04166368000,43.62367406780,01692,中標津町
0113-0474620053033,畑,144.90656638800,43.57090010510,01692,中標津町
0113-0423310052850,畑,144.90479270600,43.61709866830,01692,中標津町
0113-0397150057935,畑,144.96807268100,43.64026445630,01692,中標津町
0113-0487420044775,畑,144.80422617000,43.55991887320,01692,中標津町
0113-0553200051471,畑,144.88647633900,43.50028446110,01692,中標津町
0113-0492620035748,畑,144.69245167400,43.55573078000,01692,中標津町
0113-0407230059969,畑,144.99317497700,43.63103268060,01692,中標津町
0113-0465560044618,畑,144.80245850000,43.57960527900,01692,中標津町
0113-0432130055174,畑,144.93349580800,43.60899276540,01692,中標津町
0113-0483140039693,畑,144.74135298000,43.56405826300,01692,中標津町
0113-0434570044453,畑,144.80067539000,43.60750954380,01692,中標津町
0113-0480760048147,畑,144.84602046400,43.56570877840,01692,中標津町
0113-0570680045874,畑,144.81712754800,43.48490789890,01692,中標津町
0113-0551500048098,畑,144.84478859200,43.50203477780,01692,中標津町
0113-0498810041646,畑,144.76540306600,43.54984726240,01692,中標津町
0113-0551410041943,畑,144.76867118200,43.50248784240,01692,中標津町
0113-0563260061209,畑,145.00677543200,43.49048951340,01692,中標津町
0113-0487090050032,畑,144.86929354100,43.55988101450,01692,中標津町
0113-0421740065697,畑,145.06396979500,43.61748796670,01692,中標津町
0113-0467730049390,畑,144.86152201800,43.57735334670,01692,中標津町
0113-0479040035197,畑,144.68572568500,43.56797696900,01692,中標津町
0113-0430760061149,畑,145.00752857100,43.60975724120,01692,中標津町
0113-0552500060205,畑,144.99448153200,43.50025706840,01692,中標津町
0113-0415800053662,畑,144.91492923900,43.62380384700,01692,中標津町
0113-0538840055931,畑,144.94177331100,43.51288994470,01692,中標津町
0113-0458890065681,畑,145.06331784700,43.58405321690,01692,中標津町
0113-0410790060720,畑,145.00243612500,43.62776991020,01692,中標津町
0113-0566210060347,畑,144.99608576700,43.48791197880,01692,中標津町
0113-0447040041544,畑,144.76453754700,43.59645538290,01692,中標津町
0113-0501940060480,畑,144.99844031800,43.54574790250,01692,中標津町
0113-0401330058145,畑,144.97062972900,43.63648591810,01692,中標津町
0113-0557270056116,畑,144.94386861200,43.49628266910,01692,中標津町
0113-0490340054869,畑,144.92913455400,43.55661587240,01692,中標津町
0113-0500420061464,畑,145.01063767500,43.54703257140,01692,中標津町
0113-0493300054504,畑,144.92458867000,43.55398191770,01692,中標津町
0113-0442560052261,畑,144.89731142700,43.59981265840,01692,中標津町
0113-0549900039919,畑,144.74365897200,43.50396134670,01692,中標津町
0113-0529390045972,畑,144.81868470600,43.52207371510,01692,中標津町
0113-0399320055771,畑,144.94122871400,43.63847568390,01692,中標津町
0113-0402300052734,畑,144.90357896200,43.63665249510,01692,中標津町
0113-0528000056819,畑,144.95287280400,43.52257355820,01692,中標津町
0113-0407520064674,畑,145.05150959200,43.63088727110,01692,中標津町
0113-0554100045220,畑,144.80917642600,43.49987652450,01692,中標津町
0113-0488180049626,畑,144.86425738400,43.55893009500,01692,中標津町
0113-0503180046530,畑,144.82581231300,43.54563035300,01692,中標津町
0113-0472920063088,畑,145.03104802000,43.57164740690,01692,中標津町
0113-0479470045926,畑,144.81853403700,43.56701066580,01692,中標津町
0113-0476010053165,畑,144.90817751000,43.56964109530,01692,中標津町
0113-0582950054697,畑,144.92606500600,43.47327595550,01692,中標津町
0113-0503210047731,畑,144.84067514400,43.54552739600,01692,中標津町
0113-0389570055014,畑,144.93194902700,43.64730772750,01692,中標津町
0113-0559020043033,畑,144.78209678100,43.49557918130,01692,中標津町
0113-0497950046106,畑,144.82061234200,43.55036072310,01692,中標津町
0113-0409890056944,畑,144.95565206000,43.62887316720,01692,中標津町
0113-0432890046914,畑,144.83116989200,43.60887703410,01692,中標津町
0113-0434460061003,畑,145.00567769100,43.60644343760,01692,中標津町
0113-0451810064550,畑,145.04940737900,43.59052203510,01692,中標津町
0113-0502840048167,畑,144.84607409600,43.54583221350,01692,中標津町
0113-0504910051846,畑,144.89157505700,43.54372426580,01692,中標津町
0113-0508600051254,畑,144.88421947500,43.54044355910,01692,中標津町
0113-0470700048522,畑,144.85075517000,43.57473525000,01692,中標津町
0113-0484670047540,畑,144.83847562100,43.56222525900,01692,中標津町
0113-0518780048775,畑,144.85344636000,43.53144703160,01692,中標津町
0113-0431090054966,畑,144.93186157200,43.61030171300,01692,中標津町
0113-0489440052516,畑,144.90001368000,43.55759977940,01692,中標津町
0113-0560010059380,畑,144.98420457100,43.49356464020,01692,中標津町
0113-0387680055923,畑,144.94323311200,43.64893978200,01692,中標津町
0113-0506370047653,畑,144.83967751400,43.54268651660,01692,中標津町
0113-0575180058219,畑,144.97093433000,43.48032843740,01692,中標津町
0113-0442350048610,畑,144.85209102700,43.60024739180,01692,中標津町
0113-0453710058041,畑,144.96878371100,43.58934883000,01692,中標津町
0113-0392990056967,畑,144.95611673000,43.64408957180,01692,中標津町
0113-0448790065412,畑,145.06011739500,43.59316456570,01692,中標津町
0113-0456200051738,畑,144.89070835500,43.58757429970,01692,中標津町
0113-0469570049184,畑,144.85895219500,43.57571276750,01692,中標津町
0113-0467460063805,畑,145.03999900800,43.57650680520,01692,中標津町
0113-0587830055534,畑,144.93636578600,43.46881767530,01692,中標津町
0113-0400020056573,畑,144.95116555300,43.63778870510,01692,中標津町
0113-0443060064115,畑,145.04411511800,43.59843996300,01692,中標津町
0113-0475510067010,畑,145.07956899600,43.56897921130,01692,中標津町
0113-0483290063347,畑,145.03413294700,43.56229564750,01692,中標津町
0113-0432440055944,畑,144.94303742500,43.60865116350,01692,中標津町
0113-0531030046218,畑,144.82171752200,43.52058166970,01692,中標津町
0113-0442190055719,畑,144.94014895800,43.59989515080,01692,中標津町
0113-0533760052003,畑,144.89324396700,43.51774488910,01692,中標津町
0113-0533190057436,畑,144.96044968100,43.51785923980,01692,中標津町
0113-0484480051677,畑,144.88967952600,43.56212634290,01692,中標津町
0113-0493270040008,畑,144.74517490300,43.55492804790,01692,中標津町
0113-0468860048721,畑,144.85322657700,43.57637769310,01692,中標津町
0113-0504020046276,畑,144.82266708500,43.54488530820,01692,中標津町
0113-0409680060474,畑,144.99940520600,43.62878950510,01692,中標津町
0113-0521920043776,畑,144.79158020500,43.52893075150,01692,中標津町
0113-0446140058991,畑,144.98062494300,43.59609288220,01692,中標津町
0113-0485730049900,畑,144.86767045900,43.56111956380,01692,中標津町
0113-0438100055347,畑,144.93557757100,43.60360847980,01692,中標津町
0113-0542450057943,畑,144.96753664700,43.50953901910,01692,中標津町
0113-0479720049720,畑,144.86549671400,43.56654038170,01692,中標津町
0113-0477420034983,畑,144.68308252600,43.56944942480,01692,中標津町
0113-0561920040272,畑,144.74793893400,43.49311804870,01692,中標津町
0113-0405110065069,畑,145.05639161300,43.63251043810,01692,中標津町
0113-0475870063856,畑,145.04053094200,43.56892599010,01692,中標津町
0113-0482350068703,畑,145.10043697400,43.56266673740,01692,中標津町
0113-0546590039996,畑,144.74463647000,43.50693166280,01692,中標津町
0113-0414020055766,畑,144.94101307900,43.62524852840,01692,中標津町
0113-0459180064846,畑,145.05297759200,43.58386209890,01692,中標津町
0113-0456470044978,畑,144.80699924100,43.58776703900,01692,中標津町
0113-0564410043543,畑,144.78835652300,43.49069496140,01692,中標津町
0113-0474960041820,畑,144.76774853800,43.57131194190,01692,中標津町
0113-0452020052444,畑,144.89949093700,43.59128713570,01692,中標津町
0113-0446860063705,畑,145.03899503900,43.59505077920,01692,中標津町
0113-0401400053855,畑,144.91746763600,43.63674613690,01692,中標津町
0113-0441280047289,畑,144.83574421500,43.60129837190,01692,中標津町
0113-0563120057674,畑,144.96307433100,43.49089736450,01692,中標津町
0113-0461580062398,畑,145.02264052800,43.58191591790,01692,中標津町
0113-0533390044475,畑,144.80013329300,43.51856417160,01692,中標津町
0113-0529060038880,畑,144.73096532200,43.52276995510,01692,中標津町
0113-0443280052043,畑,144.89460311300,43.59917982930,01692,中標津町
0113-0537420058820,畑,144.97751391400,43.51394486020,01692,中標津町
0113-0455060041733,畑,144.76681687300,43.58922311860,01692,中標津町
0113-0556420039766,畑,144.74172472600,43.49810090840,01692,中標津町
0113-0482490065804,畑,145.06456281600,43.56280339420,01692,中標津町
0113-0500940061136,畑,145.00657155600,43.54658822620,01692,中標津町
0113-0435960045026,畑,144.80687660400,43.60653382630,01692,中標津町
0113-0468410050955,畑,144.88088974000,43.57663912510,01692,中標津町
0113-0448100045937,畑,144.81893923600,43.59524533940,01692,中標津町
0113-0543750056692,畑,144.95112999700,43.50841331510,01692,中標津町
0113-0538720040409,畑,144.74979716800,43.51399546390,01692,中標津町
0113-0429740052681,畑,144.90264004800,43.61132624050,01692,中標津町
0113-0507750042862,畑,144.78038698300,43.54173752350,01692,中標津町
0113-0471690050880,畑,144.87993824400,43.57369117690,01692,中標津町
0113-0440820055596,畑,144.93863969500,43.60114012480,01692,中標津町
0113-0475420043847,畑,144.79283534900,43.57077729210,01692,中標津町
0113-0429560048466,畑,144.85042191900,43.61177259920,01692,中標津町
0113-0502390052205,畑,144.89603784600,43.54596438100,01692,中標津町
0113-0551910038533,畑,144.72651000900,43.50221958990,01692,中標津町
0113-0530540058186,畑,144.96975765300,43.52018480280,01692,中標津町
0113-0547380038615,畑,144.72754621200,43.50629476600,01692,中標津町
0113-0557140043239,畑,144.78465916900,43.49725887050,01692,中標津町
0113-0431460064859,畑,145.05347646900,43.60881548670,01692,中標津町
0113-0571350046145,畑,144.82047275500,43.48429193680,01692,中標津町
0113-0527280058271,畑,144.97084266300,43.52310938370,01692,中標津町
0113-0425680063275,畑,145.03392023900,43.61415308200,01692,中標津町
0113-0489010054746,畑,144.92761668300,43.55782305310,01692,中標津町
0113-0530080043802,畑,144.79183454800,43.52157759310,01692,中標津町
0113-0448760048026,畑,144.84481053700,43.59451943840,01692,中標津町
0113-0538950046863,畑,144.82962117100,43.51341296830,01692,中標津町
0113-0508470038317,畑,144.72414183000,43.54133590930,01692,中標津町
0113-0570810044791,畑,144.80373485900,43.48486176500,01692,中標津町
0113-0471930054958,畑,144.93041538500,43.57318077630,01692,中標津町
0113-0555240038517,畑,144.72629015200,43.49922200160,01692,中標津町
0113-0508210050573,畑,144.87579740000,43.54084155350,01692,中標津町
0113-0429420057945,畑,144.96785664200,43.61121976350,01692,中標津町
0113-0516480048201,畑,144.84636621900,43.53355109420,01692,中標津町
0113-0528940041040,畑,144.75767757600,43.52276343880,01692,中標津町
0113-0436200055545,畑,144.93805509600,43.60529971220,01692,中標津町
0113-0500830048266,畑,144.84731172500,43.54763457340,01692,中標津町
0113-0570230057696,畑,144.96327252400,43.48449789750,01692,中標津町
0113-0522870036357,畑,144.69978724700,43.52846829930,01692,中標津町
0113-0456320053381,畑,144.91104252600,43.58734954590,01692,中標津町
0113-0450450046484,畑,144.82568917800,43.59309265050,01692,中標津町
0113-0512040052851,畑,144.90394289700,43.53723748310,01692,中標津町
0113-0450880062184,畑,145.02010872200,43.59156283670,01692,中標津町
0113-0558330039553,畑,144.73907770400,43.49638958250,01692,中標津町
0113-0487700036909,畑,144.70686008500,43.56009866100,01692,中標津町
0113-0535390057120,畑,144.95651916400,43.51590413520,01692,中標津町
0113-0483440062970,畑,145.02947020900,43.56218703470,01692,中標津町
0113-0504930053563,畑,144.91281739800,43.54358129430,01692,中標津町
0113-0429150053028,畑,144.90694057700,43.61182594520,01692,中標津町
0113-0524930036545,畑,144.70210933200,43.52660268680,01692,中標津町
0113-0474710052735,畑,144.90286698900,43.57084484060,01692,中標津町
0113-0570210039898,畑,144.74325095900,43.48568160730,01692,中標津町
0113-0445990063250,畑,145.03336984000,43.59587199130,01692,中標津町
0113-0489480037586,畑,144.71522290300,43.55846831860,01692,中標津町
0113-0454630061770,畑,145.01494630900,43.58822677020,01692,中標津町
0113-0461040053699,畑,144.91493646200,43.58308176950,01692,中標津町
0113-0510590051049,畑,144.88166316200,43.53866850590,01692,中標津町
0113-0529160056439,畑,144.94815206500,43.52156410080,01692,中標津町
0113-0436240052263,畑,144.89740079600,43.60550163550,01692,中標津町
0113-0482480063148,畑,145.03167971200,43.56303707300,01692,中標津町
0113-0516720056125,畑,144.94439801300,43.53278619190,01692,中標津町
0113-0387230055698,畑,144.94044842500,43.64936802720,01692,中標津町
0113-0531300045768,畑,144.81614459900,43.52036913370,01692,中標津町
0113-0501480036962,畑,144.70742661300,43.54769503720,01692,中標津町
0113-0507320051127,畑,144.88266230300,43.54160072040,01692,中標津町
0113-0524530058021,畑,144.96776945200,43.52561060760,01692,中標津町
0113-0514600048403,畑,144.84888398600,43.53522750270,01692,中標津町
0113-0536070058698,畑,144.97602688200,43.51517209300,01692,中標津町
0113-0427640048416,畑,144.84982474600,43.61350536530,01692,中標津町
0113-0457340065048,畑,145.05550471400,43.58550824420,01692,中標津町
0113-0498670063242,畑,145.03265615500,43.54846297170,01692,中標津町
0113-0561730049517,畑,144.86223749400,43.49273395990,01692,中標津町
0113-0422630054290,畑,144.92263689400,43.61760969750,01692,中標津町
0113-0447310055600,畑,144.93862199800,43.59529631500,01692,中標津町
0113-0467950041957,畑,144.76949506900,43.57761570610,01692,中標津町
0113-0566460054238,畑,144.92056390800,43.48815108900,01692,中標津町
0113-0557790058805,畑,144.97711580000,43.49561237300,01692,中標津町
0113-0434860055421,畑,144.93652820900,43.60651991620,01692,中標津町
0113-0572020045426,畑,144.81157907600,43.48373296370,01692,中標津町
0113-0527650061328,畑,145.00865010600,43.52253962850,01692,中標津町
0113-0547570043933,畑,144.79331936000,43.50582887500,01692,中標津町
0113-0478890049273,畑,144.85997556700,43.56731880120,01692,中標津町
0113-0570080052743,畑,144.90204020800,43.48500185410,01692,中標津町
0113-0469120052526,畑,144.90033821000,43.57589152160,01692,中標津町
0113-0391130055343,畑,144.93600655500,43.64587931710,01692,中標津町
0113-0501590035840,畑,144.69353462900,43.54765033780,01692,中標津町
0113-0522640053300,畑,144.90939621700,43.52765747520,01692,中標津町
0113-0534210044910,畑,144.80550989600,43.51780046200,01692,中標津町
0113-0425710052305,畑,144.89802094700,43.61497983580,01692,中標津町
0113-0460240050200,畑,144.87162604700,43.58404081510,01692,中標津町
0113-0506340053698,畑,144.91447636900,43.54230346650,01692,中標津町
0113-0401760059562,畑,144.98818136000,43.63598557040,01692,中標津町
0113-0482490049978,畑,144.86866461700,43.56403375660,01692,中標津町
0113-0465870056735,畑,144.95248461900,43.57850987750,01692,中標津町
0113-0548370051989,畑,144.89292575100,43.50459508030,01692,中標津町
0113-0478190047685,畑,144.84031783000,43.56804970520,01692,中標津町
0113-0425410062486,畑,145.02414653800,43.61446551580,01692,中標津町
0113-0525880058148,畑,144.96933360200,43.52438160010,01692,中標津町
0113-0449240063171,畑,145.03236052400,43.59295912480,01692,中標津町
0113-0490890060845,畑,145.00308958000,43.55566200960,01692,中標津町
0113-0570320055862,畑,144.94060026600,43.48456073530,01692,中標津町
0113-0568770055223,畑,144.93270967200,43.48600344420,01692,中標津町
0113-0544130039857,畑,144.74293919600,43.50915097970,01692,中標津町
0113-0574270046421,畑,144.82385639300,43.48164861560,01692,中標津町
0113-0475870064110,畑,145.04367075200,43.56890578610,01692,中標津町
0113-0485210050229,畑,144.87175232100,43.56156485600,01692,中標津町
0113-0509080050926,畑,144.88015518500,43.54003606100,01692,中標津町
0113-0537160056594,畑,144.94999143100,43.51435369070,01692,中標津町
0113-0493530054789,畑,144.92811038200,43.55375301580,01692,中標津町
0113-0503120060632,畑,145.00031290400,43.54467304980,01692,中標津町
0113-0492320050819,畑,144.87898898000,43.55512262560,01692,中標津町
0113-0506660048486,畑,144.84998293500,43.54236835660,01692,中標津町
0113-0511800036488,畑,144.70148969300,43.53842411030,01692,中標津町
0113-0557880057681,畑,144.96321911100,43.49561856020,01692,中標津町
0113-0502160048391,畑,144.84885483400,43.54642757360,01692,中標津町
0113-0490770052640,畑,144.90153375400,43.55639508880,01692,中標津町
0113-0428080048141,畑,144.84641553400,43.61312597090,01692,中標津町
0113-0400580057976,畑,144.96854375000,43.63717924480,01692,中標津町
0113-0539240037861,畑,144.71828855700,43.51366486070,01692,中標津町
0113-0585590058337,畑,144.97102902200,43.47062378430,01692,中標津町
0113-0471980042069,畑,144.77085160100,43.57398020470,01692,中標津町
0113-0450440050434,畑,144.87461695000,43.59284431920,01692,中標津町
0113-0509940051374,畑,144.88569268300,43.53922726770,01692,中標津町
0113-0413740051965,畑,144.89392798200,43.62577253210,01692,中標津町
0113-0549390038801,畑,144.72983488300,43.50447365590,01692,中標津町
0113-0513230051299,畑,144.88473328600,43.53626717830,01692,中標津町
0113-0475310050804,畑,144.87895602500,43.57043583490,01692,中標津町
0113-0490800062417,畑,145.02253614900,43.55561065630,01692,中標津町
0113-0514870044271,畑,144.79776489000,43.53524749660,01692,中標津町
0113-0430890046212,畑,144.82248695500,43.61071550340,01692,中標津町
0113-0568810042908,畑,144.78047415000,43.48677408830,01692,中標津町
0113-0523290036843,畑,144.70579638000,43.52806607140,01692,中標津町
0113-0493480041732,畑,144.76650802500,43.55464743000,01692,中標津町
0113-0584840054487,畑,144.92345066700,43.47158640980,01692,中標津町
0113-0503120060261,畑,144.99572268000,43.54470388150,01692,中標津町
0113-0474510048107,畑,144.84557432900,43.57133515050,01692,中標津町
0113-0390220056005,畑,144.94422852400,43.64665275570,01692,中標津町
0113-0560030055571,畑,144.93711053200,43.49383837510,01692,中標津町
0113-0402560053636,畑,144.91473427100,43.63572324100,01692,中標津町
0113-0507960058841,畑,144.97809782500,43.54045823460,01692,中標津町
0113-0421720053852,畑,144.91722023500,43.61845677310,01692,中標津町
0113-0562220058400,畑,144.97206311800,43.49165510000,01692,中標津町
0113-0452390053003,畑,144.90641128100,43.59091563560,01692,中標津町
0113-0500210046412,畑,144.82437298100,43.54830909600,01692,中標津町
0113-0498100049952,畑,144.86819884200,43.54998502460,01692,中標津町
0113-0500170034332,畑,144.67484540900,43.54970033250,01692,中標津町
0113-0492690052430,畑,144.89891562000,43.55467722700,01692,中標津町
0113-0486480061316,畑,145.00895857800,43.55959271890,01692,中標津町
0113-0512310060463,畑,144.99812093000,43.53640962870,01692,中標津町
0113-0442710060259,畑,144.99636456400,43.59907657200,01692,中標津町
0113-0416340049791,畑,144.86695781900,43.62358560130,01692,中標津町
0113-0460110051323,畑,144.88553220400,43.58407865890,01692,中標津町
0113-0534140051328,畑,144.88488873500,43.51744600350,01692,中標津町
0113-0553540039544,畑,144.73899737600,43.50070528460,01692,中標津町
0113-0481550050275,畑,144.87234732300,43.56485211850,01692,中標津町
0113-0452310048014,畑,144.84462204500,43.59132559320,01692,中標津町
0113-0518010049969,畑,144.86822435500,43.53206160720,01692,中標津町
0113-0535920060097,畑,144.99333250800,43.51519644010,01692,中標津町
0113-0531300037821,畑,144.71784935800,43.52080986890,01692,中標津町
0113-0421920052720,畑,144.90320442500,43.61836133970,01692,中標津町
0113-0492780041667,畑,144.76571157600,43.55527569460,01692,中標津町
0113-0474150045417,畑,144.81228567200,43.57182955140,01692,中標津町
0113-0537600047638,畑,144.83922169900,43.51457531110,01692,中標津町
0113-0562150056941,畑,144.95402437400,43.49182551060,01692,中標津町
0113-0431050051892,畑,144.89285616300,43.61019993700,01692,中標津町
0113-0517420048652,畑,144.85194728700,43.53267865700,01692,中標津町
0113-0438160062773,畑,145.02755620000,43.60296143050,01692,中標津町
0113-0471510061424,畑,145.01046631900,43.57305476120,01692,中標津町
0113-0567240057776,畑,144.96429500600,43.48718594610,01692,中標津町
0113-0541240061422,畑,145.00965275300,43.51029571540,01692,中標津町
0113-0477480049147,畑,144.85843061500,43.56858973670,01692,中標津町
0113-0431030060778,畑,145.00292207800,43.60954233000,01692,中標津町
0113-0505360046406,畑,144.82425857700,43.54367465170,01692,中標津町
0113-0461690057222,畑,144.95855542900,43.58223106020,01692,中標津町
