10,2019-11-30,14:14,6,2,1495,1382
11,2019-11-30,14:14,2,4,1648,1422
12,2019-11-30,14:14,3,3,1146,1024
13,2019-11-30,14:14,5,3,1401,1604
14,2019-11-30,14:14,9,17,2001,2149
15,2019-11-30,14:14,0,2,371,360
16,2019-11-30,14:14,0,2,407,248
17,2019-11-30,14:14,1,0,336,342
18,2019-11-30,14:14,2,1,390,435
19,2019-11-30,14:14,2,1,418,481
1,2019-11-30,14:15,7,5,562,526
2,2019-11-30,14:15,0,0,68,76
3,2019-11-30,14:15,4,0,492,607
4,2019-11-30,14:15,0,0,23,39
5,2019-11-30,14:15,0,4,370,259
6,2019-11-30,14:15,1,0,283,246
7,2019-11-30,14:15,0,0,104,122
8,2019-11-30,14:15,12,5,1921,1703
9,2019-11-30,14:15,7,2,1321,1476
10,2019-11-30,14:15,1,4,1496,1386
11,2019-11-30,14:15,1,5,1649,1427
12,2019-11-30,14:15,2,6,1148,1030
13,2019-11-30,14:15,1,10,1402,1614
14,2019-11-30,14:15,2,11,2003,2160
15,2019-11-30,14:15,0,1,371,361
16,2019-11-30,14:15,0,1,407,249
17,2019-11-30,14:15,2,1,338,343
18,2019-11-30,14:15,0,1,390,436
19,2019-11-30,14:15,3,3,421,484
1,2019-11-30,14:16,0,3,562,529
2,2019-11-30,14:16,1,0,69,76
3,2019-11-30,14:16,0,3,492,610
4,2019-11-30,14:16,0,0,23,39
5,2019-11-30,14:16,0,0,370,259
6,2019-11-30,14:16,2,1,285,247
7,2019-11-30,14:16,0,0,104,122
8,2019-11-30,14:16,11,5,1932,1708
9,2019-11-30,14:16,3,2,1324,1478
10,2019-11-30,14:16,1,2,1497,1388
11,2019-11-30,14:16,0,0,1649,1427
12,2019-11-30,14:16,2,3,1150,1033
13,2019-11-30,14:16,2,2,1404,1616
14,2019-11-30,14:16,6,8,2009,2168
15,2019-11-30,14:16,1,0,372,361
16,2019-11-30,14:16,2,0,409,249
17,2019-11-30,14:16,3,1,341,344
18,2019-11-30,14:16,1,1,391,437
19,2019-11-30,14:16,0,0,421,484
1,2019-11-30,14:17,0,1,562,530
2,2019-11-30,14:17,0,0,69,76
3,2019-11-30,14:17,1,3,493,613
4,2019-11-30,14:17,0,0,23,39
5,2019-11-30,14:17,1,1,371,260
6,2019-11-30,14:17,0,0,285,247
7,2019-11-30,14:17,0,0,104,122
8,2019-11-30,14:17,5,5,1937,1713
9,2019-11-30,14:17,5,6,1329,1484
10,2019-11-30,14:17,3,4,1500,1392
11,2019-11-30,14:17,0,0,1649,1427
12,2019-11-30,14:17,2,5,1152,1038
13,2019-11-30,14:17,2,4,1406,1620
14,2019-11-30,14:17,9,9,2018,2177
15,2019-11-30,14:17,1,2,373,363
16,2019-11-30,14:17,1,0,410,249
17,2019-11-30,14:17,0,2,341,346
18,2019-11-30,14:17,1,0,392,437
19,2019-11-30,14:17,1,2,422,486
1,2019-11-30,14:18,7,3,569,533
2,2019-11-30,14:18,0,0,69,76
3,2019-11-30,14:18,0,3,493,616
4,2019-11-30,14:18,0,0,23,39
5,2019-11-30,14:18,3,0,374,260
6,2019-11-30,14:18,0,0,285,247
7,2019-11-30,14:18,0,0,104,122
8,2019-11-30,14:18,8,16,1945,1729
9,2019-11-30,14:18,2,2,1331,1486
10,2019-11-30,14:18,2,4,1502,1396
11,2019-11-30,14:18,0,3,1649,1430
12,2019-11-30,14:18,1,1,1153,1039
13,2019-11-30,14:18,3,2,1409,1622
14,2019-11-30,14:18,6,4,2024,2181
15,2019-11-30,14:18,0,0,373,363
16,2019-11-30,14:18,0,1,410,250
17,2019-11-30,14:18,0,0,341,346
18,2019-11-30,14:18,0,2,392,439
19,2019-11-30,14:18,2,1,424,487
1,2019-11-30,14:19,0,0,569,533
2,2019-11-30,14:19,2,1,71,77
3,2019-11-30,14:19,2,1,495,617
4,2019-11-30,14:19,0,0,23,39
5,2019-11-30,14:19,0,0,374,260
6,2019-11-30,14:19,1,0,286,247
7,2019-11-30,14:19,0,0,104,122
8,2019-11-30,14:19,3,10,1948,1739
9,2019-11-30,14:19,3,7,1334,1493
10,2019-11-30,14:19,2,1,1504,1397
11,2019-11-30,14:19,1,1,1650,1431
12,2019-11-30,14:19,4,2,1157,1041
13,2019-11-30,14:19,3,1,1412,1623
14,2019-11-30,14:19,11,5,2035,2186
15,2019-11-30,14:19,3,2,376,365
16,2019-11-30,14:19,1,0,411,250
17,2019-11-30,14:19,0,0,341,346
18,2019-11-30,14:19,0,4,392,443
19,2019-11-30,14:19,5,7,429,494
1,2019-11-30,14:20,8,2,577,535
2,2019-11-30,14:20,0,0,71,77
3,2019-11-30,14:20,5,0,500,617
4,2019-11-30,14:20,0,1,23,40
5,2019-11-30,14:20,4,1,378,261
6,2019-11-30,14:20,1,0,287,247
7,2019-11-30,14:20,0,0,104,122
8,2019-11-30,14:20,2,8,1950,1747
9,2019-11-30,14:20,4,4,1338,1497
10,2019-11-30,14:20,4,1,1508,1398
11,2019-11-30,14:20,0,2,1650,1433
12,2019-11-30,14:20,3,1,1160,1042
13,2019-11-30,14:20,1,7,1413,1630
14,2019-11-30,14:20,6,7,2041,2193
15,2019-11-30,14:20,0,0,376,365
16,2019-11-30,14:20,0,0,411,250
17,2019-11-30,14:20,0,3,341,349
18,2019-11-30,14:20,2,1,394,444
19,2019-11-30,14:20,0,1,429,495
1,2019-11-30,14:21,1,9,578,544
2,2019-11-30,14:21,1,0,72,77
3,2019-11-30,14:21,3,4,503,621
4,2019-11-30,14:21,0,1,23,41
5,2019-11-30,14:21,0,3,378,264
6,2019-11-30,14:21,1,0,288,247
7,2019-11-30,14:21,1,0,105,122
8,2019-11-30,14:21,12,2,1962,1749
9,2019-11-30,14:21,4,6,1342,1503
10,2019-11-30,14:21,3,12,1511,1410
11,2019-11-30,14:21,0,4,1650,1437
12,2019-11-30,14:21,3,1,1163,1043
13,2019-11-30,14:21,7,5,1420,1635
14,2019-11-30,14:21,2,11,2043,2204
15,2019-11-30,14:21,2,3,378,368
16,2019-11-30,14:21,0,0,411,250
17,2019-11-30,14:21,0,0,341,349
18,2019-11-30,14:21,0,1,394,445
19,2019-11-30,14:21,3,1,432,496
1,2019-11-30,14:22,0,4,578,548
2,2019-11-30,14:22,0,0,72,77
3,2019-11-30,14:22,1,4,504,625
4,2019-11-30,14:22,0,0,23,41
5,2019-11-30,14:22,6,3,384,267
6,2019-11-30,14:22,0,0,288,247
7,2019-11-30,14:22,0,0,105,122
8,2019-11-30,14:22,5,7,1967,1756
9,2019-11-30,14:22,4,0,1346,1503
10,2019-11-30,14:22,1,1,1512,1411
11,2019-11-30,14:22,0,3,1650,1440
12,2019-11-30,14:22,3,2,1166,1045
13,2019-11-30,14:22,3,5,1423,1640
14,2019-11-30,14:22,11,10,2054,2214
15,2019-11-30,14:22,2,2,380,370
16,2019-11-30,14:22,0,1,411,251
17,2019-11-30,14:22,0,0,341,349
18,2019-11-30,14:22,0,1,394,446
19,2019-11-30,14:22,1,1,433,497
1,2019-11-30,14:23,9,0,587,548
2,2019-11-30,14:23,0,1,72,78
3,2019-11-30,14:23,2,6,506,631
4,2019-11-30,14:23,0,0,23,41
5,2019-11-30,14:23,0,3,384,270
6,2019-11-30,14:23,0,0,288,247
7,2019-11-30,14:23,0,1,105,123
8,2019-11-30,14:23,17,8,1984,1764
9,2019-11-30,14:23,2,3,1348,1506
10,2019-11-30,14:23,9,3,1521,1414
11,2019-11-30,14:23,1,4,1651,1444
12,2019-11-30,14:23,0,1,1166,1046
13,2019-11-30,14:23,5,3,1428,1643
14,2019-11-30,14:23,5,6,2059,2220
15,2019-11-30,14:23,0,0,380,370
16,2019-11-30,14:23,3,2,414,253
17,2019-11-30,14:23,3,4,344,353
18,2019-11-30,14:23,1,4,395,450
19,2019-11-30,14:23,2,1,435,498
1,2019-11-30,14:24,0,2,587,550
2,2019-11-30,14:24,0,0,72,78
3,2019-11-30,14:24,4,0,510,631
4,2019-11-30,14:24,0,0,23,41
5,2019-11-30,14:24,0,4,384,274
6,2019-11-30,14:24,0,0,288,247
7,2019-11-30,14:24,0,1,105,124
8,2019-11-30,14:24,8,3,1992,1767
9,2019-11-30,14:24,3,0,1351,1506
10,2019-11-30,14:24,5,3,1526,1417
11,2019-11-30,14:24,0,5,1651,1449
12,2019-11-30,14:24,3,0,1169,1046
13,2019-11-30,14:24,2,3,1430,1646
14,2019-11-30,14:24,2,5,2061,2225
15,2019-11-30,14:24,3,1,383,371
16,2019-11-30,14:24,2,0,416,253
17,2019-11-30,14:24,0,0,344,353
18,2019-11-30,14:24,0,2,395,452
19,2019-11-30,14:24,2,4,437,502
1,2019-11-30,14:25,0,2,587,552
2,2019-11-30,14:25,0,0,72,78
3,2019-11-30,14:25,1,3,511,634
4,2019-11-30,14:25,0,0,23,41
5,2019-11-30,14:25,8,2,392,276
6,2019-11-30,14:25,0,0,288,247
7,2019-11-30,14:25,0,0,105,124
8,2019-11-30,14:25,6,11,1998,1778
9,2019-11-30,14:25,2,1,1353,1507
10,2019-11-30,14:25,5,0,1531,1417
11,2019-11-30,14:25,0,4,1651,1453
12,2019-11-30,14:25,1,3,1170,1049
13,2019-11-30,14:25,6,3,1436,1649
14,2019-11-30,14:25,12,11,2073,2236
15,2019-11-30,14:25,1,1,384,372
16,2019-11-30,14:25,0,0,416,253
17,2019-11-30,14:25,0,1,344,354
18,2019-11-30,14:25,2,1,397,453
19,2019-11-30,14:25,0,0,437,502
1,2019-11-30,14:26,5,1,592,553
2,2019-11-30,14:26,0,0,72,78
3,2019-11-30,14:26,4,1,515,635
4,2019-11-30,14:26,0,0,23,41
5,2019-11-30,14:26,2,3,394,279
6,2019-11-30,14:26,0,0,288,247
7,2019-11-30,14:26,0,0,105,124
8,2019-11-30,14:26,8,8,2006,1786
9,2019-11-30,14:26,8,3,1361,1510
10,2019-11-30,14:26,2,5,1533,1422
11,2019-11-30,14:26,1,0,1652,1453
12,2019-11-30,14:26,1,1,1171,1050
13,2019-11-30,14:26,4,2,1440,1651
14,2019-11-30,14:26,5,2,2078,2238
15,2019-11-30,14:26,5,0,389,372
16,2019-11-30,14:26,1,0,417,253
17,2019-11-30,14:26,0,0,344,354
18,2019-11-30,14:26,0,3,397,456
19,2019-11-30,14:26,3,3,440,505
1,2019-11-30,14:27,0,4,592,557
2,2019-11-30,14:27,0,0,72,78
3,2019-11-30,14:27,5,3,520,638
4,2019-11-30,14:27,0,0,23,41
5,2019-11-30,14:27,1,3,395,282
6,2019-11-30,14:27,0,1,288,248
7,2019-11-30,14:27,0,0,105,124
8,2019-11-30,14:27,5,10,2011,1796
9,2019-11-30,14:27,5,5,1366,1515
10,2019-11-30,14:27,7,4,1540,1426
11,2019-11-30,14:27,0,6,1652,1459
12,2019-11-30,14:27,2,2,1173,1052
13,2019-11-30,14:27,4,5,1444,1656
14,2019-11-30,14:27,11,12,2089,2250
15,2019-11-30,14:27,5,4,394,376
16,2019-11-30,14:27,2,0,419,253
17,2019-11-30,14:27,1,1,345,355
18,2019-11-30,14:27,7,3,404,459
19,2019-11-30,14:27,1,3,441,508
1,2019-11-30,14:28,2,1,594,558
2,2019-11-30,14:28,0,0,72,78
3,2019-11-30,14:28,5,3,525,641
4,2019-11-30,14:28,0,0,23,41
5,2019-11-30,14:28,3,1,398,283
6,2019-11-30,14:28,0,0,288,248
7,2019-11-30,14:28,0,0,105,124
8,2019-11-30,14:28,9,11,2020,1807
9,2019-11-30,14:28,0,3,1366,1518
10,2019-11-30,14:28,1,6,1541,1432
11,2019-11-30,14:28,0,4,1652,1463
12,2019-11-30,14:28,0,1,1173,1053
13,2019-11-30,14:28,3,3,1447,1659
14,2019-11-30,14:28,5,8,2094,2258
15,2019-11-30,14:28,1,0,395,376
16,2019-11-30,14:28,0,0,419,253
17,2019-11-30,14:28,1,0,346,355
18,2019-11-30,14:28,1,1,405,460
19,2019-11-30,14:28,5,1,446,509
1,2019-11-30,14:29,1,0,595,558
2,2019-11-30,14:29,0,0,72,78
3,2019-11-30,14:29,3,4,528,645
4,2019-11-30,14:29,1,0,24,41
5,2019-11-30,14:29,0,1,398,284
6,2019-11-30,14:29,0,0,288,248
7,2019-11-30,14:29,0,0,105,124
8,2019-11-30,14:29,6,8,2026,1815
9,2019-11-30,14:29,6,5,1372,1523
10,2019-11-30,14:29,3,1,1544,1433
11,2019-11-30,14:29,7,2,1659,1465
12,2019-11-30,14:29,2,4,1175,1057
13,2019-11-30,14:29,2,3,1449,1662
14,2019-11-30,14:29,6,3,2100,2261
15,2019-11-30,14:29,1,3,396,379
16,2019-11-30,14:29,0,3,419,256
17,2019-11-30,14:29,3,2,349,357
18,2019-11-30,14:29,1,1,406,461
19,2019-11-30,14:29,1,0,447,509
1,2019-11-30,14:30,2,0,597,558
2,2019-11-30,14:30,0,0,72,78
3,2019-11-30,14:30,3,4,531,649
4,2019-11-30,14:30,1,0,25,41
5,2019-11-30,14:30,2,1,400,285
6,2019-11-30,14:30,0,0,288,248
7,2019-11-30,14:30,0,0,105,124
8,2019-11-30,14:30,6,11,2032,1826
9,2019-11-30,14:30,5,4,1377,1527
10,2019-11-30,14:30,4,0,1548,1433
11,2019-11-30,14:30,8,2,1667,1467
12,2019-11-30,14:30,3,2,1178,1059
13,2019-11-30,14:30,3,0,1452,1662
14,2019-11-30,14:30,9,7,2109,2268
15,2019-11-30,14:30,0,1,396,380
16,2019-11-30,14:30,3,1,422,257
17,2019-11-30,14:30,5,2,354,359
18,2019-11-30,14:30,1,3,407,464
19,2019-11-30,14:30,2,5,449,514
1,2019-11-30,14:31,3,4,600,562
2,2019-11-30,14:31,0,0,72,78
3,2019-11-30,14:31,2,4,533,653
4,2019-11-30,14:31,0,0,25,41
5,2019-11-30,14:31,1,1,401,286
6,2019-11-30,14:31,1,0,289,248
7,2019-11-30,14:31,0,0,105,124
8,2019-11-30,14:31,5,13,2037,1839
9,2019-11-30,14:31,6,3,1383,1530
10,2019-11-30,14:31,3,2,1551,1435
11,2019-11-30,14:31,2,5,1669,1472
12,2019-11-30,14:31,1,1,1179,1060
13,2019-11-30,14:31,2,2,1454,1664
14,2019-11-30,14:31,9,11,2118,2279
15,2019-11-30,14:31,3,0,399,380
16,2019-11-30,14:31,1,0,423,257
17,2019-11-30,14:31,1,3,355,362
18,2019-11-30,14:31,0,3,407,467
19,2019-11-30,14:31,1,1,450,515
1,2019-11-30,14:32,0,1,600,563
2,2019-11-30,14:32,1,1,73,79
3,2019-11-30,14:32,4,1,537,654
4,2019-11-30,14:32,1,0,26,41
5,2019-11-30,14:32,2,3,403,289
6,2019-11-30,14:32,2,1,291,249
7,2019-11-30,14:32,0,1,105,125
8,2019-11-30,14:32,17,4,2054,1843
9,2019-11-30,14:32,1,6,1384,1536
10,2019-11-30,14:32,3,7,1554,1442
11,2019-11-30,14:32,0,2,1669,1474
12,2019-11-30,14:32,1,1,1180,1061
13,2019-11-30,14:32,0,4,1454,1668
14,2019-11-30,14:32,8,4,2126,2283
15,2019-11-30,14:32,0,0,399,380
16,2019-11-30,14:32,0,2,423,259
17,2019-11-30,14:32,1,2,356,364
18,2019-11-30,14:32,3,2,410,469
19,2019-11-30,14:32,6,2,456,517
1,2019-11-30,14:33,0,0,600,563
2,2019-11-30,14:33,1,1,74,80
3,2019-11-30,14:33,3,1,540,655
4,2019-11-30,14:33,0,0,26,41
5,2019-11-30,14:33,1,2,404,291
6,2019-11-30,14:33,5,0,296,249
7,2019-11-30,14:33,1,0,106,125
8,2019-11-30,14:33,4,7,2058,1850
9,2019-11-30,14:33,7,1,1391,1537
10,2019-11-30,14:33,3,4,1557,1446
11,2019-11-30,14:33,0,5,1669,1479
12,2019-11-30,14:33,3,6,1183,1067
13,2019-11-30,14:33,5,3,1459,1671
14,2019-11-30,14:33,8,4,2134,2287
15,2019-11-30,14:33,1,1,400,381
16,2019-11-30,14:33,1,1,424,260
17,2019-11-30,14:33,0,2,356,366
18,2019-11-30,14:33,0,0,410,469
19,2019-11-30,14:33,0,0,456,517
1,2019-11-30,14:34,3,2,603,565
2,2019-11-30,14:34,0,0,74,80
3,2019-11-30,14:34,7,4,547,659
4,2019-11-30,14:34,0,0,26,41
5,2019-11-30,14:34,1,0,405,291
6,2019-11-30,14:34,0,0,296,249
7,2019-11-30,14:34,0,0,106,125
8,2019-11-30,14:34,13,8,2071,1858
9,2019-11-30,14:34,0,8,1391,1545
10,2019-11-30,14:34,0,4,1557,1450
11,2019-11-30,14:34,21,2,1690,1481
12,2019-11-30,14:34,3,5,1186,1072
13,2019-11-30,14:34,0,3,1459,1674
14,2019-11-30,14:34,9,8,2143,2295
15,2019-11-30,14:34,3,5,403,386
16,2019-11-30,14:34,0,0,424,260
17,2019-11-30,14:34,3,1,359,367
18,2019-11-30,14:34,0,2,410,471
19,2019-11-30,14:34,3,0,459,517
1,2019-11-30,14:35,0,4,603,569
2,2019-11-30,14:35,0,0,74,80
3,2019-11-30,14:35,5,1,552,660
4,2019-11-30,14:35,0,0,26,41
5,2019-11-30,14:35,7,3,412,294
6,2019-11-30,14:35,0,0,296,249
7,2019-11-30,14:35,0,0,106,125
8,2019-11-30,14:35,7,5,2078,1863
9,2019-11-30,14:35,4,17,1395,1562
10,2019-11-30,14:35,0,0,1557,1450
11,2019-11-30,14:35,43,1,1733,1482
12,2019-11-30,14:35,3,2,1189,1074
13,2019-11-30,14:35,3,5,1462,1679
14,2019-11-30,14:35,4,3,2147,2298
15,2019-11-30,14:35,2,2,405,388
16,2019-11-30,14:35,1,1,425,261
17,2019-11-30,14:35,1,1,360,368
18,2019-11-30,14:35,0,2,410,473
19,2019-11-30,14:35,1,3,460,520
1,2019-11-30,14:36,3,4,606,573
2,2019-11-30,14:36,0,0,74,80
3,2019-11-30,14:36,2,1,554,661
4,2019-11-30,14:36,0,0,26,41
5,2019-11-30,14:36,3,1,415,295
6,2019-11-30,14:36,0,2,296,251
7,2019-11-30,14:36,0,1,106,126
8,2019-11-30,14:36,2,12,2080,1875
9,2019-11-30,14:36,4,4,1399,1566
10,2019-11-30,14:36,3,1,1560,1451
11,2019-11-30,14:36,3,0,1736,1482
12,2019-11-30,14:36,3,4,1192,1078
13,2019-11-30,14:36,1,2,1463,1681
14,2019-11-30,14:36,10,8,2157,2306
15,2019-11-30,14:36,0,0,405,388
16,2019-11-30,14:36,0,1,425,262
17,2019-11-30,14:36,2,1,362,369
18,2019-11-30,14:36,4,3,414,476
19,2019-11-30,14:36,2,1,462,521
1,2019-11-30,14:37,0,2,606,575
2,2019-11-30,14:37,0,0,74,80
3,2019-11-30,14:37,4,2,558,663
4,2019-11-30,14:37,0,3,26,44
5,2019-11-30,14:37,4,0,419,295
6,2019-11-30,14:37,1,2,297,253
7,2019-11-30,14:37,0,0,106,126
8,2019-11-30,14:37,8,10,2088,1885
9,2019-11-30,14:37,3,1,1402,1567
10,2019-11-30,14:37,5,2,1565,1453
11,2019-11-30,14:37,1,4,1737,1486
12,2019-11-30,14:37,2,5,1194,1083
13,2019-11-30,14:37,6,3,1469,1684
14,2019-11-30,14:37,15,9,2172,2315
15,2019-11-30,14:37,0,1,405,389
16,2019-11-30,14:37,1,1,426,263
17,2019-11-30,14:37,3,1,365,370
18,2019-11-30,14:37,2,1,416,477
19,2019-11-30,14:37,2,2,464,523
1,2019-11-30,14:38,1,1,607,576
2,2019-11-30,14:38,0,0,74,80
3,2019-11-30,14:38,3,2,561,665
4,2019-11-30,14:38,0,0,26,44
5,2019-11-30,14:38,2,0,421,295
6,2019-11-30,14:38,1,0,298,253
7,2019-11-30,14:38,0,0,106,126
8,2019-11-30,14:38,3,10,2091,1895
9,2019-11-30,14:38,2,0,1404,1567
10,2019-11-30,14:38,4,5,1569,1458
11,2019-11-30,14:38,0,1,1737,1487
12,2019-11-30,14:38,9,0,1203,1083
13,2019-11-30,14:38,1,12,1470,1696
14,2019-11-30,14:38,8,12,2180,2327
15,2019-11-30,14:38,1,1,406,390
16,2019-11-30,14:38,3,0,429,263
17,2019-11-30,14:38,1,3,366,373
18,2019-11-30,14:38,3,1,419,478
19,2019-11-30,14:38,1,3,465,526
1,2019-11-30,14:39,7,3,614,579
2,2019-11-30,14:39,0,0,74,80
3,2019-11-30,14:39,4,3,565,668
4,2019-11-30,14:39,2,0,28,44
5,2019-11-30,14:39,1,0,422,295
6,2019-11-30,14:39,2,1,300,254
7,2019-11-30,14:39,0,3,106,129
8,2019-11-30,14:39,12,14,2103,1909
9,2019-11-30,14:39,1,4,1405,1571
10,2019-11-30,14:39,6,1,1575,1459
11,2019-11-30,14:39,1,6,1738,1493
12,2019-11-30,14:39,2,0,1205,1083
13,2019-11-30,14:39,5,1,1475,1697
14,2019-11-30,14:39,9,19,2189,2346
15,2019-11-30,14:39,0,0,406,390
16,2019-11-30,14:39,1,1,430,264
17,2019-11-30,14:39,0,0,366,373
18,2019-11-30,14:39,3,2,422,480
19,2019-11-30,14:39,2,4,467,530
1,2019-11-30,14:40,0,5,614,584
2,2019-11-30,14:40,0,0,74,80
3,2019-11-30,14:40,3,7,568,675
4,2019-11-30,14:40,0,0,28,44
5,2019-11-30,14:40,2,0,424,295
6,2019-11-30,14:40,0,0,300,254
7,2019-11-30,14:40,0,0,106,129
8,2019-11-30,14:40,12,9,2115,1918
9,2019-11-30,14:40,0,4,1405,1575
10,2019-11-30,14:40,2,2,1577,1461
11,2019-11-30,14:40,0,2,1738,1495
12,2019-11-30,14:40,1,3,1206,1086
13,2019-11-30,14:40,1,4,1476,1701
14,2019-11-30,14:40,3,7,2192,2353
15,2019-11-30,14:40,1,7,407,397
16,2019-11-30,14:40,0,4,430,268
17,2019-11-30,14:40,8,1,374,374
18,2019-11-30,14:40,1,0,423,480
19,2019-11-30,14:40,0,1,467,531
1,2019-11-30,14:41,1,1,615,585
2,2019-11-30,14:41,0,0,74,80
3,2019-11-30,14:41,2,4,570,679
4,2019-11-30,14:41,0,0,28,44
5,2019-11-30,14:41,2,2,426,297
6,2019-11-30,14:41,0,2,300,256
7,2019-11-30,14:41,0,2,106,131
8,2019-11-30,14:41,11,12,2126,1930
9,2019-11-30,14:41,1,4,1406,1579
10,2019-11-30,14:41,4,6,1581,1467
11,2019-11-30,14:41,1,4,1739,1499
12,2019-11-30,14:41,2,3,1208,1089
13,2019-11-30,14:41,2,2,1478,1703
14,2019-11-30,14:41,10,9,2202,2362
15,2019-11-30,14:41,1,1,408,398
16,2019-11-30,14:41,0,0,430,268
17,2019-11-30,14:41,0,1,374,375
18,2019-11-30,14:41,0,1,423,481
19,2019-11-30,14:41,0,0,467,531
1,2019-11-30,14:42,10,2,625,587
2,2019-11-30,14:42,0,0,74,80
3,2019-11-30,14:42,0,4,570,683
4,2019-11-30,14:42,0,0,28,44
5,2019-11-30,14:42,1,1,427,298
6,2019-11-30,14:42,0,0,300,256
7,2019-11-30,14:42,0,0,106,131
8,2019-11-30,14:42,6,18,2132,1948
9,2019-11-30,14:42,6,0,1412,1579
10,2019-11-30,14:42,2,5,1583,1472
11,2019-11-30,14:42,1,7,1740,1506
12,2019-11-30,14:42,2,2,1210,1091
13,2019-11-30,14:42,1,0,1479,1703
14,2019-11-30,14:42,9,6,2211,2368
15,2019-11-30,14:42,2,0,410,398
16,2019-11-30,14:42,0,0,430,268
17,2019-11-30,14:42,0,1,374,376
18,2019-11-30,14:42,2,2,425,483
19,2019-11-30,14:42,2,0,469,531
1,2019-11-30,14:43,1,1,626,588
2,2019-11-30,14:43,1,0,75,80
3,2019-11-30,14:43,2,2,572,685
4,2019-11-30,14:43,1,0,29,44
5,2019-11-30,14:43,0,1,427,299
6,2019-11-30,14:43,1,2,301,258
7,2019-11-30,14:43,1,0,107,131
8,2019-11-30,14:43,8,11,2140,1959
9,2019-11-30,14:43,10,3,1422,1582
10,2019-11-30,14:43,3,9,1586,1481
11,2019-11-30,14:43,0,2,1740,1508
12,2019-11-30,14:43,0,5,1210,1096
13,2019-11-30,14:43,2,4,1481,1707
14,2019-11-30,14:43,15,4,2226,2372
15,2019-11-30,14:43,0,0,410,398
16,2019-11-30,14:43,1,0,431,268
17,2019-11-30,14:43,0,0,374,376
18,2019-11-30,14:43,1,4,426,487
19,2019-11-30,14:43,0,3,469,534
1,2019-11-30,14:44,3,0,629,588
2,2019-11-30,14:44,0,0,75,80
3,2019-11-30,14:44,2,2,574,687
4,2019-11-30,14:44,0,0,29,44
5,2019-11-30,14:44,1,0,428,299
6,2019-11-30,14:44,4,0,305,258
7,2019-11-30,14:44,1,0,108,131
8,2019-11-30,14:44,2,10,2142,1969
9,2019-11-30,14:44,1,5,1423,1587
10,2019-11-30,14:44,3,1,1589,1482
11,2019-11-30,14:44,1,0,1741,1508
12,2019-11-30,14:44,8,3,1218,1099
13,2019-11-30,14:44,2,1,1483,1708
14,2019-11-30,14:44,10,11,2236,2383
15,2019-11-30,14:44,0,0,410,398
16,2019-11-30,14:44,0,1,431,269
17,2019-11-30,14:44,0,2,374,378
18,2019-11-30,14:44,4,1,430,488
19,2019-11-30,14:44,6,1,475,535
1,2019-11-30,14:45,2,0,631,588
2,2019-11-30,14:45,0,1,75,81
3,2019-11-30,14:45,2,4,576,691
4,2019-11-30,14:45,0,1,29,45
5,2019-11-30,14:45,0,0,428,299
6,2019-11-30,14:45,0,0,305,258
7,2019-11-30,14:45,0,0,108,131
8,2019-11-30,14:45,14,8,2156,1977
9,2019-11-30,14:45,2,1,1425,1588
10,2019-11-30,14:45,5,4,1594,1486
11,2019-11-30,14:45,0,2,1741,1510
12,2019-11-30,14:45,1,1,1219,1100
13,2019-11-30,14:45,3,2,1486,1710
14,2019-11-30,14:45,15,10,2251,2393
15,2019-11-30,14:45,6,0,416,398
16,2019-11-30,14:45,0,0,431,269
17,2019-11-30,14:45,2,0,376,378
18,2019-11-30,14:45,0,1,430,489
19,2019-11-30,14:45,1,2,476,537
1,2019-11-30,14:46,3,2,634,590
2,2019-11-30,14:46,0,0,75,81
3,2019-11-30,14:46,3,1,579,692
4,2019-11-30,14:46,0,1,29,46
5,2019-11-30,14:46,3,0,431,299
6,2019-11-30,14:46,0,0,305,258
7,2019-11-30,14:46,0,1,108,132
8,2019-11-30,14:46,9,4,2165,1981
9,2019-11-30,14:46,3,2,1428,1590
10,2019-11-30,14:46,5,2,1599,1488
11,2019-11-30,14:46,0,2,1741,1512
12,2019-11-30,14:46,2,4,1221,1104
13,2019-11-30,14:46,1,5,1487,1715
14,2019-11-30,14:46,7,12,2258,2405
15,2019-11-30,14:46,1,0,417,398
16,2019-11-30,14:46,0,1,431,270
17,2019-11-30,14:46,1,4,377,382
18,2019-11-30,14:46,0,1,430,490
19,2019-11-30,14:46,0,0,476,537
1,2019-11-30,14:47,13,7,647,597
2,2019-11-30,14:47,2,0,77,81
3,2019-11-30,14:47,5,2,584,694
4,2019-11-30,14:47,0,0,29,46
5,2019-11-30,14:47,3,2,434,301
6,2019-11-30,14:47,0,0,305,258
7,2019-11-30,14:47,0,2,108,134
8,2019-11-30,14:47,7,7,2172,1988
9,2019-11-30,14:47,4,2,1432,1592
10,2019-11-30,14:47,3,0,1602,1488
11,2019-11-30,14:47,1,5,1742,1517
12,2019-11-30,14:47,2,2,1223,1106
13,2019-11-30,14:47,2,4,1489,1719
14,2019-11-30,14:47,10,12,2268,2417
15,2019-11-30,14:47,3,3,420,401
16,2019-11-30,14:47,2,0,433,270
17,2019-11-30,14:47,4,2,381,384
18,2019-11-30,14:47,2,2,432,492
19,2019-11-30,14:47,1,3,477,540
1,2019-11-30,14:48,0,0,647,597
2,2019-11-30,14:48,0,1,77,82
3,2019-11-30,14:48,1,8,585,702
4,2019-11-30,14:48,0,0,29,46
5,2019-11-30,14:48,0,3,434,304
6,2019-11-30,14:48,1,0,306,258
7,2019-11-30,14:48,0,0,108,134
