﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0561100030243,田,138.83333766900,35.49378351550,19202,富士吉田市
1908-0573780028650,田,138.81574006500,35.48240034400,19202,富士吉田市
1908-0561530029856,畑,138.82907697700,35.49341094560,19202,富士吉田市
1908-0560030028377,畑,138.81277337900,35.49480159310,19202,富士吉田市
1908-0577050027498,畑,138.80302957200,35.47948383430,19202,富士吉田市
1908-0571890029737,畑,138.82772322100,35.48407288120,19202,富士吉田市
1908-0549910028619,畑,138.81548299300,35.50391621720,19202,富士吉田市
1908-0561950028511,田,138.81425232300,35.49306709770,19202,富士吉田市
1908-0571840029252,畑,138.82238247900,35.48413363000,19202,富士吉田市
1908-0563980030396,田,138.83501587900,35.49118094500,19202,富士吉田市
1908-0569740026303,畑,138.78988879000,35.48611303000,19202,富士吉田市
1908-0555250026875,畑,138.79623594600,35.49915614290,19202,富士吉田市
1908-0577210026193,畑,138.78864880300,35.47937823350,19202,富士吉田市
1908-0564100030367,田,138.83469145300,35.49107527260,19202,富士吉田市
1908-0536750030196,田,138.83291042200,35.51573450310,19202,富士吉田市
1908-0535210029766,畑,138.82817793000,35.51713852140,19202,富士吉田市
1908-0555800029674,畑,138.82708398200,35.49858067910,19202,富士吉田市
1908-0555640030303,畑,138.83401656800,35.49870636620,19202,富士吉田市
1908-0539580029603,田,138.82635924200,35.51320512120,19202,富士吉田市
1908-0567820026099,畑,138.78764262400,35.48784374440,19202,富士吉田市
1908-0560560028772,田,138.81712678600,35.49431413610,19202,富士吉田市
1908-0571100026433,畑,138.79131043300,35.48487763760,19202,富士吉田市
1908-0568070028881,田,138.81830843900,35.48754060730,19202,富士吉田市
1908-0581450026665,畑,138.79384080800,35.47554143350,19202,富士吉田市
1908-0576650028986,田,138.81943456100,35.47980186110,19202,富士吉田市
1908-0553480026749,畑,138.79485129500,35.50075047170,19202,富士吉田市
1908-0532470030641,田,138.83783829400,35.51957984660,19202,富士吉田市
1908-0560030025940,田,138.78591570100,35.49486925000,19202,富士吉田市
1908-0562880024924,畑,138.77471405500,35.49232619760,19202,富士吉田市
1908-0568740029623,田,138.82647917700,35.48691872520,19202,富士吉田市
1908-0573250029434,畑,138.82437696600,35.48285454780,19202,富士吉田市
1908-0585060028054,畑,138.80912807200,35.47225198470,19202,富士吉田市
1908-0566000028513,畑,138.81425627100,35.48942107340,19202,富士吉田市
1908-0558920028366,畑,138.81266356600,35.49580745000,19202,富士吉田市
1908-0549080026928,田,138.79684170400,35.50471797900,19202,富士吉田市
1908-0567960029833,畑,138.82879625700,35.48761001190,19202,富士吉田市
1908-0562230030432,田,138.83542129400,35.49276533900,19202,富士吉田市
1908-0557100029879,畑,138.82933995500,35.49740625200,19202,富士吉田市
1908-0551150029703,田,138.82742843700,35.50276922850,19202,富士吉田市
1908-0594780027752,畑,138.80577391200,35.46349883070,19202,富士吉田市
1908-0576960028231,田,138.81110905900,35.47955179880,19202,富士吉田市
1908-0578970026334,畑,138.79019472100,35.47778480470,19202,富士吉田市
1908-0577290026918,畑,138.79663428300,35.47928869600,19202,富士吉田市
1908-0575780026929,畑,138.79676378100,35.48065268640,19202,富士吉田市
1908-0538440030092,田,138.83175882500,35.51421604030,19202,富士吉田市
1908-0573620029272,田,138.82258780300,35.48253128100,19202,富士吉田市
1908-0589870027208,畑,138.79978907800,35.46794011630,19202,富士吉田市
1908-0576730028597,畑,138.81514718700,35.47974192120,19202,富士吉田市
1908-0558260029425,畑,138.82433300300,35.49637208800,19202,富士吉田市
1908-0565020027826,畑,138.80668238800,35.49031854810,19202,富士吉田市
1908-0532240030518,畑,138.83647735500,35.51978892440,19202,富士吉田市
1908-0576060029078,田,138.82044556600,35.48033946070,19202,富士吉田市
1908-0563100029591,田,138.82614586600,35.49200654610,19202,富士吉田市
1908-0541940030250,田,138.83348490000,35.51105982860,19202,富士吉田市
1908-0572020029404,田,138.82405774200,35.48396522470,19202,富士吉田市
1908-0539110029791,田,138.82843453700,35.51361955090,19202,富士吉田市
1908-0563050028135,畑,138.81009420000,35.49209019660,19202,富士吉田市
1908-0574680028647,田,138.81570201500,35.48159249730,19202,富士吉田市
1908-0572410029804,田,138.82845469800,35.48360215210,19202,富士吉田市
1908-0548900029445,畑,138.82458427600,35.50480553790,19202,富士吉田市
1908-0559660029250,田,138.82240292000,35.49511036350,19202,富士吉田市
1908-0572070029977,田,138.83036920300,35.48390521960,19202,富士吉田市
1908-0563890029649,田,138.82677909300,35.49128618960,19202,富士吉田市
1908-0549980026822,畑,138.79566969500,35.50390782900,19202,富士吉田市
1908-0552210026944,畑,138.79701133800,35.50189096540,19202,富士吉田市
1908-0532990030342,田,138.83453458900,35.51912270960,19202,富士吉田市
1908-0561940028980,畑,138.81941534400,35.49306165940,19202,富士吉田市
1908-0536200029985,田,138.83058633600,35.51623877500,19202,富士吉田市
1908-0535140030143,畑,138.83233817600,35.51718826850,19202,富士吉田市
1908-0589190027666,畑,138.80484392300,35.46853951260,19202,富士吉田市
1908-0583790028035,田,138.80892503900,35.47340172690,19202,富士吉田市
1908-0553640029517,田,138.82537014500,35.50053072240,19202,富士吉田市
1908-0557970027270,田,138.80057937600,35.49669591910,19202,富士吉田市
1908-0572460029525,畑,138.82538763600,35.48356353180,19202,富士吉田市
1908-0535660030359,田,138.83471043600,35.51670934160,19202,富士吉田市
1908-0561170029949,畑,138.83009661500,35.49372795710,19202,富士吉田市
1908-0556830027223,畑,138.80006315200,35.49772538550,19202,富士吉田市
1908-0573910028949,畑,138.81902663300,35.48227285620,19202,富士吉田市
1908-0539200030451,田,138.83571147800,35.51352186860,19202,富士吉田市
1908-0568310028330,畑,138.81222913300,35.48734094730,19202,富士吉田市
1908-0539440029677,田,138.82717675700,35.51332277760,19202,富士吉田市
1908-0550410026842,畑,138.79588489600,35.50351836430,19202,富士吉田市
1908-0586740027268,畑,138.80046321600,35.47075557540,19202,富士吉田市
1908-0550000028577,畑,138.81502067000,35.50383650210,19202,富士吉田市
1908-0589850027931,田,138.80776040700,35.46794233460,19202,富士吉田市
1908-0578480026612,畑,138.79325950600,35.47822204420,19202,富士吉田市
1908-0566290024772,畑,138.77301862000,35.48925767450,19202,富士吉田市
1908-0563050028679,田,138.81609985600,35.49207058650,19202,富士吉田市
1908-0550310028685,田,138.81620732900,35.50355586010,19202,富士吉田市
1908-0535960030456,田,138.83578263400,35.51643952970,19202,富士吉田市
1908-0573510029264,田,138.82250926400,35.48262706400,19202,富士吉田市
1908-0558900026315,田,138.79005233200,35.49587776680,19202,富士吉田市
1908-0557810026333,田,138.79025030100,35.49686141060,19202,富士吉田市
1908-0563490029702,田,138.82736877900,35.49164817950,19202,富士吉田市
1908-0551150029663,田,138.82698329800,35.50277596770,19202,富士吉田市
1908-0533150029878,畑,138.82942351500,35.51898668000,19202,富士吉田市
1908-0556290026176,田,138.78852886500,35.49823327800,19202,富士吉田市
1908-0559460027363,畑,138.80160094100,35.49534920160,19202,富士吉田市
1908-0548880029332,田,138.82334521400,35.50482971850,19202,富士吉田市
1908-0575900030192,田,138.83272376200,35.48044433460,19202,富士吉田市
1908-0553960028287,田,138.81180199200,35.50027884560,19202,富士吉田市
1908-0533870030380,田,138.83494688200,35.51832906810,19202,富士吉田市
1908-0555790030172,畑,138.83257569200,35.49857017380,19202,富士吉田市
1908-0573220029149,田,138.82124274700,35.48289148420,19202,富士吉田市
1908-0552660026757,畑,138.79494001500,35.50149153240,19202,富士吉田市
1908-0584900028003,田,138.80856491100,35.47239793730,19202,富士吉田市
1908-0569090028189,田,138.81067211400,35.48664157260,19202,富士吉田市
1908-0573860029197,田,138.82176072700,35.48231588180,19202,富士吉田市
1908-0590260027040,畑,138.79794390600,35.46759495480,19202,富士吉田市
1908-0574540029155,田,138.82129608600,35.48169996180,19202,富士吉田市
1908-0565840028858,畑,138.81806281700,35.48955606680,19202,富士吉田市
1908-0562190028685,田,138.81616559300,35.49285345640,19202,富士吉田市
1908-0584100026661,畑,138.79378285100,35.47315983950,19202,富士吉田市
1908-0550050028848,田,138.81799998100,35.50378603780,19202,富士吉田市
1908-0594240027620,畑,138.80431835800,35.46399253240,19202,富士吉田市
1908-0579570027134,畑,138.79901037300,35.47722664840,19202,富士吉田市
1908-0560240029722,畑,138.82760338900,35.49458028500,19202,富士吉田市
1908-0550040029473,畑,138.82489863700,35.50377567500,19202,富士吉田市
1908-0559270029974,畑,138.83038688000,35.49544517650,19202,富士吉田市
1908-0558250028989,田,138.81952737100,35.49638859570,19202,富士吉田市
1908-0574630027790,畑,138.80625898600,35.48165780940,19202,富士吉田市
1908-0552610026836,畑,138.79582052900,35.50153465830,19202,富士吉田市
1908-0571130029821,田,138.82864679100,35.48475492360,19202,富士吉田市
1908-0554880027785,田,138.80626923300,35.49946432160,19202,富士吉田市
1908-0592980027591,畑,138.80400431500,35.46512826880,19202,富士吉田市
1908-0573750028159,田,138.81032772600,35.48244536690,19202,富士吉田市
1908-0531840030641,田,138.83783221000,35.52014501240,19202,富士吉田市
1908-0574010028654,田,138.81578458600,35.48220001370,19202,富士吉田市
1908-0578040028164,田,138.81036919500,35.47857656210,19202,富士吉田市
1908-0583620027742,畑,138.80569751200,35.47356227120,19202,富士吉田市
1908-0557970029367,田,138.82369764000,35.49663252550,19202,富士吉田市
1908-0530450030319,田,138.83429172100,35.52141413190,19202,富士吉田市
1908-0557770026627,田,138.79349659700,35.49689398180,19202,富士吉田市
1908-0592480027138,畑,138.79901628300,35.46558804670,19202,富士吉田市
1908-0567280028565,田,138.81482211100,35.48826024190,19202,富士吉田市
1908-0554220026875,畑,138.79623666600,35.50008455780,19202,富士吉田市
1908-0558030029994,田,138.83060881700,35.49656294380,19202,富士吉田市
1908-0553180026826,畑,138.79570559600,35.50101987130,19202,富士吉田市
1908-0561030028887,田,138.81838916200,35.49388769670,19202,富士吉田市
1908-0568760028600,畑,138.81520713600,35.48692962470,19202,富士吉田市
1908-0553860029655,田,138.82688496900,35.50032640730,19202,富士吉田市
1908-0560340026342,畑,138.79034390300,35.49458281130,19202,富士吉田市
1908-0554730026357,田,138.79052750200,35.49964058370,19202,富士吉田市
1908-0553100029126,畑,138.82105592100,35.50102981910,19202,富士吉田市
1908-0538920030113,畑,138.83198966700,35.51378517830,19202,富士吉田市
1908-0562010029863,畑,138.82914448500,35.49297954160,19202,富士吉田市
1908-0555800028931,田,138.81889264100,35.49860016010,19202,富士吉田市
1908-0551380029340,畑,138.82342421800,35.50257430940,19202,富士吉田市
1908-0583880027039,畑,138.79795433500,35.47334392130,19202,富士吉田市
1908-0557010028712,畑,138.81647479100,35.49751380760,19202,富士吉田市
1908-0530650029753,田,138.82805125100,35.52124542280,19202,富士吉田市
1908-0562930029409,畑,138.82414476600,35.49216538090,19202,富士吉田市
1908-0583930028023,田,138.80878979000,35.47327408200,19202,富士吉田市
1908-0573450026486,畑,138.79189235000,35.48275973570,19202,富士吉田市
1908-0573970028828,田,138.81769645200,35.48222631310,19202,富士吉田市
1908-0566060027045,畑,138.79807067000,35.48940894850,19202,富士吉田市
1908-0558200028716,畑,138.81652109700,35.49644376240,19202,富士吉田市
1908-0576800027823,畑,138.80661336100,35.47970103690,19202,富士吉田市
1908-0557570030254,畑,138.83347880900,35.49696828580,19202,富士吉田市
1908-0560410025971,畑,138.78625393400,35.49453178470,19202,富士吉田市
1908-0556210026235,畑,138.78918292400,35.49830380330,19202,富士吉田市
1908-0565620030355,田,138.83455440100,35.48970847420,19202,富士吉田市
1908-0555980030230,畑,138.83321090400,35.49840252700,19202,富士吉田市
1908-0571460028744,田,138.81678628800,35.48449503680,19202,富士吉田市
1908-0575250028917,田,138.81867594900,35.48107054190,19202,富士吉田市
1908-0557410030062,田,138.83135905800,35.49711606190,19202,富士吉田市
1908-0558610028701,田,138.81635759700,35.49607395910,19202,富士吉田市
1908-0576670025955,畑,138.78602385300,35.47987198190,19202,富士吉田市
1908-0577220028979,田,138.81934662300,35.47929672090,19202,富士吉田市
1908-0554910026747,田,138.79482831900,35.49946767470,19202,富士吉田市
1908-0532790030225,畑,138.83324216600,35.51929997920,19202,富士吉田市
1908-0555020028126,畑,138.81002613400,35.49933155690,19202,富士吉田市
1908-0574640028222,田,138.81101840400,35.48164076350,19202,富士吉田市
1908-0569840026630,畑,138.79348977400,35.48600761470,19202,富士吉田市
1908-0572760029498,田,138.82508797500,35.48329701020,19202,富士吉田市
1908-0572360029478,田,138.82487050700,35.48365982570,19202,富士吉田市
1908-0568900029827,田,138.82872800100,35.48676479130,19202,富士吉田市
1908-0585250027501,畑,138.80303986100,35.47209984380,19202,富士吉田市
1908-0553020028255,畑,138.81145652800,35.50112773360,19202,富士吉田市
1908-0553370026733,畑,138.79468292700,35.50085704910,19202,富士吉田市
1908-0572550028571,田,138.81487275200,35.48351625300,19202,富士吉田市
1908-0569530028927,畑,138.81880708700,35.48622707940,19202,富士吉田市
1908-0588740027512,畑,138.80314997400,35.46895455190,19202,富士吉田市
1908-0533690030089,田,138.83174508900,35.51849431870,19202,富士吉田市
1908-0562450030561,田,138.83683695100,35.49255449210,19202,富士吉田市
1908-0560170029579,畑,138.82602361000,35.49464020560,19202,富士吉田市
1908-0579020027086,畑,138.79848824200,35.47771987700,19202,富士吉田市
1908-0533150030304,畑,138.83412103600,35.51897454960,19202,富士吉田市
1908-0591850027623,田,138.80435911500,35.46614765750,19202,富士吉田市
1908-0568040029282,畑,138.82272747100,35.48756271050,19202,富士吉田市
1908-0547140029983,田,138.83052183600,35.50637715440,19202,富士吉田市
1908-0578740027852,畑,138.80692120100,35.47795623620,19202,富士吉田市
1908-0556960026617,田,138.79338360100,35.49761954720,19202,富士吉田市
1908-0549790029708,畑,138.82748772500,35.50399403330,19202,富士吉田市
1908-0569440028537,畑,138.81450629000,35.48631526060,19202,富士吉田市
1908-0573550029464,田,138.82470809100,35.48258787670,19202,富士吉田市
1908-0554960027963,畑,138.80822891100,35.49938984210,19202,富士吉田市
1908-0593510027666,畑,138.80483018900,35.46464442520,19202,富士吉田市
1908-0563160029535,田,138.82553315100,35.49195033580,19202,富士吉田市
1908-0576800028407,田,138.81304766700,35.47969139580,19202,富士吉田市
1908-0582080027639,畑,138.80456572700,35.47494924610,19202,富士吉田市
1908-0592620027514,田,138.80315463800,35.46545334960,19202,富士吉田市
1908-0571640029446,田,138.82451284500,35.48430684820,19202,富士吉田市
1908-0564680028787,田,138.81728334300,35.49060532800,19202,富士吉田市
1908-0560670030626,田,138.83756158400,35.49416397310,19202,富士吉田市
1908-0589320027404,畑,138.80195761900,35.46843506970,19202,富士吉田市
1908-0565990026591,畑,138.79307266900,35.48948511910,19202,富士吉田市
1908-0571260029339,畑,138.82334473600,35.48465324230,19202,富士吉田市
1908-0560940030074,畑,138.83147251000,35.49393287100,19202,富士吉田市
1908-0571570029827,畑,138.82872163100,35.48435861240,19202,富士吉田市
1908-0557550027136,畑,138.79910303000,35.49707280320,19202,富士吉田市
1908-0538810029436,畑,138.82452584000,35.51390305690,19202,富士吉田市
1908-0582690026542,畑,138.79248030000,35.47442718020,19202,富士吉田市
1908-0575010028823,田,138.81763449800,35.48129360070,19202,富士吉田市
1908-0560720030378,田,138.83482876300,35.49412094130,19202,富士吉田市
1908-0552030028727,田,138.81666079000,35.50200626200,19202,富士吉田市
1908-0559410030511,畑,138.83629860800,35.49529739650,19202,富士吉田市
1908-0563110029963,畑,138.83024607000,35.49198532170,19202,富士吉田市
1908-0576490026250,畑,138.78928326400,35.48002902110,19202,富士吉田市
1908-0557540027250,田,138.80036145100,35.49708308250,19202,富士吉田市
1908-0589690027679,田,138.80497678500,35.46808872640,19202,富士吉田市
1908-0573830029244,田,138.82227904500,35.48234065150,19202,富士吉田市
1908-0567910029473,田,138.82483043900,35.48766935760,19202,富士吉田市
1908-0568740029824,田,138.82868906300,35.48691284010,19202,富士吉田市
1908-0552880028126,田,138.81004010700,35.50125495010,19202,富士吉田市
1908-0588270026060,畑,138.78715132400,35.46941759190,19202,富士吉田市
1908-0532520030062,畑,138.83145579500,35.51954988040,19202,富士吉田市
1908-0590080027086,畑,138.79844692700,35.46775215850,19202,富士吉田市
1908-0575340027925,畑,138.80773734300,35.48101641800,19202,富士吉田市
1908-0583240027572,畑,138.80382921700,35.47390398780,19202,富士吉田市
1908-0573630029227,田,138.82209801900,35.48252315570,19202,富士吉田市
1908-0549050029372,畑,138.82378805300,35.50467029150,19202,富士吉田市
1908-0561170030400,田,138.83507478000,35.49371514230,19202,富士吉田市
1908-0541140030180,畑,138.83272206500,35.51177769640,19202,富士吉田市
1908-0589460027522,畑,138.80325555200,35.46829735480,19202,富士吉田市
1908-0581580028136,田,138.81004167100,35.47538279520,19202,富士吉田市
1908-0564090028108,田,138.80979777000,35.49115314430,19202,富士吉田市
1908-0581080028081,田,138.80944596200,35.47584062230,19202,富士吉田市
1908-0557330027683,畑,138.80513835200,35.49726145350,19202,富士吉田市
1908-0558930030219,畑,138.83308363600,35.49574408900,19202,富士吉田市
1908-0538950030280,田,138.83382659500,35.51375054130,19202,富士吉田市
1908-0559560028614,畑,138.81539527500,35.49522589950,19202,富士吉田市
1908-0579660027870,畑,138.80712329700,35.47712109200,19202,富士吉田市
1908-0578730027838,畑,138.80677586500,35.47796612680,19202,富士吉田市
1908-0567260028250,畑,138.81135369600,35.48829104320,19202,富士吉田市
1908-0540680029824,畑,138.82879634400,35.51220488630,19202,富士吉田市
1908-0563590029595,田,138.82618653000,35.49155607510,19202,富士吉田市
1908-0532900030378,畑,138.83493288900,35.51920467720,19202,富士吉田市
1908-0550470029348,畑,138.82351219700,35.50339852460,19202,富士吉田市
1908-0557750028692,畑,138.81625407300,35.49685332750,19202,富士吉田市
1908-0553540028817,田,138.81764678400,35.50064283000,19202,富士吉田市
1908-0568020026279,畑,138.78962586500,35.48765959990,19202,富士吉田市
1908-0555330026843,田,138.79588582300,35.49908039510,19202,富士吉田市
1908-0555710026141,田,138.78814962200,35.49875959230,19202,富士吉田市
1908-0595000027509,田,138.80308931600,35.46330909860,19202,富士吉田市
1908-0560670030350,田,138.83451668200,35.49416792360,19202,富士吉田市
1908-0588610028461,畑,138.81360072800,35.46903798250,19202,富士吉田市
1908-0539720030408,田,138.83524088800,35.51305030750,19202,富士吉田市
1908-0560770026056,田,138.78719342300,35.49420212630,19202,富士吉田市
1908-0575960026558,畑,138.79267006200,35.48049996130,19202,富士吉田市
1908-0556950027887,畑,138.80738615900,35.49759160120,19202,富士吉田市
1908-0572330029520,田,138.82532997300,35.48368847610,19202,富士吉田市
1908-0567980027538,畑,138.80350757700,35.48766313750,19202,富士吉田市
1908-0554860027952,畑,138.80811054100,35.49947447960,19202,富士吉田市
1908-0555720028207,畑,138.81091591500,35.49869225740,19202,富士吉田市
1908-0578770027903,畑,138.80748661100,35.47792932080,19202,富士吉田市
1908-0567920029340,田,138.82335823400,35.48766268470,19202,富士吉田市
1908-0556310028903,田,138.81858615600,35.49814171660,19202,富士吉田市
1908-0557100028501,畑,138.81415473600,35.49744592920,19202,富士吉田市
1908-0556350027297,田,138.80088151700,35.49815282570,19202,富士吉田市
1908-0574460027963,畑,138.80816142000,35.48180804650,19202,富士吉田市
1908-0579180027371,畑,138.80161958300,35.47756934270,19202,富士吉田市
1908-0541500029223,田,138.82216820700,35.51148485250,19202,富士吉田市
1908-0535390029729,畑,138.82776838900,35.51697279150,19202,富士吉田市
1908-0560790028912,畑,138.81866579400,35.49410309980,19202,富士吉田市
1908-0572400029565,田,138.82582405200,35.48361596900,19202,富士吉田市
1908-0550470029418,畑,138.82428386200,35.50339269580,19202,富士吉田市
1908-0592860027927,田,138.80770063800,35.46522817260,19202,富士吉田市
1908-0550420026854,畑,138.79601777100,35.50350870270,19202,富士吉田市
1908-0580160028526,田,138.81434920000,35.47665902550,19202,富士吉田市
1908-0579480026420,田,138.79114796600,35.47732694390,19202,富士吉田市
1908-0563260027957,畑,138.80813783200,35.49190777110,19202,富士吉田市
1908-0593980027778,畑,138.80605945200,35.46422402500,19202,富士吉田市
1908-0578890028454,田,138.81356370000,35.47780400160,19202,富士吉田市
1908-0559500025912,畑,138.78560944900,35.49534816040,19202,富士吉田市
1908-0562020029958,畑,138.83019219400,35.49296154800,19202,富士吉田市
1908-0552600026864,畑,138.79613032700,35.50154584950,19202,富士吉田市
1908-0589950028343,田,138.81230003900,35.46783399550,19202,富士吉田市
1908-0560780028745,田,138.81683123000,35.49411563100,19202,富士吉田市
1908-0563010030656,田,138.83788989500,35.49204982840,19202,富士吉田市
1908-0582500026800,畑,138.79531764100,35.47459053670,19202,富士吉田市
1908-0531220030261,田,138.83364871700,35.52072142540,19202,富士吉田市
1908-0551310028613,畑,138.81540795800,35.50266235300,19202,富士吉田市
1908-0574500028264,畑,138.81147738500,35.48176730740,19202,富士吉田市
1908-0553500029412,畑,138.82420552300,35.50066466150,19202,富士吉田市
1908-0586950027774,田,138.80603840800,35.47055510510,19202,富士吉田市
1908-0570690028664,畑,138.81589749600,35.48518987380,19202,富士吉田市
1908-0550350029663,畑,138.82698767200,35.50349440640,19202,富士吉田市
1908-0590800027749,田,138.80574478800,35.46709058410,19202,富士吉田市
1908-0561240027990,畑,138.80850671900,35.49372933580,19202,富士吉田市
1908-0571490028419,田,138.81320003300,35.48447757350,19202,富士吉田市
1908-0564960028616,畑,138.81539462200,35.49035415290,19202,富士吉田市
1908-0553460029928,畑,138.82989429500,35.50068012560,19202,富士吉田市
1908-0559690028695,畑,138.81627821600,35.49510661590,19202,富士吉田市
1908-0562790030069,畑,138.83141089800,35.49226814830,19202,富士吉田市
1908-0579710026768,畑,138.79497453800,35.47711273220,19202,富士吉田市
1908-0560660028564,畑,138.81484119500,35.49422887200,19202,富士吉田市
1908-0563030029616,田,138.82642298000,35.49206710260,19202,富士吉田市
1908-0556310028964,畑,138.81925948200,35.49813771910,19202,富士吉田市
1908-0548630028531,畑,138.81451139700,35.50508027610,19202,富士吉田市
1908-0568120029800,畑,138.82842659600,35.48747032380,19202,富士吉田市
1908-0534680030379,田,138.83493318900,35.51759790200,19202,富士吉田市
1908-0590690027610,田,138.80421920100,35.46719046440,19202,富士吉田市
1908-0554970029775,田,138.82820842800,35.49932584580,19202,富士吉田市
1908-0560560025967,畑,138.78620768100,35.49439020130,19202,富士吉田市
1908-0590290027472,畑,138.80269563100,35.46755487920,19202,富士吉田市
1908-0584640027893,田,138.80735568300,35.47263724640,19202,富士吉田市
1908-0575300029176,田,138.82152662100,35.48102047290,19202,富士吉田市
1908-0555450026314,田,138.79005659400,35.49898772600,19202,富士吉田市
1908-0560180030276,田,138.83370595300,35.49461155510,19202,富士吉田市
1908-0555330027973,田,138.80833569600,35.49904873140,19202,富士吉田市
1908-0590200028085,田,138.80945805700,35.46761772400,19202,富士吉田市
1908-0573810029441,田,138.82445863000,35.48235217590,19202,富士吉田市
1908-0561700028941,田,138.81898306600,35.49327966170,19202,富士吉田市
1908-0564950030295,田,138.83389890500,35.49031693140,19202,富士吉田市
1908-0578440028171,田,138.81043936100,35.47821940480,19202,富士吉田市
1908-0562930029394,田,138.82397692000,35.49216406010,19202,富士吉田市
1908-0575530028864,田,138.81808932800,35.48081830810,19202,富士吉田市
1908-0572510029446,田,138.82451926700,35.48352838910,19202,富士吉田市
1908-0549720029778,田,138.82825151100,35.50406106250,19202,富士吉田市
1908-0530410030285,田,138.83392167500,35.52144360870,19202,富士吉田市
1908-0533570030122,田,138.83210594200,35.51860360200,19202,富士吉田市
1908-0570020029511,田,138.82523424700,35.48577054620,19202,富士吉田市
1908-0537800030084,畑,138.83167618200,35.51478957620,19202,富士吉田市
1908-0554990026328,畑,138.79021442400,35.49940828710,19202,富士吉田市
1908-0590320028333,畑,138.81218469400,35.46750046510,19202,富士吉田市
1908-0543340030277,田,138.83378263900,35.50979194260,19202,富士吉田市
1908-0540620029939,田,138.83006706400,35.51225224270,19202,富士吉田市
1908-0563680028961,畑,138.81920185000,35.49149694800,19202,富士吉田市
1908-0574220028540,畑,138.81451935000,35.48200971830,19202,富士吉田市
1908-0576710029032,田,138.81993949300,35.47975234600,19202,富士吉田市
1908-0575750029093,田,138.82061360300,35.48061502890,19202,富士吉田市
1908-0561870030673,田,138.83807354400,35.49307514000,19202,富士吉田市
1908-0555580028395,畑,138.81299090100,35.49881358720,19202,富士吉田市
1908-0570810028510,田,138.81420847900,35.48508694160,19202,富士吉田市
1908-0530580030294,田,138.83401372000,35.52129454750,19202,富士吉田市
1908-0595210027456,田,138.80250114400,35.46312233420,19202,富士吉田市
1908-0554540029634,畑,138.82664876900,35.49971248310,19202,富士吉田市
1908-0537220030366,田,138.83478935000,35.51530920590,19202,富士吉田市
1908-0559550030008,畑,138.83075725000,35.49518636050,19202,富士吉田市
1908-0579010027942,畑,138.80792146800,35.47770895000,19202,富士吉田市
1908-0569040027515,畑,138.80324032700,35.48671097840,19202,富士吉田市
1908-0575750027935,畑,138.80784551100,35.48064552110,19202,富士吉田市
1908-0541020029197,田,138.82188395200,35.51191553980,19202,富士吉田市
1908-0563130029673,田,138.82704642900,35.49197179030,19202,富士吉田市
1908-0591750027561,田,138.80367407600,35.46623180440,19202,富士吉田市
1908-0541190029691,畑,138.82733408500,35.51174996790,19202,富士吉田市
1908-0564200029728,田,138.82765391200,35.49100979440,19202,富士吉田市
1908-0563680030352,田,138.83453702000,35.49145487310,19202,富士吉田市
1908-0577380028605,畑,138.81522883700,35.47916054680,19202,富士吉田市
1908-0536640030461,田,138.83583793000,35.51582857430,19202,富士吉田市
1908-0561000028172,田,138.81051022000,35.49393686760,19202,富士吉田市
1908-0561690030743,田,138.83884324700,35.49324017890,19202,富士吉田市
1908-0548930029306,田,138.82305435500,35.50478053260,19202,富士吉田市
1908-0553570028577,畑,138.81500934900,35.50062087080,19202,富士吉田市
1908-0536670030440,田,138.83559937800,35.51580307270,19202,富士吉田市
1908-0555190028086,畑,138.80966503500,35.49922741610,19202,富士吉田市
1908-0565760025949,畑,138.78599778600,35.48970590690,19202,富士吉田市
1908-0561040028857,田,138.81806889800,35.49388388820,19202,富士吉田市
1908-0563980029738,田,138.82776776000,35.49120304570,19202,富士吉田市
1908-0576840029040,田,138.82002860200,35.47963800610,19202,富士吉田市
1908-0586850027246,畑,138.80022620300,35.47066370700,19202,富士吉田市
1908-0574620028319,畑,138.81208789900,35.48165228440,19202,富士吉田市
1908-0556160026131,田,138.78803230100,35.49835747770,19202,富士吉田市
1908-0571140028103,畑,138.80971722800,35.48479536900,19202,富士吉田市
1908-0551640029593,田,138.82621025400,35.50233519250,19202,富士吉田市
1908-0576300028660,田,138.81583833900,35.48013271890,19202,富士吉田市
1908-0562380030705,田,138.83842654600,35.49261734110,19202,富士吉田市
1908-0551010028434,畑,138.81344128800,35.50293704900,19202,富士吉田市
1908-0576210029002,田,138.81960246100,35.48020367340,19202,富士吉田市
1908-0590140028216,田,138.81089593800,35.46766920750,19202,富士吉田市
1908-0532760030647,畑,138.83789998300,35.51931419750,19202,富士吉田市
1908-0575980026426,畑,138.79122571000,35.48048412750,19202,富士吉田市
1908-0563750029310,畑,138.82304774100,35.49142300880,19202,富士吉田市
1908-0576020027743,畑,138.80573898700,35.48041232380,19202,富士吉田市
1908-0549510026948,田,138.79706677700,35.50432445280,19202,富士吉田市
1908-0562520029635,田,138.82663159800,35.49251996810,19202,富士吉田市
1908-0576320029008,田,138.81967387900,35.48009898460,19202,富士吉田市
1908-0555210028376,田,138.81278407900,35.49914974390,19202,富士吉田市
1908-0554620026352,田,138.79046950200,35.49973627260,19202,富士吉田市
1908-0563010028347,畑,138.81243358700,35.49211638080,19202,富士吉田市
1908-0584970027982,田,138.80833649400,35.47233706940,19202,富士吉田市
1908-0585580027126,畑,138.79889835700,35.47181345800,19202,富士吉田市
