﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-572601-057707,畑,128.91416400400,27.83315614910,46531,天城町
4601-573695-060131,畑,128.88961606800,27.82316964730,46531,天城町
4601-577163-056364,畑,128.92801430100,27.79204124480,46531,天城町
4601-571079-059958,畑,128.89123696700,27.84679241430,46531,天城町
4601-566787-059413,畑,128.89656207700,27.88554242510,46531,天城町
4601-578319-058711,畑,128.90425137800,27.78150616600,46531,天城町
4601-575504-057112,畑,128.92034564500,27.80697749460,46531,天城町
4601-573848-057376,畑,128.91759040500,27.82191772370,46531,天城町
4601-573485-060320,畑,128.88768655000,27.82505787180,46531,天城町
4601-576967-056118,畑,128.93049855400,27.79381954720,46531,天城町
4601-570741-059547,畑,128.89539134600,27.84985396150,46531,天城町
4601-577612-054793,畑,128.94397605100,27.78805082940,46531,天城町
4601-571683-059576,畑,128.89514880600,27.84135346390,46531,天城町
4601-575069-056390,畑,128.92765388800,27.81093565650,46531,天城町
4601-569354-058129,畑,128.90972233200,27.86243659460,46531,天城町
4601-573795-057552,畑,128.91579654000,27.82238120880,46531,天城町
4601-573436-057531,畑,128.91599115200,27.82562197860,46531,天城町
4601-577311-056451,畑,128.92714096000,27.79069993770,46531,天城町
4601-581728-055991,畑,128.93201203500,27.75085988580,46531,天城町
4601-577069-059175,畑,128.89948688200,27.79276540760,46531,天城町
4601-573600-058826,畑,128.90285731300,27.82409246700,46531,天城町
4601-574218-057024,畑,128.92117470300,27.81858617030,46531,天城町
4601-576214-058106,畑,128.91029136600,27.80053208060,46531,天城町
4601-573497-056521,畑,128.92624752900,27.82512136970,46531,天城町
4601-566849-059628,畑,128.89437925500,27.88498010970,46531,天城町
4601-574168-058997,畑,128.90114690300,27.81895868560,46531,天城町
4601-573528-059719,畑,128.89378944000,27.82470120310,46531,天城町
4601-571539-058555,畑,128.90550468200,27.84270355530,46531,天城町
4601-580304-054478,畑,128.94729429700,27.76376832500,46531,天城町
4601-578503-057451,畑,128.91704623500,27.77989897160,46531,天城町
4601-570994-058464,畑,128.90640583600,27.84762467830,46531,天城町
4601-581814-056890,畑,128.92289775300,27.75004873410,46531,天城町
4601-573655-058979,畑,128.90130652400,27.82358807400,46531,天城町
4601-573400-057943,畑,128.91181421700,27.82593140000,46531,天城町
4601-577781-054950,畑,128.94239503300,27.78651745080,46531,天城町
4601-573921-059563,畑,128.89538788000,27.82116202340,46531,天城町
4601-581983-055758,畑,128.93438768700,27.74857001440,46531,天城町
4601-579904-055343,畑,128.93850331900,27.76735092280,46531,天城町
4601-578771-058391,畑,128.90752647400,27.77744347090,46531,天城町
4601-575137-058259,畑,128.90868758800,27.81024153810,46531,天城町
4601-578450-059357,畑,128.89770961600,27.78029544070,46531,天城町
4601-577210-057771,畑,128.91373829200,27.79155566920,46531,天城町
4601-571265-060104,畑,128.88976478500,27.84510430450,46531,天城町
4601-574977-058182,畑,128.90946209900,27.81168566140,46531,天城町
4601-570873-058845,畑,128.90253364400,27.84869847060,46531,天城町
4601-577726-058795,畑,128.90337213900,27.78685324700,46531,天城町
4601-569621-058324,畑,128.90776184800,27.86001577070,46531,天城町
4601-574178-057954,畑,128.91173833400,27.81891472560,46531,天城町
4601-572027-059711,畑,128.89379879400,27.83824052420,46531,天城町
4601-574414-058501,畑,128.90619946400,27.81676121820,46531,天城町
4601-569289-058690,畑,128.90402581300,27.86299541400,46531,天城町
4601-573769-058932,畑,128.90178375200,27.82256307010,46531,天城町
4601-573930-059441,畑,128.89662912800,27.82107964800,46531,天城町
4601-572905-059121,畑,128.89982993200,27.83034374020,46531,天城町
4601-578974-059142,畑,128.89991429000,27.77557774180,46531,天城町
4601-574011-057203,畑,128.91934782800,27.82045270790,46531,天城町
4601-577037-056922,畑,128.92234876800,27.79315319710,46531,天城町
4601-574528-058325,畑,128.90798218300,27.81573427000,46531,天城町
4601-569321-058929,畑,128.90160363000,27.86269929880,46531,天城町
4601-571847-057798,畑,128.91320455700,27.83995373630,46531,天城町
4601-576734-059171,畑,128.89951322300,27.79579167380,46531,天城町
4601-580559-056702,畑,128.92474741400,27.76137994640,46531,天城町
4601-577201-058819,畑,128.90310456400,27.79159582440,46531,天城町
4601-571841-058999,畑,128.90101079800,27.83995297070,46531,天城町
4601-566361-058380,畑,128.90702631000,27.88943554190,46531,天城町
4601-570402-059244,畑,128.89845638500,27.85293078880,46531,天城町
4601-575376-057491,畑,128.91649196900,27.80812210650,46531,天城町
4601-578723-058261,畑,128.90883959600,27.77788172360,46531,天城町
4601-573672-058932,畑,128.90178109500,27.82343442950,46531,天城町
4601-577596-057224,畑,128.91930900400,27.78809196570,46531,天城町
4601-570309-058938,畑,128.90155940200,27.85378327740,46531,天城町
4601-573359-059411,畑,128.89690844800,27.82624014150,46531,天城町
4601-572067-059509,畑,128.89585177900,27.83789198580,46531,天城町
4601-573659-059106,畑,128.90001304200,27.82354616900,46531,天城町
4601-572391-059949,畑,128.89139497600,27.83494974920,46531,天城町
4601-572399-059559,畑,128.89535862600,27.83488977950,46531,天城町
4601-575352-058074,畑,128.91057163600,27.80830902930,46531,天城町
4601-573100-058393,畑,128.90723013700,27.82862314460,46531,天城町
4601-573665-056938,畑,128.92202186200,27.82358339900,46531,天城町
4601-573412-058944,畑,128.90164445400,27.82577692410,46531,天城町
4601-576232-059515,畑,128.89599301700,27.80030718920,46531,天城町
4601-573313-060809,畑,128.88271685700,27.82658810920,46531,天城町
4601-573686-060189,畑,128.88902673800,27.82325220710,46531,天城町
4601-570565-058018,畑,128.91091333200,27.85151254370,46531,天城町
4601-575705-057725,畑,128.91413060400,27.80513624080,46531,天城町
4601-582479-056513,畑,128.92675598100,27.74405570210,46531,天城町
4601-570638-058810,畑,128.90287091000,27.85081652230,46531,天城町
4601-573297-059763,畑,128.89332891600,27.82678015680,46531,天城町
4601-576436-059040,畑,128.90082097100,27.79848711080,46531,天城町
4601-572297-059950,畑,128.89138086500,27.83580158160,46531,天城町
4601-573992-058556,畑,128.90561399200,27.82055948640,46531,天城町
4601-581349-057804,畑,128.91360153600,27.75419993710,46531,天城町
4601-571816-060158,畑,128.88924856600,27.84013098890,46531,天城町
4601-573169-058311,畑,128.90806676400,27.82800153380,46531,天城町
4601-575161-058439,畑,128.90685822400,27.81001919610,46531,天城町
4601-578617-058753,畑,128.90384758500,27.77881397860,46531,天城町
4601-578055-059054,畑,128.90076036100,27.78387635320,46531,天城町
4601-573774-056785,畑,128.92357910200,27.82260872230,46531,天城町
4601-572596-059101,畑,128.90001653300,27.83313720360,46531,天城町
4601-578855-058141,畑,128.91006984400,27.77669861920,46531,天城町
4601-577173-059725,畑,128.89390942200,27.79180141720,46531,天城町
4601-577195-056812,畑,128.92346586600,27.79173022630,46531,天城町
4601-572230-059119,畑,128.89981697300,27.83644203810,46531,天城町
4601-575602-058015,畑,128.91118314400,27.80605263910,46531,天城町
4601-571530-059815,畑,128.89271461500,27.84272537980,46531,天城町
4601-577362-054939,畑,128.94248664000,27.79030345990,46531,天城町
4601-572938-059008,畑,128.90097761000,27.83005621370,46531,天城町
4601-570123-057470,畑,128.91645214300,27.85552264310,46531,天城町
4601-580979-058207,畑,128.90950163100,27.75752088870,46531,天城町
4601-569154-058238,畑,128.90860894100,27.86423686100,46531,天城町
4601-576310-056464,畑,128.92695574300,27.79973614830,46531,天城町
4601-576183-058040,畑,128.91096408900,27.80081345380,46531,天城町
4601-571768-059749,畑,128.89339798900,27.84058234850,46531,天城町
4601-577534-058598,畑,128.90536052600,27.78859435190,46531,天城町
4601-578501-058731,畑,128.90406198500,27.77986183890,46531,天城町
4601-572232-060346,畑,128.88736227900,27.83636305520,46531,天城町
4601-569670-057673,畑,128.91437041000,27.85960450940,46531,天城町
4601-573584-056473,畑,128.92673963100,27.82433711480,46531,天城町
4601-572193-059323,畑,128.89774125500,27.83676699510,46531,天城町
4601-573641-057919,畑,128.91206898800,27.82375845810,46531,天城町
4601-574657-059553,畑,128.89553105500,27.81451648700,46531,天城町
4601-578150-056090,畑,128.93084507300,27.78314177370,46531,天城町
4601-579014-057941,畑,128.91210347000,27.77526968820,46531,天城町
4601-566534-059346,畑,128.89722377500,27.88783277870,46531,天城町
4601-573953-057622,畑,128.91509854100,27.82095201810,46531,天城町
4601-570957-059860,畑,128.89222331700,27.84788981220,46531,天城町
4601-575326-058626,畑,128.90497004300,27.80852063560,46531,天城町
4601-572897-058934,畑,128.90172302900,27.83042340610,46531,天城町
4601-572368-058615,畑,128.90494187500,27.83521910170,46531,天城町
4601-573108-058772,畑,128.90338014900,27.82852914570,46531,天城町
4601-573592-059059,畑,128.90049144200,27.82415060910,46531,天城町
4601-579212-054143,畑,128.95064632600,27.77363683060,46531,天城町
4601-569363-058696,畑,128.90396571500,27.86232633080,46531,天城町
4601-573722-057067,畑,128.92072174600,27.82306540480,46531,天城町
4601-574091-057586,畑,128.91547160900,27.81970922530,46531,天城町
4601-570327-058707,畑,128.90390065600,27.85363381710,46531,天城町
4601-571838-057877,畑,128.91240694500,27.84003183180,46531,天城町
4601-578318-058913,畑,128.90220733700,27.78151137740,46531,天城町
4601-576213-059134,畑,128.89985633500,27.80049459560,46531,天城町
4601-580693-057485,畑,128.91680605300,27.76013295850,46531,天城町
4601-578694-057153,畑,128.92008441200,27.77819167640,46531,天城町
4601-578084-056099,畑,128.93074925300,27.78373606320,46531,天城町
4601-573106-060807,畑,128.88272758700,27.82845811830,46531,天城町
4601-566624-059200,畑,128.89870964700,27.88702884160,46531,天城町
4601-567608-059762,畑,128.89305426800,27.87811928400,46531,天城町
4601-572607-057635,畑,128.91489334200,27.83310391940,46531,天城町
4601-575282-058655,畑,128.90467911100,27.80891711600,46531,天城町
4601-578173-057184,畑,128.91974502000,27.78288992590,46531,天城町
4601-577098-055996,畑,128.93174550200,27.79263840600,46531,天城町
4601-570814-059590,畑,128.89495859600,27.84920009010,46531,天城町
4601-573181-060842,畑,128.88236932500,27.82778299600,46531,天城町
4601-582107-056104,畑,128.93088719400,27.74743148050,46531,天城町
4601-571555-058399,畑,128.90708782100,27.84256569900,46531,天城町
4601-576414-059443,畑,128.89673173400,27.79866802610,46531,天城町
4601-570294-057725,畑,128.91387269200,27.85396937000,46531,天城町
4601-572154-057706,畑,128.91415448900,27.83719071520,46531,天城町
4601-573170-058726,畑,128.90384600000,27.82797372120,46531,天城町
4601-573876-060084,畑,128.89010530200,27.82154583720,46531,天城町
4601-580029-057220,畑,128.91946849800,27.76613584100,46531,天城町
4601-577833-055125,畑,128.94061716700,27.78604673520,46531,天城町
4601-574609-058837,畑,128.90279676000,27.81498607320,46531,天城町
4601-575813-059097,畑,128.90021268900,27.80410989990,46531,天城町
4601-573868-060214,畑,128.88878421800,27.82161137080,46531,天城町
4601-576571-059158,畑,128.89963296800,27.79725994720,46531,天城町
4601-570103-058371,畑,128.90730721300,27.85566938580,46531,天城町
4601-577563-056770,畑,128.92391599900,27.78841052490,46531,天城町
4601-572020-058562,畑,128.90546241300,27.83836136270,46531,天城町
4601-580901-057681,畑,128.91483060100,27.75825409160,46531,天城町
4601-577051-058558,畑,128.90574759500,27.79295764810,46531,天城町
4601-573324-058812,畑,128.90298458300,27.82658298550,46531,天城町
4601-572774-060320,畑,128.88764982200,27.83147760700,46531,天城町
4601-573388-059777,畑,128.89319074200,27.82595928670,46531,天城町
4601-569797-059172,畑,128.89915408500,27.85839157720,46531,天城町
4601-575623-057122,畑,128.92024706100,27.80590884690,46531,天城町
4601-576338-059178,畑,128.89942273300,27.79936235680,46531,天城町
4601-570109-058331,畑,128.90770744500,27.85561823720,46531,天城町
4601-580892-057390,畑,128.91778615600,27.75834233730,46531,天城町
4601-582179-056520,畑,128.92667194800,27.74676708130,46531,天城町
4601-573641-056646,畑,128.92498794600,27.82381271390,46531,天城町
4601-571858-060005,畑,128.89080584700,27.83976001750,46531,天城町
4601-574219-057347,畑,128.91790215600,27.81856802730,46531,天城町
4601-572397-058220,畑,128.90894855100,27.83497489550,46531,天城町
4601-578594-058276,畑,128.90868172400,27.77904085180,46531,天城町
4601-581299-056100,畑,128.93088611900,27.75472682950,46531,天城町
4601-573292-060196,畑,128.88893737900,27.82680284230,46531,天城町
4601-571478-059888,畑,128.89196777100,27.84319398120,46531,天城町
4601-580986-057519,畑,128.91647624900,27.75748901920,46531,天城町
4601-572652-060076,畑,128.89012525700,27.83258996400,46531,天城町
4601-577222-059927,畑,128.89186512300,27.79135288260,46531,天城町
4601-578274-057480,畑,128.91674582900,27.78196774540,46531,天城町
4601-569627-057912,畑,128.91194177700,27.85998192860,46531,天城町
4601-572852-057596,畑,128.91530754100,27.83089317830,46531,天城町
4601-580828-057838,畑,128.91323617600,27.75889896400,46531,天城町
4601-577234-059811,畑,128.89303879700,27.79124787390,46531,天城町
4601-572133-058201,畑,128.90913241000,27.83735131170,46531,天城町
4601-581438-056973,畑,128.92203701800,27.75343673780,46531,天城町
4601-570736-057921,畑,128.91190497200,27.84997117940,46531,天城町
4601-569784-057624,畑,128.91486908200,27.85857389250,46531,天城町
4601-571218-059210,畑,128.89883626600,27.84556683230,46531,天城町
4601-575085-058353,畑,128.90773177700,27.81071059820,46531,天城町
4601-572235-059234,畑,128.89864880900,27.83638849940,46531,天城町
4601-569350-058083,畑,128.91019578000,27.86247295210,46531,天城町
4601-578982-059275,畑,128.89856268300,27.77550116720,46531,天城町
4601-576264-056223,畑,128.92940242500,27.80015827390,46531,天城町
4601-573635-060548,畑,128.88537810900,27.82369604580,46531,天城町
4601-575383-059789,畑,128.89316973800,27.80795501440,46531,天城町
4601-581010-058165,畑,128.90993117300,27.75724408460,46531,天城町
4601-571939-059090,畑,128.90009660700,27.83906606070,46531,天城町
4601-573052-058870,畑,128.90238343900,27.82903470830,46531,天城町
4601-571192-058993,畑,128.90104397800,27.84580879880,46531,天城町
4601-573362-060424,畑,128.88662051900,27.82616485400,46531,天城町
4601-572247-058001,畑,128.91116285700,27.83633423140,46531,天城町
4601-569512-058784,畑,128.90308005700,27.86098013740,46531,天城町
4601-579998-057178,畑,128.91989412500,27.76642264290,46531,天城町
4601-574897-057964,畑,128.91166924500,27.81242565030,46531,天城町
4601-582055-056861,畑,128.92320671000,27.74787514670,46531,天城町
4601-574980-058040,畑,128.91084600800,27.81147096270,46531,天城町
4601-580339-056538,畑,128.92640370100,27.76336842110,46531,天城町
4601-578582-057053,畑,128.92109663600,27.77920748470,46531,天城町
4601-577018-057302,畑,128.91849179900,27.79330905900,46531,天城町
4601-570308-057693,畑,128.91420196900,27.85384339170,46531,天城町
4601-577256-059030,畑,128.90097110900,27.79108249290,46531,天城町
4601-577748-056735,畑,128.92427412000,27.78674385920,46531,天城町
4601-570181-058745,畑,128.90350700600,27.85494291510,46531,天城町
4601-570850-058211,畑,128.90896327800,27.84893166400,46531,天城町
4601-577251-055092,畑,128.94092741100,27.79130214880,46531,天城町
4601-579137-058500,畑,128.90644190700,27.77413097090,46531,天城町
4601-573830-058693,畑,128.90422197200,27.82201786370,46531,天城町
4601-573317-057852,畑,128.91272533300,27.82668560630,46531,天城町
4601-574816-058580,畑,128.90541071400,27.81312773980,46531,天城町
4601-577098-058565,畑,128.90568115100,27.79253001830,46531,天城町
4601-570414-058412,畑,128.90690099100,27.85286096150,46531,天城町
4601-581657-055952,畑,128.93240960800,27.75150299350,46531,天城町
4601-576994-058195,畑,128.90942674900,27.79349075970,46531,天城町
4601-572124-058280,畑,128.90832878000,27.83743312060,46531,天城町
4601-573026-060785,畑,128.88293976300,27.82918037400,46531,天城町
4601-571549-058480,畑,128.90627159700,27.84260894100,46531,天城町
4601-570833-059850,畑,128.89232463800,27.84901744710,46531,天城町
4601-574239-056947,畑,128.92196079300,27.81839954040,46531,天城町
4601-572526-060178,畑,128.88908192900,27.83372338480,46531,天城町
4601-581174-058015,畑,128.91145559200,27.75577451650,46531,天城町
4601-571325-058090,畑,128.91021961200,27.84465474990,46531,天城町
4601-571358-060063,畑,128.89018695300,27.84426202830,46531,天城町
4601-576499-056309,畑,128.92854194000,27.79803509930,46531,天城町
4601-570539-059693,畑,128.89389769200,27.85167416240,46531,天城町
4601-580990-056290,畑,128.92894711800,27.75750797890,46531,天城町
4601-575332-058207,畑,128.90922407700,27.80848586650,46531,天城町
4601-574056-057680,畑,128.91451302200,27.82002250430,46531,天城町
4601-576540-056345,畑,128.92817452000,27.79766786740,46531,天城町
4601-569311-059405,畑,128.89676550100,27.86277147220,46531,天城町
4601-575613-060147,畑,128.88954908400,27.80586591070,46531,天城町
4601-572819-058911,畑,128.90195752200,27.83113673210,46531,天城町
4601-578101-055866,畑,128.93311709600,27.78359911110,46531,天城町
4601-580994-056366,畑,128.92817797500,27.75746962690,46531,天城町
4601-572912-060429,畑,128.88654598400,27.83022783190,46531,天城町
4601-580409-055917,畑,128.93270559300,27.76276265220,46531,天城町
4601-572719-059328,畑,128.89771182400,27.83201329240,46531,天城町
4601-576904-058922,畑,128.90204098700,27.79427196600,46531,天城町
4601-570663-059871,畑,128.89209636400,27.85054569140,46531,天城町
4601-581102-056959,畑,128.92216926100,27.75646889390,46531,天城町
4601-577403-058554,畑,128.90580370700,27.78978435150,46531,天城町
4601-579303-058475,畑,128.90669530900,27.77263600850,46531,天城町
4601-572660-058348,畑,128.90766533000,27.83259640570,46531,天城町
4601-575894-058385,畑,128.90744343400,27.80340405110,46531,天城町
4601-581910-057033,畑,128.92144897200,27.74917371330,46531,天城町
4601-574809-058194,畑,128.90932743100,27.81320864680,46531,天城町
4601-575984-058142,畑,128.90991873900,27.80260548650,46531,天城町
4601-570486-058302,畑,128.90802713300,27.85221667360,46531,天城町
4601-573558-056451,畑,128.92695900800,27.82456654440,46531,天城町
4601-582283-057112,畑,128.92066484800,27.74580080900,46531,天城町
4601-577753-058780,畑,128.90352289000,27.78661015730,46531,天城町
4601-573251-059605,畑,128.89492790600,27.82720453950,46531,天城町
4601-580455-056865,畑,128.92309271900,27.76231110600,46531,天城町
4601-581120-057726,畑,128.91438128300,27.75626840460,46531,天城町
4601-574323-059405,畑,128.89701840600,27.81753679360,46531,天城町
4601-580513-053992,畑,128.95223803200,27.76190478260,46531,天城町
4601-575469-058485,畑,128.90640511000,27.80723531000,46531,天城町
4601-578014-055543,畑,128.93639048000,27.78439867220,46531,天城町
4601-576390-056395,畑,128.92766602000,27.79901505850,46531,天城町
4601-572565-060061,畑,128.89027259200,27.83337029810,46531,天城町
4601-576743-057907,畑,128.91233933200,27.79576928120,46531,天城町
4601-572206-060344,畑,128.88737357900,27.83659873250,46531,天城町
4601-573418-059029,畑,128.90078946400,27.82572200210,46531,天城町
4601-566688-059399,畑,128.89669050800,27.88643798230,46531,天城町
4601-571376-059484,畑,128.89607026900,27.84412549440,46531,天城町
4601-569556-058912,畑,128.90178403800,27.86057870560,46531,天城町
4601-573703-058978,畑,128.90131556900,27.82315604330,46531,天城町
4601-578192-058786,畑,128.90348600000,27.78264750850,46531,天城町
4601-575978-058650,畑,128.90476142200,27.80263701080,46531,天城町
4601-571486-060113,畑,128.88968267100,27.84310719290,46531,天城町
4601-569465-059336,畑,128.89747328500,27.86137905150,46531,天城町
4601-571995-058734,畑,128.90371196500,27.83857342630,46531,天城町
4601-580731-053725,畑,128.95495228400,27.75994528820,46531,天城町
4601-571649-058233,畑,128.90877595900,27.84171998280,46531,天城町
4601-577357-058768,畑,128.90363471300,27.79019055800,46531,天城町
4601-573478-059487,畑,128.89613979200,27.82515935170,46531,天城町
4601-571453-058619,畑,128.90485208400,27.84347486450,46531,天城町
4601-574177-058705,畑,128.90411283900,27.81888476840,46531,天城町
4601-577712-056235,畑,128.92935299000,27.78709496780,46531,天城町
4601-572992-058001,畑,128.91120290600,27.82961287420,46531,天城町
4601-569361-058930,畑,128.90159103200,27.86233697580,46531,天城町
4601-570500-058049,畑,128.91058706700,27.85210212440,46531,天城町
4601-572867-059114,畑,128.89989594000,27.83068960970,46531,天城町
4601-573610-059942,畑,128.89153205300,27.82394734550,46531,天城町
4601-573195-058879,畑,128.90229822700,27.82773808080,46531,天城町
4601-570999-058426,畑,128.90678816100,27.84758264100,46531,天城町
4601-577270-055545,畑,128.93633157300,27.79110915790,46531,天城町
4601-572238-058650,畑,128.90457289300,27.83639161750,46531,天城町
4601-575792-057980,畑,128.91154770000,27.80434830710,46531,天城町
4601-572690-059487,畑,128.89609997000,27.83227463880,46531,天城町
4601-575353-059999,畑,128.89103585300,27.80821602430,46531,天城町
4601-575253-057349,畑,128.91793145300,27.80923216420,46531,天城町
4601-572802-058825,畑,128.90282854100,27.83129047200,46531,天城町
4601-570299-058415,畑,128.90686853800,27.85389664320,46531,天城町
4601-576910-059848,畑,128.89264422000,27.79417415230,46531,天城町
4601-580712-057952,畑,128.91207175400,27.75994071590,46531,天城町
4601-573787-059541,畑,128.89561171600,27.82237146740,46531,天城町
4601-572713-059935,畑,128.89155259900,27.83203941890,46531,天城町
4601-570059-058465,畑,128.90634664100,27.85605653210,46531,天城町
4601-573267-060551,畑,128.88532693300,27.82701742870,46531,天城町
4601-575856-059511,畑,128.89601657400,27.80370069580,46531,天城町
4601-581329-056052,畑,128.93137729100,27.75445778020,46531,天城町
4601-576936-059891,畑,128.89221525500,27.79393851950,46531,天城町
4601-571735-059400,畑,128.89693204800,27.84089290820,46531,天城町
4601-569272-059247,畑,128.89836772400,27.86312642040,46531,天城町
4601-579796-054078,畑,128.95133352700,27.76837418670,46531,天城町
4601-581455-056033,畑,128.93157093600,27.75332146250,46531,天城町
4601-574299-057264,畑,128.91874146400,27.81784414260,46531,天城町
4601-567209-059304,畑,128.89768385300,27.88173841160,46531,天城町
4601-581581-056943,畑,128.92234823000,27.75214745630,46531,天城町
4601-577503-059194,畑,128.89931660800,27.78885042290,46531,天城町
4601-574718-056852,畑,128.92294821600,27.81408077190,46531,天城町
4601-573917-058070,畑,128.91054152200,27.82126305930,46531,天城町
4601-578904-059214,畑,128.89917928600,27.77620278160,46531,天城町
4601-574840-058764,畑,128.90354959100,27.81289932670,46531,天城町
4601-574393-059364,畑,128.89743158400,27.81690822000,46531,天城町
4601-577108-057360,畑,128.91790907300,27.79249705350,46531,天城町
4601-570298-058379,畑,128.90723301800,27.85390833990,46531,天城町
4601-576560-058649,畑,128.90479696200,27.79738379740,46531,天城町
4601-580224-057817,畑,128.91341847300,27.76435444220,46531,天城町
4601-575713-058159,畑,128.90973481200,27.80505113510,46531,天城町
4601-572241-058215,畑,128.90899646100,27.83637937090,46531,天城町
4601-578136-057927,畑,128.91220573900,27.78319624440,46531,天城町
4601-576891-059404,畑,128.89715192200,27.79436478880,46531,天城町
4601-580001-054068,畑,128.95144784000,27.76652528390,46531,天城町
4601-569533-059244,畑,128.89840695900,27.86076930250,46531,天城町
4601-574398-059644,畑,128.89459192600,27.81685111220,46531,天城町
4601-577281-057325,畑,128.91827203300,27.79093476240,46531,天城町
4601-573084-059358,畑,128.89742814100,27.82872358930,46531,天城町
4601-581879-058219,畑,128.90942516300,27.74940124580,46531,天城町
4601-572691-057889,畑,128.91231893200,27.83232788680,46531,天城町
4601-569453-058590,畑,128.90504928800,27.86152113320,46531,天城町
4601-573902-060084,畑,128.89009876200,27.82130929870,46531,天城町
4601-576239-056290,畑,128.92872467200,27.80038243240,46531,天城町
4601-573935-059108,畑,128.90000959900,27.82105288740,46531,天城町
4601-570234-058358,畑,128.90743743600,27.85448312880,46531,天城町
4601-574427-057837,畑,128.91293758000,27.81666452400,46531,天城町
4601-570228-059127,畑,128.89963361200,27.85450707110,46531,天城町
4601-566590-058767,畑,128.90310680600,27.88735223910,46531,天城町
4601-575814-059027,畑,128.90092652100,27.80409814070,46531,天城町
4601-577953-058555,畑,128.90581954700,27.78481659090,46531,天城町
4601-577676-058853,畑,128.90278681000,27.78730599020,46531,天城町
4601-580735-056425,畑,128.92756903300,27.75980550500,46531,天城町
4601-578272-057552,畑,128.91601369100,27.78198237110,46531,天城町
4601-578235-058640,畑,128.90497091800,27.78226471030,46531,天城町
4601-578139-059072,畑,128.90058556400,27.78311243130,46531,天城町
4601-572700-059457,畑,128.89640522300,27.83218542270,46531,天城町
4601-572629-059306,畑,128.89793215300,27.83283080260,46531,天城町
4601-573780-058022,畑,128.91102648500,27.82250179740,46531,天城町
4601-574327-058824,畑,128.90291228600,27.81752752900,46531,天城町
4601-577613-058698,畑,128.90434815100,27.78788015250,46531,天城町
4601-577165-056531,畑,128.92631587500,27.79201782650,46531,天城町
4601-570994-059509,畑,128.89579063800,27.84757572690,46531,天城町
4601-575415-059751,畑,128.89355360700,27.80766878840,46531,天城町
4601-571079-058425,畑,128.90679809100,27.84685865990,46531,天城町
4601-579650-055413,畑,128.93778612700,27.76963604120,46531,天城町
4601-576784-059224,畑,128.89897133300,27.79533904730,46531,天城町
4601-572169-059049,畑,128.90051759200,27.83699546880,46531,天城町
4601-577475-058934,畑,128.90195609200,27.78911487420,46531,天城町
4601-575807-058241,畑,128.90890219600,27.80419494200,46531,天城町
4601-574056-058630,畑,128.90486540500,27.81998022230,46531,天城町
4601-572584-058978,畑,128.90126800100,27.83325450360,46531,天城町
4601-573062-058919,畑,128.90188757800,27.82894133410,46531,天城町
4601-573316-057883,畑,128.91241006600,27.82668886040,46531,天城町
4601-572677-059049,畑,128.90054939000,27.83240672750,46531,天城町
4601-571835-057918,畑,128.91199207700,27.84005562820,46531,天城町
4601-576865-058211,畑,128.90926028000,27.79465387470,46531,天城町
4601-573072-059020,畑,128.90085607600,27.82884282290,46531,天城町
4601-576377-059158,畑,128.89962661600,27.79900949010,46531,天城町
4601-581045-056896,畑,128.92280329400,27.75698879690,46531,天城町
4601-577282-057284,畑,128.91868917400,27.79092409590,46531,天城町
4601-578298-057800,畑,128.91349383100,27.78173704100,46531,天城町
4601-572156-057771,畑,128.91349636700,27.83716224310,46531,天城町
4601-575265-058378,畑,128.90749035700,27.80908585970,46531,天城町
4601-580923-058483,畑,128.90669410200,27.75801843760,46531,天城町
4601-573406-060151,畑,128.88939496400,27.82577663040,46531,天城町
4601-579151-058247,畑,128.90900635500,27.77401626760,46531,天城町
4601-576284-059520,畑,128.89594962300,27.79983325950,46531,天城町
4601-577505-054606,畑,128.94587032500,27.78902597680,46531,天城町
4601-574850-057132,畑,128.92011068700,27.81288327560,46531,天城町
4601-578798-059085,畑,128.90048551100,27.77716771360,46531,天城町
4601-574370-058567,畑,128.90551904900,27.81714742570,46531,天城町
4601-581426-058022,畑,128.91139526000,27.75349548830,46531,天城町
4601-572838-059027,畑,128.90078323900,27.83095918290,46531,天城町
4601-571933-057806,畑,128.91313127200,27.83917968370,46531,天城町
4601-576633-059552,畑,128.89563509500,27.79668128070,46531,天城町
4601-574844-058300,畑,128.90826046800,27.81288527250,46531,天城町
4601-571126-059740,畑,128.89345729300,27.84637342400,46531,天城町
4601-579591-054859,畑,128.94339928700,27.77019251850,46531,天城町
4601-577836-058030,畑,128.91114075100,27.78589713940,46531,天城町
4601-574168-057640,畑,128.91492005300,27.81901410770,46531,天城町
4601-577633-056747,畑,128.92414711900,27.78778116860,46531,天城町
4601-573156-058839,畑,128.90270129100,27.82809459310,46531,天城町
4601-577091-056042,畑,128.93127629600,27.79270158870,46531,天城町
4601-575876-059553,畑,128.89559211400,27.80351385590,46531,天城町
4601-574678-059284,畑,128.89826164500,27.81433859940,46531,天城町
4601-580093-057148,畑,128.92020310100,27.76556543860,46531,天城町
4601-578358-057513,畑,128.91641060800,27.78120929620,46531,天城町
4601-578210-057885,畑,128.91263050800,27.78252833620,46531,天城町
4601-580993-057437,畑,128.91731003100,27.75743249600,46531,天城町
4601-581129-056710,畑,128.92469277800,27.75623926060,46531,天城町
4601-577712-058114,畑,128.91028821200,27.78700852080,46531,天城町
4601-577080-058510,畑,128.90623129200,27.79269735940,46531,天城町
