﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500462900022355,畑,127.72410634800,26.41768171250,47324,読谷村
471500409680023603,畑,127.73651697500,26.36961837190,47324,読谷村
471500441210023533,畑,127.73587964700,26.39808604080,47324,読谷村
471500451180022362,畑,127.72415967400,26.40710401700,47324,読谷村
471500412340024017,畑,127.74066950300,26.37201331040,47324,読谷村
471500460330021712,畑,127.71765232400,26.41537372520,47324,読谷村
471500449170022255,畑,127.72308403300,26.40528537440,47324,読谷村
471500443970023737,畑,127.73793029700,26.40057179230,47324,読谷村
471500460350023795,畑,127.73853718800,26.41535425100,47324,読谷村
471500445490022845,畑,127.72899125400,26.40195836910,47324,読谷村
471500412380025861,畑,127.75914852200,26.37201985370,47324,読谷村
471500459550023254,畑,127.73311789200,26.41463811190,47324,読谷村
471500444790024365,畑,127.74422179400,26.40129635440,47324,読谷村
471500442320023916,畑,127.73972264600,26.39907672280,47324,読谷村
471500444310022041,畑,127.72092383500,26.40090548010,47324,読谷村
471500444040022085,畑,127.72136771800,26.40066219560,47324,読谷村
471500470780023058,畑,127.73116779300,26.42478398710,47324,読谷村
471500456520021992,畑,127.72046015900,26.41192833490,47324,読谷村
471500462260024025,畑,127.74085176100,26.41707798840,47324,読谷村
471500474820022128,畑,127.72185532700,26.42844145720,47324,読谷村
471500455760023913,畑,127.73978665300,26.41123813880,47324,読谷村
471500448980024284,畑,127.74341927300,26.40508076010,47324,読谷村
471500453520024917,畑,127.74977792500,26.40916968960,47324,読谷村
471500411110023951,畑,127.74000836200,26.37090832170,47324,読谷村
471500457410023796,畑,127.73854060300,26.41270377440,47324,読谷村
471500478390022129,畑,127.72186882700,26.43166382910,47324,読谷村
471500458950022460,畑,127.72515645000,26.41411513770,47324,読谷村
471500412020024022,畑,127.74072460600,26.37172256640,47324,読谷村
471500459830026200,畑,127.76264715700,26.41484615730,47324,読谷村
471500427860023352,畑,127.73403360700,26.38603133750,47324,読谷村
471500480530022457,畑,127.72516359100,26.43359582670,47324,読谷村
471500458640023760,畑,127.73818020400,26.41381011010,47324,読谷村
471500439280025670,畑,127.75729686300,26.39629925700,47324,読谷村
471500441360023632,畑,127.73686727000,26.39821843510,47324,読谷村
471500419060025775,畑,127.75830825700,26.37804770880,47324,読谷村
471500441660021957,畑,127.72007980200,26.39851476160,47324,読谷村
471500479690022462,畑,127.72520616400,26.43283218230,47324,読谷村
471500447580024722,畑,127.74780280300,26.40380816680,47324,読谷村
471500449590022336,畑,127.72389727600,26.40566885530,47324,読谷村
471500471270022892,畑,127.72950514200,26.42522896810,47324,読谷村
471500417720025059,畑,127.75112893600,26.37685351960,47324,読谷村
471500469040022428,畑,127.72484642800,26.42321895380,47324,読谷村
471500466770021901,畑,127.71956044100,26.42117977830,47324,読谷村
471500479690021896,畑,127.71953345700,26.43284218050,47324,読谷村
471500458470022513,畑,127.72567941400,26.41367439660,47324,読谷村
471500460380021907,畑,127.71960963200,26.41540943350,47324,読谷村
471500443380025914,畑,127.75974750200,26.39999534560,47324,読谷村
471500443300024054,畑,127.74110771100,26.39996136260,47324,読谷村
471500455660022819,畑,127.72874669400,26.41113268960,47324,読谷村
471500426250022939,畑,127.72989370500,26.38458994980,47324,読谷村
471500453900023827,畑,127.73876597300,26.40955662190,47324,読谷村
471500467790021866,畑,127.71921206300,26.42209721030,47324,読谷村
471500477070021653,畑,127.71709347500,26.43047615850,47324,読谷村
471500430380025591,畑,127.75648074200,26.38826684510,47324,読谷村
471500462180022526,畑,127.72581636200,26.41702365420,47324,読谷村
471500459610022421,畑,127.72476840200,26.41470493360,47324,読谷村
471500407600024946,畑,127.74997304200,26.36772002700,47324,読谷村
471500446100022905,畑,127.72959475000,26.40250459010,47324,読谷村
471500412470024166,畑,127.74216920500,26.37213274580,47324,読谷村
471500459840023392,畑,127.73450156800,26.41489688320,47324,読谷村
471500472470022535,畑,127.72593199000,26.42631400990,47324,読谷村
471500425530024332,畑,127.74385423400,26.38391168850,47324,読谷村
471500459940022612,畑,127.72667721700,26.41500324670,47324,読谷村
471500442710022058,畑,127.72109542000,26.39945985370,47324,読谷村
471500461990021938,畑,127.71992301000,26.41686589340,47324,読谷村
471500452060022007,畑,127.72059995800,26.40790058280,47324,読谷村
471500451260023971,畑,127.74028213300,26.40714472290,47324,読谷村
471500475550022663,畑,127.72721821300,26.42909562460,47324,読谷村
471500412690024631,畑,127.74682367400,26.37231707900,47324,読谷村
471500442450023277,畑,127.73331825200,26.39920059880,47324,読谷村
471500410060023631,畑,127.73680621600,26.36996262580,47324,読谷村
471500441790024032,畑,127.74087844400,26.39859598850,47324,読谷村
471500458810024357,畑,127.74416771800,26.41394992830,47324,読谷村
471500446910021780,畑,127.71831929100,26.40325031080,47324,読谷村
471500454460023470,畑,127.73527176000,26.41004102380,47324,読谷村
471500440950026126,畑,127.76186442100,26.39780382470,47324,読谷村
471500407990023778,畑,127.73827116300,26.36808922010,47324,読谷村
471500408150025508,畑,127.75560436400,26.36820328270,47324,読谷村
471500451170022521,畑,127.72574705100,26.40708798680,47324,読谷村
471500464170024165,畑,127.74225241800,26.41879180760,47324,読谷村
471500472730021632,畑,127.71687625500,26.42656578930,47324,読谷村
471500438230025606,畑,127.75665215600,26.39535812390,47324,読谷村
471500472310022360,畑,127.72417130600,26.42617708570,47324,読谷村
471500444190022725,畑,127.72778829700,26.40078247830,47324,読谷村
471500449870021929,畑,127.71981808200,26.40592840710,47324,読谷村
471500413120025968,畑,127.76022337300,26.37268488710,47324,読谷村
471500440340022333,畑,127.72385249800,26.39731478470,47324,読谷村
471500457080023842,畑,127.73900527100,26.41239736420,47324,読谷村
471500441280022916,畑,127.72969274900,26.39815434390,47324,読谷村
471500443240022131,畑,127.72183068900,26.39993799880,47324,読谷村
471500443100025864,畑,127.75924414700,26.39974389650,47324,読谷村
471500421120024766,畑,127.74819322600,26.37992739380,47324,読谷村
471500457960022940,畑,127.72996429600,26.41321301570,47324,読谷村
471500471200022507,畑,127.72564713100,26.42516887760,47324,読谷村
471500442140023820,畑,127.73875555300,26.39891224740,47324,読谷村
471500445610023634,畑,127.73689628400,26.40205561460,47324,読谷村
471500469890022787,畑,127.72844583500,26.42398441650,47324,読谷村
471500412080023988,畑,127.74038415200,26.37178046990,47324,読谷村
471500444430022162,畑,127.72214378100,26.40100902890,47324,読谷村
471500456450021888,畑,127.71941283800,26.41186695630,47324,読谷村
471500463800024301,畑,127.74362088600,26.41845914490,47324,読谷村
471500441240022354,畑,127.72406412000,26.39812453530,47324,読谷村
471500479770022264,畑,127.72322809000,26.43290563130,47324,読谷村
471500419840024762,畑,127.74814947900,26.37877168180,47324,読谷村
471500451460021927,畑,127.71979628400,26.40736022090,47324,読谷村
471500442070022701,畑,127.72754119700,26.39886807620,47324,読谷村
471500458670022258,畑,127.72312864300,26.41386448040,47324,読谷村
471500456510022066,畑,127.72120397900,26.41191166340,47324,読谷村
471500479320022006,畑,127.72064197600,26.43250811590,47324,読谷村
471500442720022197,畑,127.72248457900,26.39946507590,47324,読谷村
471500442770025090,畑,127.75148642800,26.39946422340,47324,読谷村
471500457800021973,畑,127.72026790900,26.41307880540,47324,読谷村
471500471620022506,畑,127.72564156300,26.42554730070,47324,読谷村
471500444830024073,畑,127.74130059400,26.40133852470,47324,読谷村
471500412300023916,畑,127.73966688300,26.37198040320,47324,読谷村
471500442810022124,畑,127.72176159400,26.39954443860,47324,読谷村
471500447670021999,畑,127.72051558300,26.40394105470,47324,読谷村
471500441500025338,畑,127.75396486400,26.39830999670,47324,読谷村
471500460170023789,畑,127.73848117600,26.41518828860,47324,読谷村
471500446490022612,畑,127.72677085700,26.40275692080,47324,読谷村
471500476900021700,畑,127.71756533300,26.43032209520,47324,読谷村
471500452930022670,畑,127.72725278000,26.40867708400,47324,読谷村
471500444140023584,畑,127.73639383700,26.40072257970,47324,読谷村
471500443500023746,畑,127.73801939500,26.40014077040,47324,読谷村
471500451920021930,畑,127.71982709600,26.40777125810,47324,読谷村
471500441660025828,畑,127.75887988900,26.39844500030,47324,読谷村
471500460720023973,畑,127.74031945400,26.41568610970,47324,読谷村
471500439490022079,畑,127.72129990200,26.39654977550,47324,読谷村
471500444030023373,畑,127.73428042900,26.40063253620,47324,読谷村
471500479150022414,畑,127.72473181900,26.43235053760,47324,読谷村
471500466090022200,畑,127.72255644600,26.42055964800,47324,読谷村
471500481410022422,畑,127.72481283100,26.43438949200,47324,読谷村
471500443680024941,畑,127.74999925600,26.40028949720,47324,読谷村
471500457720023299,畑,127.73356309400,26.41298682960,47324,読谷村
471500447780022421,畑,127.72474250100,26.40403282100,47324,読谷村
471500447450026087,畑,127.76149114700,26.40367238160,47324,読谷村
471500428640025058,畑,127.75113844300,26.38670487910,47324,読谷村
471500444020023696,畑,127.73751643400,26.40061637620,47324,読谷村
471500478910022759,畑,127.72818909100,26.43212074430,47324,読谷村
471500457000023861,畑,127.73919432100,26.41232696590,47324,読谷村
471500473620022202,畑,127.72259603900,26.42735390030,47324,読谷村
471500438600025728,畑,127.75786872100,26.39568605920,47324,読谷村
471500461540024012,畑,127.74071488700,26.41642057130,47324,読谷村
471500471340022317,畑,127.72374184400,26.42529487120,47324,読谷村
471500479340022179,畑,127.72237443400,26.43252532650,47324,読谷村
471500445160024348,畑,127.74413882300,26.40160978570,47324,読谷村
471500472920021593,畑,127.71648413300,26.42673768440,47324,読谷村
471500421640024835,畑,127.74889426600,26.38039753390,47324,読谷村
471500443670024918,畑,127.74976842400,26.40028159920,47324,読谷村
471500470780022443,畑,127.72500064000,26.42478624450,47324,読谷村
471500449950023704,畑,127.73760575300,26.40596353760,47324,読谷村
471500473820022612,畑,127.72669955400,26.42752845000,47324,読谷村
471500447630022747,畑,127.72800593000,26.40388890150,47324,読谷村
471500410810024847,畑,127.74898385400,26.37061932700,47324,読谷村
471500459450022901,畑,127.72957024000,26.41455766520,47324,読谷村
471500469030022671,畑,127.72728254600,26.42321045020,47324,読谷村
471500447750022362,畑,127.72415578400,26.40400149370,47324,読谷村
471500419700024590,畑,127.74642678100,26.37864620150,47324,読谷村
471500448810023653,畑,127.73709318300,26.40493795370,47324,読谷村
471500440870023586,畑,127.73641135800,26.39777707760,47324,読谷村
471500452630022195,畑,127.72248574100,26.40841331870,47324,読谷村
471500416320025523,畑,127.75577415300,26.37558343390,47324,読谷村
471500467590021825,畑,127.71880298800,26.42192316610,47324,読谷村
471500468540023477,畑,127.73536491400,26.42274817960,47324,読谷村
471500442540023579,畑,127.73633741300,26.39927920030,47324,読谷村
471500444010022177,畑,127.72229400000,26.40063004860,47324,読谷村
471500407930024348,畑,127.74398593500,26.36802822340,47324,読谷村
471500473270021623,畑,127.71678614400,26.42705532280,47324,読谷村
471500439290022465,畑,127.72517197400,26.39636888130,47324,読谷村
471500458220023938,畑,127.73996797100,26.41342619290,47324,読谷村
471500455950022403,畑,127.72458092900,26.41140721520,47324,読谷村
471500445620026152,畑,127.76214013400,26.40201519500,47324,読谷村
471500420990025422,畑,127.75477501000,26.37979934810,47324,読谷村
471500465620021527,畑,127.71581337100,26.42014775770,47324,読谷村
471500440740022934,畑,127.72987101900,26.39767087800,47324,読谷村
471500449750022903,畑,127.72957815500,26.40580283610,47324,読谷村
471500456770024052,畑,127.74111094000,26.41212006850,47324,読谷村
471500410100023654,畑,127.73703482500,26.36999615290,47324,読谷村
471500460950021803,畑,127.71857370300,26.41592884220,47324,読谷村
471500421730026001,畑,127.76057598700,26.38045384350,47324,読谷村
471500441300022132,畑,127.72183516700,26.39818250720,47324,読谷村
471500445210023843,畑,127.73899132100,26.40168439090,47324,読谷村
471500459730023336,畑,127.73393719300,26.41480436920,47324,読谷村
471500461410021609,畑,127.71662677400,26.41634968910,47324,読谷村
471500426290025504,畑,127.75560402800,26.38458384840,47324,読谷村
471500460470021804,畑,127.71858465000,26.41549297880,47324,読谷村
471500442570024032,畑,127.74088261000,26.39930126220,47324,読谷村
471500448010026083,畑,127.76144653300,26.40417238120,47324,読谷村
471500458260024315,畑,127.74374274300,26.41345725000,47324,読谷村
471500457390021995,畑,127.72049206000,26.41270874390,47324,読谷村
471500460110023391,畑,127.73449020700,26.41514752920,47324,読谷村
471500449150022450,畑,127.72504043800,26.40526961990,47324,読谷村
471500454470021746,畑,127.71798877900,26.41008082120,47324,読谷村
471500470110022791,畑,127.72849153400,26.42418156550,47324,読谷村
471500420060024714,畑,127.74767440400,26.37897039740,47324,読谷村
471500445150023455,畑,127.73510005500,26.40163835160,47324,読谷村
471500457530024367,畑,127.74426344800,26.41279573890,47324,読谷村
471500456410022369,畑,127.72423374600,26.41182021410,47324,読谷村
471500409530023999,畑,127.74048502500,26.36947623490,47324,読谷村
471500410410026778,畑,127.76834209400,26.37022181560,47324,読谷村
471500458700024342,畑,127.74402351900,26.41385222640,47324,読谷村
471500450710024774,畑,127.74833218000,26.40663978950,47324,読谷村
471500474150022236,畑,127.72293338600,26.42783651920,47324,読谷村
471500415760025617,畑,127.75671525400,26.37507691410,47324,読谷村
471500425140025625,畑,127.75681251800,26.38354113410,47324,読谷村
471500444920024869,畑,127.74927824100,26.40140903670,47324,読谷村
471500456450021916,畑,127.71969172100,26.41186747080,47324,読谷村
471500462140022353,畑,127.72408745600,26.41698894360,47324,読谷村
471500469080022583,畑,127.72640697000,26.42325139410,47324,読谷村
471500479210022263,畑,127.72321857100,26.43240133810,47324,読谷村
471500474880021785,畑,127.71841791200,26.42850543530,47324,読谷村
471500472640022593,畑,127.72651182100,26.42646556310,47324,読谷村
471500476600022053,畑,127.72110039800,26.43004688110,47324,読谷村
471500433920023805,畑,127.73859126500,26.39150101030,47324,読谷村
471500453930022857,畑,127.72912456500,26.40957408970,47324,読谷村
471500458260023340,畑,127.73396872900,26.41347341010,47324,読谷村
471500443490023777,畑,127.73832459900,26.40013232460,47324,読谷村
471500462470021499,畑,127.71552579400,26.41730091890,47324,読谷村
471500459840026518,畑,127.76583407000,26.41484809070,47324,読谷村
471500482080022456,畑,127.72515191800,26.43499016880,47324,読谷村
471500418860025892,畑,127.75947212400,26.37786595820,47324,読谷村
471500474160021808,畑,127.71864073400,26.42785359980,47324,読谷村
471500445580025939,畑,127.75999726400,26.40198341150,47324,読谷村
471500435310025391,畑,127.75448630400,26.39272123060,47324,読谷村
471500438660026020,畑,127.76080087700,26.39573738480,47324,読谷村
471500479710022310,畑,127.72368523600,26.43285029150,47324,読谷村
471500416600025723,畑,127.75778149800,26.37582787090,47324,読谷村
471500456910022066,畑,127.72119610000,26.41227493240,47324,読谷村
471500454020022828,畑,127.72883828300,26.40965595790,47324,読谷村
471500459400024213,畑,127.74272929800,26.41448848240,47324,読谷村
471500454060022116,畑,127.72169501600,26.40969907320,47324,読谷村
471500448660023460,畑,127.73515563700,26.40481154180,47324,読谷村
471500452810024670,畑,127.74730038800,26.40853072020,47324,読谷村
471500468250022603,畑,127.72660619300,26.42250477610,47324,読谷村
471500444940024847,畑,127.74905302200,26.40142456560,47324,読谷村
471500459940024125,畑,127.74184594800,26.41497963240,47324,読谷村
471500410700024404,畑,127.74455098100,26.37052543630,47324,読谷村
471500460550023751,畑,127.73809403500,26.41553131310,47324,読谷村
471500418870025644,畑,127.75699538800,26.37788019540,47324,読谷村
471500458590024328,畑,127.74387456300,26.41375390810,47324,読谷村
471500455550026400,畑,127.76464400000,26.41097582440,47324,読谷村
471500441240021994,畑,127.72045294200,26.39813621290,47324,読谷村
471500471750021608,畑,127.71663041100,26.42567692550,47324,読谷村
471500476440022004,畑,127.72060753800,26.42990596350,47324,読谷村
471500444630023904,畑,127.73959787800,26.40116494480,47324,読谷村
471500459920021847,畑,127.71900656100,26.41499979990,47324,読谷村
471500460980022469,畑,127.72524400600,26.41594146580,47324,読谷村
471500459420021848,畑,127.71901432300,26.41454141840,47324,読谷村
471500449010023970,畑,127.74027204700,26.40511818280,47324,読谷村
471500419810025893,畑,127.75948676500,26.37872646000,47324,読谷村
471500446110022276,畑,127.72328646000,26.40252669990,47324,読谷村
471500470340022933,畑,127.72991715400,26.42438607080,47324,読谷村
471500444080026097,畑,127.76158099300,26.40062672400,47324,読谷村
471500442610026021,畑,127.76081647500,26.39930207680,47324,読谷村
471500471350022267,畑,127.72323970800,26.42530720220,47324,読谷村
471500474730022807,畑,127.72865657900,26.42834877470,47324,読谷村
471500423170024758,畑,127.74812392000,26.38177561620,47324,読谷村
471500432870023805,畑,127.73858969900,26.39054785330,47324,読谷村
471500458390021853,畑,127.71907101600,26.41362032570,47324,読谷村
471500434960023805,畑,127.73859423500,26.39243532120,47324,読谷村
471500460560023417,畑,127.73474510600,26.41555121320,47324,読谷村
471500441970022635,畑,127.72688152600,26.39878134490,47324,読谷村
471500443340025825,畑,127.75885285600,26.39996283850,47324,読谷村
471500470930022295,畑,127.72351714500,26.42492638840,47324,読谷村
471500411050025953,畑,127.76007476700,26.37081711740,47324,読谷村
471500453340021919,畑,127.71971672300,26.40905407690,47324,読谷村
471500445520025086,畑,127.75148579100,26.40182921070,47324,読谷村
471500439090025785,畑,127.75844167100,26.39613235530,47324,読谷村
471500432800023404,畑,127.73456672500,26.39049471340,47324,読谷村
471500458870021853,畑,127.71906440800,26.41405021520,47324,読谷村
471500443960023865,畑,127.73920638600,26.40055513430,47324,読谷村
471500470560022467,畑,127.72523986200,26.42459265470,47324,読谷村
471500456030025275,畑,127.75336511300,26.41143004730,47324,読谷村
471500475680022114,畑,127.72171082200,26.42921443950,47324,読谷村
471500441460022040,畑,127.72091498900,26.39833456350,47324,読谷村
471500478510022601,畑,127.72659767000,26.43176338030,47324,読谷村
471500449600024994,畑,127.75053567400,26.40562749490,47324,読谷村
471500478970022853,畑,127.72913360500,26.43217867160,47324,読谷村
471500449630022545,畑,127.72598888100,26.40569710640,47324,読谷村
471500452060022033,畑,127.72085965900,26.40789602350,47324,読谷村
471500479960022686,畑,127.72745995000,26.43307443940,47324,読谷村
471500474740022424,畑,127.72481783800,26.42836912350,47324,読谷村
471500429750025221,畑,127.75277313400,26.38771263560,47324,読谷村
471500465000024134,畑,127.74194899500,26.41954636290,47324,読谷村
471500474730022161,畑,127.72218559100,26.42836340880,47324,読谷村
471500426310024371,畑,127.74425251200,26.38461591260,47324,読谷村
471500479190022229,畑,127.72286862600,26.43238608850,47324,読谷村
471500444550026005,畑,127.76066519300,26.40104932050,47324,読谷村
471500457340023654,畑,127.73712175100,26.41263491910,47324,読谷村
471500454370022741,畑,127.72795898200,26.40997234350,47324,読谷村
471500461120022388,畑,127.72443498900,26.41606913380,47324,読谷村
471500459750023674,畑,127.73732873300,26.41481804360,47324,読谷村
471500419870025863,畑,127.75918789200,26.37877716540,47324,読谷村
471500477580021778,畑,127.71834318800,26.43093935510,47324,読谷村
471500440910022066,畑,127.72117312700,26.39783418340,47324,読谷村
471500455440025102,畑,127.75162713200,26.41089712980,47324,読谷村
471500460700021782,畑,127.71836169600,26.41570208310,47324,読谷村
471500421140024828,畑,127.74881973900,26.37994625730,47324,読谷村
471500457710023691,畑,127.73748729200,26.41297592280,47324,読谷村
471500467030021608,畑,127.71662576000,26.42141869450,47324,読谷村
471500418230025658,畑,127.75712916400,26.37730195020,47324,読谷村
471500474240022329,畑,127.72386857900,26.42791658610,47324,読谷村
471500442090023621,畑,127.73675641300,26.39887486660,47324,読谷村
471500417930024712,畑,127.74765376100,26.37704879640,47324,読谷村
471500461950022433,畑,127.72488608500,26.41682435750,47324,読谷村
471500462160022280,畑,127.72335764800,26.41701666190,47324,読谷村
471500459220022467,畑,127.72521895700,26.41435279190,47324,読谷村
471500473620021678,畑,127.71734051600,26.42736964240,47324,読谷村
471500442940022480,畑,127.72532790100,26.39965567850,47324,読谷村
471500476270022469,畑,127.72527732600,26.42974825220,47324,読谷村
471500456020022060,畑,127.72113782400,26.41147006710,47324,読谷村
471500449620023984,畑,127.74040977300,26.40566189880,47324,読谷村
471500414310026569,畑,127.76625657100,26.37374582600,47324,読谷村
471500435580025528,畑,127.75586221500,26.39296412170,47324,読谷村
471500474120022631,畑,127.72689224400,26.42779955830,47324,読谷村
471500440980025896,畑,127.75955877600,26.39783141440,47324,読谷村
471500445690025168,畑,127.75227235600,26.40209873390,47324,読谷村
471500449830023952,畑,127.74009316900,26.40585114490,47324,読谷村
471500457730024379,畑,127.74438454100,26.41297502560,47324,読谷村
471500465270021550,畑,127.71603722000,26.41982957420,47324,読谷村
471500460190026706,畑,127.76771516500,26.41515464830,47324,読谷村
471500423340026169,畑,127.76226104300,26.38190082330,47324,読谷村
471500441120025149,畑,127.75206994000,26.39797175860,47324,読谷村
471500458990021906,畑,127.71959525000,26.41416055890,47324,読谷村
471500457980022646,畑,127.72701701500,26.41323508590,47324,読谷村
471500471480022214,畑,127.72270422800,26.42542854120,47324,読谷村
471500445600022270,畑,127.72322234700,26.40206697710,47324,読谷村
471500451750022181,畑,127.72234118700,26.40761895630,47324,読谷村
471500426480025637,畑,127.75693632900,26.38475006250,47324,読谷村
471500420810025694,畑,127.75750002100,26.37963415770,47324,読谷村
471500451360022210,畑,127.72263666900,26.40726302350,47324,読谷村
471500445820025955,畑,127.76016064500,26.40220250020,47324,読谷村
471500479110021845,畑,127.71902381600,26.43231813480,47324,読谷村
471500420460025754,畑,127.75809510900,26.37931049510,47324,読谷村
471500457470026681,畑,127.76746507500,26.41270616070,47324,読谷村
471500459760026851,畑,127.76916819700,26.41476966570,47324,読谷村
471500473150022416,畑,127.72474118000,26.42693387910,47324,読谷村
471500460410021946,畑,127.72000160300,26.41544118330,47324,読谷村
471500426570025103,畑,127.75158866000,26.38484320470,47324,読谷村
471500453380022191,畑,127.72245052900,26.40909210440,47324,読谷村
471500461850024046,畑,127.74105789400,26.41670704560,47324,読谷村
471500450800022891,畑,127.72945886700,26.40675104690,47324,読谷村
471500458340022941,畑,127.72997645400,26.41355085910,47324,読谷村
471500409360023602,畑,127.73650601600,26.36933127480,47324,読谷村
471500453860022063,畑,127.72116381100,26.40952711660,47324,読谷村
471500444540022185,畑,127.72237338800,26.40111303030,47324,読谷村
471500438950022111,畑,127.72161858600,26.39606147540,47324,読谷村
471500470340022446,畑,127.72503356300,26.42439304580,47324,読谷村
471500410750026767,畑,127.76823287300,26.37052620300,47324,読谷村
471500459960023950,畑,127.74009443600,26.41499944000,47324,読谷村
471500458430023780,畑,127.73838879900,26.41361999690,47324,読谷村
471500411630024204,畑,127.74255027600,26.37137337540,47324,読谷村
471500441510025135,畑,127.75193392600,26.39832203030,47324,読谷村
471500433610022294,畑,127.72344267300,26.39124311450,47324,読谷村
471500475300022814,畑,127.72873586300,26.42886741180,47324,読谷村
471500478010022727,畑,127.72786276700,26.43131582600,47324,読谷村
471500460620022633,畑,127.72689135400,26.41561847620,47324,読谷村
471500476020022539,畑,127.72597235500,26.42952052380,47324,読谷村
471500412450024414,畑,127.74464961600,26.37210495470,47324,読谷村
471500462480021573,畑,127.71626475600,26.41731346870,47324,読谷村
471500439950025763,畑,127.75822160100,26.39690594340,47324,読谷村
471500458300023663,畑,127.73721640900,26.41350904820,47324,読谷村
471500458850023721,畑,127.73779754600,26.41400149930,47324,読谷村
471500465920021526,畑,127.71580555000,26.42041462610,47324,読谷村
471500409940025743,畑,127.75796957500,26.36981818160,47324,読谷村
471500442210026049,畑,127.76109535500,26.39894182670,47324,読谷村
471500419960025683,畑,127.75738202400,26.37886178250,47324,読谷村
471500452670024443,畑,127.74501982200,26.40840896160,47324,読谷村
471500428070023212,畑,127.73263295400,26.38622633020,47324,読谷村
471500420090026042,畑,127.76098169500,26.37897397980,47324,読谷村
471500476220021994,畑,127.72050665200,26.42970743870,47324,読谷村
471500456410022341,畑,127.72395387800,26.41182237280,47324,読谷村
471500459670021796,畑,127.71850204300,26.41476789750,47324,読谷村
471500476950022724,畑,127.72783040900,26.43035837120,47324,読谷村
471500444820024967,畑,127.75025863200,26.40132014290,47324,読谷村
471500458000023779,畑,127.73837593600,26.41323251060,47324,読谷村
471500457460022162,畑,127.72215875200,26.41276913870,47324,読谷村
471500446150021976,畑,127.72027641500,26.40256336790,47324,読谷村
471500440500022092,畑,127.72143507600,26.39746535980,47324,読谷村
471500438070022885,畑,127.72937426800,26.39525884780,47324,読谷村
471500474580021723,畑,127.71778990600,26.42823364270,47324,読谷村
471500446390022936,畑,127.72990147400,26.40276502730,47324,読谷村
471500449220025500,畑,127.75560840100,26.40527863730,47324,読谷村
471500457830022173,畑,127.72227797100,26.41310263960,47324,読谷村
471500445530023741,畑,127.73797048200,26.40197971300,47324,読谷村
471500475130022209,畑,127.72266385300,26.42871936030,47324,読谷村
471500420160025900,畑,127.75955709100,26.37903900570,47324,読谷村
471500447000024823,畑,127.74881585500,26.40328736110,47324,読谷村
471500456840023610,畑,127.73667524100,26.41218971050,47324,読谷村
471500425110025674,畑,127.75730870000,26.38351325320,47324,読谷村
471500477320022307,畑,127.72365342400,26.43069570150,47324,読谷村
471500475530022743,畑,127.72801881900,26.42907210480,47324,読谷村
471500441950022086,畑,127.72137788500,26.39877590500,47324,読谷村
471500459000021698,畑,127.71751869700,26.41416529050,47324,読谷村
471500474170021690,畑,127.71746056900,26.42786065580,47324,読谷村
471500443460023237,畑,127.73291457900,26.40011809200,47324,読谷村
471500459660021689,畑,127.71742727300,26.41476251790,47324,読谷村
471500417320024838,畑,127.74891371300,26.37649809860,47324,読谷村
471500437770022325,畑,127.72376565100,26.39499381870,47324,読谷村
471500478070021873,畑,127.71930420600,26.43137763490,47324,読谷村
471500443820026082,畑,127.76143259900,26.40039227210,47324,読谷村
471500409860024402,畑,127.74452577800,26.36977178180,47324,読谷村
471500445410024873,畑,127.74931164900,26.40184564150,47324,読谷村
471500430830024066,畑,127.74120307500,26.38869938680,47324,読谷村
471500443620024347,畑,127.74404513100,26.40024772620,47324,読谷村
471500471480022757,畑,127.72815607800,26.42542116310,47324,読谷村
471500440900026030,畑,127.76089973400,26.39776148230,47324,読谷村
471500419850025999,畑,127.76055229200,26.37875810250,47324,読谷村
471500480740022470,畑,127.72529541600,26.43378087790,47324,読谷村
471500459130024238,畑,127.74297822600,26.41424433800,47324,読谷村
471500441670023787,畑,127.73842561900,26.39849646530,47324,読谷村
471500448060022188,畑,127.72240893200,26.40428814180,47324,読谷村
471500468190022044,畑,127.72099481700,26.42245481200,47324,読谷村
471500471950022180,畑,127.72237250400,26.42585012980,47324,読谷村
471500467710022763,畑,127.72820143100,26.42201395840,47324,読谷村
471500442010026113,畑,127.76173831300,26.39876280670,47324,読谷村
471500476250022707,畑,127.72766428800,26.42972626200,47324,読谷村
471500441690022970,畑,127.73023009200,26.39852015900,47324,読谷村
471500458590022190,畑,127.72244202900,26.41379478950,47324,読谷村
471500442330023157,畑,127.73211538000,26.39909938760,47324,読谷村
471500450280022234,畑,127.72287045200,26.40628854980,47324,読谷村
471500426860023215,畑,127.73266764300,26.38513469090,47324,読谷村
471500461210023726,畑,127.73784482700,26.41612800370,47324,読谷村
471500476500022748,畑,127.72807024900,26.42995128900,47324,読谷村
471500459120023359,畑,127.73417011200,26.41425077220,47324,読谷村
471500421150025607,畑,127.75663005900,26.37994066450,47324,読谷村
471500451480022527,畑,127.72581559600,26.40736403130,47324,読谷村
471500453430022063,畑,127.72115980700,26.40913916310,47324,読谷村
471500452460024694,畑,127.74753096200,26.40821313920,47324,読谷村
471500468830023094,畑,127.73152748500,26.42301720550,47324,読谷村
471500422860026036,畑,127.76092829000,26.38147742980,47324,読谷村
471500475210022723,畑,127.72781885000,26.42878948280,47324,読谷村
471500445160022031,畑,127.72083054800,26.40166780840,47324,読谷村
471500466940021723,畑,127.71777617600,26.42133463400,47324,読谷村
471500439640025109,畑,127.75166616100,26.39663542080,47324,読谷村
471500473250022308,畑,127.72365501300,26.42702638910,47324,読谷村
