﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130000420-007136,畑,144.16102092000,44.00374538900,01211,網走市
0113-0141570012416,畑,144.40448992900,43.87247060600,01211,網走市
01130003953-014389,畑,144.07047827400,44.03544244160,01211,網走市
0113-0132570012699,畑,144.40803134100,43.88056961410,01211,網走市
01130003844-013517,畑,144.08136294500,44.03447780100,01211,網走市
0113-0066820001650,畑,144.27054836400,43.93985672650,01211,網走市
01130000399-011038,畑,144.11235189900,44.00350605140,01211,網走市
0113-0079820005980,畑,144.32447788400,43.92813361390,01211,網走市
0113-007153-001080,畑,144.23654272500,43.93561439220,01211,網走市
0113-001533-011369,畑,144.10826814900,43.98611293110,01211,網走市
0113-005874-010277,畑,144.12196819300,43.94705813360,01211,網走市
0113-0107740001734,畑,144.27158443100,43.90302029030,01211,網走市
0113-001550-012459,畑,144.09468599200,43.98594173060,01211,網走市
01130001062-010991,畑,144.11293158800,44.00947252410,01211,網走市
0113-0069180003524,畑,144.29389077800,43.93772051120,01211,網走市
01130002856-005107,畑,144.18629769600,44.02568662110,01211,網走市
0113-0091210003496,畑,144.29353092600,43.91789115290,01211,網走市
01130002298-014458,畑,144.07037005300,44.02022041120,01211,網走市
0113-0098160003210,畑,144.28997092400,43.91163664190,01211,網走市
0113-0029610001266,畑,144.26577754200,43.97335056140,01211,網走市
0113-0153080011824,畑,144.39710068400,43.86212321930,01211,網走市
01130012148-008058,畑,144.14933751400,44.10930009320,01211,網走市
01130003314-012495,畑,144.09411597100,44.02971879420,01211,網走市
0113-0108310008251,畑,144.35271460400,43.90246360840,01211,網走市
0113-0133940002576,畑,144.28205961400,43.87943605050,01211,網走市
0113-000151-009940,畑,144.12605906000,43.99857005840,01211,網走市
0113-0154800010901,畑,144.38560902500,43.86058258230,01211,網走市
01130003425-001841,畑,144.22703682600,44.03082615650,01211,網走市
0113-0078720006685,畑,144.33325941700,43.92911870610,01211,網走市
0113-006827-000949,畑,144.23818093600,43.93854966790,01211,網走市
0113-001917-003766,畑,144.20305316200,43.98273471070,01211,網走市
0113-0029390002908,畑,144.28624187700,43.97353664880,01211,網走市
0113-0106760013825,畑,144.42211220500,43.90378117230,01211,網走市
011300042050000037,畑,144.25046468200,44.03784701390,01211,網走市
0113-0128060013607,畑,144.41934148100,43.88460711940,01211,網走市
0113-0094650010005,畑,144.37457563100,43.91473919130,01211,網走市
0113-000880-006891,畑,144.16408812800,43.99204897130,01211,網走市
01130000115-009046,畑,144.13720613500,44.00097942120,01211,網走市
01130010996-008485,畑,144.14402609100,44.09892478590,01211,網走市
0113-0087280003924,畑,144.29886975200,43.92142761850,01211,網走市
0113-0084260005871,畑,144.32311276000,43.92413381680,01211,網走市
0113-0011140001624,畑,144.27024966600,43.98996995570,01211,網走市
0113-0130960012763,畑,144.40883373500,43.88201579490,01211,網走市
0113-0135740012479,畑,144.40528134400,43.87771755790,01211,網走市
0113-000349-013071,畑,144.08702195600,43.99674190540,01211,網走市
0113-0171000011424,畑,144.39208274000,43.84599135530,01211,網走市
01130002000-007181,畑,144.16043042700,44.01796227360,01211,網走市
01130002376-012802,畑,144.09031862000,44.02127296730,01211,網走市
0113-0093830013671,畑,144.42021754500,43.91541908260,01211,網走市
01130000977-006674,畑,144.16677032800,44.00875991260,01211,網走市
01130004342-013657,畑,144.07959606600,44.03895338930,01211,網走市
01130001192-008171,畑,144.14809774800,44.01068572240,01211,網走市
0113-0073040001060,畑,144.26320060800,43.93425881250,01211,網走市
01130002871-000591,畑,144.24263112200,44.02584281770,01211,網走市
01130001736-006862,畑,144.16441513100,44.01559296380,01211,網走市
0113-0036810003512,畑,144.29376134800,43.96686277310,01211,網走市
0113-0077210002113,畑,144.27631349800,43.93049801050,01211,網走市
0113-0131720008739,畑,144.35875419000,43.88138390590,01211,網走市
0113-0145830010683,畑,144.38291864000,43.86866274020,01211,網走市
0113-0147370012368,畑,144.40387696300,43.86724938620,01211,網走市
01130000437-012357,畑,144.09590853200,44.00382757240,01211,網走市
0113-004239-008832,畑,144.13993751900,43.96178828630,01211,網走市
0113-007029-000002,畑,144.24997946600,43.93672850020,01211,網走市
01130008421-012702,畑,144.09142183400,44.07568084000,01211,網走市
0113-0146650012205,畑,144.40184696000,43.86790446240,01211,網走市
0113-0099520000612,畑,144.25761740600,43.91042175860,01211,網走市
01130002616-005407,畑,144.18254945000,44.02352834490,01211,網走市
01130000959-012841,畑,144.08986236200,44.00851972560,01211,網走市
0113-006506-000137,畑,144.24829309100,43.94143688320,01211,網走市
0113-001282-009418,畑,144.13258301000,43.98840202240,01211,網走市
0113-0070170004218,畑,144.30253859800,43.93682905510,01211,網走市
0113-0127160010568,畑,144.38151998200,43.88547100050,01211,網走市
0113-0106350003291,畑,144.29096518400,43.90427139140,01211,網走市
01130010962-007509,畑,144.15621393400,44.09862813340,01211,網走市
0113-006490-000806,畑,144.23995424800,43.94158485610,01211,網走市
0113-002702-007617,畑,144.15506227900,43.97563829900,01211,網走市
0113-0096210007006,畑,144.33722880400,43.91337222510,01211,網走市
0113-002180-010859,畑,144.11463718400,43.98029437440,01211,網走市
011300048550000269,畑,144.25335532400,44.04370078770,01211,網走市
01130000543-007377,畑,144.15800641500,44.00485184870,01211,網走市
0113-0080890006763,畑,144.33422139300,43.92715794460,01211,網走市
0113-004418-010522,畑,144.11888532100,43.96015458900,01211,網走市
0113-0170240011003,畑,144.38684319600,43.84668672010,01211,網走市
0113-0081240003911,畑,144.29871016100,43.92686756750,01211,網走市
011300057340000509,畑,144.25635299400,44.05160761290,01211,網走市
0113-0089580003581,畑,144.29459696300,43.91936115510,01211,網走市
0113-0101140003189,畑,144.28970388500,43.90895668500,01211,網走市
01130000614-006469,畑,144.16933474500,44.00549560390,01211,網走市
01130000868-010507,畑,144.11897358900,44.00774063470,01211,網走市
0113-0101540012138,畑,144.40112082100,43.90850179730,01211,網走市
0113-007791-000421,畑,144.24466843000,43.92953609580,01211,網走市
01130000355-009479,畑,144.13179535300,44.00313434880,01211,網走市
0113-0112070002085,畑,144.27595277300,43.89912811070,01211,網走市
0113-0020440000272,畑,144.25339545200,43.98159932810,01211,網走市
0113-0075950007484,畑,144.34321160800,43.93160084440,01211,網走市
0113-000513-010311,畑,144.12143994700,43.99530945340,01211,網走市
0113-0194540010253,畑,144.37747116800,43.82482697500,01211,網走市
01130003159-005175,畑,144.18544384600,44.02841420850,01211,網走市
0113-005831-000717,畑,144.24107355200,43.94751149930,01211,網走市
0113-0104390010899,畑,144.38568618000,43.90596026010,01211,網走市
01130009975-013888,畑,144.07656355600,44.08965057070,01211,網走市
0113-0097670012128,畑,144.40099722100,43.91198544300,01211,網走市
0113-0059600006051,畑,144.32538761200,43.94632794080,01211,網走市
0113-0139520004296,畑,144.30345181300,43.87440814560,01211,網走市
011300062350000372,畑,144.25464010300,44.05612319870,01211,網走市
0113-0050320000274,畑,144.25340941600,43.95471171910,01211,網走市
0113-0083590013253,畑,144.41503818000,43.92464205900,01211,網走市
0113-0069420002027,畑,144.27524580000,43.93751030330,01211,網走市
0113-0075540002178,畑,144.27712494900,43.93200196440,01211,網走市
0113-001981-012842,畑,144.08992092200,43.98206062680,01211,網走市
0113-0151350012457,畑,144.40497337800,43.86366463700,01211,網走市
01130000479-007564,畑,144.15567696500,44.00427009010,01211,網走市
0113-0004720000230,畑,144.25287178200,43.99575445370,01211,網走市
0113-001681-011652,畑,144.10475079800,43.98477649630,01211,網走市
0113-0073220007687,畑,144.34574080500,43.93405285770,01211,網走市
0113-0083870006534,畑,144.33137578800,43.92447886180,01211,網走市
01130003976-004636,畑,144.19215706300,44.03576997470,01211,網走市
0113-002322-010767,畑,144.11578655800,43.97902438630,01211,網走市
0113-0092920010084,畑,144.37556319600,43.91629581830,01211,網走市
0113-0053960007435,畑,144.34263233100,43.95139127200,01211,網走市
0113-0031490004278,畑,144.30331341900,43.97164335580,01211,網走市
0113-003763-008713,畑,144.14141356600,43.96608153760,01211,網走市
0113-0117830003218,畑,144.29005335700,43.89393622250,01211,網走市
0113-0073240003667,畑,144.29566770700,43.93406465580,01211,網走市
01130008217-015341,畑,144.05847084700,44.07380176290,01211,網走市
0113-0087230003648,畑,144.29543118600,43.92147875820,01211,網走市
0113-0119980013181,畑,144.41405946300,43.89189258400,01211,網走市
0113-005167-002208,畑,144.22249554900,43.95349196040,01211,網走市
0113-0106110001674,畑,144.27083667900,43.90449350410,01211,網走市
0113-001354-011570,畑,144.10576402600,43.98772453810,01211,網走市
0113-0134670002357,畑,144.27932456900,43.87878283240,01211,網走市
0113-005853-010064,畑,144.12462066200,43.94724577190,01211,網走市
01130003676-001955,畑,144.22561057100,44.03308798840,01211,網走市
0113-0134640012263,畑,144.40260387700,43.87871183310,01211,網走市
0113-0148490011714,畑,144.39573808400,43.86625030560,01211,網走市
0113-0112600002873,畑,144.28576463500,43.89864852750,01211,網走市
0113-000041-010552,畑,144.11842451600,43.99955920890,01211,網走市
0113-0129250011926,畑,144.39841429400,43.88356543290,01211,網走市
0113-0031890004831,畑,144.31020476700,43.97127721280,01211,網走市
0113-003573-009907,畑,144.12653210000,43.96777400120,01211,網走市
0113-0103620012803,畑,144.40939282100,43.90662472380,01211,網走市
0113-0206400009817,畑,144.37203038200,43.81415552190,01211,網走市
0113-000059-009224,畑,144.13498449600,43.99941426010,01211,網走市
01130001657-013371,畑,144.08323788700,44.01479509160,01211,網走市
0113-0033810004291,畑,144.30347217800,43.96955412000,01211,網走市
0113-0123670002195,畑,144.27732400900,43.88867876880,01211,網走市
0113-0025150000490,畑,144.25610673500,43.97736109030,01211,網走市
0113-0087850012279,畑,144.40289984300,43.92082582820,01211,網走市
0113-0035770004844,畑,144.31036909300,43.96778401830,01211,網走市
01130003458-000610,畑,144.24239509100,44.03112449410,01211,網走市
0113-0139760012705,畑,144.40808082800,43.87409245190,01211,網走市
01130001853-007110,畑,144.16132299100,44.01664050270,01211,網走市
0113-0101930013761,畑,144.42132821200,43.90812442400,01211,網走市
0113-0103600006411,畑,144.32981896400,43.90671884560,01211,網走市
0113-004950-010661,畑,144.11716544300,43.95537110590,01211,網走市
0113-002492-003677,畑,144.20416988300,43.97756027110,01211,網走市
0113-0134940001953,畑,144.27430853900,43.87853489940,01211,網走市
01130000061-006960,畑,144.16321337500,44.00051585740,01211,網走市
0113-0105840005571,畑,144.31935769900,43.90471141910,01211,網走市
0113-0070980004971,畑,144.31191919400,43.93609541130,01211,網走市
0113-0012810001203,畑,144.26499453900,43.98846991120,01211,網走市
01130003979-014235,畑,144.07239575700,44.03567904030,01211,網走市
01130000143-007805,畑,144.15267389400,44.00124152450,01211,網走市
0113-0109490012108,畑,144.40072539400,43.90134726090,01211,網走市
01130003434-005441,畑,144.18212644200,44.03089049930,01211,網走市
0113-0080830004360,畑,144.30429805700,43.92723149190,01211,網走市
0113-000838-010183,畑,144.12304724800,43.99238573250,01211,網走市
01130002152-012378,畑,144.09561064500,44.01926504230,01211,網走市
0113-001061-012616,畑,144.09271949100,43.99034259050,01211,網走市
01130000592-007203,畑,144.16018037700,44.00529290410,01211,網走市
0113-002069-013527,畑,144.08138835600,43.98125135080,01211,網走市
0113-0104750005274,畑,144.31565539300,43.90569530190,01211,網走市
0113-002281-012479,畑,144.09444981200,43.97935936300,01211,網走市
0113-0156930011948,畑,144.39862297300,43.85864756730,01211,網走市
0113-008359-000638,畑,144.24205201000,43.92476330070,01211,網走市
0113-003038-010624,畑,144.11758325300,43.97258188440,01211,網走市
0113-0070930000149,畑,144.25185754700,43.93615639990,01211,網走市
01130000724-011813,畑,144.10268135900,44.00642204360,01211,網走市
0113-0106910006662,畑,144.33293831100,43.90374198790,01211,網走市
0113-0148560011163,畑,144.38888077300,43.86619579660,01211,網走市
0113-003178-012814,畑,144.09029244200,43.97128569690,01211,網走市
0113-0130590010551,畑,144.38129700200,43.88238312170,01211,網走市
0113-0137690012114,畑,144.40074141600,43.87597074240,01211,網走市
0113-0090980013546,畑,144.41867254300,43.91798412030,01211,網走市
0113-002225-003249,畑,144.20950187000,43.97996941590,01211,網走市
0113-0099550013202,畑,144.41436416400,43.91028034690,01211,網走市
0113-010148-000773,畑,144.24038229600,43.90865707800,01211,網走市
01130003641-012626,畑,144.09248363200,44.03266492900,01211,網走市
01130003229-000996,畑,144.23758047400,44.02906513150,01211,網走市
0113-0078700008260,畑,144.35287406700,43.92911424330,01211,網走市
0113-0081910007187,畑,144.33950136600,43.92623975560,01211,網走市
01130001456-011458,畑,144.10709684300,44.01301659010,01211,網走市
0113-002611-007991,畑,144.15039355200,43.97645653000,01211,網走市
0113-0091660013969,畑,144.42394150200,43.91736405420,01211,網走市
0113-0110750012440,畑,144.40486015000,43.90020726870,01211,網走市
01130000312-011342,畑,144.10856859400,44.00272159920,01211,網走市
0113-0086650002778,畑,144.28459610300,43.92200225870,01211,網走市
01130001482-007293,畑,144.15904732600,44.01330152990,01211,網走市
0113-0212340010020,畑,144.37454168100,43.80880514330,01211,網走市
0113-0042360004791,畑,144.30970178300,43.96185584980,01211,網走市
0113-003996-003126,畑,144.21104571200,43.96402521640,01211,網走市
0113-001409-012184,畑,144.09811324800,43.98721596080,01211,網走市
0113-0044190002803,畑,144.28493068400,43.96022113390,01211,網走市
0113-0046980007149,畑,144.33908433500,43.95767980260,01211,網走市
0113-0118020001272,畑,144.26583860500,43.89377372340,01211,網走市
0113-0126260002645,畑,144.28291781400,43.88635129640,01211,網走市
0113-0140440004161,畑,144.30177828600,43.87357638760,01211,網走市
0113-001500-012022,畑,144.10013344000,43.98640202840,01211,網走市
0113-0064950001244,畑,144.26549151200,43.94153762180,01211,網走市
0113-0157520011017,畑,144.38704705900,43.85813848920,01211,網走市
0113-0004880001498,畑,144.26867698100,43.99560562220,01211,網走市
0113-000064-013069,畑,144.08704166500,43.99931021450,01211,網走市
01130009263-012544,畑,144.09336218600,44.08326895370,01211,網走市
0113-0134520009861,畑,144.37270438600,43.87885440000,01211,網走市
0113-0119450011482,畑,144.39291390900,43.89239473070,01211,網走市
01130001263-013475,畑,144.08195243100,44.01124594120,01211,網走市
0113-0082510009143,畑,144.36386792400,43.92568081600,01211,網走市
0113-003139-011852,畑,144.10228095600,43.97164783460,01211,網走市
0113-0100360008400,畑,144.35457929600,43.90962329950,01211,網走市
0113-0141160010562,畑,144.38141901900,43.87287012860,01211,網走市
0113-000918-012019,畑,144.10015276600,43.99163556320,01211,網走市
0113-001433-010177,畑,144.12312934000,43.98703281040,01211,網走市
0113-0089530006904,畑,144.33597522700,43.91938171420,01211,網走市
01130006357-012231,畑,144.09734428700,44.05711482910,01211,網走市
0113-0091470002104,畑,144.27619403800,43.91766807670,01211,網走市
0113-003332-008334,畑,144.14612885800,43.96996484840,01211,網走市
01130002940-013203,畑,144.08530072300,44.02634511100,01211,網走市
01130007645-011880,畑,144.10169918000,44.06871083000,01211,網走市
0113-0144950011911,畑,144.39819309400,43.86943727760,01211,網走市
0113-006147-000858,畑,144.23931069700,43.94466743330,01211,網走市
01130008566-013065,畑,144.08688508800,44.07698785170,01211,網走市
0113-0107050013488,畑,144.41791598700,43.90352010900,01211,網走市
0113-003006-008394,畑,144.14538760400,43.97289580590,01211,網走市
0113-0091830003907,畑,144.29864828800,43.91733076610,01211,網走市
01130002308-005188,畑,144.18528814500,44.02075284760,01211,網走市
0113-000271-011085,畑,144.11178863500,43.99747978300,01211,網走市
0113-0110770005958,畑,144.32416794600,43.90027597840,01211,網走市
0113-0080680010433,畑,144.37993623600,43.92730392170,01211,網走市
01130000044-009963,畑,144.12577319000,44.00032995850,01211,網走市
01130003446-013703,畑,144.07904629000,44.03088747680,01211,網走市
01130011072-006972,畑,144.16292465000,44.09962675380,01211,網走市
0113-0110770013323,畑,144.41584485600,43.90017340230,01211,網走市
0113-0077240008155,畑,144.35156250000,43.93043100980,01211,網走市
0113-0132850012383,畑,144.40409045000,43.88031467140,01211,網走市
0113-0098680011436,畑,144.39238794300,43.91108729590,01211,網走市
0113-001865-009983,畑,144.12555462000,43.98314922210,01211,網走市
0113-003459-008238,畑,144.14732994700,43.96881554360,01211,網走市
0113-003094-009676,畑,144.12940718400,43.97208372180,01211,網走市
0113-0061300006012,畑,144.32489771600,43.94479612660,01211,網走市
01130003448-001102,畑,144.23625424300,44.03103067540,01211,網走市
0113-0104780007180,畑,144.33938323500,43.90565558570,01211,網走市
0113-0103270013097,畑,144.41305821700,43.90692860040,01211,網走市
0113-0128740013773,畑,144.42140627000,43.88399066260,01211,網走市
0113-0075320007305,畑,144.34098932600,43.93216901830,01211,網走市
01130009053-013345,畑,144.08337438800,44.08136258200,01211,網走市
01130008435-012850,畑,144.08957090000,44.07580917650,01211,網走市
0113-0128140010806,畑,144.38447542700,43.88458537400,01211,網走市
01130011509-010973,畑,144.11293703300,44.10350784230,01211,網走市
01130000172-008385,畑,144.14544999300,44.00150223420,01211,網走市
0113-0153520012046,畑,144.39985702300,43.86171670520,01211,網走市
0113-006394-002677,畑,144.21664681300,43.94244232130,01211,網走市
0113-0136810003374,畑,144.29198265500,43.87685076300,01211,網走市
01130012131-011933,畑,144.10093691300,44.10909159910,01211,網走市
0113-003510-010973,畑,144.11325014100,43.96832949940,01211,網走市
01130010998-011489,畑,144.10650361100,44.09889583410,01211,網走市
0113-0061000001851,畑,144.27306074500,43.94509544050,01211,網走市
0113-0121290012522,畑,144.40585027300,43.89072287700,01211,網走市
01130005764-011851,畑,144.10209847600,44.05178805550,01211,網走市
0113-000691-007954,畑,144.15083327700,43.99373753600,01211,網走市
0113-0071070002047,畑,144.27550249800,43.93603129440,01211,網走市
01130011415-012259,畑,144.09687659200,44.10264202400,01211,網走市
0113-0205030009731,畑,144.37096491700,43.81538717190,01211,網走市
0113-0216060010850,畑,144.38485169500,43.80544520060,01211,網走市
01130004033-005015,畑,144.18743040400,44.03628466460,01211,網走市
0113-0109440009348,畑,144.36637292400,43.90143087520,01211,網走市
0113-0111470011142,畑,144.38869472000,43.89957908490,01211,網走市
0113-002374-008775,畑,144.14062181400,43.97858114470,01211,網走市
0113-0049690001691,畑,144.27106555900,43.95527573960,01211,網走市
0113-002604-008942,畑,144.13854381100,43.97650487290,01211,網走市
0113-0106130014039,畑,144.42476769200,43.90434129610,01211,網走市
0113-0155480011956,畑,144.39872978100,43.85995591420,01211,網走市
01130001988-012496,畑,144.09414544000,44.01778362640,01211,網走市
0113-000740-012055,畑,144.09970074400,43.99324322680,01211,網走市
0113-0162960010779,畑,144.38407811900,43.85324242730,01211,網走市
01130002171-012577,畑,144.09312994100,44.01943436650,01211,網走市
0113-0130830011910,畑,144.39821817100,43.88214837770,01211,網走市
01130004569-000430,畑,144.24462985400,44.04112753850,01211,網走市
0113-0085650004812,畑,144.30992733500,43.92289534160,01211,網走市
01130000767-002655,畑,144.21689216900,44.00689664620,01211,網走市
0113-0010380001044,畑,144.26301771600,43.99065825070,01211,網走市
0113-0114620007348,畑,144.34146995500,43.89679108950,01211,網走市
0113-0109200012522,畑,144.40588150700,43.90160499830,01211,網走市
0113-0118310001887,畑,144.27349048900,43.89350623750,01211,網走市
0113-004969-010840,畑,144.11494176400,43.95519118710,01211,網走市
0113-0115960011240,畑,144.38991189800,43.89554324750,01211,網走市
0113-001840-013420,畑,144.08271079800,43.98331542730,01211,網走市
0113-002411-007809,畑,144.15266334300,43.97825771050,01211,網走市
0113-008631-000494,畑,144.24384863300,43.92231185380,01211,網走市
0113-000120-009585,畑,144.13048826600,43.99885432530,01211,網走市
0113-0108040012673,畑,144.40775740300,43.90264104270,01211,網走市
01130001562-012977,畑,144.08815002500,44.01394449560,01211,網走市
01130003048-014312,畑,144.07146241700,44.02729451880,01211,網走市
0113-0116710012776,畑,144.40902602600,43.89484212560,01211,網走市
0113-0117730001763,畑,144.27193823900,43.89402613110,01211,網走市
0113-0071530001674,畑,144.27085224700,43.93561299080,01211,網走市
0113-0099120002281,畑,144.27840374700,43.91078081070,01211,網走市
0113-0092500013820,畑,144.42208317300,43.91660893240,01211,網走市
01130006539-011949,畑,144.10085971300,44.05875782490,01211,網走市
0113-0129550003951,畑,144.29916598500,43.88338466510,01211,網走市
0113-006819-002076,畑,144.22414380100,43.93862086840,01211,網走市
01130000480-009565,畑,144.13072063700,44.00425733260,01211,網走市
0113-0058740000087,畑,144.25108582500,43.94713264960,01211,網走市
01130003338-015165,畑,144.06081208600,44.02989165740,01211,網走市
0113-003990-001719,畑,144.22858442400,43.96408782630,01211,網走市
0113-0140180001551,畑,144.26929542100,43.87382099340,01211,網走市
01130000297-010942,畑,144.11355547400,44.00259407900,01211,網走市
0113-0108660005967,畑,144.32428155400,43.90217105300,01211,網走市
0113-000199-009486,畑,144.13171606600,43.99814577940,01211,網走市
0113-0102970002532,畑,144.28151841900,43.90731007700,01211,網走市
0113-002801-012536,畑,144.09375493000,43.97468528800,01211,網走市
0113-0065110005350,畑,144.31663793700,43.94137748010,01211,網走市
0113-0145890011660,畑,144.39506870900,43.86859114150,01211,網走市
0113-0162510010469,畑,144.38022536900,43.85365174440,01211,網走市
0113-0036710001618,畑,144.27016557000,43.96695594330,01211,網走市
0113-0132760001856,畑,144.27309371700,43.88050011820,01211,網走市
01130011946-008216,畑,144.14737241400,44.10747770450,01211,網走市
0113-0088600000904,畑,144.26125126100,43.92025387330,01211,網走市
0113-0118580011518,畑,144.39336824400,43.89317471250,01211,網走市
01130005406-012151,畑,144.09835840800,44.04856018590,01211,網走市
0113-0216190010715,畑,144.38317391600,43.80533129210,01211,網走市
0113-0133240009594,畑,144.36939248900,43.88000999250,01211,網走市
0113-0081520005473,畑,144.31816404000,43.92660599090,01211,網走市
01130011639-009268,畑,144.13422975900,44.10470018220,01211,網走市
01130002475-014508,畑,144.06903407400,44.02213518030,01211,網走市
01130012026-008063,畑,144.14927928000,44.10820220550,01211,網走市
01130001756-013183,畑,144.08557495300,44.01568772000,01211,網走市
0113-004046-010684,畑,144.11686237900,43.96350935470,01211,網走市
0113-0104770013834,畑,144.42222741900,43.90557112210,01211,網走市
0113-002107-011090,畑,144.11176177800,43.98095339730,01211,網走市
0113-005674-000357,畑,144.24554856800,43.94892830440,01211,網走市
01130004698-012518,畑,144.09380340500,44.04217897360,01211,網走市
0113-0067240009778,畑,144.37179447700,43.93940923270,01211,網走市
0113-0035750002295,畑,144.27859664500,43.96781715870,01211,網走市
0113-0079550007406,畑,144.34223209300,43.92835766180,01211,網走市
01130000255-008520,畑,144.14375873400,44.00224900340,01211,網走市
0113-0124950003351,畑,144.29170994400,43.88752289910,01211,網走市
01130002000-005380,畑,144.18290053100,44.01798176960,01211,網走市
0113-0104760008343,畑,144.35386168100,43.90565818290,01211,網走市
0113-0104680003341,畑,144.29159082500,43.90577146440,01211,網走市
0113-0061280000266,畑,144.25331655700,43.94484288830,01211,網走市
01130000855-012975,畑,144.08819265000,44.00758130760,01211,網走市
0113-0030040001391,畑,144.26734096700,43.97296114500,01211,網走市
0113-0078410002311,畑,144.27877738000,43.92942307430,01211,網走市
0113-0114180011312,畑,144.39081312600,43.89714438560,01211,網走市
0113-001146-011478,畑,144.10690149600,43.98959735910,01211,網走市
0113-0144180001492,畑,144.26850819400,43.87081083900,01211,網走市
01130000906-011898,畑,144.10162641100,44.00806083570,01211,網走市
0113-000163-010967,畑,144.11325256200,43.99845102050,01211,網走市
01130001457-008515,畑,144.14380079700,44.01306299980,01211,網走市
0113-0103120011518,畑,144.39339110000,43.90708966970,01211,網走市
0113-003959-008854,畑,144.13966647400,43.96431236410,01211,網走市
01130007674-012117,畑,144.09874050400,44.06897463440,01211,網走市
0113-0052660005882,畑,144.32327885800,43.95257417680,01211,網走市
0113-0086610013806,畑,144.42191814700,43.92191722560,01211,網走市
01130003706-002159,畑,144.22305972400,44.03335561970,01211,網走市
0113-004692-010250,畑,144.12227699200,43.95769771890,01211,網走市
0113-002455-012258,畑,144.09721650600,43.97780532930,01211,網走市
0113-0175410010973,畑,144.38645801400,43.84203316980,01211,網走市
0113-0141880011662,畑,144.39510503800,43.87220654590,01211,網走市
0113-0132200007872,畑,144.34796376600,43.88096433860,01211,網走市
01130004360-000448,畑,144.24441081900,44.03924458920,01211,網走市
01130002039-012165,畑,144.09826146300,44.01825563220,01211,網走市
0113-0162930010636,畑,144.38229135100,43.85326831770,01211,網走市
0113-003264-007920,畑,144.15129273000,43.97057488640,01211,網走市
0113-0132330001452,畑,144.26806409800,43.88088713580,01211,網走市
0113-0093570006853,畑,144.33533358000,43.91574846820,01211,網走市
0113-006416-002147,畑,144.22325314700,43.94224636820,01211,網走市
0113-0053070003142,畑,144.28914909400,43.95222989590,01211,網走市
01130001809-012974,畑,144.08817832900,44.01617219530,01211,網走市
0113-0020130001500,畑,144.26869709000,43.98188007660,01211,網走市
0113-0088520006667,畑,144.33301746500,43.92029418430,01211,網走市
0113-0081860007305,畑,144.34097495800,43.92628691290,01211,網走市
0113-0114220013164,畑,144.41385593600,43.89707393940,01211,網走市
0113-0076790004097,畑,144.30102945900,43.93087329980,01211,網走市
0113-0109250003286,畑,144.29090843900,43.90166243940,01211,網走市
0113-0089640011648,畑,144.39504171000,43.91922119790,01211,網走市
0113-0115280009151,畑,144.36390285000,43.89617929270,01211,網走市
0113-0158710012749,畑,144.40859371000,43.85703909970,01211,網走市
0113-0086650010175,畑,144.37670655900,43.92193625120,01211,網走市
0113-0062600002971,畑,144.28701538700,43.94364803410,01211,網走市
0113-0102830002831,畑,144.28524650700,43.90743821170,01211,網走市
0113-0079570007937,畑,144.34885362400,43.92833510490,01211,網走市
0113-0127100003192,畑,144.28973123000,43.88558834940,01211,網走市
01130008277-011847,畑,144.10209129600,44.07440772740,01211,網走市
0113-0111460010320,畑,144.37846619300,43.89960079970,01211,網走市
0113-0099760012352,畑,144.40378130900,43.91010158230,01211,網走市
0113-006289-001900,畑,144.22633307700,43.94339243050,01211,網走市
01130000630-008171,畑,144.14810090600,44.00562494480,01211,網走市
01130000595-009614,畑,144.13011397700,44.00529668090,01211,網走市
0113-0156260012512,畑,144.40564307700,43.85924382740,01211,網走市
01130000470-006496,畑,144.16899882500,44.00420440980,01211,網走市
0113-001025-011585,畑,144.10557078800,43.99068062620,01211,網走市
0113-009644-000566,畑,144.24295634500,43.91319106610,01211,網走市
0113-0013950001596,畑,144.26989798000,43.98744394090,01211,網走市
01130002884-013669,畑,144.07948685200,44.02583502930,01211,網走市
0113-010646-000834,畑,144.23961434200,43.90417532950,01211,網走市
0113-001620-011908,畑,144.10155691700,43.98531971660,01211,網走市
0113-0091550012304,畑,144.40321117000,43.91749366570,01211,網走市
0113-0073890004601,畑,144.30730633600,43.93348185860,01211,網走市
0113-0120560008944,畑,144.36131873000,43.89142759550,01211,網走市
0113-0059080005393,畑,144.31718727000,43.94680243340,01211,網走市
01130002475-013229,畑,144.08497953800,44.02216139800,01211,網走市
0113-0091910004520,畑,144.30628294400,43.91726330410,01211,網走市
0113-000041-010873,畑,144.11441994700,43.99954824800,01211,網走市
0113-0097810006486,畑,144.33075565900,43.91193107060,01211,網走市
0113-0076680008039,畑,144.35012240500,43.93093860360,01211,網走市
0113-0109690013060,畑,144.41257298600,43.90115737830,01211,網走市
0113-0088970012987,畑,144.41172024900,43.91980499540,01211,網走市
0113-000960-012215,畑,144.09771092500,43.99125742860,01211,網走市
0113-0131240012389,畑,144.40417776200,43.88176980310,01211,網走市
0113-0030490004339,畑,144.30407297600,43.97254622740,01211,網走市
0113-0101450013614,畑,144.41949168400,43.90855807850,01211,網走市
0113-0098300004211,畑,144.30243297100,43.91151016630,01211,網走市
0113-0117510013042,畑,144.41233446300,43.89411796490,01211,網走市
0113-000292-012201,畑,144.09786580000,43.99727372930,01211,網走市
0113-0085510012889,畑,144.41050270300,43.92291856040,01211,網走市
