﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-128014-001569,畑,132.14950462400,34.84606575060,32202,浜田市
3203-128992-010534,田,132.05149096000,34.83720042930,32202,浜田市
3203-1207320001068,田,132.17835547400,34.91171661130,32202,浜田市
3203-136105-023400,畑,131.91101145800,34.77285657120,32202,浜田市
3203-134554-019883,畑,131.94940561600,34.78691646680,32202,浜田市
3203-1272820015747,田,132.33887540600,34.85254234090,32202,浜田市
3203-134098-018401,田,131.96558487300,34.79105249130,32202,浜田市
3203-1388860000365,田,132.17065546300,34.74805477480,32202,浜田市
3203-134768-020454,田,131.94316612200,34.78497898700,32202,浜田市
3203-1387240000226,畑,132.16913304800,34.74951605490,32202,浜田市
3203-118251-004946,畑,132.11252138000,34.93406564110,32202,浜田市
3203-132121-014961,田,132.00314358800,34.80892985920,32202,浜田市
3203-134470-012984,田,132.02478921300,34.78778699640,32202,浜田市
3203-126615-012944,田,132.02510422100,34.85859688690,32202,浜田市
3203-1212740007340,田,132.24699293400,34.90680479700,32202,浜田市
3203-1360120003989,田,132.21024902300,34.77395677590,32202,浜田市
3203-125961-009380,田,132.06407123100,34.86453059570,32202,浜田市
3203-132777-019345,畑,131.95523943000,34.80294314050,32202,浜田市
3203-137980-016193,畑,131.98978730200,34.75609860670,32202,浜田市
3203-125507-011077,畑,132.04551008500,34.86860866010,32202,浜田市
3203-1319600003234,田,132.20201737400,34.81048649440,32202,浜田市
3203-128601-005219,田,132.10959677700,34.84075978620,32202,浜田市
3203-116781-002332,田,132.14113908100,34.94732907430,32202,浜田市
3203-123349-001569,田,132.14949983000,34.88812143030,32202,浜田市
3203-118785-007201,畑,132.08784348500,34.92923732880,32202,浜田市
3203-131678-013559,田,132.01846333000,34.81294781990,32202,浜田市
3203-138538-005753,田,132.10383356300,34.75118216710,32202,浜田市
3203-134021-010640,田,132.05039094900,34.79186194640,32202,浜田市
3203-127422-011807,畑,132.03754811500,34.85133324410,32202,浜田市
3203-134475-014525,田,132.00795097900,34.78771527940,32202,浜田市
3203-133131-013752,田,132.01637304300,34.79984837230,32202,浜田市
3203-1212710006760,畑,132.24073090400,34.90680828950,32202,浜田市
3203-131529-010065,畑,132.05664729400,34.81433005430,32202,浜田市
3203-116175-002706,畑,132.13703474000,34.95278916630,32202,浜田市
3203-1235690007248,田,132.24596259200,34.88611621550,32202,浜田市
3203-124589-011789,畑,132.03770749600,34.87687847400,32202,浜田市
3203-1206550006511,田,132.23792220600,34.91239268610,32202,浜田市
3203-133233-004761,畑,132.11462974900,34.79900521560,32202,浜田市
3203-129139-011309,田,132.04301567800,34.83586496370,32202,浜田市
3203-1256830013041,畑,132.30931111700,34.86700242370,32202,浜田市
3203-141432-016433,畑,131.98723720700,34.72497284900,32202,浜田市
3203-123046-003994,畑,132.12296485900,34.89084959790,32202,浜田市
3203-125426-011788,畑,132.03772349800,34.86933366030,32202,浜田市
3203-1273530013051,田,132.30938437500,34.85194053890,32202,浜田市
3203-1351520003569,田,132.20565881700,34.78171650890,32202,浜田市
3203-127835-013800,畑,132.01576383300,34.84758861010,32202,浜田市
3203-1265260010217,田,132.27841217300,34.85943461220,32202,浜田市
3203-132510-010987,田,132.04658815500,34.80548102490,32202,浜田市
3203-135390-016479,畑,131.98660893000,34.77943759720,32202,浜田市
3203-135201-018647,畑,131.96291798500,34.78110803780,32202,浜田市
3203-123428-001833,田,132.14661125800,34.88741114230,32202,浜田市
3203-1310720008155,田,132.25580917600,34.81846567630,32202,浜田市
3203-126400-012876,田,132.02583935600,34.86053483770,32202,浜田市
3203-1257680008283,田,132.25726200500,34.86627978120,32202,浜田市
3203-132295-008353,田,132.07537444000,34.80744378010,32202,浜田市
3203-116390-002609,田,132.13810121400,34.95085328230,32202,浜田市
3203-1235710010660,畑,132.28329016300,34.88607026130,32202,浜田市
3203-1248560006275,畑,132.23530301300,34.87451423440,32202,浜田市
3203-129498-014306,田,132.01025964100,34.83258675940,32202,浜田市
3203-1247170006688,畑,132.23982796900,34.87577041730,32202,浜田市
3203-126694-012881,畑,132.02579746600,34.85788880950,32202,浜田市
3203-126514-012951,田,132.02502295100,34.85951079700,32202,浜田市
3203-1216870006268,田,132.23524977800,34.90308619840,32202,浜田市
3203-135285-014819,畑,132.00474907100,34.78041384930,32202,浜田市
3203-1262590008187,畑,132.25620553800,34.86185858760,32202,浜田市
3203-133939-013682,畑,132.01715550000,34.79256661590,32202,浜田市
3203-135839-002501,田,132.13934341900,34.77552606100,32202,浜田市
3203-1306930009288,田,132.26820309400,34.82187267080,32202,浜田市
3203-132149-015226,田,132.00024968700,34.80867974130,32202,浜田市
3203-1194660001494,田,132.18302315600,34.92312562260,32202,浜田市
3203-119594-001276,田,132.15269971400,34.92196984580,32202,浜田市
3203-1245690002182,田,132.19053304400,34.87711834840,32202,浜田市
3203-132153-008515,田,132.07359493200,34.80872388660,32202,浜田市
3203-128466-004638,田,132.11594787500,34.84198231960,32202,浜田市
3203-1260680005376,田,132.22546595300,34.86359566620,32202,浜田市
3203-131099-010337,畑,132.05367003100,34.81820828660,32202,浜田市
3203-123806-000174,田,132.16475845900,34.88400324330,32202,浜田市
3203-127396-011647,畑,132.03929992700,34.85157220310,32202,浜田市
3203-137724-016801,田,131.98314515900,34.75839357510,32202,浜田市
3203-134887-004420,畑,132.11836755300,34.78409581620,32202,浜田市
3203-141509-016534,田,131.98612901100,34.72428090130,32202,浜田市
3203-127378-011096,田,132.04531937700,34.85173838010,32202,浜田市
3203-127334-012834,田,132.02631150200,34.85211326860,32202,浜田市
3203-126525-010967,田,132.04672824500,34.85943031710,32202,浜田市
3203-129601-014276,田,132.01062398000,34.83172258980,32202,浜田市
3203-1260180005383,田,132.22554340200,34.86405056980,32202,浜田市
3203-1232210005324,畑,132.22491467500,34.88926447660,32202,浜田市
3203-132622-015973,畑,131.99209429300,34.80439999630,32202,浜田市
3203-127460-013956,畑,132.01404939900,34.85096696890,32202,浜田市
3203-1235680011432,畑,132.29173417000,34.88608738620,32202,浜田市
3203-132580-012107,田,132.03434415800,34.80483718840,32202,浜田市
3203-133330-013774,田,132.01613850400,34.79804850080,32202,浜田市
3203-133354-004829,畑,132.11389733800,34.79791568890,32202,浜田市
3203-1292320019270,田,132.37735211700,34.83490440140,32202,浜田市
3203-127564-010435,田,132.05255645500,34.85006725010,32202,浜田市
3203-1306090003588,田,132.20589551300,34.82266947850,32202,浜田市
3203-134657-014049,田,132.01315028100,34.78608499890,32202,浜田市
3203-124332-008953,畑,132.06872288300,34.87921899950,32202,浜田市
3203-131727-014732,田,132.00563398200,34.81249146050,32202,浜田市
3203-118364-005155,畑,132.11023471100,34.93305075610,32202,浜田市
3203-119291-001610,田,132.14904912500,34.92470453870,32202,浜田市
3203-1302880016373,田,132.34566078400,34.82543397560,32202,浜田市
3203-133908-018984,畑,131.95920691900,34.79275504730,32202,浜田市
3203-128829-010913,田,132.04734759100,34.83866622050,32202,浜田市
3203-126532-013469,畑,132.01936036800,34.85934163300,32202,浜田市
3203-1248290006021,畑,132.23253168800,34.87475903730,32202,浜田市
3203-137944-016092,畑,131.99088832600,34.75642040640,32202,浜田市
3203-135055-015325,田,131.99921745200,34.78248058090,32202,浜田市
3203-134136-010991,田,132.04655895300,34.79082017440,32202,浜田市
3203-116394-002530,田,132.13896228700,34.95081401430,32202,浜田市
3203-1169610001783,畑,132.18619124000,34.94570968710,32202,浜田市
3203-1268400000799,田,132.17540880700,34.85665273710,32202,浜田市
3203-127817-006011,畑,132.10093494200,34.84782302420,32202,浜田市
3203-1261680013488,畑,132.31418931900,34.86261723300,32202,浜田市
3203-126124-013163,田,132.02270338400,34.86302353510,32202,浜田市
3203-125507-001071,畑,132.15494751400,34.86866969030,32202,浜田市
3203-1264370011740,畑,132.29506596200,34.86022122690,32202,浜田市
3203-131526-010055,畑,132.05675925000,34.81435946970,32202,浜田市
3203-127590-013637,畑,132.01753663600,34.84979747490,32202,浜田市
3203-136019-013214,田,132.02229478700,34.77381432990,32202,浜田市
3203-127326-012947,田,132.02508075000,34.85218436530,32202,浜田市
3203-134048-018652,田,131.96284310700,34.79150564910,32202,浜田市
3203-126067-010231,畑,132.05477145700,34.86356919000,32202,浜田市
3203-132394-011296,田,132.04320443600,34.80652429140,32202,浜田市
3203-116125-002815,田,132.13584096600,34.95324449280,32202,浜田市
3203-1247500000959,畑,132.17715434300,34.87548954610,32202,浜田市
3203-1290140013638,田,132.31577657700,34.83696430480,32202,浜田市
3203-131696-009913,田,132.05831100500,34.81282661390,32202,浜田市
3203-129511-011898,畑,132.03658133800,34.83250348580,32202,浜田市
3203-140357-015697,田,131.99525282300,34.73467242590,32202,浜田市
3203-1332200002987,田,132.19930802600,34.79913009730,32202,浜田市
3203-127275-000450,畑,132.16174594600,34.85273203230,32202,浜田市
3203-1299800008267,田,132.25704723300,34.82830878160,32202,浜田市
3203-1254460009240,田,132.26773044700,34.86917841810,32202,浜田市
3203-126633-012877,田,132.02583733400,34.85844068540,32202,浜田市
3203-1194620006839,畑,132.24152421500,34.92314006240,32202,浜田市
3203-125555-010762,畑,132.04894970400,34.86817838600,32202,浜田市
3203-134621-014634,田,132.00676060100,34.78639749030,32202,浜田市
3203-127102-014045,田,132.01307508500,34.85419728320,32202,浜田市
3203-139898-005741,畑,132.10389412300,34.73895440830,32202,浜田市
3203-126498-009889,田,132.05851373600,34.85968274410,32202,浜田市
3203-1244910006401,畑,132.23668841100,34.87780361300,32202,浜田市
3203-1169600002237,田,132.19115267900,34.94571888320,32202,浜田市
3203-1233010010015,田,132.27623919300,34.88850203060,32202,浜田市
3203-129610-011430,畑,132.04170583500,34.83161335410,32202,浜田市
3203-139344-011754,田,132.03829214700,34.74386161840,32202,浜田市
3203-126859-005209,畑,132.10970435400,34.85647060260,32202,浜田市
3203-132872-011174,畑,132.04453864600,34.80221545250,32202,浜田市
3203-134677-006821,畑,132.09212915900,34.78597449080,32202,浜田市
3203-1323650003038,田,132.19986899400,34.80683824010,32202,浜田市
3203-1217110000627,田,132.17352779400,34.90288485790,32202,浜田市
3203-133843-019249,田,131.95631869000,34.79333862210,32202,浜田市
3203-1386720000191,田,132.16875438600,34.74998496340,32202,浜田市
3203-133233-004899,田,132.11312709500,34.79900811000,32202,浜田市
3203-134749-021007,畑,131.93712762100,34.78513485490,32202,浜田市
3203-1287100017860,田,132.36195263600,34.83963331880,32202,浜田市
3203-1266790009058,田,132.26573151600,34.85806733940,32202,浜田市
3203-1260440005010,田,132.22146038100,34.86381565400,32202,浜田市
3203-126821-012986,畑,132.02465024800,34.85673684840,32202,浜田市
3203-1210080004044,田,132.21092132900,34.90921764910,32202,浜田市
3203-125711-010515,畑,132.05165783700,34.86677946570,32202,浜田市
3203-118225-005387,畑,132.10769910200,34.93430392480,32202,浜田市
3203-1171560001519,畑,132.18329702000,34.94395195990,32202,浜田市
3203-1224820004795,田,132.21912814300,34.89593150430,32202,浜田市
3203-118048-004726,畑,132.11493698000,34.93589793710,32202,浜田市
3203-1262670001847,田,132.18686465900,34.86181958350,32202,浜田市
3203-128846-015012,田,132.00252671900,34.83845413120,32202,浜田市
3203-1231720008571,畑,132.26044229900,34.88968378550,32202,浜田市
3203-127674-011028,田,132.04607499300,34.84907454730,32202,浜田市
3203-121430-003275,畑,132.13082497700,34.90541657420,32202,浜田市
3203-1261680011983,畑,132.29773023400,34.86263990650,32202,浜田市
3203-139095-000198,田,132.16450052900,34.74617725950,32202,浜田市
3203-129436-010934,畑,132.04712102000,34.83319459550,32202,浜田市
3203-128962-014603,田,132.00700512100,34.83741558980,32202,浜田市
3203-119402-003783,田,132.12526108700,34.92369908540,32202,浜田市
3203-1281140004028,田,132.21070904900,34.84515618740,32202,浜田市
3203-1366780003509,田,132.20500010100,34.76795897010,32202,浜田市
3203-134608-017933,田,131.97071492800,34.78646726920,32202,浜田市
3203-1271080010308,田,132.27939106700,34.85418508350,32202,浜田市
3203-134785-018428,畑,131.96530394500,34.78485957500,32202,浜田市
3203-1354450002447,田,132.19340355400,34.77907646420,32202,浜田市
3203-128074-008455,畑,132.07421526800,34.84548944310,32202,浜田市
3203-137877-015932,田,131.99263796800,34.75702742800,32202,浜田市
3203-126614-007980,田,132.07939044200,34.85865504380,32202,浜田市
3203-1230800004924,田,132.22053524800,34.89054072280,32202,浜田市
3203-1280890007929,田,132.25337069200,34.84536579160,32202,浜田市
3203-126375-013256,田,132.02169230900,34.86075549520,32202,浜田市
3203-1246990006610,畑,132.23896810400,34.87593066780,32202,浜田市
3203-125266-011281,畑,132.04327260700,34.87078156870,32202,浜田市
3203-119493-001219,畑,132.15332885900,34.92288179090,32202,浜田市
3203-135986-022991,畑,131.91548440100,34.77393960510,32202,浜田市
3203-130246-016769,田,131.98334739300,34.82580903520,32202,浜田市
3203-1275870016631,田,132.34853636300,34.84978303190,32202,浜田市
3203-1231020009563,田,132.27129646500,34.89030273640,32202,浜田市
3203-1201430003248,田,132.20221797100,34.91701859080,32202,浜田市
3203-1298960009535,田,132.27091468100,34.82905915350,32202,浜田市
3203-134021-011435,田,132.04170409900,34.79184955570,32202,浜田市
3203-133212-016744,田,131.98367421100,34.79906831480,32202,浜田市
3203-122997-006713,畑,132.09322290000,34.89127762530,32202,浜田市
3203-127568-009743,畑,132.06011706800,34.85004655830,32202,浜田市
3203-120607-006865,畑,132.09154004300,34.91281941830,32202,浜田市
3203-1354410003506,畑,132.20497516000,34.77911222180,32202,浜田市
3203-134979-003477,田,132.12867870600,34.78327065270,32202,浜田市
3203-138619-005742,田,132.10395378700,34.75044426310,32202,浜田市
3203-118514-005074,畑,132.11112375300,34.93169815570,32202,浜田市
3203-128083-004533,田,132.11709871900,34.84543209350,32202,浜田市
3203-1230140008973,田,132.26483473500,34.89110701810,32202,浜田市
3203-127779-001253,田,132.15296881600,34.84818364700,32202,浜田市
3203-124879-011759,畑,132.03803378900,34.87426563530,32202,浜田市
3203-1281280002872,田,132.19807601500,34.84503645090,32202,浜田市
3203-134449-005130,畑,132.11061492400,34.78804209080,32202,浜田市
3203-128522-013456,田,132.01953440900,34.84139640900,32202,浜田市
3203-1290290013370,田,132.31285064800,34.83683127700,32202,浜田市
3203-1371020003791,田,132.20807796200,34.76413380690,32202,浜田市
3203-127946-004180,田,132.12095887200,34.84667295230,32202,浜田市
3203-132492-013413,田,132.02006901000,34.80560926620,32202,浜田市
3203-128758-005010,田,132.11188853600,34.83934787670,32202,浜田市
3203-137005-013920,畑,132.01460302400,34.76492302680,32202,浜田市
3203-1307930003771,田,132.20788722700,34.82100875930,32202,浜田市
3203-141282-014013,畑,132.01365928500,34.72636454690,32202,浜田市
3203-133398-013898,田,132.01477659700,34.79743476750,32202,浜田市
3203-1207610006485,田,132.23763254000,34.91143200810,32202,浜田市
3203-119441-004392,畑,132.11859907800,34.92334083840,32202,浜田市
3203-135799-013774,田,132.01617740800,34.77579595370,32202,浜田市
3203-125609-001755,畑,132.14747054600,34.86774596650,32202,浜田市
3203-1275450008924,田,132.26426002200,34.85025588920,32202,浜田市
3203-136811-009017,田,132.06815698600,34.76672728690,32202,浜田市
3203-1253280014739,田,132.32788540800,34.87017424650,32202,浜田市
3203-126970-004353,田,132.11905626400,34.85546898620,32202,浜田市
3203-127148-009895,畑,132.05845833900,34.85382469210,32202,浜田市
3203-134167-014386,畑,132.00946684900,34.79049575140,32202,浜田市
3203-1259920013174,畑,132.31075702300,34.86420867670,32202,浜田市
3203-1273450013037,田,132.30924088900,34.85201488450,32202,浜田市
3203-1256870012204,田,132.30014966600,34.86697430850,32202,浜田市
3203-127780-006212,田,132.09874198900,34.84816304580,32202,浜田市
3203-121224-006012,畑,132.10087694600,34.90725818670,32202,浜田市
3203-118984-003708,田,132.12608173800,34.92747062230,32202,浜田市
3203-1231860010266,田,132.27898735400,34.88953676990,32202,浜田市
3203-139611-020028,畑,131.94793620200,34.74132028070,32202,浜田市
3203-1319520015160,田,132.33237096200,34.81045288030,32202,浜田市
3203-138390-015776,田,131.99435069100,34.75241094390,32202,浜田市
3203-1255670004379,田,132.21456288100,34.86811770670,32202,浜田市
3203-135011-004930,田,132.11279541200,34.78297628130,32202,浜田市
3203-120243-001892,畑,132.14595584200,34.91612085760,32202,浜田市
3203-1294590012739,田,132.30594413800,34.83296322590,32202,浜田市
3203-1169720001304,田,132.18094261200,34.94561349360,32202,浜田市
3203-1275360003191,田,132.20156491700,34.85037128730,32202,浜田市
3203-117863-004483,畑,132.11758651900,34.93756713230,32202,浜田市
3203-126175-013064,田,132.02378705300,34.86256560730,32202,浜田市
3203-127264-010884,田,132.04763708800,34.85277478140,32202,浜田市
3203-139016-003577,田,132.12759959300,34.74687713550,32202,浜田市
3203-127849-005998,田,132.10107442400,34.84754024360,32202,浜田市
3203-1263780001549,田,132.18360330900,34.86082016820,32202,浜田市
3203-134662-018639,田,131.96299384000,34.78597044060,32202,浜田市
3203-1291400013301,田,132.31209106700,34.83582839080,32202,浜田市
3203-122527-007301,畑,132.08678036900,34.89550402570,32202,浜田市
3203-127195-010995,田,132.04642386800,34.85338839100,32202,浜田市
3203-123570-004982,田,132.11215688200,34.88612247570,32202,浜田市
3203-1243880002132,田,132.18999304300,34.87875526310,32202,浜田市
3203-1201880003203,畑,132.20171857500,34.91661061340,32202,浜田市
3203-135380-014991,畑,132.00287437400,34.77955713710,32202,浜田市
3203-1245910013704,田,132.31657386600,34.87683577170,32202,浜田市
3203-1331100001935,畑,132.18781732300,34.80012413030,32202,浜田市
3203-121283-008025,田,132.07885431900,34.90671218410,32202,浜田市
3203-126839-000808,田,132.15783380100,34.85666422120,32202,浜田市
3203-136451-009215,田,132.06598857900,34.76996536290,32202,浜田市
3203-1238860007277,田,132.24627907500,34.88325297920,32202,浜田市
3203-138041-014611,田,132.00707478900,34.75556715890,32202,浜田市
3203-125686-010505,畑,132.05177076400,34.86700021940,32202,浜田市
3203-132666-011159,畑,132.04470036800,34.80407172690,32202,浜田市
3203-118820-003885,田,132.12414117400,34.92894155350,32202,浜田市
3203-1244600007906,田,132.25315194600,34.87807767960,32202,浜田市
3203-129579-014246,田,132.01080508500,34.83178852290,32202,浜田市
3203-1388650000380,田,132.17081372500,34.74824886910,32202,浜田市
3203-1226680002876,畑,132.19813645100,34.89425818090,32202,浜田市
3203-132302-014079,畑,132.01278032300,34.80731402080,32202,浜田市
3203-1260900005221,畑,132.22376889100,34.86340019980,32202,浜田市
3203-125440-005434,田,132.10722747900,34.86925482700,32202,浜田市
3203-1352500002866,畑,132.19798125100,34.78082897720,32202,浜田市
3203-132271-008977,田,132.06854809200,34.80765060390,32202,浜田市
3203-130224-016698,田,131.98411443400,34.82600472650,32202,浜田市
3203-135102-004089,畑,132.12198830800,34.78216373160,32202,浜田市
3203-1267730001495,田,132.18302175900,34.85725232570,32202,浜田市
3203-136290-009090,畑,132.06735911000,34.77141991340,32202,浜田市
3203-1213170004942,田,132.22074719500,34.90643016050,32202,浜田市
3203-134272-019674,田,131.95168332200,34.78946435130,32202,浜田市
3203-127273-012274,田,132.03244228600,34.85267226180,32202,浜田市
3203-136346-009569,畑,132.06213010800,34.77090849700,32202,浜田市
3203-124373-009032,畑,132.06786285800,34.87885262100,32202,浜田市
3203-1194050001417,畑,132.18218033300,34.92367994580,32202,浜田市
3203-133647-011643,田,132.03943145200,34.79521966070,32202,浜田市
3203-128073-004569,田,132.11670878000,34.84552503470,32202,浜田市
3203-129687-011725,畑,132.03847249700,34.83091772850,32202,浜田市
3203-135663-019532,畑,131.95326247500,34.77692926870,32202,浜田市
3203-126173-005163,畑,132.11019340200,34.86264914440,32202,浜田市
3203-1244720002350,田,132.19236864800,34.87799621050,32202,浜田市
3203-139135-021065,田,131.93659706400,34.74559564400,32202,浜田市
3203-128776-005411,田,132.10749776000,34.83918800750,32202,浜田市
3203-134405-014861,畑,132.00427887100,34.78834508570,32202,浜田市
3203-129480-011815,田,132.03748754700,34.83278772290,32202,浜田市
3203-126840-010679,畑,132.04987177300,34.85659370180,32202,浜田市
3203-116923-001655,田,132.14854856100,34.94604915540,32202,浜田市
3203-1182420006588,畑,132.23877885100,34.93414212400,32202,浜田市
3203-1240310002845,田,132.19779455100,34.88196749660,32202,浜田市
3203-123084-000247,田,132.16396603600,34.89051119380,32202,浜田市
3203-135042-004103,田,132.12183978400,34.78269928420,32202,浜田市
3203-134521-014917,田,132.00367060200,34.78730069290,32202,浜田市
3203-134823-015108,畑,132.00157871600,34.78457123270,32202,浜田市
3203-132592-011203,田,132.04422724700,34.80473496670,32202,浜田市
3203-143004-008841,田,132.07014878500,34.71089699340,32202,浜田市
3203-120126-003000,畑,132.13383714100,34.91717644220,32202,浜田市
3203-137628-016240,畑,131.98926334200,34.75926713360,32202,浜田市
3203-135061-007028,田,132.08987881600,34.78251548740,32202,浜田市
3203-124905-011756,畑,132.03807431700,34.87402736290,32202,浜田市
3203-137139-008547,田,132.07329432700,34.76376914300,32202,浜田市
3203-1356740002064,田,132.18921734200,34.77701445760,32202,浜田市
3203-1271320000013,畑,132.16680465500,34.85401850340,32202,浜田市
3203-1259620009164,畑,132.26689307900,34.86452723790,32202,浜田市
3203-133451-013691,田,132.01703982700,34.79696177160,32202,浜田市
3203-1365540001392,田,132.18187463600,34.76908167020,32202,浜田市
3203-126991-010455,畑,132.05232611900,34.85523824460,32202,浜田市
3203-127176-013686,畑,132.01699339800,34.85353519940,32202,浜田市
3203-1320610000920,田,132.17672414300,34.80958234950,32202,浜田市
3203-1288160000143,畑,132.16823555400,34.83883521710,32202,浜田市
3203-129193-000148,田,132.16505049800,34.83543774280,32202,浜田市
3203-1261190003926,畑,132.20960471400,34.86314063730,32202,浜田市
3203-135069-014767,田,132.00531075800,34.78236418270,32202,浜田市
3203-132986-013797,田,132.01587519300,34.80115188860,32202,浜田市
3203-1293950000839,田,132.17584430200,34.83361545960,32202,浜田市
3203-126395-012887,田,132.02572305000,34.86057819490,32202,浜田市
3203-134372-012492,畑,132.03016184900,34.78867603980,32202,浜田市
3203-133589-011698,畑,132.03882888400,34.79573927330,32202,浜田市
3203-132493-011096,田,132.04539607700,34.80562632050,32202,浜田市
3203-128464-010980,田,132.04660719900,34.84195154290,32202,浜田市
3203-136107-013729,畑,132.01667056200,34.77301405400,32202,浜田市
3203-137929-023753,田,131.90720969000,34.75640638930,32202,浜田市
3203-126510-012823,田,132.02642412500,34.85955045540,32202,浜田市
3203-132858-011675,田,132.03906802000,34.80232982350,32202,浜田市
3203-123055-000040,田,132.16623029900,34.89077789010,32202,浜田市
3203-1212830007085,畑,132.24419602700,34.90672438010,32202,浜田市
3203-133700-015530,田,131.99695647500,34.79469483080,32202,浜田市
3203-133932-014334,田,132.01002357700,34.79261552960,32202,浜田市
3203-1224980000143,畑,132.16822849600,34.89579929260,32202,浜田市
3203-1213660006422,畑,132.23693930200,34.90598085870,32202,浜田市
3203-1275180012288,田,132.30104759400,34.85046778930,32202,浜田市
3203-116353-002536,田,132.13890182500,34.95118506640,32202,浜田市
3203-135193-020848,畑,131.93887209200,34.78114070850,32202,浜田市
3203-1206850000701,田,132.17433527200,34.91213437790,32202,浜田市
3203-1236570004006,田,132.21049165000,34.88533596810,32202,浜田市
3203-1167210001892,畑,132.18737871800,34.94787551340,32202,浜田市
3203-1390330000697,畑,132.17428266900,34.74672900080,32202,浜田市
3203-141231-013683,畑,132.01726210800,34.72682190090,32202,浜田市
3203-1244330009559,田,132.27123729000,34.87830583720,32202,浜田市
3203-134569-011104,畑,132.04532776700,34.78691433310,32202,浜田市
3203-131990-013604,田,132.01797221800,34.81013194910,32202,浜田市
3203-119490-000656,畑,132.15949069200,34.92291473650,32202,浜田市
3203-127483-013881,畑,132.01486625900,34.85075658870,32202,浜田市
3203-123998-000301,畑,132.16337092400,34.88226802890,32202,浜田市
3203-126440-012786,田,132.02682332500,34.86018187090,32202,浜田市
3203-136371-022536,畑,131.92046152000,34.77048146760,32202,浜田市
3203-1308110004161,田,132.21215126000,34.82084713770,32202,浜田市
3203-1169650001326,田,132.18117880300,34.94567278920,32202,浜田市
3203-1233940004577,畑,132.21674079200,34.88770466300,32202,浜田市
3203-1282050008783,田,132.26270728400,34.84430966330,32202,浜田市
3203-1269820007921,田,132.25329245400,34.85534547480,32202,浜田市
3203-1243990005545,畑,132.22732896100,34.87864593090,32202,浜田市
3203-1280890005229,田,132.22384537800,34.84537605670,32202,浜田市
3203-135550-005585,畑,132.10564298400,34.77811398180,32202,浜田市
3203-135474-014721,田,132.00582452300,34.77871189830,32202,浜田市
3203-1258120014667,畑,132.32708409700,34.86581246200,32202,浜田市
3203-132151-014985,田,132.00288148600,34.80866293950,32202,浜田市
3203-126067-011710,畑,132.03859176500,34.86355742980,32202,浜田市
3203-1270460004097,田,132.21147391400,34.85478508560,32202,浜田市
3203-1305380009036,田,132.26544262400,34.82327172040,32202,浜田市
3203-131799-014581,田,132.00729002000,34.81184634590,32202,浜田市
3203-132730-016394,田,131.98748874300,34.80342354490,32202,浜田市
3203-1253930014685,畑,132.32728851300,34.86959168210,32202,浜田市
3203-118507-005428,畑,132.10725084300,34.93175965610,32202,浜田市
3203-119021-003709,田,132.12607341000,34.92713199490,32202,浜田市
3203-136448-006709,田,132.09336907100,34.77000995800,32202,浜田市
3203-135392-020787,田,131.93954259500,34.77934630690,32202,浜田市
3203-1233360004598,田,132.21696685300,34.88823207150,32202,浜田市
3203-118935-004342,田,132.11913898000,34.92790127290,32202,浜田市
3203-1261070004073,田,132.21121755600,34.86325430370,32202,浜田市
3203-132386-014204,田,132.01142250300,34.80655854600,32202,浜田市
3203-129836-013808,田,132.01570435700,34.82954920170,32202,浜田市
3203-116811-002274,田,132.14176973500,34.94706236910,32202,浜田市
3203-129935-012513,畑,132.02987023900,34.82867760850,32202,浜田市
3203-134625-017881,田,131.97127441600,34.78631435520,32202,浜田市
3203-129979-010952,田,132.04693551400,34.82829552140,32202,浜田市
3203-126756-012919,田,132.02537697800,34.85732932800,32202,浜田市
3203-1289550000588,田,132.17309748800,34.83758801140,32202,浜田市
3203-132318-011361,畑,132.04249026600,34.80720147340,32202,浜田市
3203-1269450012469,田,132.30303404900,34.85563036810,32202,浜田市
3203-1308080003768,畑,132.20797607000,34.82087536900,32202,浜田市
3203-128465-011569,田,132.04016403200,34.84193647800,32202,浜田市
3203-1276980005409,田,132.22581760000,34.84890325050,32202,浜田市
3203-1253490007939,田,132.25350255600,34.87006583240,32202,浜田市
3203-1255960004392,田,132.21471006000,34.86785829010,32202,浜田市
3203-1388440000002,田,132.16668599700,34.74843884030,32202,浜田市
3203-132402-014307,田,132.01029198200,34.80641351080,32202,浜田市
3203-128700-000157,田,132.16495484000,34.83988423510,32202,浜田市
3203-130414-008096,田,132.07816202800,34.82439718830,32202,浜田市
3203-131670-012066,田,132.03477745000,34.81303976880,32202,浜田市
3203-116952-003891,畑,132.12406748100,34.94578112850,32202,浜田市
3203-123437-000054,田,132.16607727800,34.88732729850,32202,浜田市
3203-1168260001678,畑,132.18503703700,34.94692387430,32202,浜田市
3203-134412-004342,田,132.11921931700,34.78837961080,32202,浜田市
3203-139061-015044,畑,132.00236119000,34.74636726160,32202,浜田市
3203-135271-004370,畑,132.11891810400,34.78063314130,32202,浜田市
3203-136306-020142,畑,131.94661862700,34.77111535100,32202,浜田市
3203-128707-014974,田,132.00294099700,34.83970987770,32202,浜田市
3203-119523-001116,田,132.15445554000,34.92261197180,32202,浜田市
3203-1228360008608,田,132.26085139900,34.89271135460,32202,浜田市
3203-133685-010691,田,132.04983465900,34.79489091910,32202,浜田市
3203-132633-015795,畑,131.99403333900,34.80430272040,32202,浜田市
3203-134993-008636,田,132.07230425500,34.78311890430,32202,浜田市
3203-133865-005660,田,132.10480970100,34.79330457770,32202,浜田市
