11,2019-12-14,16:16,0,6,1676,1763
12,2019-12-14,16:16,6,2,1407,1358
13,2019-12-14,16:16,3,8,1641,1906
14,2019-12-14,16:16,13,7,3723,4052
15,2019-12-14,16:16,0,1,596,414
16,2019-12-14,16:16,3,0,638,395
17,2019-12-14,16:16,2,1,558,505
18,2019-12-14,16:16,2,1,734,777
19,2019-12-14,16:16,3,1,709,733
1,2019-12-14,16:17,1,5,1026,957
2,2019-12-14,16:17,0,0,93,91
3,2019-12-14,16:17,1,4,1355,1507
4,2019-12-14,16:17,0,0,41,64
5,2019-12-14,16:17,3,1,731,587
6,2019-12-14,16:17,0,0,105,59
7,2019-12-14,16:17,0,0,20,20
8,2019-12-14,16:17,11,11,4519,4301
9,2019-12-14,16:17,4,1,1793,1723
10,2019-12-14,16:17,3,2,1936,1799
11,2019-12-14,16:17,0,5,1676,1768
12,2019-12-14,16:17,1,3,1408,1361
13,2019-12-14,16:17,1,3,1642,1909
14,2019-12-14,16:17,9,12,3732,4064
15,2019-12-14,16:17,2,1,598,415
16,2019-12-14,16:17,1,0,639,395
17,2019-12-14,16:17,5,0,563,505
18,2019-12-14,16:17,2,4,736,781
19,2019-12-14,16:17,3,2,712,735
1,2019-12-14,16:18,2,0,1028,957
2,2019-12-14,16:18,2,1,95,92
3,2019-12-14,16:18,1,4,1356,1511
4,2019-12-14,16:18,0,2,41,66
5,2019-12-14,16:18,2,2,733,589
6,2019-12-14,16:18,0,0,105,59
7,2019-12-14,16:18,0,0,20,20
8,2019-12-14,16:18,5,3,4524,4304
9,2019-12-14,16:18,1,1,1794,1724
10,2019-12-14,16:18,4,2,1940,1801
11,2019-12-14,16:18,0,5,1676,1773
12,2019-12-14,16:18,3,0,1411,1361
13,2019-12-14,16:18,1,2,1643,1911
14,2019-12-14,16:18,17,13,3749,4077
15,2019-12-14,16:18,2,3,600,418
16,2019-12-14,16:18,1,0,640,395
17,2019-12-14,16:18,2,2,565,507
18,2019-12-14,16:18,1,0,737,781
19,2019-12-14,16:18,0,3,712,738
1,2019-12-14,16:19,1,4,1029,961
2,2019-12-14,16:19,0,0,95,92
3,2019-12-14,16:19,2,6,1358,1517
4,2019-12-14,16:19,1,0,42,66
5,2019-12-14,16:19,3,1,736,590
6,2019-12-14,16:19,0,0,105,59
7,2019-12-14,16:19,0,0,20,20
8,2019-12-14,16:19,5,11,4529,4315
9,2019-12-14,16:19,0,0,1794,1724
10,2019-12-14,16:19,5,7,1945,1808
11,2019-12-14,16:19,1,11,1677,1784
12,2019-12-14,16:19,2,6,1413,1367
13,2019-12-14,16:19,3,0,1646,1911
14,2019-12-14,16:19,12,8,3761,4085
15,2019-12-14,16:19,2,2,602,420
16,2019-12-14,16:19,1,0,641,395
17,2019-12-14,16:19,2,2,567,509
18,2019-12-14,16:19,0,1,737,782
19,2019-12-14,16:19,0,0,712,738
1,2019-12-14,16:20,7,3,1036,964
2,2019-12-14,16:20,1,0,96,92
3,2019-12-14,16:20,3,0,1361,1517
4,2019-12-14,16:20,0,0,42,66
5,2019-12-14,16:20,2,3,738,593
6,2019-12-14,16:20,0,0,105,59
7,2019-12-14,16:20,0,0,20,20
8,2019-12-14,16:20,8,13,4537,4328
9,2019-12-14,16:20,2,2,1796,1726
10,2019-12-14,16:20,2,1,1947,1809
11,2019-12-14,16:20,0,6,1677,1790
12,2019-12-14,16:20,1,0,1414,1367
13,2019-12-14,16:20,1,1,1647,1912
14,2019-12-14,16:20,6,17,3767,4102
15,2019-12-14,16:20,2,2,604,422
16,2019-12-14,16:20,1,1,642,396
17,2019-12-14,16:20,0,4,567,513
18,2019-12-14,16:20,2,0,739,782
19,2019-12-14,16:20,1,0,713,738
1,2019-12-14,16:21,3,1,1039,965
2,2019-12-14,16:21,0,0,96,92
3,2019-12-14,16:21,1,1,1362,1518
4,2019-12-14,16:21,0,0,42,66
5,2019-12-14,16:21,3,1,741,594
6,2019-12-14,16:21,0,0,105,59
7,2019-12-14,16:21,0,0,20,20
8,2019-12-14,16:21,9,11,4546,4339
9,2019-12-14,16:21,1,1,1797,1727
10,2019-12-14,16:21,1,2,1948,1811
11,2019-12-14,16:21,0,0,1677,1790
12,2019-12-14,16:21,6,1,1420,1368
13,2019-12-14,16:21,1,1,1648,1913
14,2019-12-14,16:21,7,5,3774,4107
15,2019-12-14,16:21,0,0,604,422
16,2019-12-14,16:21,3,0,645,396
17,2019-12-14,16:21,1,0,568,513
18,2019-12-14,16:21,3,0,742,782
19,2019-12-14,16:21,1,0,714,738
1,2019-12-14,16:22,0,6,1039,971
2,2019-12-14,16:22,0,0,96,92
3,2019-12-14,16:22,6,1,1368,1519
4,2019-12-14,16:22,0,0,42,66
5,2019-12-14,16:22,2,0,743,594
6,2019-12-14,16:22,0,0,105,59
7,2019-12-14,16:22,0,0,20,20
8,2019-12-14,16:22,10,9,4556,4348
9,2019-12-14,16:22,5,1,1802,1728
10,2019-12-14,16:22,4,2,1952,1813
11,2019-12-14,16:22,0,6,1677,1796
12,2019-12-14,16:22,3,1,1423,1369
13,2019-12-14,16:22,1,3,1649,1916
14,2019-12-14,16:22,11,16,3785,4123
15,2019-12-14,16:22,0,0,604,422
16,2019-12-14,16:22,5,1,650,397
17,2019-12-14,16:22,0,1,568,514
18,2019-12-14,16:22,0,1,742,783
19,2019-12-14,16:22,0,3,714,741
1,2019-12-14,16:23,7,3,1046,974
2,2019-12-14,16:23,0,0,96,92
3,2019-12-14,16:23,6,1,1374,1520
4,2019-12-14,16:23,0,0,42,66
5,2019-12-14,16:23,2,0,745,594
6,2019-12-14,16:23,0,0,105,59
7,2019-12-14,16:23,0,0,20,20
8,2019-12-14,16:23,9,15,4565,4363
9,2019-12-14,16:23,2,7,1804,1735
10,2019-12-14,16:23,8,3,1960,1816
11,2019-12-14,16:23,0,2,1677,1798
12,2019-12-14,16:23,5,5,1428,1374
13,2019-12-14,16:23,0,0,1649,1916
14,2019-12-14,16:23,7,10,3792,4133
15,2019-12-14,16:23,0,1,604,423
16,2019-12-14,16:23,2,0,652,397
17,2019-12-14,16:23,2,0,570,514
18,2019-12-14,16:23,1,1,743,784
19,2019-12-14,16:23,0,1,714,742
1,2019-12-14,16:24,4,7,1050,981
2,2019-12-14,16:24,0,1,96,93
3,2019-12-14,16:24,2,0,1376,1520
4,2019-12-14,16:24,0,0,42,66
5,2019-12-14,16:24,0,3,745,597
6,2019-12-14,16:24,0,0,105,59
7,2019-12-14,16:24,0,0,20,20
8,2019-12-14,16:24,8,12,4573,4375
9,2019-12-14,16:24,7,10,1811,1745
10,2019-12-14,16:24,2,3,1962,1819
11,2019-12-14,16:24,13,3,1690,1801
12,2019-12-14,16:24,1,2,1429,1376
13,2019-12-14,16:24,2,2,1651,1918
14,2019-12-14,16:24,15,15,3807,4148
15,2019-12-14,16:24,0,3,604,426
16,2019-12-14,16:24,1,0,653,397
17,2019-12-14,16:24,1,1,571,515
18,2019-12-14,16:24,2,0,745,784
19,2019-12-14,16:24,2,1,716,743
1,2019-12-14,16:25,2,2,1052,983
2,2019-12-14,16:25,0,0,96,93
3,2019-12-14,16:25,4,2,1380,1522
4,2019-12-14,16:25,0,0,42,66
5,2019-12-14,16:25,0,4,745,601
6,2019-12-14,16:25,0,0,105,59
7,2019-12-14,16:25,0,0,20,20
8,2019-12-14,16:25,14,9,4587,4384
9,2019-12-14,16:25,8,13,1819,1758
10,2019-12-14,16:25,2,16,1964,1835
11,2019-12-14,16:25,33,9,1723,1810
12,2019-12-14,16:25,3,1,1432,1377
13,2019-12-14,16:25,1,2,1652,1920
14,2019-12-14,16:25,12,9,3819,4157
15,2019-12-14,16:25,5,4,609,430
16,2019-12-14,16:25,1,0,654,397
17,2019-12-14,16:25,3,0,574,515
18,2019-12-14,16:25,2,3,747,787
19,2019-12-14,16:25,2,1,718,744
1,2019-12-14,16:26,5,3,1057,986
2,2019-12-14,16:26,0,0,96,93
3,2019-12-14,16:26,3,4,1383,1526
4,2019-12-14,16:26,0,0,42,66
5,2019-12-14,16:26,0,0,745,601
6,2019-12-14,16:26,0,0,105,59
7,2019-12-14,16:26,0,0,20,20
8,2019-12-14,16:26,17,12,4604,4396
9,2019-12-14,16:26,3,7,1822,1765
10,2019-12-14,16:26,9,7,1973,1842
11,2019-12-14,16:26,9,9,1732,1819
12,2019-12-14,16:26,2,1,1434,1378
13,2019-12-14,16:26,4,2,1656,1922
14,2019-12-14,16:26,17,10,3836,4167
15,2019-12-14,16:26,4,0,613,430
16,2019-12-14,16:26,2,1,656,398
17,2019-12-14,16:26,1,5,575,520
18,2019-12-14,16:26,2,0,749,787
19,2019-12-14,16:26,0,5,718,749
1,2019-12-14,16:27,0,10,1057,996
2,2019-12-14,16:27,0,1,96,94
3,2019-12-14,16:27,5,3,1388,1529
4,2019-12-14,16:27,0,0,42,66
5,2019-12-14,16:27,3,1,748,602
6,2019-12-14,16:27,0,0,105,59
7,2019-12-14,16:27,0,0,20,20
8,2019-12-14,16:27,17,21,4621,4417
9,2019-12-14,16:27,3,2,1825,1767
10,2019-12-14,16:27,7,0,1980,1842
11,2019-12-14,16:27,2,3,1734,1822
12,2019-12-14,16:27,2,3,1436,1381
13,2019-12-14,16:27,3,6,1659,1928
14,2019-12-14,16:27,5,19,3841,4186
15,2019-12-14,16:27,1,0,614,430
16,2019-12-14,16:27,1,1,657,399
17,2019-12-14,16:27,1,0,576,520
18,2019-12-14,16:27,2,5,751,792
19,2019-12-14,16:27,7,0,725,749
1,2019-12-14,16:28,6,0,1063,996
2,2019-12-14,16:28,0,0,96,94
3,2019-12-14,16:28,8,7,1396,1536
4,2019-12-14,16:28,0,0,42,66
5,2019-12-14,16:28,3,0,751,602
6,2019-12-14,16:28,0,0,105,59
7,2019-12-14,16:28,0,0,20,20
8,2019-12-14,16:28,13,11,4634,4428
9,2019-12-14,16:28,2,4,1827,1771
10,2019-12-14,16:28,1,7,1981,1849
11,2019-12-14,16:28,1,2,1735,1824
12,2019-12-14,16:28,0,2,1436,1383
13,2019-12-14,16:28,2,4,1661,1932
14,2019-12-14,16:28,15,5,3856,4191
15,2019-12-14,16:28,2,1,616,431
16,2019-12-14,16:28,2,0,659,399
17,2019-12-14,16:28,0,2,576,522
18,2019-12-14,16:28,1,0,752,792
19,2019-12-14,16:28,0,0,725,749
1,2019-12-14,16:29,6,3,1069,999
2,2019-12-14,16:29,1,0,97,94
3,2019-12-14,16:29,0,7,1396,1543
4,2019-12-14,16:29,0,0,42,66
5,2019-12-14,16:29,0,3,751,605
6,2019-12-14,16:29,0,0,105,59
7,2019-12-14,16:29,0,0,20,20
8,2019-12-14,16:29,11,12,4645,4440
9,2019-12-14,16:29,0,1,1827,1772
10,2019-12-14,16:29,3,5,1984,1854
11,2019-12-14,16:29,0,4,1735,1828
12,2019-12-14,16:29,1,3,1437,1386
13,2019-12-14,16:29,3,2,1664,1934
14,2019-12-14,16:29,11,8,3867,4199
15,2019-12-14,16:29,1,0,617,431
16,2019-12-14,16:29,1,2,660,401
17,2019-12-14,16:29,1,1,577,523
18,2019-12-14,16:29,0,1,752,793
19,2019-12-14,16:29,1,0,726,749
1,2019-12-14,16:30,0,7,1069,1006
2,2019-12-14,16:30,0,0,97,94
3,2019-12-14,16:30,1,2,1397,1545
4,2019-12-14,16:30,1,0,43,66
5,2019-12-14,16:30,0,1,751,606
6,2019-12-14,16:30,0,0,105,59
7,2019-12-14,16:30,0,0,20,20
8,2019-12-14,16:30,11,9,4656,4449
9,2019-12-14,16:30,4,0,1831,1772
10,2019-12-14,16:30,6,0,1990,1854
11,2019-12-14,16:30,0,3,1735,1831
12,2019-12-14,16:30,3,4,1440,1390
13,2019-12-14,16:30,4,4,1668,1938
14,2019-12-14,16:30,5,13,3872,4212
15,2019-12-14,16:30,0,3,617,434
16,2019-12-14,16:30,3,1,663,402
17,2019-12-14,16:30,0,0,577,523
18,2019-12-14,16:30,1,1,753,794
19,2019-12-14,16:30,1,0,727,749
1,2019-12-14,16:31,9,0,1078,1006
2,2019-12-14,16:31,0,0,97,94
3,2019-12-14,16:31,1,4,1398,1549
4,2019-12-14,16:31,0,0,43,66
5,2019-12-14,16:31,0,0,751,606
6,2019-12-14,16:31,0,0,105,59
7,2019-12-14,16:31,0,0,20,20
8,2019-12-14,16:31,8,7,4664,4456
9,2019-12-14,16:31,3,4,1834,1776
10,2019-12-14,16:31,1,1,1991,1855
11,2019-12-14,16:31,0,9,1735,1840
12,2019-12-14,16:31,5,1,1445,1391
13,2019-12-14,16:31,5,2,1673,1940
14,2019-12-14,16:31,10,3,3882,4215
15,2019-12-14,16:31,1,4,618,438
16,2019-12-14,16:31,0,1,663,403
17,2019-12-14,16:31,0,0,577,523
18,2019-12-14,16:31,3,1,756,795
19,2019-12-14,16:31,1,2,728,751
1,2019-12-14,16:32,0,2,1078,1008
2,2019-12-14,16:32,0,0,97,94
3,2019-12-14,16:32,5,2,1403,1551
4,2019-12-14,16:32,0,0,43,66
5,2019-12-14,16:32,0,0,751,606
6,2019-12-14,16:32,0,0,105,59
7,2019-12-14,16:32,0,0,20,20
8,2019-12-14,16:32,8,13,4672,4469
9,2019-12-14,16:32,3,1,1837,1777
10,2019-12-14,16:32,3,3,1994,1858
11,2019-12-14,16:32,1,6,1736,1846
12,2019-12-14,16:32,5,8,1450,1399
13,2019-12-14,16:32,1,4,1674,1944
14,2019-12-14,16:32,13,15,3895,4230
15,2019-12-14,16:32,1,0,619,438
16,2019-12-14,16:32,4,4,667,407
17,2019-12-14,16:32,0,0,577,523
18,2019-12-14,16:32,0,3,756,798
19,2019-12-14,16:32,6,0,734,751
1,2019-12-14,16:33,2,3,1080,1011
2,2019-12-14,16:33,0,0,97,94
3,2019-12-14,16:33,2,0,1405,1551
4,2019-12-14,16:33,0,1,43,67
5,2019-12-14,16:33,4,0,755,606
6,2019-12-14,16:33,0,0,105,59
7,2019-12-14,16:33,0,0,20,20
8,2019-12-14,16:33,16,15,4688,4484
9,2019-12-14,16:33,5,1,1842,1778
10,2019-12-14,16:33,2,6,1996,1864
11,2019-12-14,16:33,0,4,1736,1850
12,2019-12-14,16:33,4,2,1454,1401
13,2019-12-14,16:33,6,6,1680,1950
14,2019-12-14,16:33,8,8,3903,4238
15,2019-12-14,16:33,3,0,622,438
16,2019-12-14,16:33,0,0,667,407
17,2019-12-14,16:33,3,0,580,523
18,2019-12-14,16:33,2,0,758,798
19,2019-12-14,16:33,1,2,735,753
1,2019-12-14,16:34,16,4,1096,1015
2,2019-12-14,16:34,1,0,98,94
3,2019-12-14,16:34,7,10,1412,1561
4,2019-12-14,16:34,0,0,43,67
5,2019-12-14,16:34,0,2,755,608
6,2019-12-14,16:34,0,0,105,59
7,2019-12-14,16:34,0,0,20,20
8,2019-12-14,16:34,5,9,4693,4493
9,2019-12-14,16:34,1,1,1843,1779
10,2019-12-14,16:34,6,7,2002,1871
11,2019-12-14,16:34,1,3,1737,1853
12,2019-12-14,16:34,3,6,1457,1407
13,2019-12-14,16:34,2,3,1682,1953
14,2019-12-14,16:34,2,10,3905,4248
15,2019-12-14,16:34,0,2,622,440
16,2019-12-14,16:34,2,0,669,407
17,2019-12-14,16:34,0,1,580,524
18,2019-12-14,16:34,0,0,758,798
19,2019-12-14,16:34,1,0,736,753
1,2019-12-14,16:35,0,2,1096,1017
2,2019-12-14,16:35,0,0,98,94
3,2019-12-14,16:35,5,5,1417,1566
4,2019-12-14,16:35,0,2,43,69
5,2019-12-14,16:35,1,1,756,609
6,2019-12-14,16:35,0,0,105,59
7,2019-12-14,16:35,0,0,20,20
8,2019-12-14,16:35,10,9,4703,4502
9,2019-12-14,16:35,4,5,1847,1784
10,2019-12-14,16:35,3,8,2005,1879
11,2019-12-14,16:35,39,4,1776,1857
12,2019-12-14,16:35,0,1,1457,1408
13,2019-12-14,16:35,2,2,1684,1955
14,2019-12-14,16:35,6,11,3911,4259
15,2019-12-14,16:35,0,0,622,440
16,2019-12-14,16:35,2,0,671,407
17,2019-12-14,16:35,1,0,581,524
18,2019-12-14,16:35,0,0,758,798
19,2019-12-14,16:35,0,1,736,754
1,2019-12-14,16:36,12,5,1108,1022
2,2019-12-14,16:36,0,0,98,94
3,2019-12-14,16:36,1,4,1418,1570
4,2019-12-14,16:36,0,0,43,69
5,2019-12-14,16:36,0,0,756,609
6,2019-12-14,16:36,0,0,105,59
7,2019-12-14,16:36,0,0,20,20
8,2019-12-14,16:36,13,16,4716,4518
9,2019-12-14,16:36,5,1,1852,1785
10,2019-12-14,16:36,5,6,2010,1885
11,2019-12-14,16:36,2,8,1778,1865
12,2019-12-14,16:36,0,2,1457,1410
13,2019-12-14,16:36,3,4,1687,1959
14,2019-12-14,16:36,12,10,3923,4269
15,2019-12-14,16:36,4,4,626,444
16,2019-12-14,16:36,2,3,673,410
17,2019-12-14,16:36,1,1,582,525
18,2019-12-14,16:36,0,3,758,801
19,2019-12-14,16:36,2,1,738,755
1,2019-12-14,16:37,1,7,1109,1029
2,2019-12-14,16:37,0,0,98,94
3,2019-12-14,16:37,0,4,1418,1574
4,2019-12-14,16:37,0,0,43,69
5,2019-12-14,16:37,4,1,760,610
6,2019-12-14,16:37,0,0,105,59
7,2019-12-14,16:37,0,0,20,20
8,2019-12-14,16:37,7,12,4723,4530
9,2019-12-14,16:37,5,8,1857,1793
10,2019-12-14,16:37,4,2,2014,1887
11,2019-12-14,16:37,3,6,1781,1871
12,2019-12-14,16:37,2,0,1459,1410
13,2019-12-14,16:37,0,5,1687,1964
14,2019-12-14,16:37,10,12,3933,4281
15,2019-12-14,16:37,0,0,626,444
16,2019-12-14,16:37,8,2,681,412
17,2019-12-14,16:37,0,1,582,526
18,2019-12-14,16:37,1,3,759,804
19,2019-12-14,16:37,2,2,740,757
1,2019-12-14,16:38,0,0,1109,1029
2,2019-12-14,16:38,0,0,98,94
3,2019-12-14,16:38,2,4,1420,1578
4,2019-12-14,16:38,1,0,44,69
5,2019-12-14,16:38,0,4,760,614
6,2019-12-14,16:38,0,0,105,59
7,2019-12-14,16:38,0,0,20,20
8,2019-12-14,16:38,11,10,4734,4540
9,2019-12-14,16:38,5,1,1862,1794
10,2019-12-14,16:38,2,7,2016,1894
11,2019-12-14,16:38,2,4,1783,1875
12,2019-12-14,16:38,1,2,1460,1412
13,2019-12-14,16:38,4,8,1691,1972
14,2019-12-14,16:38,9,23,3942,4304
15,2019-12-14,16:38,3,1,629,445
16,2019-12-14,16:38,0,0,681,412
17,2019-12-14,16:38,0,4,582,530
18,2019-12-14,16:38,0,5,759,809
19,2019-12-14,16:38,0,2,740,759
1,2019-12-14,16:39,12,1,1121,1030
2,2019-12-14,16:39,1,0,99,94
3,2019-12-14,16:39,3,4,1423,1582
4,2019-12-14,16:39,0,0,44,69
5,2019-12-14,16:39,1,0,761,614
6,2019-12-14,16:39,0,0,105,59
7,2019-12-14,16:39,0,0,20,20
8,2019-12-14,16:39,20,10,4754,4550
9,2019-12-14,16:39,3,4,1865,1798
10,2019-12-14,16:39,6,1,2022,1895
11,2019-12-14,16:39,1,5,1784,1880
12,2019-12-14,16:39,2,2,1462,1414
13,2019-12-14,16:39,6,4,1697,1976
14,2019-12-14,16:39,6,14,3948,4318
15,2019-12-14,16:39,0,2,629,447
16,2019-12-14,16:39,1,0,682,412
17,2019-12-14,16:39,6,0,588,530
18,2019-12-14,16:39,4,0,763,809
19,2019-12-14,16:39,0,1,740,760
1,2019-12-14,16:40,1,5,1122,1035
2,2019-12-14,16:40,0,0,99,94
3,2019-12-14,16:40,3,10,1426,1592
4,2019-12-14,16:40,0,0,44,69
5,2019-12-14,16:40,2,0,763,614
6,2019-12-14,16:40,0,0,105,59
7,2019-12-14,16:40,0,0,20,20
8,2019-12-14,16:40,13,15,4767,4565
9,2019-12-14,16:40,2,3,1867,1801
10,2019-12-14,16:40,1,4,2023,1899
11,2019-12-14,16:40,4,10,1788,1890
12,2019-12-14,16:40,2,3,1464,1417
13,2019-12-14,16:40,4,1,1701,1977
14,2019-12-14,16:40,12,10,3960,4328
15,2019-12-14,16:40,1,3,630,450
16,2019-12-14,16:40,3,0,685,412
17,2019-12-14,16:40,3,1,591,531
18,2019-12-14,16:40,2,3,765,812
19,2019-12-14,16:40,0,5,740,765
1,2019-12-14,16:41,7,0,1129,1035
2,2019-12-14,16:41,0,0,99,94
3,2019-12-14,16:41,6,0,1432,1592
4,2019-12-14,16:41,0,0,44,69
5,2019-12-14,16:41,2,1,765,615
6,2019-12-14,16:41,0,0,105,59
7,2019-12-14,16:41,0,0,20,20
8,2019-12-14,16:41,12,23,4779,4588
9,2019-12-14,16:41,1,2,1868,1803
10,2019-12-14,16:41,8,4,2031,1903
11,2019-12-14,16:41,1,2,1789,1892
12,2019-12-14,16:41,5,1,1469,1418
13,2019-12-14,16:41,5,5,1706,1982
14,2019-12-14,16:41,8,14,3968,4342
15,2019-12-14,16:41,0,6,630,456
16,2019-12-14,16:41,1,1,686,413
17,2019-12-14,16:41,0,3,591,534
18,2019-12-14,16:41,1,2,766,814
19,2019-12-14,16:41,0,1,740,766
1,2019-12-14,16:42,2,0,1131,1035
2,2019-12-14,16:42,0,0,99,94
3,2019-12-14,16:42,3,7,1435,1599
4,2019-12-14,16:42,1,0,45,69
5,2019-12-14,16:42,3,0,768,615
6,2019-12-14,16:42,0,0,105,59
7,2019-12-14,16:42,0,0,20,20
8,2019-12-14,16:42,19,17,4798,4605
9,2019-12-14,16:42,2,4,1870,1807
10,2019-12-14,16:42,6,3,2037,1906
11,2019-12-14,16:42,1,3,1790,1895
12,2019-12-14,16:42,0,1,1469,1419
13,2019-12-14,16:42,9,5,1715,1987
14,2019-12-14,16:42,23,13,3991,4355
15,2019-12-14,16:42,0,2,630,458
16,2019-12-14,16:42,0,0,686,413
17,2019-12-14,16:42,0,0,591,534
18,2019-12-14,16:42,1,4,767,818
19,2019-12-14,16:42,4,0,744,766
1,2019-12-14,16:43,0,2,1131,1037
2,2019-12-14,16:43,0,0,99,94
3,2019-12-14,16:43,8,5,1443,1604
4,2019-12-14,16:43,0,0,45,69
5,2019-12-14,16:43,4,1,772,616
6,2019-12-14,16:43,0,0,105,59
7,2019-12-14,16:43,0,0,20,20
8,2019-12-14,16:43,10,15,4808,4620
9,2019-12-14,16:43,9,3,1879,1810
10,2019-12-14,16:43,5,6,2042,1912
11,2019-12-14,16:43,2,3,1792,1898
12,2019-12-14,16:43,6,5,1475,1424
13,2019-12-14,16:43,3,3,1718,1990
14,2019-12-14,16:43,6,13,3997,4368
15,2019-12-14,16:43,1,1,631,459
16,2019-12-14,16:43,1,4,687,417
17,2019-12-14,16:43,0,1,591,535
18,2019-12-14,16:43,0,0,767,818
19,2019-12-14,16:43,3,2,747,768
1,2019-12-14,16:44,4,2,1135,1039
2,2019-12-14,16:44,1,1,100,95
3,2019-12-14,16:44,5,5,1448,1609
4,2019-12-14,16:44,0,0,45,69
5,2019-12-14,16:44,4,0,776,616
6,2019-12-14,16:44,0,0,105,59
7,2019-12-14,16:44,0,0,20,20
8,2019-12-14,16:44,9,15,4817,4635
9,2019-12-14,16:44,2,6,1881,1816
10,2019-12-14,16:44,0,4,2042,1916
11,2019-12-14,16:44,1,3,1793,1901
12,2019-12-14,16:44,6,3,1481,1427
13,2019-12-14,16:44,3,5,1721,1995
14,2019-12-14,16:44,11,8,4008,4376
15,2019-12-14,16:44,0,1,631,460
16,2019-12-14,16:44,0,2,687,419
17,2019-12-14,16:44,0,6,591,541
18,2019-12-14,16:44,1,0,768,818
19,2019-12-14,16:44,2,0,749,768
1,2019-12-14,16:45,0,2,1135,1041
2,2019-12-14,16:45,0,0,100,95
3,2019-12-14,16:45,1,0,1449,1609
4,2019-12-14,16:45,0,1,45,70
5,2019-12-14,16:45,2,0,778,616
6,2019-12-14,16:45,0,0,105,59
7,2019-12-14,16:45,0,0,20,20
8,2019-12-14,16:45,7,19,4824,4654
9,2019-12-14,16:45,7,6,1888,1822
10,2019-12-14,16:45,5,5,2047,1921
11,2019-12-14,16:45,0,4,1793,1905
12,2019-12-14,16:45,2,0,1483,1427
13,2019-12-14,16:45,3,3,1724,1998
14,2019-12-14,16:45,9,4,4017,4380
15,2019-12-14,16:45,1,0,632,460
16,2019-12-14,16:45,1,0,688,419
17,2019-12-14,16:45,0,0,591,541
18,2019-12-14,16:45,0,0,768,818
19,2019-12-14,16:45,0,1,749,769
1,2019-12-14,16:46,1,2,1136,1043
2,2019-12-14,16:46,0,0,100,95
3,2019-12-14,16:46,1,4,1450,1613
4,2019-12-14,16:46,0,0,45,70
5,2019-12-14,16:46,3,3,781,619
6,2019-12-14,16:46,0,0,105,59
7,2019-12-14,16:46,0,0,20,20
8,2019-12-14,16:46,18,8,4842,4662
9,2019-12-14,16:46,1,3,1889,1825
10,2019-12-14,16:46,6,3,2053,1924
11,2019-12-14,16:46,0,6,1793,1911
12,2019-12-14,16:46,1,0,1484,1427
13,2019-12-14,16:46,2,5,1726,2003
14,2019-12-14,16:46,6,9,4023,4389
15,2019-12-14,16:46,4,0,636,460
16,2019-12-14,16:46,1,1,689,420
17,2019-12-14,16:46,5,0,596,541
18,2019-12-14,16:46,0,1,768,819
19,2019-12-14,16:46,0,0,749,769
1,2019-12-14,16:47,12,2,1148,1045
2,2019-12-14,16:47,0,0,100,95
3,2019-12-14,16:47,3,0,1453,1613
4,2019-12-14,16:47,0,0,45,70
5,2019-12-14,16:47,1,2,782,621
6,2019-12-14,16:47,0,0,105,59
7,2019-12-14,16:47,0,0,20,20
8,2019-12-14,16:47,12,7,4854,4669
9,2019-12-14,16:47,9,2,1898,1827
10,2019-12-14,16:47,2,3,2055,1927
11,2019-12-14,16:47,0,2,1793,1913
12,2019-12-14,16:47,4,2,1488,1429
13,2019-12-14,16:47,5,6,1731,2009
14,2019-12-14,16:47,5,9,4028,4398
15,2019-12-14,16:47,3,0,639,460
16,2019-12-14,16:47,0,1,689,421
17,2019-12-14,16:47,2,1,598,542
18,2019-12-14,16:47,2,5,770,824
19,2019-12-14,16:47,6,2,755,771
1,2019-12-14,16:48,3,3,1151,1048
2,2019-12-14,16:48,1,1,101,96
3,2019-12-14,16:48,3,0,1456,1613
4,2019-12-14,16:48,0,0,45,70
5,2019-12-14,16:48,2,0,784,621
6,2019-12-14,16:48,0,0,105,59
7,2019-12-14,16:48,0,0,20,20
8,2019-12-14,16:48,15,8,4869,4677
9,2019-12-14,16:48,8,1,1906,1828
10,2019-12-14,16:48,7,3,2062,1930
11,2019-12-14,16:48,2,1,1795,1914
12,2019-12-14,16:48,0,7,1488,1436
13,2019-12-14,16:48,6,3,1737,2012
14,2019-12-14,16:48,12,8,4040,4406
15,2019-12-14,16:48,2,0,641,460
16,2019-12-14,16:48,1,0,690,421
17,2019-12-14,16:48,1,0,599,542
18,2019-12-14,16:48,0,1,770,825
19,2019-12-14,16:48,1,2,756,773
1,2019-12-14,16:49,4,3,1155,1051
2,2019-12-14,16:49,0,0,101,96
3,2019-12-14,16:49,6,5,1462,1618
4,2019-12-14,16:49,0,2,45,72
5,2019-12-14,16:49,0,1,784,622
6,2019-12-14,16:49,0,0,105,59
7,2019-12-14,16:49,0,0,20,20
8,2019-12-14,16:49,7,14,4876,4691
9,2019-12-14,16:49,8,2,1914,1830
10,2019-12-14,16:49,1,8,2063,1938
11,2019-12-14,16:49,20,3,1815,1917
12,2019-12-14,16:49,5,4,1493,1440
13,2019-12-14,16:49,1,2,1738,2014
14,2019-12-14,16:49,13,9,4053,4415
15,2019-12-14,16:49,2,2,643,462
16,2019-12-14,16:49,4,0,694,421
17,2019-12-14,16:49,1,3,600,545
18,2019-12-14,16:49,1,2,771,827
19,2019-12-14,16:49,2,0,758,773
1,2019-12-14,16:50,4,7,1159,1058
2,2019-12-14,16:50,2,0,103,96
