﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0423850004679,田,136.05165477900,35.61795297950,18202,敦賀市
1806-0348530007904,畑,136.08733077200,35.68581786400,18202,敦賀市
1806-0289540009378,田,136.10368367800,35.73897757620,18202,敦賀市
1806-0401220008224,田,136.09080761800,35.63832620950,18202,敦賀市
1806-0412040006753,田,136.07455276700,35.62858038920,18202,敦賀市
1806-0417880001367,田,136.01509757400,35.62334543920,18202,敦賀市
1806-0420470002039,田,136.02251153300,35.62100277220,18202,敦賀市
1806-0391890004076,田,136.04501480100,35.64676522410,18202,敦賀市
1806-0289560008484,畑,136.09379956400,35.73897400040,18202,敦賀市
1806-0327370007583,田,136.08380176500,35.70490082790,18202,敦賀市
1806-0420000002110,田,136.02329041800,35.62142993490,18202,敦賀市
1806-0420660001992,田,136.02198956200,35.62083341020,18202,敦賀市
1806-0440390004309,田,136.04755477500,35.60303906270,18202,敦賀市
1806-0422350009086,田,136.10030382000,35.61927568470,18202,敦賀市
1806-0434400003701,田,136.04084984500,35.60844712010,18202,敦賀市
1806-0418430006262,田,136.06913663200,35.62283005890,18202,敦賀市
1806-0394800004946,田,136.05462083600,35.64413739420,18202,敦賀市
1806-0401910001363,田,136.01504867000,35.63773860360,18202,敦賀市
1806-0436210009687,田,136.10692355500,35.60677087230,18202,敦賀市
1806-0390060003963,田,136.04376951400,35.64841469660,18202,敦賀市
1806-0417850005495,田,136.06066701300,35.62335795670,18202,敦賀市
1806-0333060012052,田,136.13317441100,35.69972277770,18202,敦賀市
1806-0309920008636,畑,136.09546083100,35.72061659750,18202,敦賀市
1806-0328090007535,畑,136.08326760300,35.70425045140,18202,敦賀市
1806-0441420004760,田,136.05253115200,35.60211096650,18202,敦賀市
1806-0448500004326,田,136.04773958600,35.59573648070,18202,敦賀市
1806-0423140005315,田,136.05867470700,35.61858430200,18202,敦賀市
1806-0308530009020,畑,136.09970137900,35.72187009970,18202,敦賀市
1806-0401730007031,田,136.07763846400,35.63787248830,18202,敦賀市
1806-0396150002322,田,136.02563789700,35.64292661400,18202,敦賀市
1806-0396660002068,田,136.02284158700,35.64246704880,18202,敦賀市
1806-0401340007088,田,136.07826526500,35.63822904480,18202,敦賀市
1806-0423000002712,田,136.02993517300,35.61872041170,18202,敦賀市
1806-0377170008896,田,136.09826104100,35.65999458100,18202,敦賀市
1806-0402180006935,田,136.07657958800,35.63746623550,18202,敦賀市
1806-0289300009154,畑,136.10121072100,35.73919471340,18202,敦賀市
1806-0422970003074,畑,136.03393233700,35.61874887380,18202,敦賀市
1806-0404540004802,畑,136.05301965600,35.63535345880,18202,敦賀市
1806-0357090008351,畑,136.09225256700,35.67810161310,18202,敦賀市
1806-0402680002650,田,136.02926665800,35.63704288030,18202,敦賀市
1806-0275250009151,田,136.10118462400,35.75186210040,18202,敦賀市
1806-0308220009163,畑,136.10128023700,35.72214487670,18202,敦賀市
1806-0422120005100,田,136.05630578500,35.61951002280,18202,敦賀市
1806-0455370009256,田,136.10214643900,35.58950855860,18202,敦賀市
1806-0391310008256,畑,136.09117294000,35.64726252860,18202,敦賀市
1806-0415480006597,畑,136.07282875700,35.62548240710,18202,敦賀市
1806-0410810006103,田,136.06737911900,35.62969345930,18202,敦賀市
1806-0422980003204,田,136.03537320900,35.61873746670,18202,敦賀市
1806-0435040007627,畑,136.08418078600,35.60784278320,18202,敦賀市
1806-0416780006805,田,136.07513159800,35.62430955180,18202,敦賀市
1806-0361080009857,田,136.10889407700,35.67449308080,18202,敦賀市
1806-0412640004701,田,136.05189720500,35.62805428210,18202,敦賀市
1806-0400440004220,田,136.04659534300,35.63905674470,18202,敦賀市
1806-0340770009782,田,136.10808366100,35.69279699740,18202,敦賀市
1806-0436920007416,畑,136.08185835700,35.60615496290,18202,敦賀市
1806-0390380007903,畑,136.08727846900,35.64810247930,18202,敦賀市
1806-0372880008873,田,136.09800306800,35.66386457540,18202,敦賀市
1806-0423740006004,田,136.06628102300,35.61804629120,18202,敦賀市
1806-0357210007665,田,136.08467661400,35.67799836740,18202,敦賀市
1806-0289730008888,畑,136.09826329800,35.73881380680,18202,敦賀市
1806-0361160009811,田,136.10838181000,35.67442225950,18202,敦賀市
1806-0423160004970,田,136.05486246000,35.61857380570,18202,敦賀市
1806-0431740004445,田,136.04906624700,35.61084220690,18202,敦賀市
1806-0401480007084,田,136.07821583700,35.63810247480,18202,敦賀市
1806-0388980007754,畑,136.08563177000,35.64936045570,18202,敦賀市
1806-0439580004615,田,136.05094020000,35.60377614410,18202,敦賀市
1806-0360480003046,畑,136.03364824200,35.67507521600,18202,敦賀市
1806-0401360002725,田,136.03008688200,35.63823195140,18202,敦賀市
1806-0374550008863,田,136.09789622700,35.66236041630,18202,敦賀市
1806-0340760009827,田,136.10858549600,35.69280493650,18202,敦賀市
1806-0433520007612,田,136.08402176500,35.60921526860,18202,敦賀市
1806-0429020013136,畑,136.14500333100,35.61321374670,18202,敦賀市
1806-0420660002340,田,136.02583067300,35.62083602180,18202,敦賀市
1806-0425850003949,田,136.04359539400,35.61615229800,18202,敦賀市
1806-0454970009262,田,136.10220945600,35.58986785770,18202,敦賀市
1806-0415520002937,田,136.03234113500,35.62537381370,18202,敦賀市
1806-0392670001374,田,136.01517173200,35.64606425700,18202,敦賀市
1806-0360340010579,田,136.11686350700,35.67515318500,18202,敦賀市
1806-0337100009709,田,136.10728454200,35.69610621870,18202,敦賀市
1806-0398380005763,田,136.06363351400,35.64090590990,18202,敦賀市
1806-0420640002167,田,136.02391880200,35.62085103890,18202,敦賀市
1806-0415520003090,田,136.03411276100,35.62546725130,18202,敦賀市
1806-0428340003189,田,136.03519699300,35.61390552260,18202,敦賀市
1806-0309140009125,畑,136.10086102800,35.72131445520,18202,敦賀市
1806-0389110007887,畑,136.08709736600,35.64924245520,18202,敦賀市
1806-0293880009517,田,136.10520910000,35.73506564730,18202,敦賀市
1806-0429300004347,田,136.04798643800,35.61303579210,18202,敦賀市
1806-0288370009028,畑,136.09981015000,35.74003669570,18202,敦賀市
1806-0392140001863,田,136.02057448000,35.64654042080,18202,敦賀市
1806-0408710006113,田,136.06749630700,35.63159070090,18202,敦賀市
1806-0286280008840,田,136.09773986900,35.74192075190,18202,敦賀市
1806-0423530003462,田,136.03821295400,35.61824604220,18202,敦賀市
1806-0329780012038,田,136.13302722300,35.70268020680,18202,敦賀市
1806-0422140009245,田,136.10206365900,35.61945656060,18202,敦賀市
1806-0412730004629,畑,136.05110846200,35.62797431690,18202,敦賀市
1806-0441720004295,田,136.04739961500,35.60184214840,18202,敦賀市
1806-0383790008759,田,136.09673138200,35.65403582640,18202,敦賀市
1806-0285220008959,田,136.09904868500,35.74287438390,18202,敦賀市
1806-0430390004899,田,136.05407556200,35.61205159160,18202,敦賀市
1806-0405070006175,田,136.06818016800,35.63486699160,18202,敦賀市
1806-0321660008343,田,136.09221109700,35.71003853690,18202,敦賀市
1806-0420970009206,田,136.10163236700,35.62051936140,18202,敦賀市
1806-0411320005350,田,136.05906624400,35.62924023960,18202,敦賀市
1806-0381990002875,田,136.03174929800,35.65568602280,18202,敦賀市
1806-0402960006840,田,136.07552412200,35.63676832900,18202,敦賀市
1806-0345800010948,畑,136.12096676800,35.68825501990,18202,敦賀市
1806-0276320009261,畑,136.10240410900,35.75089721920,18202,敦賀市
1806-0393380005557,田,136.06136516300,35.64541212660,18202,敦賀市
1806-0373690009059,田,136.10005517600,35.66313661360,18202,敦賀市
1806-0415340005966,田,136.06586105000,35.62561331740,18202,敦賀市
1806-0426870007768,田,136.08575300500,35.61521287590,18202,敦賀市
1806-0436080008060,田,136.08895972600,35.60690152140,18202,敦賀市
1806-0413370004552,田,136.05025127000,35.62739917370,18202,敦賀市
1806-0391510008372,畑,136.09245091100,35.64707729060,18202,敦賀市
1806-0416610006667,田,136.07360921300,35.62446091800,18202,敦賀市
1806-0417820005425,田,136.05988740300,35.62337879450,18202,敦賀市
1806-0433360009738,田,136.10748748300,35.60933788240,18202,敦賀市
1806-0399420002560,田,136.02826863500,35.63997673180,18202,敦賀市
1806-0426850004171,畑,136.04604415500,35.61524938440,18202,敦賀市
1806-0379560008960,田,136.09895572800,35.65784427490,18202,敦賀市
1806-0344660010694,田,136.11816055600,35.68928607590,18202,敦賀市
1806-0326310007611,畑,136.08410802400,35.70585551130,18202,敦賀市
1806-0355860007504,畑,136.08289571600,35.67921844290,18202,敦賀市
1806-0288710008626,田,136.09536848800,35.73973591000,18202,敦賀市
1806-0287280009466,田,136.10465419400,35.74101462330,18202,敦賀市
1806-0421930005176,田,136.05713918000,35.61968160920,18202,敦賀市
1806-0419090002205,田,136.02433844600,35.62224712160,18202,敦賀市
1806-0289080008698,畑,136.09616226400,35.73940420580,18202,敦賀市
1806-0344570010585,畑,136.11695071900,35.68936914470,18202,敦賀市
1806-0393190001889,田,136.02086513100,35.64559862600,18202,敦賀市
1806-0426160004170,田,136.04602929600,35.61586919930,18202,敦賀市
1806-0276830009273,畑,136.10253274400,35.75043950900,18202,敦賀市
1806-0412480005461,田,136.06029804600,35.62819621470,18202,敦賀市
1806-0401000001811,田,136.01999813700,35.63855597740,18202,敦賀市
1806-0286610009421,畑,136.10416337100,35.74161869830,18202,敦賀市
1806-0435530004535,田,136.05005095000,35.60742218790,18202,敦賀市
1806-0401280002725,田,136.03008489100,35.63829964840,18202,敦賀市
1806-0387710003860,畑,136.04262576800,35.65053316060,18202,敦賀市
1806-0392760001911,田,136.02110470300,35.64598800920,18202,敦賀市
1806-0445610004583,田,136.05058300800,35.59834136940,18202,敦賀市
1806-0410950003719,畑,136.04106319600,35.62958112630,18202,敦賀市
1806-0405570006027,田,136.06654814400,35.63441850150,18202,敦賀市
1806-0414200005483,田,136.06053657800,35.62664735670,18202,敦賀市
1806-0347210010115,畑,136.11176102700,35.68699393210,18202,敦賀市
1806-0422420005052,田,136.05577357100,35.61923882170,18202,敦賀市
1806-0308850009023,畑,136.09973797300,35.72157417290,18202,敦賀市
1806-0374040009272,田,136.10241669800,35.66281809820,18202,敦賀市
1806-0405570006848,田,136.07561652400,35.63441487190,18202,敦賀市
1806-0286900008953,畑,136.09898256300,35.74136029100,18202,敦賀市
1806-0439970004510,田,136.04977682600,35.60342245160,18202,敦賀市
1806-0423250003371,田,136.03721886300,35.61850029810,18202,敦賀市
1806-0399950008225,田,136.09082205100,35.63946990810,18202,敦賀市
1806-0413950003226,畑,136.03561367900,35.62688286580,18202,敦賀市
1806-0416010005427,田,136.05991028600,35.62501473290,18202,敦賀市
1806-0423700003548,田,136.03916988000,35.61809402920,18202,敦賀市
1806-0423520003131,田,136.03456124600,35.61825130090,18202,敦賀市
1806-0395830007615,田,136.08409352100,35.64318801300,18202,敦賀市
1806-0382030002895,田,136.03197833700,35.65565387590,18202,敦賀市
1806-0290930009199,畑,136.10169778600,35.73772836670,18202,敦賀市
1806-0405640005926,田,136.06543258400,35.63435365490,18202,敦賀市
1806-0432000007686,田,136.08483915000,35.61058951350,18202,敦賀市
1806-0430160007606,畑,136.08395982000,35.61224607410,18202,敦賀市
1806-0393940002078,田,136.02294826200,35.64491987290,18202,敦賀市
1806-0412650005455,田,136.06022483000,35.62803989760,18202,敦賀市
1806-0416120004470,田,136.04935394900,35.62491551450,18202,敦賀市
1806-0404060008116,田,136.08961632800,35.63576837020,18202,敦賀市
1806-0410540007020,田,136.07750883200,35.62993152460,18202,敦賀市
1806-0290310008741,畑,136.09664049200,35.73828977240,18202,敦賀市
1806-0442620004534,田,136.05003950400,35.60103035700,18202,敦賀市
1806-0393920002058,田,136.02272634700,35.64493890270,18202,敦賀市
1806-0403340005554,田,136.06132860800,35.63643038420,18202,敦賀市
1806-0417280005494,田,136.06064870300,35.62386676170,18202,敦賀市
1806-0384040002606,田,136.02877701900,35.65383879850,18202,敦賀市
1806-0401740008215,田,136.09070545900,35.63786154310,18202,敦賀市
1806-0416810006751,田,136.07452735300,35.62428671850,18202,敦賀市
1806-0426700005771,畑,136.06370164300,35.61538023050,18202,敦賀市
1806-0421190005738,畑,136.06333944300,35.62034119670,18202,敦賀市
1806-0278240009531,田,136.10538986000,35.74916066120,18202,敦賀市
1806-0309040009240,畑,136.10213569800,35.72140098570,18202,敦賀市
1806-0413380006414,畑,136.07081870600,35.62737864320,18202,敦賀市
1806-0432150004364,田,136.04817068100,35.61047463420,18202,敦賀市
1806-0403260004501,畑,136.04970388300,35.63650705250,18202,敦賀市
1806-0401680008203,田,136.09057608600,35.63790716280,18202,敦賀市
1806-0341810002707,畑,136.02991320900,35.69190613690,18202,敦賀市
1806-0411900005483,田,136.06053584100,35.62871748280,18202,敦賀市
1806-0392770001385,田,136.01530006300,35.64597332500,18202,敦賀市
1806-0422680002969,田,136.03277360100,35.61901159390,18202,敦賀市
1806-0418350006429,田,136.07097804900,35.62289404920,18202,敦賀市
1806-0358140008284,田,136.09151771500,35.67715942150,18202,敦賀市
1806-0387610003864,畑,136.04267325100,35.65062307400,18202,敦賀市
1806-0415000005567,田,136.06145576800,35.62592733770,18202,敦賀市
1806-0403020004139,田,136.04570625900,35.63673264380,18202,敦賀市
1806-0286090008834,田,136.09766859000,35.74209721850,18202,敦賀市
1806-0283940009151,田,136.10117627600,35.74402600810,18202,敦賀市
1806-0413130006020,田,136.06646103700,35.62760773770,18202,敦賀市
1806-0360460008101,畑,136.08949476200,35.67506522030,18202,敦賀市
1806-0417570005141,田,136.05675475500,35.62361208810,18202,敦賀市
1806-0388480001070,畑,136.01181772700,35.64984558100,18202,敦賀市
1806-0290160008787,田,136.09714656100,35.73842413030,18202,敦賀市
1806-0439660008962,田,136.09891436300,35.60366712650,18202,敦賀市
1806-0387280004953,畑,136.05470119500,35.65091416260,18202,敦賀市
1806-0435970004521,畑,136.04990630600,35.60702242860,18202,敦賀市
1806-0405510002649,田,136.02924828700,35.63448997490,18202,敦賀市
1806-0282610009254,田,136.10231700700,35.74523222970,18202,敦賀市
1806-0338970009755,田,136.10779034600,35.69442011390,18202,敦賀市
1806-0310270009385,田,136.10373273400,35.72029184700,18202,敦賀市
1806-0334050009843,田,136.10876343700,35.69885477330,18202,敦賀市
1806-0305830009295,田,136.10274401800,35.72429559660,18202,敦賀市
1806-0395330007764,田,136.08573723600,35.64364056510,18202,敦賀市
1806-0403140003154,田,136.03482774000,35.63662302900,18202,敦賀市
1806-0309370009247,田,136.10221270100,35.72110528180,18202,敦賀市
1806-0417630005205,田,136.05746644200,35.62355861290,18202,敦賀市
1806-0423450007393,田,136.08160979800,35.61829289080,18202,敦賀市
1806-0371000008257,田,136.09120475300,35.66556938590,18202,敦賀市
1806-0344270010579,畑,136.11688938900,35.68963689230,18202,敦賀市
1806-0284300008867,田,136.09803412500,35.74370852790,18202,敦賀市
1806-0417580004362,田,136.04815732200,35.62360636010,18202,敦賀市
1806-0415070004725,田,136.05216920700,35.62586342490,18202,敦賀市
1806-0444730004714,田,136.05202426300,35.59912817730,18202,敦賀市
1806-0284330009197,畑,136.10168467900,35.74367647640,18202,敦賀市
1806-0349170010487,田,136.11586831200,35.68522498340,18202,敦賀市
1806-0419350002124,田,136.02344691000,35.62201555690,18202,敦賀市
1806-0416920004247,田,136.04688749000,35.62419654210,18202,敦賀市
1806-0437350008110,田,136.08951467800,35.60576403960,18202,敦賀市
1806-0311000009532,田,136.10536354300,35.71963378440,18202,敦賀市
1806-0305940009238,田,136.10211710100,35.72419769310,18202,敦賀市
1806-0282350009178,田,136.10147826600,35.74546338950,18202,敦賀市
1806-0290370009333,畑,136.10318104300,35.73823430280,18202,敦賀市
1806-0356910007942,畑,136.08774277200,35.67827117110,18202,敦賀市
1806-0392550001746,畑,136.01928538800,35.64617648190,18202,敦賀市
1806-0328000011982,田,136.13241657500,35.70428620670,18202,敦賀市
1806-0345000010664,田,136.11782437400,35.68898043710,18202,敦賀市
1806-0389150007768,畑,136.08578791200,35.64920914400,18202,敦賀市
1806-0393690007692,田,136.08494686200,35.64511487190,18202,敦賀市
1806-0416030005377,田,136.05935890400,35.62499366960,18202,敦賀市
1806-0452360009153,畑,136.10100316200,35.59222178960,18202,敦賀市
1806-0446760004787,田,136.05283280100,35.59729740240,18202,敦賀市
1806-0285250008968,田,136.09915597800,35.74285305660,18202,敦賀市
1806-0306410009370,畑,136.10357088000,35.72377865270,18202,敦賀市
1806-0275750009179,畑,136.10150121900,35.75141550590,18202,敦賀市
1806-0383350002689,田,136.02969307400,35.65446013300,18202,敦賀市
1806-0334350009838,田,136.10871473800,35.69858793810,18202,敦賀市
1806-0292530009213,畑,136.10185487800,35.73628834680,18202,敦賀市
1806-0405550005949,田,136.06568146300,35.63443663970,18202,敦賀市
1806-0430740003630,田,136.04006752100,35.61174690120,18202,敦賀市
1806-0422940008860,田,136.09780499600,35.61874440150,18202,敦賀市
1806-0364620003423,畑,136.03781776200,35.67134192520,18202,敦賀市
1806-0272030009504,田,136.10509726700,35.75476155510,18202,敦賀市
1806-0294140009748,田,136.10777157200,35.73483152280,18202,敦賀市
1806-0462670011315,田,136.12485555700,35.58290392250,18202,敦賀市
1806-0312380009424,田,136.10416335900,35.71839391490,18202,敦賀市
1806-0439320004503,田,136.04970241000,35.60401098700,18202,敦賀市
1806-0423940002798,田,136.03088472600,35.61787595910,18202,敦賀市
1806-0357660010042,田,136.11093679000,35.67757516670,18202,敦賀市
1806-0335030009868,田,136.10904391800,35.69797055660,18202,敦賀市
1806-0285200009336,畑,136.10322373800,35.74289595570,18202,敦賀市
1806-0386330008164,畑,136.09016668400,35.65174868690,18202,敦賀市
1806-0329100012043,田,136.13308161400,35.70329508150,18202,敦賀市
1806-0388460001661,田,136.01833904300,35.64985653220,18202,敦賀市
1806-0397960007578,田,136.08368097200,35.64127069470,18202,敦賀市
1806-0391690001312,田,136.01448670900,35.64695204590,18202,敦賀市
1806-0427140004819,田,136.05319395500,35.61498386790,18202,敦賀市
1806-0309620009402,田,136.10391843400,35.72088202150,18202,敦賀市
1806-0312100009320,畑,136.10300986900,35.71864535850,18202,敦賀市
1806-0396030007633,田,136.08428399500,35.64300550890,18202,敦賀市
1806-0309920009387,田,136.10376025300,35.72060732230,18202,敦賀市
1806-0288860009353,田,136.10340064800,35.73959501440,18202,敦賀市
1806-0401300001141,畑,136.01260338700,35.63828262800,18202,敦賀市
1806-0397330007606,田,136.08398746300,35.64183815730,18202,敦賀市
1806-0395260002040,田,136.02252312500,35.64372920650,18202,敦賀市
1806-0306700008952,田,136.09895431900,35.72351292180,18202,敦賀市
1806-0388790008520,田,136.09409395100,35.64952633410,18202,敦賀市
1806-0423670003153,田,136.03480804100,35.61812082410,18202,敦賀市
1806-0403540003929,田,136.04338498300,35.63626197760,18202,敦賀市
1806-0281500009290,田,136.10271407200,35.74622776240,18202,敦賀市
1806-0347930010236,田,136.11309552900,35.68633850400,18202,敦賀市
1806-0287470008665,田,136.09579785700,35.74085628140,18202,敦賀市
1806-0416820006346,田,136.07005536400,35.62428056150,18202,敦賀市
1806-0414490002959,畑,136.03266726900,35.62639386440,18202,敦賀市
1806-0369410009574,田,136.10575234800,35.66699046790,18202,敦賀市
1806-0416170006789,田,136.07495273700,35.62486319670,18202,敦賀市
1806-0390200008050,田,136.08890360800,35.64826449160,18202,敦賀市
1806-0439520009700,田,136.10706264200,35.60378973910,18202,敦賀市
1806-0410570003755,畑,136.04146158000,35.62992803590,18202,敦賀市
1806-0384140002597,田,136.02868451700,35.65375211450,18202,敦賀市
1806-0358830008103,田,136.08951220100,35.67654033830,18202,敦賀市
1806-0421440003158,田,136.03486818300,35.62013163340,18202,敦賀市
1806-0307580009153,田,136.10116899400,35.72272468210,18202,敦賀市
1806-0404550002651,田,136.02927509400,35.63535697830,18202,敦賀市
1806-0307810009279,田,136.10257027100,35.72251194560,18202,敦賀市
1806-0422610005776,田,136.06376801000,35.61906523840,18202,敦賀市
1806-0420960001979,田,136.02184711900,35.62056205120,18202,敦賀市
1806-0327720008456,畑,136.09345015400,35.70457003950,18202,敦賀市
1806-0306090009201,田,136.10170496100,35.72405989950,18202,敦賀市
1806-0394220002489,畑,136.02748277600,35.64466277660,18202,敦賀市
1806-0420620002235,田,136.02466893700,35.62087216280,18202,敦賀市
1806-0404220003010,田,136.03323660300,35.63564964380,18202,敦賀市
1806-0408730002294,田,136.02532651900,35.63158814810,18202,敦賀市
1806-0307810009190,田,136.10158533400,35.72251101750,18202,敦賀市
1806-0422940008924,田,136.09850850800,35.61873944840,18202,敦賀市
1806-0398620002433,田,136.02686395100,35.64069816890,18202,敦賀市
1806-0421990003063,畑,136.03380905600,35.61963647170,18202,敦賀市
1806-0437560004400,田,136.04856816700,35.60559304530,18202,敦賀市
1806-0382010002885,田,136.03186470100,35.65566971320,18202,敦賀市
1806-0386220004082,畑,136.04507787700,35.65186857130,18202,敦賀市
1806-0404480006112,田,136.06748165000,35.63539911400,18202,敦賀市
1806-0356090007317,畑,136.08083426200,35.67900817180,18202,敦賀市
1806-0414160005991,田,136.06614712000,35.62667375350,18202,敦賀市
1806-0283110009121,田,136.10085022000,35.74477799770,18202,敦賀市
1806-0421580002894,田,136.03195170100,35.62000220360,18202,敦賀市
1806-0419300002079,田,136.02294950500,35.62206442220,18202,敦賀市
1806-0396660001873,田,136.02068318900,35.64246502480,18202,敦賀市
1806-0399600008234,田,136.09092322200,35.63978432480,18202,敦賀市
1806-0395260007614,田,136.08407398500,35.64369993200,18202,敦賀市
1806-0423000005318,田,136.05870485900,35.61871515950,18202,敦賀市
1806-0403110003961,田,136.04373807800,35.63664853610,18202,敦賀市
1806-0455480009261,田,136.10219753600,35.58940757940,18202,敦賀市
1806-0421430009320,田,136.10288717200,35.62010129880,18202,敦賀市
1806-0441940004396,田,136.04851424600,35.60164298070,18202,敦賀市
1806-0290190008971,畑,136.09917829900,35.73839958840,18202,敦賀市
1806-0404840006618,田,136.07307620700,35.63507329310,18202,敦賀市
1806-0436710004277,田,136.04720682200,35.60636346850,18202,敦賀市
1806-0421230001959,田,136.02162616600,35.62032115290,18202,敦賀市
1806-0284410009205,畑,136.10176966100,35.74360129690,18202,敦賀市
1806-0429390004766,田,136.05261391900,35.61295505960,18202,敦賀市
1806-0357320008212,田,136.09071923700,35.67789489490,18202,敦賀市
1806-0421320009150,田,136.10100885600,35.62020429990,18202,敦賀市
1806-0364960003431,畑,136.03790470800,35.67103438840,18202,敦賀市
1806-0325470011748,田,136.12983218100,35.70656555600,18202,敦賀市
1806-0340320002663,田,136.02942093400,35.69324651270,18202,敦賀市
1806-0418450005836,畑,136.06442295500,35.62281498410,18202,敦賀市
1806-0385720003175,田,136.03506087900,35.65232962170,18202,敦賀市
1806-0328940011978,田,136.13236640700,35.70343902850,18202,敦賀市
1806-0423440003095,田,136.03416710600,35.61832726090,18202,敦賀市
1806-0425330004006,田,136.04422783500,35.61662367370,18202,敦賀市
1806-0437980008281,田,136.09140359800,35.60518627000,18202,敦賀市
1806-0308840008982,田,136.09928629800,35.72158582960,18202,敦賀市
1806-0309850008984,田,136.09929839200,35.72067785340,18202,敦賀市
1806-0417480004407,田,136.04865394300,35.62369386780,18202,敦賀市
1806-0337800009831,田,136.10863154300,35.69547697670,18202,敦賀市
1806-0412720005860,田,136.06469390600,35.62798025120,18202,敦賀市
1806-0293760009886,田,136.10929179200,35.73517272700,18202,敦賀市
1806-0415530004454,田,136.04917378800,35.62544985930,18202,敦賀市
1806-0419130002172,田,136.02397524100,35.62221351110,18202,敦賀市
1806-0444670004672,田,136.05155863700,35.59918423860,18202,敦賀市
1806-0414170005939,田,136.06556694600,35.62667249960,18202,敦賀市
1806-0444370004511,田,136.04978447700,35.59945411660,18202,敦賀市
1806-0343930009987,田,136.11034584300,35.68995255550,18202,敦賀市
1806-0427870004754,畑,136.05247380500,35.61432785690,18202,敦賀市
1806-0413800003321,畑,136.03666501600,35.62701345880,18202,敦賀市
1806-0425760002807,田,136.03098889300,35.61623562910,18202,敦賀市
1806-0288780008878,畑,136.09814967700,35.73967240170,18202,敦賀市
1806-0353730002049,畑,136.02264193000,35.68116322190,18202,敦賀市
1806-0412880006922,田,136.07642370000,35.62782206180,18202,敦賀市
1806-0326320011918,田,136.13171360500,35.70579899190,18202,敦賀市
1806-0372820009100,田,136.10051665200,35.66391461180,18202,敦賀市
1806-0391490001422,田,136.01570040900,35.64713294260,18202,敦賀市
1806-0422980002553,田,136.02818429300,35.61873829940,18202,敦賀市
1806-0357480007663,田,136.08465169100,35.67776043540,18202,敦賀市
1806-0426380005165,田,136.05701942400,35.61566426050,18202,敦賀市
1806-0344630010666,田,136.11785158800,35.68931434810,18202,敦賀市
1806-0423350008803,田,136.09717470700,35.61837706180,18202,敦賀市
1806-0385760001649,田,136.01821528200,35.65229620750,18202,敦賀市
1806-0389520001686,田,136.01862141900,35.64890627370,18202,敦賀市
1806-0409180003810,畑,136.04207089400,35.63117352960,18202,敦賀市
1806-0338930009768,田,136.10793393900,35.69445836530,18202,敦賀市
1806-0413830006056,田,136.06686162300,35.62697301260,18202,敦賀市
1806-0359480008074,畑,136.08919924300,35.67595380620,18202,敦賀市
1806-0415210004752,田,136.05246796600,35.62573678230,18202,敦賀市
1806-0393470008419,畑,136.09297420900,35.64531129650,18202,敦賀市
1806-0338620009791,田,136.10818961000,35.69473898670,18202,敦賀市
1806-0405730002914,田,136.03217539500,35.63428643200,18202,敦賀市
1806-0413170003985,田,136.04399706400,35.62757718280,18202,敦賀市
1806-0435900003664,田,136.04044253000,35.60709602180,18202,敦賀市
1806-0411430005376,田,136.05935490800,35.62913879460,18202,敦賀市
1806-0357740008180,田,136.09036305500,35.67752097440,18202,敦賀市
1806-0399750001796,畑,136.01983577000,35.63968272690,18202,敦賀市
1806-0386870005255,畑,136.05803474400,35.65127826790,18202,敦賀市
1806-0401330001166,畑,136.01287079600,35.63825609500,18202,敦賀市
1806-0313400009402,畑,136.10391876400,35.71747124460,18202,敦賀市
1806-0327030011709,田,136.12940239100,35.70516749370,18202,敦賀市
1806-0275620009175,畑,136.10145073000,35.75152570260,18202,敦賀市
1806-0327680007665,畑,136.08470535100,35.70461841750,18202,敦賀市
1806-0309020008998,田,136.09946265400,35.72142681370,18202,敦賀市
1806-0396600002577,田,136.02845622000,35.64252495380,18202,敦賀市
1806-0387060008155,畑,136.09006489200,35.65109321130,18202,敦賀市
1806-0357260008261,田,136.09126359600,35.67794893550,18202,敦賀市
1806-0305970008997,畑,136.09944802900,35.72417604140,18202,敦賀市
1806-0432080003582,田,136.03953868900,35.61053543470,18202,敦賀市
1806-0380310008959,田,136.09894763700,35.65717065340,18202,敦賀市
1806-0289030008902,田,136.09841518500,35.73944116290,18202,敦賀市
1806-0403620008191,田,136.09044698700,35.63616396710,18202,敦賀市
1806-0358790008122,田,136.08972404700,35.67656774360,18202,敦賀市
1806-0446890004255,田,136.04695926400,35.59718145530,18202,敦賀市
1806-0427730004794,田,136.05291678900,35.61444875760,18202,敦賀市
1806-0403110007605,畑,136.08397188800,35.63662668810,18202,敦賀市
1806-0358120008298,田,136.09167481900,35.67717048500,18202,敦賀市
1806-0305500009181,畑,136.10150449300,35.72448036560,18202,敦賀市
1806-0327530011749,畑,136.12983993900,35.70471262560,18202,敦賀市
1806-0306800009135,田,136.10097550500,35.72342925700,18202,敦賀市
1806-0339100010609,田,136.11722667000,35.69429397700,18202,敦賀市
1806-0382140002605,畑,136.02877338600,35.65555306020,18202,敦賀市
1806-0359660009882,田,136.10916635200,35.67576937220,18202,敦賀市
1806-0403210004926,畑,136.05439406500,35.63654991810,18202,敦賀市
1806-0394300007902,田,136.08725724600,35.64456845220,18202,敦賀市
1806-0285430008873,田,136.09810358900,35.74268656490,18202,敦賀市
1806-0421760002222,畑,136.02453176700,35.61984026850,18202,敦賀市
