﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-007018-075475,田,132.69290554400,32.93410662830,39208,宿毛市
3904-005787-069132,田,132.76063672700,32.94562630350,39208,宿毛市
3904-007590-074540,畑,132.70294977200,32.92901069580,39208,宿毛市
3904-008930-073081,畑,132.71865360200,32.91703141850,39208,宿毛市
3904-004735-065719,田,132.79705824500,32.95531987730,39208,宿毛市
3904-007257-072890,田,132.72056823800,32.93212780870,39208,宿毛市
3904-007471-078169,畑,132.66414403000,32.92983734970,39208,宿毛市
39040005927-072101,田,132.72796697100,33.05105556880,39208,宿毛市
39040002259-070946,田,132.74061492900,33.01806269380,39208,宿毛市
3904-014654-071656,畑,132.73433218900,32.86550884700,39208,宿毛市
3904-004163-072580,田,132.72363706600,32.96004862290,39208,宿毛市
3904-013675-074509,畑,132.70377559000,32.87414871310,39208,宿毛市
3904-006639-075593,畑,132.69161188800,32.93751727030,39208,宿毛市
39040004727-074760,畑,132.69959407000,33.04005495130,39208,宿毛市
3904-004579-065482,田,132.79958073000,32.95674531660,39208,宿毛市
3904-000842-065436,田,132.79981282200,32.99044323350,39208,宿毛市
3904-006709-075545,畑,132.69213648900,32.93689195170,39208,宿毛市
3904-014312-074171,畑,132.70744082200,32.86842998230,39208,宿毛市
3904-004488-065697,田,132.79728506300,32.95755526020,39208,宿毛市
3904-005747-069094,田,132.76103891400,32.94599312990,39208,宿毛市
3904-004908-066394,田,132.78985678000,32.95372715610,39208,宿毛市
3904-006390-069899,田,132.75248002000,32.94014155250,39208,宿毛市
3904-005901-064752,田,132.80748550700,32.94486361190,39208,宿毛市
3904-007318-074684,畑,132.70139007800,32.93145645980,39208,宿毛市
3904-006436-075143,畑,132.69640983000,32.93937627790,39208,宿毛市
3904-005561-066423,田,132.78959279000,32.94782921700,39208,宿毛市
3904-007587-077770,畑,132.66841333000,32.92881249310,39208,宿毛市
3904-007784-077405,畑,132.67233469500,32.92706854550,39208,宿毛市
3904-006876-073041,田,132.71892531300,32.93554872490,39208,宿毛市
39040004989-074202,畑,132.70554489500,33.04246244010,39208,宿毛市
3904-005878-066745,田,132.78617134900,32.94495111290,39208,宿毛市
3904-004850-067004,田,132.78333059200,32.95421082510,39208,宿毛市
3904-010278-072361,田,132.72645449000,32.90492549790,39208,宿毛市
3904-007174-075957,畑,132.68776437000,32.93266581880,39208,宿毛市
3904-005551-065354,田,132.80102188800,32.94798405790,39208,宿毛市
3904-002263-065956,田,132.79434935300,32.97759759900,39208,宿毛市
3904-007655-077275,畑,132.67373756500,32.92840307600,39208,宿毛市
39040001066-076403,田,132.68230977800,33.00693255680,39208,宿毛市
3904-005098-065680,田,132.79750026700,32.95205675750,39208,宿毛市
3904-008306-070657,田,132.74452695000,32.92281993940,39208,宿毛市
3904-013984-070357,畑,132.74815874300,32.87163616690,39208,宿毛市
3904-003225-065359,畑,132.80080762100,32.96895800860,39208,宿毛市
3904-004816-065768,畑,132.79654821300,32.95459194150,39208,宿毛市
3904-005746-069036,畑,132.76166182100,32.94600108490,39208,宿毛市
3904-006586-075201,田,132.69580545500,32.93801860590,39208,宿毛市
3904-005970-070355,田,132.74756807800,32.94390010470,39208,宿毛市
3904-009018-070923,田,132.74173253200,32.91637410170,39208,宿毛市
3904-012120-071891,畑,132.73162166400,32.88834407730,39208,宿毛市
3904-007215-072593,田,132.72373501700,32.93252301410,39208,宿毛市
3904-010331-072119,畑,132.72904473900,32.90445748000,39208,宿毛市
3904-002740-066663,田,132.78682506900,32.97325836750,39208,宿毛市
3904-004930-067177,田,132.78148162800,32.95347927630,39208,宿毛市
3904-004084-076299,田,132.68385253200,32.96050153970,39208,宿毛市
3904-006185-069287,田,132.75900968500,32.94203232830,39208,宿毛市
3904-004585-071112,畑,132.73937383900,32.95634266850,39208,宿毛市
3904-007013-072301,田,132.72684351200,32.93436594120,39208,宿毛市
3904-010014-072840,畑,132.72132070700,32.90726954490,39208,宿毛市
3904-007482-077956,畑,132.66641829800,32.92974923060,39208,宿毛市
3904-000484-069519,田,132.75610238400,32.99342118470,39208,宿毛市
3904-008706-067571,田,132.77754252200,32.91940426910,39208,宿毛市
3904-004868-066447,田,132.78928060700,32.95407638320,39208,宿毛市
3904-006308-065254,畑,132.80214589400,32.94116944820,39208,宿毛市
3904-004403-071333,畑,132.73699556600,32.95796390240,39208,宿毛市
39040002195-070760,畑,132.74261412600,33.01749555080,39208,宿毛市
3904-014444-071851,畑,132.73223896000,32.86739265310,39208,宿毛市
3904-008649-073580,畑,132.71329658000,32.91952909220,39208,宿毛市
3904-005171-066969,畑,132.78372752800,32.95131612910,39208,宿毛市
3904-006177-076434,畑,132.68258525000,32.94162310200,39208,宿毛市
3904-007386-072976,田,132.71965687600,32.93095532650,39208,宿毛市
3904-005164-072074,田,132.72912262300,32.95105072120,39208,宿毛市
3904-009149-066166,畑,132.79259377900,32.91549871690,39208,宿毛市
3904-004395-066492,畑,132.78876567400,32.95834513630,39208,宿毛市
3904-013777-073349,田,132.71617627300,32.87331072670,39208,宿毛市
3904-016793-068737,田,132.76567990000,32.84641106290,39208,宿毛市
3904-006201-072420,畑,132.72550977300,32.94167708140,39208,宿毛市
3904-012361-072046,田,132.72999185600,32.88616285420,39208,宿毛市
3904-007863-077684,畑,132.66935773800,32.92632951700,39208,宿毛市
3904-006757-075168,畑,132.69616651200,32.93648160120,39208,宿毛市
3904-002821-066519,田,132.78836832800,32.97253527530,39208,宿毛市
39040001874-070246,田,132.74813441500,33.01463088330,39208,宿毛市
3904-007413-074767,畑,132.70051044100,32.93059639960,39208,宿毛市
3904-002774-066333,田,132.79035012100,32.97297255690,39208,宿毛市
3904-007587-078160,畑,132.66424889600,32.92879256880,39208,宿毛市
3904-002987-064543,畑,132.80951335800,32.97115250360,39208,宿毛市
3904-005982-064880,田,132.80612119200,32.94413163310,39208,宿毛市
3904-005000-068517,畑,132.76715884200,32.95276366980,39208,宿毛市
3904-013857-072137,田,132.72913322400,32.87266758900,39208,宿毛市
3904-006438-065377,畑,132.80084251100,32.93998671990,39208,宿毛市
3904-013400-074436,畑,132.70452663300,32.87662879840,39208,宿毛市
3904-007241-072698,田,132.72261776700,32.93228290740,39208,宿毛市
3904-000428-069009,田,132.76154999800,32.99395400670,39208,宿毛市
3904-007531-073704,畑,132.71188590000,32.92959999600,39208,宿毛市
3904-006384-074682,畑,132.70132987000,32.93987692740,39208,宿毛市
3904-003381-069704,田,132.75433924100,32.96728246500,39208,宿毛市
3904-004710-065565,田,132.79871157000,32.95555615550,39208,宿毛市
3904-006040-069564,畑,132.75603424100,32.94331696260,39208,宿毛市
3904-006632-076155,畑,132.68560013700,32.93754044660,39208,宿毛市
3904-007989-072653,畑,132.72315736400,32.92554121160,39208,宿毛市
3904-006584-073100,田,132.71826423200,32.93817931810,39208,宿毛市
3904-003924-076331,田,132.68349556300,32.96194499680,39208,宿毛市
3904-012612-072457,畑,132.72561214200,32.88387293470,39208,宿毛市
3904-006794-075218,田,132.69563362500,32.93614244810,39208,宿毛市
3904-004845-066942,田,132.78399112400,32.95426107360,39208,宿毛市
3904-007500-073489,畑,132.71418194100,32.92989478780,39208,宿毛市
3904-005075-071068,田,132.73987423200,32.95192414260,39208,宿毛市
3904-005021-067244,田,132.78077368300,32.95265510560,39208,宿毛市
3904-000337-076393,田,132.68253892600,32.99428443220,39208,宿毛市
3904-013844-073681,畑,132.71262964200,32.87267578170,39208,宿毛市
3904-005149-071934,田,132.73061928800,32.95119776090,39208,宿毛市
3904-000304-076405,田,132.68240306100,32.99457959010,39208,宿毛市
3904-013846-072856,田,132.72144976400,32.87271495390,39208,宿毛市
3904-007788-077385,畑,132.67255212200,32.92702868740,39208,宿毛市
3904-003968-074731,田,132.70061145200,32.96166365210,39208,宿毛市
3904-002840-066669,田,132.78676343200,32.97234931320,39208,宿毛市
3904-006772-071537,田,132.73499612200,32.93659317140,39208,宿毛市
3904-001277-064867,田,132.80593584300,32.98655410900,39208,宿毛市
3904-006699-073049,田,132.71881823400,32.93714591970,39208,宿毛市
3904-000700-065788,田,132.79603278600,32.99170561260,39208,宿毛市
3904-006694-076833,畑,132.67835861200,32.93693434980,39208,宿毛市
3904-001862-068360,畑,132.76860609500,32.98106689730,39208,宿毛市
3904-006972-072516,田,132.72453947800,32.93472513660,39208,宿毛市
3904-006489-065112,畑,132.80367366300,32.93954710850,39208,宿毛市
3904-012560-072435,畑,132.72584191300,32.88433802970,39208,宿毛市
3904-002599-065290,田,132.80149423800,32.97460917780,39208,宿毛市
3904-003904-070053,田,132.75064011500,32.96254345350,39208,宿毛市
39040001499-070140,田,132.74930694100,33.01126219170,39208,宿毛市
3904-003668-063727,田,132.81829085600,32.96506336150,39208,宿毛市
3904-006013-070344,田,132.74769079800,32.94351436400,39208,宿毛市
3904-005622-070356,畑,132.74753826400,32.94703617300,39208,宿毛市
3904-005058-066840,田,132.78509731700,32.95234400140,39208,宿毛市
3904-006062-064611,田,132.80900948600,32.94342131730,39208,宿毛市
3904-004070-068018,田,132.77242268100,32.96118172120,39208,宿毛市
3904-000772-065656,田,132.79745359500,32.99105902460,39208,宿毛市
3904-006283-069714,畑,132.75444950100,32.94111890900,39208,宿毛市
3904-006169-075942,畑,132.68775038700,32.94177416890,39208,宿毛市
3904-013751-073357,田,132.71608847200,32.87353618080,39208,宿毛市
3904-007457-076977,田,132.67687746700,32.93004278670,39208,宿毛市
3904-005703-065520,田,132.79926110600,32.94660980680,39208,宿毛市
3904-009878-070315,田,132.74830274900,32.90866696540,39208,宿毛市
3904-007514-077472,畑,132.67159305400,32.92949952840,39208,宿毛市
3904-010144-073267,田,132.71676127800,32.90607086640,39208,宿毛市
3904-000971-065130,畑,132.80309560500,32.98929811720,39208,宿毛市
3904-007823-077726,畑,132.66890009100,32.92669369670,39208,宿毛市
3904-004711-065904,田,132.79508254800,32.95553108090,39208,宿毛市
3904-007026-073403,田,132.71506263000,32.93417478370,39208,宿毛市
3904-006424-065375,畑,132.80086473800,32.94011701730,39208,宿毛市
3904-009404-073182,畑,132.71761052800,32.91274666650,39208,宿毛市
3904-007045-077596,畑,132.67022714600,32.93371187310,39208,宿毛市
3904-012422-072621,田,132.72384437700,32.88557512210,39208,宿毛市
3904-004384-076485,田,132.68188304600,32.95778672670,39208,宿毛市
3904-007629-074479,田,132.70360928700,32.92866401030,39208,宿毛市
3904-008332-070671,田,132.74437434400,32.92258018150,39208,宿毛市
3904-005027-068650,畑,132.76573785900,32.95251386700,39208,宿毛市
3904-005806-071498,田,132.73533193900,32.94530256630,39208,宿毛市
3904-005465-065858,畑,132.79562818400,32.94873379260,39208,宿毛市
3904-013887-070808,田,132.74333690200,32.87248106270,39208,宿毛市
3904-006291-075924,畑,132.68804173600,32.94063240110,39208,宿毛市
3904-004138-065599,畑,132.79829951600,32.96071223460,39208,宿毛市
3904-001022-068627,畑,132.76568569000,32.98862583230,39208,宿毛市
3904-007158-072709,田,132.72249415300,32.93302899260,39208,宿毛市
3904-005986-069497,田,132.75674966800,32.94381087830,39208,宿毛市
3904-007417-076485,畑,132.68213588000,32.93044118820,39208,宿毛市
3904-005006-066758,田,132.78596879400,32.95281670280,39208,宿毛市
3904-010229-072922,田,132.72046220700,32.90532727240,39208,宿毛市
3904-007072-072800,田,132.72151869500,32.93380369950,39208,宿毛市
3904-002757-063490,田,132.82076185400,32.97329311190,39208,宿毛市
3904-002145-064273,畑,132.81235005300,32.97876504640,39208,宿毛市
3904-003645-069518,田,132.75634304400,32.96492028270,39208,宿毛市
3904-013952-070286,畑,132.74891370500,32.87192498890,39208,宿毛市
39040006561-075014,畑,132.69672454200,33.05657854270,39208,宿毛市
3904-001077-068816,畑,132.76366810600,32.98811828300,39208,宿毛市
3904-004106-072626,田,132.72314466300,32.96055504590,39208,宿毛市
3904-007368-074451,田,132.70388109500,32.93102555250,39208,宿毛市
3904-008354-070691,田,132.74416771900,32.92238303420,39208,宿毛市
3904-006448-075574,畑,132.69180365400,32.93923995300,39208,宿毛市
3904-007850-076466,畑,132.68237546000,32.92653777790,39208,宿毛市
3904-000306-076338,田,132.68312697800,32.99457157360,39208,宿毛市
3904-004709-068185,畑,132.77068234100,32.95540236120,39208,宿毛市
3904-007160-073740,畑,132.71146662600,32.93294837030,39208,宿毛市
3904-007025-073742,畑,132.71143198800,32.93416305810,39208,宿毛市
3904-005052-066040,田,132.79365423700,32.95244643630,39208,宿毛市
39040000570-076007,畑,132.68659543700,33.00248741470,39208,宿毛市
3904-009288-073163,畑,132.71781099400,32.91379934830,39208,宿毛市
39040000506-076152,田,132.68503956400,33.00190645000,39208,宿毛市
3904-005900-070273,田,132.74844574700,32.94453654030,39208,宿毛市
3904-005053-068583,畑,132.76645736700,32.95227681560,39208,宿毛市
3904-005228-071095,田,132.73960448300,32.95054292780,39208,宿毛市
3904-001305-068476,畑,132.76732033300,32.98607896830,39208,宿毛市
3904-005984-069479,田,132.75694679900,32.94382637000,39208,宿毛市
3904-004106-064204,畑,132.81322463500,32.96108655530,39208,宿毛市
39040001841-073692,田,132.71125745700,33.01411222140,39208,宿毛市
3904-006932-074903,畑,132.69901402500,32.93491811620,39208,宿毛市
3904-005016-066709,田,132.78649438700,32.95272841250,39208,宿毛市
3904-006451-075844,畑,132.68891027900,32.93919197090,39208,宿毛市
3904-005662-066407,田,132.78977370500,32.94692287100,39208,宿毛市
3904-011553-072722,畑,132.72270263600,32.89340328660,39208,宿毛市
39040001474-070151,田,132.74919093100,33.01102957110,39208,宿毛市
3904-007693-077304,畑,132.67340592000,32.92788948430,39208,宿毛市
3904-008255-077892,畑,132.66716602900,32.92278406620,39208,宿毛市
3904-007052-075420,田,132.69350062500,32.93380574040,39208,宿毛市
3904-015590-071065,田,132.74072410200,32.85711195960,39208,宿毛市
3904-000457-069031,田,132.76132310400,32.99369210370,39208,宿毛市
3904-005111-067308,畑,132.78009542300,32.95184056060,39208,宿毛市
3904-005758-066510,田,132.78867660700,32.94605014740,39208,宿毛市
3904-006021-065122,田,132.80353464600,32.94376209000,39208,宿毛市
3904-005365-065785,田,132.79639590100,32.94963614440,39208,宿毛市
3904-006360-065414,畑,132.80043767500,32.94068989580,39208,宿毛市
3904-016800-068767,田,132.76536226200,32.84634916500,39208,宿毛市
3904-002918-068666,田,132.76540991500,32.97152901380,39208,宿毛市
3904-005573-065324,田,132.80134373400,32.94779122850,39208,宿毛市
3904-005540-068857,畑,132.76356304700,32.94787364230,39208,宿毛市
3904-009234-072921,畑,132.72039239700,32.91430272410,39208,宿毛市
3904-004081-070183,畑,132.74926758600,32.96094209850,39208,宿毛市
3904-005355-071237,田,132.73809813600,32.94938289620,39208,宿毛市
3904-004867-070423,畑,132.74675956100,32.95384337700,39208,宿毛市
3904-005688-068942,畑,132.76265757000,32.94652716420,39208,宿毛市
3904-005641-065256,田,132.80207844400,32.94718567980,39208,宿毛市
3904-000794-064675,田,132.80794752200,32.99092460680,39208,宿毛市
3904-006052-064972,田,132.80514875600,32.94348960420,39208,宿毛市
3904-005075-066033,田,132.79372281500,32.95223496700,39208,宿毛市
3904-015915-071483,畑,132.73628245500,32.85415385490,39208,宿毛市
3904-008135-078778,畑,132.65767891900,32.92380327200,39208,宿毛市
3904-005512-068758,田,132.76461561000,32.94813437390,39208,宿毛市
3904-012735-072279,畑,132.72752320900,32.88277543010,39208,宿毛市
3904-004123-067839,田,132.77433960300,32.96070899880,39208,宿毛市
3904-006792-075250,田,132.69528948000,32.93615768610,39208,宿毛市
3904-007747-076366,畑,132.68344034700,32.92746805280,39208,宿毛市
3904-005441-071224,田,132.73823817800,32.94861204720,39208,宿毛市
3904-008147-077750,畑,132.66867498400,32.92377008750,39208,宿毛市
3904-006433-075719,畑,132.69024658200,32.93936092440,39208,宿毛市
3904-002853-068954,田,132.76231941600,32.97209395950,39208,宿毛市
3904-008119-077688,畑,132.66933533100,32.92402133640,39208,宿毛市
3904-008682-067813,田,132.77495266700,32.91960138120,39208,宿毛市
3904-000476-069496,田,132.75634304800,32.99349037740,39208,宿毛市
3904-007125-072497,田,132.72475588000,32.93334152930,39208,宿毛市
3904-011440-071905,畑,132.73141990400,32.89447547150,39208,宿毛市
3904-007790-074660,畑,132.70168740900,32.92720581450,39208,宿毛市
3904-006404-074642,田,132.70176534800,32.93969686790,39208,宿毛市
3904-004972-063769,田,132.81793342100,32.95329903940,39208,宿毛市
3904-007468-076730,田,132.67952477200,32.92996509590,39208,宿毛市
3904-004606-065717,田,132.79707864900,32.95648491870,39208,宿毛市
3904-005263-065481,畑,132.79964847200,32.95057276850,39208,宿毛市
3904-001571-063562,田,132.81991170100,32.98398360690,39208,宿毛市
3904-014429-071989,畑,132.73075851300,32.86752045920,39208,宿毛市
3904-006087-064769,田,132.80732167200,32.94319108550,39208,宿毛市
3904-006988-075047,田,132.69748529900,32.93441078700,39208,宿毛市
3904-000720-065626,田,132.79777393900,32.99153471940,39208,宿毛市
3904-003607-069609,畑,132.75536933100,32.96525423060,39208,宿毛市
3904-004219-067552,田,132.77742344200,32.95986119520,39208,宿毛市
3904-004826-065782,畑,132.79639044000,32.95450253810,39208,宿毛市
39040000298-076080,田,132.68582705000,33.00003467790,39208,宿毛市
3904-001755-068365,畑,132.76854563100,32.98203028150,39208,宿毛市
3904-004645-070737,田,132.74338378700,32.95582320900,39208,宿毛市
3904-006100-065088,田,132.80390529400,32.94305188060,39208,宿毛市
3904-008117-077848,畑,132.66762630500,32.92403210230,39208,宿毛市
3904-009175-066033,畑,132.79402102200,32.91526892200,39208,宿毛市
3904-003480-063142,田,132.82454330000,32.96678917680,39208,宿毛市
3904-004092-076346,田,132.68334714100,32.96042625360,39208,宿毛市
3904-005902-070291,田,132.74824895100,32.94451367680,39208,宿毛市
3904-001222-076160,田,132.68509693700,32.98632399820,39208,宿毛市
3904-005103-071178,田,132.73870059200,32.95165900210,39208,宿毛市
3904-004702-065676,田,132.79751518400,32.95562661870,39208,宿毛市
3904-005112-072098,田,132.72886399600,32.95152537270,39208,宿毛市
3904-006613-073197,田,132.71722859200,32.93791821130,39208,宿毛市
3904-009057-072706,畑,132.72267091200,32.91590914350,39208,宿毛市
3904-002922-066188,田,132.79191244800,32.97164557420,39208,宿毛市
3904-007611-076604,畑,132.68088675100,32.92867769970,39208,宿毛市
3904-007376-072957,田,132.71985607800,32.93105143010,39208,宿毛市
3904-003446-069333,田,132.75830888000,32.96672605040,39208,宿毛市
3904-006554-071433,田,132.73608851800,32.93856287110,39208,宿毛市
3904-002792-066406,田,132.78957526700,32.97280347920,39208,宿毛市
3904-006053-065161,田,132.80312814000,32.94347235530,39208,宿毛市
3904-005002-071051,田,132.74005540400,32.95257825850,39208,宿毛市
3904-000560-066067,田,132.79304151700,32.99294945800,39208,宿毛市
3904-005988-064851,田,132.80643426000,32.94407405410,39208,宿毛市
3904-012388-072044,畑,132.73001596700,32.88591737630,39208,宿毛市
3904-006849-073058,田,132.71873289600,32.93579964960,39208,宿毛市
3904-009371-073043,畑,132.71910104700,32.91305341740,39208,宿毛市
3904-009762-072987,田,132.71972990100,32.90953630750,39208,宿毛市
39040000559-076199,田,132.68453600200,33.00237641790,39208,宿毛市
3904-003352-075336,田,132.69409298500,32.96717122420,39208,宿毛市
3904-007879-077366,畑,132.67275737900,32.92621359550,39208,宿毛市
3904-008438-077731,畑,132.66890598400,32.92114910870,39208,宿毛市
3904-008066-077818,畑,132.66794483200,32.92449107340,39208,宿毛市
3904-015413-067715,畑,132.77649397500,32.85892145780,39208,宿毛市
3904-016799-068751,田,132.76552719900,32.84635644650,39208,宿毛市
3904-013786-072251,田,132.72790484300,32.87329671840,39208,宿毛市
3904-007303-076759,田,132.67919645200,32.93145088990,39208,宿毛市
3904-005104-068073,田,132.77191010300,32.95185385400,39208,宿毛市
3904-004296-068589,畑,132.76633051900,32.95910182670,39208,宿毛市
3904-005656-063731,田,132.81838817400,32.94713530140,39208,宿毛市
39040000552-076129,田,132.68528334600,33.00231781290,39208,宿毛市
3904-016986-068829,田,132.76470782700,32.84466713550,39208,宿毛市
3904-009333-072590,畑,132.72393630200,32.91342840970,39208,宿毛市
3904-006621-075549,田,132.69207894000,32.93768603680,39208,宿毛市
3904-004881-071519,田,132.73503869900,32.95363897860,39208,宿毛市
3904-007336-077863,畑,132.66740080800,32.93107307980,39208,宿毛市
3904-013876-070824,田,132.74316709600,32.87258277230,39208,宿毛市
3904-007243-076517,畑,132.68178755400,32.93200796710,39208,宿毛市
3904-013451-072599,畑,132.72416411100,32.87629994250,39208,宿毛市
3904-006406-075149,畑,132.69634515400,32.93965022970,39208,宿毛市
3904-000390-069511,田,132.75617437700,32.99426513100,39208,宿毛市
3904-005965-065326,田,132.80135706700,32.94425322450,39208,宿毛市
3904-001520-068860,田,132.76322201400,32.98412057620,39208,宿毛市
3904-005730-065597,田,132.79843531400,32.94636046510,39208,宿毛市
39040001080-076437,田,132.68194649700,33.00705848020,39208,宿毛市
3904-007683-078605,田,132.65949830500,32.92789431170,39208,宿毛市
3904-009702-072971,畑,132.71989637900,32.91007442700,39208,宿毛市
3904-006377-075531,畑,132.69225966000,32.93987925930,39208,宿毛市
3904-014394-071850,畑,132.73224542700,32.86784549690,39208,宿毛市
3904-007311-077718,畑,132.66895213600,32.93130552280,39208,宿毛市
3904-013673-072903,田,132.72093190300,32.87427703070,39208,宿毛市
3904-004696-070645,田,132.74437757100,32.95536508300,39208,宿毛市
3904-000559-065592,田,132.79812072800,32.99298237130,39208,宿毛市
3904-006961-073444,田,132.71462146300,32.93475717240,39208,宿毛市
3904-004986-068096,田,132.77165313600,32.95291401480,39208,宿毛市
3904-002927-064287,田,132.81225202400,32.97170821600,39208,宿毛市
3904-006458-065372,畑,132.80090045100,32.93981235840,39208,宿毛市
3904-003033-066191,田,132.79189268000,32.97064190580,39208,宿毛市
3904-006137-065513,畑,132.79936854000,32.94269255010,39208,宿毛市
3904-004550-072106,畑,132.72873836700,32.95659243730,39208,宿毛市
3904-004289-072638,田,132.72302798100,32.95890571080,39208,宿毛市
3904-008997-073157,畑,132.71784819900,32.91642130760,39208,宿毛市
3904-005540-065374,田,132.80081367500,32.94808198300,39208,宿毛市
3904-001277-068891,田,132.76288099100,32.98630502640,39208,宿毛市
3904-011691-072278,田,132.72745592000,32.89219058740,39208,宿毛市
3904-005476-068582,田,132.76649861300,32.94846732250,39208,宿毛市
39040000237-076029,田,132.68637892300,32.99948399800,39208,宿毛市
3904-007974-077570,畑,132.67058102500,32.92534374320,39208,宿毛市
3904-006452-071283,田,132.73768561900,32.93948867620,39208,宿毛市
3904-006822-072373,畑,132.72606145500,32.93608369090,39208,宿毛市
3904-006858-077630,畑,132.66984552500,32.93539474150,39208,宿毛市
3904-006367-075105,田,132.69681022000,32.94000316210,39208,宿毛市
3904-005655-065244,田,132.80220303100,32.94706055230,39208,宿毛市
3904-005377-071491,田,132.73537622900,32.94917291040,39208,宿毛市
3904-004630-064066,田,132.81473325200,32.95636882940,39208,宿毛市
3904-007281-073901,田,132.70975716800,32.93184772710,39208,宿毛市
3904-007408-076709,畑,132.67974188800,32.93050447430,39208,宿毛市
3904-007425-077863,畑,132.66740262500,32.93026804960,39208,宿毛市
3904-004106-076324,田,132.68358571300,32.96030953140,39208,宿毛市
3904-015479-070741,田,132.74417421700,32.85813147020,39208,宿毛市
3904-015739-070975,田,132.74169569700,32.85576896080,39208,宿毛市
3904-007130-072871,田,132.72076051200,32.93327347260,39208,宿毛市
39040006741-075025,畑,132.69659713000,33.05820228440,39208,宿毛市
3904-006115-076166,畑,132.68544547200,32.94220290060,39208,宿毛市
3904-007760-077371,畑,132.67269487300,32.92728031990,39208,宿毛市
3904-004675-065902,田,132.79509800600,32.95585571710,39208,宿毛市
3904-010398-072375,田,132.72631718500,32.90384098170,39208,宿毛市
3904-009409-073119,田,132.71829299600,32.91270848000,39208,宿毛市
3904-014117-070704,田,132.74446130600,32.87041780770,39208,宿毛市
3904-004575-065550,田,132.79885338100,32.95677530990,39208,宿毛市
3904-005927-065411,田,132.80043583200,32.94459549690,39208,宿毛市
3904-013871-073338,畑,132.71629993700,32.87246209470,39208,宿毛市
3904-007505-078034,畑,132.66558892500,32.92953713200,39208,宿毛市
3904-005818-065263,田,132.80201921500,32.94558212220,39208,宿毛市
3904-006091-068868,畑,132.76348526300,32.94290460680,39208,宿毛市
3904-005015-067077,畑,132.78255628000,32.95271457460,39208,宿毛市
3904-007368-077438,畑,132.67195107100,32.93081296550,39208,宿毛市
3904-001245-076127,田,132.68545579700,32.98611902910,39208,宿毛市
3904-002440-065672,田,132.79739880800,32.97601944950,39208,宿毛市
3904-013058-071456,田,132.73634809900,32.87991374460,39208,宿毛市
3904-004199-067204,田,132.78114468400,32.96006287640,39208,宿毛市
3904-000773-064601,田,132.80874612000,32.99111416320,39208,宿毛市
3904-005825-065393,田,132.80063132400,32.94551143270,39208,宿毛市
3904-002507-066530,田,132.78822856200,32.97536499620,39208,宿毛市
3904-001763-068025,田,132.77217764100,32.98198083990,39208,宿毛市
3904-005621-065232,田,132.80233526800,32.94736733140,39208,宿毛市
3904-014011-070387,田,132.74784203200,32.87139465520,39208,宿毛市
3904-005493-063939,田,132.81615678900,32.94859038800,39208,宿毛市
3904-004619-071479,畑,132.73545286400,32.95600992510,39208,宿毛市
3904-006461-075115,田,132.69671306800,32.93915046200,39208,宿毛市
3904-011218-071907,田,132.73138827800,32.89647798820,39208,宿毛市
3904-006936-073179,田,132.71745205800,32.93500061630,39208,宿毛市
3904-000442-069548,田,132.75578653700,32.99379218760,39208,宿毛市
3904-014034-070930,畑,132.74204780100,32.87114702580,39208,宿毛市
3904-004054-072666,田,132.72270505300,32.96102538350,39208,宿毛市
3904-008919-071062,田,132.74024100300,32.91726616610,39208,宿毛市
3904-000251-066441,田,132.78901290700,32.99571568980,39208,宿毛市
3904-005523-068627,田,132.76602194000,32.94804283380,39208,宿毛市
3904-006025-065018,田,132.80464569800,32.94372891780,39208,宿毛市
3904-006031-068654,田,132.76576514900,32.94345626210,39208,宿毛市
3904-013693-072687,田,132.72324617600,32.87411238020,39208,宿毛市
3904-005176-065943,畑,132.79469309000,32.95133074540,39208,宿毛市
3904-003473-065993,田,132.79404630600,32.96668585540,39208,宿毛市
3904-006337-070040,畑,132.75098477000,32.94057698420,39208,宿毛市
3904-007230-075318,田,132.69460142100,32.93220885890,39208,宿毛市
39040000165-075997,田,132.68672950000,32.99883499090,39208,宿毛市
3904-004723-065489,田,132.79952348200,32.95544330780,39208,宿毛市
3904-005634-070349,畑,132.74760715800,32.94693143130,39208,宿毛市
3904-011253-071923,畑,132.73122135900,32.89615812480,39208,宿毛市
3904-007567-078609,畑,132.65944435300,32.92893577780,39208,宿毛市
3904-006957-072906,田,132.72037116500,32.93482738380,39208,宿毛市
3904-007247-078187,畑,132.66392858300,32.93184983180,39208,宿毛市
3904-012547-072304,畑,132.72724978000,32.88447120810,39208,宿毛市
3904-006799-075601,田,132.69153702800,32.93607690910,39208,宿毛市
3904-006716-076216,畑,132.68495947300,32.93678249750,39208,宿毛市
3904-000938-065117,畑,132.80323128400,32.98959707750,39208,宿毛市
3904-005655-070435,畑,132.74668935400,32.94673619940,39208,宿毛市
3904-006875-076048,田,132.68676375500,32.93535354100,39208,宿毛市
3904-006629-071349,田,132.73699518000,32.93789386210,39208,宿毛市
3904-013871-073359,畑,132.71607129700,32.87245649540,39208,宿毛市
3904-005538-065928,畑,132.79488268700,32.94806835480,39208,宿毛市
3904-007397-077881,畑,132.66721292900,32.93052419990,39208,宿毛市
3904-005099-070962,畑,132.74101879800,32.95171591570,39208,宿毛市
3904-012047-072459,田,132.72554944400,32.88896925780,39208,宿毛市
3904-004828-070553,田,132.74536534200,32.95418675940,39208,宿毛市
