﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0795840022560,畑,142.52798260700,43.28329455290,01229,富良野市
0112-0697550010581,畑,142.38056531800,43.37204353600,01229,富良野市
0112-0724670012638,田,142.40588095600,43.34759211070,01229,富良野市
0112-0710270017169,畑,142.46181460200,43.36046926910,01229,富良野市
0112-0855120023690,畑,142.54164611900,43.22989903340,01229,富良野市
0112-0713930016411,畑,142.45245709000,43.35719247540,01229,富良野市
0112-0743740014564,畑,142.42958947400,43.33039022690,01229,富良野市
0112-0704620011235,田,142.38862027500,43.36566540530,01229,富良野市
0112-0809630010323,田,142.37717646800,43.27115394270,01229,富良野市
0112-0708850011655,田,142.39379650600,43.36185158010,01229,富良野市
0112-0842650008910,田,142.35971419900,43.24144552440,01229,富良野市
0112-0872770019466,田,142.48958169800,43.21413486270,01229,富良野市
0112-0781170015548,田,142.44162058400,43.29668174140,01229,富良野市
0112-0800460022252,畑,142.52416483700,43.27914509160,01229,富良野市
0112-0710500011067,田,142.38654022400,43.36037617240,01229,富良野市
0112-0713670009205,田,142.36355543200,43.35754350100,01229,富良野市
0112-0738180013048,田,142.41090570700,43.33542757250,01229,富良野市
0112-0698990010458,畑,142.37905187700,43.37074868620,01229,富良野市
0112-0888360018122,畑,142.47299454400,43.20013506470,01229,富良野市
0112-0811870008778,田,142.35813583100,43.26915053700,01229,富良野市
0112-0884020016139,畑,142.44860120700,43.20408561900,01229,富良野市
0112-0732850021745,畑,142.51819180900,43.34002133490,01229,富良野市
0112-0716930012083,田,142.39905746700,43.35457517830,01229,富良野市
0112-0708110012276,田,142.40146024800,43.36250409500,01229,富良野市
0112-0890840018346,田,142.47573334600,43.19789553240,01229,富良野市
0112-0781860025615,畑,142.56568194800,43.29578699650,01229,富良野市
0112-0872140009137,畑,142.36245326500,43.21489002030,01229,富良野市
0112-0740560013206,田,142.41285952900,43.33328015470,01229,富良野市
0112-0832040010341,田,142.37735711900,43.25097467620,01229,富良野市
0112-0719750022001,畑,142.52139653700,43.35180405310,01229,富良野市
0112-0740200022048,畑,142.52189590000,43.33339910970,01229,富良野市
0112-0767670022854,畑,142.53172011200,43.30864287940,01229,富良野市
0112-0715660013338,田,142.41453678300,43.35569665320,01229,富良野市
0112-0834030009287,田,142.36436444300,43.24920015810,01229,富良野市
0112-0716360011765,畑,142.39513358800,43.35508597280,01229,富良野市
0112-0848510020075,畑,142.49717050200,43.23595401610,01229,富良野市
0112-0863030009642,畑,142.36868724300,43.22308552370,01229,富良野市
0112-0754530021330,畑,142.51298612500,43.32051523100,01229,富良野市
0112-0745190022552,畑,142.52809267700,43.32888720950,01229,富良野市
0112-0867790023422,畑,142.53828950700,43.21850438560,01229,富良野市
0112-0826340019513,畑,142.49032566500,43.25592265350,01229,富良野市
0112-0767640008998,畑,142.36091655900,43.30896336040,01229,富良野市
0112-0757500011951,田,142.39734085300,43.31805676450,01229,富良野市
0112-0870810019349,畑,142.48814704900,43.21589838130,01229,富良野市
0112-0851940017533,畑,142.46586251500,43.23292597470,01229,富良野市
0112-0740380012633,田,142.40579181100,43.33345695380,01229,富良野市
0112-0830710008254,田,142.35164788200,43.25220394780,01229,富良野市
0112-0880290009776,畑,142.37031420800,43.20754724460,01229,富良野市
0112-0795850008557,畑,142.35543785900,43.28357580880,01229,富良野市
0112-0852980023290,畑,142.53672609300,43.23183910760,01229,富良野市
0112-0754680012835,田,142.40824921100,43.32058090070,01229,富良野市
0112-0752140024214,畑,142.54855058300,43.32258552490,01229,富良野市
0112-0738500013218,田,142.41300651300,43.33513851040,01229,富良野市
0112-0791760009520,畑,142.36730575800,43.28724793980,01229,富良野市
0112-0703820011430,田,142.39102883300,43.36638030470,01229,富良野市
0112-0889600015404,畑,142.43954646900,43.19907101280,01229,富良野市
0112-0831130008914,田,142.35977490500,43.25181162880,01229,富良野市
0112-0822280018975,畑,142.48371756700,43.25959330110,01229,富良野市
0112-0735200014341,田,142.42686859800,43.33808597000,01229,富良野市
0112-0869620016849,畑,142.45738082000,43.21702567680,01229,富良野市
0112-0720280015202,畑,142.43752889200,43.35150193660,01229,富良野市
0112-0820880010878,田,142.38398640800,43.26101260170,01229,富良野市
0112-0788120022473,畑,142.52693507300,43.29025151000,01229,富良野市
0112-0780690023105,畑,142.53475739900,43.29691967780,01229,富良野市
0112-0843400008576,田,142.35559856700,43.24077498830,01229,富良野市
0112-0830260018834,畑,142.48194891000,43.25241396690,01229,富良野市
0112-0803070009188,畑,142.36320672800,43.27707114270,01229,富良野市
0112-0836610010367,田,142.37766465400,43.24686442180,01229,富良野市
0112-0833890017487,田,142.46534553500,43.24917727630,01229,富良野市
0112-0866850020179,田,142.49838228200,43.21943865360,01229,富良野市
0112-0890520020198,畑,142.49853242300,43.19813342110,01229,富良野市
0112-0756750012194,田,142.40033335000,43.31871984520,01229,富良野市
0112-0861150017069,畑,142.46012203300,43.22465349500,01229,富良野市
0112-0843620008911,田,142.35972638300,43.24056779630,01229,富良野市
0112-0706440010838,田,142.38371903200,43.36403176040,01229,富良野市
0112-0824290011078,畑,142.38644045800,43.25793970980,01229,富良野市
0112-0786490022253,畑,142.52423365900,43.29172280720,01229,富良野市
0112-0808250009720,畑,142.36974869100,43.27239799400,01229,富良野市
0112-0824390011166,畑,142.38752368700,43.25784980750,01229,富良野市
0112-0841520008593,田,142.35580789100,43.24246850660,01229,富良野市
0112-0708280012231,田,142.40089932900,43.36235281490,01229,富良野市
0112-0882650014375,畑,142.42690392200,43.20534714670,01229,富良野市
0112-0842830018671,畑,142.47990162800,43.24109999780,01229,富良野市
0112-0808500018747,畑,142.48095441700,43.27200624920,01229,富良野市
0112-0820850010341,田,142.37736802400,43.26105113810,01229,富良野市
0112-0801100009159,畑,142.36284958300,43.27884160040,01229,富良野市
0112-0879410018393,畑,142.47635402300,43.20818197500,01229,富良野市
0112-0849130021477,畑,142.51442203500,43.23535304070,01229,富良野市
0112-0754620011394,田,142.39047440200,43.32065292260,01229,富良野市
0112-0796090021803,畑,142.51865569300,43.28309620470,01229,富良野市
0112-0836680009291,田,142.36441119900,43.24681605450,01229,富良野市
0112-0755350020450,畑,142.50213581900,43.31980331470,01229,富良野市
0112-0747270013946,田,142.42196104400,43.32723141920,01229,富良野市
0112-0868650016771,畑,142.45643054600,43.21790411330,01229,富良野市
0112-0783400012274,畑,142.40126757700,43.29473341850,01229,富良野市
0112-0841100009129,田,142.36241589000,43.24283196080,01229,富良野市
0112-0770630020713,畑,142.50531918400,43.30604462720,01229,富良野市
0112-0768370010267,畑,142.37655892800,43.30829387080,01229,富良野市
0112-0844880010332,田,142.37721710200,43.23941503370,01229,富良野市
0112-0744230009251,田,142.36408120000,43.33003584320,01229,富良野市
0112-0870210021603,畑,142.51589242500,43.21637329890,01229,富良野市
0112-0833480008334,畑,142.35263452800,43.24970794000,01229,富良野市
0112-0776430019588,畑,142.49143283900,43.30084961540,01229,富良野市
0112-0771370024368,畑,142.55036017200,43.30526597300,01229,富良野市
0112-0708020011418,田,142.39086749800,43.36260533940,01229,富良野市
0112-0739910014666,田,142.43086423000,43.33384067150,01229,富良野市
0112-0875890009066,田,142.36157194300,43.21151788430,01229,富良野市
0112-0809590019338,畑,142.48822491200,43.27100838090,01229,富良野市
0112-0827170018589,畑,142.47894419300,43.25520610420,01229,富良野市
0112-0870340023156,畑,142.53500358000,43.21621507280,01229,富良野市
0112-0868810008835,田,142.35875053900,43.21789182910,01229,富良野市
0112-0847660017250,畑,142.46238493400,43.23679236880,01229,富良野市
0112-0879510024356,畑,142.54973913600,43.20792498420,01229,富良野市
0112-0849750017066,畑,142.46012023300,43.23490820680,01229,富良野市
0112-0767800019877,畑,142.49501725100,43.30861423490,01229,富良野市
0112-0776050009587,畑,142.36816075300,43.30139215080,01229,富良野市
0112-0820930010923,田,142.38453836800,43.26097062990,01229,富良野市
0112-0735900021068,畑,142.50982168200,43.33729378400,01229,富良野市
0112-0897460019261,畑,142.48697268700,43.19191408140,01229,富良野市
0112-0736150009680,畑,142.36937609900,43.33730621460,01229,富良野市
0112-0749170017262,畑,142.46284549600,43.32545159920,01229,富良野市
0112-0774850009424,田,142.36615245200,43.30247260110,01229,富良野市
0112-0737110012139,田,142.39970270700,43.33640168880,01229,富良野市
0112-0894690019401,畑,142.48871256800,43.19439909500,01229,富良野市
0112-0773430020552,畑,142.50332492500,43.30352844030,01229,富良野市
0112-0708560021430,畑,142.51439238100,43.36189365230,01229,富良野市
0112-0885450019956,畑,142.49557065400,43.20270618890,01229,富良野市
0112-0751480023020,畑,142.53383300200,43.32321718180,01229,富良野市
0112-0842420009638,田,142.36868050400,43.24163992590,01229,富良野市
0112-0873660021991,畑,142.52065493700,43.21326502480,01229,富良野市
0112-0886070016252,畑,142.44998791100,43.20223238720,01229,富良野市
0112-0826810009840,田,142.37118896000,43.25569030360,01229,富良野市
0112-0785500010841,田,142.38360658300,43.29286029270,01229,富良野市
0112-0842320018060,畑,142.47237739300,43.24157451680,01229,富良野市
0112-0716580016496,畑,142.45349478200,43.35480010340,01229,富良野市
0112-0868050020946,田,142.50782052100,43.21833820340,01229,富良野市
0112-0892880017663,畑,142.46733273200,43.19606941870,01229,富良野市
0112-0748390009255,畑,142.36412334400,43.32628896220,01229,富良野市
0112-0857510009892,田,142.37178170800,43.22805310170,01229,富良野市
0112-0771560008881,畑,142.35946561600,43.30543728340,01229,富良野市
0112-0721710015747,田,142.44424307000,43.35019897640,01229,富良野市
0112-0776420010199,畑,142.37570445700,43.30104724500,01229,富良野市
0112-0787320010233,畑,142.37610093300,43.29123564600,01229,富良野市
0112-0751950022886,畑,142.53217814300,43.32279756840,01229,富良野市
0112-0751610020336,畑,142.50074485900,43.32317431210,01229,富良野市
0112-0747030009029,田,142.36133233900,43.32752038510,01229,富良野市
0112-0807690008696,田,142.35713636300,43.27291385660,01229,富良野市
0112-0791870010877,田,142.38402697400,43.28713024480,01229,富良野市
0112-0758900023439,畑,142.53896218700,43.31652558820,01229,富良野市
0112-0705500011394,田,142.39058515400,43.36487039700,01229,富良野市
0112-0867630021524,田,142.51493942300,43.21870036990,01229,富良野市
0112-0699720010191,畑,142.37575105200,43.37009414780,01229,富良野市
0112-0736970014282,田,142.42613363700,43.33649689380,01229,富良野市
0112-0871350009184,田,142.36303655200,43.21560696120,01229,富良野市
0112-0707750016644,畑,142.45534593600,43.36275038520,01229,富良野市
0112-0843930021170,畑,142.51067000600,43.24004304660,01229,富良野市
0112-0829710022161,畑,142.52292679300,43.25282305890,01229,富良野市
0112-0825650008632,田,142.35631896200,43.25674881250,01229,富良野市
0112-0898820019492,畑,142.48981475400,43.19068191510,01229,富良野市
0112-0818210011199,畑,142.38794702500,43.26341543880,01229,富良野市
0112-0870250022277,田,142.52419557200,43.21632233680,01229,富良野市
0112-0760190009051,畑,142.36158022500,43.31566818360,01229,富良野市
0112-0778230009013,畑,142.36107960100,43.29942986400,01229,富良野市
0112-0872370021980,畑,142.52053125600,43.21442233470,01229,富良野市
0112-0835160008647,田,142.35647987000,43.24818913170,01229,富良野市
0112-0792880010083,田,142.37424861300,43.28623003050,01229,富良野市
0112-0706880016012,畑,142.44755290100,43.36354761700,01229,富良野市
0112-0900310018222,畑,142.47418842900,43.18936843180,01229,富良野市
0112-0742100020717,畑,142.50547648600,43.33172253080,01229,富良野市
0112-0711400020554,畑,142.50357464900,43.35936554230,01229,富良野市
0112-0829920011266,畑,142.38874637300,43.25287292040,01229,富良野市
0112-0852870022945,畑,142.53249049700,43.23194756290,01229,富良野市
0112-0842920018006,畑,142.47171367600,43.24103841700,01229,富良野市
0112-0836040008386,田,142.35326473700,43.24740108600,01229,富良野市
0112-0884090014715,畑,142.43107924500,43.20405071680,01229,富良野市
0112-0819740011346,畑,142.38975778200,43.26203680510,01229,富良野市
0112-0782630009343,畑,142.36514728500,43.29546615160,01229,富良野市
0112-0751540010126,畑,142.37485752300,43.32344575500,01229,富良野市
0112-0885220015279,畑,142.43802002200,43.20302463950,01229,富良野市
0112-0808030018784,畑,142.48140964600,43.27243102770,01229,富良野市
0112-0849260009066,田,142.36161663600,43.23549579260,01229,富良野市
0112-0872560019532,田,142.49040163800,43.21431428780,01229,富良野市
0112-0751000009571,畑,142.36801147700,43.32393963130,01229,富良野市
0112-0826530017998,畑,142.47166681200,43.25579387210,01229,富良野市
0112-0719450016082,畑,142.44838372700,43.35222481310,01229,富良野市
0112-0872830023204,畑,142.53558686400,43.21397487800,01229,富良野市
0112-0876620018572,畑,142.47857304700,43.21068600770,01229,富良野市
0112-0749890010246,畑,142.37633438800,43.32492907000,01229,富良野市
0112-0884350015351,畑,142.43890185000,43.20379847510,01229,富良野市
0112-0756800023271,畑,142.53690705900,43.31841767500,01229,富良野市
0112-0885590020920,畑,142.50742561700,43.20255476030,01229,富良野市
0112-0858330018984,畑,142.48370696600,43.22714573610,01229,富良野市
0112-0786470024323,畑,142.54974793600,43.29167442650,01229,富良野市
0112-0754770016059,畑,142.44799416600,43.32043238580,01229,富良野市
0112-0745270012934,田,142.40948688700,43.32904647420,01229,富良野市
0112-0767200009561,畑,142.36786415400,43.30935335800,01229,富良野市
0112-0814510010135,田,142.37484826400,43.26676356850,01229,富良野市
0112-0737060021942,畑,142.52059600500,43.33622434670,01229,富良野市
0112-0824360009198,田,142.36329326300,43.25790568200,01229,富良野市
0112-0830790007805,畑,142.34611683600,43.25213213370,01229,富良野市
0112-0821130008495,畑,142.35463770900,43.26081700730,01229,富良野市
0112-0706820021021,畑,142.50935613500,43.36347440730,01229,富良野市
0112-0884570019125,畑,142.48534795100,43.20351486320,01229,富良野市
0112-0749460009090,畑,142.36208044000,43.32533318780,01229,富良野市
0112-0837960008943,田,142.36012934700,43.24566585080,01229,富良野市
0112-0804750009978,田,142.37292952400,43.27555118830,01229,富良野市
0112-0872540010083,畑,142.37409738500,43.21452377160,01229,富良野市
0112-0846450010050,田,142.37374702600,43.23800569240,01229,富良野市
0112-0742930013585,田,142.41751743600,43.33113865170,01229,富良野市
0112-0889440015538,畑,142.44173076400,43.19926245110,01229,富良野市
0112-0702260010641,田,142.38130262900,43.36780283970,01229,富良野市
0112-0820400009899,田,142.37192558100,43.26145946470,01229,富良野市
0112-0862660020606,畑,142.50365722700,43.22320041470,01229,富良野市
0112-0712490011261,田,142.38892731200,43.35858405310,01229,富良野市
0112-0705040011055,田,142.38639771500,43.36529458170,01229,富良野市
0112-0726100012625,田,142.40572909800,43.34630969330,01229,富良野市
0112-0736350014613,畑,142.43021456300,43.33704762890,01229,富良野市
0112-0860960009793,田,142.37055013700,43.22495024470,01229,富良野市
0112-0716320015086,畑,142.43610546400,43.35506362840,01229,富良野市
0112-0771400025216,畑,142.56082140800,43.30521448080,01229,富良野市
0112-0823630010426,田,142.37841177700,43.25854982150,01229,富良野市
0112-0867560021608,田,142.51596936000,43.21876471090,01229,富良野市
0112-0737800012580,田,142.40514505100,43.33577658110,01229,富良野市
0112-0791190009401,畑,142.36584491600,43.28776584280,01229,富良野市
0112-0846730010316,田,142.37702082800,43.23775530840,01229,富良野市
0112-0868600021620,田,142.51611291600,43.21782515420,01229,富良野市
0112-0798130010072,田,142.37409871200,43.28150786340,01229,富良野市
0112-0831190022868,畑,142.53163222100,43.25146834010,01229,富良野市
0112-0836380018900,田,142.48273848700,43.24690145530,01229,富良野市
0112-0737480021510,畑,142.51527236500,43.33586167260,01229,富良野市
0112-0853010008265,田,142.35175175100,43.23212257790,01229,富良野市
0112-0824740011290,田,142.38905740500,43.25753238990,01229,富良野市
0112-0874640016042,畑,142.44743993500,43.21253096440,01229,富良野市
0112-0715640021257,畑,142.51223663700,43.35553034490,01229,富良野市
0112-0879380016636,畑,142.45473280600,43.20825077090,01229,富良野市
0112-0867460021690,田,142.51697932600,43.21884830890,01229,富良野市
0112-0810910019637,畑,142.49190315700,43.26981501270,01229,富良野市
0112-0718220020283,畑,142.50020768000,43.35323512350,01229,富良野市
0112-0874780019763,畑,142.49322778400,43.21231260170,01229,富良野市
0112-0860600016187,畑,142.44925887800,43.22516809890,01229,富良野市
0112-0764920023504,畑,142.53973704300,43.31110011720,01229,富良野市
0112-0728160014961,畑,142.43452735900,43.34441128480,01229,富良野市
0112-0765400012819,田,142.40802639000,43.31092956520,01229,富良野市
0112-0793350011033,田,142.38595212900,43.28579469350,01229,富良野市
0112-0719090020010,畑,142.49684123800,43.35246095010,01229,富良野市
0112-0792890011658,田,142.39365804400,43.28619774180,01229,富良野市
0112-0710300010077,畑,142.37431888600,43.36056780780,01229,富良野市
0112-0820300008345,畑,142.35278713000,43.26156562860,01229,富良野市
0112-0741010022462,畑,142.52699635300,43.33265308570,01229,富良野市
0112-0853370010922,畑,142.38446152800,43.23176580760,01229,富良野市
0112-0882920025802,畑,142.56752067400,43.20480892740,01229,富良野市
0112-0759730011990,田,142.39781921700,43.31604369110,01229,富良野市
0112-0723250015952,田,142.44676905900,43.34880650850,01229,富良野市
0112-0898330018274,畑,142.47482711100,43.19115017660,01229,富良野市
0112-0775730023079,畑,142.53445852900,43.30137926470,01229,富良野市
0112-0763310009179,畑,142.36315957200,43.31286003110,01229,富良野市
0112-0828470017906,畑,142.47052263900,43.25404415700,01229,富良野市
0112-0849320010188,田,142.37543174600,43.23542282620,01229,富良野市
0112-0710750022971,畑,142.53340130300,43.35987698950,01229,富良野市
0112-0848300021809,畑,142.51851251200,43.23609614440,01229,富良野市
0112-0862440016986,畑,142.45909477500,43.22349217670,01229,富良野市
0112-0861200023669,田,142.54135776600,43.22442404250,01229,富良野市
0112-0875050021959,畑,142.52025332900,43.21201205600,01229,富良野市
0112-0762950011702,田,142.39425650500,43.31314950330,01229,富良野市
0112-0698070010198,畑,142.37581971200,43.37178671530,01229,富良野市
0112-0888840008992,田,142.36064330000,43.19986259240,01229,富良野市
0112-0880660009124,田,142.36228894000,43.20722758720,01229,富良野市
0112-0705430010866,田,142.38406220200,43.36493769900,01229,富良野市
0112-0755460023414,畑,142.53867650700,43.31961939280,01229,富良野市
0112-0732580013167,田,142.41239181800,43.34046566770,01229,富良野市
0112-0884320015099,畑,142.43580499600,43.20383410210,01229,富良野市
0112-0833680008220,田,142.35123471400,43.24952841830,01229,富良野市
0112-0776290021365,畑,142.51332685300,43.30093080950,01229,富良野市
0112-0742190013623,田,142.41798768000,43.33180398280,01229,富良野市
0112-0887450017462,田,142.46487689000,43.20096643080,01229,富良野市
0112-0854460020729,畑,142.50519402100,43.23057872650,01229,富良野市
0112-0818260010553,田,142.37999382000,43.26337801790,01229,富良野市
0112-0805720010933,田,142.38469344600,43.27465863460,01229,富良野市
0112-0896170017888,畑,142.47008768400,43.19310193540,01229,富良野市
0112-0873990009974,田,142.37276109600,43.21321634660,01229,富良野市
0112-0872870019397,田,142.48873954900,43.21404654850,01229,富良野市
0112-0846970011147,田,142.38724923800,43.23752313390,01229,富良野市
0112-0729780021845,畑,142.51943105800,43.34278558310,01229,富良野市
0112-0855210016925,畑,142.45836850700,43.23000308340,01229,富良野市
0112-0725030013366,田,142.41487116800,43.34725660960,01229,富良野市
0112-0795030021832,田,142.51901404200,43.28404508240,01229,富良野市
0112-0802500010825,畑,142.38337509200,43.27756102200,01229,富良野市
0112-0861250010241,田,142.37606709400,43.22468510410,01229,富良野市
0112-0841190018709,畑,142.48037064600,43.24257721650,01229,富良野市
0112-0696470007348,畑,142.34066811200,43.37304583280,01229,富良野市
0112-0706160016746,畑,142.45661044700,43.36417272240,01229,富良野市
0112-0761980010465,畑,142.37900617700,43.31404477690,01229,富良野市
0112-0753690017078,畑,142.46055681300,43.32138584820,01229,富良野市
0112-0834340008763,田,142.35790926600,43.24892483210,01229,富良野市
0112-0735880013790,田,142.42006631200,43.33748536420,01229,富良野市
0112-0819940010343,田,142.37739318300,43.26187271820,01229,富良野市
0112-0894800018004,畑,142.47151348200,43.19433713410,01229,富良野市
0112-0754580020288,畑,142.50013566000,43.32050670480,01229,富良野市
0112-0719220020901,畑,142.50783089800,43.35231258780,01229,富良野市
0112-0834100010733,田,142.38217607500,43.24911280350,01229,富良野市
0112-0717640015785,畑,142.44472417200,43.35386660620,01229,富良野市
0112-0776520012028,田,142.39825348000,43.30093224850,01229,富良野市
0112-0754710011954,田,142.39738763000,43.32056210080,01229,富良野市
0112-0754860021471,畑,142.51471482700,43.32022183050,01229,富良野市
0112-0775630012196,畑,142.40032433500,43.30172959880,01229,富良野市
0112-0744130013799,田,142.42015339800,43.33005657220,01229,富良野市
0112-0775970010536,畑,142.37986140300,43.30144392730,01229,富良野市
0112-0832620019191,畑,142.48633792100,43.25028514230,01229,富良野市
0112-0878370008943,田,142.36006027100,43.20929144370,01229,富良野市
0112-0891780017585,畑,142.46637046000,43.19706739740,01229,富良野市
0112-0843970010340,田,142.37731691900,43.24023532600,01229,富良野市
0112-0818330008709,田,142.35727391400,43.26333594480,01229,富良野市
0112-0746050021837,畑,142.51926629100,43.32814063800,01229,富良野市
0112-0882940014437,畑,142.42766676900,43.20508722890,01229,富良野市
0112-0737950022380,田,142.52599257600,43.33541207800,01229,富良野市
0112-0800820009771,田,142.37039331100,43.27908992190,01229,富良野市
0112-0845800010328,田,142.37716409200,43.23859381130,01229,富良野市
0112-0853480010691,田,142.38162666000,43.23167289320,01229,富良野市
0112-0825610009559,田,142.36773671600,43.25677174560,01229,富良野市
0112-0773160012744,田,142.40708411700,43.30394223560,01229,富良野市
0112-0831240010643,畑,142.38107186900,43.25169695070,01229,富良野市
0112-0840450008370,田,142.35306554400,43.24342745260,01229,富良野市
0112-0881480019516,畑,142.49016721400,43.20628956470,01229,富良野市
0112-0802530010721,田,142.38209121400,43.27753626000,01229,富良野市
0112-0841590008688,畑,142.35697867100,43.24239986810,01229,富良野市
0112-0814590009954,畑,142.37262012800,43.26668926830,01229,富良野市
0112-0820350008672,田,142.35681215600,43.26151855140,01229,富良野市
0112-0838450018751,畑,142.48090604100,43.24504392230,01229,富良野市
0112-0719830015615,畑,142.44261987300,43.35189437100,01229,富良野市
0112-0753710023665,畑,142.54178015100,43.32118430990,01229,富良野市
0112-0744770010833,畑,142.38358653200,43.32952956120,01229,富良野市
0112-0804270008927,畑,142.35998326200,43.27599717250,01229,富良野市
0112-0711680012624,田,142.40574221700,43.35928751410,01229,富良野市
0112-0777600009257,畑,142.36408852400,43.29999998420,01229,富良野市
0112-0832710019032,畑,142.48437897400,43.25020732480,01229,富良野市
0112-0855040009342,田,142.36501228200,43.23028283040,01229,富良野市
0112-0857010023359,畑,142.53756151500,43.22820857140,01229,富良野市
0112-0859880008648,田,142.35646317100,43.22593978550,01229,富良野市
0112-0749740010192,畑,142.37566430700,43.32506455300,01229,富良野市
0112-0840830011024,畑,142.38574881500,43.24305145600,01229,富良野市
0112-0832620011192,田,142.38783620600,43.25043980220,01229,富良野市
0112-0854870009045,田,142.36135572900,43.23044193690,01229,富良野市
0112-0878530021803,畑,142.51832281800,43.20887991050,01229,富良野市
0112-0743330012916,田,142.40927094900,43.33079149160,01229,富良野市
0112-0703570011120,田,142.38720955400,43.36661104760,01229,富良野市
0112-0715020009377,田,142.36568132900,43.35633113740,01229,富良野市
0112-0875820020433,畑,142.50147193500,43.21136392320,01229,富良野市
0112-0722610015880,田,142.44587840500,43.34938519980,01229,富良野市
0112-0751510024158,畑,142.54786416500,43.32315148000,01229,富良野市
0112-0725590021267,畑,142.51231857200,43.34656868750,01229,富良野市
0112-0749170021376,畑,142.51356958600,43.32534234040,01229,富良野市
0112-0752810016241,畑,142.45024941000,43.32219296790,01229,富良野市
0112-0817820009153,田,142.36273891700,43.26378883410,01229,富良野市
0112-0776140019842,畑,142.49456373600,43.30110978060,01229,富良野市
0112-0790720010781,田,142.38284767100,43.28817043850,01229,富良野市
0112-0754340022893,畑,142.53224864200,43.32064067200,01229,富良野市
0112-0848250019524,畑,142.49038984500,43.23620163170,01229,富良野市
0112-0783380025122,畑,142.55960174800,43.29443445470,01229,富良野市
0112-0763130019992,畑,142.49645127000,43.31281373320,01229,富良野市
0112-0857810018416,畑,142.47670765200,43.22762022730,01229,富良野市
0112-0848290009968,田,142.37273106200,43.23635295360,01229,富良野市
0112-0825570008519,田,142.35492253800,43.25682458710,01229,富良野市
0112-0875380009996,田,142.37302836300,43.21196817180,01229,富良野市
0112-0721120018556,畑,142.47889002700,43.35066607730,01229,富良野市
0112-0699660009924,畑,142.37245046000,43.37015223720,01229,富良野市
0112-0759450023649,畑,142.54154973400,43.31601930420,01229,富良野市
0112-0747640010436,田,142.37868085500,43.32695327710,01229,富良野市
0112-0742570021785,畑,142.51864212800,43.33126928920,01229,富良野市
0112-0823720011330,畑,142.38955197700,43.25844773320,01229,富良野市
0112-0881850016574,畑,142.45396427400,43.20602476210,01229,富良野市
0112-0795450009578,畑,142.36802452800,43.28392058130,01229,富良野市
0112-0885790018882,畑,142.48235746800,43.20242732520,01229,富良野市
0112-0837410018567,畑,142.47863880000,43.24598669140,01229,富良野市
0112-0719410014334,田,142.42681855100,43.35230340880,01229,富良野市
0112-0714940008946,畑,142.36036177200,43.35640424320,01229,富良野市
0112-0777470011617,畑,142.39317840900,43.30007742720,01229,富良野市
0112-0880700026154,畑,142.57185591400,43.20678862190,01229,富良野市
0112-0739470021538,畑,142.51560277100,43.33407023350,01229,富良野市
0112-0888260015629,畑,142.44231074800,43.20027517600,01229,富良野市
0112-0717430013718,田,142.41922479300,43.35409319360,01229,富良野市
0112-0824150009986,田,142.37299250200,43.25808406170,01229,富良野市
0112-0711820010699,田,142.38199019500,43.35919491210,01229,富良野市
0112-0775730009201,畑,142.36340746300,43.30168128580,01229,富良野市
0112-0736980012899,田,142.40908134400,43.33651243020,01229,富良野市
0112-0708270021244,畑,142.51210392400,43.36216121310,01229,富良野市
0112-0720580013024,畑,142.41065589500,43.35127035050,01229,富良野市
0112-0870250019586,田,142.49106683800,43.21639510300,01229,富良野市
0112-0861920019862,畑,142.49449177700,43.22389150510,01229,富良野市
0112-0777190011563,畑,142.39252003300,43.30033281970,01229,富良野市
0112-0728980014425,田,142.42791661100,43.34368592680,01229,富良野市
0112-0809360020360,畑,142.50081617000,43.27119254880,01229,富良野市
0112-0764800020716,畑,142.50536972400,43.31129546990,01229,富良野市
0112-0837960009843,田,142.37120918800,43.24565738180,01229,富良野市
0112-0720440019100,畑,142.48561360900,43.35126968530,01229,富良野市
0112-0842760017475,田,142.46517259500,43.24119112970,01229,富良野市
0112-0845610018324,畑,142.47562277700,43.23860915040,01229,富良野市
0112-0835100018039,畑,142.47214794500,43.24807540190,01229,富良野市
0112-0735770009574,畑,142.36807030500,43.33764652080,01229,富良野市
0112-0833480022378,畑,142.52558150600,43.24941507360,01229,富良野市
0112-0750730013908,畑,142.42148422100,43.32411023350,01229,富良野市
0112-0716220023473,畑,142.53956442400,43.35494457350,01229,富良野市
0112-0889340017854,畑,142.46968708400,43.19925149640,01229,富良野市
0112-0834270008582,田,142.35568945200,43.24899162330,01229,富良野市
0112-0826400008508,田,142.35478869100,43.25607808250,01229,富良野市
0112-0696610010930,田,142.38487785900,43.37288353880,01229,富良野市
0112-0775140023449,畑,142.53901740400,43.30190467630,01229,富良野市
0112-0776250009258,畑,142.36410861000,43.30121251460,01229,富良野市
0112-0709540021083,畑,142.51010678700,43.36102448360,01229,富良野市
0112-0715690015765,畑,142.44448221500,43.35561778060,01229,富良野市
0112-0865380019139,畑,142.48558622800,43.22079429410,01229,富良野市
0112-0884360015197,畑,142.43700441100,43.20379237680,01229,富良野市
0112-0848310019096,畑,142.48511646900,43.23615778860,01229,富良野市
0112-0783260010855,田,142.38378098000,43.29488399440,01229,富良野市
0112-0882860014195,畑,142.42468416100,43.20516764610,01229,富良野市
0112-0749420009468,畑,142.36674502700,43.32535927210,01229,富良野市
