﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062779-017857,畑,136.96999262200,35.43396958300,21501,坂祝町
2107-061603-017653,畑,136.97221313000,35.44457120510,21501,坂祝町
2107-063797-015181,畑,136.99948488900,35.42483914910,21501,坂祝町
2107-062481-014931,畑,137.00221526000,35.43670175050,21501,坂祝町
2107-062718-015471,畑,136.99626617200,35.43455875330,21501,坂祝町
2107-061751-017369,畑,136.97535025500,35.44324363980,21501,坂祝町
2107-062215-015193,畑,136.99931830700,35.43909837290,21501,坂祝町
2107-062219-015834,田,136.99225888600,35.43904835840,21501,坂祝町
2107-061556-016807,畑,136.98153343100,35.44500974100,21501,坂祝町
2107-061128-016176,田,136.98847249500,35.44888467540,21501,坂祝町
2107-062972-018229,田,136.96590409600,35.43222165400,21501,坂祝町
2107-062624-015454,畑,136.99645635600,35.43540610300,21501,坂祝町
2107-061601-015973,畑,136.99072125600,35.44461808150,21501,坂祝町
2107-061163-017003,畑,136.97936967600,35.44854893520,21501,坂祝町
2107-063325-017843,畑,136.97015355400,35.42905107970,21501,坂祝町
2107-062162-017501,畑,136.97389815100,35.43953984840,21501,坂祝町
2107-062718-014964,畑,137.00185051800,35.43456630620,21501,坂祝町
2107-063568-017074,畑,136.97863722700,35.42687410380,21501,坂祝町
2107-062844-015145,畑,136.99986229000,35.43342876670,21501,坂祝町
2107-063243-017784,畑,136.97080580200,35.42978653440,21501,坂祝町
2107-062378-015803,田,136.99260474200,35.43761562080,21501,坂祝町
2107-063720-017365,畑,136.97543672100,35.42549634600,21501,坂祝町
2107-061818-017084,畑,136.97848965700,35.44264388570,21501,坂祝町
2107-061026-016219,田,136.98799909200,35.44980011530,21501,坂祝町
2107-063374-017786,畑,136.97078514900,35.42861298560,21501,坂祝町
2107-060878-016196,田,136.98824408700,35.45113288800,21501,坂祝町
2107-061933-018894,田,136.95854880700,35.44157940670,21501,坂祝町
2107-062707-018125,畑,136.96703691200,35.43461771830,21501,坂祝町
2107-062127-017446,畑,136.97450260400,35.43985945770,21501,坂祝町
2107-063758-018070,畑,136.96766785800,35.42514588020,21501,坂祝町
2107-061163-016071,畑,136.98962741700,35.44856969220,21501,坂祝町
2107-063927-018187,畑,136.96638408700,35.42361310110,21501,坂祝町
2107-062081-015968,畑,136.99078690700,35.44029591410,21501,坂祝町
2107-061442-017705,畑,136.97163499800,35.44602238460,21501,坂祝町
2107-063353-015467,畑,136.99632494400,35.42884079320,21501,坂祝町
2107-061031-015839,畑,136.99218184900,35.44976334150,21501,坂祝町
2107-063083-017882,田,136.96972842000,35.43123257750,21501,坂祝町
2107-061791-016222,畑,136.98798462300,35.44290878070,21501,坂祝町
2107-062654-015994,田,136.99050497800,35.43512734780,21501,坂祝町
2107-062341-018250,畑,136.96565419600,35.43790788670,21501,坂祝町
2107-061968-017959,田,136.96884642700,35.44127493350,21501,坂祝町
2107-061934-017535,畑,136.97351618100,35.44159390000,21501,坂祝町
2107-063756-017512,畑,136.97381433100,35.42516836020,21501,坂祝町
2107-060846-016076,田,136.98957454500,35.45142245610,21501,坂祝町
2107-063202-015322,畑,136.99791752400,35.43019675810,21501,坂祝町
2107-062964-014905,畑,137.00251073500,35.43234887650,21501,坂祝町
2107-062700-015136,畑,136.99996293000,35.43473015000,21501,坂祝町
2107-061115-016106,田,136.98924499800,35.44900387860,21501,坂祝町
2107-062417-017807,田,136.97053224500,35.43723687100,21501,坂祝町
2107-062227-014998,田,137.00146910200,35.43899350810,21501,坂祝町
2107-062911-015160,畑,136.99970162900,35.43282378690,21501,坂祝町
2107-062183-018236,田,136.96579980900,35.43933637070,21501,坂祝町
2107-061663-017078,田,136.97855180600,35.44404765440,21501,坂祝町
2107-061037-015890,畑,136.99162614200,35.44970337270,21501,坂祝町
2107-062097-017835,畑,136.97022059200,35.44011422060,21501,坂祝町
2107-062192-019013,田,136.95724764300,35.43923837910,21501,坂祝町
2107-061034-016164,田,136.98860814600,35.44972617120,21501,坂祝町
2107-062137-014985,田,137.00160914500,35.43980900030,21501,坂祝町
2107-062593-018283,田,136.96529885200,35.43563810440,21501,坂祝町
2107-062985-015160,畑,136.99970610900,35.43216202010,21501,坂祝町
2107-062159-015255,畑,136.99863676600,35.43959991940,21501,坂祝町
2107-061409-017454,畑,136.97439885400,35.44633010270,21501,坂祝町
2107-062896-015304,畑,136.99811591800,35.43295444120,21501,坂祝町
2107-061647-017126,田,136.97802148800,35.44419107000,21501,坂祝町
2107-062359-018077,畑,136.96756175900,35.43775145720,21501,坂祝町
2107-061940-018871,田,136.95880339200,35.44151715570,21501,坂祝町
2107-062074-016731,田,136.98237834800,35.44034822570,21501,坂祝町
2107-061160-016815,畑,136.98143823700,35.44858197040,21501,坂祝町
2107-061606-017601,畑,136.97278650500,35.44455153020,21501,坂祝町
2107-062296-018381,畑,136.96420549400,35.43831865180,21501,坂祝町
2107-062203-017846,田,136.97010027900,35.43916212430,21501,坂祝町
2107-061202-017080,畑,136.97851498200,35.44820141810,21501,坂祝町
2107-062042-017969,畑,136.96873997700,35.44060866350,21501,坂祝町
2107-062316-018979,田,136.95762097100,35.43812531910,21501,坂祝町
2107-062835-015343,畑,136.99768564600,35.43350444670,21501,坂祝町
2107-062868-017988,畑,136.96854838700,35.43316606000,21501,坂祝町
2107-063096-015398,畑,136.99708170200,35.43115279750,21501,坂祝町
2107-060831-016073,田,136.98960028400,35.45155602590,21501,坂祝町
2107-062330-018198,田,136.96623177700,35.43800858350,21501,坂祝町
2107-061133-016120,田,136.98908933600,35.44883572630,21501,坂祝町
2107-061800-016439,田,136.98559521700,35.44281915630,21501,坂祝町
2107-061730-017482,畑,136.97409584100,35.44343319320,21501,坂祝町
2107-061538-016185,田,136.98838814900,35.44518822440,21501,坂祝町
2107-062790-014976,畑,137.00172829400,35.43391739240,21501,坂祝町
2107-061160-017017,畑,136.97921240900,35.44857553910,21501,坂祝町
2107-062177-015587,畑,136.99497888100,35.43943885070,21501,坂祝町
2107-062667-016071,畑,136.98966470300,35.43501475290,21501,坂祝町
2107-062364-016054,田,136.98984293500,35.43774013530,21501,坂祝町
2107-062382-018140,畑,136.96686508200,35.43754297580,21501,坂祝町
2107-063825-018072,田,136.96764391100,35.42453977990,21501,坂祝町
2107-063040-015180,畑,136.99948532400,35.43166609310,21501,坂祝町
2107-061513-017758,田,136.97105130600,35.44538407220,21501,坂祝町
2107-062142-015952,田,136.99095612900,35.43974799170,21501,坂祝町
2107-063486-016931,畑,136.98020767400,35.42761459330,21501,坂祝町
2107-061882-017396,田,136.97504833700,35.44206194500,21501,坂祝町
2107-062192-016588,田,136.98395500100,35.43928597740,21501,坂祝町
2107-062151-015227,畑,136.99895203300,35.43967490060,21501,坂祝町
2107-063017-018240,田,136.96578171300,35.43181729860,21501,坂祝町
2107-062384-018534,畑,136.96252979300,35.43752216520,21501,坂祝町
2107-062466-015683,畑,136.99392883700,35.43682847980,21501,坂祝町
2107-062209-014998,田,137.00146691900,35.43916033300,21501,坂祝町
2107-062210-018159,田,136.96664922100,35.43909271540,21501,坂祝町
2107-062260-018847,田,136.95907903100,35.43862874660,21501,坂祝町
2107-062389-015755,田,136.99313470300,35.43751919350,21501,坂祝町
2107-062004-015864,畑,136.99192475100,35.44099407330,21501,坂祝町
2107-063035-015223,畑,136.99900288900,35.43170909200,21501,坂祝町
2107-061763-015851,畑,136.99206284800,35.44316223920,21501,坂祝町
2107-063311-017796,畑,136.97067812100,35.42917424910,21501,坂祝町
2107-062204-015412,畑,136.99690553500,35.43919529020,21501,坂祝町
2107-061354-017498,畑,136.97391541700,35.44682365850,21501,坂祝町
2107-061077-015910,畑,136.99140579300,35.44934856830,21501,坂祝町
2107-062176-015408,畑,136.99695176000,35.43944532800,21501,坂祝町
2107-062975-015921,畑,136.99131897100,35.43224061840,21501,坂祝町
2107-061650-017324,畑,136.97584092100,35.44415830150,21501,坂祝町
2107-062444-016223,田,136.98798611600,35.43702189790,21501,坂祝町
2107-062012-017773,畑,136.97089669300,35.44088891930,21501,坂祝町
2107-061644-016061,畑,136.98974914800,35.44423319040,21501,坂祝町
2107-063272-016143,畑,136.98888087500,35.42955457710,21501,坂祝町
2107-062909-015132,畑,137.00000644600,35.43284566700,21501,坂祝町
2107-061239-016779,畑,136.98183400700,35.44786855760,21501,坂祝町
2107-063267-015242,畑,136.99880303900,35.42961634350,21501,坂祝町
2107-063852-018087,田,136.96748156400,35.42429365170,21501,坂祝町
2107-062619-014983,畑,137.00164549400,35.43546257730,21501,坂祝町
2107-062931-015612,畑,136.99472166700,35.43263577660,21501,坂祝町
2107-061371-016808,畑,136.98152009500,35.44667749180,21501,坂祝町
2107-062745-014917,畑,137.00237223700,35.43432301680,21501,坂祝町
2107-061094-016275,田,136.98738043100,35.44918788670,21501,坂祝町
2107-063609-017765,畑,136.97102618100,35.42648891490,21501,坂祝町
2107-061204-015864,畑,136.99191292400,35.44820287090,21501,坂祝町
2107-063780-015155,畑,136.99977143700,35.42499416980,21501,坂祝町
2107-062924-015830,畑,136.99232572400,35.43270171860,21501,坂祝町
2107-063388-015583,畑,136.99504806000,35.42851975990,21501,坂祝町
2107-061584-017382,畑,136.97519512900,35.44475327240,21501,坂祝町
2107-061071-015939,畑,136.99108782200,35.44940358560,21501,坂祝町
2107-063457-017906,田,136.96947127600,35.42786105590,21501,坂祝町
2107-062323-015669,畑,136.99408308900,35.43811850370,21501,坂祝町
2107-063597-016818,畑,136.98145581400,35.42661943690,21501,坂祝町
2107-062632-019081,田,136.95650557600,35.43527295590,21501,坂祝町
2107-062631-015365,畑,136.99743357600,35.43534731860,21501,坂祝町
2107-061703-016156,田,136.98870093100,35.44369638410,21501,坂祝町
2107-062191-015191,畑,136.99934829700,35.43931470740,21501,坂祝町
2107-062746-015128,畑,137.00004533600,35.43431100840,21501,坂祝町
2107-063472-017652,畑,136.97226672200,35.42773000360,21501,坂祝町
2107-063556-016917,畑,136.98036696100,35.42698394510,21501,坂祝町
2107-063711-015004,畑,137.00142977600,35.42561526050,21501,坂祝町
2107-061965-016049,畑,136.98989416700,35.44133543110,21501,坂祝町
2107-063266-018051,田,136.96786932900,35.42957874250,21501,坂祝町
2107-062071-017816,畑,136.97043108900,35.44035772580,21501,坂祝町
2107-061362-016201,田,136.98820538200,35.44676876730,21501,坂祝町
2107-061661-016343,田,136.98663973800,35.44407198720,21501,坂祝町
2107-062147-016060,田,136.98976763800,35.43969639790,21501,坂祝町
2107-061839-019011,田,136.95725834100,35.44241978250,21501,坂祝町
2107-062393-015445,畑,136.99655554000,35.43749286870,21501,坂祝町
2107-062349-018201,田,136.96619748300,35.43783957240,21501,坂祝町
2107-062108-015127,畑,137.00004452100,35.44006510300,21501,坂祝町
2107-063788-015194,畑,136.99933621900,35.42492178310,21501,坂祝町
2107-062553-015268,畑,136.99850616500,35.43605035180,21501,坂祝町
2107-062676-018105,田,136.96725514800,35.43489113830,21501,坂祝町
2107-061118-015905,畑,136.99145730800,35.44897945010,21501,坂祝町
2107-063902-017475,畑,136.97422386500,35.42385133860,21501,坂祝町
2107-062604-014924,畑,137.00229370200,35.43559334230,21501,坂祝町
2107-061119-016978,畑,136.97963600400,35.44894590790,21501,坂祝町
2107-062685-014957,畑,137.00193020400,35.43486169400,21501,坂祝町
2107-063721-016914,畑,136.98039382400,35.42549366690,21501,坂祝町
2107-062531-014959,畑,137.00190082200,35.43625566090,21501,坂祝町
2107-063554-014651,畑,137.00532204000,35.42703296210,21501,坂祝町
2107-061041-015818,畑,136.99241926600,35.44967291440,21501,坂祝町
2107-063007-015033,畑,137.00110097700,35.43195878300,21501,坂祝町
2107-061712-017586,畑,136.97295543100,35.44359235920,21501,坂祝町
2107-062440-018353,畑,136.96452041700,35.43702038160,21501,坂祝町
2107-062105-016073,田,136.98962274400,35.44007660900,21501,坂祝町
2107-061862-017453,畑,136.97442374600,35.44224221260,21501,坂祝町
2107-061248-016044,田,136.98992937600,35.44779945530,21501,坂祝町
2107-063692-014773,畑,137.00397307400,35.42579298460,21501,坂祝町
2107-061228-017912,田,136.96935097100,35.44794784000,21501,坂祝町
2107-062031-015308,畑,136.99805689900,35.44075996600,21501,坂祝町
2107-061557-015948,畑,136.99099893800,35.44501842670,21501,坂祝町
2107-062546-018111,畑,136.96718519100,35.43607033810,21501,坂祝町
2107-061895-018879,田,136.95871677400,35.44192422980,21501,坂祝町
2107-062310-018193,田,136.96628171300,35.43818810340,21501,坂祝町
2107-061450-016409,田,136.98591026000,35.44597445890,21501,坂祝町
2107-062395-018505,畑,136.96284618900,35.43742018300,21501,坂祝町
2107-062440-018477,畑,136.96315256700,35.43701104380,21501,坂祝町
2107-063859-017672,畑,136.97205203400,35.42424255510,21501,坂祝町
2107-063470-016022,畑,136.99021461500,35.42777205470,21501,坂祝町
2107-063254-018084,田,136.96750583800,35.42968837930,21501,坂祝町
2107-062412-017826,田,136.97032464600,35.43728099520,21501,坂祝町
2107-062124-017984,畑,136.96857701600,35.43986891700,21501,坂祝町
2107-060925-015849,田,136.99207484400,35.45071933700,21501,坂祝町
2107-063013-017975,畑,136.96869328500,35.43185693370,21501,坂祝町
2107-061796-016285,田,136.98729077500,35.44285558140,21501,坂祝町
2107-062977-018083,畑,136.96751323000,35.43218190720,21501,坂祝町
2107-061786-016436,田,136.98562509300,35.44294574140,21501,坂祝町
2107-061186-016360,田,136.98645245500,35.44836000170,21501,坂祝町
2107-061643-016148,畑,136.98879205700,35.44423628320,21501,坂祝町
2107-061347-016436,田,136.98560925900,35.44690298600,21501,坂祝町
2107-060971-017598,田,136.97280361500,35.45027075460,21501,坂祝町
2107-062202-015553,畑,136.99535673900,35.43920766380,21501,坂祝町
2107-060955-016092,田,136.98939380300,35.45044588790,21501,坂祝町
2107-063242-018150,田,136.96677612100,35.42979291700,21501,坂祝町
2107-061792-017294,田,136.97617326400,35.44287294250,21501,坂祝町
2107-063457-016992,田,136.97953544700,35.42787092230,21501,坂祝町
2107-062196-015060,畑,137.00078282900,35.43926905680,21501,坂祝町
2107-063852-017317,畑,136.97596223900,35.42431056990,21501,坂祝町
2107-061174-017740,畑,136.97124724300,35.44844201850,21501,坂祝町
2107-062404-017844,田,136.97012434000,35.43735194650,21501,坂祝町
2107-061935-017817,田,136.97041820300,35.44157917300,21501,坂祝町
2107-062133-017469,畑,136.97424844900,35.43980225420,21501,坂祝町
2107-062576-015652,畑,136.99427638000,35.43583787450,21501,坂祝町
2107-060920-015940,田,136.99106614500,35.45076142460,21501,坂祝町
2107-061658-017021,畑,136.97917417000,35.44408905420,21501,坂祝町
2107-062089-015543,畑,136.99546501800,35.44022869410,21501,坂祝町
2107-062837-018683,田,136.96089499300,35.43343113600,21501,坂祝町
2107-061301-017103,畑,136.97826975800,35.44731044960,21501,坂祝町
2107-061083-016510,畑,136.98478975800,35.44928376630,21501,坂祝町
2107-062335-017607,田,136.97273122400,35.43797409920,21501,坂祝町
2107-062986-018236,田,136.96581991700,35.43209623240,21501,坂祝町
2107-061193-016306,田,136.98704142500,35.44829461700,21501,坂祝町
2107-061494-017674,畑,136.97198398900,35.44555610470,21501,坂祝町
2107-062919-014952,畑,137.00199556800,35.43275612610,21501,坂祝町
2107-060936-017751,田,136.97112266800,35.45058141280,21501,坂祝町
2107-061728-016077,田,136.98957438000,35.44347663650,21501,坂祝町
2107-061525-017374,畑,136.97528332900,35.44528473670,21501,坂祝町
2107-061630-016331,田,136.98677752800,35.44435083590,21501,坂祝町
2107-062023-014990,田,137.00154997400,35.44083308640,21501,坂祝町
2107-060937-017736,田,136.97128937800,35.45057701400,21501,坂祝町
2107-061595-016947,畑,136.97998669700,35.44466193500,21501,坂祝町
2107-062897-014921,畑,137.00232860600,35.43295377330,21501,坂祝町
2107-061776-016032,田,136.99007526000,35.44304186650,21501,坂祝町
2107-061596-015923,畑,136.99126768400,35.44466681000,21501,坂祝町
2107-063532-017863,田,136.96994255400,35.42718634800,21501,坂祝町
2107-062090-015504,畑,136.99589638600,35.44022499080,21501,坂祝町
2107-061281-016098,畑,136.98933488700,35.44750449590,21501,坂祝町
2107-062453-017849,畑,136.97007894600,35.43690619390,21501,坂祝町
2107-062705-018897,田,136.95853460100,35.43462182630,21501,坂祝町
2107-061710-017158,田,136.97767390900,35.44362106070,21501,坂祝町
2107-062158-017537,田,136.97350553300,35.43957576320,21501,坂祝町
2107-062225-018239,田,136.96577135900,35.43895400440,21501,坂祝町
2107-062294-018240,田,136.96576697200,35.43833613920,21501,坂祝町
2107-060884-017410,田,136.97487534400,35.45105841080,21501,坂祝町
2107-063542-017663,畑,136.97214143700,35.42709954560,21501,坂祝町
2107-062034-015290,畑,136.99824946600,35.44072540250,21501,坂祝町
2107-061035-017675,畑,136.97196145000,35.44969155720,21501,坂祝町
2107-062443-015221,畑,136.99901566500,35.43704357550,21501,坂祝町
2107-062157-017632,田,136.97246121800,35.43958151630,21501,坂祝町
2107-061038-015867,畑,136.99187680700,35.44969418410,21501,坂祝町
2107-062190-014996,田,137.00149391200,35.43932432560,21501,坂祝町
2107-063582-015964,畑,136.99086259000,35.42676594930,21501,坂祝町
2107-061954-016094,畑,136.98939794200,35.44143643990,21501,坂祝町
2107-063078-018347,田,136.96460432500,35.43126591790,21501,坂祝町
2107-062094-017754,田,136.97111380700,35.44014788990,21501,坂祝町
2107-062461-016082,田,136.98953767400,35.43686843940,21501,坂祝町
2107-061432-017740,田,136.97125136400,35.44611272480,21501,坂祝町
2107-061905-016916,田,136.98033550700,35.44186083370,21501,坂祝町
2107-062942-015156,畑,136.99974021500,35.43254756850,21501,坂祝町
2107-061709-015899,畑,136.99153215400,35.44365108750,21501,坂祝町
2107-062169-018346,田,136.96459301900,35.43945933930,21501,坂祝町
2107-061317-016257,田,136.98758352900,35.44717662330,21501,坂祝町
2107-062935-015105,畑,137.00031018400,35.43260895260,21501,坂祝町
2107-062369-018204,田,136.96616299700,35.43765588470,21501,坂祝町
2107-062233-015463,田,136.99635359500,35.43893345400,21501,坂祝町
2107-063392-015441,畑,136.99661556300,35.42848497350,21501,坂祝町
2107-061732-016121,田,136.98909548400,35.44343357170,21501,坂祝町
2107-062219-018415,畑,136.96383506000,35.43900525710,21501,坂祝町
2107-063432-017922,田,136.96929307100,35.42808247070,21501,坂祝町
2107-062156-018108,畑,136.96721299300,35.43958252980,21501,坂祝町
2107-061991-018781,田,136.95979401900,35.44105836510,21501,坂祝町
2107-062285-015501,畑,136.99593271000,35.43845956480,21501,坂祝町
2107-062443-017937,田,136.96910341100,35.43699745520,21501,坂祝町
2107-062065-016041,田,136.98997902100,35.44043563490,21501,坂祝町
2107-062273-015119,畑,137.00014135400,35.43857295050,21501,坂祝町
2107-061243-016838,畑,136.98118061300,35.44783305520,21501,坂祝町
2107-061252-017748,畑,136.97115576300,35.44773365750,21501,坂祝町
2107-062722-018892,田,136.95858847100,35.43446927480,21501,坂祝町
2107-061325-017465,畑,136.97427703300,35.44708141750,21501,坂祝町
2107-063381-015404,畑,136.99702058300,35.42858524970,21501,坂祝町
2107-061418-016046,畑,136.98991302600,35.44626820110,21501,坂祝町
2107-062202-015242,畑,136.99877977800,35.43921388480,21501,坂祝町
2107-061730-017511,畑,136.97378300100,35.44343216960,21501,坂祝町
2107-061018-017707,畑,136.97160999200,35.44984775650,21501,坂祝町
2107-061645-017420,畑,136.97478048800,35.44420361140,21501,坂祝町
2107-061570-016488,田,136.98505043300,35.44489467590,21501,坂祝町
2107-062630-019043,田,136.95693070800,35.43529494680,21501,坂祝町
2107-062833-015206,畑,136.99918810900,35.43352756440,21501,坂祝町
2107-060845-017461,田,136.97431486900,35.45140710680,21501,坂祝町
2107-062380-016019,田,136.99022488400,35.43759647140,21501,坂祝町
2107-062180-018082,畑,136.96749949200,35.43936570230,21501,坂祝町
2107-062412-015362,畑,136.99746408500,35.43732189190,21501,坂祝町
2107-062738-014869,畑,137.00289820300,35.43439328490,21501,坂祝町
2107-062948-018590,畑,136.96192836800,35.43243423660,21501,坂祝町
2107-061616-016254,田,136.98762423900,35.44448356210,21501,坂祝町
2107-062159-015969,田,136.99077852300,35.43958780850,21501,坂祝町
2107-062282-017803,田,136.97057874200,35.43844762050,21501,坂祝町
2107-062351-015209,畑,136.99914470600,35.43787288750,21501,坂祝町
2107-061147-016366,田,136.98638061100,35.44870464190,21501,坂祝町
2107-062214-018064,畑,136.96770003000,35.43905947460,21501,坂祝町
2107-061483-016771,畑,136.98192719100,35.44567389200,21501,坂祝町
2107-060835-016133,田,136.98894413100,35.45152749030,21501,坂祝町
2107-061006-017610,田,136.97267818800,35.44995506190,21501,坂祝町
2107-063475-016872,畑,136.98085886200,35.42770980020,21501,坂祝町
2107-063777-017700,畑,136.97174224200,35.42497919460,21501,坂祝町
2107-062152-018958,田,136.95784827600,35.43960369140,21501,坂祝町
2107-061258-017187,畑,136.97733843600,35.44769315760,21501,坂祝町
2107-061473-016470,田,136.98524783000,35.44576960740,21501,坂祝町
2107-063761-014900,畑,137.00257327400,35.42516663510,21501,坂祝町
2107-061633-016452,田,136.98544704500,35.44432049430,21501,坂祝町
2107-062307-019034,田,136.95701330600,35.43820326220,21501,坂祝町
2107-063175-015228,畑,136.99895990400,35.43044250650,21501,坂祝町
2107-063478-016899,畑,136.98055532200,35.42768838670,21501,坂祝町
2107-063536-017886,田,136.96969027200,35.42714549500,21501,坂祝町
2107-062472-018214,田,136.96604882100,35.43673191330,21501,坂祝町
2107-061017-016161,田,136.98863954200,35.44988669900,21501,坂祝町
2107-062079-016840,田,136.98118448400,35.44029779130,21501,坂祝町
2107-063271-015292,畑,136.99824853500,35.42957861060,21501,坂祝町
2107-060972-016095,田,136.98936424600,35.45029250370,21501,坂祝町
2107-063215-015387,畑,136.99720576400,35.43007731410,21501,坂祝町
2107-063415-016346,畑,136.98664223500,35.42826497960,21501,坂祝町
2107-062096-018269,田,136.96543946000,35.44011561180,21501,坂祝町
2107-061093-017661,畑,136.97211391700,35.44917251670,21501,坂祝町
2107-062028-016742,田,136.98225587300,35.44075756720,21501,坂祝町
2107-061650-016200,田,136.98822553200,35.44417824520,21501,坂祝町
2107-061934-018944,田,136.95800049300,35.44156895670,21501,坂祝町
2107-061826-017621,畑,136.97256760500,35.44256893620,21501,坂祝町
2107-061111-017477,田,136.97414514300,35.44901723620,21501,坂祝町
2107-062787-015875,畑,136.99182395400,35.43393543830,21501,坂祝町
2107-063732-017956,畑,136.96892753300,35.42537889840,21501,坂祝町
2107-060796-016009,田,136.99030220700,35.45187327080,21501,坂祝町
2107-062366-015634,畑,136.99447223600,35.43773322330,21501,坂祝町
2107-062785-014942,畑,137.00209820900,35.43396787780,21501,坂祝町
2107-062910-015737,畑,136.99334971800,35.43282873650,21501,坂祝町
2107-061523-016290,田,136.98723024000,35.44531475260,21501,坂祝町
2107-062281-018337,畑,136.96469830800,35.43845130560,21501,坂祝町
2107-061502-016812,畑,136.98147958000,35.44549833770,21501,坂祝町
2107-061758-016542,田,136.98445272300,35.44319557420,21501,坂祝町
2107-062488-018347,畑,136.96458617400,35.43658494620,21501,坂祝町
2107-062174-018935,畑,136.95810284200,35.43940824660,21501,坂祝町
2107-062130-015020,畑,137.00122321400,35.43986417820,21501,坂祝町
2107-063093-017969,田,136.96877001400,35.43113557590,21501,坂祝町
2107-063023-018476,田,136.96318087600,35.43176015130,21501,坂祝町
2107-061347-017038,畑,136.97898155100,35.44688868740,21501,坂祝町
2107-063827-017554,畑,136.97335692600,35.42452621380,21501,坂祝町
2107-061880-016130,畑,136.98899847800,35.44210398430,21501,坂祝町
2107-062595-015564,畑,136.99524532300,35.43567011510,21501,坂祝町
2107-062036-017368,田,136.97536627700,35.44067861310,21501,坂祝町
2107-062309-015951,畑,136.99097556200,35.43823711860,21501,坂祝町
2107-062171-015530,畑,136.99560699500,35.43948665970,21501,坂祝町
2107-063742-015081,畑,137.00058391600,35.42533818390,21501,坂祝町
2107-062185-018535,田,136.96251170600,35.43930836170,21501,坂祝町
2107-063344-018019,田,136.96821732800,35.42887336790,21501,坂祝町
2107-062248-015174,畑,136.99953075500,35.43879823210,21501,坂祝町
2107-061569-016184,田,136.98839842400,35.44490248960,21501,坂祝町
2107-063686-016997,畑,136.97948108100,35.42581436700,21501,坂祝町
2107-062955-015094,畑,137.00043223600,35.43242905700,21501,坂祝町
2107-063009-015945,畑,136.99105816900,35.43193147850,21501,坂祝町
2107-062206-018233,田,136.96583865300,35.43912531650,21501,坂祝町
2107-062325-015988,田,136.99057389200,35.43809604950,21501,坂祝町
2107-061033-017739,畑,136.97125054300,35.44970771460,21501,坂祝町
2107-062000-017685,畑,136.97187525600,35.44099600750,21501,坂祝町
2107-061641-016397,田,136.98604446700,35.44425646020,21501,坂祝町
2107-062723-015135,畑,136.99996908700,35.43452018030,21501,坂祝町
2107-063687-015023,畑,137.00122014300,35.42583092290,21501,坂祝町
2107-062807-018192,田,136.96630715100,35.43371563610,21501,坂祝町
2107-062090-016090,田,136.98944496800,35.44021463540,21501,坂祝町
2107-062229-017553,畑,136.97332753400,35.43893549460,21501,坂祝町
2107-062169-015984,田,136.99060935900,35.43949956900,21501,坂祝町
2107-061256-016465,田,136.98529789100,35.44772146540,21501,坂祝町
2107-062337-015249,畑,136.99871372900,35.43800119750,21501,坂祝町
2107-062598-015677,畑,136.99399793500,35.43564024050,21501,坂祝町
2107-062357-015391,畑,136.99714581100,35.43781397810,21501,坂祝町
2107-062343-015488,畑,136.99607491000,35.43794054730,21501,坂祝町
2107-060852-015864,田,136.99190107400,35.45137587990,21501,坂祝町
2107-062625-018076,田,136.96757452600,35.43535870760,21501,坂祝町
2107-062031-016662,田,136.98313476200,35.44073198980,21501,坂祝町
2107-061304-017671,畑,136.97200511400,35.44726796380,21501,坂祝町
2107-063096-015975,畑,136.99073179200,35.43114079630,21501,坂祝町
2107-061198-016048,畑,136.98988108200,35.44825708220,21501,坂祝町
2107-062058-015834,畑,136.99226389800,35.44050120460,21501,坂祝町
2107-061896-017831,田,136.97026318500,35.44192685030,21501,坂祝町
2107-062754-015335,畑,136.99776646100,35.43423977460,21501,坂祝町
2107-063494-014642,畑,137.00541911500,35.42757930340,21501,坂祝町
2107-062259-018125,畑,136.96702639900,35.43865166230,21501,坂祝町
2107-061909-018860,田,136.95893083100,35.44179792800,21501,坂祝町
2107-063268-017969,田,136.96876656800,35.42955842360,21501,坂祝町
2107-062299-018564,田,136.96219242300,35.43828144630,21501,坂祝町
2107-062324-015375,畑,136.99732564600,35.43811269760,21501,坂祝町
2107-063330-017766,畑,136.97100296700,35.42900131420,21501,坂祝町
2107-063683-017718,畑,136.97154580500,35.42582864190,21501,坂祝町
2107-061636-015976,畑,136.99069003600,35.44430462090,21501,坂祝町
2107-063714-017654,畑,136.97225413100,35.42554180810,21501,坂祝町
2107-062500-018167,畑,136.96656838900,35.43647747560,21501,坂祝町
2107-061147-016180,田,136.98843086500,35.44870973980,21501,坂祝町
2107-061884-018992,田,136.95747353300,35.44201741960,21501,坂祝町
2107-063002-018240,田,136.96578292800,35.43195476700,21501,坂祝町
2107-061197-017715,畑,136.97151921300,35.44822970850,21501,坂祝町
2107-061661-017647,田,136.97228355400,35.44404859450,21501,坂祝町
2107-062435-015169,畑,136.99958808800,35.43711852880,21501,坂祝町
2107-062526-014991,畑,137.00155850600,35.43629789860,21501,坂祝町
2107-062638-015528,畑,136.99564365900,35.43527997780,21501,坂祝町
2107-062104-017816,畑,136.97042789700,35.44005806300,21501,坂祝町
2107-062911-018107,畑,136.96724082000,35.43277517980,21501,坂祝町
2107-062748-018254,田,136.96561987900,35.43424337580,21501,坂祝町
2107-062161-018215,畑,136.96603450600,35.43953284010,21501,坂祝町
2107-062058-016771,田,136.98193392300,35.44048426770,21501,坂祝町
