﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040061688-014143,田,133.34768697400,33.55615995490,39410,日高村
39040062603-013108,畑,133.35881927300,33.56442512690,39410,日高村
39040060189-010696,田,133.38482128600,33.54268579790,39410,日高村
39040056555-013166,田,133.35821184000,33.50988610110,39410,日高村
39040059640-014583,畑,133.34297522800,33.53769128600,39410,日高村
39040058461-014255,畑,133.34652738100,33.52706801280,39410,日高村
39040060025-011347,田,133.37782158900,33.54120032150,39410,日高村
39040056565-013201,田,133.35790847300,33.50998393440,39410,日高村
39040059274-012780,畑,133.36239289800,33.53441469450,39410,日高村
39040058751-014436,畑,133.34457326700,33.52968142000,39410,日高村
39040060155-010676,田,133.38504230400,33.54237992940,39410,日高村
39040059130-011403,畑,133.37722807200,33.53313433010,39410,日高村
39040059008-011459,田,133.37662031500,33.53202631910,39410,日高村
39040057434-012187,畑,133.36881005000,33.51782787350,39410,日高村
39040060377-010150,田,133.39069825400,33.54439089600,39410,日高村
39040058907-014340,田,133.34560222400,33.53108248640,39410,日高村
39040056513-012330,田,133.36725954700,33.50959792820,39410,日高村
39040058477-013289,畑,133.35693100500,33.52722278610,39410,日高村
39040061765-015811,田,133.32972219800,33.55683587630,39410,日高村
39040059249-012290,畑,133.36767903600,33.53419306030,39410,日高村
39040059338-012839,畑,133.36175993700,33.53499113170,39410,日高村
39040061737-014231,畑,133.34673175400,33.55660352680,39410,日高村
39040058906-011559,田,133.37555292300,33.53111039970,39410,日高村
39040061203-014647,畑,133.34226436700,33.55178188510,39410,日高村
39040061620-014368,田,133.34526630000,33.55555167820,39410,日高村
39040063241-016747,田,133.31961282900,33.57013223050,39410,日高村
39040058444-010620,田,133.38566566800,33.52695177350,39410,日高村
39040058558-015431,畑,133.33387016400,33.52792207840,39410,日高村
39040059456-010193,田,133.39024962700,33.53607935170,39410,日高村
39040056274-013854,田,133.35088058600,33.50735411770,39410,日高村
39040059574-011414,畑,133.37710590600,33.53713848600,39410,日高村
39040058500-015889,畑,133.32893585900,33.52739152380,39410,日高村
39040057541-012715,畑,133.36312500000,33.51879077060,39410,日高村
39040056596-014377,田,133.34524541800,33.51024627050,39410,日高村
39040059055-011290,畑,133.37843859400,33.53245866300,39410,日高村
39040057874-015048,畑,133.33800241400,33.52176051170,39410,日高村
39040060189-010674,田,133.38506617600,33.54268750890,39410,日高村
39040060289-010760,田,133.38420356300,33.54370239840,39410,日高村
39040062376-016369,畑,133.32369955900,33.56233185570,39410,日高村
39040056314-013841,田,133.35102099400,33.50770702010,39410,日高村
39040062614-016220,畑,133.32530041200,33.56448412500,39410,日高村
39040057081-011809,田,133.37288604300,33.51465436320,39410,日高村
39040064114-012943,畑,133.36057299300,33.57805730720,39410,日高村
39040061712-015854,田,133.32925722700,33.55635526140,39410,日高村
39040061582-014378,畑,133.34515262800,33.55520800690,39410,日高村
39040055319-015024,畑,133.33830503300,33.49871897460,39410,日高村
39040059291-012881,畑,133.36130531800,33.53456550180,39410,日高村
39040062686-013098,畑,133.35892083200,33.56517704010,39410,日高村
39040056838-014052,田,133.34864018700,33.51239099930,39410,日高村
39040059928-013252,畑,133.35730162300,33.54030184240,39410,日高村
39040057771-013178,畑,133.35812989700,33.52085425410,39410,日高村
39040059308-011472,畑,133.37648185300,33.53473760850,39410,日高村
39040058442-014299,畑,133.34605478100,33.52688874490,39410,日高村
39040056283-013500,田,133.35469575700,33.50744016470,39410,日高村
39040058884-013472,畑,133.35495004300,33.53089172750,39410,日高村
39040061606-012014,畑,133.37061019300,33.55544937290,39410,日高村
39040056593-013227,田,133.35762913800,33.51023743650,39410,日高村
39040060239-010981,田,133.38175479400,33.54313351840,39410,日高村
39040063978-012969,畑,133.36029161700,33.57682931130,39410,日高村
39040060138-009862,田,133.39380307400,33.54223503880,39410,日高村
39040058619-015459,田,133.33356068600,33.52847344080,39410,日高村
39040059161-013441,畑,133.35528553300,33.53338976230,39410,日高村
39040059764-010444,畑,133.38754881600,33.53886023010,39410,日高村
39040061777-015923,田,133.32851709200,33.55694522690,39410,日高村
39040063218-017277,田,133.31390731000,33.56991655980,39410,日高村
39040058928-013368,畑,133.35606814400,33.53128435940,39410,日高村
39040059496-011390,田,133.37735965800,33.53643212790,39410,日高村
39040059905-011524,畑,133.37591782300,33.54011776460,39410,日高村
39040064117-012961,畑,133.36037756200,33.57807702720,39410,日高村
39040062122-014303,田,133.34595361000,33.56007810730,39410,日高村
39040061237-014249,田,133.34654587900,33.55209517650,39410,日高村
39040061697-015687,田,133.33105363500,33.55622110960,39410,日高村
39040056582-013222,田,133.35767555900,33.51013244910,39410,日高村
39040059941-010489,田,133.38706168900,33.54045584070,39410,日高村
39040060237-010833,田,133.38334928800,33.54312066790,39410,日高村
39040060258-009510,畑,133.39759443400,33.54332287550,39410,日高村
39040056166-013472,田,133.35499752600,33.50638071480,39410,日高村
39040058773-014445,畑,133.34447385400,33.52987804450,39410,日高村
39040061600-013227,田,133.35755509900,33.55538192500,39410,日高村
39040058562-015414,畑,133.33405145800,33.52795508550,39410,日高村
39040058872-014228,畑,133.34681461800,33.53076839020,39410,日高村
39040057043-013560,田,133.35403063100,33.51428913310,39410,日高村
39040060066-010007,田,133.39224887200,33.54158853290,39410,日高村
39040059104-014459,畑,133.34432371800,33.53286165140,39410,日高村
39040058516-015408,畑,133.33411598800,33.52754781490,39410,日高村
39040057815-015005,畑,133.33846181300,33.52122617870,39410,日高村
39040059691-011590,畑,133.37520549700,33.53818478540,39410,日高村
39040057985-011359,畑,133.37771316600,33.52280299130,39410,日高村
39040058601-014045,畑,133.34878711200,33.52832830180,39410,日高村
39040058987-011258,畑,133.37879328300,33.53183930740,39410,日高村
39040056528-013637,田,133.35320892200,33.50964725410,39410,日高村
39040056365-013715,田,133.35237327800,33.50817518570,39410,日高村
39040059250-012986,畑,133.36018297200,33.53419251170,39410,日高村
39040059826-011600,畑,133.37509101100,33.53940491150,39410,日高村
39040058693-015295,畑,133.33532615600,33.52914465530,39410,日高村
39040057028-014104,畑,133.34818182200,33.51414231870,39410,日高村
39040062356-016308,畑,133.32435534100,33.56215864540,39410,日高村
39040059640-011383,田,133.37743181100,33.53772791360,39410,日高村
39040062489-016117,田,133.32641026200,33.56335956030,39410,日高村
39040059009-011969,田,133.37113565400,33.53203333510,39410,日高村
39040060133-010861,田,133.38304426100,33.54217946860,39410,日高村
39040059829-011516,畑,133.37588432900,33.53939311200,39410,日高村
39040061702-016013,田,133.32753999100,33.55626486790,39410,日高村
39040060289-010803,田,133.38366872400,33.54358373030,39410,日高村
39040057875-014913,畑,133.33945874500,33.52177599700,39410,日高村
39040057020-013783,田,133.35163624300,33.51407333610,39410,日高村
39040059855-010373,田,133.38831136700,33.53967672400,39410,日高村
39040061565-013315,田,133.35660558500,33.55506873830,39410,日高村
39040055315-015038,畑,133.33815000600,33.49868585690,39410,日高村
39040063988-013130,畑,133.35856496800,33.57691503540,39410,日高村
39040062310-016314,畑,133.32429513100,33.56173956570,39410,日高村
39040058464-010584,畑,133.38605076700,33.52713890470,39410,日高村
39040061631-016082,田,133.32679946300,33.55562245360,39410,日高村
39040059247-013814,畑,133.35126847600,33.53415821400,39410,日高村
39040059023-011314,田,133.37818433800,33.53216578930,39410,日高村
39040059192-014443,畑,133.34449428700,33.53365567550,39410,日高村
39040056700-013437,田,133.35536257900,33.51119300830,39410,日高村
39040060261-010729,田,133.38446483100,33.54334057150,39410,日高村
39040059377-011075,畑,133.38075615800,33.53535816740,39410,日高村
39040059665-011156,畑,133.37987828200,33.53795627390,39410,日高村
39040063279-017211,田,133.31460899300,33.57046004200,39410,日高村
39040057778-013143,畑,133.35851086900,33.52092386100,39410,日高村
39040059873-011256,田,133.37880064600,33.53983220470,39410,日高村
39040062619-016130,畑,133.32626824100,33.56452842930,39410,日高村
39040060040-011169,畑,133.37972867500,33.54134007530,39410,日高村
39040061710-015873,田,133.32907589800,33.55626860090,39410,日高村
39040058828-014182,田,133.34731057400,33.53037898780,39410,日高村
39040058490-015779,田,133.33012629500,33.52730644280,39410,日高村
39040058082-010912,田,133.38252801600,33.52368715200,39410,日高村
39040062332-015987,畑,133.32781279700,33.56194549320,39410,日高村
39040057873-010791,田,133.38383165400,33.52180032040,39410,日高村
39040060208-010225,田,133.38989776500,33.54286407440,39410,日高村
39040060205-010988,田,133.38168178700,33.54283019430,39410,日高村
39040058715-014133,田,133.34783387200,33.52935232930,39410,日高村
39040061985-015786,畑,133.32998694700,33.55882302090,39410,日高村
39040056233-013900,田,133.35034251400,33.50697622930,39410,日高村
39040064074-012959,畑,133.36040529300,33.57769513440,39410,日高村
39040056206-013473,田,133.35482992800,33.50671640720,39410,日高村
39040063986-012831,畑,133.36177709500,33.57689666270,39410,日高村
39040059373-009716,田,133.39538996300,33.53533630530,39410,日高村
39040057432-012193,畑,133.36878737700,33.51772108000,39410,日高村
39040057913-011008,田,133.38140229800,33.52212536990,39410,日高村
39040061714-016025,田,133.32741449100,33.55637421930,39410,日高村
39040059549-011449,畑,133.37672434200,33.53690902000,39410,日高村
39040061882-014115,畑,133.34798363700,33.55790971230,39410,日高村
39040061648-014083,田,133.34832891100,33.55580299460,39410,日高村
39040058372-015525,田,133.33285935900,33.52624452860,39410,日高村
39040060041-011091,田,133.38057344300,33.54134482780,39410,日高村
39040058701-015003,畑,133.33846987000,33.52921785310,39410,日高村
39040059297-012952,畑,133.36054759100,33.53461929370,39410,日高村
39040058726-012722,田,133.36302957200,33.52947091400,39410,日高村
39040061620-013255,田,133.35725273800,33.55555965850,39410,日高村
39040058100-015428,畑,133.33390900800,33.52378991310,39410,日高村
39040059200-013789,畑,133.35153604100,33.53373334320,39410,日高村
39040059087-011642,田,133.37465774500,33.53273909540,39410,日高村
39040057758-014982,畑,133.33871411500,33.52071930530,39410,日高村
39040060292-010123,畑,133.39099650100,33.54362592370,39410,日高村
39040061830-015873,田,133.32904914600,33.55742141830,39410,日高村
39040060122-010632,畑,133.38551390700,33.54208360400,39410,日高村
39040057808-012444,畑,133.36603433900,33.52120020870,39410,日高村
39040059979-011372,田,133.37754845900,33.54078727570,39410,日高村
39040056231-013471,田,133.35500573500,33.50696321040,39410,日高村
39040057020-013575,田,133.35386785900,33.51408199780,39410,日高村
39040058738-014146,田,133.34769815200,33.52956118020,39410,日高村
39040056504-013664,畑,133.35291894000,33.50942973380,39410,日高村
39040058750-015227,畑,133.33605945000,33.52965700780,39410,日高村
39040061807-015642,田,133.33151541000,33.55714809980,39410,日高村
39040060110-011097,畑,133.38051191900,33.54197306630,39410,日高村
39040059182-014434,畑,133.34458592400,33.53356513580,39410,日高村
39040059722-010347,田,133.38859209800,33.53847656100,39410,日高村
39040061239-014196,田,133.34711535200,33.55211084140,39410,日高村
39040056318-013508,田,133.35460714000,33.50774845730,39410,日高村
39040058826-014128,田,133.34789543400,33.53036071050,39410,日高村
39040058394-011124,田,133.38024063600,33.52649495210,39410,日高村
39040063190-016550,畑,133.32173547200,33.56966836050,39410,日高村
39040056656-013247,田,133.35741028400,33.51080077630,39410,日高村
39040061355-016346,田,133.32396412400,33.55312872620,39410,日高村
39040056241-013907,田,133.35030697900,33.50704978290,39410,日高村
39040058763-012678,田,133.36349803300,33.52980920750,39410,日高村
39040058886-013542,畑,133.35419572000,33.53090842070,39410,日高村
39040056822-013437,田,133.35536012000,33.51229460270,39410,日高村
39040062188-012492,田,133.36545897500,33.56068932240,39410,日高村
39040058280-015238,畑,133.33595067000,33.52542178300,39410,日高村
39040061796-014194,田,133.34712922700,33.55713884360,39410,日高村
39040062496-013053,畑,133.35947285500,33.56354190420,39410,日高村
39040060285-010412,畑,133.38788184400,33.54356012890,39410,日高村
39040059995-009900,田,133.39339462000,33.54094903770,39410,日高村
39040058891-011569,田,133.37543677700,33.53097812090,39410,日高村
39040059826-011569,畑,133.37544383900,33.53946208170,39410,日高村
39040063944-012859,畑,133.36147899900,33.57652238930,39410,日高村
39040059530-009876,田,133.39366548200,33.53675298610,39410,日高村
39040062364-016058,畑,133.32704888300,33.56223239730,39410,日高村
39040056175-013933,田,133.35003134400,33.50645272050,39410,日高村
39040061603-013079,田,133.35914613900,33.55541227060,39410,日高村
39040061234-014104,田,133.34811653300,33.55206637260,39410,日高村
39040059221-014432,畑,133.34461290200,33.53391291100,39410,日高村
39040061720-014208,田,133.34698221000,33.55644998840,39410,日高村
39040058842-013465,田,133.35503245800,33.53051466480,39410,日高村
39040062334-016393,畑,133.32344061900,33.56195578780,39410,日高村
39040060366-009864,畑,133.39378194000,33.54429365630,39410,日高村
39040061822-014223,田,133.34682432300,33.55737239630,39410,日高村
39040061534-013325,田,133.35649223700,33.55478620990,39410,日高村
39040057072-012490,田,133.36555284400,33.51456559170,39410,日高村
39040061268-014605,畑,133.34271772300,33.55236886960,39410,日高村
39040059504-012928,畑,133.36080621300,33.53648461480,39410,日高村
39040059533-011340,田,133.37789532700,33.53676791210,39410,日高村
39040062347-016320,畑,133.32422550100,33.56207287470,39410,日高村
39040057670-010585,田,133.38605329500,33.51997188930,39410,日高村
39040060361-009842,畑,133.39401962200,33.54424431150,39410,日高村
39040059896-010415,田,133.38785872600,33.54005033880,39410,日高村
39040064020-013076,畑,133.35914116200,33.57720828500,39410,日高村
39040059943-011484,畑,133.37634746800,33.54045948690,39410,日高村
39040058585-011668,田,133.37437869000,33.52821681260,39410,日高村
39040057816-012095,田,133.36979458700,33.52127162310,39410,日高村
39040058498-010850,田,133.38318891800,33.52743550240,39410,日高村
39040061704-015786,田,133.32998963600,33.55628832030,39410,日高村
39040058444-010556,畑,133.38635859800,33.52695020690,39410,日高村
39040059646-010557,畑,133.38632591000,33.53778846770,39410,日高村
39040060235-010992,田,133.38164211500,33.54310227650,39410,日高村
39040057641-011076,田,133.38076421900,33.51970571440,39410,日高村
39040056970-014049,田,133.34876760600,33.51362223390,39410,日高村
39040056511-013296,田,133.35688295300,33.50949360150,39410,日高村
39040058773-014899,畑,133.33958757700,33.52986886980,39410,日高村
39040059198-012736,畑,133.36287564100,33.53373079080,39410,日高村
39040060126-010491,田,133.38703700900,33.54212049720,39410,日高村
39040056713-013270,田,133.35716133500,33.51131657080,39410,日高村
39040058749-014944,畑,133.33910535800,33.52965547590,39410,日高村
39040058536-015364,田,133.33458475500,33.52772422720,39410,日高村
39040061788-015605,田,133.33186261200,33.55710483520,39410,日高村
39040063984-012736,畑,133.36280875100,33.57688148500,39410,日高村
39040061608-014083,田,133.34832647500,33.55544740280,39410,日高村
39040060243-010279,畑,133.38931217200,33.54318168590,39410,日高村
39040063278-016744,田,133.31964324600,33.57045913680,39410,日高村
39040059986-010435,田,133.38763303300,33.54086328870,39410,日高村
39040057213-012710,畑,133.36317677500,33.51583266560,39410,日高村
39040062025-015855,畑,133.32924111300,33.55918183450,39410,日高村
39040058675-012725,田,133.36300207100,33.52901653210,39410,日高村
39040059696-011369,田,133.37759004400,33.53823128830,39410,日高村
39040062294-015986,畑,133.32782676100,33.56160324610,39410,日高村
39040058258-015032,畑,133.33816866100,33.52522554490,39410,日高村
39040062772-016211,畑,133.32539637300,33.56590780250,39410,日高村
39040061721-013017,田,133.35980543000,33.55647874700,39410,日高村
39040060141-010611,畑,133.38574197700,33.54225161520,39410,日高村
39040057669-010762,田,133.38414516100,33.51996051720,39410,日高村
39040061626-014067,田,133.34850617300,33.55560918560,39410,日高村
39040062373-012318,田,133.36733206000,33.56235993010,39410,日高村
39040056824-014041,田,133.34885768300,33.51230486540,39410,日高村
39040058753-015289,畑,133.33538870100,33.52968127100,39410,日高村
39040057079-011724,田,133.37380015600,33.51463639660,39410,日高村
39040059575-011066,田,133.38084839400,33.53714608030,39410,日高村
39040060197-010560,田,133.38629208200,33.54276193960,39410,日高村
39040056924-013993,田,133.34937124800,33.51320542960,39410,日高村
39040058072-012373,畑,133.36679897800,33.52358134280,39410,日高村
39040059075-011701,田,133.37402319900,33.53263384960,39410,日高村
39040058887-014891,畑,133.33967383500,33.53089563110,39410,日高村
39040061744-012956,田,133.36046605700,33.55668299880,39410,日高村
39040058984-013582,畑,133.35376641900,33.53179142770,39410,日高村
39040058914-013857,畑,133.35080681000,33.53115675100,39410,日高村
39040059586-010935,畑,133.38226254200,33.53724472280,39410,日高村
39040059034-011286,畑,133.37848524200,33.53226330920,39410,日高村
39040059242-013858,畑,133.35079466300,33.53411264880,39410,日高村
39040058656-015452,田,133.33364420800,33.52880537370,39410,日高村
39040059593-011073,田,133.38077507200,33.53730777820,39410,日高村
39040060080-010020,田,133.39211007800,33.54171092660,39410,日高村
39040063325-018398,田,133.30182067200,33.57086244530,39410,日高村
39040061451-016421,畑,133.32315213700,33.55399564080,39410,日高村
39040058739-014134,田,133.34782327400,33.52957503070,39410,日高村
39040062398-016059,畑,133.32703774500,33.56253428830,39410,日高村
39040058739-015708,畑,133.33088068100,33.52955420480,39410,日高村
39040056512-013138,田,133.35858842900,33.50950529060,39410,日高村
39040057142-011402,畑,133.37725916000,33.51520540870,39410,日高村
39040057277-011819,田,133.37276714600,33.51642243840,39410,日高村
39040059500-011368,田,133.37759589600,33.53646955840,39410,日高村
39040058257-015180,畑,133.33657309400,33.52521040980,39410,日高村
39040059522-011147,田,133.37997627200,33.53667045430,39410,日高村
39040058665-015457,田,133.33358749800,33.52888742810,39410,日高村
39040063347-013181,畑,133.35801999500,33.57113523150,39410,日高村
39040061343-014579,畑,133.34299643300,33.55304856930,39410,日高村
39040061200-014154,畑,133.34760752300,33.55184819720,39410,日高村
39040057317-012650,田,133.36382116100,33.51676959940,39410,日高村
39040059040-011404,田,133.37721222900,33.53232102630,39410,日高村
39040059862-011054,田,133.38097597200,33.53973966970,39410,日高村
39040062373-016079,畑,133.32682626200,33.56231715190,39410,日高村
39040057833-010781,田,133.38393996300,33.52144016970,39410,日高村
39040061289-014590,畑,133.34287233200,33.55256041530,39410,日高村
39040059355-012913,畑,133.36096181800,33.53514268810,39410,日高村
39040057155-012535,畑,133.36506216100,33.51530730130,39410,日高村
39040055796-014791,畑,133.34080812400,33.50302474060,39410,日高村
39040061696-015765,田,133.33021313500,33.55621009130,39410,日高村
39040056964-014098,田,133.34823841000,33.51356575960,39410,日高村
39040060129-010580,田,133.38607052400,33.54214574150,39410,日高村
39040060031-009962,田,133.39273364000,33.54126562790,39410,日高村
39040064080-012998,畑,133.35998281300,33.57774631930,39410,日高村
39040062475-016164,田,133.32590895200,33.56323540570,39410,日高村
39040061341-016372,田,133.32368077700,33.55300590220,39410,日高村
39040062413-016243,畑,133.32505878300,33.56266979120,39410,日高村
39040063225-017276,田,133.31390809800,33.56998004040,39410,日高村
39040059986-010142,畑,133.39079565700,33.54086470990,39410,日高村
39040056501-013286,田,133.35698928300,33.50940482800,39410,日高村
39040062352-012376,田,133.36670269700,33.56217602940,39410,日高村
39040059404-011565,田,133.37548052700,33.53560430830,39410,日高村
39040062615-013108,畑,133.35881536500,33.56453297580,39410,日高村
39040061259-014530,畑,133.34352560200,33.55229089340,39410,日高村
39040059803-011589,畑,133.37521206000,33.53920198660,39410,日高村
39040058525-015899,畑,133.32882569900,33.52762069330,39410,日高村
39040059853-011331,畑,133.37798848300,33.53965318170,39410,日高村
39040058907-014920,畑,133.33936247600,33.53108141520,39410,日高村
39040063315-017181,田,133.31493309900,33.57079028120,39410,日高村
39040058935-013445,畑,133.35524677600,33.53134629110,39410,日高村
39040057031-013802,田,133.35142942300,33.51417592080,39410,日高村
39040062560-016144,田,133.32611571400,33.56399631780,39410,日高村
39040060444-015148,田,133.33687990400,33.54493333810,39410,日高村
39040059918-011280,田,133.37854022600,33.54024196020,39410,日高村
39040057774-015335,畑,133.33491470600,33.52085403590,39410,日高村
39040063318-017200,田,133.31473033200,33.57081522410,39410,日高村
39040061731-016031,田,133.32734695600,33.55652817110,39410,日高村
39040059774-010342,田,133.38863892100,33.53894853840,39410,日高村
39040057824-015156,田,133.33683485000,33.52130675980,39410,日高村
39040058688-012687,田,133.36341076400,33.52913496410,39410,日高村
39040059308-012867,畑,133.36146105200,33.53472320590,39410,日高村
39040060647-010256,田,133.38955416900,33.54682100610,39410,日高村
39040056396-012350,田,133.36706523600,33.50846648120,39410,日高村
39040060119-010049,田,133.39179692000,33.54206301110,39410,日高村
39040058763-014867,畑,133.33993826000,33.52977722850,39410,日高村
39040060652-010187,田,133.39030262500,33.54687144070,39410,日高村
39040061695-016071,田,133.32691632000,33.55620243680,39410,日高村
39040057695-012897,畑,133.36116424100,33.52017797180,39410,日高村
39040061618-014048,田,133.34870964300,33.55553453590,39410,日高村
39040061639-013187,田,133.35798487400,33.55573786990,39410,日高村
39040060182-010046,田,133.39182518000,33.54262798710,39410,日高村
39040062663-016140,畑,133.32615745200,33.56492896570,39410,日高村
39040061756-015846,田,133.32933826800,33.55674945450,39410,日高村
39040059413-014794,畑,133.34071536600,33.53563964040,39410,日高村
39040058746-012718,畑,133.36306916200,33.52965011210,39410,日高村
39040058384-011865,畑,133.37225746000,33.52640088770,39410,日高村
39040059443-009731,田,133.39522387200,33.53596907840,39410,日高村
39040059425-011555,田,133.37558676200,33.53578539510,39410,日高村
39040059833-011532,畑,133.37582831800,33.53946711250,39410,日高村
39040059391-011853,畑,133.37238104100,33.53548118900,39410,日高村
39040062380-016354,畑,133.32385562200,33.56237196980,39410,日高村
39040057826-012085,田,133.36989753200,33.52136943110,39410,日高村
39040058760-012706,畑,133.36320676500,33.52977916260,39410,日高村
39040057771-011085,畑,133.38066717500,33.52088370150,39410,日高村
39040060388-015111,田,133.33728208900,33.54443148660,39410,日高村
39040057680-011865,畑,133.37227215600,33.52005191100,39410,日高村
39040059634-011570,畑,133.37542201100,33.53767176310,39410,日高村
39040062720-013114,畑,133.35874653800,33.56548276090,39410,日高村
39040061850-014245,田,133.34658249700,33.55762216210,39410,日高村
39040062627-013106,畑,133.35883466600,33.56464468440,39410,日高村
39040059596-011171,田,133.37971528700,33.53733770030,39410,日高村
39040057085-012538,田,133.36503591300,33.51467627290,39410,日高村
39040060005-011318,田,133.37813314500,33.54102499530,39410,日高村
39040058711-015064,畑,133.33781361200,33.52931150350,39410,日高村
39040059557-011428,畑,133.37694913200,33.53698354010,39410,日高村
39040059776-010201,畑,133.39016059500,33.53896437000,39410,日高村
39040056523-013154,田,133.35841418500,33.50960259190,39410,日高村
39040058654-011602,田,133.37508605400,33.52883707150,39410,日高村
39040058999-011243,畑,133.37894948500,33.53195545270,39410,日高村
39040058046-010996,田,133.38162486000,33.52336368380,39410,日高村
39040059188-012831,畑,133.36184609800,33.53363547360,39410,日高村
39040058686-015688,畑,133.33110298300,33.52907008610,39410,日高村
39040062268-016023,畑,133.32742519400,33.56137119750,39410,日高村
39040057048-011790,田,133.37308373100,33.51435223020,39410,日高村
39040060148-009843,田,133.39401006200,33.54232957150,39410,日高村
39040056401-012357,田,133.36699202100,33.50851675480,39410,日高村
39040059181-013799,畑,133.35143201400,33.53356673120,39410,日高村
39040061734-015987,田,133.32782038300,33.55655405520,39410,日高村
39040057085-011372,畑,133.37758047400,33.51469444450,39410,日高村
39040058606-011596,田,133.37515846700,33.52840564930,39410,日高村
39040060061-009903,田,133.39336368700,33.54154262940,39410,日高村
39040062193-015958,畑,133.32813036800,33.56068719050,39410,日高村
39040060044-009924,田,133.39314352200,33.54138535810,39410,日高村
39040060250-010237,畑,133.38976305200,33.54323950510,39410,日高村
39040057869-011294,田,133.37841264000,33.52176476710,39410,日高村
39040061731-014253,田,133.34650413000,33.55654986830,39410,日高村
39040062099-015847,畑,133.32932125700,33.55984617930,39410,日高村
39040060322-010099,田,133.39125161800,33.54389245120,39410,日高村
39040058921-011714,畑,133.37388387400,33.53124631600,39410,日高村
39040061706-014333,田,133.34563300600,33.55632094150,39410,日高村
39040061076-014170,田,133.34740630400,33.55064541120,39410,日高村
39040058824-013921,畑,133.35011910800,33.53034176500,39410,日高村
39040058825-011424,田,133.37700413600,33.53038484400,39410,日高村
39040057707-011059,畑,133.38095247200,33.52030033680,39410,日高村
39040056973-014068,田,133.34856416400,33.51365212070,39410,日高村
39040059530-013095,畑,133.35900105200,33.53671430570,39410,日高村
39040060107-009992,田,133.39240754700,33.54195034280,39410,日高村
39040060163-010880,田,133.38284854700,33.54245366020,39410,日高村
39040060200-010817,田,133.38352009900,33.54278870540,39410,日高村
39040058662-011605,田,133.37505915400,33.52890840670,39410,日高村
39040060078-010033,田,133.39196140200,33.54169162180,39410,日高村
39040061627-016224,畑,133.32527209800,33.55558319670,39410,日高村
39040058541-015512,田,133.33299072800,33.52777190370,39410,日高村
39040060040-010097,田,133.39127525600,33.54134857060,39410,日高村
39040057819-014977,畑,133.33876647600,33.52126197830,39410,日高村
39040060014-011071,田,133.38078810400,33.54110502210,39410,日高村
39040057904-011284,田,133.37852059600,33.52207392050,39410,日高村
39040059948-011505,畑,133.37612185400,33.54050928990,39410,日高村
39040059214-013849,畑,133.35088746900,33.53385607420,39410,日高村
39040059070-013812,田,133.35129209400,33.53256068270,39410,日高村
39040060449-010119,田,133.39103138900,33.54503652400,39410,日高村
39040061604-014096,田,133.34819496200,33.55540733470,39410,日高村
39040059982-011392,田,133.37733741900,33.54080941100,39410,日高村
39040059351-010154,畑,133.39067300100,33.53513727140,39410,日高村
39040056182-013885,田,133.35054871400,33.50655195760,39410,日高村
39040062071-015838,畑,133.32942554400,33.55959118700,39410,日高村
39040058822-014173,田,133.34740631200,33.53032420520,39410,日高村
39040060200-010436,田,133.38762864600,33.54279079060,39410,日高村
39040061385-016319,田,133.32425212600,33.55339591660,39410,日高村
39040059960-011038,田,133.38114554800,33.54062167560,39410,日高村
39040057792-012337,田,133.36718671200,33.52105329760,39410,日高村
39040057953-011344,畑,133.37787403100,33.52251731930,39410,日高村
39040058953-011399,田,133.37727436000,33.53153543170,39410,日高村
39040058952-013734,畑,133.35212581700,33.53150109830,39410,日高村
39040059021-013652,畑,133.35301027700,33.53211999130,39410,日高村
39040060124-010025,田,133.39205059400,33.54211126570,39410,日高村
39040058518-013712,畑,133.35237908800,33.52758199180,39410,日高村
39040062217-015986,畑,133.32782309600,33.56090679620,39410,日高村
39040059763-011218,田,133.37920520500,33.53884265060,39410,日高村
39040063987-012838,畑,133.36170432300,33.57690560560,39410,日高村
39040059001-011967,田,133.37115193600,33.53196063960,39410,日高村
39040059876-010389,田,133.38813382100,33.53986921350,39410,日高村
39040059278-011540,畑,133.37574682500,33.53446640320,39410,日高村
39040061615-013172,田,133.35814752900,33.55551710160,39410,日高村
39040058623-011642,田,133.37465740700,33.52855583870,39410,日高村
39040062418-012372,田,133.36674683700,33.56277170680,39410,日高村
39040056974-011366,田,133.37765057800,33.51369079580,39410,日高村
39040060991-014133,田,133.34780753500,33.54987936780,39410,日高村
39040061629-014105,田,133.34809493600,33.55563396530,39410,日高村
39040060050-009901,田,133.39339253800,33.54144592650,39410,日高村
39040061767-015938,田,133.32835073400,33.55685237520,39410,日高村
39040059058-011730,畑,133.37370207900,33.53247836980,39410,日高村
39040062273-014887,畑,133.33965896500,33.56143118760,39410,日高村
39040061778-014131,田,133.34781650200,33.55697349680,39410,日高村
39040060014-010510,田,133.38682490900,33.54111289510,39410,日高村
39040059952-010176,畑,133.39042668200,33.54055467330,39410,日高村
39040059994-011380,田,133.37746029400,33.54092216670,39410,日高村
39040061741-015863,田,133.32915473700,33.55661365080,39410,日高村
39040062628-016133,畑,133.32623297300,33.56461455180,39410,日高村
39040056390-013695,田,133.35259494200,33.50839936610,39410,日高村
39040057268-011785,畑,133.37313692600,33.51633669350,39410,日高村
39040060102-010042,田,133.39186798700,33.54190696230,39410,日高村
39040062003-012697,田,133.36325766800,33.55902273290,39410,日高村
39040060361-010791,田,133.38380463200,33.54423639180,39410,日高村
