﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020078861-046029,田,130.50340531300,33.71010267860,40223,古賀市
40020082094-043951,畑,130.52566284400,33.73934138170,40223,古賀市
40020082437-047529,田,130.48702932800,33.74227814130,40223,古賀市
40020081579-047636,田,130.48591418700,33.73454210630,40223,古賀市
40020081955-047865,畑,130.48342190900,33.73792284770,40223,古賀市
40020078884-045725,畑,130.50668554900,33.71032317650,40223,古賀市
40020080990-044718,田,130.51743736000,33.72935922740,40223,古賀市
40020081985-043263,田,130.53309190700,33.73838539970,40223,古賀市
40020081957-044332,田,130.52155952500,33.73809480380,40223,古賀市
40020080989-046181,田,130.50165334200,33.72928543180,40223,古賀市
40020078668-048414,畑,130.47768588600,33.70825692530,40223,古賀市
40020079707-047246,田,130.49022975100,33.71767877590,40223,古賀市
40020079558-048106,田,130.48095353500,33.71629723600,40223,古賀市
40020081729-043203,畑,130.53374909300,33.73608016370,40223,古賀市
40020080716-048316,田,130.47863151100,33.72672336000,40223,古賀市
40020081729-046183,田,130.50158830500,33.73595985200,40223,古賀市
40020081151-043810,田,130.52723080700,33.73084145460,40223,古賀市
40020081302-048157,田,130.48031410000,33.73201817840,40223,古賀市
40020081479-045819,田,130.50552671200,33.73371637320,40223,古賀市
40020078832-045884,田,130.50496921400,33.70984753790,40223,古賀市
40020081693-044206,田,130.52292352500,33.73571234570,40223,古賀市
40020080857-049103,田,130.47013163900,33.72796640970,40223,古賀市
40020080946-048307,畑,130.47870885000,33.72879716510,40223,古賀市
40020077993-049207,畑,130.46916630000,33.70213237680,40223,古賀市
40020080845-049080,田,130.47037926200,33.72785607320,40223,古賀市
40020079538-047376,田,130.48883703000,33.71614554980,40223,古賀市
40020079579-048210,田,130.47983099100,33.71648438750,40223,古賀市
40020079525-047399,田,130.48858429800,33.71603442400,40223,古賀市
40020081104-044972,田,130.51468700500,33.73037163650,40223,古賀市
40020081444-047662,田,130.48564157500,33.73332092340,40223,古賀市
40020081103-050052,畑,130.45987214200,33.73013933860,40223,古賀市
40020077887-048590,畑,130.47582192900,33.70121095140,40223,古賀市
40020077475-046764,畑,130.49557330800,33.69763962070,40223,古賀市
40020081993-043702,田,130.52835045600,33.73844544410,40223,古賀市
40020081535-044857,田,130.51591190800,33.73425958590,40223,古賀市
40020081329-045607,田,130.50782342300,33.73237561510,40223,古賀市
40020081614-044249,田,130.52246327000,33.73500112470,40223,古賀市
40020080390-043685,田,130.52860992600,33.72399142130,40223,古賀市
40020081557-044837,田,130.51612819500,33.73446079680,40223,古賀市
40020077241-048649,畑,130.47522320400,33.69538020250,40223,古賀市
40020081832-046240,田,130.50097295200,33.73688045680,40223,古賀市
40020081298-047716,田,130.48506611600,33.73200077950,40223,古賀市
40020081449-045015,田,130.51420866800,33.73347877480,40223,古賀市
40020080117-045857,田,130.50519433000,33.72143710740,40223,古賀市
40020080472-044194,田,130.52312069200,33.72470980310,40223,古賀市
40020081974-046782,田,130.49511825100,33.73814253450,40223,古賀市
40020081095-043898,畑,130.52628444800,33.73033357770,40223,古賀市
40020080138-046282,田,130.50060932900,33.72160433360,40223,古賀市
40020081152-046711,田,130.49592667100,33.73073266650,40223,古賀市
40020078760-046171,畑,130.50187197900,33.70918705080,40223,古賀市
40020081999-047595,田,130.48633408700,33.73832511160,40223,古賀市
40020081892-046205,田,130.50135005300,33.73742726220,40223,古賀市
40020080248-047102,畑,130.49175092400,33.72255938230,40223,古賀市
40020081984-047059,田,130.49212698000,33.73821608870,40223,古賀市
40020080696-048358,田,130.47817676500,33.72654424660,40223,古賀市
40020081285-043945,畑,130.52577008100,33.73204581250,40223,古賀市
40020077247-048357,畑,130.47837282300,33.69544385750,40223,古賀市
40020082173-046677,田,130.49623544800,33.73994045570,40223,古賀市
40020081173-046432,畑,130.49893541900,33.73093384980,40223,古賀市
40020080763-048159,田,130.48032078300,33.72715538290,40223,古賀市
40020079420-047376,畑,130.48884256600,33.71508609500,40223,古賀市
40020078245-046939,畑,130.49361984800,33.70451355720,40223,古賀市
40020081710-044642,田,130.51822382900,33.73584697170,40223,古賀市
40020079763-045834,田,130.50546299900,33.71824570080,40223,古賀市
40020080211-047088,畑,130.49190939900,33.72223353160,40223,古賀市
40020081959-047316,畑,130.48934759400,33.73798196800,40223,古賀市
40020080669-047409,田,130.48842021500,33.72634703610,40223,古賀市
40020081918-046722,田,130.49576292900,33.73763285150,40223,古賀市
40020081540-043515,畑,130.53039287300,33.73436027270,40223,古賀市
40020081505-044577,田,130.51893262700,33.73400217350,40223,古賀市
40020079500-045753,畑,130.50634961300,33.71587290010,40223,古賀市
40020081301-044462,田,130.52018308200,33.73217009230,40223,古賀市
40020081467-044750,田,130.51707042000,33.73365492260,40223,古賀市
40020081460-044859,田,130.51588751300,33.73358431520,40223,古賀市
40020081148-046073,畑,130.50280342400,33.73071917940,40223,古賀市
40020079476-044763,田,130.51703145600,33.71570625160,40223,古賀市
40020082083-043903,田,130.52617592700,33.73924035820,40223,古賀市
40020081072-044277,田,130.52219054000,33.73011568580,40223,古賀市
40020079488-048292,田,130.47895503500,33.71565691550,40223,古賀市
40020079484-048139,田,130.48060958000,33.71562960270,40223,古賀市
40020081931-043513,田,130.53039713600,33.73789277460,40223,古賀市
40020081697-046291,田,130.50042447400,33.73565998530,40223,古賀市
40020079519-047473,田,130.48778393000,33.71596895480,40223,古賀市
40020080037-044974,畑,130.51472030700,33.72074816310,40223,古賀市
40020079525-048564,田,130.47601295800,33.71597775370,40223,古賀市
40020081712-044302,田,130.52189439000,33.73588267380,40223,古賀市
40020081971-043240,田,130.53333619500,33.73826219310,40223,古賀市
40020079863-047722,田,130.48508714500,33.71906109670,40223,古賀市
40020078917-046508,田,130.49823623800,33.71058667010,40223,古賀市
40020077210-048388,畑,130.47804085600,33.69511316400,40223,古賀市
40020081826-047117,畑,130.49151158400,33.73679201800,40223,古賀市
40020080349-048322,田,130.47858208200,33.72341635640,40223,古賀市
40020080669-047500,田,130.48743463900,33.72633924490,40223,古賀市
40020078904-045728,畑,130.50664787800,33.71050453980,40223,古賀市
40020081135-046957,田,130.49327331200,33.73056719790,40223,古賀市
40020080504-043829,田,130.52705057700,33.72500751020,40223,古賀市
40020078099-048740,畑,130.47419396400,33.70311132110,40223,古賀市
40020079916-049657,畑,130.46419749800,33.71944838660,40223,古賀市
40020079535-048593,田,130.47570541700,33.71606204930,40223,古賀市
40020080831-045688,田,130.50698030500,33.72787791500,40223,古賀市
40020078838-046481,田,130.49853178800,33.70987822230,40223,古賀市
40020080106-047946,田,130.48265480000,33.72124705870,40223,古賀市
40020081548-047664,田,130.48562223400,33.73425802900,40223,古賀市
40020080127-047791,田,130.48431974700,33.72144050040,40223,古賀市
40020081673-042927,畑,130.53673063800,33.73559009150,40223,古賀市
40020079302-045750,畑,130.50639115900,33.71409056510,40223,古賀市
40020077538-048442,畑,130.47744639000,33.69806583350,40223,古賀市
40020080928-047794,田,130.48425394300,33.72865965860,40223,古賀市
40020081569-047325,畑,130.48927927600,33.73446009620,40223,古賀市
40020081911-043676,田,130.52863587900,33.73770385140,40223,古賀市
40020077419-046769,畑,130.49549420400,33.69706850260,40223,古賀市
40020082330-046723,田,130.49573419300,33.74134845900,40223,古賀市
40020079766-046695,田,130.49616813300,33.71823374540,40223,古賀市
40020080347-048293,田,130.47889868500,33.72339824980,40223,古賀市
40020081242-047142,田,130.49126260900,33.73152180480,40223,古賀市
40020078099-049233,畑,130.46887580300,33.70308685060,40223,古賀市
40020080865-049468,田,130.46618568200,33.72801849290,40223,古賀市
40020080864-046325,畑,130.50010878300,33.72815199110,40223,古賀市
40020081689-044700,田,130.51759410500,33.73566170290,40223,古賀市
40020081968-047505,畑,130.48730855600,33.73805475080,40223,古賀市
40020080311-045879,田,130.50493983700,33.72318556520,40223,古賀市
40020080780-047506,畑,130.48735951400,33.72733801720,40223,古賀市
40020081294-048511,田,130.47649027100,33.73192965630,40223,古賀市
40020080354-047193,田,130.49076901800,33.72351066990,40223,古賀市
40020081756-043358,田,130.53207753300,33.73631703480,40223,古賀市
40020078481-048718,畑,130.47441769300,33.70655360070,40223,古賀市
40020080880-044669,田,130.51797356800,33.72836453560,40223,古賀市
40020080016-044795,畑,130.51665747800,33.72057420020,40223,古賀市
40020081402-044789,田,130.51665128000,33.73306352600,40223,古賀市
40020081267-045895,田,130.50472227200,33.73180004390,40223,古賀市
40020081165-046908,畑,130.49380164700,33.73083635840,40223,古賀市
40020081874-043080,畑,130.53506778400,33.73739019360,40223,古賀市
40020078828-046463,田,130.49871850200,33.70978429600,40223,古賀市
40020081195-046931,田,130.49355070600,33.73110993010,40223,古賀市
40020079768-045985,田,130.50382525600,33.71828313130,40223,古賀市
40020081022-044708,田,130.51754114400,33.72964263760,40223,古賀市
40020081955-047368,畑,130.48879574800,33.73794531540,40223,古賀市
40020079840-045884,畑,130.50491090600,33.71893874700,40223,古賀市
40020081147-043834,田,130.52696656400,33.73080427110,40223,古賀市
40020078822-047379,田,130.48884216700,33.70968960760,40223,古賀市
40020080422-048294,田,130.47888395600,33.72407873720,40223,古賀市
40020081282-045665,田,130.50720888300,33.73194508230,40223,古賀市
40020079843-044770,畑,130.51693508100,33.71900869780,40223,古賀市
40020080009-046486,田,130.49840846300,33.72043506960,40223,古賀市
40020077830-049074,畑,130.47060556100,33.70067184570,40223,古賀市
40020078808-047384,田,130.48878569300,33.70956661880,40223,古賀市
40020082067-043599,田,130.52946513700,33.73911305930,40223,古賀市
40020081580-047299,田,130.48955718400,33.73456537170,40223,古賀市
40020079174-046208,田,130.50145355000,33.71291668290,40223,古賀市
40020081241-047534,田,130.48703668600,33.73149606810,40223,古賀市
40020079686-047584,畑,130.48658130300,33.71747772120,40223,古賀市
40020080239-045883,田,130.50490892400,33.72253281340,40223,古賀市
40020079125-047342,田,130.48922083000,33.71242343800,40223,古賀市
40020083381-048536,畑,130.47611123400,33.75074750010,40223,古賀市
40020078697-048441,畑,130.47739275100,33.70851541380,40223,古賀市
40020080551-044219,田,130.52284594900,33.72541736350,40223,古賀市
40020077105-047403,田,130.48867360400,33.69421244550,40223,古賀市
40020080800-045623,田,130.50768458600,33.72760676130,40223,古賀市
40020082037-046477,田,130.49840741900,33.73871591850,40223,古賀市
40020081223-047540,田,130.48696912200,33.73133118470,40223,古賀市
40020079461-048090,田,130.48113734700,33.71542532110,40223,古賀市
40020080578-047239,田,130.49025849800,33.72553191010,40223,古賀市
40020081408-047942,田,130.48262461800,33.73297972490,40223,古賀市
40020077240-048612,畑,130.47562766800,33.69537384040,40223,古賀市
40020077927-048808,畑,130.47347449000,33.70155488560,40223,古賀市
40020081812-044193,田,130.52306273000,33.73678552460,40223,古賀市
40020080186-045484,田,130.50921055100,33.72207153470,40223,古賀市
40020082024-043353,田,130.53212098900,33.73873642050,40223,古賀市
40020081904-047859,畑,130.48349481300,33.73745676750,40223,古賀市
40020081350-045619,田,130.50769584000,33.73256396240,40223,古賀市
40020078625-048353,畑,130.47833865700,33.70786998500,40223,古賀市
40020080984-046038,田,130.50319594000,33.72924376560,40223,古賀市
40020081202-047494,田,130.48746911900,33.73114623680,40223,古賀市
40020080037-048784,田,130.47361281100,33.72058174420,40223,古賀市
40020082112-043951,畑,130.52565619500,33.73950240710,40223,古賀市
40020081433-044831,田,130.51619984300,33.73334170100,40223,古賀市
40020081323-047546,田,130.48690129200,33.73223540230,40223,古賀市
40020079850-045975,田,130.50392835200,33.71902253220,40223,古賀市
40020079342-045521,畑,130.50885809000,33.71446657710,40223,古賀市
40020078004-048424,畑,130.47760504600,33.70227070290,40223,古賀市
40020079575-045884,田,130.50492919100,33.71654522920,40223,古賀市
40020079204-048614,田,130.47549156500,33.71307708840,40223,古賀市
40020081322-046015,畑,130.50342649400,33.73229533270,40223,古賀市
40020081917-043527,田,130.53024330700,33.73776505930,40223,古賀市
40020079523-045636,畑,130.50760314700,33.71608726990,40223,古賀市
40020080768-048842,畑,130.47294513300,33.72717050190,40223,古賀市
40020081314-044991,田,130.51447733500,33.73226709840,40223,古賀市
40020081298-045324,畑,130.51088146200,33.73210584130,40223,古賀市
40020082028-047514,畑,130.48721006600,33.73859150920,40223,古賀市
40020079461-048133,田,130.48066753400,33.71542063920,40223,古賀市
40020081350-044559,田,130.51913884900,33.73260415500,40223,古賀市
40020080408-043698,田,130.52847302800,33.72414633410,40223,古賀市
40020079717-047196,田,130.49076197700,33.71777046100,40223,古賀市
40020080974-047408,田,130.48840653400,33.72909733090,40223,古賀市
40020081971-046825,田,130.49464828400,33.73810724500,40223,古賀市
40020078779-048217,畑,130.47980010200,33.70926539190,40223,古賀市
40020082411-047453,田,130.48784821300,33.74205112790,40223,古賀市
40020080810-047302,田,130.48956877500,33.72761988400,40223,古賀市
40020081812-043321,田,130.53247392100,33.73682394090,40223,古賀市
40020080113-046118,田,130.50237313300,33.72138536840,40223,古賀市
40020079741-047420,畑,130.48834381500,33.71797982560,40223,古賀市
40020081844-043306,田,130.53262975900,33.73711086380,40223,古賀市
40020081079-046252,田,130.50087810500,33.73008809510,40223,古賀市
40020080721-048032,田,130.48169670800,33.72678671480,40223,古賀市
40020080527-046888,田,130.49404829400,33.72508520590,40223,古賀市
40020082234-046943,田,130.49336008400,33.74047250740,40223,古賀市
40020081514-044553,田,130.51918812800,33.73408309160,40223,古賀市
40020081913-047167,畑,130.49096666900,33.73756746290,40223,古賀市
40020081985-043187,畑,130.53390961600,33.73838834770,40223,古賀市
40020081070-047388,田,130.48862457300,33.72995962050,40223,古賀市
40020077518-048637,畑,130.47534356500,33.69787668010,40223,古賀市
40020081544-047048,田,130.49226524800,33.73424929920,40223,古賀市
40020077283-048673,畑,130.47496678800,33.69576086560,40223,古賀市
40020078709-046451,畑,130.49886173400,33.70871201970,40223,古賀市
40020081275-045944,田,130.50419056900,33.73187592760,40223,古賀市
40020082004-046956,畑,130.49323370200,33.73839681870,40223,古賀市
40020081323-047913,田,130.48294472700,33.73222208550,40223,古賀市
40020078841-045865,田,130.50517200700,33.70992801560,40223,古賀市
40020077337-048428,畑,130.47760022000,33.69625203980,40223,古賀市
40020080996-047192,田,130.49074642000,33.72930573510,40223,古賀市
40020078047-048571,畑,130.47602085300,33.70265471940,40223,古賀市
40020081121-048120,田,130.48072309000,33.73039156970,40223,古賀市
40020081400-044042,田,130.52471715400,33.73308339540,40223,古賀市
40020077972-048340,畑,130.47851529000,33.70198894650,40223,古賀市
40020077221-049212,畑,130.46915236500,33.69517200090,40223,古賀市
40020081294-044286,田,130.52208115700,33.73211247500,40223,古賀市
40020081430-046340,田,130.49991111000,33.73325169260,40223,古賀市
40020079888-045936,田,130.50434921200,33.71936385350,40223,古賀市
40020081984-043175,畑,130.53403467900,33.73837974910,40223,古賀市
40020081888-046485,田,130.49832503200,33.73737901890,40223,古賀市
40020081949-046920,田,130.49362175600,33.73790786210,40223,古賀市
40020081238-046745,畑,130.49555071900,33.73150656960,40223,古賀市
40020078367-047925,畑,130.48297548200,33.70556946680,40223,古賀市
40020080819-049373,田,130.46721256100,33.72760545860,40223,古賀市
40020077510-048550,畑,130.47628207100,33.69780945440,40223,古賀市
40020078390-048830,田,130.47321465200,33.70573224730,40223,古賀市
40020082025-043797,田,130.52732904800,33.73872974670,40223,古賀市
40020080542-046890,田,130.49402078400,33.72521926990,40223,古賀市
40020081805-044432,田,130.52048134900,33.73671653210,40223,古賀市
40020081621-046857,畑,130.49432513100,33.73495334140,40223,古賀市
40020078827-046511,田,130.49820834200,33.70977228060,40223,古賀市
40020077914-046782,畑,130.49532305100,33.70152853620,40223,古賀市
40020081452-046440,田,130.49883632300,33.73344699920,40223,古賀市
40020080824-044806,田,130.51649186400,33.72785696180,40223,古賀市
40020079662-045914,田,130.50460013300,33.71732638570,40223,古賀市
40020082093-044120,畑,130.52383899000,33.73932449790,40223,古賀市
40020077661-047189,畑,130.49095450200,33.69923421530,40223,古賀市
40020079116-046822,田,130.49483403500,33.71237254300,40223,古賀市
40020078124-049003,田,130.47136278900,33.70332692080,40223,古賀市
40020082191-047208,畑,130.49050550700,33.74007229380,40223,古賀市
40020081680-046296,田,130.50037289200,33.73551084790,40223,古賀市
40020080672-044202,田,130.52301855800,33.72651273740,40223,古賀市
40020081128-044253,田,130.52244411900,33.73061742590,40223,古賀市
40020081650-047103,田,130.49166479800,33.73520411530,40223,古賀市
40020081665-042899,畑,130.53703908400,33.73551780540,40223,古賀市
40020080657-047363,田,130.48891938900,33.72623988660,40223,古賀市
40020081281-046165,田,130.50181120400,33.73192152680,40223,古賀市
40020078463-048152,畑,130.48052399900,33.70642324300,40223,古賀市
40020079465-045797,畑,130.50586870900,33.71555807360,40223,古賀市
40020081018-045979,畑,130.50382924700,33.72955383070,40223,古賀市
40020079103-046795,田,130.49512376500,33.71224793810,40223,古賀市
40020081267-047539,田,130.48697932100,33.73173047990,40223,古賀市
40020081426-043801,畑,130.52730870400,33.73332206490,40223,古賀市
40020081722-044194,田,130.52305370800,33.73597818180,40223,古賀市
40020080584-047258,田,130.49004639000,33.72558217520,40223,古賀市
40020081818-044419,田,130.52061937100,33.73683291730,40223,古賀市
40020081230-045952,田,130.50411476100,33.73146733150,40223,古賀市
40020081641-044390,田,130.52094467500,33.73523767260,40223,古賀市
40020079231-048197,田,130.47999616700,33.71334345070,40223,古賀市
40020081126-043952,田,130.52570075500,33.73061083270,40223,古賀市
40020079552-048148,田,130.48050477800,33.71623905370,40223,古賀市
40020081655-046310,田,130.50022612500,33.73528098540,40223,古賀市
40020081224-048182,田,130.48004956500,33.73131610320,40223,古賀市
40020082093-047304,田,130.48947480400,33.73918994460,40223,古賀市
40020081015-047007,田,130.49273264700,33.72948523520,40223,古賀市
40020078610-048099,畑,130.48108766400,33.70775291160,40223,古賀市
40020082189-047269,畑,130.48984859700,33.74005521950,40223,古賀市
40020077580-049138,畑,130.46992947100,33.69841718930,40223,古賀市
40020081951-044375,田,130.52109274300,33.73803495210,40223,古賀市
40020081375-045254,田,130.51163261400,33.73280299920,40223,古賀市
40020080637-047493,田,130.48751018300,33.72605210160,40223,古賀市
40020078556-048889,田,130.47255850000,33.70722796220,40223,古賀市
40020081862-046928,田,130.49354870300,33.73711863330,40223,古賀市
40020077525-047443,畑,130.48821446800,33.69799567680,40223,古賀市
40020081358-045310,田,130.51103232600,33.73264649060,40223,古賀市
40020077877-048775,畑,130.47382716900,33.70111049670,40223,古賀市
40020079047-047081,田,130.49204185000,33.71173755290,40223,古賀市
40020080846-044664,田,130.51802620300,33.72805947300,40223,古賀市
40020080534-046922,田,130.49368364600,33.72514620530,40223,古賀市
40020081458-043811,畑,130.52719840500,33.73361207200,40223,古賀市
40020077328-048965,畑,130.47180746800,33.69615022630,40223,古賀市
40020082036-047322,畑,130.48928563400,33.73867465630,40223,古賀市
40020078791-046379,田,130.49963230100,33.70946105520,40223,古賀市
40020077851-047913,畑,130.48312969400,33.70091465330,40223,古賀市
40020082188-046938,田,130.49341459600,33.74006294180,40223,古賀市
40020078645-047102,田,130.49183196600,33.70811344210,40223,古賀市
40020081853-046555,田,130.49757229100,33.73705552470,40223,古賀市
40020079274-047490,田,130.48762195000,33.71376229980,40223,古賀市
40020080674-044520,田,130.51959419600,33.72651131180,40223,古賀市
40020081945-043587,田,130.52959827100,33.73801391430,40223,古賀市
40020080568-046019,畑,130.50342389800,33.72549158620,40223,古賀市
40020077448-048590,畑,130.47585090100,33.69724948540,40223,古賀市
40020081158-045172,田,130.51252760100,33.73085314100,40223,古賀市
40020080815-048169,田,130.48020328800,33.72763069090,40223,古賀市
40020081900-043637,畑,130.52905587000,33.73760403140,40223,古賀市
40020077873-048004,畑,130.48214829100,33.70110671350,40223,古賀市
40020079900-047889,畑,130.48327561900,33.71938653930,40223,古賀市
40020081319-047571,田,130.48663208200,33.73220085860,40223,古賀市
40020081021-044680,田,130.51784927700,33.72963531650,40223,古賀市
40020080636-047511,田,130.48731508700,33.72604120410,40223,古賀市
40020081893-043291,田,130.53279722100,33.73755556230,40223,古賀市
40020079921-048576,田,130.47586669800,33.71954788050,40223,古賀市
40020079134-048840,畑,130.47306552000,33.71243902690,40223,古賀市
40020080407-045855,畑,130.50520297100,33.72404962810,40223,古賀市
40020080026-048120,田,130.48078399000,33.72051108610,40223,古賀市
40020080845-047109,田,130.49164651900,33.72794093510,40223,古賀市
40020080271-046085,田,130.50272941100,33.72281647540,40223,古賀市
40020079180-047002,田,130.49289141200,33.71293832090,40223,古賀市
40020079661-047019,畑,130.49267664000,33.71727243130,40223,古賀市
40020081246-044234,田,130.52265089400,33.73168286150,40223,古賀市
40020081002-046369,田,130.49962199300,33.72939706150,40223,古賀市
40020081754-043175,田,130.53404915700,33.73631188980,40223,古賀市
40020080018-048155,田,130.48040385100,33.72044276240,40223,古賀市
40020079587-044882,田,130.51574102100,33.71669922060,40223,古賀市
40020079062-047179,田,130.49098967300,33.71186663630,40223,古賀市
40020081818-046764,田,130.49531608500,33.73673094010,40223,古賀市
40020078882-047873,田,130.48351094100,33.71021016660,40223,古賀市
40020078080-049300,畑,130.46816155700,33.70291274830,40223,古賀市
40020079070-047950,畑,130.48266701100,33.71190472750,40223,古賀市
40020078919-048754,畑,130.47400430600,33.71050094220,40223,古賀市
40020078472-049122,畑,130.47005532600,33.70646176080,40223,古賀市
40020082000-043320,田,130.53247947600,33.73852333860,40223,古賀市
40020081448-047583,田,130.48650001400,33.73335689460,40223,古賀市
40020077049-047145,畑,130.49145317500,33.69371663790,40223,古賀市
40020081018-047316,畑,130.48939836000,33.72949170500,40223,古賀市
40020080812-045563,田,130.50833066200,33.72771221850,40223,古賀市
40020080962-045525,畑,130.50873552500,33.72906539820,40223,古賀市
40020081694-044923,田,130.51519497400,33.73569445500,40223,古賀市
40020077135-048495,畑,130.47688808500,33.69442859120,40223,古賀市
40020078241-049112,畑,130.47017830500,33.70437675000,40223,古賀市
40020077588-048984,畑,130.47159528200,33.69849153940,40223,古賀市
40020081069-044312,田,130.52181762400,33.73008440550,40223,古賀市
40020080466-046547,田,130.49772956400,33.72455645310,40223,古賀市
40020080337-048186,田,130.48004798100,33.72331882900,40223,古賀市
40020077519-049321,畑,130.46796030000,33.69785174420,40223,古賀市
40020080915-042752,田,130.53865756700,33.72875665510,40223,古賀市
40020079099-046813,田,130.49493502600,33.71221921900,40223,古賀市
40020082035-043584,田,130.52961900500,33.73882269840,40223,古賀市
40020080906-045515,田,130.50884544200,33.72856272510,40223,古賀市
40020080713-044424,田,130.52062665300,33.72687141250,40223,古賀市
40020081947-047011,田,130.49264675800,33.73788568020,40223,古賀市
40020080952-047122,田,130.49149871400,33.72890816220,40223,古賀市
40020079064-046309,田,130.50037130400,33.71192564330,40223,古賀市
40020080072-048281,田,130.47904452300,33.72092350960,40223,古賀市
40020078634-047120,田,130.49164325100,33.70800823170,40223,古賀市
40020079701-044978,田,130.51469689600,33.71772131890,40223,古賀市
40020079542-048092,田,130.48110293100,33.71615556020,40223,古賀市
40020078207-048533,畑,130.47642216400,33.70409515360,40223,古賀市
40020081451-046391,畑,130.49935678200,33.73343846710,40223,古賀市
40020077750-048393,田,130.47796010300,33.69998018410,40223,古賀市
40020081813-046821,田,130.49470379800,33.73668383660,40223,古賀市
40020079636-047545,田,130.48700695600,33.71702590920,40223,古賀市
40020081838-044177,田,130.52323373500,33.73702180740,40223,古賀市
40020080418-047047,田,130.49233953800,33.72409428720,40223,古賀市
40020080950-046429,田,130.49897968100,33.72891917160,40223,古賀市
40020081002-044640,田,130.51827604300,33.72946472310,40223,古賀市
40020080791-047883,田,130.48329062700,33.72742600090,40223,古賀市
40020079517-047201,田,130.49071839500,33.71597138280,40223,古賀市
40020080810-049355,田,130.46740770100,33.72752475650,40223,古賀市
40020081917-046468,田,130.49850554500,33.73763865880,40223,古賀市
40020081205-047982,田,130.48220087900,33.73115574070,40223,古賀市
40020077454-047449,畑,130.48815951400,33.69735329340,40223,古賀市
40020078211-047633,畑,130.48613408800,33.70417146310,40223,古賀市
40020081348-044141,田,130.52364725500,33.73260827940,40223,古賀市
40020081595-044642,田,130.51822771300,33.73481653220,40223,古賀市
40020078161-046919,畑,130.49384049600,33.70375047400,40223,古賀市
40020081287-045645,畑,130.50741875600,33.73199597070,40223,古賀市
40020080059-048279,田,130.47906207100,33.72080881110,40223,古賀市
40020081875-046333,田,130.49996195900,33.73726205890,40223,古賀市
40020079114-044204,田,130.52308257800,33.71246180960,40223,古賀市
40020081518-044777,田,130.51677350400,33.73411337630,40223,古賀市
40020081700-043351,田,130.53215849400,33.73581196930,40223,古賀市
40020078509-048781,田,130.47373192500,33.70680271880,40223,古賀市
40020081694-047389,畑,130.48857428200,33.73558318370,40223,古賀市
40020081201-048013,田,130.48186705200,33.73110956990,40223,古賀市
40020080711-044504,田,130.51976191300,33.72684677850,40223,古賀市
40020081090-045897,田,130.50471240500,33.73020237690,40223,古賀市
40020081517-047092,田,130.49178941300,33.73400351870,40223,古賀市
40020080885-046546,田,130.49771826200,33.72832590520,40223,古賀市
40020078800-046056,田,130.50311157900,33.70955618620,40223,古賀市
40020078896-045755,畑,130.50636091700,33.71043294430,40223,古賀市
40020081039-044084,田,130.52428096000,33.72982312660,40223,古賀市
40020080784-048055,田,130.48143819100,33.72735435180,40223,古賀市
40020079493-047430,田,130.48825261900,33.71574434280,40223,古賀市
40020081930-046798,田,130.49494754500,33.73773984690,40223,古賀市
40020082030-043334,田,130.53232672700,33.73878672760,40223,古賀市
40020081636-046295,田,130.50038848200,33.73511020060,40223,古賀市
40020080156-048761,田,130.47385254500,33.72165920870,40223,古賀市
40020081084-044762,田,130.51696002300,33.73020179230,40223,古賀市
40020078749-047312,田,130.48956964100,33.70903884350,40223,古賀市
40020081428-044583,畑,130.51887127800,33.73331317460,40223,古賀市
40020081462-048405,田,130.47762396000,33.73344698300,40223,古賀市
40020081905-043478,田,130.53077121300,33.73765675790,40223,古賀市
40020082198-045916,田,130.50445103500,33.74019655600,40223,古賀市
40020081834-046217,田,130.50122255900,33.73690504180,40223,古賀市
40020079758-046010,田,130.50356147600,33.71819240430,40223,古賀市
40020080713-044409,田,130.52078777800,33.72687351970,40223,古賀市
40020078539-048757,畑,130.47399306900,33.70707604720,40223,古賀市
40020081334-047533,田,130.48704106200,33.73233466380,40223,古賀市
40020080130-046296,田,130.50045450600,33.72153020260,40223,古賀市
40020077495-048416,畑,130.47772167800,33.69768269910,40223,古賀市
40020081312-045854,田,130.50516687400,33.73221423200,40223,古賀市
40020078093-049211,畑,130.46911876600,33.70303490950,40223,古賀市
40020081426-047524,田,130.48713534000,33.73316756310,40223,古賀市
40020080946-046755,田,130.49545849200,33.72887306120,40223,古賀市
40020080993-048049,田,130.48149315300,33.72923238400,40223,古賀市
40020082024-043193,畑,130.53383978500,33.73874496040,40223,古賀市
40020080796-044253,田,130.52246889300,33.72762831650,40223,古賀市
40020080710-044484,田,130.51997182000,33.72684490410,40223,古賀市
40020080865-044617,田,130.51853509400,33.72823072400,40223,古賀市
40020080662-044255,田,130.52245069300,33.72641598640,40223,古賀市
40020080857-044509,田,130.51970354400,33.72816700240,40223,古賀市
40020079155-047983,田,130.48230301700,33.71266857180,40223,古賀市
40020081623-045799,田,130.50574015800,33.73502105390,40223,古賀市
40020079823-047994,田,130.48214759600,33.71869321390,40223,古賀市
40020081923-043588,田,130.52958979700,33.73781585680,40223,古賀市
40020077511-048435,畑,130.47752282200,33.69782468000,40223,古賀市
40020077894-049071,畑,130.47063764300,33.70124984430,40223,古賀市
40020080865-043857,畑,130.52673296900,33.72826869620,40223,古賀市
40020080817-047498,畑,130.48744446000,33.72767095140,40223,古賀市
40020078611-047861,田,130.48364959900,33.70776970960,40223,古賀市
40020078925-048769,畑,130.47384118400,33.71055830880,40223,古賀市
