﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0255290054021,畑,140.43080028400,35.76841165910,12347,多古町
1209-0331950056644,田,140.45926163200,35.69916812570,12347,多古町
1209-0300240059483,田,140.49086452600,35.72758708770,12347,多古町
1209-0272650060341,田,140.50056405400,35.75240071760,12347,多古町
1209-0218520059884,田,140.49591596000,35.80121597300,12347,多古町
1209-0253090063704,畑,140.53789546900,35.76981141340,12347,多古町
1209-0267950058093,田,140.47573483400,35.75677233000,12347,多古町
1209-0248910053054,畑,140.42014033000,35.77421292660,12347,多古町
1209-0315240056503,畑,140.45782694100,35.71424023220,12347,多古町
1209-0243050059635,畑,140.49296947000,35.77912272490,12347,多古町
1209-0324300057777,田,140.47183800700,35.70599784220,12347,多古町
1209-0251460053747,畑,140.42779172800,35.77187855930,12347,多古町
1209-0318000056623,田,140.45913335700,35.71173969980,12347,多古町
1209-0225490059457,畑,140.49113928200,35.79495299460,12347,多古町
1209-0297350058588,田,140.48100166700,35.73023843010,12347,多古町
1209-0301630054357,畑,140.43419650800,35.72662763330,12347,多古町
1209-0276100060418,田,140.50138539800,35.74927902040,12347,多古町
1209-0247310062934,畑,140.52942518100,35.77507521460,12347,多古町
1209-0223460056174,畑,140.45482695800,35.79698176860,12347,多古町
1209-0253530058132,畑,140.47627644400,35.76976697880,12347,多古町
1209-0251340058384,畑,140.47908164800,35.77172102340,12347,多古町
1209-0279650060004,畑,140.49678006600,35.74610495950,12347,多古町
1209-0294550056134,田,140.45388725300,35.73290901320,12347,多古町
1209-0267120062591,畑,140.52548130000,35.75723789530,12347,多古町
1209-0311960057589,田,140.46985010400,35.71713612760,12347,多古町
1209-0237540055113,畑,140.44300006900,35.78435071910,12347,多古町
1209-0320160057735,田,140.47140480700,35.70972905400,12347,多古町
1209-0280470060641,田,140.50382189600,35.74532879420,12347,多古町
1209-0296960056457,田,140.45744750600,35.73071747910,12347,多古町
1209-0243590062240,田,140.52178738300,35.77846637930,12347,多古町
1209-0285350056109,田,140.45367694400,35.74120220970,12347,多古町
1209-0300990059252,田,140.48830533300,35.72692225210,12347,多古町
1209-0223300057161,畑,140.46574713600,35.79706569290,12347,多古町
1209-0282790060006,畑,140.49678404400,35.74327585390,12347,多古町
1209-0263770060472,畑,140.50208067400,35.76039325090,12347,多古町
1209-0243050062203,田,140.52137394300,35.77895863980,12347,多古町
1209-0261240054462,畑,140.43562900700,35.76302415470,12347,多古町
1209-0285670054596,田,140.43695470100,35.74100138190,12347,多古町
1209-0248810055101,田,140.44278252300,35.77419398430,12347,多古町
1209-0264060060194,畑,140.49900427000,35.76014412330,12347,多古町
1209-0325040057167,田,140.46508778800,35.70536466130,12347,多古町
1209-0265460058105,畑,140.47588444700,35.75901122580,12347,多古町
1209-0289600058931,畑,140.48484462600,35.73720242720,12347,多古町
1209-0263830060265,畑,140.49978225600,35.76035389740,12347,多古町
1209-0249260052601,畑,140.41512968100,35.77392351770,12347,多古町
1209-0262540063050,畑,140.53058871400,35.76134303610,12347,多古町
1209-0285180056954,畑,140.46302573200,35.74130434950,12347,多古町
1209-0294700055981,田,140.45219695100,35.73278313700,12347,多古町
1209-0274980059591,畑,140.49225355000,35.75034445500,12347,多古町
1209-0287400056712,畑,140.46032725400,35.73931614060,12347,多古町
1209-0257820058211,田,140.47711993800,35.76589213550,12347,多古町
1209-0283070057889,畑,140.47337606000,35.74315075220,12347,多古町
1209-0260230061492,畑,140.51341192500,35.76355732610,12347,多古町
1209-0273930054137,畑,140.43195009500,35.75160349670,12347,多古町
1209-0299050055612,畑,140.44808478400,35.72887872050,12347,多古町
1209-0302900055714,田,140.44918658200,35.72540970230,12347,多古町
1209-0259230055755,田,140.44995166200,35.76476071930,12347,多古町
1209-0288470058299,田,140.47787096700,35.73826514830,12347,多古町
1209-0248130062601,畑,140.52574235600,35.77436016900,12347,多古町
1209-0254380061745,畑,140.51622876800,35.76877410210,12347,多古町
1209-0237810060028,田,140.49736566300,35.78381329730,12347,多古町
1209-0257990058545,田,140.48080855000,35.76572144210,12347,多古町
1209-0247080055376,畑,140.44584174200,35.77573841420,12347,多古町
1209-0277680056434,畑,140.45732809000,35.74809777060,12347,多古町
1209-0290080060470,田,140.50185038800,35.73668040480,12347,多古町
1209-0320570057757,田,140.47164806600,35.70935745810,12347,多古町
1209-0259110064053,田,140.54170721900,35.76436943660,12347,多古町
1209-0275760057987,畑,140.47451008700,35.74973467240,12347,多古町
1209-0316170055547,畑,140.44725244100,35.71345580760,12347,多古町
1209-0273270058859,畑,140.48416879900,35.75192615690,12347,多古町
1209-0304290056693,田,140.45999702700,35.72410047310,12347,多古町
1209-0269640055231,田,140.44407917700,35.75540664830,12347,多古町
1209-0219320056551,畑,140.45903720300,35.80068812840,12347,多古町
1209-0336530056813,田,140.46109978200,35.69503176270,12347,多古町
1209-0270250058916,畑,140.48482355900,35.75465104110,12347,多古町
1209-0260660062120,田,140.52032657800,35.76309698880,12347,多古町
1209-0248840062611,畑,140.52584348700,35.77371843670,12347,多古町
1209-0248850062785,畑,140.52777183200,35.77369222820,12347,多古町
1209-0319220057235,畑,140.46588388200,35.71061195310,12347,多古町
1209-0221880059358,畑,140.49007381500,35.79821313050,12347,多古町
1209-0265860054883,畑,140.44025932400,35.75883969600,12347,多古町
1209-0229410055505,畑,140.44739183400,35.79165801030,12347,多古町
1209-0272160059195,畑,140.48789537600,35.75290714630,12347,多古町
1209-0268750056751,畑,140.46089195500,35.75612759530,12347,多古町
1209-0220230059656,畑,140.49338004400,35.79968764160,12347,多古町
1209-0317920056719,田,140.46018892900,35.71180943110,12347,多古町
1209-0257500058883,田,140.48454691500,35.76614477200,12347,多古町
1209-0226970055337,畑,140.44554422900,35.79386690800,12347,多古町
1209-0264800062605,田,140.52565471100,35.75932874260,12347,多古町
1209-0314120056886,畑,140.46206885800,35.71522273780,12347,多古町
1209-0269550062734,田,140.52703998800,35.75504484920,12347,多古町
1209-0267330061945,畑,140.51833610200,35.75709037980,12347,多古町
1209-0281730055455,田,140.44647859200,35.74449683190,12347,多古町
1209-0278130056236,田,140.45513757000,35.74770137790,12347,多古町
1209-0272430057040,田,140.46406552200,35.75279462770,12347,多古町
1209-0280600059563,畑,140.49189836000,35.74528199040,12347,多古町
1209-0275200059435,畑,140.49052428700,35.75015847230,12347,多古町
1209-0241210054529,畑,140.43650987500,35.78107522920,12347,多古町
1209-0247950055135,田,140.44317201800,35.77496416490,12347,多古町
1209-0220970059615,畑,140.49292101900,35.79902015300,12347,多古町
1209-0327170056903,田,140.46215502800,35.70346677190,12347,多古町
1209-0310910057224,田,140.46582666900,35.71809953700,12347,多古町
1209-0282950056239,田,140.45512725700,35.74335245210,12347,多古町
1209-0273810057866,田,140.47318095800,35.75150219090,12347,多古町
1209-0271500057504,田,140.46919525900,35.75360015840,12347,多古町
1209-0247880057479,田,140.46909365800,35.77489242130,12347,多古町
1209-0254350061571,畑,140.51430162800,35.76881490580,12347,多古町
1209-0251440054598,畑,140.43720081900,35.77184574090,12347,多古町
1209-0255730057966,田,140.47442235200,35.76779403310,12347,多古町
1209-0251330057605,田,140.47046080000,35.77177393090,12347,多古町
1209-0268510058188,田,140.47678397900,35.75626122090,12347,多古町
1209-0305180054430,畑,140.43498050800,35.72342063370,12347,多古町
1209-0283270057398,畑,140.46794183000,35.74299737140,12347,多古町
1209-0261520062458,田,140.52405371300,35.76230026960,12347,多古町
1209-0251240056873,田,140.46236827300,35.77190290120,12347,多古町
1209-0275570060814,田,140.50576885300,35.74973569170,12347,多古町
1209-0269450059713,畑,140.49363742600,35.75532267420,12347,多古町
1209-0251040058801,田,140.48369631800,35.77196947880,12347,多古町
1209-0289800058713,畑,140.48243272600,35.73704091110,12347,多古町
1209-0253590057250,畑,140.46652085500,35.76976008270,12347,多古町
1209-0283730059491,畑,140.49107874500,35.74245939160,12347,多古町
1209-0287370055389,畑,140.44570128800,35.73941798330,12347,多古町
1209-0251170054596,畑,140.43718655000,35.77209319280,12347,多古町
1209-0240510059312,畑,140.48941994500,35.78142432520,12347,多古町
1209-0259770056825,畑,140.46192500900,35.76432928030,12347,多古町
1209-0279190055845,畑,140.45080443100,35.74676830650,12347,多古町
1209-0238220055554,畑,140.44787315300,35.78371503730,12347,多古町
1209-0268900055701,田,140.44927750300,35.75605181370,12347,多古町
1209-0283130054811,田,140.43933875600,35.74327971260,12347,多古町
1209-0267150055631,田,140.44852275200,35.75762871430,12347,多古町
1209-0253270059839,田,140.49515027500,35.76989825010,12347,多古町
1209-0301170059335,田,140.48923058400,35.72675509140,12347,多古町
1209-0266090053658,畑,140.42671520100,35.75869706930,12347,多古町
1209-0225670056314,畑,140.45636170700,35.79497717800,12347,多古町
1209-0309430055849,田,140.45063248300,35.71951448670,12347,多古町
1209-0272720058131,田,140.47612652000,35.75247031640,12347,多古町
1209-0250690058596,畑,140.48142967700,35.77229357510,12347,多古町
1209-0241070055583,畑,140.44817138800,35.78114079180,12347,多古町
1209-0276120054678,畑,140.43792519000,35.74960132090,12347,多古町
1209-0274580058199,田,140.47686604200,35.75078379640,12347,多古町
1209-0256580056914,田,140.46278665200,35.76708832040,12347,多古町
1209-0294400056037,田,140.45281919500,35.73304699930,12347,多古町
1209-0245600060965,田,140.50767058600,35.77674238480,12347,多古町
1209-0272150060415,田,140.50138571300,35.75284681100,12347,多古町
1209-0274230054338,畑,140.43417553000,35.75131962420,12347,多古町
1209-0251960057904,田,140.47376261000,35.77119017070,12347,多古町
1209-0249810063280,畑,140.53323564400,35.77279905710,12347,多古町
1209-0279690056861,畑,140.46202815800,35.74626093770,12347,多古町
1209-0254360054914,畑,140.44068377500,35.76920184390,12347,多古町
1209-0256550062758,畑,140.52741288100,35.76675698750,12347,多古町
1209-0291700059444,畑,140.49050536800,35.73528218490,12347,多古町
1209-0322330057311,田,140.46669780800,35.70780095010,12347,多古町
1209-0291010060171,畑,140.49854434000,35.73585856600,12347,多古町
1209-0252790063185,畑,140.53216798600,35.77012264040,12347,多古町
1209-0250360055211,田,140.44399699400,35.77278633780,12347,多古町
1209-0248260051881,畑,140.40718185500,35.77486720680,12347,多古町
1209-0251010054099,畑,140.43168497600,35.77226106730,12347,多古町
1209-0256020064243,田,140.54383245900,35.76713972080,12347,多古町
1209-0249100063048,畑,140.53067165800,35.77345705450,12347,多古町
1209-0259450058453,田,140.47978201300,35.76441164590,12347,多古町
1209-0307330056201,田,140.45453836000,35.72138400120,12347,多古町
1209-0234840054600,畑,140.43733574200,35.78681095710,12347,多古町
1209-0276700056157,田,140.45427308600,35.74899589880,12347,多古町
1209-0235780055426,畑,140.44646654700,35.78591418180,12347,多古町
1209-0266340055595,田,140.44812711400,35.75836862150,12347,多古町
1209-0268900054622,田,140.43735539000,35.75611314220,12347,多古町
1209-0246200057089,畑,140.46478958600,35.77643007710,12347,多古町
1209-0249850061487,田,140.51341085600,35.77287802440,12347,多古町
1209-0281720056828,畑,140.46165778800,35.74442715880,12347,多古町
1209-0311000057195,田,140.46549730600,35.71802242940,12347,多古町
1209-0227170055901,畑,140.45178502300,35.79365314480,12347,多古町
1209-0242960052815,畑,140.41754049700,35.77958785500,12347,多古町
1209-0277290060251,畑,140.49952611900,35.74821949430,12347,多古町
1209-0230790058566,畑,140.48124558000,35.79023677850,12347,多古町
1209-0244900054607,畑,140.43735027200,35.77774155290,12347,多古町
1209-0300560056251,田,140.45514036400,35.72748453500,12347,多古町
1209-0254580061154,田,140.50968340300,35.76863731180,12347,多古町
1209-0279830054637,田,140.43744560000,35.74626047770,12347,多古町
1209-0236630054311,畑,140.43413506500,35.78521560780,12347,多古町
1209-0245350062001,畑,140.51912126000,35.77689831310,12347,多古町
1209-0258750056847,畑,140.46202947700,35.76513298150,12347,多古町
1209-0259310063719,畑,140.53801982300,35.76420748880,12347,多古町
1209-0250280056947,田,140.46319500900,35.77276531210,12347,多古町
1209-0282490060261,田,140.49960638900,35.74353685190,12347,多古町
1209-0299730054439,畑,140.43511960600,35.72833196870,12347,多古町
1209-0273780059696,田,140.49341599400,35.75142076820,12347,多古町
1209-0281780056562,畑,140.45871324500,35.74439335560,12347,多古町
1209-0259410060437,畑,140.50171725000,35.76432710390,12347,多古町
1209-0282570055620,田,140.44829279300,35.74373084360,12347,多古町
1209-0276100057412,畑,140.46814514400,35.74946444390,12347,多古町
1209-0271980060439,田,140.50165182400,35.75299604210,12347,多古町
1209-0271920057515,田,140.46932213200,35.75322335270,12347,多古町
1209-0241900060190,畑,140.49912679500,35.78012266750,12347,多古町
1209-0317450056461,田,140.45733864200,35.71224974950,12347,多古町
1209-0249730055009,畑,140.44176357300,35.77336346030,12347,多古町
1209-0285600054913,田,140.44045705100,35.74104334830,12347,多古町
1209-0258040054319,畑,140.43407451300,35.76591330970,12347,多古町
1209-0330820056871,田,140.46178492300,35.70017717290,12347,多古町
1209-0288870059962,畑,140.49624502600,35.73780472780,12347,多古町
1209-0246210054424,田,140.43531109100,35.77657555520,12347,多古町
1209-0292030055240,田,140.44402044500,35.73523269360,12347,多古町
1209-0280170055890,畑,140.45129754100,35.74588176230,12347,多古町
1209-0286490060031,畑,140.49702478900,35.73994312940,12347,多古町
1209-0236460055320,畑,140.44529283100,35.78530904910,12347,多古町
1209-0235520056144,田,140.45441197200,35.78610820510,12347,多古町
1209-0232050055398,畑,140.44618927700,35.78928310510,12347,多古町
1209-0279890056767,畑,140.46098666200,35.74608830310,12347,多古町
1209-0266850064367,畑,140.54512635700,35.75736969260,12347,多古町
1209-0231020057464,畑,140.46904507700,35.79008816810,12347,多古町
1209-0306060058089,畑,140.47541833100,35.72241601430,12347,多古町
1209-0277050054228,田,140.43293520000,35.74879125760,12347,多古町
1209-0269760055460,畑,140.44660754100,35.75529028920,12347,多古町
1209-0231130055708,畑,140.44961814900,35.79009002880,12347,多古町
1209-0227660060122,畑,140.49847824700,35.79296017390,12347,多古町
1209-0245020057037,畑,140.46422089100,35.77750033830,12347,多古町
1209-0253590055854,畑,140.45107800600,35.76984003130,12347,多古町
1209-0285410056874,畑,140.46203177500,35.74106719440,12347,多古町
1209-0229300056730,畑,140.46094523100,35.79167960310,12347,多古町
1209-0272240053849,畑,140.42877879900,35.75314142950,12347,多古町
1209-0255710061994,田,140.51897082700,35.76756273450,12347,多古町
1209-0247660060508,田,140.50259151600,35.77490669380,12347,多古町
1209-0258180059015,田,140.48600978500,35.76551590600,12347,多古町
1209-0339800057073,田,140.46394535100,35.69206690520,12347,多古町
1209-0247040052006,畑,140.40856399400,35.77595787610,12347,多古町
1209-0262840062306,畑,140.52236064700,35.76111222600,12347,多古町
1209-0235140054443,畑,140.43559920700,35.78654542440,12347,多古町
1209-0287790054300,畑,140.43366445700,35.73910650300,12347,多古町
1209-0224320055573,畑,140.44817681100,35.79623441040,12347,多古町
1209-0244740055482,畑,140.44702575000,35.77783740350,12347,多古町
1209-0262550055654,田,140.44880541400,35.76177860550,12347,多古町
1209-0299790057136,田,140.46492877100,35.72812864480,12347,多古町
1209-0292910059308,畑,140.48898821800,35.73419757030,12347,多古町
1209-0292940058914,田,140.48462934200,35.73419311440,12347,多古町
1209-0288070059925,畑,140.49584833600,35.73852533320,12347,多古町
1209-0300920059181,田,140.48752421600,35.72699192860,12347,多古町
1209-0263380060250,畑,140.49962125200,35.76076035460,12347,多古町
1209-0258290056507,畑,140.45826743300,35.76557052190,12347,多古町
1209-0247300059180,田,140.48791115000,35.77531342760,12347,多古町
1209-0244720055044,畑,140.44218903300,35.77788498580,12347,多古町
1209-0241810059200,畑,140.48817674500,35.78026135360,12347,多古町
1209-0301890054498,畑,140.43576048500,35.72638518370,12347,多古町
1209-0274360059563,畑,140.49195088400,35.75090689330,12347,多古町
1209-0274840057884,畑,140.47338298500,35.75056711280,12347,多古町
1209-0291030056580,田,140.45884718900,35.73605503720,12347,多古町
1209-0256050063892,畑,140.53995898100,35.76713383520,12347,多古町
1209-0234620054436,畑,140.43552926400,35.78702121710,12347,多古町
1209-0259250060502,畑,140.50244161700,35.76446313790,12347,多古町
1209-0300880056758,田,140.46074158800,35.72716262880,12347,多古町
1209-0277730060326,畑,140.50035707000,35.74781961770,12347,多古町
1209-0279810054466,畑,140.43555612200,35.74628832700,12347,多古町
1209-0237940060436,田,140.50187248400,35.78367295090,12347,多古町
1209-0311810057334,田,140.46703196500,35.71727793870,12347,多古町
1209-0258910053694,畑,140.42715389800,35.76516413530,12347,多古町
1209-0249830062854,畑,140.52852980600,35.77280937500,12347,多古町
1209-0298070058404,田,140.47895376600,35.72960486660,12347,多古町
1209-0251590059070,田,140.48665796900,35.77145350700,12347,多古町
1209-0249650052209,田,140.41079058200,35.77359105050,12347,多古町
1209-0254480058079,田,140.47567934400,35.76891054690,12347,多古町
1209-0318870057601,田,140.46993407400,35.71089863060,12347,多古町
1209-0277250056469,畑,140.45771615700,35.74848548020,12347,多古町
1209-0305730055973,田,140.45203630000,35.72284152310,12347,多古町
1209-0262400063411,田,140.53458272700,35.76144559110,12347,多古町
1209-0288000058097,田,140.47563354200,35.73869934950,12347,多古町
1209-0266330058309,畑,140.47814209800,35.75821426120,12347,多古町
1209-0296630056189,田,140.45448581300,35.73102859410,12347,多古町
1209-0263030061882,畑,140.51767639800,35.76096772480,12347,多古町
1209-0274470060247,畑,140.49950833800,35.75076419810,12347,多古町
1209-0254800055696,田,140.44933024800,35.76875616410,12347,多古町
1209-0256690054104,畑,140.43170169000,35.76714698930,12347,多古町
1209-0260780056683,畑,140.46019465300,35.76331750650,12347,多古町
1209-0266740056713,畑,140.46048314100,35.75793970300,12347,多古町
1209-0281020059448,畑,140.49062521600,35.74491221680,12347,多古町
1209-0253790055431,畑,140.44639700900,35.76968728470,12347,多古町
1209-0264390064664,田,140.54843081100,35.75956370870,12347,多古町
1209-0236270055004,畑,140.44180043100,35.78550385690,12347,多古町
1209-0251870057755,田,140.47211869000,35.77128399450,12347,多古町
1209-0297200058533,田,140.48039197900,35.73038171980,12347,多古町
1209-0312530055451,田,140.44621268000,35.71673694840,12347,多古町
1209-0256260056411,畑,140.45722365100,35.76740066970,12347,多古町
1209-0260700063252,田,140.53284387100,35.76298055760,12347,多古町
1209-0246510054449,田,140.43558766400,35.77629862620,12347,多古町
1209-0256620053802,畑,140.42836369300,35.76722572910,12347,多古町
1209-0295670058174,畑,140.47642821000,35.73178010350,12347,多古町
1209-0261600055506,畑,140.44717369800,35.76263964600,12347,多古町
1209-0259020057381,田,140.46792841700,35.76486306630,12347,多古町
1209-0270800057538,田,140.46958029600,35.75423329760,12347,多古町
1209-0290180057729,田,140.47155257200,35.73675777990,12347,多古町
1209-0263570060062,畑,140.49754639500,35.76059873120,12347,多古町
1209-0253460058882,畑,140.48456932600,35.76978110040,12347,多古町
1209-0306120054337,畑,140.43394901300,35.72257794440,12347,多古町
1209-0279350059947,畑,140.49615631800,35.74638632210,12347,多古町
1209-0297330056282,田,140.45551196600,35.73039210780,12347,多古町
1209-0302590056087,田,140.45331427200,35.72566650420,12347,多古町
1209-0233380060055,畑,140.49775489500,35.78802374120,12347,多古町
1209-0235400059701,畑,140.49376561900,35.78601216180,12347,多古町
1209-0229210060062,畑,140.49780026800,35.79156320740,12347,多古町
1209-0284460056601,田,140.45912032000,35.74197922380,12347,多古町
1209-0261370063776,畑,140.53863499400,35.76234938800,12347,多古町
1209-0242830057011,畑,140.46395339800,35.77947171150,12347,多古町
1209-0245820059962,田,140.49657123600,35.77660593700,12347,多古町
1209-0319160057001,田,140.46330158300,35.71067645370,12347,多古町
1209-0255720063934,畑,140.54042743300,35.76743249450,12347,多古町
1209-0268090055190,田,140.44363721000,35.75680889150,12347,多古町
1209-0226720059239,田,140.48871677200,35.79386190050,12347,多古町
1209-0285430059148,畑,140.48727471100,35.74095299670,12347,多古町
1209-0284360059459,畑,140.49071872700,35.74189489760,12347,多古町
1209-0278350059712,畑,140.49356253500,35.74730124400,12347,多古町
1209-0223750055593,畑,140.44840015500,35.79675003870,12347,多古町
1209-0258920063787,畑,140.53876703800,35.76455870060,12347,多古町
1209-0295240056007,田,140.45248165600,35.73229359270,12347,多古町
1209-0258410063070,田,140.53084307900,35.76506165470,12347,多古町
1209-0273610057884,田,140.47339036200,35.75168252320,12347,多古町
1209-0302400055676,田,140.44876883800,35.72585894160,12347,多古町
1209-0262240053974,畑,140.43022896900,35.76214775800,12347,多古町
1209-0262930062125,畑,140.52035602400,35.76104776030,12347,多古町
1209-0293910059313,畑,140.48903741300,35.73329903340,12347,多古町
1209-0309090057202,田,140.46558798300,35.71973896370,12347,多古町
1209-0235530058327,田,140.47855993800,35.78597585310,12347,多古町
1209-0306490058015,畑,140.47459751700,35.72204002960,12347,多古町
1209-0275510056694,田,140.46021796500,35.75003725860,12347,多古町
1209-0276020057823,畑,140.47269634000,35.74951233690,12347,多古町
1209-0247050052032,畑,140.40885432600,35.77594133730,12347,多古町
1209-0257660058916,田,140.48491508100,35.76599284710,12347,多古町
1209-0252570061636,田,140.51503461300,35.77041260440,12347,多古町
1209-0246730054601,畑,140.43727456600,35.77609675270,12347,多古町
1209-0309300057308,田,140.46676274900,35.71954703000,12347,多古町
1209-0270770058661,田,140.48199525200,35.75419745260,12347,多古町
1209-0261620056469,畑,140.45782683800,35.76256902920,12347,多古町
1209-0258040054382,畑,140.43477663200,35.76591602950,12347,多古町
1209-0314220056720,畑,140.46023088700,35.71514851280,12347,多古町
1209-0223530055648,畑,140.44900884700,35.79694527180,12347,多古町
1209-0248610055822,畑,140.45076130200,35.77433055370,12347,多古町
1209-0244090055520,畑,140.44744860100,35.77842362100,12347,多古町
1209-0279120056179,田,140.45449111500,35.74681497930,12347,多古町
1209-0260670063458,田,140.53511445800,35.76299922690,12347,多古町
1209-0278470054414,田,140.43498193800,35.74749718230,12347,多古町
1209-0241090052671,畑,140.41596567600,35.78128632710,12347,多古町
1209-0260650056426,畑,140.45735937500,35.76344207940,12347,多古町
1209-0311550056646,畑,140.45943136500,35.71755466850,12347,多古町
1209-0237660059900,田,140.49594794000,35.78396173430,12347,多古町
1209-0257010057020,田,140.46395271500,35.76669489700,12347,多古町
1209-0263910064447,田,140.54603170000,35.76001280860,12347,多古町
1209-0218370055791,畑,140.45063316100,35.80158966860,12347,多古町
1209-0265390060378,畑,140.50102131100,35.75893708260,12347,多古町
1209-0298780055957,畑,140.45190696400,35.72910908400,12347,多古町
1209-0273250059227,畑,140.48823609500,35.75192824360,12347,多古町
1209-0228570056722,畑,140.46085886600,35.79234298030,12347,多古町
1209-0256030063450,田,140.53506659200,35.76717753910,12347,多古町
1209-0248980061314,田,140.51150231900,35.77367240240,12347,多古町
1209-0273490059568,畑,140.49200257000,35.75168337260,12347,多古町
1209-0260130061746,畑,140.51619539500,35.76359835150,12347,多古町
1209-0262290059802,畑,140.49468163900,35.76176471590,12347,多古町
1209-0230010059313,畑,140.48951529900,35.79089454620,12347,多古町
1209-0247010062256,畑,140.52192830900,35.77539154130,12347,多古町
1209-0213350055761,畑,140.45033498300,35.80611102730,12347,多古町
1209-0234850056959,田,140.46343075700,35.78667153740,12347,多古町
1209-0253720061508,畑,140.51361345400,35.76938346230,12347,多古町
1209-0297400057701,田,140.47119000100,35.73024716660,12347,多古町
1209-0267810058061,田,140.47538701700,35.75689982050,12347,多古町
1209-0231470060123,畑,140.49846035700,35.78952766000,12347,多古町
1209-0271510055462,田,140.44662165200,35.75371072350,12347,多古町
1209-0300350056446,田,140.45730066700,35.72766426430,12347,多古町
1209-0236800056575,畑,140.45917549300,35.78493524930,12347,多古町
1209-0296970056235,田,140.45499275200,35.73071890960,12347,多古町
1209-0299370056273,田,140.45539220800,35.72855167420,12347,多古町
1209-0234970060612,田,140.50384393500,35.78634049190,12347,多古町
1209-0274750060893,田,140.50665283800,35.75047150620,12347,多古町
1209-0241920052235,畑,140.41113643900,35.78056026270,12347,多古町
1209-0263040055669,田,140.44897300300,35.76133337440,12347,多古町
1209-0221040055334,畑,140.44555113300,35.79921230310,12347,多古町
1209-0229000060140,畑,140.49866259100,35.79175159570,12347,多古町
1209-0272580059565,畑,140.49198221100,35.75250781180,12347,多古町
1209-0264140058163,畑,140.47654137700,35.76019595540,12347,多古町
1209-0259400057671,田,140.47113474600,35.76449687610,12347,多古町
1209-0246750062201,畑,140.52132929000,35.77562218600,12347,多古町
1209-0270130057525,畑,140.46944661100,35.75483713430,12347,多古町
1209-0253790054450,田,140.43554928400,35.76973536960,12347,多古町
1209-0235030059851,畑,140.49542070300,35.78633443490,12347,多古町
1209-0276570060780,田,140.50538538600,35.74883666950,12347,多古町
1209-0255100064283,田,140.54429209800,35.76796378320,12347,多古町
1209-0278940055096,田,140.44252123000,35.74703255350,12347,多古町
1209-0296080055328,畑,140.44497537200,35.73157413120,12347,多古町
1209-0238070057564,田,140.47010508800,35.78372780590,12347,多古町
1209-0241270054681,畑,140.43819706700,35.78100695330,12347,多古町
1209-0221660056925,畑,140.46315263600,35.79855718240,12347,多古町
1209-0291990055520,畑,140.44706800400,35.73532305040,12347,多古町
1209-0257970058199,田,140.47697822900,35.76576052110,12347,多古町
1209-0303120055981,田,140.45214161500,35.72519596990,12347,多古町
1209-0267960055993,畑,140.45251288300,35.75688104510,12347,多古町
1209-0290700058590,畑,140.48106579700,35.73623177180,12347,多古町
1209-0278450054371,田,140.43451058000,35.74751879130,12347,多古町
1209-0292460059184,畑,140.48761764100,35.73461048400,12347,多古町
1209-0250480061131,田,140.50946169400,35.77232947340,12347,多古町
1209-0242440056435,畑,140.45758923300,35.77985682690,12347,多古町
1209-0263280058343,畑,140.47853614100,35.76096475080,12347,多古町
1209-0271670056853,畑,140.46200184300,35.75348885630,12347,多古町
1209-0290080058271,田,140.47754310800,35.73681367700,12347,多古町
1209-0297030057532,田,140.46933171500,35.73059549860,12347,多古町
1209-0260710063599,畑,140.53667620100,35.76295648070,12347,多古町
1209-0255740060174,畑,140.49884075300,35.76764539110,12347,多古町
1209-0316400057110,畑,140.46452114900,35.71316188680,12347,多古町
1209-0317040056670,田,140.45965466400,35.71260979460,12347,多古町
1209-0253250059982,田,140.49673255100,35.76990034960,12347,多古町
1209-0288890057981,田,140.47434526600,35.73790306580,12347,多古町
1209-0248740056978,田,140.46354952900,35.77414554180,12347,多古町
1209-0263390057936,田,140.47404091800,35.76089094020,12347,多古町
1209-0235650058405,田,140.47942104300,35.78585988280,12347,多古町
1209-0228930056530,畑,140.45873615100,35.79202784320,12347,多古町
1209-0262410064099,田,140.54219910400,35.76138683670,12347,多古町
1209-0304240058625,田,140.48135374500,35.72402490350,12347,多古町
1209-0291550059982,田,140.49645454200,35.73538187860,12347,多古町
1209-0266040062194,畑,140.52109667600,35.75823572850,12347,多古町
1209-0259500054370,畑,140.43462830300,35.76459538350,12347,多古町
1209-0228740058885,畑,140.48478146700,35.79205845330,12347,多古町
1209-0315560057431,田,140.46808041700,35.71389751460,12347,多古町
1209-0245710052463,田,140.41362762000,35.77713101750,12347,多古町
1209-0269790062327,畑,140.52254248800,35.75484758910,12347,多古町
1209-0251380062418,畑,140.52368982700,35.77143687340,12347,多古町
1209-0231360055667,畑,140.44916449900,35.78988730160,12347,多古町
1209-0281690059894,畑,140.49555016800,35.74427578670,12347,多古町
1209-0261320060881,畑,140.50661466400,35.76257192850,12347,多古町
1209-0250010054766,畑,140.43907493800,35.77312465390,12347,多古町
1209-0269370055304,畑,140.44488514600,35.75565029510,12347,多古町
1209-0287250056642,畑,140.45955345700,35.73945763200,12347,多古町
1209-0257580057090,田,140.46471920300,35.76617706750,12347,多古町
1209-0219750055866,畑,140.45144777000,35.80034007570,12347,多古町
1209-0250230052218,田,140.41089024600,35.77306876900,12347,多古町
1209-0299920056682,田,140.45991364600,35.72803977250,12347,多古町
