﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-183327-006406,畑,130.93267746600,31.34657860690,46492,肝付町
4602-1960310000198,畑,131.00201991900,31.23211978770,46492,肝付町
4602-1970710000793,田,131.00832236400,31.22262379180,46492,肝付町
4602-182507-005765,田,130.93940833500,31.35398261010,46492,肝付町
4602-184160-007792,田,130.91810820800,31.33906385870,46492,肝付町
4602-196683-000010,田,130.99989049500,31.22613053330,46492,肝付町
4602-182491-005481,田,130.94238609000,31.35413121960,46492,肝付町
4602-184220-007387,畑,130.92237402200,31.33851973700,46492,肝付町
4602-184447-002950,畑,130.96899577300,31.33649477550,46492,肝付町
4602-184211-003901,畑,130.95900245100,31.33861873480,46492,肝付町
4602-1966750001028,田,131.01078937500,31.22619640440,46492,肝付町
4602-1898570005765,田,131.06054827100,31.28768191840,46492,肝付町
4602-190252-004978,田,130.94771353300,31.28412824480,46492,肝付町
4602-181576-008923,田,130.90620362000,31.36236377560,46492,肝付町
4602-182830-003281,田,130.96551232300,31.35107807740,46492,肝付町
4602-185639-005044,田,130.94699602500,31.32573896300,46492,肝付町
4602-1964120000347,田,131.00364723400,31.22857591680,46492,肝付町
4602-187494-005898,畑,130.93803441200,31.30900048170,46492,肝付町
4602-1867600009112,田,131.09573385700,31.31560039440,46492,肝付町
4602-182630-003228,田,130.96607047100,31.35287979230,46492,肝付町
4602-192024-005397,田,130.94332649900,31.26814358030,46492,肝付町
4602-181878-007907,田,130.91688236500,31.35964024610,46492,肝付町
4602-1965960000893,田,131.00936860500,31.22690717760,46492,肝付町
4602-184324-005985,畑,130.93710536100,31.33758805720,46492,肝付町
4602-1913240005454,田,131.05727626400,31.27445625370,46492,肝付町
4602-185920-002124,畑,130.97768736000,31.32320825500,46492,肝付町
4602-182538-000841,田,130.99116089000,31.35371942490,46492,肝付町
4602-1922080006869,田,131.07213571500,31.26647338490,46492,肝付町
4602-184054-002899,畑,130.96953318200,31.34004225730,46492,肝付町
4602-182792-006901,田,130.92746512700,31.35140072220,46492,肝付町
4602-1967050000101,田,131.00105570200,31.22592733790,46492,肝付町
4602-182360-002846,田,130.97008398400,31.35532071000,46492,肝付町
4602-1824780000815,田,131.00857151100,31.35425575240,46492,肝付町
4602-197025-000285,田,130.99700701600,31.22304661940,46492,肝付町
4602-184813-005062,畑,130.94680869500,31.33318847730,46492,肝付町
4602-181081-008245,田,130.91333084800,31.36682839130,46492,肝付町
4602-1907090006659,田,131.06993451400,31.27999228560,46492,肝付町
4602-181881-007639,田,130.91970747000,31.35962120930,46492,肝付町
4602-1919030005064,田,131.05317998500,31.26922937050,46492,肝付町
4602-183455-003158,田,130.96680951800,31.34544300900,46492,肝付町
4602-183425-004765,田,130.94992006500,31.34570768170,46492,肝付町
4602-182288-006905,田,130.92742435000,31.35594865120,46492,肝付町
4602-1905780004607,田,131.04838636200,31.28118870180,46492,肝付町
4602-182422-003036,田,130.96809020700,31.35475701900,46492,肝付町
4602-189966-004806,田,130.94951980400,31.28670858970,46492,肝付町
4602-1915000007756,田,131.08145686500,31.27285445510,46492,肝付町
4602-187396-003310,田,130.96522948000,31.30989472600,46492,肝付町
4602-183120-005646,畑,130.94066388900,31.34845756900,46492,肝付町
4602-182074-005722,田,130.93985579400,31.35788753580,46492,肝付町
4602-1896180005450,田,131.05724662700,31.28984547620,46492,肝付町
4602-187969-003440,田,130.96385965800,31.30472508460,46492,肝付町
4602-1913320005278,畑,131.05542900700,31.27437811190,46492,肝付町
4602-183435-001529,田,130.98393215400,31.34562169910,46492,肝付町
4602-181239-008168,田,130.91413964800,31.36540611370,46492,肝付町
4602-186917-006572,畑,130.93095120300,31.31419586860,46492,肝付町
4602-190200-004869,田,130.94885653400,31.28459920220,46492,肝付町
4602-1824110000669,田,131.00703081200,31.35485919230,46492,肝付町
4602-182244-002886,田,130.96966713300,31.35636814270,46492,肝付町
4602-182655-007187,田,130.92446038000,31.35264234770,46492,肝付町
4602-183901-002351,畑,130.97529198000,31.34141999680,46492,肝付町
4602-185093-005104,田,130.94636285600,31.33065510220,46492,肝付町
4602-197095-000442,田,130.99535867200,31.22241440820,46492,肝付町
4602-1914440007023,田,131.07375688500,31.27336272120,46492,肝付町
4602-197188-000124,田,130.99869418700,31.22157014920,46492,肝付町
4602-182878-004751,田,130.95006354900,31.35064112340,46492,肝付町
4602-182694-003892,田,130.95908827000,31.35230012570,46492,肝付町
4602-1904990004393,田,131.04613371900,31.28189792070,46492,肝付町
4602-190882-005856,畑,130.93850076000,31.27843640560,46492,肝付町
4602-1966390000284,田,131.00298288700,31.22652396420,46492,肝付町
4602-190437-004462,田,130.95313335700,31.28245563460,46492,肝付町
4602-187288-003519,田,130.96303184900,31.31086966720,46492,肝付町
4602-1927680009730,畑,131.10217423600,31.26139823340,46492,肝付町
4602-182533-005214,田,130.94519930900,31.35375126430,46492,肝付町
4602-182619-002783,田,130.97074666700,31.35298292370,46492,肝付町
4602-190204-004835,田,130.94921349700,31.28455967670,46492,肝付町
4602-1919140006447,田,131.06770288200,31.26913085400,46492,肝付町
4602-1824090000706,田,131.00741620800,31.35487991380,46492,肝付町
4602-1914220011384,畑,131.11955297200,31.27352600730,46492,肝付町
4602-182784-003888,田,130.95913081200,31.35148902330,46492,肝付町
4602-186669-003695,田,130.96118290200,31.31644605570,46492,肝付町
4602-203623-003068,田,130.96781733200,31.16352202750,46492,肝付町
4602-185888-002131,畑,130.97761339500,31.32350152830,46492,肝付町
4602-183813-007102,畑,130.92536189000,31.34219772570,46492,肝付町
4602-181797-007067,田,130.92571792600,31.36037547410,46492,肝付町
4602-182522-005519,田,130.94199510200,31.35385064540,46492,肝付町
4602-190127-006139,田,130.93551929600,31.28524959410,46492,肝付町
4602-181728-007322,畑,130.92303010400,31.36099705770,46492,肝付町
4602-183021-003277,田,130.96555260800,31.34935248760,46492,肝付町
4602-181559-008383,畑,130.91188416400,31.36251840650,46492,肝付町
4602-1909710005527,畑,131.05804335400,31.27764131000,46492,肝付町
4602-182920-003106,田,130.96735754200,31.35026313430,46492,肝付町
4602-182086-005512,田,130.94206629500,31.35777669610,46492,肝付町
4602-1968600000698,田,131.00732304700,31.22452780880,46492,肝付町
4602-207420-007534,畑,130.92099885000,31.12924980190,46492,肝付町
4602-184560-005651,田,130.94061954100,31.33546765240,46492,肝付町
4602-182272-002885,田,130.96967791000,31.35611197570,46492,肝付町
4602-183397-001580,田,130.98339662700,31.34596798940,46492,肝付町
4602-182688-004091,田,130.95699730500,31.35235539680,46492,肝付町
4602-183293-001408,田,130.98520088300,31.34690884020,46492,肝付町
4602-183154-001282,田,130.98652665700,31.34815923910,46492,肝付町
4602-1960180000371,畑,131.00389615100,31.23212350110,46492,肝付町
4602-182661-005585,田,130.94129681700,31.35259388260,46492,肝付町
4602-1956990006290,畑,131.06602907200,31.23498380650,46492,肝付町
4602-185047-004161,畑,130.95627988800,31.33107937900,46492,肝付町
4602-183559-007371,畑,130.92252763400,31.34448032940,46492,肝付町
4602-185551-005083,田,130.94659383100,31.32653016080,46492,肝付町
4602-179601-008950,田,130.90589895400,31.38017206920,46492,肝付町
4602-1923220006096,畑,131.06401019600,31.26544954100,46492,肝付町
4602-1841890006345,田,131.06668332200,31.33880482520,46492,肝付町
4602-182780-004714,田,130.95045810300,31.35152414230,46492,肝付町
4602-183584-007170,畑,130.92464236900,31.34426211240,46492,肝付町
4602-184208-004426,畑,130.95348783900,31.33864478680,46492,肝付町
4602-182569-005676,田,130.94034621300,31.35342695680,46492,肝付町
4602-183381-002983,田,130.96864639400,31.34611004920,46492,肝付町
4602-188634-005645,畑,130.94070331100,31.29871467090,46492,肝付町
4602-183138-004778,畑,130.94978676900,31.34829836620,46492,肝付町
4602-1917990006560,田,131.06889316600,31.27016459210,46492,肝付町
4602-186562-001865,田,130.98040893700,31.31741604650,46492,肝付町
4602-182566-007659,田,130.91950029600,31.35343710870,46492,肝付町
4602-1913790011070,畑,131.11625585000,31.27391409630,46492,肝付町
4602-1825260000481,田,131.00505325500,31.35382335640,46492,肝付町
4602-1867380009407,田,131.09883363600,31.31579496630,46492,肝付町
4602-185698-002037,畑,130.97859986700,31.32521572790,46492,肝付町
4602-181921-004561,畑,130.95205347200,31.35927219990,46492,肝付町
4602-181493-003043,畑,130.96800997400,31.36313943620,46492,肝付町
4602-191002-004001,田,130.95797797900,31.27736777740,46492,肝付町
4602-183409-003191,田,130.96646505000,31.34585574490,46492,肝付町
4602-1911910004888,畑,131.05133288800,31.27565386360,46492,肝付町
4602-182674-002266,田,130.97618027800,31.35249217260,46492,肝付町
4602-183218-007317,田,130.92309360600,31.34756305520,46492,肝付町
4602-1921120006696,田,131.07031299800,31.26733489470,46492,肝付町
4602-1865630009672,田,131.10161974000,31.31737282360,46492,肝付町
4602-183130-003014,田,130.96831824400,31.34837131260,46492,肝付町
4602-183040-003189,田,130.96648556000,31.34918485510,46492,肝付町
4602-182909-000868,田,130.99088125200,31.35036771270,46492,肝付町
4602-1966570000288,田,131.00302046000,31.22635771540,46492,肝付町
4602-190303-004474,田,130.95300750800,31.28367153630,46492,肝付町
4602-182636-003429,田,130.96395438000,31.35283208570,46492,肝付町
4602-190838-005865,畑,130.93840556500,31.27883790760,46492,肝付町
4602-182579-003430,田,130.96394548400,31.35334343510,46492,肝付町
4602-182891-001642,田,130.98274380500,31.35053384000,46492,肝付町
4602-187603-002951,田,130.96899983500,31.30803015800,46492,肝付町
4602-1910210005298,田,131.05564308200,31.27719157040,46492,肝付町
4602-1905450004674,田,131.04909141200,31.28148514720,46492,肝付町
4602-1969380000587,田,131.00616305800,31.22382788320,46492,肝付町
4602-1969750000306,田,131.00321465500,31.22349720870,46492,肝付町
4602-1869820009171,田,131.09635569100,31.31359170410,46492,肝付町
4602-187144-007509,畑,130.92110779700,31.31215057320,46492,肝付町
4602-1908090005055,田,131.05308568200,31.27910314340,46492,肝付町
4602-183053-003017,田,130.96829519800,31.34906530020,46492,肝付町
4602-207615-007455,田,130.92182824400,31.12749827870,46492,肝付町
4602-184927-007527,田,130.92090506500,31.33214525720,46492,肝付町
4602-182717-004487,田,130.95284406000,31.35209213310,46492,肝付町
4602-1825980000859,田,131.00902900100,31.35317631450,46492,肝付町
4602-1907130004597,畑,131.04828456900,31.27996889160,46492,肝付町
4602-183108-002958,田,130.96890762900,31.34856969300,46492,肝付町
4602-190568-004396,田,130.95382976400,31.28127490630,46492,肝付町
4602-182157-002985,田,130.96862060200,31.35714550580,46492,肝付町
4602-196840-000073,田,130.99923034900,31.22471209510,46492,肝付町
4602-1903450004784,田,131.05024557700,31.28328588700,46492,肝付町
4602-1903950006464,畑,131.06788695500,31.28282994390,46492,肝付町
4602-1920900007108,田,131.07464536500,31.26753584390,46492,肝付町
4602-187490-006098,田,130.93593102300,31.30903292780,46492,肝付町
4602-183300-001466,田,130.98458824700,31.34684262960,46492,肝付町
4602-182305-002963,田,130.96885070700,31.35581631960,46492,肝付町
4602-186633-005553,田,130.94165310000,31.31676853700,46492,肝付町
4602-183355-001536,田,130.98385578100,31.34634823880,46492,肝付町
4602-1897400006521,田,131.06849002500,31.28873752670,46492,肝付町
4602-181730-007342,畑,130.92282297200,31.36098457150,46492,肝付町
4602-1923110006081,畑,131.06385205200,31.26555145270,46492,肝付町
4602-187923-003344,田,130.96487277100,31.30514097840,46492,肝付町
4602-1920940007007,田,131.07358495600,31.26750266470,46492,肝付町
4602-183968-002248,畑,130.97637359700,31.34081255350,46492,肝付町
4602-186761-003490,田,130.96332844300,31.31561858030,46492,肝付町
4602-189696-006340,畑,130.93340243100,31.28913118900,46492,肝付町
4602-182650-004681,田,130.95079862500,31.35270054190,46492,肝付町
4602-182472-006714,田,130.92942519900,31.35429016730,46492,肝付町
4602-1921950006884,田,131.07228763800,31.26658629640,46492,肝付町
4602-1968290000846,田,131.00888084200,31.22480587640,46492,肝付町
4602-183303-003458,畑,130.96365122700,31.34680949710,46492,肝付町
4602-183553-003262,田,130.96571813600,31.34455911700,46492,肝付町
4602-1962300000182,畑,131.00191424100,31.23021107280,46492,肝付町
4602-183599-006206,畑,130.93477898900,31.34413031780,46492,肝付町
4602-182593-003012,田,130.96834026200,31.35322118430,46492,肝付町
4602-182798-004719,田,130.95040611700,31.35136042900,46492,肝付町
4602-182576-004341,田,130.95437019200,31.35336656390,46492,肝付町
4602-1903720004924,田,131.05171804800,31.28304076010,46492,肝付町
4602-182446-002880,田,130.96972484400,31.35454420090,46492,肝付町
4602-183551-005375,畑,130.94350834000,31.34457033190,46492,肝付町
4602-1920490007163,田,131.07522000700,31.26790912670,46492,肝付町
4602-1866720009166,田,131.09630582300,31.31639403910,46492,肝付町
4602-1925660005920,田,131.06216438700,31.26324952680,46492,肝付町
4602-1923570006142,田,131.06449792500,31.26513095840,46492,肝付町
4602-182993-004084,畑,130.95708023300,31.34960185890,46492,肝付町
4602-191983-005364,田,130.94367568500,31.26850969240,46492,肝付町
4602-190914-005062,田,130.94683982000,31.27815808720,46492,肝付町
4602-183781-006182,畑,130.93503091900,31.34248502050,46492,肝付町
4602-182595-003316,田,130.96515057600,31.35319624870,46492,肝付町
4602-182761-001516,畑,130.98407116100,31.35170544020,46492,肝付町
4602-182896-001218,田,130.98719601900,31.35048644190,46492,肝付町
4602-182540-003345,田,130.96484187400,31.35369124650,46492,肝付町
4602-189078-005773,畑,130.93935965900,31.29471158660,46492,肝付町
4602-183790-001642,畑,130.98274416300,31.34241993060,46492,肝付町
4602-181077-009074,田,130.90461393600,31.36685643980,46492,肝付町
4602-191323-005074,田,130.94671667800,31.27446234040,46492,肝付町
4602-183193-004564,田,130.95202697300,31.34780094490,46492,肝付町
4602-1823960000668,田,131.00702243300,31.35499493090,46492,肝付町
4602-183716-005941,畑,130.93756079000,31.34307778370,46492,肝付町
4602-182874-000939,田,130.99012603000,31.35068541440,46492,肝付町
4602-181838-007121,田,130.92514480000,31.36001138580,46492,肝付町
4602-183421-006219,畑,130.93463556300,31.34573464530,46492,肝付町
4602-1956990006277,畑,131.06589108200,31.23498326430,46492,肝付町
4602-182428-005632,田,130.94080690000,31.35469469090,46492,肝付町
4602-185300-002066,畑,130.97829312000,31.32880170330,46492,肝付町
4602-186569-006362,畑,130.93315552700,31.31733885730,46492,肝付町
4602-1908120006006,田,131.06308137000,31.27906768080,46492,肝付町
4602-1925510010017,畑,131.10518121000,31.26335881090,46492,肝付町
4602-182456-005633,田,130.94079269200,31.35444296260,46492,肝付町
4602-182518-005575,田,130.94140544200,31.35388493730,46492,肝付町
4602-191075-004210,田,130.95578156600,31.27670592320,46492,肝付町
4602-1911470004843,畑,131.05085968000,31.27605396630,46492,肝付町
4602-181625-008897,田,130.90647284800,31.36192238430,46492,肝付町
4602-190061-006292,畑,130.93391049400,31.28584128000,46492,肝付町
4602-182624-003057,田,130.96786865600,31.35293614330,46492,肝付町
4602-182927-002243,田,130.97642396400,31.35020214810,46492,肝付町
4602-183079-007641,田,130.91968617200,31.34881568790,46492,肝付町
4602-1928320008581,畑,131.09010170100,31.26083018930,46492,肝付町
4602-183165-001877,田,130.98027489400,31.34805681700,46492,肝付町
4602-1912320005066,畑,131.05320142100,31.27528436100,46492,肝付町
4602-182803-002881,田,130.96972082900,31.35132288090,46492,肝付町
4602-183400-004772,田,130.94984946400,31.34592807460,46492,肝付町
4602-1919800007149,田,131.07506877800,31.26852522100,46492,肝付町
4602-1908430004946,田,131.05194735100,31.27879158330,46492,肝付町
4602-1914940007813,田,131.08204979300,31.27290452520,46492,肝付町
4602-1898600006692,畑,131.07029349700,31.28764891070,46492,肝付町
4602-181927-004798,田,130.94956154500,31.35921744510,46492,肝付町
4602-183850-004311,畑,130.95469063700,31.34187035540,46492,肝付町
4602-181737-008132,畑,130.91452251700,31.36091600600,46492,肝付町
4602-197212-000667,田,130.99300334200,31.22135963770,46492,肝付町
4602-1918450005145,田,131.05403340200,31.26975241110,46492,肝付町
4602-186736-003604,田,130.96213053300,31.31584212280,46492,肝付町
4602-182576-004351,田,130.95426551400,31.35336674740,46492,肝付町
4602-1922670006766,田,131.07105142200,31.26594403690,46492,肝付町
4602-182722-006143,田,130.93543510600,31.35204420240,46492,肝付町
4602-182747-004117,田,130.95672978000,31.35182507600,46492,肝付町
4602-181875-002957,田,130.96892246300,31.35969141290,46492,肝付町
4602-1964580000173,田,131.00181957100,31.22815389690,46492,肝付町
4602-201493-001247,畑,130.98691496200,31.18273872450,46492,肝付町
4602-1900230004167,畑,131.04377111600,31.28619394430,46492,肝付町
4602-183626-002625,田,130.97240742800,31.34390246140,46492,肝付町
4602-1824830000742,田,131.00779915500,31.35421500490,46492,肝付町
4602-185459-006837,田,130.92815535600,31.32735095510,46492,肝付町
4602-183453-002801,田,130.97056558000,31.34546437230,46492,肝付町
4602-186046-002934,田,130.96917676300,31.32207520160,46492,肝付町
4602-207086-007286,田,130.92359661100,31.13227090920,46492,肝付町
4602-182559-003429,田,130.96396336400,31.35351784800,46492,肝付町
4602-183082-007037,田,130.92603942000,31.34878739160,46492,肝付町
4602-182520-005556,田,130.94160127400,31.35386860540,46492,肝付町
4602-1918120006722,田,131.07059150700,31.27004839310,46492,肝付町
4602-182635-005403,田,130.94320644800,31.35283164780,46492,肝付町
4602-183149-003014,田,130.96832262000,31.34820467630,46492,肝付町
4602-186587-002593,田,130.97275463200,31.31718818020,46492,肝付町
4602-185415-002144,畑,130.97747106000,31.32776203850,46492,肝付町
4602-182799-003565,田,130.96252652800,31.35135912540,46492,肝付町
4602-207657-007683,田,130.91943452900,31.12711023470,46492,肝付町
4602-1960800000193,畑,131.00202301000,31.23156667450,46492,肝付町
4602-185668-007644,畑,130.91968400100,31.32545729050,46492,肝付町
4602-207633-007464,田,130.92172969700,31.12733347290,46492,肝付町
4602-183882-006231,畑,130.93451370500,31.34157846880,46492,肝付町
4602-183006-003420,田,130.96405240400,31.34949259760,46492,肝付町
4602-188673-006022,畑,130.93674269500,31.29836325100,46492,肝付町
4602-186213-002027,畑,130.97870220400,31.32056324030,46492,肝付町
4602-1839930005667,田,131.05955687100,31.34058219920,46492,肝付町
4602-182863-003052,田,130.96792659200,31.35077758240,46492,肝付町
4602-1919020006864,田,131.07208207900,31.26922805620,46492,肝付町
4602-182280-004497,田,130.95273133400,31.35603689010,46492,肝付町
4602-182794-002745,田,130.97115176400,31.35140210330,46492,肝付町
4602-1837560005616,田,131.05901689200,31.34271310330,46492,肝付町
4602-1824300000849,田,131.00892742700,31.35469473650,46492,肝付町
4602-186672-007479,畑,130.92142063100,31.31640525260,46492,肝付町
4602-183270-001207,田,130.98731004000,31.34711759540,46492,肝付町
4602-183656-005897,畑,130.93801938100,31.34361554000,46492,肝付町
4602-197129-000348,田,130.99634461500,31.22210572910,46492,肝付町
4602-182130-002986,田,130.96861558400,31.35739271310,46492,肝付町
4602-183425-007959,田,130.91635332800,31.34569210500,46492,肝付町
4602-207715-007575,田,130.92056818500,31.12659147370,46492,肝付町
4602-182543-003456,田,130.96367512400,31.35366722340,46492,肝付町
4602-181413-003097,田,130.96744061400,31.36386403260,46492,肝付町
4602-191517-005105,田,130.94638949800,31.27271602950,46492,肝付町
4602-182273-002965,田,130.96883906100,31.35610638640,46492,肝付町
4602-183481-004570,田,130.95196637200,31.34520069840,46492,肝付町
4602-183368-001562,田,130.98358370700,31.34622831390,46492,肝付町
4602-1906650004889,田,131.05134241700,31.28040269000,46492,肝付町
4602-183494-001903,畑,130.98000440400,31.34509585040,46492,肝付町
4602-182803-003759,田,130.96048751200,31.35132356090,46492,肝付町
4602-182938-003805,田,130.96000836600,31.35009911990,46492,肝付町
4602-183052-002989,田,130.96858972400,31.34907256320,46492,肝付町
4602-1826270000823,田,131.00864638000,31.35290935740,46492,肝付町
4602-1967030000903,田,131.00947806000,31.22594736680,46492,肝付町
4602-181086-008854,畑,130.90692628000,31.36677733290,46492,肝付町
4602-183124-006462,田,130.93208098200,31.34841378750,46492,肝付町
4602-186001-007746,畑,130.91861143400,31.32245369820,46492,肝付町
4602-1901710005659,田,131.05943982800,31.28485370190,46492,肝付町
4602-182781-003594,田,130.96222474500,31.35152097840,46492,肝付町
4602-182827-003837,田,130.95967089000,31.35110703090,46492,肝付町
4602-1902280004200,田,131.04411069400,31.28434437860,46492,肝付町
4602-1904020003619,畑,131.03801273000,31.28278150330,46492,肝付町
4602-183478-005704,畑,130.94004988800,31.34522217660,46492,肝付町
4602-182751-004678,田,130.95082674100,31.35179057180,46492,肝付町
4602-183985-001636,畑,130.98280528800,31.34066461610,46492,肝付町
4602-184115-006963,畑,130.92682846000,31.33947328890,46492,肝付町
4602-187317-006830,畑,130.92824427900,31.31059035120,46492,肝付町
4602-183304-001432,田,130.98495309900,31.34680523560,46492,肝付町
4602-183451-007182,畑,130.92452248900,31.34546211940,46492,肝付町
4602-182489-005499,田,130.94220458800,31.35414122510,46492,肝付町
4602-1905630006265,田,131.06580218200,31.28131543970,46492,肝付町
4602-1869410009191,田,131.09656573700,31.31396220650,46492,肝付町
4602-183668-002863,畑,130.96990716600,31.34352164220,46492,肝付町
4602-181646-008671,畑,130.90885843600,31.36173439970,46492,肝付町
4602-182245-002965,田,130.96883343200,31.35635445880,46492,肝付町
4602-186763-005446,田,130.94278214600,31.31559505330,46492,肝付町
4602-1967390000715,田,131.00750532900,31.22561896940,46492,肝付町
4602-182815-003452,田,130.96372238200,31.35121524380,46492,肝付町
4602-1838890005539,田,131.05821434900,31.34151994570,46492,肝付町
4602-189046-005591,畑,130.94126899600,31.29500265400,46492,肝付町
4602-182950-003362,田,130.96466118100,31.34999476650,46492,肝付町
4602-191337-005418,田,130.94310463400,31.27433793620,46492,肝付町
4602-182564-003033,田,130.96812456900,31.35347633940,46492,肝付町
4602-183082-006625,田,130.93036967800,31.34879160280,46492,肝付町
4602-182880-004028,畑,130.95766606000,31.35062815170,46492,肝付町
4602-182559-003345,田,130.96484475400,31.35352625150,46492,肝付町
4602-1907300005668,田,131.05952672300,31.27981400000,46492,肝付町
4602-183318-001458,田,130.98467695800,31.34668148000,46492,肝付町
4602-185804-004759,田,130.94999390600,31.32424378920,46492,肝付町
4602-182695-002692,田,130.97170564200,31.35229726470,46492,肝付町
4602-182803-002908,田,130.96943416500,31.35132000350,46492,肝付町
4602-181854-007641,田,130.91967701100,31.35986562180,46492,肝付町
4602-182635-003401,田,130.96424935200,31.35283426830,46492,肝付町
4602-187134-005675,畑,130.94037627800,31.31225024360,46492,肝付町
4602-183878-007495,畑,130.92123200400,31.34160619660,46492,肝付町
4602-190005-004831,田,130.94926052800,31.28635565750,46492,肝付町
4602-190821-004982,田,130.94768161700,31.27899247940,46492,肝付町
4602-178714-008759,田,130.90790205300,31.38817979420,46492,肝付町
4602-188291-003509,畑,130.96313743400,31.30182112210,46492,肝付町
4602-1829540000517,田,131.00543758900,31.34996593980,46492,肝付町
4602-182783-002852,田,130.97002211700,31.35150063520,46492,肝付町
4602-196957-000077,田,130.99919008600,31.22365594670,46492,肝付町
4602-183259-006774,畑,130.92880587800,31.34719181150,46492,肝付町
4602-184116-003071,畑,130.96773073100,31.33947771010,46492,肝付町
4602-185597-005080,田,130.94662453700,31.32611031680,46492,肝付町
4602-1904470004190,田,131.04400307900,31.28236789550,46492,肝付町
4602-183090-002959,田,130.96890125600,31.34873199580,46492,肝付町
4602-187256-003592,田,130.96225823400,31.31115571510,46492,肝付町
4602-183378-003077,田,130.96765814300,31.34613952260,46492,肝付町
4602-1962510000235,畑,131.00246827300,31.23002386230,46492,肝付町
4602-184261-007483,畑,130.92136371800,31.33814829780,46492,肝付町
4602-1915520007169,田,131.07529162100,31.27238887700,46492,肝付町
4602-183093-007000,田,130.92643309200,31.34869240000,46492,肝付町
4602-182468-005345,田,130.94381672300,31.35433963660,46492,肝付町
4602-182821-000932,田,130.99020420100,31.35115980480,46492,肝付町
4602-183014-002903,田,130.96949206200,31.34941736240,46492,肝付町
4602-182961-003105,田,130.96736167500,31.34989864870,46492,肝付町
4602-182261-003093,田,130.96749083600,31.35621089940,46492,肝付町
4602-185083-006935,田,130.92712966800,31.33074227010,46492,肝付町
4602-181904-007868,田,130.91729995300,31.35940782500,46492,肝付町
4602-181902-007850,田,130.91748836000,31.35942483620,46492,肝付町
4602-188968-005882,畑,130.93821786700,31.29570233420,46492,肝付町
4602-182568-005695,田,130.94014143400,31.35342778180,46492,肝付町
4602-182642-003913,田,130.95886933500,31.35277521540,46492,肝付町
4602-183441-001625,田,130.98292448400,31.34557406280,46492,肝付町
4602-181747-007457,田,130.92161747500,31.36082701630,46492,肝付町
4602-181873-003728,田,130.96081616900,31.35970541110,46492,肝付町
4602-1824620000599,田,131.00629425100,31.35440163790,46492,肝付町
4602-183586-007158,畑,130.92477456200,31.34423884000,46492,肝付町
4602-201596-001514,畑,130.98411352300,31.18180798100,46492,肝付町
4602-182130-002968,田,130.96880662400,31.35739529560,46492,肝付町
4602-186829-006571,畑,130.93096559400,31.31499375460,46492,肝付町
4602-183360-001374,田,130.98556049100,31.34630491530,46492,肝付町
4602-183270-001321,田,130.98611788400,31.34711700240,46492,肝付町
4602-183704-004807,田,130.94948381700,31.34319010760,46492,肝付町
4602-197145-000590,田,130.99380257700,31.22196021670,46492,肝付町
4602-182360-002865,田,130.96988517000,31.35531821230,46492,肝付町
4602-1946970006768,畑,131.07099076300,31.24403559790,46492,肝付町
4602-1912600010158,田,131.10668161700,31.27500199240,46492,肝付町
4602-1825210000685,田,131.00719948200,31.35387182690,46492,肝付町
4602-183122-004730,畑,130.95028794800,31.34843960900,46492,肝付町
4602-182426-007273,田,130.92355807900,31.35470528140,46492,肝付町
4602-1923380006774,田,131.07113381900,31.26530081220,46492,肝付町
4602-182374-004605,田,130.95159840100,31.35518739630,46492,肝付町
4602-1915520007834,田,131.08227450100,31.27238189070,46492,肝付町
4602-181335-008088,田,130.91497913800,31.36454237640,46492,肝付町
4602-182938-007587,畑,130.92025845200,31.35008566510,46492,肝付町
4602-182892-000873,田,130.99082170100,31.35052720550,46492,肝付町
4602-182653-003401,田,130.96425466200,31.35267174660,46492,肝付町
4602-183102-006501,田,130.93167141000,31.34861107850,46492,肝付町
4602-178449-009563,畑,130.89944425700,31.39055968200,46492,肝付町
4602-1910570004870,畑,131.05114409900,31.27686782990,46492,肝付町
4602-182958-002963,田,130.96886154000,31.34992582910,46492,肝付町
4602-183326-001391,田,130.98537567600,31.34660935710,46492,肝付町
4602-183598-004753,田,130.95004514600,31.34414752320,46492,肝付町
4602-183095-003216,田,130.96619640300,31.34869031620,46492,肝付町
4602-182871-003451,田,130.96373347900,31.35070869190,46492,肝付町
4602-182975-002848,田,130.97006925100,31.34977585470,46492,肝付町
4602-183190-007050,畑,130.92590885900,31.34781375830,46492,肝付町
4602-181133-009065,田,130.90470747800,31.36635263630,46492,肝付町
4602-1824890000852,田,131.00895302900,31.35415568880,46492,肝付町
4602-182993-002720,田,130.97141499800,31.34960668200,46492,肝付町
4602-1839170005494,田,131.05773649400,31.34126259160,46492,肝付町
4602-1905140006504,畑,131.06830955300,31.28175511460,46492,肝付町
4602-183615-002577,田,130.97291936600,31.34400299370,46492,肝付町
4602-182480-005709,田,130.93999885700,31.35422524880,46492,肝付町
4602-183292-003624,畑,130.96191511700,31.34690672800,46492,肝付町
4602-182957-002904,田,130.96947270500,31.34993125720,46492,肝付町
4602-182592-003201,田,130.96635950900,31.35322503780,46492,肝付町
4602-181060-008130,田,130.91453110700,31.36701839760,46492,肝付町
4602-182817-003535,田,130.96284698400,31.35119887910,46492,肝付町
4602-186836-003332,田,130.96498959400,31.31494757370,46492,肝付町
4602-182090-005447,田,130.94274738300,31.35774638510,46492,肝付町
4602-190647-004235,田,130.95551639800,31.28056591090,46492,肝付町
