﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-121038-025185,田,130.73371390500,31.90814604370,46452,湧水町
4602-115385-025966,田,130.72530281100,31.95911552280,46452,湧水町
4602-119153-027296,畑,130.71133616600,31.92509527140,46452,湧水町
4602-114890-025917,田,130.72580845400,31.96357346200,46452,湧水町
4602-119217-029512,田,130.68790557200,31.92446413450,46452,湧水町
4602-118164-030125,畑,130.68139057900,31.93394830110,46452,湧水町
4602-117305-027474,田,130.70940264200,31.94176461990,46452,湧水町
4602-118941-030678,田,130.67556185400,31.92692296650,46452,湧水町
4602-114876-027710,田,130.70684081400,31.96366197780,46452,湧水町
4602-116467-028370,田,130.69989909500,31.94929775210,46452,湧水町
4602-114989-028899,田,130.69425859400,31.96260973410,46452,湧水町
4602-118564-028458,田,130.69903731600,31.93038014120,46452,湧水町
4602-116652-031321,畑,130.66869236200,31.94755263200,46452,湧水町
4602-108974-022119,畑,130.76585463100,32.01701237760,46452,湧水町
4602-108699-024450,田,130.74117314100,32.01944453480,46452,湧水町
4602-119548-024504,田,130.74087824900,31.92160155480,46452,湧水町
4602-116214-027373,田,130.71044433500,31.95160263600,46452,湧水町
4602-114397-028784,田,130.69546435000,31.96795370840,46452,湧水町
4602-119053-030183,田,130.68080293100,31.92592287730,46452,湧水町
4602-117367-029476,田,130.68822849600,31.94114793110,46452,湧水町
4602-114632-030543,田,130.67686289800,31.96579078710,46452,湧水町
4602-111569-023676,畑,130.74943036400,31.99357956170,46452,湧水町
4602-115198-029071,田,130.69244542000,31.96072730360,46452,湧水町
4602-117801-029479,田,130.68821102700,31.93723823350,46452,湧水町
4602-114505-028923,田,130.69399344400,31.96697821530,46452,湧水町
4602-109682-025228,田,130.73296466800,32.01056382610,46452,湧水町
4602-111082-024580,畑,130.73985835300,31.99795391070,46452,湧水町
4602-117771-023807,田,130.74820149700,31.93764282530,46452,湧水町
4602-119523-024499,田,130.74092255300,31.92182314900,46452,湧水町
4602-110374-025186,田,130.73342806100,32.00432321530,46452,湧水町
4602-114963-028207,畑,130.70158390300,31.96286256210,46452,湧水町
4602-116314-030153,田,130.68103942900,31.95062901930,46452,湧水町
4602-111138-023903,田,130.74702124000,31.99745950210,46452,湧水町
4602-115840-027238,畑,130.71185753000,31.95497845190,46452,湧水町
4602-117142-030341,田,130.67907176600,31.94316106690,46452,湧水町
4602-116241-028229,田,130.70138358600,31.95133828300,46452,湧水町
4602-118173-023498,畑,130.75147648000,31.93402250490,46452,湧水町
4602-108026-023615,畑,130.74998993100,32.02553489740,46452,湧水町
4602-119919-027096,田,130.71347646000,31.91819079270,46452,湧水町
4602-115097-024831,田,130.73730537300,31.96173562750,46452,湧水町
4602-112268-024057,畑,130.74541864900,31.98726727500,46452,湧水町
4602-106365-024855,田,130.73682484700,32.04049058570,46452,湧水町
4602-114645-028549,畑,130.69795920600,31.96572421060,46452,湧水町
4602-110886-023816,田,130.74793590900,31.99973243110,46452,湧水町
4602-119636-025238,田,130.73311266600,31.92079001520,46452,湧水町
4602-119664-027180,田,130.71257476500,31.92049469650,46452,湧水町
4602-116228-027389,田,130.71027543300,31.95147890170,46452,湧水町
4602-116375-025521,畑,130.73003668000,31.95019420390,46452,湧水町
4602-107420-024254,田,130.74321057600,32.03098269790,46452,湧水町
4602-109728-025018,田,130.73518737800,32.01015166770,46452,湧水町
4602-109549-023877,田,130.74725700600,32.01179706400,46452,湧水町
4602-109486-024809,田,130.73738708900,32.01233940610,46452,湧水町
4602-111888-023477,畑,130.75155166400,31.99070753510,46452,湧水町
4602-120190-027159,田,130.71281701300,31.91574983660,46452,湧水町
4602-116706-025754,畑,130.72757762400,31.94719903640,46452,湧水町
4602-109285-024627,田,130.73931232800,32.01416227630,46452,湧水町
4602-109213-024639,田,130.73918593400,32.01480529830,46452,湧水町
4602-116658-023535,畑,130.75105142100,31.94768152800,46452,湧水町
4602-107975-023419,田,130.75206555100,32.02599897340,46452,湧水町
4602-116706-026384,畑,130.72091546600,31.94718581170,46452,湧水町
4602-117219-028716,田,130.69626722000,31.94250613700,46452,湧水町
4602-109337-023843,田,130.74761598400,32.01370905660,46452,湧水町
4602-117850-031665,田,130.66508902100,31.93673735280,46452,湧水町
4602-117148-031024,畑,130.67185187100,31.94308125100,46452,湧水町
4602-113294-030211,田,130.68033394300,31.97786572500,46452,湧水町
4602-108604-023942,田,130.74655060000,32.02031326330,46452,湧水町
4602-113506-027585,田,130.70812302600,31.97601756820,46452,湧水町
4602-108899-022643,畑,130.76030004800,32.01768470540,46452,湧水町
4602-115384-025759,田,130.72749222500,31.95912384890,46452,湧水町
4602-117711-030990,田,130.67222630000,31.93800388020,46452,湧水町
4602-106889-024656,田,130.73894217200,32.03576543440,46452,湧水町
4602-110936-023892,田,130.74713353100,31.99928360400,46452,湧水町
4602-108733-024164,田,130.74420020000,32.01915066860,46452,湧水町
4602-118419-023420,田,130.75230984300,31.93180356100,46452,湧水町
4602-115706-026572,田,130.71890255000,31.95619914780,46452,湧水町
4602-112095-023240,畑,130.75405822100,31.98884716340,46452,湧水町
4602-113611-030687,田,130.67530785000,31.97499127010,46452,湧水町
4602-112924-029913,田,130.68347047900,31.98120767850,46452,湧水町
4602-118541-028295,畑,130.70075822400,31.93058842680,46452,湧水町
4602-111695-024721,田,130.73837962000,31.99242189940,46452,湧水町
4602-116727-027469,田,130.70944546800,31.94697711540,46452,湧水町
4602-109825-024543,田,130.74021139800,32.00929358660,46452,湧水町
4602-109095-022430,畑,130.76256794200,32.01591538930,46452,湧水町
4602-114820-029874,田,130.68394652300,31.96411399670,46452,湧水町
4602-116849-027861,畑,130.70529746200,31.94586459090,46452,湧水町
4602-117182-031077,田,130.67128763500,31.94277595820,46452,湧水町
4602-119332-024147,田,130.74464165300,31.92355683620,46452,湧水町
4602-108138-025070,田,130.73459548200,32.02449591360,46452,湧水町
4602-116149-027455,田,130.70957223000,31.95218630090,46452,湧水町
4602-120617-024456,田,130.74140486300,31.91195790580,46452,湧水町
4602-116762-031802,田,130.66360918400,31.94654178080,46452,湧水町
4602-120263-024887,畑,130.73684024300,31.91513790270,46452,湧水町
4602-116650-025875,畑,130.72629913200,31.94770524490,46452,湧水町
4602-115031-025029,田,130.73521022400,31.96232638450,46452,湧水町
4602-117679-030626,田,130.67607649800,31.93830684760,46452,湧水町
4602-117536-024761,畑,130.73810961600,31.93974351010,46452,湧水町
4602-117882-031115,田,130.67091111200,31.93646164900,46452,湧水町
4602-106811-024596,田,130.73957759100,32.03646989240,46452,湧水町
4602-109892-025111,畑,130.73420409800,32.00866991470,46452,湧水町
4602-107074-023933,畑,130.74660404500,32.03411783120,46452,湧水町
4602-111729-024680,田,130.73881370300,31.99211086380,46452,湧水町
4602-118820-026409,畑,130.72070617100,31.92811886830,46452,湧水町
4602-118716-029780,田,130.68505758400,31.92897639360,46452,湧水町
4602-116831-030522,畑,130.67715537800,31.94595365580,46452,湧水町
4602-111218-024464,畑,130.74109055500,31.99672672590,46452,湧水町
4602-119359-027857,田,130.70540730400,31.92322456890,46452,湧水町
4602-115552-027032,田,130.71402535700,31.95758471680,46452,湧水町
4602-116613-026817,田,130.71633078600,31.94801294110,46452,湧水町
4602-118776-026414,畑,130.72065465600,31.92851468690,46452,湧水町
4602-117908-023265,畑,130.75393526300,31.93641522020,46452,湧水町
4602-107766-026893,畑,130.71528530200,32.02780624560,46452,湧水町
4602-110951-023497,田,130.75131411200,31.99915759170,46452,湧水町
4602-115825-026875,田,130.71569641500,31.95512586820,46452,湧水町
4602-116003-027803,田,130.70588982500,31.95349338300,46452,湧水町
4602-115336-029478,田,130.68814954000,31.95946493010,46452,湧水町
4602-115454-026327,田,130.72148326000,31.95848134660,46452,湧水町
4602-114487-025455,田,130.73068627500,31.96722254520,46452,湧水町
4602-120260-024867,畑,130.73705597500,31.91516699400,46452,湧水町
4602-111249-023811,田,130.74799576200,31.99646656640,46452,湧水町
4602-118836-024017,畑,130.74600388600,31.92803319960,46452,湧水町
4602-117843-023008,畑,130.75665686500,31.93700488400,46452,湧水町
4602-114138-030066,田,130.68189355400,31.97025605420,46452,湧水町
4602-117749-031645,田,130.66530556000,31.93764990940,46452,湧水町
4602-108183-024151,畑,130.74432563000,32.02411011000,46452,湧水町
4602-117861-031674,田,130.66499658800,31.93664034840,46452,湧水町
4602-115193-025629,田,130.72886466800,31.96085479600,46452,湧水町
4602-118429-030495,田,130.67748480000,31.93154788230,46452,湧水町
4602-116558-026810,田,130.71640524500,31.94850979280,46452,湧水町
4602-119013-026307,畑,130.72178910300,31.92638093580,46452,湧水町
4602-106801-024502,畑,130.74057431300,32.03656169020,46452,湧水町
4602-119855-026373,畑,130.72112106400,31.91878531240,46452,湧水町
4602-110759-023630,田,130.74989670700,32.00088297540,46452,湧水町
4602-118729-024319,田,130.74281409700,31.92898863190,46452,湧水町
4602-119742-027855,田,130.70544433100,31.91977465720,46452,湧水町
4602-110196-025071,田,130.73463693900,32.00593303080,46452,湧水町
4602-107449-024043,畑,130.74545199200,32.03073074370,46452,湧水町
4602-116916-029089,田,130.69230887600,31.94523124500,46452,湧水町
4602-116808-031766,田,130.66399210700,31.94613002230,46452,湧水町
4602-106783-024527,田,130.74030865600,32.03672917710,46452,湧水町
4602-106231-024688,田,130.73858986500,32.04170172870,46452,湧水町
4602-108617-024466,田,130.74099690700,32.02018308140,46452,湧水町
4602-109127-022464,畑,130.76220340000,32.01563052110,46452,湧水町
4602-106188-024710,田,130.73835663100,32.04208644140,46452,湧水町
4602-107463-023305,畑,130.75325866700,32.03062187640,46452,湧水町
4602-119066-030253,田,130.68006902800,31.92580957040,46452,湧水町
4602-119030-029735,田,130.68553868200,31.92614806410,46452,湧水町
4602-117129-027211,畑,130.71218039400,31.94335225730,46452,湧水町
4602-119740-023785,畑,130.74848159800,31.91988134190,46452,湧水町
4602-119514-024363,田,130.74236594600,31.92190765380,46452,湧水町
4602-114822-024517,畑,130.74062026600,31.96422410420,46452,湧水町
4602-114462-028330,畑,130.70026347100,31.96738099700,46452,湧水町
4602-117326-031828,田,130.66335577800,31.94146091460,46452,湧水町
4602-115163-025149,田,130.73394303600,31.96113641400,46452,湧水町
4602-118085-032056,田,130.66096558100,31.93460560080,46452,湧水町
4602-116748-031969,畑,130.66184222300,31.94666629820,46452,湧水町
4602-111041-023281,田,130.75359970300,31.99835035090,46452,湧水町
4602-119204-026240,畑,130.72250753100,31.92466615260,46452,湧水町
4602-115268-026604,田,130.71854732200,31.96014877100,46452,湧水町
4602-109318-024827,畑,130.73719544100,32.01385339010,46452,湧水町
4602-116680-026749,田,130.71706006300,31.94741694420,46452,湧水町
4602-113658-030745,田,130.67468736900,31.97456654130,46452,湧水町
4602-113544-030452,田,130.67778311400,31.97560351620,46452,湧水町
4602-115883-028035,田,130.70343305600,31.95457602110,46452,湧水町
4602-115168-025300,田,130.73233756700,31.96108631990,46452,湧水町
4602-110483-023909,田,130.74694214900,32.00337290290,46452,湧水町
4602-113576-029990,田,130.68267169900,31.97532464040,46452,湧水町
4602-110127-024560,田,130.74004420200,32.00656871250,46452,湧水町
4602-120853-025039,田,130.73525473000,31.90981768900,46452,湧水町
4602-107314-024079,田,130.74506663500,32.03194930010,46452,湧水町
4602-110005-024375,畑,130.74199757900,32.00767432160,46452,湧水町
4602-117223-031126,田,130.67077418100,31.94240595390,46452,湧水町
4602-107788-025021,田,130.73509983800,32.02765453950,46452,湧水町
4602-106319-024349,畑,130.74218216700,32.04091571230,46452,湧水町
4602-107844-024737,田,130.73810617600,32.02715418420,46452,湧水町
4602-112614-024483,田,130.74092458600,31.98413725160,46452,湧水町
4602-109312-024647,田,130.73909858500,32.01391191610,46452,湧水町
4602-115435-029325,田,130.68976698700,31.95857976580,46452,湧水町
4602-115719-028173,田,130.70196083600,31.95604393610,46452,湧水町
4602-116360-026795,田,130.71655605900,31.95029846280,46452,湧水町
4602-115613-027838,田,130.70551025900,31.95700741830,46452,湧水町
4602-115975-028183,田,130.70186514500,31.95374091890,46452,湧水町
4602-106769-024539,田,130.74017605900,32.03684898800,46452,湧水町
4602-117661-026513,田,130.71957790500,31.93857352810,46452,湧水町
4602-111513-024841,田,130.73709969800,31.99406121430,46452,湧水町
4602-110185-024543,田,130.74022332000,32.00604745020,46452,湧水町
4602-116444-028439,田,130.69917373900,31.94950148220,46452,湧水町
4602-107736-025000,田,130.73532711500,32.02812454940,46452,湧水町
4602-112448-023909,畑,130.74698961700,31.98564527960,46452,湧水町
4602-118400-023251,畑,130.75409942900,31.93197830500,46452,湧水町
4602-116292-029678,田,130.68606232300,31.95083948520,46452,湧水町
4602-110623-025182,田,130.73347535300,32.00207597270,46452,湧水町
4602-111080-024410,畑,130.74165737300,31.99797504720,46452,湧水町
4602-116874-024278,畑,130.74319830200,31.94572149200,46452,湧水町
4602-114581-027747,畑,130.70643918600,31.96631905070,46452,湧水町
4602-116482-028419,田,130.69938222500,31.94916113430,46452,湧水町
4602-109389-022005,畑,130.76706428400,32.01327151370,46452,湧水町
4602-109706-023149,田,130.75496297600,32.01039330620,46452,湧水町
4602-117806-028847,田,130.69489395600,31.93721159670,46452,湧水町
4602-120285-027253,田,130.71182522400,31.91489280510,46452,湧水町
4602-109094-023944,田,130.74653794700,32.01589517450,46452,湧水町
4602-115608-026029,田,130.72464170900,31.95709873800,46452,湧水町
4602-112789-028060,田,130.70307884800,31.98247225980,46452,湧水町
4602-115394-026623,田,130.71835436200,31.95901515790,46452,湧水町
4602-109049-023086,田,130.75561904700,32.01632089900,46452,湧水町
4602-114941-024309,畑,130.74282149800,31.96315367890,46452,湧水町
4602-117635-027598,田,130.70810337500,31.93878132140,46452,湧水町
4602-116630-027306,田,130.71116028400,31.94785333380,46452,湧水町
4602-118449-027993,畑,130.70394548300,31.93142630370,46452,湧水町
4602-110206-023550,田,130.75073494800,32.00587784270,46452,湧水町
4602-117287-030578,田,130.67657314500,31.94184497030,46452,湧水町
4602-115255-025560,田,130.72959641100,31.96029575070,46452,湧水町
4602-117129-030395,田,130.67850693100,31.94327090100,46452,湧水町
4602-106615-023898,畑,130.74696281800,32.03825381610,46452,湧水町
4602-116635-032170,田,130.65970845200,31.94767799990,46452,湧水町
4602-112380-029543,田,130.68736821500,31.98612626820,46452,湧水町
4602-115191-026070,畑,130.72419433400,31.96085557880,46452,湧水町
4602-117506-026942,田,130.71503441400,31.93996325530,46452,湧水町
4602-118785-024322,田,130.74277660700,31.92848798700,46452,湧水町
4602-111578-024553,田,130.74015471300,31.99348114320,46452,湧水町
4602-110494-024739,畑,130.73815400200,32.00325612670,46452,湧水町
4602-111427-024446,田,130.74128164800,31.99483952880,46452,湧水町
4602-106742-024041,畑,130.74544981400,32.03710360230,46452,湧水町
4602-117588-027710,田,130.70691345500,31.93919883090,46452,湧水町
4602-109715-023240,畑,130.75400377900,32.01030981520,46452,湧水町
4602-116807-029095,田,130.69224586200,31.94621362970,46452,湧水町
4602-107994-024052,畑,130.74536334600,32.02581577220,46452,湧水町
4602-120257-026228,畑,130.72273106400,31.91528917200,46452,湧水町
4602-117007-029954,田,130.68316232200,31.94438662110,46452,湧水町
4602-107274-023304,畑,130.75326489600,32.03232021650,46452,湧水町
4602-113100-029823,畑,130.68442757400,31.97962235230,46452,湧水町
4602-117807-030380,畑,130.67868601400,31.93715514820,46452,湧水町
4602-108123-027266,畑,130.71134130200,32.02457516680,46452,湧水町
4602-115616-026762,田,130.71688794100,31.95700886740,46452,湧水町
4602-107999-024367,田,130.74202716300,32.02576344810,46452,湧水町
4602-116361-026617,畑,130.71843877600,31.95029718150,46452,湧水町
4602-113557-027809,田,130.70575491300,31.97555933150,46452,湧水町
4602-109021-022976,畑,130.75678542200,32.01657047950,46452,湧水町
4602-118169-028152,田,130.70225360700,31.93394710890,46452,湧水町
4602-116498-026462,畑,130.72008175900,31.94906172960,46452,湧水町
4602-116140-029412,田,130.68887540200,31.95221553620,46452,湧水町
4602-107907-024100,畑,130.74485280900,32.02659757840,46452,湧水町
4602-115806-029800,畑,130.68475994200,31.95521701040,46452,湧水町
4602-118007-028396,田,130.69967047700,31.93540491690,46452,湧水町
4602-108114-027253,畑,130.71148620700,32.02466320090,46452,湧水町
4602-116066-031721,田,130.66444636300,31.95281989220,46452,湧水町
4602-116563-029094,田,130.69225124900,31.94840997810,46452,湧水町
4602-115087-025380,田,130.73148924500,31.96181603780,46452,湧水町
4602-114877-027617,田,130.70781941300,31.96365192300,46452,湧水町
4602-117729-025466,田,130.73065846100,31.93798108730,46452,湧水町
4602-112857-029519,田,130.68763867700,31.98182848210,46452,湧水町
4602-115643-027553,田,130.70851647700,31.95675224040,46452,湧水町
4602-113577-027803,田,130.70581275600,31.97537158060,46452,湧水町
4602-108888-023237,田,130.75401427600,32.01777133540,46452,湧水町
4602-113885-030175,田,130.68072571900,31.97253370660,46452,湧水町
4602-107211-025025,田,130.73504162400,32.03285486270,46452,湧水町
4602-119015-030302,田,130.67954922200,31.92626755220,46452,湧水町
4602-114845-025003,田,130.73547138200,31.96400104010,46452,湧水町
4602-110197-024440,田,130.74131079400,32.00593929120,46452,湧水町
4602-110354-025359,畑,130.73159105800,32.00450295800,46452,湧水町
4602-108657-023941,田,130.74656319500,32.01983797850,46452,湧水町
4602-110402-024405,田,130.74168861500,32.00408799540,46452,湧水町
4602-115560-031620,田,130.66549325200,31.95739314580,46452,湧水町
4602-107217-024096,田,130.74488057200,32.03282006820,46452,湧水町
4602-111313-023915,田,130.74690234300,31.99588600190,46452,湧水町
4602-119434-024416,田,130.74180390700,31.92263185040,46452,湧水町
4602-107661-025407,田,130.73101016200,32.02878696730,46452,湧水町
4602-107467-024790,田,130.73754387100,32.03055070810,46452,湧水町
4602-108156-024250,田,130.74327528700,32.02434733890,46452,湧水町
4602-108268-024911,田,130.73627484400,32.02332573470,46452,湧水町
4602-117904-024140,畑,130.74468647100,31.93643809390,46452,湧水町
4602-118751-027195,田,130.71239942100,31.92872476140,46452,湧水町
4602-109154-024106,田,130.74481905100,32.01535032160,46452,湧水町
4602-120941-025076,田,130.73485804000,31.90901802340,46452,湧水町
4602-108103-023353,田,130.75277365600,32.02484551110,46452,湧水町
4602-113180-027001,田,130.71429041700,31.97897613620,46452,湧水町
4602-109183-024678,田,130.73876882800,32.01507760150,46452,湧水町
4602-116963-028422,畑,130.69936936000,31.94482001690,46452,湧水町
4602-117122-030413,田,130.67831333600,31.94333602610,46452,湧水町
4602-119070-029874,田,130.68407669200,31.92578512900,46452,湧水町
4602-111570-024225,田,130.74362580700,31.99355593270,46452,湧水町
4602-116007-024876,畑,130.73685266700,31.95353092950,46452,湧水町
4602-116821-029800,田,130.68478835600,31.94606446310,46452,湧水町
4602-107477-023827,畑,130.74773543700,32.03048457690,46452,湧水町
4602-111210-023592,田,130.75031430000,31.99681919710,46452,湧水町
4602-116073-029883,畑,130.68388842200,31.95281186940,46452,湧水町
4602-118261-023655,畑,130.74981734700,31.93322835410,46452,湧水町
4602-119182-026029,畑,130.72474074400,31.92486615690,46452,湧水町
4602-115002-027878,田,130.70506367100,31.96251808370,46452,湧水町
4602-114872-026698,畑,130.71754965000,31.96372530060,46452,湧水町
4602-115099-027910,畑,130.70473299000,31.96164907820,46452,湧水町
4602-106482-024352,田,130.74215510000,32.03944621360,46452,湧水町
4602-118734-027510,畑,130.70906733400,31.92886879200,46452,湧水町
4602-110054-024539,畑,130.74026604900,32.00722139960,46452,湧水町
4602-106301-024368,畑,130.74197887800,32.04107723990,46452,湧水町
4602-114632-028922,田,130.69400463100,31.96582808850,46452,湧水町
4602-119458-026444,畑,130.72035878600,31.92236368660,46452,湧水町
4602-116506-029401,畑,130.68899389700,31.94892115500,46452,湧水町
4602-118719-024490,田,130.74099691100,31.92907372610,46452,湧水町
4602-119209-024140,畑,130.74471524300,31.92466051270,46452,湧水町
4602-110169-023586,田,130.75035176600,32.00620785770,46452,湧水町
4602-113570-027765,田,130.70621682000,31.97543886740,46452,湧水町
4602-118196-023526,畑,130.75118712400,31.93381335190,46452,湧水町
4602-107759-025018,田,130.73513874400,32.02791639800,46452,湧水町
4602-108468-024994,田,130.73540461500,32.02151698140,46452,湧水町
4602-112325-024020,畑,130.74581200700,31.98675138020,46452,湧水町
4602-107081-025188,畑,130.73331767300,32.03401983520,46452,湧水町
4602-115877-028555,畑,130.69792631900,31.95461644500,46452,湧水町
4602-118930-026516,畑,130.71957999700,31.92712716980,46452,湧水町
4602-118746-021739,畑,130.77009772900,31.92888908390,46452,湧水町
4602-119449-027330,田,130.71098368400,31.92242349110,46452,湧水町
4602-111961-024062,畑,130.74535846100,31.99003788720,46452,湧水町
4602-117803-023091,畑,130.75577558300,31.93736499790,46452,湧水町
4602-113317-026360,田,130.72108222100,31.97775262720,46452,湧水町
4602-117991-028421,田,130.69941074400,31.93555046430,46452,湧水町
4602-116102-030277,田,130.67972238800,31.95254324440,46452,湧水町
4602-108155-024308,田,130.74266303300,32.02435543290,46452,湧水町
4602-113122-020899,畑,130.77885734000,31.97962971990,46452,湧水町
4602-119066-029918,田,130.68361014800,31.92581661750,46452,湧水町
4602-119000-030284,田,130.67973760200,31.92640130040,46452,湧水町
4602-112315-029487,田,130.68795701600,31.98671331960,46452,湧水町
4602-116828-030389,田,130.67856087500,31.94599166400,46452,湧水町
4602-117795-031865,畑,130.66297491200,31.93722916420,46452,湧水町
4602-110442-024382,田,130.74193221500,32.00372932720,46452,湧水町
4602-116616-026276,畑,130.72205166400,31.94800663970,46452,湧水町
4602-117953-031877,田,130.66285111300,31.93580251540,46452,湧水町
4602-117289-025296,畑,130.73244260500,31.94195800460,46452,湧水町
4602-117705-024990,畑,130.73569042100,31.93820727370,46452,湧水町
4602-109469-023738,田,130.74872381000,32.01252068980,46452,湧水町
4602-115760-031604,田,130.66567377600,31.95558714120,46452,湧水町
4602-115730-026284,田,130.72195256000,31.95598913310,46452,湧水町
4602-118775-024386,田,130.74210644800,31.92856824050,46452,湧水町
4602-117935-031868,田,130.66295082000,31.93596656840,46452,湧水町
4602-111061-024715,畑,130.73842792900,31.99813493160,46452,湧水町
4602-117711-030412,田,130.67833761600,31.93802631640,46452,湧水町
4602-109790-021111,畑,130.77653810000,32.00967305540,46452,湧水町
4602-115401-029355,田,130.68945494100,31.95888850300,46452,湧水町
4602-116615-026840,田,130.71609454400,31.94799628090,46452,湧水町
4602-114898-025145,田,130.73397054100,31.96352766230,46452,湧水町
4602-115417-029119,田,130.69194782800,31.95874717710,46452,湧水町
4602-115423-029310,田,130.68992539900,31.95868429750,46452,湧水町
4602-114955-025916,田,130.72582484700,31.96299477750,46452,湧水町
4602-115121-028822,田,130.69507730900,31.96142374830,46452,湧水町
4602-110057-023918,田,130.74684045100,32.00721062080,46452,湧水町
4602-115269-025573,田,130.72945538200,31.96016608460,46452,湧水町
4602-115468-026778,田,130.71671944200,31.95834333580,46452,湧水町
4602-115232-025614,田,130.72902022700,31.96049870290,46452,湧水町
4602-113408-030013,田,130.68242395200,31.97684761320,46452,湧水町
4602-115669-026677,田,130.71778631300,31.95653769030,46452,湧水町
4602-108381-024895,田,130.73645408100,32.02230251700,46452,湧水町
4602-108921-022566,畑,130.76112211000,32.01748774690,46452,湧水町
4602-116945-024620,畑,130.73958515300,31.94507086980,46452,湧水町
4602-115534-027869,田,130.70517134300,31.95771904450,46452,湧水町
4602-116814-031989,畑,130.66162863900,31.94606682670,46452,湧水町
4602-117511-031438,畑,130.66748755100,31.93979957840,46452,湧水町
4602-116318-027513,田,130.70896324300,31.95065895470,46452,湧水町
4602-115949-030316,田,130.67929797900,31.95392003880,46452,湧水町
4602-116996-026811,畑,130.71640646800,31.94455944190,46452,湧水町
4602-109089-022934,畑,130.75723092400,32.01596398090,46452,湧水町
4602-109452-021918,畑,130.76799694200,32.01270799030,46452,湧水町
4602-107977-024830,田,130.73712973500,32.02595227730,46452,湧水町
4602-120472-025830,田,130.72687559600,31.91323835880,46452,湧水町
4602-120463-024675,田,130.73908736600,31.91334124330,46452,湧水町
4602-110043-025071,田,130.73463490700,32.00731236290,46452,湧水町
4602-111479-024170,田,130.74420027200,31.99437675590,46452,湧水町
4602-116424-026486,畑,130.71982702900,31.94973367670,46452,湧水町
4602-106565-024465,田,130.74095795800,32.03869448970,46452,湧水町
4602-110513-024966,田,130.73575724200,32.00307978830,46452,湧水町
4602-116860-031225,畑,130.66971763900,31.94567696800,46452,湧水町
4602-119985-023610,田,130.75034334700,31.91767561370,46452,湧水町
4602-111123-024924,田,130.73621636800,31.99757225850,46452,湧水町
4602-111519-024763,田,130.73793282900,31.99401095740,46452,湧水町
4602-114846-024493,畑,130.74087144500,31.96400639520,46452,湧水町
4602-116268-031814,田,130.66347014800,31.95100120130,46452,湧水町
4602-113186-027086,田,130.71339472100,31.97891530270,46452,湧水町
4602-115997-028533,田,130.69816480000,31.95352829020,46452,湧水町
4602-110863-024780,田,130.73773194700,31.99992268270,46452,湧水町
4602-116758-027591,田,130.70815038100,31.94668885560,46452,湧水町
4602-111191-023907,田,130.74698242800,31.99698762920,46452,湧水町
4602-115456-028172,田,130.70197213700,31.95842387680,46452,湧水町
4602-114625-028726,畑,130.69608089200,31.96590275570,46452,湧水町
4602-115442-026791,田,130.71657437900,31.95858108900,46452,湧水町
4602-116863-027673,畑,130.70728367800,31.94574009310,46452,湧水町
4602-110911-023793,田,130.74818463200,31.99951329110,46452,湧水町
4602-107680-025006,田,130.73525645100,32.02862765690,46452,湧水町
4602-108871-023889,田,130.74711815200,32.01791148380,46452,湧水町
4602-115252-025696,田,130.72815861400,31.96031615840,46452,湧水町
4602-117866-031510,田,130.66673444600,31.93659544340,46452,湧水町
4602-117653-026065,田,130.72431545000,31.93865226320,46452,湧水町
4602-106382-024199,畑,130.74377128300,32.04035099730,46452,湧水町
4602-114830-024627,畑,130.73945414800,31.96414915380,46452,湧水町
4602-111297-023402,田,130.75232344300,31.99604085820,46452,湧水町
4602-116744-031825,田,130.66336688700,31.94670298620,46452,湧水町
4602-116939-029988,田,130.68279940000,31.94499594090,46452,湧水町
4602-117712-031512,田,130.66671018000,31.93798575910,46452,湧水町
4602-116741-024007,畑,130.74606144300,31.94692766010,46452,湧水町
4602-116616-026999,田,130.71440818400,31.94798926180,46452,湧水町
4602-109000-023144,田,130.75500633700,32.01676268040,46452,湧水町
4602-116896-030375,田,130.67870344600,31.94537262010,46452,湧水町
4602-114812-025593,田,130.72923189200,31.96429157190,46452,湧水町
4602-106387-024271,畑,130.74300739900,32.04029911680,46452,湧水町
4602-115296-026672,田,130.71782664400,31.95990043700,46452,湧水町
4602-110733-023732,田,130.74882118800,32.00111617350,46452,湧水町
4602-109938-024890,畑,130.73654276900,32.00826486600,46452,湧水町
4602-119991-027376,田,130.71051631100,31.91753412010,46452,湧水町
4602-114115-027943,田,130.70435054900,31.97051848030,46452,湧水町
4602-115102-030261,田,130.67985643400,31.96155399000,46452,湧水町
4602-115873-029897,畑,130.68373514900,31.95461034540,46452,湧水町
4602-116878-027219,田,130.71208424200,31.94562184280,46452,湧水町
4602-117348-030606,田,130.67618330900,31.94123389050,46452,湧水町
4602-115460-029276,田,130.69029131300,31.95835659740,46452,湧水町
4602-116865-024487,畑,130.74098687900,31.94579849060,46452,湧水町
4602-110769-023480,田,130.75148646000,32.00079814510,46452,湧水町
4602-118949-024855,田,130.73715232600,31.92699729040,46452,湧水町
4602-116972-031840,畑,130.66321026900,31.94464652030,46452,湧水町
4602-106420-024752,畑,130.73791045600,32.03999808850,46452,湧水町
4602-108239-024938,田,130.73599011400,32.02358297660,46452,湧水町
4602-107957-025351,田,130.73161560200,32.02611975870,46452,湧水町
4602-115019-024299,畑,130.74293163800,31.96244663650,46452,湧水町
4602-120413-025524,田,130.73011078000,31.91377844450,46452,湧水町
