15,2016-07-11,15:29,1,0,325,293
16,2016-07-11,15:29,1,0,441,305
17,2016-07-11,15:29,0,1,309,244
18,2016-07-11,15:29,0,1,557,517
19,2016-07-11,15:29,2,1,495,537
1,2016-07-11,15:30,2,1,458,400
2,2016-07-11,15:30,1,0,91,65
3,2016-07-11,15:30,2,1,618,787
4,2016-07-11,15:30,0,0,27,35
5,2016-07-11,15:30,1,0,427,254
6,2016-07-11,15:30,0,0,290,347
7,2016-07-11,15:30,0,0,42,117
8,2016-07-11,15:30,4,5,1828,1698
9,2016-07-11,15:30,3,1,1008,1434
10,2016-07-11,15:30,5,0,1165,1561
11,2016-07-11,15:30,0,4,2654,1350
12,2016-07-11,15:30,1,3,1284,1095
13,2016-07-11,15:30,0,1,1704,2262
14,2016-07-11,15:30,4,4,1836,1929
15,2016-07-11,15:30,1,1,326,294
16,2016-07-11,15:30,2,1,443,306
17,2016-07-11,15:30,0,2,309,246
18,2016-07-11,15:30,0,1,557,518
19,2016-07-11,15:30,0,1,495,538
1,2016-07-11,15:31,0,2,458,402
2,2016-07-11,15:31,0,0,91,65
3,2016-07-11,15:31,2,0,620,787
4,2016-07-11,15:31,0,0,27,35
5,2016-07-11,15:31,2,0,429,254
6,2016-07-11,15:31,0,0,290,347
7,2016-07-11,15:31,0,0,42,117
8,2016-07-11,15:31,2,4,1830,1702
9,2016-07-11,15:31,0,1,1008,1435
10,2016-07-11,15:31,3,2,1168,1563
11,2016-07-11,15:31,1,4,2655,1354
12,2016-07-11,15:31,2,2,1286,1097
13,2016-07-11,15:31,0,2,1704,2264
14,2016-07-11,15:31,9,7,1845,1936
15,2016-07-11,15:31,2,3,328,297
16,2016-07-11,15:31,0,2,443,308
17,2016-07-11,15:31,3,0,312,246
18,2016-07-11,15:31,0,0,557,518
19,2016-07-11,15:31,0,1,495,539
1,2016-07-11,15:32,1,2,459,404
2,2016-07-11,15:32,1,0,92,65
3,2016-07-11,15:32,5,1,625,788
4,2016-07-11,15:32,0,0,27,35
5,2016-07-11,15:32,2,2,431,256
6,2016-07-11,15:32,0,0,290,347
7,2016-07-11,15:32,0,0,42,117
8,2016-07-11,15:32,2,4,1832,1706
9,2016-07-11,15:32,3,0,1011,1435
10,2016-07-11,15:32,2,2,1170,1565
11,2016-07-11,15:32,3,2,2658,1356
12,2016-07-11,15:32,1,1,1287,1098
13,2016-07-11,15:32,0,1,1704,2265
14,2016-07-11,15:32,5,4,1850,1940
15,2016-07-11,15:32,0,0,328,297
16,2016-07-11,15:32,1,0,444,308
17,2016-07-11,15:32,3,2,315,248
18,2016-07-11,15:32,1,1,558,519
19,2016-07-11,15:32,0,1,495,540
1,2016-07-11,15:33,0,3,459,407
2,2016-07-11,15:33,1,0,93,65
3,2016-07-11,15:33,2,1,627,789
4,2016-07-11,15:33,0,0,27,35
5,2016-07-11,15:33,0,0,431,256
6,2016-07-11,15:33,0,1,290,348
7,2016-07-11,15:33,0,0,42,117
8,2016-07-11,15:33,3,3,1835,1709
9,2016-07-11,15:33,3,0,1014,1435
10,2016-07-11,15:33,1,1,1171,1566
11,2016-07-11,15:33,16,1,2674,1357
12,2016-07-11,15:33,2,1,1289,1099
13,2016-07-11,15:33,5,2,1709,2267
14,2016-07-11,15:33,7,4,1857,1944
15,2016-07-11,15:33,1,0,329,297
16,2016-07-11,15:33,1,0,445,308
17,2016-07-11,15:33,2,1,317,249
18,2016-07-11,15:33,1,2,559,521
19,2016-07-11,15:33,1,0,496,540
1,2016-07-11,15:34,4,1,463,408
2,2016-07-11,15:34,1,0,94,65
3,2016-07-11,15:34,6,1,633,790
4,2016-07-11,15:34,0,0,27,35
5,2016-07-11,15:34,0,1,431,257
6,2016-07-11,15:34,0,0,290,348
7,2016-07-11,15:34,0,0,42,117
8,2016-07-11,15:34,9,3,1844,1712
9,2016-07-11,15:34,1,9,1015,1444
10,2016-07-11,15:34,1,4,1172,1570
11,2016-07-11,15:34,12,1,2686,1358
12,2016-07-11,15:34,2,1,1291,1100
13,2016-07-11,15:34,3,4,1712,2271
14,2016-07-11,15:34,3,5,1860,1949
15,2016-07-11,15:34,3,1,332,298
16,2016-07-11,15:34,0,0,445,308
17,2016-07-11,15:34,0,4,317,253
18,2016-07-11,15:34,2,3,561,524
19,2016-07-11,15:34,0,0,496,540
1,2016-07-11,15:35,0,1,463,409
2,2016-07-11,15:35,2,0,96,65
3,2016-07-11,15:35,0,3,633,793
4,2016-07-11,15:35,0,0,27,35
5,2016-07-11,15:35,3,0,434,257
6,2016-07-11,15:35,2,0,292,348
7,2016-07-11,15:35,0,0,42,117
8,2016-07-11,15:35,3,9,1847,1721
9,2016-07-11,15:35,0,2,1015,1446
10,2016-07-11,15:35,3,3,1175,1573
11,2016-07-11,15:35,0,2,2686,1360
12,2016-07-11,15:35,1,1,1292,1101
13,2016-07-11,15:35,2,0,1714,2271
14,2016-07-11,15:35,2,1,1862,1950
15,2016-07-11,15:35,1,0,333,298
16,2016-07-11,15:35,4,1,449,309
17,2016-07-11,15:35,0,0,317,253
18,2016-07-11,15:35,1,1,562,525
19,2016-07-11,15:35,0,0,496,540
1,2016-07-11,15:36,6,3,469,412
2,2016-07-11,15:36,0,0,96,65
3,2016-07-11,15:36,2,3,635,796
4,2016-07-11,15:36,0,1,27,36
5,2016-07-11,15:36,0,0,434,257
6,2016-07-11,15:36,1,0,293,348
7,2016-07-11,15:36,0,0,42,117
8,2016-07-11,15:36,7,6,1854,1727
9,2016-07-11,15:36,4,6,1019,1452
10,2016-07-11,15:36,4,2,1179,1575
11,2016-07-11,15:36,0,2,2686,1362
12,2016-07-11,15:36,2,4,1294,1105
13,2016-07-11,15:36,0,2,1714,2273
14,2016-07-11,15:36,11,7,1873,1957
15,2016-07-11,15:36,0,0,333,298
16,2016-07-11,15:36,1,1,450,310
17,2016-07-11,15:36,1,1,318,254
18,2016-07-11,15:36,0,0,562,525
19,2016-07-11,15:36,6,0,502,540
1,2016-07-11,15:37,0,0,469,412
2,2016-07-11,15:37,0,0,96,65
3,2016-07-11,15:37,0,6,635,802
4,2016-07-11,15:37,0,0,27,36
5,2016-07-11,15:37,1,0,435,257
6,2016-07-11,15:37,0,0,293,348
7,2016-07-11,15:37,0,0,42,117
8,2016-07-11,15:37,2,4,1856,1731
9,2016-07-11,15:37,2,0,1021,1452
10,2016-07-11,15:37,0,3,1179,1578
11,2016-07-11,15:37,1,1,2687,1363
12,2016-07-11,15:37,2,0,1296,1105
13,2016-07-11,15:37,5,5,1719,2278
14,2016-07-11,15:37,7,7,1880,1964
15,2016-07-11,15:37,0,1,333,299
16,2016-07-11,15:37,2,4,452,314
17,2016-07-11,15:37,0,0,318,254
18,2016-07-11,15:37,0,1,562,526
19,2016-07-11,15:37,0,0,502,540
1,2016-07-11,15:38,0,0,469,412
2,2016-07-11,15:38,0,0,96,65
3,2016-07-11,15:38,2,2,637,804
4,2016-07-11,15:38,0,1,27,37
5,2016-07-11,15:38,1,0,436,257
6,2016-07-11,15:38,0,0,293,348
7,2016-07-11,15:38,0,0,42,117
8,2016-07-11,15:38,9,5,1865,1736
9,2016-07-11,15:38,0,1,1021,1453
10,2016-07-11,15:38,2,6,1181,1584
11,2016-07-11,15:38,1,4,2688,1367
12,2016-07-11,15:38,1,0,1297,1105
13,2016-07-11,15:38,1,3,1720,2281
14,2016-07-11,15:38,5,8,1885,1972
15,2016-07-11,15:38,1,3,334,302
16,2016-07-11,15:38,0,0,452,314
17,2016-07-11,15:38,2,2,320,256
18,2016-07-11,15:38,0,2,562,528
19,2016-07-11,15:38,0,3,502,543
1,2016-07-11,15:39,0,1,469,413
2,2016-07-11,15:39,0,1,96,66
3,2016-07-11,15:39,1,2,638,806
4,2016-07-11,15:39,1,0,28,37
5,2016-07-11,15:39,1,1,437,258
6,2016-07-11,15:39,1,0,294,348
7,2016-07-11,15:39,0,0,42,117
8,2016-07-11,15:39,2,3,1867,1739
9,2016-07-11,15:39,2,5,1023,1458
10,2016-07-11,15:39,4,2,1185,1586
11,2016-07-11,15:39,14,1,2702,1368
12,2016-07-11,15:39,1,2,1298,1107
13,2016-07-11,15:39,3,2,1723,2283
14,2016-07-11,15:39,3,5,1888,1977
15,2016-07-11,15:39,1,0,335,302
16,2016-07-11,15:39,3,0,455,314
17,2016-07-11,15:39,0,0,320,256
18,2016-07-11,15:39,4,2,566,530
19,2016-07-11,15:39,0,0,502,543
1,2016-07-11,15:40,1,0,470,413
2,2016-07-11,15:40,0,1,96,67
3,2016-07-11,15:40,1,1,639,807
4,2016-07-11,15:40,0,0,28,37
5,2016-07-11,15:40,1,0,438,258
6,2016-07-11,15:40,1,0,295,348
7,2016-07-11,15:40,0,0,42,117
8,2016-07-11,15:40,8,4,1875,1743
9,2016-07-11,15:40,4,6,1027,1464
10,2016-07-11,15:40,4,4,1189,1590
11,2016-07-11,15:40,8,2,2710,1370
12,2016-07-11,15:40,2,0,1300,1107
13,2016-07-11,15:40,0,6,1723,2289
14,2016-07-11,15:40,4,6,1892,1983
15,2016-07-11,15:40,0,0,335,302
16,2016-07-11,15:40,2,0,457,314
17,2016-07-11,15:40,0,1,320,257
18,2016-07-11,15:40,0,2,566,532
19,2016-07-11,15:40,0,1,502,544
1,2016-07-11,15:41,0,0,470,413
2,2016-07-11,15:41,1,0,97,67
3,2016-07-11,15:41,4,4,643,811
4,2016-07-11,15:41,0,1,28,38
5,2016-07-11,15:41,1,2,439,260
6,2016-07-11,15:41,1,0,296,348
7,2016-07-11,15:41,0,0,42,117
8,2016-07-11,15:41,6,6,1881,1749
9,2016-07-11,15:41,0,3,1027,1467
10,2016-07-11,15:41,3,1,1192,1591
11,2016-07-11,15:41,2,6,2712,1376
12,2016-07-11,15:41,1,0,1301,1107
13,2016-07-11,15:41,4,5,1727,2294
14,2016-07-11,15:41,3,5,1895,1988
15,2016-07-11,15:41,2,2,337,304
16,2016-07-11,15:41,2,0,459,314
17,2016-07-11,15:41,0,2,320,259
18,2016-07-11,15:41,1,0,567,532
19,2016-07-11,15:41,1,1,503,545
1,2016-07-11,15:42,1,1,471,414
2,2016-07-11,15:42,0,0,97,67
3,2016-07-11,15:42,0,3,643,814
4,2016-07-11,15:42,0,0,28,38
5,2016-07-11,15:42,1,0,440,260
6,2016-07-11,15:42,0,0,296,348
7,2016-07-11,15:42,0,0,42,117
8,2016-07-11,15:42,4,7,1885,1756
9,2016-07-11,15:42,2,0,1029,1467
10,2016-07-11,15:42,2,4,1194,1595
11,2016-07-11,15:42,4,4,2716,1380
12,2016-07-11,15:42,0,1,1301,1108
13,2016-07-11,15:42,1,1,1728,2295
14,2016-07-11,15:42,2,6,1897,1994
15,2016-07-11,15:42,0,2,337,306
16,2016-07-11,15:42,2,0,461,314
17,2016-07-11,15:42,2,0,322,259
18,2016-07-11,15:42,3,0,570,532
19,2016-07-11,15:42,1,3,504,548
1,2016-07-11,15:43,0,1,471,415
2,2016-07-11,15:43,0,0,97,67
3,2016-07-11,15:43,2,0,645,814
4,2016-07-11,15:43,0,0,28,38
5,2016-07-11,15:43,1,1,441,261
6,2016-07-11,15:43,0,0,296,348
7,2016-07-11,15:43,0,0,42,117
8,2016-07-11,15:43,2,4,1887,1760
9,2016-07-11,15:43,1,3,1030,1470
10,2016-07-11,15:43,1,4,1195,1599
11,2016-07-11,15:43,0,1,2716,1381
12,2016-07-11,15:43,3,1,1304,1109
13,2016-07-11,15:43,0,0,1728,2295
14,2016-07-11,15:43,7,3,1904,1997
15,2016-07-11,15:43,3,1,340,307
16,2016-07-11,15:43,3,1,464,315
17,2016-07-11,15:43,4,0,326,259
18,2016-07-11,15:43,2,0,572,532
19,2016-07-11,15:43,0,2,504,550
1,2016-07-11,15:44,1,1,472,416
2,2016-07-11,15:44,0,0,97,67
3,2016-07-11,15:44,4,0,649,814
4,2016-07-11,15:44,0,0,28,38
5,2016-07-11,15:44,2,0,443,261
6,2016-07-11,15:44,0,0,296,348
7,2016-07-11,15:44,1,0,43,117
8,2016-07-11,15:44,2,1,1889,1761
9,2016-07-11,15:44,1,1,1031,1471
10,2016-07-11,15:44,1,0,1196,1599
11,2016-07-11,15:44,0,6,2716,1387
12,2016-07-11,15:44,2,6,1306,1115
13,2016-07-11,15:44,1,2,1729,2297
14,2016-07-11,15:44,7,15,1911,2012
15,2016-07-11,15:44,0,2,340,309
16,2016-07-11,15:44,2,3,466,318
17,2016-07-11,15:44,0,0,326,259
18,2016-07-11,15:44,2,2,574,534
19,2016-07-11,15:44,3,0,507,550
1,2016-07-11,15:45,2,3,474,419
2,2016-07-11,15:45,0,0,97,67
3,2016-07-11,15:45,1,1,650,815
4,2016-07-11,15:45,0,0,28,38
5,2016-07-11,15:45,0,0,443,261
6,2016-07-11,15:45,1,0,297,348
7,2016-07-11,15:45,0,0,43,117
8,2016-07-11,15:45,7,4,1896,1765
9,2016-07-11,15:45,2,0,1033,1471
10,2016-07-11,15:45,0,4,1196,1603
11,2016-07-11,15:45,0,7,2716,1394
12,2016-07-11,15:45,3,3,1309,1118
13,2016-07-11,15:45,2,3,1731,2300
14,2016-07-11,15:45,6,7,1917,2019
15,2016-07-11,15:45,0,2,340,311
16,2016-07-11,15:45,6,1,472,319
17,2016-07-11,15:45,0,2,326,261
18,2016-07-11,15:45,3,2,577,536
19,2016-07-11,15:45,0,2,507,552
1,2016-07-11,15:46,3,0,477,419
2,2016-07-11,15:46,0,2,97,69
3,2016-07-11,15:46,0,2,650,817
4,2016-07-11,15:46,1,0,29,38
5,2016-07-11,15:46,2,0,445,261
6,2016-07-11,15:46,0,0,297,348
7,2016-07-11,15:46,0,0,43,117
8,2016-07-11,15:46,1,2,1897,1767
9,2016-07-11,15:46,1,4,1034,1475
10,2016-07-11,15:46,0,2,1196,1605
11,2016-07-11,15:46,1,6,2717,1400
12,2016-07-11,15:46,3,2,1312,1120
13,2016-07-11,15:46,4,4,1735,2304
14,2016-07-11,15:46,2,4,1919,2023
15,2016-07-11,15:46,3,4,343,315
16,2016-07-11,15:46,2,4,474,323
17,2016-07-11,15:46,0,0,326,261
18,2016-07-11,15:46,0,1,577,537
19,2016-07-11,15:46,2,0,509,552
1,2016-07-11,15:47,1,1,478,420
2,2016-07-11,15:47,0,1,97,70
3,2016-07-11,15:47,0,1,650,818
4,2016-07-11,15:47,0,0,29,38
5,2016-07-11,15:47,1,0,446,261
6,2016-07-11,15:47,0,0,297,348
7,2016-07-11,15:47,0,0,43,117
8,2016-07-11,15:47,2,7,1899,1774
9,2016-07-11,15:47,0,1,1034,1476
10,2016-07-11,15:47,2,2,1198,1607
11,2016-07-11,15:47,0,3,2717,1403
12,2016-07-11,15:47,3,3,1315,1123
13,2016-07-11,15:47,4,2,1739,2306
14,2016-07-11,15:47,2,5,1921,2028
15,2016-07-11,15:47,3,1,346,316
16,2016-07-11,15:47,0,1,474,324
17,2016-07-11,15:47,1,5,327,266
18,2016-07-11,15:47,1,2,578,539
19,2016-07-11,15:47,1,0,510,552
1,2016-07-11,15:48,3,3,481,423
2,2016-07-11,15:48,0,0,97,70
3,2016-07-11,15:48,3,0,653,818
4,2016-07-11,15:48,0,0,29,38
5,2016-07-11,15:48,2,0,448,261
6,2016-07-11,15:48,3,0,300,348
7,2016-07-11,15:48,0,0,43,117
8,2016-07-11,15:48,4,2,1903,1776
9,2016-07-11,15:48,2,2,1036,1478
10,2016-07-11,15:48,3,3,1201,1610
11,2016-07-11,15:48,0,2,2717,1405
12,2016-07-11,15:48,1,0,1316,1123
13,2016-07-11,15:48,2,5,1741,2311
14,2016-07-11,15:48,0,4,1921,2032
15,2016-07-11,15:48,2,0,348,316
16,2016-07-11,15:48,0,1,474,325
17,2016-07-11,15:48,0,0,327,266
18,2016-07-11,15:48,6,2,584,541
19,2016-07-11,15:48,1,0,511,552
1,2016-07-11,15:49,0,3,481,426
2,2016-07-11,15:49,0,0,97,70
3,2016-07-11,15:49,0,3,653,821
4,2016-07-11,15:49,0,0,29,38
5,2016-07-11,15:49,1,0,449,261
6,2016-07-11,15:49,0,0,300,348
7,2016-07-11,15:49,1,0,44,117
8,2016-07-11,15:49,4,8,1907,1784
9,2016-07-11,15:49,2,1,1038,1479
10,2016-07-11,15:49,0,2,1201,1612
11,2016-07-11,15:49,0,4,2717,1409
12,2016-07-11,15:49,2,1,1318,1124
13,2016-07-11,15:49,5,0,1746,2311
14,2016-07-11,15:49,3,5,1924,2037
15,2016-07-11,15:49,2,1,350,317
16,2016-07-11,15:49,0,0,474,325
17,2016-07-11,15:49,0,0,327,266
18,2016-07-11,15:49,0,0,584,541
19,2016-07-11,15:49,2,1,513,553
1,2016-07-11,15:50,3,0,484,426
2,2016-07-11,15:50,0,1,97,71
3,2016-07-11,15:50,0,2,653,823
4,2016-07-11,15:50,0,0,29,38
5,2016-07-11,15:50,3,0,452,261
6,2016-07-11,15:50,0,3,300,351
7,2016-07-11,15:50,2,0,46,117
8,2016-07-11,15:50,3,2,1910,1786
9,2016-07-11,15:50,1,1,1039,1480
10,2016-07-11,15:50,1,2,1202,1614
11,2016-07-11,15:50,0,8,2717,1417
12,2016-07-11,15:50,1,2,1319,1126
13,2016-07-11,15:50,4,4,1750,2315
14,2016-07-11,15:50,8,2,1932,2039
15,2016-07-11,15:50,2,1,352,318
16,2016-07-11,15:50,3,0,477,325
17,2016-07-11,15:50,0,0,327,266
18,2016-07-11,15:50,1,0,585,541
19,2016-07-11,15:50,0,1,513,554
1,2016-07-11,15:51,0,0,484,426
2,2016-07-11,15:51,0,0,97,71
3,2016-07-11,15:51,0,4,653,827
4,2016-07-11,15:51,0,0,29,38
5,2016-07-11,15:51,0,1,452,262
6,2016-07-11,15:51,0,1,300,352
7,2016-07-11,15:51,0,2,46,119
8,2016-07-11,15:51,6,3,1916,1789
9,2016-07-11,15:51,7,1,1046,1481
10,2016-07-11,15:51,5,0,1207,1614
11,2016-07-11,15:51,0,4,2717,1421
12,2016-07-11,15:51,1,0,1320,1126
13,2016-07-11,15:51,6,3,1756,2318
14,2016-07-11,15:51,3,6,1935,2045
15,2016-07-11,15:51,0,1,352,319
16,2016-07-11,15:51,1,0,478,325
17,2016-07-11,15:51,0,0,327,266
18,2016-07-11,15:51,2,3,587,544
19,2016-07-11,15:51,1,1,514,555
1,2016-07-11,15:52,3,3,487,429
2,2016-07-11,15:52,1,0,98,71
3,2016-07-11,15:52,0,1,653,828
4,2016-07-11,15:52,0,0,29,38
5,2016-07-11,15:52,0,1,452,263
6,2016-07-11,15:52,1,0,301,352
7,2016-07-11,15:52,0,1,46,120
8,2016-07-11,15:52,4,1,1920,1790
9,2016-07-11,15:52,4,3,1050,1484
10,2016-07-11,15:52,3,2,1210,1616
11,2016-07-11,15:52,2,3,2719,1424
12,2016-07-11,15:52,1,1,1321,1127
13,2016-07-11,15:52,4,4,1760,2322
14,2016-07-11,15:52,2,3,1937,2048
15,2016-07-11,15:52,0,3,352,322
16,2016-07-11,15:52,3,1,481,326
17,2016-07-11,15:52,1,0,328,266
18,2016-07-11,15:52,1,3,588,547
19,2016-07-11,15:52,1,1,515,556
1,2016-07-11,15:53,0,5,487,434
2,2016-07-11,15:53,0,0,98,71
3,2016-07-11,15:53,3,1,656,829
4,2016-07-11,15:53,0,0,29,38
5,2016-07-11,15:53,3,0,455,263
6,2016-07-11,15:53,0,0,301,352
7,2016-07-11,15:53,0,0,46,120
8,2016-07-11,15:53,4,10,1924,1800
9,2016-07-11,15:53,0,1,1050,1485
10,2016-07-11,15:53,0,0,1210,1616
11,2016-07-11,15:53,2,1,2721,1425
12,2016-07-11,15:53,4,0,1325,1127
13,2016-07-11,15:53,1,1,1761,2323
14,2016-07-11,15:53,5,2,1942,2050
15,2016-07-11,15:53,2,1,354,323
16,2016-07-11,15:53,0,0,481,326
17,2016-07-11,15:53,2,0,330,266
18,2016-07-11,15:53,0,1,588,548
19,2016-07-11,15:53,0,2,515,558
1,2016-07-11,15:54,3,0,490,434
2,2016-07-11,15:54,0,0,98,71
3,2016-07-11,15:54,0,2,656,831
4,2016-07-11,15:54,0,0,29,38
5,2016-07-11,15:54,2,1,457,264
6,2016-07-11,15:54,0,0,301,352
7,2016-07-11,15:54,0,0,46,120
8,2016-07-11,15:54,11,6,1935,1806
9,2016-07-11,15:54,1,1,1051,1486
10,2016-07-11,15:54,5,3,1215,1619
11,2016-07-11,15:54,8,4,2729,1429
12,2016-07-11,15:54,4,1,1329,1128
13,2016-07-11,15:54,4,8,1765,2331
14,2016-07-11,15:54,4,7,1946,2057
15,2016-07-11,15:54,1,2,355,325
16,2016-07-11,15:54,0,1,481,327
17,2016-07-11,15:54,0,0,330,266
18,2016-07-11,15:54,1,1,589,549
19,2016-07-11,15:54,3,1,518,559
1,2016-07-11,15:55,1,5,491,439
2,2016-07-11,15:55,0,0,98,71
3,2016-07-11,15:55,4,2,660,833
4,2016-07-11,15:55,0,0,29,38
5,2016-07-11,15:55,0,0,457,264
6,2016-07-11,15:55,0,0,301,352
7,2016-07-11,15:55,0,0,46,120
8,2016-07-11,15:55,5,8,1940,1814
9,2016-07-11,15:55,5,4,1056,1490
10,2016-07-11,15:55,3,1,1218,1620
11,2016-07-11,15:55,2,4,2731,1433
12,2016-07-11,15:55,1,2,1330,1130
13,2016-07-11,15:55,1,1,1766,2332
14,2016-07-11,15:55,8,8,1954,2065
15,2016-07-11,15:55,1,1,356,326
16,2016-07-11,15:55,2,0,483,327
17,2016-07-11,15:55,0,1,330,267
18,2016-07-11,15:55,0,1,589,550
19,2016-07-11,15:55,0,0,518,559
1,2016-07-11,15:56,5,3,496,442
2,2016-07-11,15:56,0,0,98,71
3,2016-07-11,15:56,3,4,663,837
4,2016-07-11,15:56,0,0,29,38
5,2016-07-11,15:56,4,1,461,265
6,2016-07-11,15:56,0,0,301,352
7,2016-07-11,15:56,0,0,46,120
8,2016-07-11,15:56,4,7,1944,1821
9,2016-07-11,15:56,1,2,1057,1492
10,2016-07-11,15:56,1,2,1219,1622
11,2016-07-11,15:56,0,7,2731,1440
12,2016-07-11,15:56,2,0,1332,1130
13,2016-07-11,15:56,4,2,1770,2334
14,2016-07-11,15:56,6,7,1960,2072
15,2016-07-11,15:56,0,0,356,326
16,2016-07-11,15:56,3,1,486,328
17,2016-07-11,15:56,0,1,330,268
18,2016-07-11,15:56,3,0,592,550
19,2016-07-11,15:56,0,1,518,560
1,2016-07-11,15:57,0,0,496,442
2,2016-07-11,15:57,0,2,98,73
3,2016-07-11,15:57,0,1,663,838
4,2016-07-11,15:57,0,0,29,38
5,2016-07-11,15:57,1,0,462,265
6,2016-07-11,15:57,1,0,302,352
7,2016-07-11,15:57,0,0,46,120
8,2016-07-11,15:57,8,3,1952,1824
9,2016-07-11,15:57,3,3,1060,1495
10,2016-07-11,15:57,2,4,1221,1626
11,2016-07-11,15:57,0,2,2731,1442
12,2016-07-11,15:57,1,4,1333,1134
13,2016-07-11,15:57,2,4,1772,2338
14,2016-07-11,15:57,2,2,1962,2074
15,2016-07-11,15:57,2,1,358,327
16,2016-07-11,15:57,1,0,487,328
17,2016-07-11,15:57,0,1,330,269
18,2016-07-11,15:57,2,3,594,553
19,2016-07-11,15:57,0,0,518,560
1,2016-07-11,15:58,2,2,498,444
2,2016-07-11,15:58,0,0,98,73
3,2016-07-11,15:58,0,1,663,839
4,2016-07-11,15:58,0,0,29,38
5,2016-07-11,15:58,0,0,462,265
6,2016-07-11,15:58,1,0,303,352
7,2016-07-11,15:58,0,0,46,120
8,2016-07-11,15:58,2,10,1954,1834
9,2016-07-11,15:58,2,1,1062,1496
10,2016-07-11,15:58,0,0,1221,1626
11,2016-07-11,15:58,0,0,2731,1442
12,2016-07-11,15:58,2,6,1335,1140
13,2016-07-11,15:58,4,7,1776,2345
14,2016-07-11,15:58,5,2,1967,2076
15,2016-07-11,15:58,0,0,358,327
16,2016-07-11,15:58,4,0,491,328
17,2016-07-11,15:58,0,3,330,272
18,2016-07-11,15:58,1,0,595,553
19,2016-07-11,15:58,2,0,520,560
1,2016-07-11,15:59,6,2,504,446
2,2016-07-11,15:59,0,0,98,73
3,2016-07-11,15:59,1,5,664,844
4,2016-07-11,15:59,0,0,29,38
5,2016-07-11,15:59,2,0,464,265
6,2016-07-11,15:59,1,0,304,352
7,2016-07-11,15:59,0,0,46,120
8,2016-07-11,15:59,1,4,1955,1838
9,2016-07-11,15:59,2,1,1064,1497
10,2016-07-11,15:59,3,1,1224,1627
11,2016-07-11,15:59,0,6,2731,1448
12,2016-07-11,15:59,1,2,1336,1142
13,2016-07-11,15:59,5,2,1781,2347
14,2016-07-11,15:59,0,5,1967,2081
15,2016-07-11,15:59,2,1,360,328
16,2016-07-11,15:59,2,0,493,328
17,2016-07-11,15:59,0,2,330,274
18,2016-07-11,15:59,0,2,595,555
19,2016-07-11,15:59,2,0,522,560
1,2016-07-11,16:00,6,1,510,447
2,2016-07-11,16:00,0,1,98,74
3,2016-07-11,16:00,2,3,666,847
4,2016-07-11,16:00,0,0,29,38
5,2016-07-11,16:00,2,0,466,265
6,2016-07-11,16:00,1,0,305,352
7,2016-07-11,16:00,0,0,46,120
8,2016-07-11,16:00,2,12,1957,1850
9,2016-07-11,16:00,0,3,1064,1500
10,2016-07-11,16:00,1,1,1225,1628
11,2016-07-11,16:00,0,16,2731,1464
12,2016-07-11,16:00,5,3,1341,1145
13,2016-07-11,16:00,3,4,1784,2351
14,2016-07-11,16:00,0,6,1967,2087
15,2016-07-11,16:00,1,1,361,329
16,2016-07-11,16:00,3,2,496,330
17,2016-07-11,16:00,0,1,330,275
18,2016-07-11,16:00,1,0,596,555
19,2016-07-11,16:00,0,0,522,560
1,2016-07-11,16:01,3,2,513,449
2,2016-07-11,16:01,0,0,98,74
3,2016-07-11,16:01,3,2,669,849
4,2016-07-11,16:01,0,0,29,38
5,2016-07-11,16:01,2,0,468,265
6,2016-07-11,16:01,2,0,307,352
7,2016-07-11,16:01,0,0,46,120
8,2016-07-11,16:01,4,5,1961,1855
9,2016-07-11,16:01,2,1,1066,1501
10,2016-07-11,16:01,1,2,1226,1630
11,2016-07-11,16:01,0,9,2731,1473
12,2016-07-11,16:01,0,1,1341,1146
13,2016-07-11,16:01,0,6,1784,2357
14,2016-07-11,16:01,7,1,1974,2088
15,2016-07-11,16:01,0,3,361,332
16,2016-07-11,16:01,0,0,496,330
17,2016-07-11,16:01,0,0,330,275
18,2016-07-11,16:01,2,0,598,555
19,2016-07-11,16:01,3,0,525,560
1,2016-07-11,16:02,0,2,513,451
2,2016-07-11,16:02,1,0,99,74
3,2016-07-11,16:02,2,5,671,854
4,2016-07-11,16:02,0,0,29,38
5,2016-07-11,16:02,1,0,469,265
6,2016-07-11,16:02,1,0,308,352
7,2016-07-11,16:02,0,0,46,120
8,2016-07-11,16:02,1,9,1962,1864
9,2016-07-11,16:02,2,2,1068,1503
10,2016-07-11,16:02,2,0,1228,1630
11,2016-07-11,16:02,0,3,2731,1476
12,2016-07-11,16:02,3,1,1344,1147
13,2016-07-11,16:02,1,5,1785,2362
14,2016-07-11,16:02,2,0,1976,2088
15,2016-07-11,16:02,0,1,361,333
16,2016-07-11,16:02,0,0,496,330
17,2016-07-11,16:02,0,1,330,276
18,2016-07-11,16:02,0,3,598,558
19,2016-07-11,16:02,2,0,527,560
1,2016-07-11,16:03,4,1,517,452
2,2016-07-11,16:03,0,1,99,75
3,2016-07-11,16:03,5,2,676,856
4,2016-07-11,16:03,0,0,29,38
5,2016-07-11,16:03,1,0,470,265
6,2016-07-11,16:03,0,0,308,352
7,2016-07-11,16:03,0,1,46,121
8,2016-07-11,16:03,4,2,1966,1866
9,2016-07-11,16:03,7,1,1075,1504
10,2016-07-11,16:03,1,2,1229,1632
11,2016-07-11,16:03,0,4,2731,1480
12,2016-07-11,16:03,1,2,1345,1149
