﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-059420-008796,田,134.23641669300,35.46436952780,31201,鳥取市
3105-059420-007146,田,134.25460138600,35.46438474360,31201,鳥取市
3105-059419-017219,田,134.14361368900,35.46426621220,31201,鳥取市
3105-059419-011272,田,134.20914159200,35.46435068400,31201,鳥取市
3105-059419-008831,田,134.23603617400,35.46437781630,31201,鳥取市
3105-0594190002494,田,134.36080865700,35.46441601720,31201,鳥取市
3105-0594190002364,田,134.35938171500,35.46441612120,31201,鳥取市
3105-059418-024438,田,134.06407677000,35.46412381330,31201,鳥取市
3105-059418-014222,田,134.17663086700,35.46432758330,31201,鳥取市
3105-059418-011926,田,134.20193019700,35.46435265030,31201,鳥取市
3105-059418-008855,田,134.23577212300,35.46438877660,31201,鳥取市
3105-059418-002844,田,134.30199307100,35.46442134470,31201,鳥取市
3105-0594180002294,畑,134.35860963900,35.46442210410,31201,鳥取市
3105-059417-011955,田,134.20160780200,35.46436574230,31201,鳥取市
3105-059417-011242,田,134.20946938300,35.46437354210,31201,鳥取市
3105-059417-010842,田,134.21388033300,35.46437470240,31201,鳥取市
3105-059417-010455,田,134.21814487700,35.46438164060,31201,鳥取市
3105-059417-008887,田,134.23541188800,35.46439687140,31201,鳥取市
3105-059417-007425,田,134.25152993500,35.46441042260,31201,鳥取市
3105-0594170004188,畑,134.37947549000,35.46442580250,31201,鳥取市
3105-059416-025427,畑,134.05317546400,35.46411966330,31201,鳥取市
3105-059416-025245,畑,134.05518462600,35.46412093960,31201,鳥取市
3105-059416-024503,畑,134.06336207500,35.46414729400,31201,鳥取市
3105-059416-024356,畑,134.06498457400,35.46414695030,31201,鳥取市
3105-059416-023646,畑,134.07279908000,35.46416007970,31201,鳥取市
3105-059416-010311,田,134.21972098400,35.46439005840,31201,鳥取市
3105-059416-008948,田,134.23474483100,35.46440131470,31201,鳥取市
3105-059416-008905,田,134.23521843800,35.46440476890,31201,鳥取市
3105-059416-005614,田,134.27147834100,35.46442772510,31201,鳥取市
3105-059415-009969,田,134.22349855000,35.46440769450,31201,鳥取市
3105-059415-009789,田,134.22547669600,35.46441066710,31201,鳥取市
3105-059415-008928,田,134.23496502600,35.46441329250,31201,鳥取市
3105-059415-005764,田,134.26982687600,35.46444094630,31201,鳥取市
3105-059415-003889,田,134.29048442900,35.46444747650,31201,鳥取市
3105-0594150004171,田,134.37929037100,35.46444645200,31201,鳥取市
3105-059414-025410,畑,134.05336768100,35.46414009380,31201,鳥取市
3105-059414-017087,田,134.14506513600,35.46431803960,31201,鳥取市
3105-059414-016692,田,134.14942265300,35.46432370380,31201,鳥取市
3105-059414-008982,田,134.23436769500,35.46442517760,31201,鳥取市
3105-059414-008961,田,134.23460148100,35.46442529430,31201,鳥取市
3105-059414-003231,田,134.29773833600,35.46446150610,31201,鳥取市
3105-0594140004163,畑,134.37919646700,35.46445794290,31201,鳥取市
3105-059413-025223,畑,134.05542483700,35.46415048310,31201,鳥取市
3105-059413-014772,畑,134.17057882700,35.46436574010,31201,鳥取市
3105-059413-009739,田,134.22602550800,35.46442493340,31201,鳥取市
3105-059413-003603,田,134.29363169300,35.46446811560,31201,鳥取市
3105-059413-003575,田,134.29394679600,35.46446195310,31201,鳥取市
3105-059413-003560,田,134.29411123400,35.46446878540,31201,鳥取市
3105-059413-003542,田,134.29430793600,35.46446240740,31201,鳥取市
3105-059413-003515,田,134.29460925300,35.46446401660,31201,鳥取市
3105-0594130004288,田,134.38057413300,35.46446256950,31201,鳥取市
3105-059412-026295,田,134.04361365100,35.46413211190,31201,鳥取市
3105-059412-012016,田,134.20094253600,35.46441223380,31201,鳥取市
3105-059412-009905,田,134.22420273500,35.46442872090,31201,鳥取市
3105-059412-009818,田,134.22516299400,35.46442993020,31201,鳥取市
3105-059412-006106,畑,134.26605243900,35.46446578050,31201,鳥取市
3105-059412-004875,田,134.27962542100,35.46447215210,31201,鳥取市
3105-059412-003729,田,134.29224777700,35.46447010780,31201,鳥取市
3105-059412-003172,田,134.29838756300,35.46447421290,31201,鳥取市
3105-059411-027302,畑,134.03251521000,35.46411948330,31201,鳥取市
3105-059411-025390,畑,134.05358963600,35.46416596510,31201,鳥取市
3105-059411-016730,田,134.14899761000,35.46435403690,31201,鳥取市
3105-059411-014287,田,134.17591456900,35.46438771080,31201,鳥取市
3105-059411-012031,田,134.20077892700,35.46441880770,31201,鳥取市
3105-059411-010841,田,134.21388465000,35.46442708280,31201,鳥取市
3105-059411-006368,畑,134.26317281500,35.46447120870,31201,鳥取市
3105-059411-006099,畑,134.26613135100,35.46446796690,31201,鳥取市
3105-059411-006059,畑,134.26657472600,35.46447137490,31201,鳥取市
3105-059411-003631,田,134.29332931500,35.46448616110,31201,鳥取市
3105-059411-002898,畑,134.30140233200,35.46448962540,31201,鳥取市
3105-059411-002882,畑,134.30157970300,35.46448597480,31201,鳥取市
3105-0594110004333,田,134.38106993300,35.46448525490,31201,鳥取市
3105-0594110004313,田,134.38084881700,35.46448144180,31201,鳥取市
3105-059410-014174,田,134.17716015500,35.46439817210,31201,鳥取市
3105-059410-009854,畑,134.22476498400,35.46444811720,31201,鳥取市
3105-059410-007133,田,134.25474526900,35.46447589080,31201,鳥取市
3105-059410-006113,畑,134.26597986700,35.46448172040,31201,鳥取市
3105-059410-004999,田,134.27825695000,35.46448254270,31201,鳥取市
3105-059410-003255,田,134.29746717400,35.46449782460,31201,鳥取市
3105-059410-002923,畑,134.30112854800,35.46449748950,31201,鳥取市
3105-059409-014648,田,134.17194570200,35.46439958070,31201,鳥取市
3105-059409-012045,田,134.20061702200,35.46443304240,31201,鳥取市
3105-059409-006923,畑,134.25706032800,35.46448394240,31201,鳥取市
3105-059409-004918,田,134.27914181900,35.46449786050,31201,鳥取市
3105-059408-026404,田,134.04241831600,35.46417027480,31201,鳥取市
3105-059408-023296,畑,134.07666319900,35.46424473380,31201,鳥取市
3105-059408-012061,田,134.20044572100,35.46444432780,31201,鳥取市
3105-059408-009718,田,134.22625739700,35.46447184410,31201,鳥取市
3105-059408-007902,田,134.24626764000,35.46448769930,31201,鳥取市
3105-059408-003910,田,134.29025002300,35.46450571390,31201,鳥取市
3105-059407-026518,田,134.04115694300,35.46417703840,31201,鳥取市
3105-059407-026209,田,134.04456494200,35.46418368800,31201,鳥取市
3105-059407-023651,畑,134.07274906400,35.46424350270,31201,鳥取市
3105-059407-012239,田,134.19848146100,35.46445430010,31201,鳥取市
3105-059407-012084,田,134.20019386000,35.46444948760,31201,鳥取市
3105-059407-006123,畑,134.26587280500,35.46450433470,31201,鳥取市
3105-059407-003918,畑,134.29016348500,35.46452154110,31201,鳥取市
3105-059407-003285,田,134.29713850900,35.46452370660,31201,鳥取市
3105-059407-003201,田,134.29806606200,35.46452125510,31201,鳥取市
3105-059407-002908,畑,134.30128906000,35.46451799330,31201,鳥取市
3105-059406-026637,田,134.03985206800,35.46417909300,31201,鳥取市
3105-059406-023319,田,134.07640064400,35.46426562760,31201,鳥取市
3105-059406-023267,田,134.07698100900,35.46425944120,31201,鳥取市
3105-059406-016806,田,134.14816381900,35.46439421600,31201,鳥取市
3105-059406-016268,田,134.15409260700,35.46440463070,31201,鳥取市
3105-059406-014500,田,134.17357417900,35.46442942200,31201,鳥取市
3105-059406-014204,田,134.17683559100,35.46443731280,31201,鳥取市
3105-059406-007109,畑,134.25500247000,35.46451315600,31201,鳥取市
3105-059406-003022,畑,134.30003439000,35.46453208040,31201,鳥取市
3105-059405-025369,畑,134.05382010800,35.46421736880,31201,鳥取市
3105-059405-025196,畑,134.05572263900,35.46422185310,31201,鳥取市
3105-059405-016884,田,134.14730744200,35.46440137790,31201,鳥取市
3105-059405-014568,田,134.17282435500,35.46444101820,31201,鳥取市
3105-059405-012113,田,134.19986777400,35.46446962980,31201,鳥取市
3105-059405-010325,田,134.21957126600,35.46448915960,31201,鳥取市
3105-059405-010043,田,134.22267848500,35.46449199270,31201,鳥取市
3105-059405-006085,畑,134.26629154300,35.46452381130,31201,鳥取市
3105-059405-004051,田,134.28869868500,35.46453440440,31201,鳥取市
3105-059405-003306,田,134.29690616100,35.46453818350,31201,鳥取市
3105-0594050004355,田,134.38131716800,35.46453382680,31201,鳥取市
3105-0594050002349,田,134.35921656700,35.46454301030,31201,鳥取市
3105-059404-024326,田,134.06531134500,35.46425536710,31201,鳥取市
3105-059404-023638,畑,134.07289106200,35.46427579290,31201,鳥取市
3105-059404-012132,田,134.19966120400,35.46447731110,31201,鳥取市
3105-059404-010871,田,134.21355409800,35.46449750260,31201,鳥取市
3105-059404-010834,田,134.21396651300,35.46449162390,31201,鳥取市
3105-059404-009865,畑,134.22464361900,35.46450357690,31201,鳥取市
3105-059404-007093,畑,134.25518464600,35.46453119380,31201,鳥取市
3105-059404-005637,田,134.27122409300,35.46453495660,31201,鳥取市
3105-059404-004801,田,134.28043299500,35.46454352950,31201,鳥取市
3105-059404-003214,田,134.29791711100,35.46455031110,31201,鳥取市
3105-0594040004284,田,134.38052942300,35.46454516560,31201,鳥取市
3105-0594040002480,田,134.36066028300,35.46455363840,31201,鳥取市
3105-059403-024167,畑,134.06706390100,35.46426690460,31201,鳥取市
3105-059403-012143,田,134.19953610800,35.46448865620,31201,鳥取市
3105-059403-010473,田,134.21794485700,35.46451112310,31201,鳥取市
3105-059403-009951,田,134.22369020900,35.46451253390,31201,鳥取市
3105-059403-009840,田,134.22491796700,35.46451691370,31201,鳥取市
3105-059403-005848,田,134.26889842500,35.46454301810,31201,鳥取市
3105-059403-003928,田,134.29005116800,35.46455339100,31201,鳥取市
3105-059403-003321,田,134.29674104400,35.46455446200,31201,鳥取市
3105-059403-002946,畑,134.30087793300,35.46455557640,31201,鳥取市
3105-059402-032633,田,133.97377888400,35.46403494790,31201,鳥取市
3105-059402-025347,畑,134.05406042000,35.46424507920,31201,鳥取市
3105-059402-016085,田,134.15611063200,35.46444047700,31201,鳥取市
3105-059402-012174,田,134.19920478200,35.46449539610,31201,鳥取市
3105-059402-010199,田,134.22096443700,35.46452043120,31201,鳥取市
3105-059402-009024,田,134.23390975800,35.46453181340,31201,鳥取市
3105-059402-003731,田,134.29222330400,35.46456143630,31201,鳥取市
3105-059402-003219,田,134.29786664600,35.46457063170,31201,鳥取市
3105-0594020002407,畑,134.35985754200,35.46456796110,31201,鳥取市
3105-059401-025689,田,134.05029200600,35.46424852780,31201,鳥取市
3105-059401-014161,田,134.17730677100,35.46448339920,31201,鳥取市
3105-059401-012192,田,134.19900526000,35.46451034560,31201,鳥取市
3105-059401-012155,田,134.19940820200,35.46451039240,31201,鳥取市
3105-059401-009895,田,134.22430546100,35.46453503500,31201,鳥取市
3105-059401-009077,田,134.23332256400,35.46454182190,31201,鳥取市
3105-059400-009853,畑,134.22476922200,35.46454043720,31201,鳥取市
3105-059400-007080,畑,134.25532730300,35.46456473170,31201,鳥取市
3105-0594000002624,田,134.36224446800,35.46458807530,31201,鳥取市
3105-059399-019901,田,134.11405839400,35.46440359550,31201,鳥取市
3105-059399-012212,田,134.19878226600,35.46452524550,31201,鳥取市
3105-059399-003072,畑,134.29948378400,35.46459765460,31201,鳥取市
3105-059398-026190,田,134.04477104600,35.46426618140,31201,鳥取市
3105-059398-025746,田,134.04966317800,35.46427538180,31201,鳥取市
3105-059398-023595,田,134.07336891000,35.46432826920,31201,鳥取市
3105-059398-017101,田,134.14491814900,35.46446339060,31201,鳥取市
3105-059398-015901,田,134.15813046000,35.46448002650,31201,鳥取市
3105-059398-010828,田,134.21403035800,35.46454929290,31201,鳥取市
3105-059398-009173,田,134.23226263900,35.46456347160,31201,鳥取市
3105-059398-003947,田,134.28984867000,35.46459669670,31201,鳥取市
3105-059398-003668,田,134.29291848300,35.46459918840,31201,鳥取市
3105-059398-003494,田,134.29484065400,35.46459909080,31201,鳥取市
3105-059397-025300,畑,134.05457561100,35.46429720610,31201,鳥取市
3105-059397-023343,田,134.07614207200,35.46434010160,31201,鳥取市
3105-059397-016775,田,134.14850244900,35.46447392380,31201,鳥取市
3105-059397-012200,田,134.19891298000,35.46453973440,31201,鳥取市
3105-059397-011567,田,134.20589067400,35.46455113770,31201,鳥取市
3105-059397-010581,田,134.21675488400,35.46455698680,31201,鳥取市
3105-059397-009199,田,134.23197763700,35.46457437480,31201,鳥取市
3105-059397-006384,畑,134.26299583200,35.46459850330,31201,鳥取市
3105-059397-002922,畑,134.30114077900,35.46460905490,31201,鳥取市
3105-059396-014594,田,134.17253414500,35.46452134090,31201,鳥取市
3105-059396-014378,田,134.17491938700,35.46452189240,31201,鳥取市
3105-059396-007030,畑,134.25587574000,35.46460133920,31201,鳥取市
3105-0593960002322,畑,134.35892158500,35.46462697440,31201,鳥取市
3105-059395-023534,田,134.07403387100,35.46435951400,31201,鳥取市
3105-059395-016660,田,134.14977227200,35.46449600540,31201,鳥取市
3105-059395-010848,田,134.21381345900,35.46457735870,31201,鳥取市
3105-059395-009244,田,134.23148738700,35.46459035150,31201,鳥取市
3105-059395-004997,田,134.27827712500,35.46462168490,31201,鳥取市
3105-059395-004751,田,134.28099196300,35.46462461720,31201,鳥取市
3105-059395-004050,田,134.28870859700,35.46463086850,31201,鳥取市
3105-0593950000738,田,134.34146399300,35.46463900090,31201,鳥取市
3105-059394-024402,田,134.06447413600,35.46434029770,31201,鳥取市
3105-059394-016976,田,134.14629176600,35.46449910550,31201,鳥取市
3105-059394-009929,田,134.22393586700,35.46459068700,31201,鳥取市
3105-059394-009674,田,134.22674930500,35.46459803480,31201,鳥取市
3105-059394-009259,田,134.23131588900,35.46459692740,31201,鳥取市
3105-059394-007207,畑,134.25392792400,35.46461462000,31201,鳥取市
3105-059394-005105,田,134.27708726500,35.46463265960,31201,鳥取市
3105-059393-019769,田,134.11551866200,35.46445949150,31201,鳥取市
3105-059393-014152,田,134.17740581900,35.46454764890,31201,鳥取市
3105-059393-012239,田,134.19848737200,35.46458102940,31201,鳥取市
3105-059393-011592,田,134.20561721300,35.46458091000,31201,鳥取市
3105-059393-003967,田,134.28962680900,35.46464681100,31201,鳥取市
3105-0593930002457,田,134.36039937100,35.46464934360,31201,鳥取市
3105-059392-027388,畑,134.03156884400,35.46428549980,31201,鳥取市
3105-059392-024433,田,134.06413140200,35.46435838150,31201,鳥取市
3105-059392-024231,田,134.06636053500,35.46436516920,31201,鳥取市
3105-059392-007825,田,134.24712087200,35.46463287550,31201,鳥取市
3105-059392-005659,田,134.27097954400,35.46464825810,31201,鳥取市
3105-0593920002301,畑,134.35868340100,35.46466317920,31201,鳥取市
3105-059391-023631,畑,134.07296405000,35.46439118280,31201,鳥取市
3105-059391-010489,田,134.21776319900,35.46461637940,31201,鳥取市
3105-059391-005215,田,134.27587490000,35.46465347820,31201,鳥取市
3105-059390-024352,田,134.06502106500,35.46438599200,31201,鳥取市
3105-059390-023639,畑,134.07287869400,35.46440076080,31201,鳥取市
3105-059390-016599,田,134.15044774500,35.46454421460,31201,鳥取市
3105-059390-012341,田,134.19735663200,35.46460714320,31201,鳥取市
3105-059390-012328,田,134.19750211300,35.46460416460,31201,鳥取市
3105-059390-012317,田,134.19762323500,35.46460158670,31201,鳥取市
3105-059390-010855,田,134.21373409300,35.46462261910,31201,鳥取市
3105-059390-010818,田,134.21414301300,35.46462368560,31201,鳥取市
3105-059390-010112,田,134.22192111500,35.46462416790,31201,鳥取市
3105-059390-009853,畑,134.22477753400,35.46462981610,31201,鳥取市
3105-059390-007548,田,134.25017322900,35.46465505920,31201,鳥取市
3105-059390-007101,畑,134.25509622500,35.46465126760,31201,鳥取市
3105-059390-007057,畑,134.25557862000,35.46465542610,31201,鳥取市
3105-059390-004684,田,134.28172337000,35.46467018360,31201,鳥取市
3105-059390-002873,畑,134.30168116200,35.46467657360,31201,鳥取市
3105-0593900004317,田,134.38090189700,35.46466693490,31201,鳥取市
3105-0593900004278,田,134.38047152500,35.46466770710,31201,鳥取市
3105-059389-024268,田,134.06594309800,35.46439619810,31201,鳥取市
3105-059389-023644,畑,134.07281993800,35.46440527010,31201,鳥取市
3105-059389-009864,畑,134.22465267500,35.46463920770,31201,鳥取市
3105-059389-003173,田,134.29836998200,35.46468200400,31201,鳥取市
3105-059388-025248,畑,134.05514858300,35.46437476890,31201,鳥取市
3105-059388-023366,田,134.07588267500,35.46442557400,31201,鳥取市
3105-059388-017118,田,134.14472704600,35.46455483900,31201,鳥取市
3105-059388-006094,畑,134.26598731300,35.46458719850,31201,鳥取市
3105-059388-005715,田,134.27036359100,35.46468417790,31201,鳥取市
3105-0593880002338,田,134.35909824100,35.46469267590,31201,鳥取市
3105-059387-025203,畑,134.05565006400,35.46438503700,31201,鳥取市
3105-059387-023737,畑,134.07179673700,35.46442027160,31201,鳥取市
3105-059387-017208,田,134.14373943900,35.46456180500,31201,鳥取市
3105-059387-016342,田,134.15327234700,35.46457148360,31201,鳥取市
3105-059387-009883,田,134.22443938100,35.46465350220,31201,鳥取市
3105-059387-007216,田,134.25382978400,35.46468215720,31201,鳥取市
3105-059387-004656,田,134.28203545200,35.46469293060,31201,鳥取市
3105-059387-003987,田,134.28940859300,35.46470209530,31201,鳥取市
3105-059386-025443,畑,134.05300273400,35.46438821880,31201,鳥取市
3105-059386-012298,田,134.19783121700,35.46463559530,31201,鳥取市
3105-059385-026584,畑,134.04043248400,35.46437002570,31201,鳥取市
3105-059385-025226,畑,134.05538907200,35.46440229940,31201,鳥取市
3105-059385-010377,田,134.21899601300,35.46467327850,31201,鳥取市
3105-059385-009903,田,134.22422506700,35.46467363640,31201,鳥取市
3105-059384-026286,田,134.04371641200,35.46438526000,31201,鳥取市
3105-059384-023011,田,134.07979283500,35.46446353340,31201,鳥取市
3105-059384-010846,田,134.21383159500,35.46467338430,31201,鳥取市
3105-059384-009527,畑,134.22836256600,35.46469195830,31201,鳥取市
3105-059384-007091,畑,134.25520924800,35.46471280420,31201,鳥取市
3105-059384-004806,田,134.28038352200,35.46472576000,31201,鳥取市
3105-059384-004562,田,134.28307081300,35.46472053390,31201,鳥取市
3105-059383-024599,田,134.06229749100,35.46443530520,31201,鳥取市
3105-059383-024171,畑,134.06701971600,35.46445124150,31201,鳥取市
3105-059383-010497,田,134.21767208900,35.46468809370,31201,鳥取市
3105-059383-004281,田,134.28616800500,35.46473088870,31201,鳥取市
3105-059383-003114,田,134.29902843100,35.46473926030,31201,鳥取市
3105-059382-025407,畑,134.05340344400,35.46442956830,31201,鳥取市
3105-059382-016868,田,134.14748559400,35.46461269200,31201,鳥取市
3105-059382-014483,田,134.17375668100,35.46464601430,31201,鳥取市
3105-059382-011450,田,134.20717301000,35.46468239220,31201,鳥取市
3105-059382-006237,田,134.26461046600,35.46472919380,31201,鳥取市
3105-059382-003477,田,134.29502072100,35.46474757530,31201,鳥取市
3105-059381-016546,田,134.15102759300,35.46462695030,31201,鳥取市
3105-059381-016080,田,134.15616080700,35.46462669110,31201,鳥取市
3105-059381-009852,畑,134.22478362500,35.46471079620,31201,鳥取市
3105-059381-004898,田,134.27936345600,35.46475332830,31201,鳥取市
3105-059381-004243,田,134.28658655400,35.46474787800,31201,鳥取市
3105-059381-004006,田,134.28919495200,35.46475504600,31201,鳥取市
3105-059381-002845,田,134.30198659000,35.46476094140,31201,鳥取市
3105-059380-024315,畑,134.06542923100,35.46447663530,31201,鳥取市
3105-059380-007030,畑,134.25587816600,35.46474939470,31201,鳥取市
3105-059380-006189,田,134.26513706100,35.46475076090,31201,鳥取市
3105-0593800002437,田,134.36018984000,35.46476552530,31201,鳥取市
3105-059379-016251,畑,134.15428043800,35.46464986450,31201,鳥取市
3105-059379-012280,田,134.19802937800,35.46470218690,31201,鳥取市
3105-059379-003766,田,134.29183491500,35.46476814240,31201,鳥取市
3105-059378-026509,田,134.04125625300,35.46443527240,31201,鳥取市
3105-059378-026394,田,134.04252785000,35.46443559740,31201,鳥取市
3105-059378-014355,田,134.17516468000,35.46468431330,31201,鳥取市
3105-059378-009864,畑,134.22465089100,35.46473641450,31201,鳥取市
3105-059378-005786,田,134.26957970700,35.46477545100,31201,鳥取市
3105-059378-004207,田,134.28697926500,35.46477569090,31201,鳥取市
3105-059378-004069,田,134.28849558200,35.46477788130,31201,鳥取市
3105-059378-003122,田,134.29893469900,35.46478307010,31201,鳥取市
3105-0593780002514,畑,134.36103412300,35.46478137850,31201,鳥取市
3105-0593780002326,畑,134.35896579200,35.46478159180,31201,鳥取市
3105-059377-032628,田,133.97383784500,35.46426170570,31201,鳥取市
3105-059377-016752,田,134.14876009500,35.46465573110,31201,鳥取市
3105-059377-015931,田,134.15780162000,35.46466783340,31201,鳥取市
3105-0593770002305,畑,134.35873377200,35.46479702980,31201,鳥取市
3105-059376-025374,畑,134.05376455300,35.46448502470,31201,鳥取市
3105-059376-024219,畑,134.06648985100,35.46451422040,31201,鳥取市
3105-059376-023389,田,134.07562931300,35.46453255320,31201,鳥取市
3105-059376-017219,田,134.14361569000,35.46465773330,31201,鳥取市
3105-059376-005213,田,134.27589701200,35.46479366860,31201,鳥取市
3105-059376-004089,田,134.28827611800,35.46479459830,31201,鳥取市
3105-0593760004274,田,134.38042293200,35.46480126690,31201,鳥取市
3105-059375-023732,畑,134.07185497000,35.46453001200,31201,鳥取市
3105-059375-014123,田,134.17772880400,35.46471269700,31201,鳥取市
3105-059375-012233,田,134.19854795400,35.46474052230,31201,鳥取市
3105-059375-010175,田,134.22122853900,35.46476564790,31201,鳥取市
3105-059375-005320,田,134.27471884000,35.46479936630,31201,鳥取市
3105-059375-004110,田,134.28805352700,35.46480965900,31201,鳥取市
3105-059375-002940,畑,134.30093540400,35.46481483570,31201,鳥取市
3105-059374-027517,畑,134.03014564500,35.46444769900,31201,鳥取市
3105-059374-014577,畑,134.17271871700,35.46471962680,31201,鳥取市
3105-059374-005856,田,134.26881651500,35.46480433580,31201,鳥取市
3105-059374-005841,田,134.26898147800,35.46481114990,31201,鳥取市
3105-059374-005793,畑,134.26950290600,35.46480885330,31201,鳥取市
3105-059374-004129,田,134.28783750400,35.46481974090,31201,鳥取市
3105-059374-004024,田,134.28899273600,35.46481277380,31201,鳥取市
3105-059373-025352,畑,134.05400770100,35.46450851840,31201,鳥取市
3105-059373-025184,畑,134.05585624100,35.46451689490,31201,鳥取市
3105-059373-023629,畑,134.07299172900,35.46454858850,31201,鳥取市
3105-059373-019785,田,134.11533825600,35.46463606150,31201,鳥取市
3105-059373-014250,田,134.17632050700,35.46472943760,31201,鳥取市
3105-059373-010329,田,134.21952887100,35.46477875150,31201,鳥取市
3105-059373-008547,畑,134.23916524300,35.46479549180,31201,鳥取市
3105-059372-023500,田,134.07440424500,35.46456881270,31201,鳥取市
3105-059372-012271,田,134.19812747600,35.46476708690,31201,鳥取市
3105-059372-010262,田,134.22026899400,35.46479177120,31201,鳥取市
3105-059372-009881,田,134.22446802200,35.46479653850,31201,鳥取市
3105-059372-004996,田,134.27828546300,35.46482952650,31201,鳥取市
3105-059372-004149,田,134.28761837400,35.46483146370,31201,鳥取市
3105-059371-023681,畑,134.07241515000,35.46456519780,31201,鳥取市
3105-059371-023590,田,134.07341591600,35.46456731550,31201,鳥取市
3105-059371-009900,田,134.22425231400,35.46480442650,31201,鳥取市
3105-059371-007060,畑,134.25554054300,35.46482207700,31201,鳥取市
3105-059371-004654,田,134.28204983900,35.46483908350,31201,鳥取市
3105-059371-004535,田,134.28336194700,35.46484045440,31201,鳥取市
3105-0593710002308,畑,134.35876433600,35.46484848470,31201,鳥取市
3105-059370-010236,田,134.22055010600,35.46480805470,31201,鳥取市
3105-059370-006744,畑,134.25902266000,35.46483537890,31201,鳥取市
3105-059370-002808,田,134.30239415400,35.46485437580,31201,鳥取市
3105-059369-009973,田,134.22344697600,35.46481785830,31201,鳥取市
3105-059369-007070,畑,134.25543108200,35.46483948830,31201,鳥取市
3105-059369-007044,畑,134.25571650100,35.46484675900,31201,鳥取市
3105-059369-006183,田,134.26520912500,35.46485038270,31201,鳥取市
3105-059369-004172,田,134.28736885400,35.46485655930,31201,鳥取市
3105-0593690002497,畑,134.36084280800,35.46486849540,31201,鳥取市
3105-059368-023633,畑,134.07293968500,35.46459585030,31201,鳥取市
3105-059368-007054,畑,134.25561449200,35.46484902980,31201,鳥取市
3105-059368-005727,田,134.27022802200,35.46486553520,31201,鳥取市
3105-059368-004612,畑,134.28252229800,35.46486997960,31201,鳥取市
3105-059367-025450,畑,134.05292900100,35.46456359020,31201,鳥取市
3105-059367-017196,田,134.14386269500,35.46474002660,31201,鳥取市
3105-059367-011583,田,134.20570750100,35.46482027320,31201,鳥取市
3105-059367-005742,田,134.27006393900,35.46487111210,31201,鳥取市
3105-059367-003733,田,134.29220035600,35.46487815090,31201,鳥取市
3105-059366-016644,田,134.14995114700,35.46475248690,31201,鳥取市
3105-059366-006671,畑,134.25983022000,35.46487676230,31201,鳥取市
3105-059365-014467,田,134.17393195300,35.46479592040,31201,鳥取市
3105-059365-009675,田,134.22672835300,35.46485502460,31201,鳥取市
3105-059365-007030,畑,134.25587802900,35.46487897110,31201,鳥取市
3105-059364-025409,畑,134.05337510300,35.46458534440,31201,鳥取市
3105-059364-012256,田,134.19829771400,35.46484155820,31201,鳥取市
3105-059364-006345,田,134.26342093000,35.46489405720,31201,鳥取市
3105-059364-005103,田,134.27710600100,35.46490301500,31201,鳥取市
3105-0593640002313,畑,134.35881818800,35.46491159140,31201,鳥取市
3105-059363-015961,田,134.15746920300,35.46479823680,31201,鳥取市
3105-059363-004773,田,134.28074469100,35.46491363690,31201,鳥取市
3105-0593630002335,畑,134.35906269500,35.46492278050,31201,鳥取市
3105-059362-006696,畑,134.25956119800,35.46491254100,31201,鳥取市
3105-0593620002668,田,134.36273214500,35.46493239350,31201,鳥取市
3105-059361-010821,田,134.21410318800,35.46488028460,31201,鳥取市
3105-059361-010099,田,134.22206399100,35.46488859970,31201,鳥取市
3105-059360-026278,田,134.04380190000,35.46460644130,31201,鳥取市
3105-059360-025477,畑,134.05262312100,35.46461962710,31201,鳥取市
3105-059360-023028,田,134.07961377600,35.46468139430,31201,鳥取市
3105-059360-016949,田,134.14658402000,35.46480221210,31201,鳥取市
3105-059360-010277,田,134.22009808300,35.46490114840,31201,鳥取市
3105-059359-024381,田,134.06470571300,35.46465588350,31201,鳥取市
3105-059359-024127,田,134.06749542800,35.46467013080,31201,鳥取市
3105-059359-011322,田,134.20858598100,35.46489330540,31201,鳥取市
3105-059359-010853,田,134.21375792000,35.46489681570,31201,鳥取市
3105-059359-004824,田,134.28018147300,35.46494949310,31201,鳥取市
3105-059358-024114,田,134.06764461900,35.46467937330,31201,鳥取市
3105-059358-024097,田,134.06783670100,35.46467721770,31201,鳥取市
3105-059358-019852,田,134.11460199000,35.46477377230,31201,鳥取市
3105-059358-016083,田,134.15613398300,35.46483603750,31201,鳥取市
3105-0593580004289,田,134.38059109600,35.46495811180,31201,鳥取市
3105-0593580000696,田,134.34100341000,35.46497074390,31201,鳥取市
3105-059357-024084,田,134.06797332500,35.46468600150,31201,鳥取市
3105-059357-024067,田,134.06816147600,35.46468505500,31201,鳥取市
3105-059357-016521,田,134.15130474600,35.46483926970,31201,鳥取市
3105-059357-014204,田,134.17683627000,35.46488030040,31201,鳥取市
3105-059357-013985,田,134.17924321900,35.46487772410,31201,鳥取市
3105-059356-026502,田,134.04133082900,35.46463116780,31201,鳥取市
3105-059356-025193,畑,134.05575966100,35.46466894480,31201,鳥取市
3105-059356-005764,田,134.26982671000,35.46497099120,31201,鳥取市
3105-059356-005172,田,134.27634792900,35.46497392370,31201,鳥取市
3105-059356-003198,田,134.29809840000,35.46497935320,31201,鳥取市
3105-059356-003080,田,134.29939926500,35.46497704950,31201,鳥取市
3105-059355-028800,田,134.01601696700,35.46458055450,31201,鳥取市
