﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400597170001361,畑,133.51465258200,33.53848473710,39201,高知市
390400649940005885,田,133.56340242400,33.58605456560,39201,高知市
390400608510008325,田,133.58965226500,33.54867762370,39201,高知市
390400646530007134,畑,133.57685228600,33.58296790460,39201,高知市
39040054693-003620,田,133.46103859600,33.49317577870,39201,高知市
390400640650007393,田,133.57963900800,33.57766532980,39201,高知市
39040056478-003679,田,133.46040241900,33.50927647120,39201,高知市
390400623430009299,田,133.60015692900,33.56211957880,39201,高知市
39040062948-002334,田,133.47486309100,33.56761695710,39201,高知市
390400671490005430,田,133.55851670100,33.60548333750,39201,高知市
390400561850002638,田,133.52839890100,33.50663523220,39201,高知市
390400627420001232,田,133.51327111500,33.56576198680,39201,高知市
39040055228-004149,田,133.45534516600,33.49800031160,39201,高知市
39040055712-003564,畑,133.46163656800,33.50236986210,39201,高知市
390400681140006984,田,133.57526222900,33.61417205110,39201,高知市
39040070100-007677,田,133.41724898200,33.63207565690,39201,高知市
39040053959-003268,田,133.46483331000,33.48655844070,39201,高知市
39040062538-001457,畑,133.48431160100,33.56392290780,39201,高知市
390400617230007412,畑,133.57982046900,33.55654295480,39201,高知市
390400576510009304,畑,133.60015845000,33.51981295790,39201,高知市
39040055815-002490,田,133.47320123600,33.50329777520,39201,高知市
390400542600000282,田,133.50303750000,33.48927588830,39201,高知市
390400681220006854,畑,133.57386026900,33.61424921880,39201,高知市
39040054564-003617,田,133.46107898800,33.49201062370,39201,高知市
39040069993-008886,畑,133.40422263200,33.63110354640,39201,高知市
390400640410002964,田,133.53192546800,33.57747344160,39201,高知市
39040067317-003349,田,133.46391549500,33.60700919970,39201,高知市
39040064633-004888,畑,133.44734665700,33.58280369340,39201,高知市
390400628580007801,田,133.58402399700,33.56677778140,39201,高知市
390400576530008994,畑,133.59682446400,33.51983742320,39201,高知市
39040063962-004398,田,133.45262326700,33.57675484100,39201,高知市
39040053743-003373,田,133.46370382300,33.48460904390,39201,高知市
390400561580001263,畑,133.51359782200,33.50639533440,39201,高知市
390400642610008361,田,133.59007007800,33.57942169100,39201,高知市
390400598140007613,田,133.58197884200,33.53933010980,39201,高知市
390400595990001352,畑,133.51456200600,33.53742382270,39201,高知市
39040070188-001610,畑,133.48264913700,33.63290112370,39201,高知市
39040057375-002485,田,133.47324680800,33.51736424780,39201,高知市
390400562770000902,田,133.50971097600,33.50747048340,39201,高知市
39040055833-003282,田,133.46467625100,33.50346100940,39201,高知市
39040064271-000822,田,133.49114451900,33.57955063050,39201,高知市
390400543360004405,畑,133.54740482100,33.48995905620,39201,高知市
39040055119-001843,畑,133.48016624900,33.49702090220,39201,高知市
390400570590000722,畑,133.50777200300,33.51452111480,39201,高知市
390400640720010702,田,133.61528582000,33.57770287810,39201,高知市
39040064475-000826,田,133.49110029500,33.58138238430,39201,高知市
39040068744-006596,田,133.42891270300,33.61985830210,39201,高知市
39040069856-008469,畑,133.40871705100,33.62987706380,39201,高知市
39040066591-006688,畑,133.42794066400,33.60044264610,39201,高知市
390400642550008084,田,133.58708770700,33.57937389370,39201,高知市
390400551010002491,田,133.52680964000,33.49685555030,39201,高知市
39040054968-003241,田,133.46512425300,33.49566112840,39201,高知市
39040066323-004446,畑,133.45209689000,33.59804037110,39201,高知市
390400575710009007,畑,133.59695962600,33.51909803340,39201,高知市
39040066017-003701,畑,133.46011957700,33.59528124820,39201,高知市
39040056541-001342,田,133.48555737000,33.50984606040,39201,高知市
39040062942-002347,田,133.47472139700,33.56756102670,39201,高知市
390400693490003602,畑,133.53881860600,33.62533275340,39201,高知市
390400595260001892,田,133.52037406600,33.53676100020,39201,高知市
39040059494-003309,畑,133.46437192900,33.53646574530,39201,高知市
390400599790009079,田,133.59776420400,33.54080835850,39201,高知市
39040063620-002117,畑,133.47719768900,33.57367717370,39201,高知市
39040058623-003558,田,133.46169731500,33.52861264770,39201,高知市
39040067760-003550,田,133.46174221600,33.61100532990,39201,高知市
39040054445-003135,田,133.46626648400,33.49094385340,39201,高知市
390400646790000848,田,133.50913779900,33.58322551900,39201,高知市
39040065962-002752,畑,133.47034986200,33.59478930340,39201,高知市
390400537400002986,畑,133.53212721200,33.48458216030,39201,高知市
390400610980008516,田,133.59171236000,33.55090534480,39201,高知市
390400674410006416,田,133.56914059100,33.60810777730,39201,高知市
390400627510011235,田,133.62101369600,33.56578621470,39201,高知市
39040053874-000020,田,133.49978273500,33.48579715530,39201,高知市
39040052066-001136,田,133.48777975400,33.46949894370,39201,高知市
390400532410001708,田,133.51838208600,33.48009086060,39201,高知市
390400655240000799,田,133.50860318700,33.59085003810,39201,高知市
390400654500000656,田,133.50706541400,33.59017569900,39201,高知市
39040063977-000912,田,133.49017289000,33.57689969500,39201,高知市
390400604960002472,田,133.52662305700,33.54550921810,39201,高知市
390400656150000803,田,133.50865476700,33.59166748630,39201,高知市
39040064234-005206,田,133.44391282000,33.57919762820,39201,高知市
39040072362-001510,田,133.48371912200,33.65249860950,39201,高知市
390400579820009062,畑,133.59755247200,33.52280523880,39201,高知市
390400639630007402,田,133.57973733300,33.57674344300,39201,高知市
390400625420008862,田,133.59544430300,33.56392083840,39201,高知市
390400536860001544,田,133.51661326400,33.48410469250,39201,高知市
390400541960000195,田,133.50209338100,33.48870351870,39201,高知市
390400575680008995,畑,133.59683254900,33.51907028260,39201,高知市
39040056609-004055,田,133.45634652500,33.51045011550,39201,高知市
39040055479-001699,田,133.48171101300,33.50027142460,39201,高知市
390400643620009577,田,133.60316584800,33.58032840020,39201,高知市
390400649640009586,田,133.60327485300,33.58575639170,39201,高知市
39040055693-002692,田,133.47102531700,33.50220129440,39201,高知市
390400630270008483,田,133.59137425600,33.56829494400,39201,高知市
390400610670008496,田,133.59148864800,33.55062205590,39201,高知市
39040056375-002407,田,133.47409550400,33.50834369830,39201,高知市
390400643720005403,田,133.55820811900,33.58044235700,39201,高知市
39040055329-002315,田,133.47508366800,33.49891746490,39201,高知市
390400545710004927,畑,133.55302618800,33.49207285810,39201,高知市
39040054769-002413,田,133.47402598800,33.49387059940,39201,高知市
39040060624-001686,畑,133.48184494900,33.54666103680,39201,高知市
39040055647-003703,田,133.46014985500,33.50178405410,39201,高知市
390400640930009724,田,133.60475520200,33.57790201200,39201,高知市
390400614290006741,田,133.57259794700,33.55389977320,39201,高知市
390400544160002477,田,133.52665651500,33.49068104090,39201,高知市
390400657290000543,田,133.50585099500,33.59269387500,39201,高知市
39040056357-001340,田,133.48557413100,33.50818678110,39201,高知市
39040066251-002648,田,133.47146618100,33.59739696000,39201,高知市
39040055572-004103,田,133.45584369200,33.50110039550,39201,高知市
390400642460010278,田,133.61071885800,33.57926903380,39201,高知市
39040056001-005235,田,133.44364866600,33.50496791260,39201,高知市
390400571040002834,田,133.53050779300,33.51492318040,39201,高知市
390400644280005238,田,133.55642994700,33.58095110440,39201,高知市
39040056683-003527,田,133.46203391500,33.51112390720,39201,高知市
39040071060-005117,畑,133.44483839200,33.64074783000,39201,高知市
39040054875-001167,田,133.48743784800,33.49482834780,39201,高知市
390400638280007931,田,133.58543487400,33.57552777910,39201,高知市
39040066218-006134,田,133.43390684500,33.59708988180,39201,高知市
39040052451-000859,田,133.49075496500,33.47297085800,39201,高知市
390400655110000959,田,133.51033424100,33.59072585630,39201,高知市
390400558200000734,田,133.50790025400,33.50334673580,39201,高知市
390400600690009081,田,133.59778837700,33.54162301770,39201,高知市
390400672970003700,田,133.53987469200,33.60682433190,39201,高知市
390400567470006783,畑,133.57301183100,33.51168082780,39201,高知市
39040056101-004932,田,133.44691566900,33.50586908690,39201,高知市
39040058850-001446,畑,133.48443590800,33.53066453230,39201,高知市
39040055717-003660,田,133.46061115500,33.50241304710,39201,高知市
390400553380003066,畑,133.53299595500,33.49899142500,39201,高知市
39040061764-001680,田,133.48191155600,33.55694224900,39201,高知市
39040067620-005835,畑,133.43711972000,33.60972604210,39201,高知市
39040064472-005328,畑,133.44260696600,33.58134577030,39201,高知市
390400529150001346,畑,133.51448491600,33.47715217850,39201,高知市
39040055606-005259,畑,133.44339559800,33.50140451340,39201,高知市
390400568180007146,畑,133.57692152800,33.51231684940,39201,高知市
390400602180009569,田,133.60303971000,33.54295598410,39201,高知市
390400608190009512,田,133.60243517200,33.54838069540,39201,高知市
390400550830002243,田,133.52413667400,33.49669870420,39201,高知市
390400538000001617,田,133.51739719400,33.48513297880,39201,高知市
390400556440000642,田,133.50690709500,33.50175631400,39201,高知市
39040051692-000879,畑,133.49053810700,33.46612152810,39201,高知市
39040053622-002888,田,133.46891915200,33.48351937290,39201,高知市
390400604970002487,田,133.52677727500,33.54551209120,39201,高知市
39040055364-002126,田,133.47711697600,33.49922973350,39201,高知市
390400605980010003,田,133.60771903500,33.54638461820,39201,高知市
390400608120009517,田,133.60249089700,33.54831792490,39201,高知市
390400659860000896,畑,133.50965909300,33.59500685790,39201,高知市
390400559030002179,田,133.52344967900,33.50409495270,39201,高知市
390400623370007211,田,133.57766681000,33.56208760540,39201,高知市
390400629760007328,田,133.57892895100,33.56785002720,39201,高知市
390400630230007723,田,133.58318493200,33.56826504220,39201,高知市
39040062961-001917,田,133.47935228500,33.56773041460,39201,高知市
390400616760008777,田,133.59452073000,33.55610871090,39201,高知市
390400607630008910,田,133.59595394500,33.54788251800,39201,高知市
39040056548-005425,田,133.44160045200,33.50989705970,39201,高知市
390400646610008663,田,133.59332876900,33.58302921650,39201,高知市
39040064910-001116,畑,133.48798190000,33.58531145230,39201,高知市
39040062424-001505,畑,133.48378662300,33.56289522840,39201,高知市
390400650670009422,田,133.60150993300,33.58667915360,39201,高知市
39040064233-006048,田,133.43480070800,33.57924095760,39201,高知市
390400644480005899,田,133.56354834900,33.58112730670,39201,高知市
390400604100000970,田,133.51044382000,33.54473374930,39201,高知市
390400570250002889,田,133.53109961800,33.51421206970,39201,高知市
390400640950008424,田,133.59074242300,33.57792713530,39201,高知市
390400646400009464,田,133.60195549500,33.58283488140,39201,高知市
390400571000007689,畑,133.58277265700,33.51485683750,39201,高知市
390400655440000501,田,133.50539371000,33.59102502610,39201,高知市
39040064912-000689,畑,133.49276579000,33.58520556630,39201,高知市
390400671520005446,田,133.55868605100,33.60550826120,39201,高知市
390400561290000939,畑,133.51010506700,33.50613076600,39201,高知市
390400642670008121,田,133.58748160500,33.57947994880,39201,高知市
390400645280008978,田,133.59672341300,33.58182511470,39201,高知市
39040055740-004392,田,133.45273120800,33.50261478540,39201,高知市
39040054378-001396,田,133.48497792200,33.49034711640,39201,高知市
390400649060009685,田,133.60433541300,33.58522787070,39201,高知市
390400678660005503,田,133.55930849600,33.61194557290,39201,高知市
390400548120004645,畑,133.54998428900,33.49424267010,39201,高知市
39040054757-002884,田,133.46896416700,33.49375888300,39201,高知市
39040063595-001509,田,133.48374342500,33.57345375160,39201,高知市
390400566940001099,田,133.51182656100,33.51122522710,39201,高知市
390400536030001446,田,133.51555813500,33.48335221920,39201,高知市
39040059264-003210,畑,133.46543774800,33.53439947010,39201,高知市
390400598790009598,田,133.60334843800,33.53990409990,39201,高知市
39040054370-002728,田,133.47064289600,33.49026942690,39201,高知市
39040054435-001761,田,133.48104966500,33.49085857990,39201,高知市
39040055543-005161,畑,133.44445668000,33.50083978490,39201,高知市
390400628740011304,田,133.62175933000,33.56689266050,39201,高知市
39040054696-002926,田,133.46851193200,33.49320867960,39201,高知市
39040054916-001071,田,133.48847790600,33.49519334400,39201,高知市
39040056182-005517,田,133.44061797000,33.50659779230,39201,高知市
390400628970007275,田,133.57836273700,33.56713566440,39201,高知市
39040053988-003413,田,133.46327090800,33.48682483400,39201,高知市
390400605590009909,田,133.60670382700,33.54603152940,39201,高知市
390400660740002107,田,133.52269926900,33.59579854670,39201,高知市
390400707190005161,田,133.55563873600,33.63767332100,39201,高知市
39040054375-003563,田,133.46165925600,33.49031210740,39201,高知市
390400670870005501,田,133.55928235400,33.60492040190,39201,高知市
39040055104-001578,田,133.48301345100,33.49689146810,39201,高知市
39040054953-003436,田,133.46302244900,33.49551836190,39201,高知市
39040052026-000926,田,133.49004245200,33.46913568220,39201,高知市
39040054186-000060,田,133.49935796300,33.48861115640,39201,高知市
390400678220005932,田,133.56392393300,33.61154796720,39201,高知市
39040058744-001906,田,133.47948038700,33.52971069200,39201,高知市
390400669290001547,田,133.51667506800,33.60351035660,39201,高知市
390400554270000367,田,133.50394864900,33.49980342970,39201,高知市
390400605940007805,畑,133.58404744500,33.54636411510,39201,高知市
390400630600007157,田,133.57708803000,33.56860317430,39201,高知市
39040061834-002572,畑,133.47230405900,33.55757042640,39201,高知市
390400610790008497,田,133.59150940300,33.55073193380,39201,高知市
39040057147-003533,田,133.46197196600,33.51530280680,39201,高知市
39040056441-005447,田,133.44136516000,33.50893272450,39201,高知市
39040054869-003192,田,133.46564215700,33.49476231530,39201,高知市
390400540860000021,田,133.50022948900,33.48770712870,39201,高知市
390400547570005885,畑,133.56333256600,33.49374413930,39201,高知市
390400595890009565,田,133.60298772000,33.53728914660,39201,高知市
39040059778-002706,田,133.47086736200,33.53902812540,39201,高知市
390400531140001462,田,133.51572842700,33.47894657750,39201,高知市
390400607370003635,田,133.53914609600,33.54767964850,39201,高知市
39040070888-005013,畑,133.44595704700,33.63920142720,39201,高知市
39040063982-002701,畑,133.47090276200,33.57693798980,39201,高知市
390400553850001166,田,133.51254643200,33.49942740710,39201,高知市
390400568110007136,畑,133.57681473800,33.51225620840,39201,高知市
390400564690000593,畑,133.50638134400,33.50920110470,39201,高知市
390400559510000801,田,133.50861957600,33.50452886990,39201,高知市
39040053860-000044,田,133.49952994500,33.48567303890,39201,高知市
39040063421-001800,田,133.48061313100,33.57187749480,39201,高知市
390400603320008789,田,133.59463797300,33.54399815580,39201,高知市
39040064780-005609,畑,133.43963141800,33.58406867650,39201,高知市
39040060096-002726,田,133.47064176500,33.54190270610,39201,高知市
39040065771-006808,田,133.42664612400,33.59304854140,39201,高知市
39040064205-006058,田,133.43473817400,33.57893343840,39201,高知市
39040064205-004775,田,133.44855697600,33.57894264560,39201,高知市
390400546960005567,畑,133.55990912600,33.49320099830,39201,高知市
390400613700009235,田,133.59945584200,33.55335270420,39201,高知市
390400633800000364,畑,133.50392461700,33.57151116990,39201,高知市
39040055341-002348,田,133.47472821100,33.49902739680,39201,高知市
390400594230001330,田,133.51432259100,33.53583024840,39201,高知市
390400635120001801,田,133.51940305300,33.57270625700,39201,高知市
39040062985-002958,畑,133.46814253900,33.56795064080,39201,高知市
390400668470003729,田,133.54018037000,33.60277068620,39201,高知市
39040055793-003492,畑,133.46241589800,33.50309910580,39201,高知市
390400635920005517,田,133.55942477500,33.57341404570,39201,高知市
39040056621-002364,田,133.47455339800,33.51056875690,39201,高知市
390400600230008857,田,133.59536757400,33.54120485630,39201,高知市
390400611230008502,田,133.59156265700,33.55113319020,39201,高知市
390400573080008150,畑,133.58773689800,33.51673093870,39201,高知市
39040055482-001381,田,133.48513531900,33.50029595160,39201,高知市
390400699240001398,畑,133.51506624300,33.63051726930,39201,高知市
390400605790008691,畑,133.59358512200,33.54622183530,39201,高知市
39040052154-001835,畑,133.48025402600,33.47028744290,39201,高知市
39040054892-003488,田,133.46245903400,33.49497014650,39201,高知市
39040072596-005145,畑,133.44452984300,33.65460296700,39201,高知市
39040059366-002813,畑,133.46971399200,33.53531441200,39201,高知市
390400569850007474,畑,133.58045809800,33.51382494620,39201,高知市
39040055091-004858,畑,133.44771230100,33.49675821790,39201,高知市
390400636040001818,田,133.51958571700,33.57352810280,39201,高知市
390400693640003577,畑,133.53855217200,33.62546757770,39201,高知市
390400678900005439,田,133.55861592600,33.61216581740,39201,高知市
390400539820000283,田,133.50305016000,33.48677491220,39201,高知市
39040054269-000986,田,133.48939359200,33.48935787130,39201,高知市
390400643830009525,田,133.60261258100,33.58051247500,39201,高知市
39040055219-003265,田,133.46486285800,33.49792467590,39201,高知市
390400605920009357,田,133.60076484800,33.54633099340,39201,高知市
39040056452-005487,田,133.44093401400,33.50903196160,39201,高知市
390400533450001311,田,133.51410485300,33.48103087840,39201,高知市
390400595260002883,畑,133.53081462500,33.53679222000,39201,高知市
39040065151-001174,田,133.48735473400,33.58748246910,39201,高知市
390400637560001906,田,133.52052668800,33.57490379170,39201,高知市
39040060791-000952,田,133.48974569300,33.54817086640,39201,高知市
390400630570007425,田,133.57998059800,33.56857581230,39201,高知市
39040064517-005110,畑,133.44494687400,33.58175752460,39201,高知市
39040055544-003180,田,133.46577325100,33.50085168500,39201,高知市
390400667170005275,畑,133.55684239800,33.60158924140,39201,高知市
390400689670002509,田,133.52704122500,33.62189144180,39201,高知市
390400631480007487,田,133.58064387300,33.56939488360,39201,高知市
390400632670000429,田,133.50462332000,33.57049255600,39201,高知市
390400584920008616,田,133.59275921500,33.52740225140,39201,高知市
390400598590007884,田,133.58489509700,33.53974016150,39201,高知市
39040055484-005059,田,133.44555038900,33.50030744170,39201,高知市
390400565010001961,田,133.52110290200,33.50948628640,39201,高知市
390400655820000790,田,133.50851661800,33.59136728600,39201,高知市
39040055412-000829,田,133.49108146400,33.49966989750,39201,高知市
390400674990002948,畑,133.53177169000,33.60864978720,39201,高知市
390400537480001303,田,133.51401674400,33.48465929190,39201,高知市
39040070566-002985,田,133.46774759900,33.63631535880,39201,高知市
390400601260009406,田,133.60128522400,33.54213278130,39201,高知市
39040061918-001605,田,133.48271123500,33.55833134320,39201,高知市
390400667480003225,田,133.53474660800,33.60187432340,39201,高知市
390400642440004407,田,133.54747464400,33.57929442100,39201,高知市
39040063752-000432,畑,133.49534798600,33.57487076200,39201,高知市
39040055790-004286,田,133.45387234900,33.50306966430,39201,高知市
390400545560002867,田,133.53085610100,33.49194553970,39201,高知市
39040053683-003306,田,133.46442343100,33.48407315250,39201,高知市
39040056261-005447,田,133.44137062200,33.50731212420,39201,高知市
39040071359-005075,畑,133.44528447500,33.64344393870,39201,高知市
39040061905-001153,畑,133.48758169200,33.55821755150,39201,高知市
390400623690000202,畑,133.50217191400,33.56239624810,39201,高知市
390400600780009343,田,133.60060245300,33.54170368430,39201,高知市
390400640170008349,田,133.58993369900,33.57722158870,39201,高知市
390400637710001874,田,133.52018679400,33.57504088340,39201,高知市
390400599150003244,畑,133.53492541500,33.54026315060,39201,高知市
39040052121-000910,田,133.49020866300,33.46998908250,39201,高知市
39040052143-001077,田,133.48840786000,33.47018698370,39201,高知市
390400606180000411,田,133.50442894100,33.54660592680,39201,高知市
390400646050001044,田,133.51124356900,33.58256144030,39201,高知市
390400587130009307,田,133.60019940300,33.52938794710,39201,高知市
39040060465-000527,田,133.49433038400,33.54523195650,39201,高知市
39040054736-001540,田,133.48342535300,33.49357034640,39201,高知市
390400679490006154,田,133.56631523500,33.61269719020,39201,高知市
390400590560009128,田,133.59828023900,33.53248746040,39201,高知市
39040065203-005029,田,133.44581907300,33.58793664180,39201,高知市
390400600630009281,田,133.59993992600,33.54156835240,39201,高知市
390400648430002078,畑,133.52238809600,33.58470018660,39201,高知市
390400699740001513,畑,133.51630511800,33.63096654850,39201,高知市
390400530880001539,田,133.51655474000,33.47871339490,39201,高知市
39040063102-001413,田,133.48478209600,33.56900875690,39201,高知市
390400605420008815,田,133.59492740400,33.54589158410,39201,高知市
390400600600009265,田,133.59975914700,33.54153903410,39201,高知市
390400680610006809,畑,133.57337543900,33.61370363290,39201,高知市
390400680450006892,畑,133.57427715200,33.61355786640,39201,高知市
390400600860008465,田,133.59114868800,33.54177566160,39201,高知市
39040055802-002996,田,133.46775187800,33.50317899590,39201,高知市
390400651130000246,畑,133.50265366500,33.58714194460,39201,高知市
390400594840009672,畑,133.60413902700,33.53633657030,39201,高知市
390400611690006845,田,133.57371022900,33.55155975400,39201,高知市
390400629950008766,田,133.59442133700,33.56800972770,39201,高知市
390400566560002457,田,133.52644385800,33.51088554850,39201,高知市
390400605130007877,畑,133.58481997400,33.54563545960,39201,高知市
390400640650009030,田,133.59727245500,33.57765091890,39201,高知市
390400612800008734,田,133.59405742200,33.55254258460,39201,高知市
39040052753-000922,田,133.49007797300,33.47568744610,39201,高知市
39040055825-002522,田,133.47285386800,33.50339251800,39201,高知市
390400571910007582,畑,133.58161303400,33.51568141330,39201,高知市
390400650040007003,畑,133.57544147800,33.58613499470,39201,高知市
390400577450008922,畑,133.59604943900,33.52066599050,39201,高知市
390400640960007528,田,133.58109535400,33.57794103240,39201,高知市
390400670160006196,田,133.56676665200,33.60428345950,39201,高知市
390400545250002749,田,133.52958858600,33.49166176950,39201,高知市
390400689810002245,畑,133.52419186700,33.62201066550,39201,高知市
39040062347-002008,畑,133.47837770700,33.56219598090,39201,高知市
39040059160-002873,田,133.46906901000,33.53345939970,39201,高知市
39040052299-000540,田,133.49419406600,33.47159716990,39201,高知市
390400619060009521,田,133.60253519400,33.55817722490,39201,高知市
39040069288-001139,畑,133.48772473500,33.62478670590,39201,高知市
39040055623-002421,田,133.47393853700,33.50156734530,39201,高知市
390400600510009206,田,133.59912681400,33.54145360150,39201,高知市
390400645200009011,田,133.59707599300,33.58175686000,39201,高知市
390400702670004446,畑,133.54793013600,33.63360482600,39201,高知市
390400544920000172,田,133.50185236800,33.49137300770,39201,高知市
39040053900-000129,田,133.49861367100,33.48603725920,39201,高知市
39040052603-000492,畑,133.49470885000,33.47433649220,39201,高知市
39040053878-003347,田,133.46398511600,33.48583260250,39201,高知市
390400665840001750,田,133.51885300800,33.60040185680,39201,高知市
39040059591-002875,田,133.46904024500,33.53734619770,39201,高知市
39040051805-001163,田,133.48748797700,33.46713862480,39201,高知市
390400622540010017,田,133.60788328300,33.56131657300,39201,高知市
39040064760-000428,畑,133.49539139600,33.58395937730,39201,高知市
390400531430001466,田,133.51577274700,33.47920953130,39201,高知市
390400608490010244,田,133.61031044800,33.54863919200,39201,高知市
39040052518-000475,田,133.49489402500,33.47357102970,39201,高知市
390400545940000894,田,133.50961780800,33.49229160710,39201,高知市
39040067294-001772,田,133.48086453600,33.60694948960,39201,高知市
390400581310008471,田,133.59119996200,33.52415053230,39201,高知市
39040072690-005037,田,133.44569266500,33.65545219810,39201,高知市
39040068669-006504,田,133.42990738900,33.61918138170,39201,高知市
39040054780-003737,田,133.45978416200,33.49395968940,39201,高知市
39040054397-002253,田,133.47575414700,33.49051087940,39201,高知市
390400640590009050,田,133.59748450200,33.57759738710,39201,高知市
39040054322-002515,田,133.47293074200,33.48983914310,39201,高知市
390400619570010031,田,133.60802992800,33.55863930710,39201,高知市
390400594040001338,田,133.51440252600,33.53566098430,39201,高知市
39040055600-002665,田,133.47131715700,33.50135752710,39201,高知市
390400638230007466,田,133.58042312700,33.57548080790,39201,高知市
390400671780005644,畑,133.56082296300,33.60574204190,39201,高知市
390400575040008564,畑,133.59219036900,33.51850044290,39201,高知市
390400669040005216,田,133.55620572700,33.60327770710,39201,高知市
390400618490008569,田,133.59229131800,33.55767875480,39201,高知市
390400548030002675,田,133.52878780700,33.49417349530,39201,高知市
39040056531-002651,田,133.47146184600,33.50975451120,39201,高知市
390400646100009939,田,133.60707173000,33.58255584350,39201,高知市
39040054924-001626,田,133.48250092400,33.49526766620,39201,高知市
39040056616-002348,田,133.47473016800,33.51052220810,39201,高知市
39040060543-001739,畑,133.48127490100,33.54593524770,39201,高知市
390400625040008796,田,133.59474220400,33.56358125160,39201,高知市
390400587160009319,田,133.60032898000,33.52941566730,39201,高知市
390400565830003517,田,133.53785510400,33.51022068380,39201,高知市
39040060260-003134,田,133.46625230600,33.54337892630,39201,高知市
390400560390001364,田,133.51468004100,33.50532001660,39201,高知市
390400555680000821,田,133.50883543300,33.50106993310,39201,高知市
39040055554-003116,田,133.46646141100,33.50094044300,39201,高知市
39040056538-005433,田,133.44152464500,33.50980820790,39201,高知市
390400633220002537,田,133.52732888900,33.57098984830,39201,高知市
390400666320001661,田,133.51789296300,33.60083361490,39201,高知市
390400605980009355,田,133.60073809800,33.54639209270,39201,高知市
39040066038-001089,田,133.48826772900,33.59548319280,39201,高知市
39040055274-004159,田,133.45523861400,33.49841464440,39201,高知市
390400632540008200,田,133.58832686200,33.57034744850,39201,高知市
390400628680005508,田,133.55932346000,33.56688186170,39201,高知市
39040054755-003751,田,133.45963061500,33.49373559950,39201,高知市
390400617510008352,田,133.58994666200,33.55679481430,39201,高知市
390400681110006250,畑,133.56735434000,33.61415593030,39201,高知市
390400544430004167,畑,133.54484310800,33.49092600320,39201,高知市
390400651040010048,田,133.60825531800,33.58701009890,39201,高知市
39040055710-005237,畑,133.44363756100,33.50234472820,39201,高知市
39040055268-001701,田,133.48168801200,33.49836638390,39201,高知市
390400639280008279,田,133.58918576000,33.57642695430,39201,高知市
390400632340005068,畑,133.55458780500,33.57018446480,39201,高知市
39040054423-003148,田,133.46611997300,33.49074193690,39201,高知市
39040065909-006006,田,133.43528983600,33.59430479270,39201,高知市
39040068771-006472,田,133.43025091200,33.62010586560,39201,高知市
39040061435-000532,畑,133.49427484100,33.55397515530,39201,高知市
390400608640008914,田,133.59599450200,33.54878954980,39201,高知市
390400630620007422,田,133.57994137500,33.56861660880,39201,高知市
390400576470009293,畑,133.60003773900,33.51977872350,39201,高知市
39040064429-004587,畑,133.45058611700,33.58096610450,39201,高知市
39040054658-003377,畑,133.46365451300,33.49286393470,39201,高知市
39040067789-005317,畑,133.44270312900,33.61125132620,39201,高知市
390400575020008555,畑,133.59209317200,33.51847970110,39201,高知市
39040061539-001340,田,133.48557287600,33.55491551990,39201,高知市
39040056438-002688,田,133.47107146800,33.50891317350,39201,高知市
39040055301-005019,畑,133.44598247300,33.49865881320,39201,高知市
39040055244-001089,田,133.48827708500,33.49815441210,39201,高知市
390400559650003472,田,133.53736766200,33.50464955040,39201,高知市
39040055191-000308,田,133.49668363000,33.49767797680,39201,高知市
390400642960008586,田,133.59248927300,33.57974222460,39201,高知市
390400633550001357,田,133.51461532300,33.57128524810,39201,高知市
39040061549-002520,畑,133.47285958600,33.55499855950,39201,高知市
390400643930009529,田,133.60265121800,33.58060140070,39201,高知市
390400631530007483,田,133.58060681900,33.56943802580,39201,高知市
390400572950008138,畑,133.58760647000,33.51661813330,39201,高知市
39040054845-003312,田,133.46435811300,33.49454596270,39201,高知市
39040054675-001534,田,133.48348963700,33.49302137780,39201,高知市
39040065503-002853,田,133.46925769700,33.59065575650,39201,高知市
390400630120008412,田,133.59060745000,33.56816438170,39201,高知市
390400560330000877,畑,133.50944483300,33.50526955540,39201,高知市
39040056142-002753,田,133.47036544000,33.50624631790,39201,高知市
390400632860000382,田,133.50411431500,33.57066470310,39201,高知市
390400646410000951,田,133.51024135200,33.58288179800,39201,高知市
39040056104-003818,田,133.45890741600,33.50590373180,39201,高知市
39040065465-002664,畑,133.47129839600,33.59031369150,39201,高知市
390400633360000499,畑,133.50537018400,33.57111748540,39201,高知市
39040066354-004598,畑,133.45046213000,33.59831784240,39201,高知市
390400623950007770,田,133.58368886500,33.56259986510,39201,高知市
39040055940-004249,田,133.45426457400,33.50441979680,39201,高知市
390400642330008874,田,133.59559353900,33.57916837500,39201,高知市
39040058691-001822,田,133.48038402300,33.52923391540,39201,高知市
39040064315-004670,田,133.44969570000,33.57993243580,39201,高知市
390400601200009201,田,133.59907298800,33.54208062650,39201,高知市
390400641340010048,田,133.60824115400,33.57826218600,39201,高知市
39040055290-005062,畑,133.44552062400,33.49855147630,39201,高知市
39040059226-002891,畑,133.46887604800,33.53405509620,39201,高知市
39040063168-001368,田,133.48526190400,33.56959707940,39201,高知市
390400628190010965,田,133.61810564000,33.56639742480,39201,高知市
390400569800007467,畑,133.58037834900,33.51377887880,39201,高知市
39040055763-002439,田,133.47374570200,33.50282492980,39201,高知市
39040056024-002667,田,133.47129249400,33.50518374670,39201,高知市
