﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200202460112564,畑,143.65767885900,44.17355074430,01559,湧別町
011200172530113060,畑,143.66323991800,44.14654708020,01559,湧別町
011200251820102557,畑,143.53353112700,44.21944578160,01559,湧別町
011200095570114883,畑,143.68434035800,44.07701842480,01559,湧別町
011200112070118944,畑,143.73539312600,44.09121687320,01559,湧別町
011200206560111058,畑,143.63893467300,44.17747710220,01559,湧別町
011200264830108188,畑,143.60425096700,44.23033878770,01559,湧別町
011200222150110056,畑,143.62673256800,44.19165229750,01559,湧別町
011200198080108236,畑,143.60348209000,44.17026617110,01559,湧別町
011200091760118903,畑,143.73443269900,44.07294810630,01559,湧別町
011200266370106931,畑,143.58855735400,44.23190839460,01559,湧別町
011200189910106413,畑,143.58052562500,44.16318020960,01559,湧別町
011200050900117319,畑,143.71374842900,44.03643717850,01559,湧別町
011200180970114558,畑,143.68214240600,44.15391002040,01559,湧別町
011200165180096594,畑,143.45732859900,44.14229726610,01559,湧別町
011200043300110223,畑,143.62508419000,44.03070052050,01559,湧別町
011200075600118842,畑,143.73330403700,44.05841565470,01559,湧別町
011200203170110165,畑,143.62769859900,44.17455544480,01559,湧別町
011200163980100503,畑,143.50614934200,44.14068275700,01559,湧別町
011200178500102072,畑,143.52604235300,44.15353836400,01559,湧別町
011200270930106962,畑,143.58903615800,44.23600654420,01559,湧別町
011200269980105263,畑,143.56774997100,44.23539911860,01559,湧別町
011200226600105631,畑,143.57149031700,44.19630892960,01559,湧別町
011200136620117217,畑,143.71438163500,44.11357943760,01559,湧別町
011200240980107370,畑,143.59352775000,44.20899260950,01559,湧別町
011200104410101536,畑,143.51791600700,44.08693848280,01559,湧別町
011200250570105171,畑,143.56621683400,44.21794511200,01559,湧別町
011200183570114551,畑,143.68210417800,44.15624686820,01559,湧別町
011200045110117594,畑,143.71706095800,44.03118387730,01559,湧別町
011200160220099160,畑,143.48930199900,44.13748360430,01559,湧別町
011200171520114762,畑,143.68448754000,44.14536946470,01559,湧別町
011200159440105086,畑,143.56332871400,44.13595958390,01559,湧別町
011200224340108450,畑,143.60669178900,44.19386079130,01559,湧別町
011200164280111623,畑,143.64510408200,44.13934636760,01559,湧別町
011200180160114400,畑,143.68014309700,44.15320677990,01559,湧別町
011200115640112098,畑,143.65000974100,44.09550959360,01559,湧別町
011200157990110717,畑,143.63365702000,44.13382112710,01559,湧別町
011200162450098873,畑,143.48575950800,44.13953572580,01559,湧別町
011200178520114673,畑,143.68351697700,44.15168889750,01559,湧別町
011200259360108777,畑,143.61151048900,44.22532889480,01559,湧別町
011200102220101424,畑,143.51647115100,44.08498639590,01559,湧別町
011200244370106969,畑,143.58858732300,44.21210522410,01559,湧別町
011200263330103576,畑,143.54650494300,44.22965541530,01559,湧別町
011200116680103044,畑,143.53697723500,44.09777428790,01559,湧別町
011200124100113142,畑,143.66322343200,44.10295595330,01559,湧別町
011200220840112578,畑,143.65824472800,44.19009348670,01559,湧別町
011200256820109924,畑,143.62581364900,44.22286424780,01559,湧別町
011200106020114888,畑,143.68462592700,44.08642178350,01559,湧別町
011200256530103361,畑,143.54368133000,44.22357013230,01559,湧別町
011200264470108911,畑,143.61329641600,44.22990305850,01559,湧別町
011200148040112289,畑,143.65308028100,44.12463371030,01559,湧別町
011200090400110467,畑,143.62911510600,44.07304265090,01559,湧別町
011200249980101156,畑,143.51596291400,44.21797946740,01559,湧別町
011200226030104912,畑,143.56248340800,44.19590220090,01559,湧別町
011200236660111279,畑,143.64234163800,44.20452593570,01559,湧別町
011200187010099997,畑,143.50026645800,44.16147891640,01559,湧別町
011200053750117804,畑,143.71986347300,44.03891923700,01559,湧別町
011200223260098424,畑,143.48128329400,44.19430850950,01559,湧別町
011200252080100976,畑,143.51374955100,44.21990022610,01559,湧別町
011200125190118072,畑,143.72480179100,44.10315668090,01559,湧別町
011200237710109518,畑,143.62032804700,44.20573282700,01559,湧別町
011200215660108664,畑,143.60919021600,44.18602073370,01559,湧別町
011200088610118448,畑,143.72868092800,44.07018711320,01559,湧別町
011200109110101562,畑,143.51833216700,44.09116378270,01559,湧別町
011200086210117787,畑,143.72038021400,44.06813629120,01559,湧別町
011200137240116467,畑,143.70503046500,44.11425994690,01559,湧別町
011200176660115729,畑,143.69667814100,44.14984314000,01559,湧別町
011200240870104315,畑,143.55531159700,44.20934225160,01559,湧別町
011200081190107962,畑,143.59766051500,44.06512521690,01559,湧別町
011200157520111024,畑,143.63748246800,44.13335227970,01559,湧別町
011200235310106321,畑,143.58029086300,44.20404683610,01559,湧別町
011200248200102527,畑,143.53308937600,44.21619368910,01559,湧別町
011200222990109212,畑,143.61619442800,44.19253211040,01559,湧別町
011200232900106485,畑,143.58229946300,44.20185524710,01559,湧別町
011200116470112969,畑,143.66089224200,44.09611685780,01559,湧別町
011200051670107756,畑,143.59449377700,44.03859231140,01559,湧別町
011200268050104681,畑,143.56043720500,44.23374362890,01559,湧別町
011200046720117655,畑,143.71785344400,44.03262451600,01559,湧別町
011200184700099696,畑,143.49646192300,44.15944237220,01559,湧別町
011200166570102504,畑,143.53120891000,44.14274273470,01559,湧別町
011200243290102627,畑,143.53423745800,44.21175510690,01559,湧別町
011200113380112688,畑,143.65731797700,44.09337748430,01559,湧別町
011200220360107255,畑,143.59166499000,44.19045604800,01559,湧別町
011200128870096129,畑,143.45085231700,44.10968505120,01559,湧別町
011200114100111970,畑,143.64837449500,44.09413814070,01559,湧別町
011200145340097428,畑,143.46737664600,44.12432859890,01559,湧別町
011200230120106815,畑,143.58636666400,44.19930780560,01559,湧別町
011200114330101192,畑,143.51380746100,44.09591597280,01559,湧別町
011200122240113062,畑,143.66218202000,44.10129345570,01559,湧別町
011200266320108952,畑,143.61384418400,44.23156453270,01559,湧別町
011200231580108783,畑,143.61101389400,44.20032769710,01559,湧別町
011200172370114723,畑,143.68401802900,44.14614593770,01559,湧別町
011200054130117065,畑,143.71066050300,44.03938426210,01559,湧別町
011200241870101377,畑,143.51857799300,44.21065591370,01559,湧別町
011200176770113443,畑,143.66811170500,44.15029965870,01559,湧別町
011200121190095980,畑,143.44885432700,44.10278535360,01559,湧別町
011200133140096506,畑,143.45563971400,44.11347780830,01559,湧別町
011200080110110537,畑,143.62976859000,44.06377393830,01559,湧別町
011200095540114805,畑,143.68336659900,44.07699755740,01559,湧別町
011200265590105975,畑,143.57657867500,44.23134247310,01559,湧別町
011200223550110514,畑,143.63294386900,44.19274683850,01559,湧別町
011200116060115998,畑,143.69870989600,44.09527531190,01559,湧別町
011200247670110671,畑,143.63496072600,44.21452237920,01559,湧別町
011200093110112539,畑,143.65503060300,44.07516543020,01559,湧別町
011200116500119621,畑,143.74394769300,44.09508759150,01559,湧別町
011200156740110743,畑,143.63394592100,44.13269808960,01559,湧別町
011200233240107023,畑,143.58902992000,44.20207994990,01559,湧別町
011200061600108811,畑,143.60785119400,44.04737906850,01559,湧別町
011200271420102578,畑,143.53417736800,44.23707675690,01559,湧別町
011200162780111275,畑,143.64072410500,44.13804934120,01559,湧別町
011200060460112323,畑,143.65164730600,44.04582233240,01559,湧別町
011200264280103203,畑,143.54186097500,44.23056512440,01559,湧別町
011200174110104399,畑,143.55503571700,44.14925603700,01559,湧別町
011200187020103140,畑,143.53956014700,44.16104952420,01559,湧別町
011200275680106264,畑,143.58040310900,44.24038087470,01559,湧別町
011200264860106576,畑,143.58408835900,44.23059851540,01559,湧別町
011200220910112972,畑,143.66317136100,44.19008891860,01559,湧別町
011200248270110564,畑,143.63364413000,44.21507717460,01559,湧別町
011200069790118180,畑,143.72491775700,44.05329718920,01559,湧別町
011200087170112219,畑,143.65090868000,44.06987010530,01559,湧別町
011200130140115832,畑,143.69694593400,44.10797519510,01559,湧別町
011200196690108525,畑,143.60706671000,44.16897525090,01559,湧別町
011200133020104658,畑,143.55746034600,44.11224674570,01559,湧別町
011200188750104002,畑,143.55036319400,44.16248503240,01559,湧別町
011200181460105833,畑,143.57310683000,44.15566405750,01559,湧別町
011200107520100978,畑,143.51101149200,44.08981903280,01559,湧別町
011200212020109962,畑,143.62534931500,44.18255508200,01559,湧別町
011200162270104587,畑,143.55715050800,44.13857532340,01559,湧別町
011200240510104418,畑,143.55658749000,44.20900007720,01559,湧別町
011200178090100251,畑,143.50326659700,44.15342217480,01559,湧別町
011200261470104416,畑,143.55698099000,44.22786057930,01559,湧別町
011200128220116512,畑,143.70539359100,44.10613762430,01559,湧別町
011200228880108442,畑,143.60668457000,44.19795152820,01559,湧別町
011200104120111776,畑,143.64574655600,44.08518539420,01559,湧別町
011200108630111977,畑,143.64834379200,44.08921487130,01559,湧別町
011200253350105104,畑,143.56542564200,44.22045860330,01559,湧別町
011200220680111105,畑,143.63982182400,44.19017529970,01559,湧別町
011200048880112599,畑,143.65483439600,44.03535885760,01559,湧別町
011200182930114648,畑,143.68330769900,44.15565490680,01559,湧別町
011200049330110870,畑,143.63327703400,44.03602923150,01559,湧別町
011200269300105452,畑,143.57010872400,44.23476083200,01559,湧別町
011200268730105756,畑,143.57390447500,44.23419761370,01559,湧別町
011200107360101844,畑,143.52181605200,44.08955324970,01559,湧別町
011200249320103153,畑,143.54093670400,44.21710515440,01559,湧別町
011200251430107916,畑,143.60057226400,44.21832087330,01559,湧別町
011200137070116564,畑,143.70623199200,44.11409544300,01559,湧別町
011200244980109332,畑,143.61815578700,44.21230186330,01559,湧別町
011200089390117501,畑,143.71688531400,44.07104036970,01559,湧別町
011200099040110545,畑,143.63027414500,44.08080833360,01559,湧別町
011200171130113089,畑,143.66356441700,44.14528648240,01559,湧別町
011200211930109626,畑,143.62113941700,44.18251829010,01559,湧別町
011200237290109333,畑,143.61800661400,44.20538858320,01559,湧別町
011200039510109383,畑,143.61452818300,44.02740923760,01559,湧別町
011200083780112214,畑,143.65078171300,44.06681896210,01559,湧別町
011200172480112550,畑,143.65686601400,44.14658436290,01559,湧別町
011200173090105264,畑,143.56582429800,44.14821806880,01559,湧別町
011200208810111325,畑,143.64232012700,44.17945954830,01559,湧別町
011200237700114335,畑,143.68059188800,44.20498538020,01559,湧別町
011200213870110010,畑,143.62598887500,44.18421254730,01559,湧別町
011200033590116837,畑,143.70735610300,44.02093631050,01559,湧別町
011200090970117489,畑,143.71676719000,44.07246483020,01559,湧別町
011200209620111122,畑,143.63980006200,44.18021645380,01559,湧別町
011200243970111701,畑,143.64777286700,44.21103713040,01559,湧別町
011200247670102098,畑,143.52770574700,44.21576902030,01559,湧別町
011200186340114284,畑,143.67883437100,44.15878021050,01559,湧別町
011200117400102816,畑,143.53414227100,44.09845312410,01559,湧別町
011200136340116980,畑,143.71141516800,44.11336637950,01559,湧別町
011200248250103386,畑,143.54382956700,44.21611545750,01559,湧別町
011200164160113195,畑,143.66474742400,44.13899635570,01559,湧別町
011200246460105526,畑,143.57056830600,44.21419299200,01559,湧別町
011200231960105096,畑,143.56490584900,44.20121490520,01559,湧別町
011200099000112298,畑,143.65215197400,44.08050619670,01559,湧別町
011200099360118599,畑,143.73080033500,44.07983730670,01559,湧別町
011200250050108622,畑,143.60938114800,44.21697443630,01559,湧別町
011200156550110577,畑,143.63187830200,44.13254515000,01559,湧別町
011200165150104418,畑,143.55508894300,44.14118984550,01559,湧別町
011200149550105747,畑,143.57139080900,44.12696497800,01559,湧別町
011200047250110130,畑,143.62400864200,44.03426944190,01559,湧別町
011200103680100355,畑,143.50315809800,44.08644285710,01559,湧別町
011200085730109995,畑,143.62312918600,44.06890726540,01559,湧別町
011200114630100514,畑,143.50534829100,44.09627422700,01559,湧別町
011200237820110614,畑,143.63403836900,44.20566946440,01559,湧別町
011200087390110650,畑,143.63201605200,44.07039750440,01559,湧別町
011200236130110952,畑,143.63823146800,44.20410073630,01559,湧別町
011200252200108593,畑,143.60906176400,44.21891100080,01559,湧別町
011200157150099678,畑,143.49623964300,44.13479480120,01559,湧別町
011200245440109223,畑,143.61679762500,44.21273341770,01559,湧別町
011200207000106896,畑,143.58691080700,44.17848936860,01559,湧別町
011200244650109925,畑,143.62556864500,44.21192100310,01559,湧別町
011200193830113889,畑,143.67405855900,44.16558770190,01559,湧別町
011200250460106586,畑,143.58391714200,44.21763939990,01559,湧別町
011200265400103261,畑,143.54260753300,44.23156627670,01559,湧別町
011200170080104718,畑,143.55894358600,44.14558018140,01559,湧別町
011200130700104585,畑,143.55650196200,44.11016518530,01559,湧別町
011200216550104817,畑,143.56110324700,44.18738897230,01559,湧別町
011200028890106967,畑,143.58419172900,44.01821503100,01559,湧別町
011200211870108296,畑,143.60451659100,44.18266306980,01559,湧別町
011200078200112141,畑,143.64974339900,44.06181510790,01559,湧別町
011200260020109944,畑,143.62612775900,44.22574722820,01559,湧別町
011200104880112694,畑,143.65708837100,44.08612320250,01559,湧別町
011200232990109303,畑,143.61754151900,44.20152103650,01559,湧別町
011200237150099052,畑,143.48939770000,44.20673012610,01559,湧別町
011200219320107214,畑,143.59113942500,44.18952601260,01559,湧別町
011200083040109875,畑,143.62156873500,44.06651014730,01559,湧別町
011200097710110755,畑,143.63286319400,44.07957366780,01559,湧別町
011200117150117936,畑,143.72292364700,44.09594927380,01559,湧別町
011200154480105477,畑,143.56811969200,44.13143706530,01559,湧別町
011200227490109271,畑,143.61703309700,44.19657233190,01559,湧別町
011200211090104638,畑,143.55875169200,44.18249427320,01559,湧別町
011200266300104481,畑,143.55789416200,44.23220281820,01559,湧別町
011200274980104673,畑,143.56046409000,44.23998326180,01559,湧別町
011200189240103044,畑,143.53839460500,44.16306010430,01559,湧別町
011200253940102599,畑,143.53410288700,44.22134820460,01559,湧別町
011200112830101221,畑,143.51414569800,44.09456109040,01559,湧別町
011200075300118190,畑,143.72516754000,44.05825369730,01559,湧別町
011200075880118603,畑,143.73033291900,44.05870629310,01559,湧別町
011200251040105409,畑,143.56919869400,44.21833431350,01559,湧別町
011200239310106418,畑,143.58159045500,44.20763268150,01559,湧別町
011200210470110757,畑,143.63525459500,44.18103934410,01559,湧別町
011200179200114734,畑,143.68430187600,44.15229074130,01559,湧別町
011200206740106521,畑,143.58221740900,44.17830843050,01559,湧別町
011200178330102418,畑,143.53036193700,44.15333280000,01559,湧別町
011200224260109065,畑,143.61438714800,44.19370351940,01559,湧別町
011200100610101324,畑,143.51519637800,44.08355380110,01559,湧別町
011200175790109973,畑,143.62473373200,44.14995039650,01559,湧別町
011200112540118352,畑,143.72801214200,44.09172938560,01559,湧別町
011200122750113197,畑,143.66388415900,44.10173294650,01559,湧別町
011200157030100815,畑,143.50991618500,44.13439310750,01559,湧別町
011200172940110899,畑,143.63624250200,44.14724355940,01559,湧別町
011200178480103251,畑,143.54077064200,44.15334888820,01559,湧別町
011200145360113836,畑,143.67234649200,44.12198035070,01559,湧別町
011200231320109229,畑,143.61658007500,44.20002753230,01559,湧別町
011200060700117627,畑,143.71781666400,44.04520265560,01559,湧別町
011200084680115034,畑,143.68598608000,44.06719310930,01559,湧別町
011200108460115413,畑,143.69123570300,44.08853238000,01559,湧別町
011200230230111911,畑,143.65011215100,44.19863850430,01559,湧別町
011200174230113496,畑,143.66871750700,44.14800874580,01559,湧別町
011200036600110372,畑,143.62681185800,44.02464931870,01559,湧別町
011200206510108642,畑,143.60873234400,44.17779349320,01559,湧別町
011200086480118077,畑,143.72400680100,44.06832975760,01559,湧別町
011200139760097499,畑,143.46816264700,44.11929749900,01559,湧別町
011200072120118140,畑,143.72446218400,44.05539436410,01559,湧別町
011200163800100060,畑,143.50061383900,44.14058686440,01559,湧別町
011200220900108746,畑,143.61032633900,44.19072051710,01559,湧別町
011200251990105466,畑,143.56993310100,44.21917825340,01559,湧別町
011200207330106031,畑,143.57610539800,44.17891024630,01559,湧別町
011200115910115846,畑,143.69680520500,44.09516651310,01559,湧別町
011200191710104793,畑,143.56030803700,44.16503393620,01559,湧別町
011200233380098815,畑,143.48636833100,44.20336266380,01559,湧別町
011200256820102752,畑,143.53607372500,44.22391685980,01559,湧別町
011200205400110677,畑,143.63415152700,44.17649204430,01559,湧別町
011200161820104761,畑,143.55931920400,44.13814826560,01559,湧別町
011200175090101331,畑,143.51671532900,44.15057266040,01559,湧別町
011200164890103139,畑,143.53911080900,44.14114239490,01559,湧別町
011200176580112493,畑,143.65623627700,44.15027450950,01559,湧別町
011200174730114307,畑,143.67886427100,44.14833608210,01559,湧別町
011200122660102576,畑,143.53125705700,44.10322060210,01559,湧別町
011200255390105979,畑,143.57641845300,44.22216503730,01559,湧別町
011200200050112476,畑,143.65652116200,44.17140114160,01559,湧別町
011200245210102148,畑,143.52828337500,44.21355593490,01559,湧別町
011200212420106935,畑,143.58750337900,44.18335776070,01559,湧別町
011200246730104751,畑,143.56088504600,44.21455500860,01559,湧別町
011200263470102075,畑,143.52772663500,44.22999446050,01559,湧別町
011200084190112401,畑,143.65312393500,44.06716182320,01559,湧別町
011200165020101968,畑,143.52448276300,44.14142359030,01559,湧別町
011200193490105622,畑,143.57071258400,44.16651805110,01559,湧別町
011200117810096018,畑,143.44926826900,44.09974218790,01559,湧別町
011200197670106303,畑,143.57931157000,44.17017852070,01559,湧別町
011200171760114555,畑,143.68189898600,44.14561854920,01559,湧別町
011200197140106731,畑,143.58464109100,44.16964560280,01559,湧別町
011200190840106479,畑,143.58136278800,44.16401170810,01559,湧別町
011200262860102379,畑,143.53152106000,44.22940282070,01559,湧別町
011200023530116862,畑,143.70744754600,44.01187866880,01559,湧別町
011200175110115782,畑,143.69731117600,44.14844675940,01559,湧別町
011200184820100496,畑,143.50646160600,44.15944342960,01559,湧別町
011200254090103447,畑,143.54470688000,44.22136154560,01559,湧別町
011200223770108530,畑,143.60768974700,44.19334103230,01559,湧別町
011200161490115768,畑,143.69683690400,44.13618682180,01559,湧別町
011200181380102522,畑,143.53171860400,44.15606670210,01559,湧別町
011200248240105684,畑,143.57258436200,44.21577277410,01559,湧別町
011200266780104637,畑,143.55985596300,44.23260742050,01559,湧別町
011200248260106143,畑,143.57832953700,44.21572697170,01559,湧別町
011200212460111002,畑,143.63835621000,44.18279304350,01559,湧別町
011200201260106277,畑,143.57904894900,44.17341258890,01559,湧別町
011200162710105992,畑,143.57470999700,44.13876790870,01559,湧別町
011200145190111859,畑,143.64765276200,44.12213205820,01559,湧別町
011200238010103710,畑,143.54768400900,44.20685562750,01559,湧別町
011200237560105368,畑,143.56842171800,44.20620808830,01559,湧別町
011200165380099930,畑,143.49902337700,44.14202217940,01559,湧別町
011200256560108033,畑,143.60214991500,44.22291756630,01559,湧別町
011200270690107157,畑,143.59146836400,44.23575673950,01559,湧別町
011200242100099600,畑,143.49635207000,44.21110779270,01559,湧別町
011200181110106271,畑,143.57857404900,44.15528808620,01559,湧別町
011200259860108107,畑,143.60313742700,44.22587935710,01559,湧別町
011200127590095520,畑,143.44322071100,44.10861221600,01559,湧別町
011200202740111411,畑,143.64327349800,44.17397946340,01559,湧別町
011200126880116060,畑,143.69971871800,44.10500357230,01559,湧別町
011200254070102373,畑,143.53126789300,44.22149293220,01559,湧別町
011200175670111779,畑,143.64730097100,44.14956943120,01559,湧別町
011200142260096343,畑,143.45377733000,44.12170015900,01559,湧別町
011200076080115282,畑,143.68889663900,44.05941657230,01559,湧別町
011200250620100934,畑,143.51319964600,44.21858485450,01559,湧別町
011200065600117970,畑,143.72219653700,44.04956062240,01559,湧別町
011200169060112477,畑,143.65587686600,44.14351880370,01559,湧別町
011200174720115659,畑,143.69575892400,44.14811230610,01559,湧別町
011200213650111080,畑,143.63936347700,44.18385368450,01559,湧別町
011200125260099918,畑,143.49810563700,44.10592835210,01559,湧別町
011200117960102645,畑,143.53202470100,44.09898093630,01559,湧別町
011200245790102063,畑,143.52723918300,44.21408741570,01559,湧別町
011200163550102788,畑,143.53469585800,44.13998675950,01559,湧別町
011200099060111439,畑,143.64142557600,44.08068801810,01559,湧別町
011200029800116963,畑,143.70885037700,44.01750521100,01559,湧別町
011200092120110541,畑,143.63007622600,44.07458324010,01559,湧別町
011200131630096205,畑,143.45101993200,44.11185838220,01559,湧別町
011200056750112497,畑,143.65372998100,44.04245132080,01559,湧別町
011200083780112136,畑,143.64980354000,44.06683136480,01559,湧別町
011200127660115848,畑,143.69708278700,44.10573352000,01559,湧別町
011200217000107907,畑,143.59975828200,44.18733573120,01559,湧別町
011200233860103797,畑,143.54869649400,44.20310538170,01559,湧別町
011200239730106317,畑,143.58033729600,44.20802530190,01559,湧別町
011200094630117655,畑,143.71891828600,44.07573443200,01559,湧別町
011200236980108858,畑,143.61205928500,44.20517846480,01559,湧別町
011200076250109200,畑,143.61301196000,44.06049996400,01559,湧別町
011200245170111394,畑,143.64395652400,44.21216112880,01559,湧別町
011200110720101067,畑,143.51217936100,44.09268538710,01559,湧別町
011200073280112045,畑,143.64844647700,44.05739848060,01559,湧別町
011200119250101078,畑,143.51247904500,44.10035513710,01559,湧別町
011200171640112830,畑,143.66034599500,44.14577878070,01559,湧別町
011200187870106339,畑,143.57955803200,44.16135822800,01559,湧別町
011200034800110253,畑,143.62527945600,44.02304587960,01559,湧別町
011200080860107496,畑,143.59184512200,44.06489768160,01559,湧別町
011200123550112363,畑,143.65310948700,44.10304192540,01559,湧別町
011200176100113781,畑,143.67232426300,44.14964671790,01559,湧別町
011200230190099626,畑,143.49644376800,44.20038973850,01559,湧別町
011200080920112149,畑,143.64990131000,44.06425327400,01559,湧別町
011200182110116065,畑,143.70100136100,44.15469849610,01559,湧別町
011200085460117761,畑,143.72003521000,44.06746630300,01559,湧別町
011200049200117788,畑,143.71956642100,44.03482908600,01559,湧別町
011200184300104962,畑,143.56227092900,44.15834533440,01559,湧別町
011200117990112562,畑,143.65584377900,44.09755051910,01559,湧別町
011200262690108538,畑,143.60859367600,44.22836178160,01559,湧別町
011200268240107941,畑,143.60122852000,44.23343788330,01559,湧別町
011200078750109424,畑,143.61585252100,44.06271365090,01559,湧別町
011200115310118515,畑,143.73011490300,44.09419869170,01559,湧別町
011200254030103735,畑,143.54831183800,44.22126746880,01559,湧別町
011200064960108839,畑,143.60826904000,44.05039636850,01559,湧別町
011200088560112575,畑,143.65538422100,44.07107035510,01559,湧別町
011200171530104419,畑,143.55523336100,44.14693534870,01559,湧別町
011200245680102793,畑,143.53636925600,44.21388284370,01559,湧別町
011200137650096807,畑,143.45948541800,44.11749490900,01559,湧別町
011200145420097276,畑,143.46548267400,44.12441890640,01559,湧別町
011200208420113033,畑,143.66465034900,44.17946297880,01559,湧別町
011200224650106118,畑,143.57753626100,44.19448639430,01559,湧別町
011200272510106375,畑,143.58172863900,44.23751146310,01559,湧別町
011200184610104889,畑,143.56136717200,44.15863671140,01559,湧別町
011200236060111364,畑,143.64339185300,44.20396905910,01559,湧別町
011200197210112011,畑,143.65064971000,44.16891567300,01559,湧別町
011200239960106820,畑,143.58662450200,44.20815610960,01559,湧別町
011200094360118128,畑,143.72481156900,44.07540863960,01559,湧別町
011200089100110512,畑,143.62964843700,44.07186856870,01559,湧別町
011200261470102072,畑,143.52765566700,44.22819440470,01559,湧別町
011200157250106143,畑,143.57649470900,44.13383095640,01559,湧別町
011200228300106276,畑,143.57959230900,44.19774388510,01559,湧別町
011200235150111190,畑,143.64118730500,44.20317437860,01559,湧別町
011200248270108030,畑,143.60193430100,44.21545916720,01559,湧別町
011200159160098847,畑,143.48537127200,44.13657602220,01559,湧別町
011200237500111168,畑,143.64096935900,44.20529499460,01559,湧別町
011200242660109834,畑,143.62438327500,44.21013695590,01559,湧別町
011200171970096915,畑,143.46145809800,44.14836389580,01559,湧別町
011200141020105291,畑,143.56552315000,44.11935256390,01559,湧別町
011200078100115223,畑,143.68820294200,44.06124269590,01559,湧別町
011200091190112339,畑,143.65249105100,44.07346529740,01559,湧別町
011200119630096007,畑,143.44916373800,44.10138620020,01559,湧別町
011200267850105406,畑,143.56949776500,44.23346344890,01559,湧別町
011200067210117373,畑,143.71479196200,44.05109967170,01559,湧別町
011200202360111986,畑,143.65044781300,44.17355529500,01559,湧別町
011200246710107107,畑,143.59036154500,44.21419271570,01559,湧別町
011200250340102963,畑,143.53858535600,44.21805803480,01559,湧別町
011200134860103715,畑,143.54571531100,44.11403263390,01559,湧別町
011200214580108465,畑,143.60668827000,44.18507530760,01559,湧別町
011200260150103384,畑,143.54404684700,44.22682389690,01559,湧別町
011200226810109065,畑,143.61444292600,44.19599483010,01559,湧別町
011200251290110703,畑,143.63544650800,44.21777728780,01559,湧別町
011200159800099005,畑,143.48735884300,44.13712772120,01559,湧別町
011200167200105234,畑,143.56532912200,44.14291631010,01559,湧別町
011200163860102045,畑,143.52541551700,44.14036785860,01559,湧別町
011200057950118077,畑,143.72336941700,44.04266139310,01559,湧別町
011200184850102917,畑,143.53672491200,44.15913245290,01559,湧別町
011200031760116828,畑,143.70721104700,44.01929734070,01559,湧別町
011200068750111712,畑,143.64418950100,44.05337491760,01559,湧別町
011200102590111620,畑,143.64376475000,44.08384074060,01559,湧別町
011200110370111644,畑,143.64423004200,44.09083035970,01559,湧別町
011200239400108878,畑,143.61235897300,44.20735221610,01559,湧別町
011200258060108215,畑,143.60445413300,44.22424273770,01559,湧別町
011200255940106759,畑,143.58619662500,44.22254647460,01559,湧別町
011200067870118087,畑,143.72371609700,44.05157980040,01559,湧別町
011200237940102943,畑,143.53809071400,44.20689668460,01559,湧別町
011200130920116671,畑,143.70718181600,44.10813832720,01559,湧別町
011200178490102964,畑,143.53718180900,44.15339741910,01559,湧別町
011200276270104985,畑,143.56439601400,44.24109828400,01559,湧別町
011200188640100123,畑,143.50187561900,44.16292524260,01559,湧別町
011200169850104796,畑,143.55990623400,44.14536417240,01559,湧別町
011200189470105962,畑,143.57487321700,44.16285112680,01559,湧別町
011200105390118985,畑,143.73575413800,44.08519543920,01559,湧別町
011200269440106877,畑,143.58794875100,44.23467302500,01559,湧別町
011200275310105192,畑,143.56696834300,44.24020573380,01559,湧別町
011200101880112624,畑,143.65628379600,44.08304351150,01559,湧別町
011200059480117472,畑,143.71584719800,44.04413148010,01559,湧別町
011200173490111158,畑,143.63948537600,44.14770433200,01559,湧別町
011200220560112708,畑,143.65986819700,44.18981422110,01559,湧別町
011200251420106025,畑,143.57691763900,44.21858971850,01559,湧別町
011200174850111396,畑,143.64249770500,44.14888552440,01559,湧別町
011200258110108738,畑,143.61099960600,44.22420658360,01559,湧別町
011200250960109275,畑,143.61757262900,44.21768922890,01559,湧別町
011200109740112677,畑,143.65710559000,44.09010865260,01559,湧別町
011200031540112146,畑,143.64881873500,44.01982435950,01559,湧別町
011200190060102846,畑,143.53593455100,44.16383305820,01559,湧別町
011200109580101957,畑,143.52327216600,44.09153633760,01559,湧別町
011200219470104723,畑,143.55998538700,44.19002679990,01559,湧別町
011200235320103639,畑,143.54674443700,44.20444569630,01559,湧別町
011200167080099720,畑,143.49642949100,44.14357924590,01559,湧別町
011200188720106143,畑,143.57712227700,44.16215553960,01559,湧別町
011200242780114560,畑,143.68350569300,44.20952026290,01559,湧別町
011200132180103156,畑,143.53867643800,44.11170275960,01559,湧別町
011200124130097663,畑,143.46992784100,44.10521114420,01559,湧別町
011200258890102651,畑,143.53485175500,44.22579037690,01559,湧別町
011200245890103742,畑,143.54824695800,44.21393878980,01559,湧別町
011200040690112636,畑,143.65512493900,44.02798447600,01559,湧別町
011200116020118720,畑,143.73268956400,44.09480873840,01559,湧別町
011200137540097150,畑,143.46376471500,44.11734359860,01559,湧別町
011200074850112163,畑,143.64994541400,44.05879717900,01559,湧別町
011200216530109318,畑,143.61739070500,44.18670298720,01559,湧別町
011200155730105159,畑,143.56416244400,44.13260510970,01559,湧別町
011200094110118835,畑,143.73363063800,44.07506788050,01559,湧別町
011200241880106854,畑,143.58708832300,44.20988129270,01559,湧別町
011200118240112896,畑,143.66001985200,44.09771923850,01559,湧別町
