﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400814600002672,畑,133.52883674200,33.73453399920,39363,土佐町
39040076592-001093,田,133.48821085900,33.69063987200,39363,土佐町
390400797670003986,田,133.54301309000,33.71926703960,39363,土佐町
390400785190002149,田,133.52317943500,33.70801167720,39363,土佐町
39040078323-000069,田,133.49925473800,33.70625079590,39363,土佐町
39040076261-003307,田,133.46432712600,33.68765016260,39363,土佐町
390400793030006325,田,133.56824137600,33.71506405360,39363,土佐町
390400783370001695,田,133.51828211900,33.70637302270,39363,土佐町
390400780500000914,田,133.50986229300,33.70379319880,39363,土佐町
390400784900002931,田,133.53162094100,33.70775375340,39363,土佐町
39040078469-000021,田,133.49977794500,33.70756935210,39363,土佐町
390400792440005024,田,133.55421038100,33.71454458680,39363,土佐町
390400794500003255,田,133.53512108400,33.71640906600,39363,土佐町
390400783300005243,田,133.55659029000,33.70639194920,39363,土佐町
390400817020001225,田,133.51321553800,33.73671695490,39363,土佐町
39040076217-001207,田,133.48698481300,33.68726320230,39363,土佐町
39040076452-003396,畑,133.46336599300,33.68937097910,39363,土佐町
390400782730002822,畑,133.53044939100,33.70579618850,39363,土佐町
390400790450004718,田,133.55090467100,33.71275273590,39363,土佐町
390400783670004301,田,133.54640005000,33.70664040840,39363,土佐町
390400827370000106,畑,133.50114308000,33.74604852180,39363,土佐町
390400805260004819,田,133.55200169000,33.72610179150,39363,土佐町
390400777710002886,田,133.53113631900,33.70126629450,39363,土佐町
390400777710001537,田,133.51658309900,33.70127643580,39363,土佐町
390400785530005898,田,133.56363140000,33.70830789880,39363,土佐町
390400804690005000,田,133.55395546200,33.72559217470,39363,土佐町
39040079411-001185,畑,133.48721958200,33.71606168600,39363,土佐町
39040077649-001772,田,133.48088450300,33.70017309760,39363,土佐町
390400809610006033,田,133.56510442900,33.73001992890,39363,土佐町
39040080990-006605,畑,133.42872442800,33.73027769560,39363,土佐町
390400794630004637,田,133.54998312300,33.71651490600,39363,土佐町
390400779670002551,田,133.52752273700,33.70303379940,39363,土佐町
39040077108-001477,田,133.48406780900,33.69529264290,39363,土佐町
390400785010002510,田,133.52702492200,33.70787494600,39363,土佐町
390400789890004675,畑,133.55043424800,33.71224611640,39363,土佐町
390400790990002854,田,133.53079591400,33.71323962250,39363,土佐町
39040078185-000850,田,133.49083524500,33.70500711920,39363,土佐町
39040077446-001884,田,133.47967565100,33.69834515130,39363,土佐町
39040078235-000745,田,133.49195872900,33.70545698260,39363,土佐町
390400793430004680,田,133.55049334900,33.71543769020,39363,土佐町
390400787150003464,田,133.53737740000,33.70978195320,39363,土佐町
39040076468-001268,田,133.48632291800,33.68952356390,39363,土佐町
39040077995-000620,田,133.49330918000,33.70328938490,39363,土佐町
390400820770003872,田,133.54178665700,33.74009631960,39363,土佐町
390400792180005987,田,133.56459703100,33.71430484670,39363,土佐町
390400787870004964,田,133.55355683900,33.71042707930,39363,土佐町
390400815970005494,田,133.55928965700,33.73575618100,39363,土佐町
39040077792-000086,田,133.49911605000,33.70145312030,39363,土佐町
39040078645-002090,畑,133.47745316900,33.70914959100,39363,土佐町
390400802200002798,田,133.53019403900,33.72334946160,39363,土佐町
390400827680005131,畑,133.55537691800,33.74632076460,39363,土佐町
390400800860002712,田,133.52926738000,33.72214020190,39363,土佐町
39040078583-000519,田,133.49440527600,33.70859304860,39363,土佐町
390400817900003932,田,133.54243655600,33.73750506380,39363,土佐町
390400814500002882,畑,133.53110526400,33.73444040550,39363,土佐町
39040077727-000738,田,133.49203561200,33.70087329200,39363,土佐町
39040080845-006520,畑,133.42963978100,33.72897150400,39363,土佐町
390400807280004754,畑,133.55129731900,33.72792742930,39363,土佐町
390400792240002418,田,133.52609114000,33.71437394160,39363,土佐町
390400785390005825,田,133.56284349500,33.70817970080,39363,土佐町
390400794720005542,田,133.55979612800,33.71659990050,39363,土佐町
390400794550005661,田,133.56108526100,33.71644647060,39363,土佐町
39040078443-000471,田,133.49491443400,33.70733169400,39363,土佐町
390400777340000829,田,133.50894504400,33.70094227900,39363,土佐町
390400815330002819,田,133.53041861700,33.73519227410,39363,土佐町
390400799010006254,田,133.56748460600,33.72046059940,39363,土佐町
39040077959-000375,畑,133.49595822700,33.70296557190,39363,土佐町
390400828550004541,田,133.54901370800,33.74710089990,39363,土佐町
390400792450005012,田,133.55408079300,33.71454981950,39363,土佐町
390400806110005642,田,133.56087741300,33.72686523180,39363,土佐町
390400794110005641,田,133.56086117700,33.71604914260,39363,土佐町
390400804590005374,田,133.55799276400,33.72549865520,39363,土佐町
390400781750002229,田,133.52405027700,33.70491431730,39363,土佐町
390400805190003290,畑,133.53550414100,33.72604367340,39363,土佐町
390400791820005991,田,133.56463601000,33.71397552340,39363,土佐町
39040078465-000579,田,133.49375176000,33.70753372910,39363,土佐町
39040078505-000608,田,133.49344143000,33.70789406500,39363,土佐町
39040076886-000726,田,133.49216567100,33.69329550680,39363,土佐町
390400794900005596,田,133.56037861700,33.71675720600,39363,土佐町
390400794920003471,田,133.53745339900,33.71678257040,39363,土佐町
390400794570003125,田,133.53372010600,33.71647095410,39363,土佐町
390400800070004619,畑,133.54984440800,33.72142626200,39363,土佐町
390400779520000379,田,133.50409336800,33.70290369920,39363,土佐町
390400806710002297,田,133.52478666300,33.72741504470,39363,土佐町
39040078404-003302,畑,133.46438130900,33.70697809170,39363,土佐町
390400779770002654,田,133.52863191500,33.70312508240,39363,土佐町
390400792020002701,畑,133.52914446300,33.71417062660,39363,土佐町
390400823000004665,畑,133.55035341300,33.74209665120,39363,土佐町
39040078143-000319,田,133.49656035000,33.70462723680,39363,土佐町
390400829430004789,畑,133.55169175700,33.74789756810,39363,土佐町
39040078651-001938,田,133.47909414600,33.70920485320,39363,土佐町
390400806670002313,田,133.52496469600,33.72738536950,39363,土佐町
39040079993-008310,畑,133.41032846900,33.72127718590,39363,土佐町
390400818660005344,畑,133.55763445200,33.73825952210,39363,土佐町
390400859140003624,畑,133.53912478800,33.77469299560,39363,土佐町
390400831090005499,畑,133.55935469300,33.74938755160,39363,土佐町
390400787300004538,田,133.54896081400,33.70991251590,39363,土佐町
39040079981-008339,畑,133.41001683600,33.72116827200,39363,土佐町
39040076795-002052,田,133.47786119400,33.69247592840,39363,土佐町
390400784310005829,畑,133.56288360300,33.70721241790,39363,土佐町
390400777020000487,田,133.50525648900,33.70065452230,39363,土佐町
390400787510002839,田,133.53062953000,33.71010961190,39363,土佐町
390400799190002656,田,133.52866083200,33.72063829730,39363,土佐町
390400801620002788,田,133.53008652600,33.72282520820,39363,土佐町
390400829360004626,畑,133.54993467700,33.74783836070,39363,土佐町
390400779420001125,田,133.51213981300,33.70281292750,39363,土佐町
390400783200002704,田,133.52917614600,33.70622096760,39363,土佐町
390400791530002442,田,133.52634718800,33.71372814960,39363,土佐町
390400798380006518,田,133.57032758600,33.71989039920,39363,土佐町
39040078564-002027,田,133.47819724600,33.70845382300,39363,土佐町
390400782680000581,田,133.50627232400,33.70575713110,39363,土佐町
39040077638-001761,田,133.48100438000,33.70007257970,39363,土佐町
390400794210003290,田,133.53546291700,33.71630856370,39363,土佐町
390400799570005553,田,133.55991829400,33.72097235440,39363,土佐町
39040079565-000629,畑,133.49320876900,33.71744749640,39363,土佐町
390400809280005489,田,133.55923762000,33.72972422590,39363,土佐町
390400797290006363,田,133.56865243700,33.71890565460,39363,土佐町
390400779390002262,田,133.52440428400,33.70278466110,39363,土佐町
39040076467-001818,田,133.48039532200,33.68951202990,39363,土佐町
390400796050005557,田,133.55995791900,33.71779891540,39363,土佐町
39040083824-002879,田,133.46892690200,33.75584551210,39363,土佐町
390400801920006745,田,133.57277867300,33.72308476870,39363,土佐町
39040077605-000497,田,133.49464388000,33.69977676130,39363,土佐町
390400795880002430,田,133.52621768700,33.71765378460,39363,土佐町
39040078398-001235,畑,133.48668088300,33.70692229320,39363,土佐町
39040076388-002481,田,133.47323831600,33.68880028380,39363,土佐町
390400816740002880,畑,133.53107759300,33.73645834770,39363,土佐町
39040078281-000059,田,133.49936594000,33.70586896320,39363,土佐町
39040077483-002023,田,133.47817662100,33.69867672040,39363,土佐町
390400810150005669,田,133.56117248500,33.73050606240,39363,土佐町
390400797910006179,畑,133.56667482200,33.71946769410,39363,土佐町
390400788710002520,田,133.52719121500,33.71118477000,39363,土佐町
390400784370004561,田,133.54920362800,33.70727286730,39363,土佐町
390400780680001557,田,133.51679811500,33.70395124800,39363,土佐町
390400787850003570,田,133.53851662400,33.71040986580,39363,土佐町
39040079653-004093,畑,133.45583902500,33.71823082520,39363,土佐町
390400795970005405,畑,133.55832314000,33.71772854990,39363,土佐町
39040076418-002542,畑,133.47258288200,33.68907469810,39363,土佐町
390400787770003647,田,133.53934523000,33.71033620100,39363,土佐町
390400791800002080,畑,133.52243899400,33.71397530210,39363,土佐町
390400780250001601,田,133.51727548000,33.70356327480,39363,土佐町
39040084358-003125,畑,133.46626737000,33.76066501570,39363,土佐町
390400806630004737,田,133.55111243300,33.72734189080,39363,土佐町
390400781450000845,田,133.50904112100,33.70450738240,39363,土佐町
390400793200005943,田,133.56412346400,33.71522031560,39363,土佐町
390400798100006779,田,133.57314983700,33.71963997230,39363,土佐町
39040078144-000497,田,133.49463455900,33.70464120610,39363,土佐町
390400828560004752,畑,133.55129154300,33.74711256040,39363,土佐町
390400781600001199,田,133.51293454900,33.70478363780,39363,土佐町
39040083042-005737,田,133.43807473600,33.74878602100,39363,土佐町
390400795880002373,畑,133.52560103000,33.71765664790,39363,土佐町
390400814940001032,田,133.51113313400,33.73484229510,39363,土佐町
390400783560005304,田,133.55722259800,33.70653583700,39363,土佐町
390400800240006279,田,133.56775114100,33.72157098990,39363,土佐町
39040076098-001141,田,133.48769562600,33.68619243950,39363,土佐町
390400794180005293,田,133.55710678900,33.71611532710,39363,土佐町
39040077175-004581,田,133.45058916700,33.69588620770,39363,土佐町
390400781090001315,田,133.51418579200,33.70431884530,39363,土佐町
39040076528-001092,田,133.48821736700,33.69006567020,39363,土佐町
390400782340004501,田,133.54855903700,33.70543964060,39363,土佐町
390400835080002043,畑,133.52204874100,33.75300137980,39363,土佐町
390400779250002213,田,133.52387747800,33.70265808010,39363,土佐町
390400787760002402,田,133.52591833000,33.71033320650,39363,土佐町
390400829090004911,畑,133.55300531300,33.74759001880,39363,土佐町
390400803880005711,田,133.56162359800,33.72485874240,39363,土佐町
39040080077-002059,畑,133.47778570400,33.72206403820,39363,土佐町
390400832850000464,畑,133.50500385200,33.75099470110,39363,土佐町
39040077778-000085,田,133.49909378400,33.70131612840,39363,土佐町
390400829290005469,畑,133.55902740700,33.74777165230,39363,土佐町
390400781640002829,田,133.53052498100,33.70481519780,39363,土佐町
39040077208-004136,畑,133.45538441800,33.69619283630,39363,土佐町
390400799940005939,田,133.56408072600,33.72129974980,39363,土佐町
39040084166-003235,畑,133.46507382200,33.75892705270,39363,土佐町
390400815880002631,畑,133.52839150100,33.73568491510,39363,土佐町
390400788580005680,田,133.56128523000,33.71105658800,39363,土佐町
390400802160005569,田,133.56009050700,33.72330199830,39363,土佐町
39040077921-000816,田,133.49119257700,33.70262770370,39363,土佐町
390400794790006463,田,133.56972922000,33.71665886720,39363,土佐町
39040077505-000858,田,133.49074014900,33.69887898510,39363,土佐町
390400795680005683,畑,133.56132291900,33.71745967190,39363,土佐町
390400805140002210,田,133.52384782500,33.72600028970,39363,土佐町
39040079648-004080,畑,133.45597846800,33.71818750090,39363,土佐町
390400791850002188,田,133.52360946600,33.71401729830,39363,土佐町
39040076006-003287,田,133.46454906700,33.68535348630,39363,土佐町
39040076373-000787,畑,133.49150910000,33.68867252160,39363,土佐町
390400798250002725,田,133.52940017300,33.71979413320,39363,土佐町
390400821450003795,畑,133.54096272600,33.74070455890,39363,土佐町
390400786300006002,田,133.56474880900,33.70900129980,39363,土佐町
39040076108-001122,田,133.48789712100,33.68627745680,39363,土佐町
390400819410004188,田,133.54519924800,33.73886677180,39363,土佐町
39040076471-003182,田,133.46567608100,33.68954914120,39363,土佐町
390400826080005607,畑,133.56051584800,33.74487186710,39363,土佐町
390400831560005487,畑,133.55922775600,33.74981143260,39363,土佐町
390400794820005660,田,133.56106704000,33.71668417220,39363,土佐町
390400796080005598,田,133.56039644600,33.71782247550,39363,土佐町
39040076140-001143,田,133.48767168900,33.68656593560,39363,土佐町
39040078559-002025,田,133.47814976700,33.70837293210,39363,土佐町
390400778440001688,田,133.51821118200,33.70192902100,39363,土佐町
390400814680002664,畑,133.52875164900,33.73460510980,39363,土佐町
39040077084-003024,田,133.46738038100,33.69507331070,39363,土佐町
390400821370004241,田,133.54577683900,33.74063398700,39363,土佐町
390400814750002656,畑,133.52865834100,33.73466386810,39363,土佐町
390400781230001282,田,133.51383495800,33.70444929990,39363,土佐町
39040078371-000456,田,133.49508283200,33.70668784920,39363,土佐町
390400817490003812,田,133.54114167300,33.73713492180,39363,土佐町
390400859690003681,畑,133.53974356100,33.77518210660,39363,土佐町
39040084159-002728,畑,133.47054742400,33.75886721220,39363,土佐町
390400805780005719,田,133.56171091300,33.72657124690,39363,土佐町
390400827920004454,田,133.54807215600,33.74653295090,39363,土佐町
390400794490004876,畑,133.55261256000,33.71638899860,39363,土佐町
390400820250003881,畑,133.54188061000,33.73962549840,39363,土佐町
390400798840003049,田,133.53290303600,33.72032049120,39363,土佐町
390400816200003455,田,133.53728757500,33.73596878700,39363,土佐町
390400790350001795,畑,133.51936909500,33.71266882380,39363,土佐町
390400801370002647,田,133.52855925700,33.72260215650,39363,土佐町
390400792400006025,田,133.56500404200,33.71450443100,39363,土佐町
390400803130001403,畑,133.51513907800,33.72418872240,39363,土佐町
390400779950000009,田,133.50010072700,33.70329502730,39363,土佐町
390400812820001145,畑,133.51236081300,33.73293012950,39363,土佐町
390400815070002947,田,133.53180382900,33.73495380940,39363,土佐町
390400783470000128,田,133.50138045300,33.70646940910,39363,土佐町
39040076446-001211,田,133.48693748400,33.68932492680,39363,土佐町
390400799760002813,田,133.53034771800,33.72115176770,39363,土佐町
390400806120004670,田,133.55039061200,33.72688091500,39363,土佐町
39040076956-003356,畑,133.46380204300,33.69391929620,39363,土佐町
390400782310000078,田,133.50084099200,33.70542179690,39363,土佐町
390400803240001349,田,133.51455416500,33.72428799620,39363,土佐町
39040076398-002529,田,133.47272528200,33.68888961720,39363,土佐町
390400795480005711,田,133.56161614100,33.71728142400,39363,土佐町
390400791770002426,田,133.52617205200,33.71395278530,39363,土佐町
390400792520006775,田,133.57309501500,33.71460492750,39363,土佐町
39040076886-001064,田,133.48849279100,33.69336384480,39363,土佐町
390400799480004991,田,133.55370850200,33.72079697670,39363,土佐町
390400800310004448,田,133.54799602100,33.72164541210,39363,土佐町
39040083802-003130,畑,133.46621696900,33.75564846940,39363,土佐町
390400781630001183,田,133.51276473300,33.70480314690,39363,土佐町
390400801930006575,田,133.57094854600,33.72309336970,39363,土佐町
390400782370000231,畑,133.50248806200,33.70547398820,39363,土佐町
39040078184-000134,田,133.49855084000,33.70499777640,39363,土佐町
390400788880003291,田,133.53551138200,33.71134131810,39363,土佐町
390400817820003263,田,133.53521773600,33.73743360770,39363,土佐町
39040084274-003306,畑,133.46430665400,33.75990454780,39363,土佐町
390400827440005980,田,133.56456747700,33.74605532290,39363,土佐町
390400799490004728,田,133.55101460500,33.72090113410,39363,土佐町
39040078632-000431,田,133.49534743200,33.70903692990,39363,土佐町
390400805650005595,田,133.56037783000,33.72645204960,39363,土佐町
39040076935-001038,田,133.48879895500,33.69373963410,39363,土佐町
390400798020006140,田,133.56624620800,33.71956920410,39363,土佐町
390400802970001313,畑,133.51416667200,33.72404645120,39363,土佐町
390400793970003226,田,133.53480912200,33.71592604050,39363,土佐町
390400827210005966,田,133.56439094100,33.74589004150,39363,土佐町
390400816270002697,畑,133.52910174400,33.73604114830,39363,土佐町
390400791670002433,田,133.52624526400,33.71386240260,39363,土佐町
390400817950003257,田,133.53515213900,33.73755101460,39363,土佐町
390400855050002724,田,133.52940741200,33.77100369130,39363,土佐町
390400801830003814,田,133.54115647100,33.72301611480,39363,土佐町
390400795150005335,田,133.55756141200,33.71698796150,39363,土佐町
39040076437-003255,田,133.46488596300,33.68923857600,39363,土佐町
39040077994-001954,田,133.47891570100,33.70328143860,39363,土佐町
390400815560003609,畑,133.53895323400,33.73539401170,39363,土佐町
39040078713-001949,田,133.47896992100,33.70976599120,39363,土佐町
390400834620002124,畑,133.52292569800,33.75258836720,39363,土佐町
39040077600-001769,田,133.48091577500,33.69973294780,39363,土佐町
390400810320005488,田,133.55922551700,33.73066382190,39363,土佐町
39040081473-006656,畑,133.42816713100,33.73463524480,39363,土佐町
390400794000005591,田,133.56032035300,33.71594992580,39363,土佐町
390400828820004730,畑,133.55105800900,33.74734540940,39363,土佐町
390400823690004832,田,133.55215414100,33.74272174270,39363,土佐町
39040077995-000268,畑,133.49710681100,33.70329743820,39363,土佐町
390400789180004646,田,133.55012730300,33.71160858310,39363,土佐町
390400779500000206,田,133.50222141700,33.70288351680,39363,土佐町
390400809850006058,田,133.56537269100,33.73023213150,39363,土佐町
390400779820001409,田,133.51520523100,33.70317387260,39363,土佐町
390400817000003070,田,133.53313686000,33.73669161550,39363,土佐町
390400799120006294,田,133.56791121700,33.72055580950,39363,土佐町
390400788440000632,畑,133.50681447300,33.71095273030,39363,土佐町
390400777520002831,田,133.53053969800,33.70109987270,39363,土佐町
390400823670004181,畑,133.54512804200,33.74271002280,39363,土佐町
390400817060001229,田,133.51326419200,33.73675447330,39363,土佐町
390400815480002807,田,133.53029110100,33.73532429870,39363,土佐町
390400794920005389,田,133.55815103500,33.71677507550,39363,土佐町
39040078073-000581,田,133.49372924000,33.70399674010,39363,土佐町
390400791280002498,田,133.52694694600,33.71350262260,39363,土佐町
390400830930000374,畑,133.50404026700,33.74926186590,39363,土佐町
39040078285-000461,田,133.49502494400,33.70590494120,39363,土佐町
390400779840002392,田,133.52580864900,33.70318815390,39363,土佐町
39040078186-000967,田,133.48957310500,33.70501557200,39363,土佐町
39040084114-002610,畑,133.47182408500,33.75845903040,39363,土佐町
390400787280006145,田,133.56630244000,33.70988170770,39363,土佐町
39040076570-003544,畑,133.46177032900,33.69043683080,39363,土佐町
390400791470002525,田,133.52724068400,33.71368216310,39363,土佐町
390400784160005349,田,133.55770840000,33.70707208040,39363,土佐町
39040083491-005360,畑,133.44214522000,33.75283678470,39363,土佐町
39040077827-000433,田,133.49532947400,33.70177893280,39363,土佐町
390400788040005846,田,133.56307618200,33.71057169960,39363,土佐町
390400798500006035,田,133.56511942300,33.71999823710,39363,土佐町
39040076899-003266,田,133.46477209500,33.69340562620,39363,土佐町
390400798500006645,田,133.57169556800,33.71999669630,39363,土佐町
39040076942-001032,田,133.48887085000,33.69380225550,39363,土佐町
390400785480005051,田,133.55449662100,33.70827187500,39363,土佐町
390400790960002785,田,133.53004306500,33.71322008080,39363,土佐町
390400805220004840,田,133.55222801800,33.72606745220,39363,土佐町
390400802320000966,畑,133.51042422100,33.72346383880,39363,土佐町
390400820450003879,田,133.54186866500,33.73980183960,39363,土佐町
39040078183-000740,田,133.49201400000,33.70498678960,39363,土佐町
39040077861-000358,田,133.49614108600,33.70208078730,39363,土佐町
390400787910005211,田,133.55622454700,33.71045572530,39363,土佐町
390400797890004987,田,133.55380793700,33.71945573230,39363,土佐町
39040078172-000126,田,133.49863660500,33.70488993020,39363,土佐町
390400794910005580,田,133.56021106100,33.71676524940,39363,土佐町
39040076393-002566,田,133.47231853600,33.68884527610,39363,土佐町
39040077989-000154,田,133.49834082200,33.70324036880,39363,土佐町
390400779330002190,田,133.52362181400,33.70273634050,39363,土佐町
390400787000003522,田,133.53799734400,33.70964619640,39363,土佐町
39040076363-004879,田,133.44737565900,33.68856823840,39363,土佐町
390400793730005607,畑,133.56050127500,33.71570678180,39363,土佐町
39040077818-000030,田,133.49967502400,33.70170005300,39363,土佐町
390400814330002653,畑,133.52863168800,33.73428775950,39363,土佐町
390400780630001930,田,133.52082266000,33.70390161680,39363,土佐町
390400797440006723,田,133.57253916800,33.71904063210,39363,土佐町
390400826320006025,田,133.56503436600,33.74508956970,39363,土佐町
390400784180002961,田,133.53193943000,33.70710578060,39363,土佐町
390400808320002619,田,133.52826710000,33.72887165190,39363,土佐町
39040080042-002056,畑,133.47781101700,33.72174790850,39363,土佐町
390400807140005286,田,133.55703908100,33.72779445320,39363,土佐町
39040084478-003023,畑,133.46736261200,33.76174461160,39363,土佐町
390400780080002261,田,133.52438942100,33.70340875950,39363,土佐町
390400798840004553,田,133.54912893500,33.72032055890,39363,土佐町
390400792720006029,田,133.56504961200,33.71478710970,39363,土佐町
390400784130002976,田,133.53210639200,33.70706180480,39363,土佐町
390400828930001064,田,133.51148672300,33.74745287780,39363,土佐町
390400802960001395,畑,133.51505311600,33.72404172510,39363,土佐町
390400794550005366,田,133.55789556800,33.71644835770,39363,土佐町
390400803620002121,田,133.52289145000,33.72463371430,39363,土佐町
39040076516-001236,田,133.48666634000,33.68995766140,39363,土佐町
39040076891-002314,田,133.47503733200,33.69333970040,39363,土佐町
39040077409-002131,田,133.47701077700,33.69801197330,39363,土佐町
390400817640003386,田,133.53654030500,33.73727423550,39363,土佐町
390400793780005627,田,133.56071248000,33.71574896080,39363,土佐町
390400794060003193,田,133.53445023700,33.71601389560,39363,土佐町
390400796010005627,田,133.56071767500,33.71776200770,39363,土佐町
39040077414-002294,田,133.47524931700,33.69805189280,39363,土佐町
39040082336-000564,畑,133.49391704400,33.74243253590,39363,土佐町
390400780860002379,田,133.52566224900,33.70411000950,39363,土佐町
390400816380005683,田,133.56133469100,33.73612790510,39363,土佐町
390400829240001292,畑,133.51394755600,33.74773500330,39363,土佐町
390400809450005161,畑,133.55570831400,33.72994118790,39363,土佐町
390400795070005947,田,133.56416328800,33.71691022730,39363,土佐町
39040080040-008364,畑,133.40974616700,33.72170042740,39363,土佐町
390400834830002078,畑,133.52242928300,33.75277369300,39363,土佐町
390400780110000130,田,133.50140596500,33.70343715790,39363,土佐町
390400781590002172,田,133.52343397600,33.70477372060,39363,土佐町
39040078134-000758,田,133.49181894800,33.70454844080,39363,土佐町
390400779480000160,田,133.50172310900,33.70287038480,39363,土佐町
39040077499-002069,田,133.47768025600,33.69881788060,39363,土佐町
390400797610004579,畑,133.54941136500,33.71920272230,39363,土佐町
39040077248-001915,田,133.47934503400,33.69655929730,39363,土佐町
390400782700001633,田,133.51761711300,33.70577412310,39363,土佐町
390400788010004219,田,133.54551970200,33.71055479570,39363,土佐町
39040078133-000291,田,133.49686050900,33.70453842790,39363,土佐町
390400782200000856,田,133.50923771500,33.70531795800,39363,土佐町
390400831650002118,畑,133.52285729200,33.74991168760,39363,土佐町
390400801710000987,田,133.51065399400,33.72291135320,39363,土佐町
390400815700003584,畑,133.53867492600,33.73552503520,39363,土佐町
390400786620004124,田,133.54448878300,33.70929878750,39363,土佐町
390400787720003610,田,133.53894399400,33.71029047300,39363,土佐町
39040076993-000836,田,133.49098039500,33.69426108840,39363,土佐町
390400799550004752,畑,133.55127243400,33.72095482050,39363,土佐町
390400786280003587,田,133.53869598600,33.70899480330,39363,土佐町
390400795520004807,田,133.55186303600,33.71731936720,39363,土佐町
390400783090005297,田,133.55715103200,33.70610929520,39363,土佐町
390400779580002039,田,133.52199564800,33.70296107430,39363,土佐町
39040077054-003217,畑,133.46529631900,33.69480452980,39363,土佐町
390400814090002779,畑,133.52999537100,33.73407215120,39363,土佐町
390400794760005928,田,133.56396433000,33.71662985160,39363,土佐町
390400834930001892,田,133.52042784400,33.75286354240,39363,土佐町
39040089101-000916,田,133.49005726800,33.80339271680,39363,土佐町
39040077238-001969,田,133.47870404100,33.69653639030,39363,土佐町
39040076603-003601,畑,133.46116210900,33.69073628160,39363,土佐町
390400791900003743,田,133.54043462800,33.71403210770,39363,土佐町
39040089180-000658,畑,133.49288960800,33.80414566760,39363,土佐町
390400783270000150,田,133.50161308500,33.70629098780,39363,土佐町
390400829120005923,田,133.56393169600,33.74761073620,39363,土佐町
390400781900001584,田,133.51708765200,33.70505378630,39363,土佐町
39040076700-003821,田,133.45878438000,33.69161191670,39363,土佐町
39040089074-000920,田,133.49006391600,33.80318414200,39363,土佐町
39040077950-000760,田,133.49180048800,33.70288449960,39363,土佐町
390400787880003771,田,133.54068178800,33.71044116560,39363,土佐町
390400780400001947,田,133.52100825100,33.70369926790,39363,土佐町
390400805890005405,田,133.55832791600,33.72666486840,39363,土佐町
390400787140003571,田,133.53852625100,33.70977371250,39363,土佐町
390400788400000501,田,133.50540930700,33.71090940280,39363,土佐町
39040079970-002061,畑,133.47775934900,33.72110131210,39363,土佐町
390400783550000284,田,133.50306302200,33.70653899480,39363,土佐町
390400801670003794,田,133.54094417500,33.72286835300,39363,土佐町
390400795530002869,田,133.53096101700,33.71733868330,39363,土佐町
390400771670000252,田,133.50271513800,33.69582337210,39363,土佐町
39040076053-002120,畑,133.47713583400,33.68577919770,39363,土佐町
39040077713-001705,田,133.48161127300,33.70074773590,39363,土佐町
39040076540-000975,田,133.48948415300,33.69017023440,39363,土佐町
39040078439-000383,田,133.49586788600,33.70729741120,39363,土佐町
390400795490005011,田,133.55406456500,33.71729030530,39363,土佐町
39040076556-001107,田,133.48807914400,33.69035111560,39363,土佐町
39040078256-000792,畑,133.49145297300,33.70564458140,39363,土佐町
390400781910001567,田,133.51690026500,33.70505603850,39363,土佐町
390400789360002161,田,133.52331935500,33.71177172800,39363,土佐町
390400798110005617,田,133.56061264100,33.71965220040,39363,土佐町
390400777830002973,畑,133.53207705600,33.70137433990,39363,土佐町
390400787130003025,田,133.53263097900,33.70976497400,39363,土佐町
390400805620005688,田,133.56138313300,33.72642305590,39363,土佐町
390400773830000390,田,133.50420816700,33.69777297040,39363,土佐町
390400788700003765,田,133.54062340400,33.71117313940,39363,土佐町
390400833470002163,畑,133.52334280300,33.75154930190,39363,土佐町
390400798020004816,田,133.55196749100,33.71957646540,39363,土佐町
390400823460004833,田,133.55215818500,33.74251488430,39363,土佐町
39040078009-000727,畑,133.49215943900,33.70342336110,39363,土佐町
39040084140-002723,畑,133.47060567900,33.75869368710,39363,土佐町
390400793400005662,田,133.56109275400,33.71540374480,39363,土佐町
390400803290001380,田,133.51489019700,33.72433862530,39363,土佐町
390400798460002507,田,133.52705129400,33.71998475440,39363,土佐町
390400777640002709,田,133.52922111700,33.70120939420,39363,土佐町
39040076525-002147,田,133.47683843100,33.69003746490,39363,土佐町
39040078311-000652,田,133.49296319700,33.70614284740,39363,土佐町
390400792080003808,田,133.54108092000,33.71422742390,39363,土佐町
39040077856-001086,田,133.48828258200,33.70203869320,39363,土佐町
39040077207-004065,畑,133.45614519600,33.69618310000,39363,土佐町
390400799920002665,田,133.52875812100,33.72129593090,39363,土佐町
390400797380002413,畑,133.52603459600,33.71900897050,39363,土佐町
39040078495-000453,田,133.49511409500,33.70779740010,39363,土佐町
390400816470003031,田,133.53271587800,33.73621853940,39363,土佐町
390400806960005126,田,133.55531230500,33.72763193520,39363,土佐町
390400796490005933,田,133.56401583700,33.71818899860,39363,土佐町
39040076560-003062,畑,133.46697166600,33.69034817530,39363,土佐町
39040077016-001461,畑,133.48424242800,33.69446748150,39363,土佐町
390400812700002677,畑,133.52889394500,33.73281535080,39363,土佐町
390400797760002300,畑,133.52482003000,33.71934842340,39363,土佐町
390400824150004127,田,133.54454218900,33.74314201260,39363,土佐町
390400788740003065,田,133.53306294200,33.71121255910,39363,土佐町
39040077212-003096,畑,133.46660636900,33.69622623730,39363,土佐町
390400824530004039,田,133.54359382000,33.74347919740,39363,土佐町
390400830540001245,田,133.51343728500,33.74890405360,39363,土佐町
390400799300006546,田,133.57063293900,33.72071882030,39363,土佐町
