﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400918310026106,畑,133.78204153200,33.82772741650,39344,大豊町
390400881790025213,畑,133.77228157100,33.79482097730,39344,大豊町
390400870760026294,田,133.78390574100,33.78488608120,39344,大豊町
390400853840020428,田,133.72054624100,33.76972082010,39344,大豊町
390400786690017272,田,133.68633842000,33.70923382600,39344,大豊町
390400886360029091,畑,133.81417968000,33.79883500300,39344,大豊町
390400852600020285,田,133.71900165200,33.76860097690,39344,大豊町
390400849350017275,田,133.68649932000,33.76573066690,39344,大豊町
390400862580023855,田,133.75771691100,33.77750426570,39344,大豊町
390400804280018754,畑,133.70237112500,33.72506260370,39344,大豊町
390400852720016520,田,133.67835623100,33.76877411950,39344,大豊町
390400886380023552,畑,133.75436435500,33.79899293870,39344,大豊町
390400776010017922,畑,133.69333456100,33.69959283220,39344,大豊町
390400911520025604,田,133.77669285500,33.82150629790,39344,大豊町
390400868780026809,畑,133.78948556700,33.78305005980,39344,大豊町
390400875280025591,畑,133.77635506800,33.78893705090,39344,大豊町
390400912010028227,畑,133.80493470200,33.82198568540,39344,大豊町
390400863120020440,田,133.72069529500,33.77809126830,39344,大豊町
390400883570023672,畑,133.75565418000,33.79645898790,39344,大豊町
390400805600018529,畑,133.69994347100,33.72625573380,39344,大豊町
390400871850026694,田,133.78824594100,33.78581988550,39344,大豊町
390400857330019949,畑,133.71538465800,33.77287836550,39344,大豊町
390400856780019944,田,133.71533301800,33.77237582150,39344,大豊町
390400873290026578,田,133.78700163900,33.78712211420,39344,大豊町
390400859130025895,田,133.77959057700,33.77436822480,39344,大豊町
390400909230026086,田,133.78179587600,33.81953747030,39344,大豊町
390400856010020382,田,133.72005827100,33.77167822240,39344,大豊町
390400884630028952,畑,133.81267077500,33.79728492010,39344,大豊町
390400842330015721,田,133.66971375500,33.75942268480,39344,大豊町
390400906500027667,田,133.79886960600,33.81703430720,39344,大豊町
390400868020020452,田,133.72084011200,33.78250295440,39344,大豊町
390400826550014742,田,133.65911270100,33.74521237540,39344,大豊町
390400871820021375,田,133.73081488400,33.78591269810,39344,大豊町
390400895340020991,田,133.72672115600,33.80713081890,39344,大豊町
390400868820024230,畑,133.76163761200,33.78314458350,39344,大豊町
390400836390014981,田,133.66171373500,33.75408166360,39344,大豊町
390400944160011385,田,133.62303319500,33.85129478130,39344,大豊町
390400849990017459,田,133.68848693400,33.76629914470,39344,大豊町
390400858310012776,田,133.63794130700,33.77387313600,39344,大豊町
390400948510013981,田,133.65109450500,33.85518367220,39344,大豊町
390400891430023810,田,133.75715736900,33.80353936280,39344,大豊町
390400905400027771,畑,133.79998945100,33.81603995810,39344,大豊町
390400875470027570,田,133.79771779000,33.78906147210,39344,大豊町
390400833890015494,田,133.66724572400,33.75181160310,39344,大豊町
390400881180025501,田,133.77539375200,33.79426225400,39344,大豊町
390400898290024092,畑,133.76022976000,33.80972346990,39344,大豊町
390400885940029733,田,133.82111575500,33.79844529730,39344,大豊町
390400872920025813,田,133.77874406400,33.78680313440,39344,大豊町
390400855900013218,畑,133.64271023500,33.77168986030,39344,大豊町
390400939400013084,田,133.64138087100,33.84698172250,39344,大豊町
390400885720022495,畑,133.74294276000,33.79842621540,39344,大豊町
390400843720016437,畑,133.67744541300,33.76066833790,39344,大豊町
390400856790019811,畑,133.71389604200,33.77239327710,39344,大豊町
390400872800025774,畑,133.77831498300,33.78669754010,39344,大豊町
390400863230025786,田,133.77821018300,33.77810425930,39344,大豊町
390400852770020258,田,133.71871407900,33.76875932170,39344,大豊町
390400879140026319,畑,133.78422448100,33.79239858820,39344,大豊町
390400912280027531,畑,133.79741231600,33.82224845240,39344,大豊町
390400883870030076,田,133.82480749900,33.79656686410,39344,大豊町
390400840760017418,田,133.68801986700,33.75797940360,39344,大豊町
390400846710017584,田,133.68983199700,33.76334666040,39344,大豊町
390400876700027373,畑,133.79559999800,33.79017764640,39344,大豊町
390400871320028483,田,133.80757225300,33.78529466020,39344,大豊町
390400866850026221,田,133.78312479500,33.78132034200,39344,大豊町
390400880490023719,畑,133.75614462100,33.79368065680,39344,大豊町
390400858840022186,田,133.73954441500,33.77419466400,39344,大豊町
390400874580021661,田,133.73390804500,33.78839494750,39344,大豊町
390400850160018227,田,133.69677355700,33.76644185120,39344,大豊町
390400908450025213,畑,133.77236515400,33.81885803910,39344,大豊町
390400833070014979,田,133.66168423200,33.75108174780,39344,大豊町
390400857630025778,田,133.77831435600,33.77302263080,39344,大豊町
390400867190026210,田,133.78301565500,33.78163215590,39344,大豊町
390400867520024896,田,133.76882155100,33.78196086090,39344,大豊町
390400815010016477,畑,133.67782410100,33.73478219810,39344,大豊町
390400898830023437,田,133.75315683300,33.81021857690,39344,大豊町
390400768720017958,畑,133.69371165500,33.69301621220,39344,大豊町
390400848180018142,田,133.69585692500,33.76465790750,39344,大豊町
390400828200013995,田,133.65105279000,33.74670539230,39344,大豊町
390400884150030157,畑,133.82569059700,33.79682036060,39344,大豊町
390400867000026197,田,133.78286881600,33.78145816960,39344,大豊町
390400865360025535,田,133.77571673800,33.78000037420,39344,大豊町
390400847850017382,田,133.68765371200,33.76437194580,39344,大豊町
390400873010025576,田,133.77618692900,33.78689037880,39344,大豊町
390400864990026642,田,133.78766517600,33.77963184010,39344,大豊町
390400903790027550,畑,133.79759854600,33.81459731780,39344,大豊町
390400876410027938,田,133.80170339700,33.78989890950,39344,大豊町
390400840480015984,畑,133.67254521300,33.75774601670,39344,大豊町
390400898400023010,田,133.74865040400,33.80984471020,39344,大豊町
390400863450024311,畑,133.76249139700,33.77830366080,39344,大豊町
390400879100024969,畑,133.76964349400,33.79239824360,39344,大豊町
390400921660026133,畑,133.78233982900,33.83074587980,39344,大豊町
390400856260021532,田,133.73253288200,33.77183621540,39344,大豊町
390400836320014917,田,133.66102106700,33.75401512710,39344,大豊町
390400872520026631,田,133.78757519400,33.78642829940,39344,大豊町
390400909590032131,畑,133.84709762200,33.81969346680,39344,大豊町
390400774750017899,田,133.69307924400,33.69845110650,39344,大豊町
390400804660018369,田,133.69821221200,33.72541227010,39344,大豊町
390400909000028279,畑,133.80548925300,33.81927822030,39344,大豊町
390400879590021153,畑,133.72843851900,33.79292046290,39344,大豊町
390400862870015412,畑,133.66640546400,33.77794688080,39344,大豊町
390400873030021489,田,133.73204680800,33.78699913830,39344,大豊町
390400869770026528,田,133.78644723900,33.78394644980,39344,大豊町
390400842300017908,田,133.69331440200,33.75936394930,39344,大豊町
390400843090016313,田,133.67609818700,33.76009825240,39344,大豊町
390400913920026299,畑,133.78411549100,33.82375733480,39344,大豊町
390400945020011423,田,133.62344492000,33.85207217610,39344,大豊町
390400858180025961,田,133.78029425300,33.77350872780,39344,大豊町
390400762850017396,田,133.68763792900,33.68773659900,39344,大豊町
390400898200024103,畑,133.76034779600,33.80964231430,39344,大豊町
390400864980025372,畑,133.77395519400,33.77965868260,39344,大豊町
390400854530018668,田,133.70155181800,33.77037305100,39344,大豊町
390400817200019273,田,133.70799408700,33.73670635550,39344,大豊町
390400854030017028,畑,133.68383502600,33.76994931290,39344,大豊町
390400859690021543,田,133.73260137400,33.77497288360,39344,大豊町
390400852500013185,畑,133.64234946400,33.76862406770,39344,大豊町
390400863300025767,田,133.77821282300,33.77812915920,39344,大豊町
390400857900022096,田,133.73857049400,33.77335059650,39344,大豊町
390400831530014521,田,133.65673324200,33.74969973760,39344,大豊町
390400853700020450,田,133.72078528800,33.76959508890,39344,大豊町
390400844280016727,田,133.68057571100,33.76116272360,39344,大豊町
390400891930030388,田,133.82821348300,33.80382578790,39344,大豊町
390400767390017948,田,133.69360090200,33.69181355180,39344,大豊町
390400860860021747,畑,133.73480705500,33.77602541640,39344,大豊町
390400922380027603,畑,133.79822328600,33.83135152630,39344,大豊町
390400832420013561,畑,133.64637717900,33.75051317900,39344,大豊町
390400843660017702,田,133.69115437000,33.76060925040,39344,大豊町
390400875210027660,田,133.79868732900,33.78882821730,39344,大豊町
390400869900026762,畑,133.78897881300,33.78406250250,39344,大豊町
390400851950018564,田,133.70042226900,33.76805155060,39344,大豊町
390400803270018129,畑,133.69561775100,33.72416561320,39344,大豊町
390400810090019247,田,133.70770534500,33.73029209270,39344,大豊町
390400857510019434,畑,133.70982535500,33.77304967220,39344,大豊町
390400867040023309,田,133.75168823600,33.78156680910,39344,大豊町
390400869940026362,畑,133.78466458400,33.78410349370,39344,大豊町
390400864320017147,田,133.68514650900,33.77922800980,39344,大豊町
390400876750027424,畑,133.79614624800,33.79021787510,39344,大豊町
390400871290024881,田,133.76867369100,33.78536117650,39344,大豊町
390400865410025197,田,133.77206402800,33.78004892100,39344,大豊町
390400849690017538,田,133.68933903500,33.76603356940,39344,大豊町
390400863040015427,畑,133.66657490200,33.77809926890,39344,大豊町
390400872640024584,田,133.76546438300,33.78658621270,39344,大豊町
390400883710029413,田,133.81764534300,33.79644044910,39344,大豊町
390400810480019228,田,133.70749634200,33.73064454850,39344,大豊町
390400864390016101,畑,133.67384964000,33.77931055840,39344,大豊町
390400802850017943,畑,133.69361037700,33.72379146420,39344,大豊町
390400873600029075,畑,133.81396380300,33.78733351470,39344,大豊町
390400885860029122,田,133.81451290700,33.79839006200,39344,大豊町
390400879710021148,畑,133.72838598000,33.79303098830,39344,大豊町
390400871180017781,畑,133.69200913500,33.78540546000,39344,大豊町
390400862500025392,田,133.77416716900,33.77741862550,39344,大豊町
390400854340013694,畑,133.64784405200,33.77027620040,39344,大豊町
390400845870017716,田,133.69124715900,33.76258319950,39344,大豊町
390400799210018055,畑,133.69481327400,33.72050908620,39344,大豊町
390400916990027544,畑,133.79757476500,33.82649429740,39344,大豊町
390400859480019780,田,133.71356429200,33.77481610810,39344,大豊町
390400904510027548,田,133.79757215000,33.81524579030,39344,大豊町
390400876850029210,畑,133.81543565700,33.79025938790,39344,大豊町
390400853340013664,畑,133.64751990400,33.76937416420,39344,大豊町
390400881800026722,畑,133.78858755900,33.79479136010,39344,大豊町
390400801540018371,畑,133.69822769100,33.72259846010,39344,大豊町
390400860150025845,畑,133.77905007300,33.77529441140,39344,大豊町
390400863240023856,畑,133.75758663600,33.77812745900,39344,大豊町
390400913970025578,畑,133.77632258800,33.82382739960,39344,大豊町
390400867650026229,田,133.78321923300,33.78204728090,39344,大豊町
390400846020017964,田,133.69395624800,33.76278648950,39344,大豊町
390400864960025804,田,133.77861696700,33.77962789490,39344,大豊町
390400866750026524,田,133.78640132900,33.78122936140,39344,大豊町
390400864330025379,畑,133.77403045000,33.77906862950,39344,大豊町
390400879790026250,畑,133.78347809500,33.79298835310,39344,大豊町
390400911130025584,田,133.77637379800,33.82125876790,39344,大豊町
390400909310031979,畑,133.84545987500,33.81944732730,39344,大豊町
390400944180011399,田,133.62308676900,33.85136070670,39344,大豊町
390400804860018379,畑,133.69832111200,33.72559504300,39344,大豊町
390400877930022761,畑,133.74579588100,33.79138940130,39344,大豊町
390400875080027670,田,133.79878173600,33.78872840460,39344,大豊町
390400869200026076,田,133.78157055100,33.78344234820,39344,大豊町
390400819910015150,田,133.66351011300,33.73922007840,39344,大豊町
390400885950029862,田,133.82250611100,33.79844641030,39344,大豊町
390400840240016006,畑,133.67278246000,33.75753247000,39344,大豊町
390400845050016144,畑,133.67428220800,33.76186686610,39344,大豊町
390400901030015475,田,133.66716015300,33.81235653990,39344,大豊町
390400904330024395,畑,133.76350668900,33.81513788690,39344,大豊町
390400871960026721,畑,133.78854187800,33.78592036000,39344,大豊町
390400893650025424,畑,133.77459878100,33.80550245290,39344,大豊町
390400859580022208,畑,133.73978283200,33.77485997820,39344,大豊町
390400769890017927,畑,133.69337676400,33.69407426220,39344,大豊町
390400846800017527,田,133.68920950800,33.76342337430,39344,大豊町
390400937570013375,田,133.64453024600,33.84532659690,39344,大豊町
390400937880013124,田,133.64181908700,33.84560617720,39344,大豊町
390400854410020358,田,133.71979275000,33.77023675790,39344,大豊町
390400910610025837,畑,133.77910875300,33.82078799520,39344,大豊町
390400865000025823,田,133.77882429600,33.77966371420,39344,大豊町
390400863170025444,田,133.77473330300,33.77802410060,39344,大豊町
390400846440017835,田,133.69253996000,33.76309226100,39344,大豊町
390400874520021969,田,133.73725407900,33.78831401740,39344,大豊町
390400890790030207,田,133.82625281200,33.80280438770,39344,大豊町
390400881900023289,畑,133.75151223700,33.79496437950,39344,大豊町
390400874870021569,田,133.73292153200,33.78865957830,39344,大豊町
390400810730015302,田,133.66512603000,33.73093752460,39344,大豊町
390400881990026991,畑,133.79148914600,33.79495495390,39344,大豊町
390400908310024636,畑,133.76612953600,33.81874376820,39344,大豊町
390400883360029433,畑,133.81786446700,33.79612626640,39344,大豊町
390400846860017554,田,133.68950093000,33.76348195500,39344,大豊町
390400864910022817,畑,133.74636982200,33.77965389880,39344,大豊町
390400873010021840,畑,133.73583948200,33.78697252740,39344,大豊町
390400853670026571,田,133.78687067900,33.76942928730,39344,大豊町
390400860410020213,畑,133.71824254300,33.77565058150,39344,大豊町
390400839220017446,田,133.68832818300,33.75659150000,39344,大豊町
390400832390013429,畑,133.64494878500,33.75049260960,39344,大豊町
390400887870026340,田,133.78447380900,33.80027559220,39344,大豊町
390400889910023570,畑,133.75457007500,33.80217387680,39344,大豊町
390400881830026614,畑,133.78741535100,33.79481596030,39344,大豊町
390400886160029995,田,133.82394670000,33.79863105990,39344,大豊町
390400826080014781,田,133.65953307900,33.74478132600,39344,大豊町
390400911830027106,田,133.79283770800,33.82189619850,39344,大豊町
390400939460013049,田,133.64100901400,33.84703394040,39344,大豊町
390400848200017275,田,133.68649986200,33.76469181570,39344,大豊町
390400865570025396,田,133.77421494000,33.78019313180,39344,大豊町
390400871830021971,田,133.73724916100,33.78590541890,39344,大豊町
390400858530012770,田,133.63787507200,33.77406985930,39344,大豊町
390400867620026095,田,133.78176488700,33.78202417990,39344,大豊町
390400866410026496,畑,133.78609965800,33.78092254400,39344,大豊町
390400874440024788,畑,133.76767137500,33.78820469850,39344,大豊町
390400836410014993,田,133.66183463100,33.75409134110,39344,大豊町
390400804720018743,田,133.70224830900,33.72546142090,39344,大豊町
390400863930024118,田,133.76041341800,33.77874408280,39344,大豊町
390400837680015742,田,133.66993112700,33.75522710750,39344,大豊町
390400850140018449,田,133.69917409100,33.76642348940,39344,大豊町
390400859990021618,田,133.73341000300,33.77524105020,39344,大豊町
390400873170024532,田,133.76491284200,33.78705829270,39344,大豊町
390400825210013711,田,133.64798480400,33.74401585280,39344,大豊町
390400878850024979,畑,133.76975528300,33.79217588160,39344,大豊町
390400799250018213,畑,133.69651653600,33.72053934490,39344,大豊町
390400840310017891,田,133.69312938000,33.75756914110,39344,大豊町
390400896910028966,畑,133.81286508400,33.80835653540,39344,大豊町
390400873130026783,田,133.78921891400,33.78697113880,39344,大豊町
390400856610019430,畑,133.70977701100,33.77223311290,39344,大豊町
390400821050015147,田,133.66347807300,33.74024537060,39344,大豊町
390400855070020075,田,133.71673925600,33.77083491120,39344,大豊町
390400814060014472,田,133.65617673200,33.73394783760,39344,大豊町
390400887760022621,畑,133.74431117100,33.80026007620,39344,大豊町
390400872020021966,畑,133.73719969100,33.78608051240,39344,大豊町
390400849590017884,畑,133.69306901900,33.76593330980,39344,大豊町
390400849220017347,田,133.68727992300,33.76560718730,39344,大豊町
390400863450023879,畑,133.75782745200,33.77831300410,39344,大豊町
390400910300028366,田,133.80642967500,33.82044579620,39344,大豊町
390400874050017842,畑,133.69266794700,33.78798704870,39344,大豊町
390400922480026204,畑,133.78311349900,33.83148552620,39344,大豊町
390400862880025868,田,133.77929999200,33.77775087650,39344,大豊町
390400869020026772,田,133.78907277200,33.78322722350,39344,大豊町
390400868340026638,田,133.78763789100,33.78265535170,39344,大豊町
390400874500021532,田,133.73251389400,33.78832802380,39344,大豊町
390400870990016376,田,133.67683344500,33.78525698390,39344,大豊町
390400838100015580,畑,133.66817753700,33.75561383200,39344,大豊町
390400889480015210,畑,133.66427870300,33.80194147810,39344,大豊町
390400871330016344,田,133.67648510900,33.78556312370,39344,大豊町
390400846620017876,田,133.69297782000,33.76325804720,39344,大豊町
390400873210024778,畑,133.76756831300,33.78708988340,39344,大豊町
390400886970030161,田,133.82573697000,33.79935876330,39344,大豊町
390400912510025468,田,133.77512615600,33.82250647520,39344,大豊町
390400857180019483,田,133.71035547000,33.77275120570,39344,大豊町
390400911700027049,田,133.79220336300,33.82174217970,39344,大豊町
390400895250020996,田,133.72678216900,33.80704460080,39344,大豊町
390400800760018322,田,133.69770303900,33.72189513250,39344,大豊町
390400869920026599,田,133.78722114300,33.78408010940,39344,大豊町
390400874200024800,田,133.76780108100,33.78798660560,39344,大豊町
390400850150017993,田,133.69425415700,33.76643680510,39344,大豊町
390400857810012860,畑,133.63884837100,33.77341837890,39344,大豊町
390400842530017435,田,133.68821543900,33.75957154440,39344,大豊町
390400810180019091,田,133.70602025800,33.73037888500,39344,大豊町
390400775900017907,田,133.69317258100,33.69948669160,39344,大豊町
390400847110017946,田,133.69373816200,33.76369695250,39344,大豊町
390400846390017874,田,133.69296255800,33.76305173830,39344,大豊町
390400864110024421,畑,133.76368986500,33.77889428960,39344,大豊町
390400904660028646,畑,133.80943584800,33.81535503230,39344,大豊町
390400848060017375,田,133.68757226400,33.76456743180,39344,大豊町
390400848740018583,田,133.70061450200,33.76515596720,39344,大豊町
390400857370012934,田,133.63964671400,33.77302193280,39344,大豊町
390400805340018482,畑,133.69943617600,33.72602423910,39344,大豊町
390400946220011393,畑,133.62312148200,33.85315122600,39344,大豊町
390400863260025721,田,133.77771451600,33.77809794110,39344,大豊町
390400845730017727,田,133.69137370500,33.76245917060,39344,大豊町
390400884750029631,畑,133.82000730900,33.79736905680,39344,大豊町
390400863870017249,田,133.68624600900,33.77881695160,39344,大豊町
390400901410023883,畑,133.75797840300,33.81253801130,39344,大豊町
390400862010021307,田,133.73006205200,33.77706678570,39344,大豊町
390400884950028941,畑,133.81256002500,33.79757135930,39344,大豊町
390400885860027145,畑,133.79316547400,33.79843740970,39344,大豊町
390400834550015634,田,133.66875635300,33.75241056020,39344,大豊町
390400875080021645,田,133.73374151000,33.78885138720,39344,大豊町
390400857810021890,畑,133.73633653500,33.77326927320,39344,大豊町
390400874810021712,田,133.73446229900,33.78860588580,39344,大豊町
390400887260029593,田,133.81960611800,33.79963907160,39344,大豊町
390400900790030284,畑,133.82711173800,33.81181532340,39344,大豊町
390400873350021537,畑,133.73257120100,33.78728980390,39344,大豊町
390400914100026453,畑,133.78577479200,33.82391906080,39344,大豊町
390400874450021533,田,133.73252286000,33.78827731350,39344,大豊町
390400918180020818,畑,133.72490864900,33.82772344330,39344,大豊町
390400905470027765,畑,133.79992039700,33.81610678690,39344,大豊町
390400857460021929,田,133.73676258600,33.77295803640,39344,大豊町
390400858470021309,畑,133.73007363200,33.77388014990,39344,大豊町
390400888520025808,畑,133.77872999500,33.80087464510,39344,大豊町
390400861290022140,田,133.73904899100,33.77640201880,39344,大豊町
390400869260026633,畑,133.78758418300,33.78348809870,39344,大豊町
390400876240027948,田,133.80180345600,33.78974265060,39344,大豊町
390400902970031416,畑,133.83935164900,33.81374705560,39344,大豊町
390400862090026538,畑,133.78653715400,33.77701888310,39344,大豊町
390400780960017410,田,133.68781983200,33.70405732150,39344,大豊町
390400913090027166,田,133.79347263600,33.82298963890,39344,大豊町
390400870810026438,畑,133.78548270200,33.78488849370,39344,大豊町
390400814230014467,田,133.65612121600,33.73410097540,39344,大豊町
390400844700017896,田,133.69318867200,33.76152694620,39344,大豊町
390400862700024284,畑,133.76220229500,33.77762440800,39344,大豊町
390400898050024309,畑,133.76256673400,33.80949571610,39344,大豊町
390400843710016767,田,133.68100623700,33.76065510810,39344,大豊町
390400911520025574,田,133.77627472300,33.82161659630,39344,大豊町
390400869450016776,畑,133.68114894700,33.78385841000,39344,大豊町
390400870220026626,田,133.78751394700,33.78434751340,39344,大豊町
390400862280025537,田,133.77573367100,33.77721897370,39344,大豊町
390400871010026655,田,133.78782957700,33.78505952520,39344,大豊町
390400858690020581,田,133.72220602000,33.77408763930,39344,大豊町
390400856460019201,畑,133.70730273600,33.77210753170,39344,大豊町
390400856520019808,畑,133.71386067900,33.77214392840,39344,大豊町
390400911670027512,田,133.79720489800,33.82170177890,39344,大豊町
390400868250026829,田,133.78969275300,33.78256699020,39344,大豊町
390400880290026394,畑,133.78503571900,33.79343759210,39344,大豊町
390400914390026451,畑,133.78575095000,33.82417926930,39344,大豊町
390400878490024510,畑,133.76468513500,33.79186244650,39344,大豊町
390400873130026767,田,133.78903786800,33.78697365680,39344,大豊町
390400763810017337,畑,133.68700330400,33.68859667040,39344,大豊町
390400925240013921,畑,133.65041062000,33.83420770640,39344,大豊町
390400863220025457,田,133.77487040800,33.77806867000,39344,大豊町
390400883810029405,田,133.81756631100,33.79652870110,39344,大豊町
390400852850020265,田,133.71878602100,33.76883135000,39344,大豊町
390400857710019686,田,133.71254956500,33.77322499130,39344,大豊町
390400867210026256,畑,133.78350519800,33.78164914020,39344,大豊町
390400771620017090,畑,133.68435304500,33.69564723750,39344,大豊町
390400882960029452,畑,133.81807157200,33.79576435690,39344,大豊町
390400914750026078,畑,133.78172462500,33.82451853450,39344,大豊町
390400913950026436,畑,133.78558702100,33.82378254000,39344,大豊町
390400852770017233,田,133.68605618200,33.76880839100,39344,大豊町
390400869830026188,田,133.78278105700,33.78400753720,39344,大豊町
390400885430029517,田,133.81877755800,33.79799302460,39344,大豊町
390400849510017358,田,133.68738946000,33.76587363010,39344,大豊町
390400867540018556,畑,133.70036176900,33.78210856430,39344,大豊町
390400876370029252,畑,133.81589089800,33.78982978780,39344,大豊町
390400865600022021,田,133.73777708500,33.78028989940,39344,大豊町
390400883910030067,田,133.82471719200,33.79659928570,39344,大豊町
390400843140018170,田,133.69614700800,33.76011281570,39344,大豊町
390400862050025552,田,133.77589188500,33.77700772710,39344,大豊町
390400898020023773,畑,133.75678461500,33.80948441890,39344,大豊町
390400909900025686,田,133.77747610600,33.82014737960,39344,大豊町
390400911880025537,畑,133.77587136600,33.82193965860,39344,大豊町
390400882470025323,畑,133.77348127400,33.79542833390,39344,大豊町
390400942870013863,田,133.64980561400,33.85010121250,39344,大豊町
390400863480026393,田,133.78497417700,33.77827981600,39344,大豊町
390400875720017741,畑,133.69158142400,33.78949452280,39344,大豊町
390400901260030749,畑,133.83213599400,33.81222730760,39344,大豊町
390400832160014471,畑,133.65619667800,33.75027213040,39344,大豊町
390400870200026427,畑,133.78535688800,33.78436801020,39344,大豊町
390400854280020420,田,133.72046144300,33.77011709250,39344,大豊町
390400925210015583,畑,133.66836214600,33.83415624530,39344,大豊町
390400813960014401,田,133.65541792000,33.73386187870,39344,大豊町
390400840510015963,畑,133.67231494200,33.75778189140,39344,大豊町
390400887710030413,田,133.82846257200,33.80001821430,39344,大豊町
390400840160017417,田,133.68800861200,33.75743956290,39344,大豊町
390400859840022219,田,133.73989684200,33.77509090270,39344,大豊町
390400858570025739,田,133.77786111300,33.77375622800,39344,大豊町
390400840530017885,田,133.69306202300,33.75776359370,39344,大豊町
390400905270031165,畑,133.83665005700,33.81582637310,39344,大豊町
390400890860024091,畑,133.76019012100,33.80302173960,39344,大豊町
390400879570023807,田,133.75709224100,33.79285119090,39344,大豊町
390400889790026361,田,133.78470302300,33.80200106060,39344,大豊町
390400840610017184,田,133.68549912100,33.75784597290,39344,大豊町
390400826120014758,田,133.65928529600,33.74482121820,39344,大豊町
390400870450026426,田,133.78535228500,33.78456086470,39344,大豊町
390400874750021671,田,133.73401866900,33.78855028650,39344,大豊町
390400868890024829,畑,133.76810265800,33.78319253380,39344,大豊町
390400941340011454,田,133.62376978900,33.84874705430,39344,大豊町
390400862370014193,田,133.65324990700,33.77751132380,39344,大豊町
390400868340025941,田,133.78011354300,33.78267138720,39344,大豊町
390400873860024817,田,133.76799305600,33.78764748000,39344,大豊町
390400865860015133,田,133.66340422500,33.78064514980,39344,大豊町
390400905190027682,畑,133.79919057200,33.81591570100,39344,大豊町
390400941470013499,畑,133.64586964000,33.84884036240,39344,大豊町
390400870990024149,畑,133.76077144200,33.78510701510,39344,大豊町
390400914200026436,畑,133.78559379000,33.82400808170,39344,大豊町
390400865640025631,田,133.77675174100,33.78024204460,39344,大豊町
390400857410022088,田,133.73848273200,33.77291005060,39344,大豊町
390400762660017370,田,133.68735410500,33.68756056880,39344,大豊町
390400867310025507,畑,133.77541493300,33.78175869040,39344,大豊町
390400880390023826,田,133.75730723400,33.79358552700,39344,大豊町
390400883430025583,畑,133.77629067900,33.79628653050,39344,大豊町
390400863910017232,田,133.68606003500,33.77885443310,39344,大豊町
390400882620029299,田,133.81641256800,33.79546056670,39344,大豊町
390400857830019729,畑,133.71300459800,33.77333117010,39344,大豊町
390400883810030381,畑,133.82810547900,33.79650157660,39344,大豊町
390400876290027404,田,133.79592915100,33.78980313260,39344,大豊町
390400870170026595,田,133.78717378800,33.78430903190,39344,大豊町
390400900260030500,畑,133.82944299600,33.81132935980,39344,大豊町
390400870570026508,畑,133.78623346100,33.78466540680,39344,大豊町
390400902520024745,畑,133.76729063600,33.81351658250,39344,大豊町
390400860100021614,田,133.73336857500,33.77533910230,39344,大豊町
390400844500014825,畑,133.66004069400,33.76139159190,39344,大豊町
390400844780017728,田,133.69137502900,33.76160351350,39344,大豊町
390400854750021047,田,133.72722981400,33.77052845790,39344,大豊町
390400869310024848,田,133.76831377900,33.78357289820,39344,大豊町
390400868580016374,田,133.67681069100,33.78308307740,39344,大豊町
390400937400013395,田,133.64474449000,33.84516953870,39344,大豊町
390400869110026197,田,133.78287370500,33.78335691170,39344,大豊町
390400899880023462,畑,133.75342042800,33.81117277540,39344,大豊町
390400869290021422,田,133.73131579300,33.78363431580,39344,大豊町
390400937310013397,田,133.64476547000,33.84509609900,39344,大豊町
390400882760029326,田,133.81670862500,33.79558547020,39344,大豊町
390400874420025505,畑,133.77541973100,33.78816536820,39344,大豊町
390400861430022105,田,133.73866977900,33.77653254400,39344,大豊町
390400853820020277,田,133.71892221900,33.76970069030,39344,大豊町
390400869500021244,田,133.72939776600,33.78382313030,39344,大豊町
390400883800029491,畑,133.81849319500,33.79651821290,39344,大豊町
390400870190026474,畑,133.78587062900,33.78432650230,39344,大豊町
390400878560024417,畑,133.76368314900,33.79192831010,39344,大豊町
390400853480013126,畑,133.64170785600,33.76951161610,39344,大豊町
390400855860020164,田,133.71772482400,33.77157566670,39344,大豊町
390400858320021523,田,133.73238371400,33.77374090990,39344,大豊町
390400803130018534,畑,133.69998785600,33.72402775710,39344,大豊町
390400869950026245,田,133.78339616800,33.78411541620,39344,大豊町
390400915530027293,畑,133.79485590800,33.82518861120,39344,大豊町
390400863920025660,田,133.77705989400,33.77869742520,39344,大豊町
390400847900017079,田,133.68437886200,33.76442811630,39344,大豊町
390400889780029917,田,133.82311200800,33.80190346540,39344,大豊町
390400884480030087,田,133.82493255400,33.79711281890,39344,大豊町
390400871640026502,畑,133.78617564000,33.78563325010,39344,大豊町
390400868040027082,田,133.79241833700,33.78249515930,39344,大豊町
390400853490020878,田,133.72540200000,33.76939864600,39344,大豊町
390400886250023561,畑,133.75445337100,33.79888015750,39344,大豊町
390400863420020529,田,133.72166360500,33.77835467000,39344,大豊町
390400864650019599,田,133.71161781800,33.77948223260,39344,大豊町
390400891440030310,田,133.82736855000,33.80338900340,39344,大豊町
390400868120026685,田,133.78814506400,33.78245426870,39344,大豊町
390400885810025760,田,133.77820069600,33.79842916670,39344,大豊町
390400909160021082,畑,133.72774388000,33.81958931890,39344,大豊町
390400761750017558,畑,133.68937825600,33.68673511650,39344,大豊町
390400853780013728,畑,133.64821219700,33.76977019970,39344,大豊町
390400763380017376,畑,133.68742073500,33.68821082780,39344,大豊町
