﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-030684-050035,畑,139.28028712000,35.72215741670,13228,あきる野市
1309-030932-047961,田,139.30322267000,35.72002908590,13228,あきる野市
1309-029974-050909,畑,139.27057966700,35.72851830170,13228,あきる野市
1309-031431-048121,畑,139.30148166300,35.71552567420,13228,あきる野市
1309-030899-047146,畑,139.31222710200,35.72036238040,13228,あきる野市
1309-030293-048049,畑,139.30220622300,35.72578745330,13228,あきる野市
1309-030572-055793,畑,139.21663409400,35.72286015330,13228,あきる野市
1309-029213-055681,畑,139.21780006400,35.73511765780,13228,あきる野市
1309-030730-047717,畑,139.30590961000,35.72185951300,13228,あきる野市
1309-029376-048579,畑,139.29629622900,35.73402021050,13228,あきる野市
1309-029062-058796,畑,139.18333305600,35.73629584700,13228,あきる野市
1309-030223-054929,田,139.22615224700,35.72605397770,13228,あきる野市
1309-028794-047363,畑,139.30970447200,35.73932733570,13228,あきる野市
1309-030515-057829,畑,139.19412334600,35.72325679610,13228,あきる野市
1309-030958-050892,田,139.27082672600,35.71964875490,13228,あきる野市
1309-030352-054344,畑,139.23262801600,35.72492270150,13228,あきる野市
1309-029030-055549,畑,139.21922457500,35.73677055110,13228,あきる野市
1309-031041-047735,田,139.30573015600,35.71905526860,13228,あきる野市
1309-030160-049687,畑,139.28409248500,35.72690340430,13228,あきる野市
1309-030550-057845,畑,139.19394919600,35.72293690730,13228,あきる野市
1309-030083-052680,畑,139.25100492000,35.72743589040,13228,あきる野市
1309-030222-050780,畑,139.27201641800,35.72628651590,13228,あきる野市
1309-030004-057028,畑,139.20294089700,35.72791081820,13228,あきる野市
1309-028845-054933,畑,139.22601651400,35.73847810570,13228,あきる野市
1309-029761-047477,畑,139.30850077300,35.73060968010,13228,あきる野市
1309-031062-049923,田,139.28154606900,35.71876049500,13228,あきる野市
1309-030043-054981,畑,139.22557351000,35.72767478910,13228,あきる野市
1309-030193-055456,畑,139.22033569600,35.72629440250,13228,あきる野市
1309-028720-049508,田,139.28598064700,35.73989127260,13228,あきる野市
1309-027138-049199,畑,139.28930453500,35.75416539890,13228,あきる野市
1309-031127-047721,畑,139.30588615900,35.71828002190,13228,あきる野市
1309-028601-049059,畑,139.29093831800,35.74098607250,13228,あきる野市
1309-029726-051744,畑,139.26133215800,35.73070661720,13228,あきる野市
1309-031054-050931,田,139.27040538600,35.71878282880,13228,あきる野市
1309-026829-049839,田,139.28221357000,35.75692053420,13228,あきる野市
1309-029566-048738,畑,139.29454859100,35.73229808110,13228,あきる野市
1309-030228-054897,田,139.22651704200,35.72601285050,13228,あきる野市
1309-029477-052185,畑,139.25644442100,35.73292755520,13228,あきる野市
1309-027420-049295,畑,139.28825991500,35.75161430670,13228,あきる野市
1309-030279-050280,畑,139.27754903000,35.72579470860,13228,あきる野市
1309-030202-054975,畑,139.22564268700,35.72624167390,13228,あきる野市
1309-029999-047962,畑,139.30314920600,35.72843494400,13228,あきる野市
1309-029744-051016,畑,139.26937936300,35.73058096200,13228,あきる野市
1309-030214-046489,畑,139.31944733700,35.72657254820,13228,あきる野市
1309-029546-054199,畑,139.23417985100,35.73220142470,13228,あきる野市
1309-029205-058565,畑,139.18589176200,35.73501860940,13228,あきる野市
1309-030872-052630,畑,139.25161052100,35.72033317870,13228,あきる野市
1309-028881-058378,畑,139.18793888300,35.73794968250,13228,あきる野市
1309-030130-051415,畑,139.26498970500,35.72708658840,13228,あきる野市
1309-030987-050882,田,139.27094373800,35.71939053880,13228,あきる野市
1309-031330-046902,田,139.31494885200,35.71648903890,13228,あきる野市
1309-030261-055015,田,139.22521351600,35.72570471510,13228,あきる野市
1309-030060-054973,田,139.22565952600,35.72752399130,13228,あきる野市
1309-030007-048781,畑,139.29409845200,35.72832442390,13228,あきる野市
1309-030602-054223,畑,139.23398686400,35.72267819020,13228,あきる野市
1309-030575-052788,田,139.24984484300,35.72299807540,13228,あきる野市
1309-028420-058287,畑,139.18890541300,35.74211145740,13228,あきる野市
1309-027088-059763,畑,139.17248981700,35.75402947570,13228,あきる野市
1309-026902-059246,畑,139.17819097200,35.75574026680,13228,あきる野市
1309-029219-055716,畑,139.21739012600,35.73506134400,13228,あきる野市
1309-027389-049292,畑,139.28829080800,35.75189406040,13228,あきる野市
1309-030187-048363,畑,139.29873549200,35.72672030290,13228,あきる野市
1309-028962-049204,畑,139.28935931700,35.73772327400,13228,あきる野市
1309-030072-054999,田,139.22537752500,35.72741411280,13228,あきる野市
1309-028673-048977,田,139.29185382800,35.74034323440,13228,あきる野市
1309-029135-047237,畑,139.31112097100,35.73626423180,13228,あきる野市
1309-030181-055017,田,139.22518650200,35.72642942690,13228,あきる野市
1309-030785-049120,畑,139.29039592600,35.72129954990,13228,あきる野市
1309-028718-048436,田,139.29783263000,35.73996004240,13228,あきる野市
1309-029616-052218,畑,139.25608567700,35.73167481440,13228,あきる野市
1309-030842-047006,畑,139.31376775600,35.72088676740,13228,あきる野市
1309-030007-051926,畑,139.25933168500,35.72816641790,13228,あきる野市
1309-028888-054875,畑,139.22666645700,35.73809251910,13228,あきる野市
1309-030479-055723,畑,139.21739405500,35.72369994180,13228,あきる野市
1309-028525-049518,畑,139.28586160600,35.74164928550,13228,あきる野市
1309-030749-050621,畑,139.27380796500,35.72154430740,13228,あきる野市
1309-030029-059118,畑,139.17983631300,35.72755719030,13228,あきる野市
1309-029935-051508,畑,139.26394803000,35.72883892140,13228,あきる野市
1309-030037-053628,畑,139.24052719100,35.72780532810,13228,あきる野市
1309-029779-056878,畑,139.20458116400,35.72994477680,13228,あきる野市
1309-029932-051230,畑,139.26702041000,35.72887363740,13228,あきる野市
1309-029446-046666,畑,139.31744753800,35.73348826500,13228,あきる野市
1309-029578-051427,畑,139.26482454500,35.73205771250,13228,あきる野市
1309-029648-048875,畑,139.29303944000,35.73155292860,13228,あきる野市
1309-030625-047022,畑,139.31357753200,35.72284195160,13228,あきる野市
1309-030085-054117,畑,139.23512282700,35.72734632090,13228,あきる野市
1309-030080-051721,畑,139.26160325200,35.72752057500,13228,あきる野市
1309-031061-049946,田,139.28129086800,35.71877122640,13228,あきる野市
1309-030136-055005,田,139.22530729800,35.72683353020,13228,あきる野市
1309-031014-047825,田,139.30472441200,35.71929773750,13228,あきる野市
1309-029802-051090,畑,139.26856379200,35.73005916440,13228,あきる野市
1309-029880-051382,畑,139.26534666600,35.72933697860,13228,あきる野市
1309-030186-054983,田,139.22556080600,35.72638747000,13228,あきる野市
1309-030809-054592,畑,139.22992039100,35.72078915700,13228,あきる野市
1309-029449-052091,畑,139.25748000000,35.73318901260,13228,あきる野市
1309-029652-050952,畑,139.27008164700,35.73141366410,13228,あきる野市
1309-030181-052983,畑,139.24765970200,35.72654242430,13228,あきる野市
1309-030182-054882,田,139.22667621900,35.72642705900,13228,あきる野市
1309-029611-051901,畑,139.25958400200,35.73173107100,13228,あきる野市
1309-030687-056618,畑,139.20751794900,35.72177737580,13228,あきる野市
1309-028333-058202,畑,139.18983986500,35.74290095920,13228,あきる野市
1309-028731-055052,畑,139.22469250500,35.73949382950,13228,あきる野市
1309-030203-048556,畑,139.29659451200,35.72656915050,13228,あきる野市
1309-030767-049309,畑,139.28830649900,35.72144705580,13228,あきる野市
1309-030128-056687,畑,139.20672040700,35.72680880320,13228,あきる野市
1309-031093-047728,田,139.30580711900,35.71858490540,13228,あきる野市
1309-030979-051371,畑,139.26553898100,35.71943225380,13228,あきる野市
1309-028904-047422,畑,139.30905648800,35.73833720950,13228,あきる野市
1309-030407-052193,畑,139.25641107500,35.72454811290,13228,あきる野市
1309-029529-053230,畑,139.24489506500,35.73240603440,13228,あきる野市
1309-030245-054889,田,139.22660099800,35.72586301980,13228,あきる野市
1309-030138-054969,田,139.22570931500,35.72681453420,13228,あきる野市
1309-030375-055227,畑,139.22287415000,35.72466921910,13228,あきる野市
1309-030972-048933,田,139.29248255200,35.71961621620,13228,あきる野市
1309-029970-050367,畑,139.27656906700,35.72857579910,13228,あきる野市
1309-027040-049484,畑,139.28614939800,35.75502933510,13228,あきる野市
1309-030523-057873,畑,139.19363603100,35.72318389930,13228,あきる野市
1309-030508-051529,畑,139.26376030800,35.72366779520,13228,あきる野市
1309-031137-047832,田,139.30465461900,35.71818718870,13228,あきる野市
1309-030374-056657,畑,139.20706831000,35.72459202670,13228,あきる野市
1309-029041-054754,畑,139.22801378500,35.73671959840,13228,あきる野市
1309-029818-053217,畑,139.24505087500,35.72979848820,13228,あきる野市
1309-030679-054531,畑,139.23058282400,35.72196718450,13228,あきる野市
1309-029298-055478,畑,139.22002760700,35.73435972980,13228,あきる野市
1309-029819-048856,畑,139.29325831800,35.73001733840,13228,あきる野市
1309-028515-049869,田,139.28198233500,35.74171722820,13228,あきる野市
1309-029580-052120,畑,139.25716582000,35.73200724870,13228,あきる野市
1309-029442-052115,畑,139.25721596700,35.73324973250,13228,あきる野市
1309-031513-048257,畑,139.29998152600,35.71477701910,13228,あきる野市
1309-030250-052214,畑,139.25616557400,35.72595748770,13228,あきる野市
1309-029045-058885,畑,139.18234441400,35.73644718860,13228,あきる野市
1309-029322-055096,畑,139.22424998600,35.73416431540,13228,あきる野市
1309-028524-049472,畑,139.28632272400,35.74163341510,13228,あきる野市
1309-029414-047756,畑,139.30539602800,35.73372362310,13228,あきる野市
1309-029769-048479,畑,139.29742832400,35.73048274470,13228,あきる野市
1309-030768-046410,畑,139.32035309700,35.72157940740,13228,あきる野市
1309-030727-052355,畑,139.25464253600,35.72165039990,13228,あきる野市
1309-029304-052231,畑,139.25592528000,35.73448396580,13228,あきる野市
1309-029823-048703,畑,139.29495651300,35.72999218870,13228,あきる野市
1309-031156-046889,田,139.31508661900,35.71806553070,13228,あきる野市
1309-030244-050976,畑,139.26985657400,35.72608226480,13228,あきる野市
1309-029910-051446,畑,139.26463538900,35.72906438670,13228,あきる野市
1309-029803-057261,畑,139.20035608900,35.72971063070,13228,あきる野市
1309-028337-058166,畑,139.19023999700,35.74286550840,13228,あきる野市
1309-030680-048134,畑,139.30129531300,35.72229420300,13228,あきる野市
1309-029498-052633,畑,139.25149028000,35.73271193660,13228,あきる野市
1309-027203-049267,畑,139.28855697800,35.75357716620,13228,あきる野市
1309-031358-046861,田,139.31540238700,35.71624043400,13228,あきる野市
1309-030878-052676,畑,139.25110735000,35.72027606870,13228,あきる野市
1309-031244-046882,田,139.31516122600,35.71726990870,13228,あきる野市
1309-029577-051460,畑,139.26446076900,35.73206521390,13228,あきる野市
1309-030005-056391,畑,139.20997731500,35.72793400700,13228,あきる野市
1309-029551-052036,畑,139.25809350700,35.73226548990,13228,あきる野市
1309-030051-054160,畑,139.23464932200,35.72764332400,13228,あきる野市
1309-030257-059188,畑,139.17914501000,35.72546923110,13228,あきる野市
1309-029968-048294,畑,139.29948193700,35.72869861440,13228,あきる野市
1309-030563-057901,畑,139.19333579100,35.72281924720,13228,あきる野市
1309-030064-051527,畑,139.26374575400,35.72766813280,13228,あきる野市
1309-029743-051363,畑,139.26554091700,35.73057100500,13228,あきる野市
1309-030781-047229,畑,139.31130086700,35.72142204890,13228,あきる野市
1309-030079-051607,畑,139.26286803700,35.72753169790,13228,あきる野市
1309-030030-048641,畑,139.29564741700,35.72812308490,13228,あきる野市
1309-028744-048435,畑,139.29785416200,35.73972767890,13228,あきる野市
1309-029030-055029,畑,139.22497392100,35.73680310560,13228,あきる野市
1309-030612-049115,畑,139.29044416400,35.72285894380,13228,あきる野市
1309-029729-051730,畑,139.26148414500,35.73068478780,13228,あきる野市
1309-028618-055248,畑,139.22252643900,35.74050030000,13228,あきる野市
1309-031235-048505,田,139.29723067700,35.71726779290,13228,あきる野市
1309-029276-052063,畑,139.25777965200,35.73474514750,13228,あきる野市
1309-031123-047749,田,139.30557456200,35.71831753660,13228,あきる野市
1309-029996-054420,畑,139.23177173500,35.72812731830,13228,あきる野市
1309-030107-050218,畑,139.27822426800,35.72734758250,13228,あきる野市
1309-030007-048809,畑,139.29378624300,35.72832563960,13228,あきる野市
1309-031122-047767,田,139.30537294300,35.71832282470,13228,あきる野市
1309-029996-047828,畑,139.30463452400,35.72847005750,13228,あきる野市
1309-029821-048722,畑,139.29473845300,35.73000317300,13228,あきる野市
1309-027483-047521,畑,139.30787947100,35.75113456440,13228,あきる野市
1309-028872-047237,畑,139.31110567900,35.73862902160,13228,あきる野市
1309-029913-052564,畑,139.25227325000,35.72897818160,13228,あきる野市
1309-030085-056986,畑,139.20341641800,35.72717805390,13228,あきる野市
1309-030153-054890,田,139.22658636000,35.72669036740,13228,あきる野市
1309-029646-046398,田,139.32042329600,35.73169412000,13228,あきる野市
1309-029662-052924,畑,139.24828042100,35.73121982530,13228,あきる野市
1309-029285-047857,畑,139.30426866700,35.73487461430,13228,あきる野市
1309-029173-053523,田,139.24162819400,35.73559471660,13228,あきる野市
1309-029368-048706,畑,139.29489209100,35.73408933240,13228,あきる野市
1309-031030-047110,畑,139.31263192900,35.71918604250,13228,あきる野市
1309-029909-051632,畑,139.26258586900,35.72906241890,13228,あきる野市
1309-029635-059511,畑,139.17546286400,35.73109005260,13228,あきる野市
1309-028649-049007,畑,139.29151771300,35.74055231660,13228,あきる野市
1309-031013-049659,畑,139.28446318500,35.71921334420,13228,あきる野市
1309-030664-049757,畑,139.28335039800,35.72235103300,13228,あきる野市
1309-030197-048204,畑,139.30049159300,35.72664335830,13228,あきる野市
1309-028538-049672,田,139.28416048300,35.74152276380,13228,あきる野市
1309-028771-054971,畑,139.22559034900,35.73913998770,13228,あきる野市
1309-030140-048409,畑,139.29821781000,35.72714928010,13228,あきる野市
1309-029982-051359,畑,139.26560697700,35.72841730600,13228,あきる野市
1309-028757-048637,田,139.29550975700,35.73970025150,13228,あきる野市
1309-029757-051903,畑,139.25957081200,35.73041983560,13228,あきる野市
1309-029976-051925,畑,139.25934417600,35.72844257260,13228,あきる野市
1309-029875-052928,畑,139.24824847200,35.72929643130,13228,あきる野市
1309-030688-052628,畑,139.25162665000,35.72198727030,13228,あきる野市
1309-029517-052208,畑,139.25618313600,35.73256842310,13228,あきる野市
1309-030742-050201,畑,139.27845555800,35.72162494720,13228,あきる野市
1309-028083-049213,畑,139.28920289900,35.74564699420,13228,あきる野市
1309-030034-051490,畑,139.26415586900,35.72794580140,13228,あきる野市
1309-029626-053457,畑,139.24238368200,35.73151863090,13228,あきる野市
1309-029661-055080,畑,139.22444588900,35.73110812070,13228,あきる野市
1309-031058-047974,田,139.30307972900,35.71888833580,13228,あきる野市
1309-028410-058168,畑,139.19022678400,35.74221347020,13228,あきる野市
1309-030615-050816,畑,139.27164898900,35.72273920490,13228,あきる野市
1309-029129-058645,畑,139.18500034400,35.73570492090,13228,あきる野市
1309-029576-052656,畑,139.25124170800,35.73200920460,13228,あきる野市
1309-031030-047922,田,139.30365413800,35.71914855900,13228,あきる野市
1309-030202-046452,田,139.31985557500,35.72668358730,13228,あきる野市
1309-031204-048561,畑,139.29660788500,35.71755109130,13228,あきる野市
1309-030349-055543,畑,139.21937833100,35.72488848060,13228,あきる野市
1309-030046-049968,畑,139.28098193700,35.72791127130,13228,あきる野市
1309-029530-051483,畑,139.26419861000,35.73249151560,13228,あきる野市
1309-028451-047486,畑,139.30832627000,35.74241310340,13228,あきる野市
1309-030277-059894,畑,139.17128318900,35.72528134790,13228,あきる野市
1309-029699-048612,畑,139.29594732800,35.73111043980,13228,あきる野市
1309-031271-048711,田,139.29494659000,35.71693683820,13228,あきる野市
1309-029440-047463,田,139.30863238000,35.73350400360,13228,あきる野市
1309-030346-051467,畑,139.26443534600,35.72513357890,13228,あきる野市
1309-028599-049786,田,139.28290764600,35.74096300050,13228,あきる野市
1309-029430-048439,畑,139.29784432100,35.73354592220,13228,あきる野市
1309-031292-048400,畑,139.29839049000,35.71676005550,13228,あきる野市
1309-029680-052081,畑,139.25760182800,35.73110487590,13228,あきる野市
1309-029272-053471,田,139.24221518500,35.73470685580,13228,あきる野市
1309-030095-048357,畑,139.29878935500,35.72754891540,13228,あきる野市
1309-028916-047512,畑,139.30805873500,35.73822272520,13228,あきる野市
1309-029384-046839,畑,139.31552676300,35.73403390670,13228,あきる野市
1309-029485-048855,畑,139.29324859300,35.73302738680,13228,あきる野市
1309-028370-049539,畑,139.28561727700,35.74303806160,13228,あきる野市
1309-030368-054643,畑,139.22933017400,35.72476181290,13228,あきる野市
1309-027619-047316,畑,139.31015845000,35.74991625910,13228,あきる野市
1309-030228-048511,畑,139.29709521800,35.72634473030,13228,あきる野市
1309-029232-046922,畑,139.31460763600,35.73539774650,13228,あきる野市
1309-029504-047651,畑,139.30656459300,35.73291288440,13228,あきる野市
1309-029688-051270,畑,139.26657024000,35.73107647780,13228,あきる野市
1309-030264-055714,畑,139.21748443600,35.72563851880,13228,あきる野市
1309-029769-051411,畑,139.26501696100,35.73034083340,13228,あきる野市
1309-030760-056656,畑,139.20710848600,35.72111246880,13228,あきる野市
1309-030328-059120,畑,139.17983855200,35.72486591020,13228,あきる野市
1309-029952-050120,畑,139.27929315100,35.72875627780,13228,あきる野市
1309-029765-052652,畑,139.25130039500,35.73031114160,13228,あきる野市
1309-028340-050083,畑,139.27960609600,35.74328943950,13228,あきる野市
1309-029606-054966,畑,139.22570538800,35.73161597400,13228,あきる野市
1309-030157-048502,畑,139.29718942400,35.72698926020,13228,あきる野市
1309-030338-054305,畑,139.23306297700,35.72505394580,13228,あきる野市
1309-029795-051714,畑,139.26166614100,35.73008900650,13228,あきる野市
1309-028303-048757,畑,139.29425788700,35.74368088310,13228,あきる野市
1309-030225-050875,畑,139.27096443000,35.72625860430,13228,あきる野市
1309-031400-048293,畑,139.29957763800,35.71579162570,13228,あきる野市
1309-030466-054290,畑,139.23323988100,35.72389940340,13228,あきる野市
1309-031555-048219,畑,139.30040825800,35.71439793120,13228,あきる野市
1309-028925-048968,畑,139.29196991900,35.73807178840,13228,あきる野市
1309-030601-054295,畑,139.23318788900,35.72267901050,13228,あきる野市
1309-030304-052489,畑,139.25313446300,35.72545764540,13228,あきる野市
1309-031195-048671,畑,139.29538904100,35.71762566020,13228,あきる野市
1309-030778-050363,畑,139.27666357400,35.72129801200,13228,あきる野市
1309-029833-051661,畑,139.26225649300,35.72974685860,13228,あきる野市
1309-029328-048866,畑,139.29312019900,35.73443913130,13228,あきる野市
1309-030031-050352,畑,139.27674241100,35.72803406670,13228,あきる野市
1309-030830-048120,畑,139.30145256400,35.72093558960,13228,あきる野市
1309-029501-051308,畑,139.26613594200,35.73276104380,13228,あきる野市
1309-029607-052483,畑,139.25315916800,35.73173854720,13228,あきる野市
1309-029471-052161,畑,139.25669986500,35.73298167310,13228,あきる野市
1309-028506-049256,畑,139.28876248800,35.74183326910,13228,あきる野市
1309-030762-056630,畑,139.20739326400,35.72109650690,13228,あきる野市
1309-029865-050932,畑,139.27031449000,35.72949780210,13228,あきる野市
1309-030064-059117,畑,139.17985302100,35.72724556980,13228,あきる野市
1309-029662-049825,畑,139.28253909800,35.73137881930,13228,あきる野市
1309-029514-051686,畑,139.26195713700,35.73262297200,13228,あきる野市
1309-029750-047342,畑,139.30998985800,35.73070836250,13228,あきる野市
1309-027587-049218,畑,139.28912480200,35.75011738070,13228,あきる野市
1309-031636-048282,畑,139.29971983700,35.71366675770,13228,あきる野市
1309-029572-047479,畑,139.30846917300,35.73231076480,13228,あきる野市
1309-029320-052128,畑,139.25705622500,35.73434243860,13228,あきる野市
1309-028644-047086,畑,139.31275793400,35.74069606170,13228,あきる野市
1309-029281-055437,畑,139.22047289700,35.73451330380,13228,あきる野市
1309-029531-057471,畑,139.19801044300,35.73214255790,13228,あきる野市
1309-030081-047943,畑,139.30336413400,35.72770035460,13228,あきる野市
1309-029265-052042,畑,139.25800905400,35.73484378750,13228,あきる野市
1309-026868-049803,畑,139.28260747300,35.75656817540,13228,あきる野市
1309-030830-052198,畑,139.25638833000,35.72073339540,13228,あきる野市
1309-030860-047788,畑,139.30512301600,35.72068554760,13228,あきる野市
1309-027915-049170,畑,139.28967388200,35.74716519210,13228,あきる野市
1309-031013-048237,畑,139.30017361200,35.71928120140,13228,あきる野市
1309-029720-053153,畑,139.24575798200,35.73068309220,13228,あきる野市
1309-029556-057348,畑,139.19937394200,35.73193291410,13228,あきる野市
1309-031528-048145,畑,139.30122038700,35.71465124410,13228,あきる野市
1309-030994-049119,田,139.29042225700,35.71941028070,13228,あきる野市
1309-030594-057857,畑,139.19381486500,35.72254648070,13228,あきる野市
1309-028823-054879,畑,139.22661313900,35.73867836950,13228,あきる野市
1309-030056-053707,畑,139.23965342000,35.72762296070,13228,あきる野市
1309-030160-054928,田,139.22616865800,35.72662164960,13228,あきる野市
1309-031211-046222,畑,139.32245694300,35.71759418000,13228,あきる野市
1309-031264-047106,畑,139.31269113300,35.71707909190,13228,あきる野市
1309-028927-047248,畑,139.31098710400,35.73813462890,13228,あきる野市
1309-029445-049142,畑,139.29007948200,35.73336992750,13228,あきる野市
1309-029949-051151,畑,139.26789890900,35.72872583790,13228,あきる野市
1309-029732-047767,畑,139.30529766800,35.73085661320,13228,あきる野市
1309-028843-055316,畑,139.22178609200,35.73847368910,13228,あきる野市
1309-031510-048626,畑,139.29590578000,35.71478238510,13228,あきる野市
1309-030984-049054,田,139.29114206400,35.71950968630,13228,あきる野市
1309-028608-049657,田,139.28433606200,35.74089413080,13228,あきる野市
1309-031012-049062,畑,139.29105656700,35.71925660970,13228,あきる野市
1309-028747-048660,田,139.29536712100,35.73969207120,13228,あきる野市
1309-029792-049034,畑,139.29128670800,35.73024806590,13228,あきる野市
1309-030895-047276,畑,139.31078568700,35.72039331040,13228,あきる野市
1309-030103-050849,畑,139.27124939300,35.72735589320,13228,あきる野市
1309-029297-048439,畑,139.29784069900,35.73474072310,13228,あきる野市
1309-031075-047645,田,139.30672315600,35.71875606470,13228,あきる野市
1309-029426-049182,畑,139.28962863900,35.73353856020,13228,あきる野市
1309-029527-051110,畑,139.26832953300,35.73253151870,13228,あきる野市
1309-031037-048059,田,139.30214223200,35.71908109410,13228,あきる野市
1309-030967-048025,畑,139.30251863900,35.71970600750,13228,あきる野市
1309-031076-051143,畑,139.26805689900,35.71857358750,13228,あきる野市
1309-026889-049912,畑,139.28141054000,35.75637206490,13228,あきる野市
1309-030029-048411,畑,139.29819493600,35.72814909690,13228,あきる野市
1309-028624-049357,田,139.28764478500,35.74076419370,13228,あきる野市
1309-030262-054880,田,139.22669669600,35.72570534900,13228,あきる野市
1309-029818-046709,畑,139.31699097000,35.73012900060,13228,あきる野市
1309-028257-047664,畑,139.30634407900,35.74415103820,13228,あきる野市
1309-029028-054937,畑,139.22599139200,35.73682589790,13228,あきる野市
1309-029692-051747,畑,139.26129284400,35.73101695560,13228,あきる野市
1309-030869-051229,畑,139.26710045900,35.72043031650,13228,あきる野市
1309-030970-048186,畑,139.30073789300,35.71967275120,13228,あきる野市
1309-029920-051742,畑,139.26136153000,35.72895799520,13228,あきる野市
1309-029468-052021,畑,139.25824670400,35.73301880180,13228,あきる野市
1309-031415-048855,畑,139.29336414300,35.71563185620,13228,あきる野市
1309-029580-058949,畑,139.18167493200,35.73162050900,13228,あきる野市
1309-030231-048462,畑,139.29764441200,35.72631889740,13228,あきる野市
1309-030628-055696,畑,139.21770969500,35.72235761730,13228,あきる野市
1309-029363-046865,畑,139.31523706900,35.73422561680,13228,あきる野市
1309-027254-059036,畑,139.18053851000,35.75258125800,13228,あきる野市
1309-029413-047185,畑,139.31170901400,35.73375558680,13228,あきる野市
1309-031282-047039,畑,139.31343008100,35.71691793050,13228,あきる野市
1309-029660-051423,畑,139.26487546500,35.73131605420,13228,あきる野市
1309-030607-049050,畑,139.29116887500,35.72290643380,13228,あきる野市
1309-031416-047137,畑,139.31236133500,35.71570521950,13228,あきる野市
1309-028856-047057,畑,139.31309041200,35.73878181330,13228,あきる野市
1309-029534-051551,畑,139.26345200600,35.73245177770,13228,あきる野市
1309-030079-050336,畑,139.27691304200,35.72760063760,13228,あきる野市
1309-029765-051426,畑,139.26484595600,35.73037031670,13228,あきる野市
1309-030321-048154,畑,139.30105500400,35.72552709780,13228,あきる野市
1309-029620-055744,田,139.21710872400,35.73144122920,13228,あきる野市
1309-029863-050947,畑,139.27014987200,35.72951491160,13228,あきる野市
1309-028897-047464,畑,139.30859735300,35.73839517510,13228,あきる野市
1309-029925-050075,畑,139.27978766200,35.72900006290,13228,あきる野市
1309-030578-050086,畑,139.27970941500,35.72311722070,13228,あきる野市
1309-029675-051222,畑,139.26709824500,35.73119673860,13228,あきる野市
1309-029547-050901,畑,139.27063491400,35.73236138210,13228,あきる野市
1309-029524-055842,畑,139.21602121800,35.73230324610,13228,あきる野市
1309-028749-047320,畑,139.31017786600,35.73973133940,13228,あきる野市
1309-029266-052015,畑,139.25830188200,35.73483595840,13228,あきる野市
1309-028539-049543,田,139.28559048700,35.74151827250,13228,あきる野市
1309-029745-058101,畑,139.19105821700,35.73018471450,13228,あきる野市
1309-028630-049373,畑,139.28747379200,35.74070450350,13228,あきる野市
1309-029801-047048,畑,139.31324586700,35.73026251420,13228,あきる野市
1309-028711-055287,畑,139.22209462800,35.73965828540,13228,あきる野市
1309-029837-047416,畑,139.30917679900,35.72992436250,13228,あきる野市
1309-029441-057337,畑,139.19948511000,35.73296571820,13228,あきる野市
1309-030425-059556,畑,139.17502897800,35.72396131620,13228,あきる野市
1309-030338-053978,畑,139.23667560100,35.72507302730,13228,あきる野市
1309-027334-049403,畑,139.28705944200,35.75238970360,13228,あきる野市
1309-028332-049153,畑,139.28983034100,35.74348702270,13228,あきる野市
1309-029683-051949,畑,139.25905799100,35.73108788380,13228,あきる野市
1309-028922-048993,畑,139.29169220600,35.73809200440,13228,あきる野市
1309-026790-049876,畑,139.28179710900,35.75726291530,13228,あきる野市
1309-030005-048353,畑,139.29883320500,35.72836545930,13228,あきる野市
1309-030150-050852,畑,139.27122176600,35.72693451610,13228,あきる野市
1309-028322-048853,畑,139.29319851600,35.74350933100,13228,あきる野市
1309-030485-054542,畑,139.23045470700,35.72371051430,13228,あきる野市
1309-029393-052123,畑,139.25711747900,35.73368612600,13228,あきる野市
1309-029415-048806,畑,139.29378467100,35.73366251860,13228,あきる野市
1309-030518-055676,畑,139.21792196000,35.72335115510,13228,あきる野市
1309-028912-047525,畑,139.30791986400,35.73825296870,13228,あきる野市
1309-029620-051716,畑,139.26163322200,35.73165972700,13228,あきる野市
1309-030089-048323,畑,139.29917395700,35.72761127130,13228,あきる野市
1309-029600-058899,畑,139.18222577500,35.73143772180,13228,あきる野市
1309-030387-059530,畑,139.17531097100,35.72430772130,13228,あきる野市
1309-030833-049846,畑,139.28237553500,35.72083041170,13228,あきる野市
1309-029980-054423,畑,139.23173917200,35.72827602410,13228,あきる野市
1309-029526-052173,畑,139.25657153000,35.73248526210,13228,あきる野市
1309-030575-054247,畑,139.23372305500,35.72292446900,13228,あきる野市
1309-030298-048176,畑,139.30080625900,35.72573255450,13228,あきる野市
1309-029581-052237,畑,139.25586769900,35.73198953270,13228,あきる野市
1309-029595-051342,畑,139.26576126400,35.73191139550,13228,あきる野市
1309-030202-056275,畑,139.21128333100,35.72616822120,13228,あきる野市
1309-029399-055108,畑,139.22412232800,35.73347591150,13228,あきる野市
1309-031072-047786,田,139.30516742100,35.71877416430,13228,あきる野市
1309-029613-051177,畑,139.26759071400,35.73175421500,13228,あきる野市
1309-029413-052615,畑,139.25168273900,35.73347943600,13228,あきる野市
1309-028604-047968,畑,139.30300250500,35.74100856190,13228,あきる野市
1309-029929-047329,畑,139.31015134500,35.72909779640,13228,あきる野市
1309-030631-049254,畑,139.28890897000,35.72267993150,13228,あきる野市
1309-029845-057233,畑,139.20066735900,35.72933159040,13228,あきる野市
