﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-020031-006265,畑,138.43067035600,35.81943540450,19209,北杜市
1908-016799-015382,田,138.32970928000,35.84846297500,19209,北杜市
1908-015207-010603,田,138.38259158900,35.86287919010,19209,北杜市
1908-017989-008639,田,138.40437771100,35.83782256580,19209,北杜市
1908-0122050002885,田,138.53195609300,35.88998539360,19209,北杜市
1908-023290-011047,田,138.37779191800,35.79001952310,19209,北杜市
1908-023812-010925,田,138.37914344100,35.78531433010,19209,北杜市
1908-022635-006072,畑,138.43281949100,35.79596656430,19209,北杜市
1908-018130-007818,田,138.41345746300,35.83655577770,19209,北杜市
1908-021328-012303,畑,138.36386113700,35.80768134810,19209,北杜市
1908-021798-006248,畑,138.43086814200,35.80350404730,19209,北杜市
1908-020304-014917,田,138.33492713800,35.81688229880,19209,北杜市
1908-018430-015718,畑,138.32602142600,35.83375972560,19209,北杜市
1908-015585-009914,田,138.39022554400,35.85947818260,19209,北杜市
1908-021321-015982,畑,138.32315429900,35.80769246130,19209,北杜市
1908-021785-013726,田,138.34813225200,35.80355035530,19209,北杜市
1908-017294-010103,田,138.38815988900,35.84406760810,19209,北杜市
1908-014336-009676,田,138.39285212100,35.87073277510,19209,北杜市
1908-024307-009564,畑,138.39420933300,35.78086710900,19209,北杜市
1908-021552-005307,田,138.44128546900,35.80573232140,19209,北杜市
1908-016600-017237,畑,138.30916552100,35.85022656780,19209,北杜市
1908-023841-005457,田,138.43963803200,35.78509624220,19209,北杜市
1908-020730-013806,田,138.34722678800,35.81305575260,19209,北杜市
1908-017932-014252,畑,138.34223636900,35.83826688730,19209,北杜市
1908-017130-010333,畑,138.38561326000,35.84555035270,19209,北杜市
1908-026047-005173,田,138.44279328000,35.76521229360,19209,北杜市
1908-015683-016749,畑,138.31455658100,35.85850425310,19209,北杜市
1908-016903-009330,田,138.39670736500,35.84760354340,19209,北杜市
1908-015992-009570,田,138.39404033200,35.85580878850,19209,北杜市
1908-0183890000007,田,138.50007988500,35.83425435150,19209,北杜市
1908-012002-002752,田,138.46951654100,35.89181899550,19209,北杜市
1908-019819-011688,田,138.37065479200,35.82129508960,19209,北杜市
1908-018919-010810,畑,138.38035638500,35.82941594620,19209,北杜市
1908-021766-005323,田,138.44110618600,35.80379891740,19209,北杜市
1908-018152-011035,畑,138.37785714900,35.83633077410,19209,北杜市
1908-024089-012069,田,138.36649339400,35.78280436680,19209,北杜市
1908-016951-004173,田,138.45380344200,35.84720706120,19209,北杜市
1908-017244-017740,田,138.30360926600,35.84441056470,19209,北杜市
1908-022803-004712,田,138.44786962300,35.79445679540,19209,北杜市
1908-023445-015973,田,138.32329463000,35.78854822210,19209,北杜市
1908-027168-005351,田,138.44082585700,35.75510517820,19209,北杜市
1908-013021-004194,田,138.45354720300,35.88263101890,19209,北杜市
1908-017927-011186,畑,138.37617764600,35.83835619020,19209,北杜市
1908-014112-007353,田,138.41857466900,35.87277620590,19209,北杜市
1908-016107-015502,田,138.32836776300,35.85470196210,19209,北杜市
1908-024789-009431,田,138.39568871600,35.77651941860,19209,北杜市
1908-022765-016938,畑,138.31261214100,35.79466450820,19209,北杜市
1908-016534-000382,田,138.49577521500,35.85097149400,19209,北杜市
1908-021688-016951,田,138.31244270200,35.80437277500,19209,北杜市
1908-013554-013627,畑,138.34907897400,35.87773397740,19209,北杜市
1908-016815-009113,畑,138.39911837900,35.84839729060,19209,北杜市
1908-025467-016917,田,138.31289959800,35.77030992760,19209,北杜市
1908-018808-017282,田,138.30871354300,35.83032480990,19209,北杜市
1908-019645-012020,畑,138.36697619400,35.82285530050,19209,北杜市
1908-016071-005370,畑,138.44055051700,35.85513513640,19209,北杜市
1908-015844-009477,田,138.39507646100,35.85714833960,19209,北杜市
1908-016075-016746,畑,138.31458968300,35.85496984080,19209,北杜市
1908-024833-010174,田,138.38746854500,35.77611866480,19209,北杜市
1908-022875-011954,田,138.36775239700,35.79374164360,19209,北杜市
1908-026773-005601,畑,138.43806366900,35.75866705650,19209,北杜市
1908-015097-012783,田,138.35845625700,35.86383765840,19209,北杜市
1908-018199-014627,畑,138.33809259000,35.83585214260,19209,北杜市
1908-023816-010985,田,138.37847877900,35.78527264800,19209,北杜市
1908-016480-011392,畑,138.37387234400,35.85139077260,19209,北杜市
1908-018609-007643,田,138.41540966400,35.83224437030,19209,北杜市
1908-013521-013265,畑,138.35309653000,35.87803941770,19209,北杜市
1908-012173-003935,田,138.45641523200,35.89027176870,19209,北杜市
1908-024489-012294,田,138.36400947700,35.77919762520,19209,北杜市
1908-019850-007090,田,138.42153820300,35.82105678230,19209,北杜市
1908-015750-009726,田,138.39231142800,35.85799382470,19209,北杜市
1908-023791-006112,田,138.43238694600,35.78554486460,19209,北杜市
1908-017603-013927,畑,138.34583379000,35.84123751640,19209,北杜市
1908-016820-010331,田,138.38562668700,35.84834010120,19209,北杜市
1908-012718-004349,田,138.45183162400,35.88535576540,19209,北杜市
1908-018310-008261,畑,138.40855624500,35.83492951200,19209,北杜市
1908-013940-017888,畑,138.30190073100,35.87418730230,19209,北杜市
1908-024461-011913,畑,138.36822759900,35.77945104040,19209,北杜市
1908-014050-009629,田,138.39337223100,35.87331837680,19209,北杜市
1908-018206-011465,畑,138.37309588800,35.83583335280,19209,北杜市
1908-013754-006950,畑,138.42302813500,35.87600389110,19209,北杜市
1908-018275-011997,畑,138.36720978600,35.83520476360,19209,北杜市
1908-025254-004205,畑,138.45349516700,35.77236625900,19209,北杜市
1908-026172-005609,田,138.43796686600,35.76408798150,19209,北杜市
1908-013905-012942,田,138.35667101600,35.87458578930,19209,北杜市
1908-024872-007230,田,138.42003687000,35.77579256620,19209,北杜市
1908-025184-016726,田,138.31501010600,35.77286321450,19209,北杜市
1908-013675-013287,畑,138.35284732000,35.87665347670,19209,北杜市
1908-022563-012266,畑,138.36429646000,35.79655315390,19209,北杜市
1908-020227-015143,田,138.33241620000,35.81756618740,19209,北杜市
1908-018055-005859,田,138.43514323700,35.83724316280,19209,北杜市
1908-023027-004557,田,138.44959188300,35.79243363430,19209,北杜市
1908-014892-012734,田,138.35899825200,35.86569285070,19209,北杜市
1908-020554-005816,畑,138.43564249900,35.81472606830,19209,北杜市
1908-027010-004373,畑,138.45164228400,35.75654099480,19209,北杜市
1908-021021-008902,畑,138.40149439100,35.81048990180,19209,北杜市
1908-019224-002838,田,138.46859273700,35.82672607160,19209,北杜市
1908-018324-007349,田,138.41865093300,35.83480788860,19209,北杜市
1908-013496-012757,畑,138.35872244600,35.87827710950,19209,北杜市
1908-020551-012522,田,138.36142790400,35.81468303190,19209,北杜市
1908-016659-005347,畑,138.44080731300,35.84983456770,19209,北杜市
1908-024000-005273,畑,138.44166930800,35.78365971810,19209,北杜市
1908-015632-012382,田,138.36290415600,35.85902440980,19209,北杜市
1908-016633-015892,田,138.32406050100,35.84995229320,19209,北杜市
1908-011864-002652,田,138.47062669600,35.89305936150,19209,北杜市
1908-014760-018106,畑,138.29950120300,35.86679215630,19209,北杜市
1908-0128940001330,田,138.51472889400,35.88378120370,19209,北杜市
1908-017601-006416,畑,138.42897853900,35.84133071220,19209,北杜市
1908-016074-010180,田,138.38729402500,35.85506541540,19209,北杜市
1908-016039-010232,田,138.38671755500,35.85537815330,19209,北杜市
1908-019778-009092,畑,138.39938259600,35.82168728300,19209,北杜市
1908-017671-006031,畑,138.43323985700,35.84070774130,19209,北杜市
1908-013325-013622,畑,138.34913558900,35.87980249020,19209,北杜市
1908-016004-004441,田,138.45083421300,35.85574062420,19209,北杜市
1908-014761-007831,畑,138.41328569600,35.86692539110,19209,北杜市
1908-015685-009611,畑,138.39358810900,35.85858174850,19209,北杜市
1908-016915-015707,田,138.32611841200,35.84741457060,19209,北杜市
1908-015952-019002,田,138.28961383300,35.85603699580,19209,北杜市
1908-015022-017054,田,138.31115587200,35.86445230580,19209,北杜市
1908-024761-009780,畑,138.39182332600,35.77676595020,19209,北杜市
1908-017562-009961,畑,138.38973250000,35.84165660030,19209,北杜市
1908-015498-006201,田,138.43134140900,35.86029348680,19209,北杜市
1908-0144040003177,田,138.53518807700,35.87016996590,19209,北杜市
1908-020555-007531,畑,138.41666029500,35.81470348490,19209,北杜市
1908-011844-003936,田,138.45639923300,35.89323690090,19209,北杜市
1908-023815-010966,田,138.37869979600,35.78528620270,19209,北杜市
1908-018449-002256,田,138.47503113400,35.83371002510,19209,北杜市
1908-015444-011469,畑,138.37300776500,35.86073415420,19209,北杜市
1908-018586-009226,畑,138.39788751300,35.83243446660,19209,北杜市
1908-027024-003206,田,138.46454454200,35.75641177900,19209,北杜市
1908-024625-012220,田,138.36483654000,35.77796921920,19209,北杜市
1908-021182-008609,田,138.40474135800,35.80904038850,19209,北杜市
1908-0159270001869,田,138.52070081500,35.85643894080,19209,北杜市
1908-015860-017903,田,138.30178278600,35.85688427860,19209,北杜市
1908-015296-009347,畑,138.39650637500,35.86208621580,19209,北杜市
1908-022065-006716,田,138.42569460600,35.80110074560,19209,北杜市
1908-021281-014529,畑,138.33923554100,35.80807719650,19209,北杜市
1908-023457-006995,田,138.42261528800,35.78854496560,19209,北杜市
1908-025817-005742,田,138.43649513800,35.76728760340,19209,北杜市
1908-016570-009381,畑,138.39614224500,35.85060379270,19209,北杜市
1908-015350-010493,田,138.38382006900,35.86158945820,19209,北杜市
1908-024313-011440,畑,138.37346175900,35.78079082880,19209,北杜市
1908-015647-005468,田,138.43945998300,35.85895523630,19209,北杜市
1908-014924-017409,田,138.30723090400,35.86532747010,19209,北杜市
1908-020189-015193,田,138.33186214000,35.81790779540,19209,北杜市
1908-024412-011164,畑,138.37650966100,35.77989772840,19209,北杜市
1908-022776-005330,田,138.44103778700,35.79469227600,19209,北杜市
1908-026237-005373,畑,138.44058179800,35.76350117570,19209,北杜市
1908-020916-009303,田,138.39705903800,35.81143417340,19209,北杜市
1908-023416-009084,田,138.39950345500,35.78890030560,19209,北杜市
1908-0165010002418,田,138.52676737200,35.85126887210,19209,北杜市
1908-017261-004102,田,138.45458633300,35.84441492860,19209,北杜市
1908-018870-006759,畑,138.42519272500,35.82989357910,19209,北杜市
1908-027300-004421,畑,138.45111651100,35.75392371960,19209,北杜市
1908-021244-016563,畑,138.31672315800,35.80837840060,19209,北杜市
1908-018914-002559,田,138.47168121800,35.82951526250,19209,北杜市
1908-018117-007073,畑,138.42170612300,35.83667728390,19209,北杜市
1908-024623-011798,畑,138.36949736200,35.77799221850,19209,北杜市
1908-015209-007747,畑,138.41422383900,35.86288199020,19209,北杜市
1908-016762-000663,田,138.49266724000,35.84891439240,19209,北杜市
1908-021567-015112,田,138.33278650800,35.80548865710,19209,北杜市
1908-013996-009582,田,138.39389059400,35.87380043450,19209,北杜市
1908-022392-012662,田,138.35991234300,35.79808738440,19209,北杜市
1908-022169-005855,田,138.43522255900,35.80016826760,19209,北杜市
1908-014938-016829,田,138.31364995600,35.86521442590,19209,北杜市
1908-026733-004916,田,138.44563611700,35.75903327400,19209,北杜市
1908-020133-012550,田,138.36111984000,35.81845690410,19209,北杜市
1908-024784-009357,田,138.39649982400,35.77657136220,19209,北杜市
1908-011764-002719,田,138.46988501300,35.89396532690,19209,北杜市
1908-020917-013751,田,138.34783755400,35.81136784660,19209,北杜市
1908-021438-010736,畑,138.38120167000,35.80671046280,19209,北杜市
1908-016404-004851,田,138.44629921100,35.85212954170,19209,北杜市
1908-018632-013057,畑,138.35548202500,35.83197305140,19209,北杜市
1908-020983-014049,畑,138.34453824500,35.81077281800,19209,北杜市
1908-015998-016018,畑,138.32265556900,35.85567468910,19209,北杜市
1908-016432-010840,田,138.37998396000,35.85182913770,19209,北杜市
1908-016371-004902,田,138.44573539300,35.85243230570,19209,北杜市
1908-022973-011935,田,138.36796103500,35.79285932900,19209,北杜市
1908-024890-016448,畑,138.31807937700,35.77551720960,19209,北杜市
1908-016350-010867,田,138.37969263800,35.85257493310,19209,北杜市
1908-021989-012115,田,138.36595350700,35.80172703830,19209,北杜市
1908-018928-010651,田,138.38211283200,35.82933677910,19209,北杜市
1908-024747-011352,田,138.37443913300,35.77688395350,19209,北杜市
1908-023093-006566,畑,138.42736023000,35.79183220520,19209,北杜市
1908-016662-006272,畑,138.43056446200,35.84979790450,19209,北杜市
1908-0140400000823,田,138.50911912500,35.87345281790,19209,北杜市
1908-026433-005403,畑,138.44024830100,35.76172997160,19209,北杜市
1908-018111-007656,畑,138.41525374500,35.83672870790,19209,北杜市
1908-019096-018472,田,138.29555088000,35.82770530040,19209,北杜市
1908-012252-002945,田,138.46738584900,35.88956520670,19209,北杜市
1908-015323-007610,田,138.41573717900,35.86185562820,19209,北杜市
1908-014075-013876,畑,138.34632966000,35.87304111600,19209,北杜市
1908-015796-004767,田,138.44721701900,35.85761050700,19209,北杜市
1908-014910-016530,田,138.31696344900,35.86546933330,19209,北杜市
1908-018385-010407,畑,138.38481262400,35.83423019910,19209,北杜市
1908-023964-007113,田,138.42131400300,35.78398046170,19209,北杜市
1908-018983-002585,田,138.47139486900,35.82889904100,19209,北杜市
1908-014167-017913,畑,138.30163466900,35.87214536750,19209,北杜市
1908-013700-004574,田,138.44934758300,35.87651013360,19209,北杜市
1908-017506-008372,田,138.40732636300,35.84217212260,19209,北杜市
1908-015454-005379,田,138.44044136800,35.86068932040,19209,北杜市
1908-014014-013933,田,138.34570064900,35.87358606500,19209,北杜市
1908-016916-009338,田,138.39661961100,35.84748437780,19209,北杜市
1908-024275-006501,田,138.42809506900,35.78118108160,19209,北杜市
1908-014420-010718,田,138.38131686600,35.86996669320,19209,北杜市
1908-018076-012976,畑,138.35637197600,35.83699239150,19209,北杜市
1908-018288-001196,田,138.48676554200,35.83516089060,19209,北杜市
1908-021154-016163,畑,138.32115219300,35.80919913300,19209,北杜市
1908-017442-012227,田,138.36464862400,35.84270859090,19209,北杜市
1908-015783-010123,田,138.38792093300,35.85769257660,19209,北杜市
1908-023208-016341,畑,138.31922836000,35.79068011370,19209,北杜市
1908-012024-002663,田,138.47050219200,35.89162188960,19209,北杜市
1908-021295-013534,畑,138.35024649900,35.80796880020,19209,北杜市
1908-024223-001919,畑,138.47877433000,35.78166610370,19209,北杜市
1908-023442-006963,田,138.42296851500,35.78868631620,19209,北杜市
1908-023830-013620,田,138.34933067800,35.78511737700,19209,北杜市
1908-013571-013630,畑,138.34905059800,35.87758594780,19209,北杜市
1908-023955-013441,田,138.35131517400,35.78398843120,19209,北杜市
1908-022673-015713,畑,138.32616214500,35.79551739280,19209,北杜市
1908-014378-010725,田,138.38123589700,35.87034880220,19209,北杜市
1908-017875-010267,田,138.38634607700,35.83882828590,19209,北杜市
1908-018013-006506,畑,138.42797958800,35.83762432620,19209,北杜市
1908-024054-010550,田,138.38330068000,35.78313673280,19209,北杜市
1908-014587-012442,田,138.36221937200,35.86844211750,19209,北杜市
1908-016471-007368,田,138.41842564200,35.85151687950,19209,北杜市
1908-013219-013280,畑,138.35291681400,35.88076297650,19209,北杜市
1908-018234-011671,田,138.37081560400,35.83558329230,19209,北杜市
1908-0113100003972,田,138.54400720800,35.89804689370,19209,北杜市
1908-017360-009602,田,138.39371093900,35.84347910270,19209,北杜市
1908-015101-012391,田,138.36279350400,35.86381208980,19209,北杜市
1908-028571-004646,田,138.44863409400,35.74246219990,19209,北杜市
1908-017316-010148,田,138.38766123200,35.84387148050,19209,北杜市
1908-021403-005179,田,138.44269161100,35.80707389380,19209,北杜市
1908-024183-003586,畑,138.46033615200,35.78202492410,19209,北杜市
1908-012689-004338,田,138.45195326500,35.88562356230,19209,北杜市
1908-0127890002499,田,138.52767993100,35.88472779850,19209,北杜市
1908-020839-010034,田,138.38896294200,35.81211563260,19209,北杜市
1908-024002-011073,田,138.37751500500,35.78359885740,19209,北杜市
1908-010159-006192,畑,138.43140305400,35.90841370140,19209,北杜市
1908-020642-008088,畑,138.41050269500,35.81391339390,19209,北杜市
1908-015967-005607,畑,138.43792083900,35.85606649760,19209,北杜市
1908-018204-007489,畑,138.41710594900,35.83589018010,19209,北杜市
1908-016638-011681,畑,138.37067850600,35.84996385820,19209,北杜市
1908-018598-008456,田,138.40640365200,35.83232993450,19209,北杜市
1908-012363-002734,田,138.46971853400,35.88856636290,19209,北杜市
1908-016418-018378,田,138.29652830100,35.85184785010,19209,北杜市
1908-016612-009465,田,138.39521636400,35.85022376520,19209,北杜市
1908-015595-009756,田,138.39197907200,35.85938408320,19209,北杜市
1908-019933-008624,畑,138.40456467200,35.82029564460,19209,北杜市
1908-024470-006597,田,138.42702498500,35.77942284890,19209,北杜市
1908-016807-009729,田,138.39229493300,35.84846238040,19209,北杜市
1908-023928-008306,田,138.40812391800,35.78429597550,19209,北杜市
1908-014075-006946,畑,138.42307580200,35.87310974900,19209,北杜市
1908-024054-006824,畑,138.42452073100,35.78316918900,19209,北杜市
1908-016688-012799,田,138.35830247200,35.84949728140,19209,北杜市
1908-021586-004553,田,138.44962352300,35.80542513620,19209,北杜市
1908-016375-017744,畑,138.30355058200,35.85224976200,19209,北杜市
1908-020021-008582,畑,138.40502158500,35.81950203570,19209,北杜市
1908-026352-005919,畑,138.43453905800,35.76246349920,19209,北杜市
1908-016718-000798,田,138.49116304000,35.84931403610,19209,北杜市
1908-023280-016073,畑,138.32218627200,35.79004072490,19209,北杜市
1908-021309-014747,田,138.33682654400,35.80782110150,19209,北杜市
1908-023712-014051,畑,138.34457012900,35.78617501640,19209,北杜市
1908-027124-003321,畑,138.46327629600,35.75551197700,19209,北杜市
1908-024134-005862,田,138.43516069100,35.78245023850,19209,北杜市
1908-016335-017359,田,138.30781682500,35.85261141810,19209,北杜市
1908-021413-006400,田,138.42918997300,35.80697145260,19209,北杜市
1908-018905-002541,田,138.47188048400,35.82960284550,19209,北杜市
1908-016922-007256,田,138.41967669800,35.84744834280,19209,北杜市
1908-021217-004897,田,138.44581340900,35.80875327950,19209,北杜市
1908-025272-008459,畑,138.40644755900,35.77217232000,19209,北杜市
1908-016863-000924,田,138.48976901000,35.84800650040,19209,北杜市
1908-023034-006515,田,138.42792537000,35.79236778990,19209,北杜市
1908-024849-008208,田,138.40921040200,35.77599111070,19209,北杜市
1908-015840-019109,田,138.28842247500,35.85704652790,19209,北杜市
1908-015984-017968,田,138.30106256100,35.85576147750,19209,北杜市
1908-025412-005318,田,138.44117932100,35.77093796160,19209,北杜市
1908-018644-002247,田,138.47513462600,35.83194877870,19209,北杜市
1908-020948-014723,田,138.33708467400,35.81107626560,19209,北杜市
1908-018292-000225,田,138.49751148300,35.83512654190,19209,北杜市
1908-015104-012457,畑,138.36206205500,35.86378286000,19209,北杜市
1908-017999-011461,畑,138.37313406700,35.83770108910,19209,北杜市
1908-017737-010559,畑,138.38312083800,35.84007663330,19209,北杜市
1908-018088-008818,畑,138.40239791500,35.83693073530,19209,北杜市
1908-024883-007008,田,138.42248976500,35.77569454260,19209,北杜市
1908-015922-009294,田,138.39709815700,35.85644615210,19209,北杜市
1908-015932-005448,田,138.43968080300,35.85638511640,19209,北杜市
1908-016924-014033,畑,138.34464990400,35.84735673180,19209,北杜市
1908-022462-004988,田,138.44481496400,35.79752478650,19209,北杜市
1908-016424-015606,田,138.32722164500,35.85184165490,19209,北杜市
1908-0129640001347,田,138.51491971900,35.88315334100,19209,北杜市
1908-023370-010782,田,138.38072779600,35.78930144130,19209,北杜市
1908-011958-002551,田,138.47174698600,35.89221655070,19209,北杜市
1908-021438-010762,畑,138.38091770200,35.80671558500,19209,北杜市
1908-021585-005103,田,138.44353247800,35.80543635970,19209,北杜市
1908-024300-012336,畑,138.36355092500,35.78090040370,19209,北杜市
1908-018842-010061,畑,138.38864493800,35.83012005500,19209,北杜市
1908-020491-014206,田,138.34278946700,35.81520778980,19209,北杜市
1908-021733-003772,畑,138.45827052700,35.80410169510,19209,北杜市
1908-021940-005544,田,138.43865617200,35.80223023840,19209,北杜市
1908-014477-006529,田,138.42770512600,35.86949613600,19209,北杜市
1908-019886-008659,畑,138.40417561300,35.82072298830,19209,北杜市
1908-015507-013060,田,138.35539824400,35.86013842840,19209,北杜市
1908-014797-010811,畑,138.38028791300,35.86656662880,19209,北杜市
1908-026835-005200,田,138.44249464100,35.75811488350,19209,北杜市
1908-013871-010145,田,138.38764784200,35.87492372850,19209,北杜市
1908-018951-015290,田,138.33076992400,35.82907048630,19209,北杜市
1908-016706-015374,畑,138.32979707700,35.84930349990,19209,北杜市
1908-015538-009864,田,138.39077946000,35.85990230430,19209,北杜市
1908-013549-013183,畑,138.35399808300,35.87778683910,19209,北杜市
1908-018808-007885,田,138.41273213900,35.83044250530,19209,北杜市
1908-014704-016853,田,138.31338264900,35.86732235290,19209,北杜市
1908-022119-012731,田,138.35913946600,35.80055064710,19209,北杜市
1908-021794-013500,田,138.35062406200,35.80346778630,19209,北杜市
1908-013809-010120,田,138.38792112000,35.87548415240,19209,北杜市
1908-0113210003945,畑,138.54370108600,35.89795370900,19209,北杜市
1908-017235-015459,田,138.32886140500,35.84452939810,19209,北杜市
1908-015355-011028,田,138.37789482600,35.86154188270,19209,北杜市
1908-014101-013234,田,138.35344860800,35.87281707930,19209,北杜市
1908-022159-012033,田,138.36686718800,35.80019556540,19209,北杜市
1908-022605-017030,田,138.31159172800,35.79610894310,19209,北杜市
1908-023931-006190,田,138.43152317900,35.78428463270,19209,北杜市
1908-015776-005279,田,138.44155339600,35.85779271490,19209,北杜市
1908-026418-003461,畑,138.46172209800,35.76187835080,19209,北杜市
1908-018573-011756,畑,138.36987961200,35.83252734330,19209,北杜市
1908-0142020000783,田,138.50866854200,35.87199367970,19209,北杜市
1908-020926-010902,田,138.37936056200,35.81132620840,19209,北杜市
1908-026672-005466,畑,138.43955684600,35.75958217690,19209,北杜市
1908-021898-012018,畑,138.36703189300,35.80254740700,19209,北杜市
1908-021687-017018,畑,138.31169785000,35.80437565310,19209,北杜市
1908-013262-004797,田,138.44687560300,35.88045675400,19209,北杜市
1908-020248-016449,田,138.31796833500,35.81735644300,19209,北杜市
1908-021888-016276,田,138.31991971800,35.80258358880,19209,北杜市
1908-012253-003273,田,138.46374289600,35.88955575990,19209,北杜市
1908-014292-018137,田,138.29915625600,35.87101108910,19209,北杜市
1908-025578-006456,田,138.42860366700,35.76943799840,19209,北杜市
1908-024019-005674,田,138.43723916500,35.78349032050,19209,北杜市
1908-0153700002198,田,138.52434411200,35.86145952130,19209,北杜市
1908-021070-012292,畑,138.36398740700,35.81000929730,19209,北杜市
1908-015689-007842,田,138.41316949300,35.85855382600,19209,北杜市
1908-015750-011273,畑,138.37518496300,35.85797385360,19209,北杜市
1908-018787-006009,田,138.43348963200,35.83064915460,19209,北杜市
1908-023543-007007,田,138.42248211500,35.78777192220,19209,北杜市
1908-027094-003187,田,138.46476314900,35.75578563160,19209,北杜市
1908-024522-010314,田,138.38591458600,35.77892112000,19209,北杜市
1908-020824-015317,田,138.33051089800,35.81218159650,19209,北杜市
1908-023268-011203,畑,138.37606331500,35.79021644730,19209,北杜市
1908-018775-002396,田,138.47348176400,35.83077438720,19209,北杜市
1908-021677-005022,田,138.44443146900,35.80460254240,19209,北杜市
1908-014490-010375,田,138.38510692300,35.86933748170,19209,北杜市
1908-016661-010522,田,138.38351445900,35.84976974480,19209,北杜市
1908-024132-011565,田,138.37206880900,35.78241609570,19209,北杜市
1908-023831-006141,田,138.43207369900,35.78518262720,19209,北杜市
1908-021550-004111,畑,138.45451110800,35.80575379420,19209,北杜市
1908-026672-004146,畑,138.45414878400,35.75958559550,19209,北杜市
1908-013938-017775,田,138.30315123100,35.87421060040,19209,北杜市
1908-015998-007396,畑,138.41811156500,35.85578041610,19209,北杜市
1908-020240-015818,田,138.32495153800,35.81744223100,19209,北杜市
1908-024057-012206,田,138.36498135200,35.78308653080,19209,北杜市
1908-018573-001726,田,138.48089972000,35.83259435810,19209,北杜市
1908-021190-005516,畑,138.43896073300,35.80898933960,19209,北杜市
1908-023849-007148,田,138.42093465800,35.78501200200,19209,北杜市
1908-018745-002686,畑,138.47027077300,35.83103968470,19209,北杜市
1908-0122430002943,田,138.53259889500,35.88964243900,19209,北杜市
1908-016709-004815,田,138.44669329500,35.84938000620,19209,北杜市
1908-017909-015169,田,138.33208831400,35.83845969360,19209,北杜市
1908-014259-014085,畑,138.34402483300,35.87137333010,19209,北杜市
1908-015094-008984,畑,138.40052504500,35.86391417580,19209,北杜市
1908-019094-007704,畑,138.41473677500,35.82787157820,19209,北杜市
1908-017984-017980,畑,138.30097899700,35.83773748370,19209,北杜市
1908-015950-013520,田,138.35030678300,35.85614648900,19209,北杜市
1908-021568-013549,田,138.35008188600,35.80550545410,19209,北杜市
1908-017529-005820,田,138.43557910500,35.84199167410,19209,北杜市
1908-013996-013422,田,138.35136190500,35.87375419490,19209,北杜市
1908-017324-007829,畑,138.41332759900,35.84382185310,19209,北杜市
1908-027602-004178,田,138.45380367400,35.75120268310,19209,北杜市
1908-014016-013314,田,138.35256221200,35.87358128830,19209,北杜市
1908-020460-005330,田,138.44101307600,35.81556729020,19209,北杜市
1908-017440-007089,田,138.42152532000,35.84277886140,19209,北杜市
1908-025404-008148,畑,138.40988646700,35.77098757570,19209,北杜市
1908-014615-012833,田,138.35789779800,35.86818614230,19209,北杜市
1908-019507-007383,畑,138.41828655100,35.82414887930,19209,北杜市
1908-026423-005227,畑,138.44219325500,35.76182271040,19209,北杜市
1908-015895-009141,畑,138.39879378100,35.85669127420,19209,北杜市
1908-017909-013617,田,138.34930404000,35.83867528710,19209,北杜市
1908-021637-003916,畑,138.45667480200,35.80496652900,19209,北杜市
1908-018580-002562,畑,138.47164725100,35.83253196310,19209,北杜市
1908-013785-004612,田,138.44892669800,35.87573975560,19209,北杜市
1908-016895-006956,畑,138.42298971700,35.84769203110,19209,北杜市
1908-014738-008222,田,138.40896110600,35.86712591350,19209,北杜市
1908-017690-015967,田,138.32325426500,35.84041922810,19209,北杜市
1908-020582-007533,畑,138.41664296500,35.81445997180,19209,北杜市
1908-016205-009050,田,138.39980163100,35.85389884850,19209,北杜市
1908-015644-009867,田,138.39074559600,35.85894272380,19209,北杜市
1908-022991-009952,畑,138.38989755600,35.79272278960,19209,北杜市
1908-024361-008099,畑,138.41041352400,35.78039144070,19209,北杜市
1908-011309-004713,田,138.44778830900,35.89805255160,19209,北杜市
1908-012324-002735,田,138.46971251400,35.88891831310,19209,北杜市
1908-026459-005857,畑,138.43522528400,35.76149919580,19209,北杜市
1908-015364-017720,田,138.30378920400,35.86135718090,19209,北杜市
1908-016072-007251,畑,138.41971661000,35.85511239390,19209,北杜市
1908-020766-012089,畑,138.36622831900,35.81275201200,19209,北杜市
1908-014654-010793,田,138.38048315800,35.86786073720,19209,北杜市
1908-013617-006326,畑,138.42994453100,35.87724067250,19209,北杜市
1908-013195-004836,田,138.44644219800,35.88105491020,19209,北杜市
1908-017421-016034,田,138.32250172400,35.84284641970,19209,北杜市
1908-022289-008303,畑,138.40813962100,35.79906440860,19209,北杜市
1908-023554-006065,田,138.43290282900,35.78767994710,19209,北杜市
1908-018642-008451,田,138.40646184000,35.83194051220,19209,北杜市
1908-022033-006330,田,138.42996748500,35.80139094370,19209,北杜市
1908-017894-007544,畑,138.41649713100,35.83868718690,19209,北杜市
1908-018586-017530,田,138.30596455500,35.83232099810,19209,北杜市
1908-023549-011431,田,138.37354423300,35.78767381470,19209,北杜市
1908-017198-005087,畑,138.44368797700,35.84497233620,19209,北杜市
1908-023786-011091,畑,138.37731321200,35.78554164590,19209,北杜市
1908-014738-006992,田,138.42257443200,35.86714000370,19209,北杜市
1908-020915-009945,田,138.38994744700,35.81143503070,19209,北杜市
1908-025666-005901,畑,138.43474290300,35.76864547180,19209,北杜市
1908-017160-006708,畑,138.42574357400,35.84530868470,19209,北杜市
