﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-041256-031124,畑,139.48971476300,35.62764925010,13225,稲城市
1309-040337-029042,畑,139.51267401500,35.63599204430,13225,稲城市
1309-041808-031090,畑,139.49011208300,35.62266990310,13225,稲城市
1309-041086-031392,畑,139.48674539600,35.62917415590,13225,稲城市
1309-041565-031373,畑,139.48697764900,35.62485639960,13225,稲城市
1309-042350-031996,畑,139.48012742900,35.61775678020,13225,稲城市
1309-041013-030945,畑,139.49168591400,35.62984262460,13225,稲城市
1309-040941-030635,畑,139.49510119000,35.63050256620,13225,稲城市
1309-040341-031146,畑,139.48943445400,35.63589108670,13225,稲城市
1309-041506-032147,畑,139.47843042900,35.62536493350,13225,稲城市
1309-041183-031560,畑,139.48490375600,35.62829641710,13225,稲城市
1309-042059-032057,田,139.47944539900,35.62037905020,13225,稲城市
1309-041425-031656,田,139.48384593200,35.62610615050,13225,稲城市
1309-039805-028590,畑,139.51764231800,35.64080497980,13225,稲城市
1309-041351-032019,畑,139.47984261600,35.62676639260,13225,稲城市
1309-041355-032470,田,139.47485587700,35.62671200760,13225,稲城市
1309-041422-030965,畑,139.49147301700,35.62616136880,13225,稲城市
1309-040172-028384,畑,139.51992983300,35.63750078270,13225,稲城市
1309-041304-031816,畑,139.48208035000,35.62719140290,13225,稲城市
1309-040652-030612,畑,139.49534121800,35.63310417980,13225,稲城市
1309-040453-031052,畑,139.49047761900,35.63489227030,13225,稲城市
1309-040435-030293,畑,139.49886460700,35.63507093570,13225,稲城市
1309-040963-030599,田,139.49550526600,35.63030623330,13225,稲城市
1309-041310-031831,畑,139.48191171600,35.62713579270,13225,稲城市
1309-039701-028857,畑,139.51468915000,35.64173639090,13225,稲城市
1309-039504-028798,畑,139.51533056900,35.64351472510,13225,稲城市
1309-039157-028744,畑,139.51591915400,35.64664214010,13225,稲城市
1309-041605-031854,畑,139.48167063700,35.62447890950,13225,稲城市
1309-043615-030440,畑,139.49735518200,35.60640993080,13225,稲城市
1309-039396-029060,畑,139.51243870600,35.64447348320,13225,稲城市
1309-043612-030454,畑,139.49720132700,35.60642958180,13225,稲城市
1309-039895-029249,畑,139.51036621200,35.63996873280,13225,稲城市
1309-042051-031926,畑,139.48089760400,35.62045390530,13225,稲城市
1309-039834-028565,畑,139.51791294700,35.64054275460,13225,稲城市
1309-041886-031683,畑,139.48357110400,35.62195339460,13225,稲城市
1309-041541-031410,畑,139.48657320900,35.62507109910,13225,稲城市
1309-040052-028852,畑,139.51475908600,35.63857051040,13225,稲城市
1309-041035-030815,畑,139.49311793600,35.62965126900,13225,稲城市
1309-038796-029487,畑,139.50769824800,35.64986876670,13225,稲城市
1309-041187-031594,畑,139.48452474700,35.62825567410,13225,稲城市
1309-040184-028830,畑,139.51500145000,35.63738362560,13225,稲城市
1309-040651-030592,畑,139.49556498700,35.63311517550,13225,稲城市
1309-039895-029751,畑,139.50482255800,35.63995958760,13225,稲城市
1309-039067-031082,畑,139.49009051100,35.64738322660,13225,稲城市
1309-041933-031760,畑,139.48272605200,35.62152762080,13225,稲城市
1309-039756-030015,畑,139.50190162300,35.64120237140,13225,稲城市
1309-040290-030745,畑,139.49386463600,35.63636674040,13225,稲城市
1309-039402-029791,畑,139.50435919700,35.64439959510,13225,稲城市
1309-038947-029026,畑,139.51279420800,35.64852094660,13225,稲城市
1309-039089-029077,畑,139.51223337200,35.64724607610,13225,稲城市
1309-039076-030978,畑,139.49124703700,35.64730008800,13225,稲城市
1309-040396-029272,畑,139.51012609700,35.63545245560,13225,稲城市
1309-040570-029358,畑,139.50919215900,35.63388131230,13225,稲城市
1309-039678-030165,畑,139.50024384500,35.64190034660,13225,稲城市
1309-040503-030955,畑,139.49154864400,35.63444391530,13225,稲城市
1309-040547-029245,畑,139.51043202300,35.63409217600,13225,稲城市
1309-042391-032302,畑,139.47675240200,35.61738141770,13225,稲城市
1309-042988-030699,畑,139.49447437800,35.61205284540,13225,稲城市
1309-040958-030244,畑,139.49942300400,35.63036072670,13225,稲城市
1309-038931-029023,畑,139.51282678300,35.64867288800,13225,稲城市
1309-039892-028831,畑,139.51498675000,35.64001296660,13225,稲城市
1309-040081-029386,畑,139.50886504000,35.63829202280,13225,稲城市
1309-039410-030691,畑,139.49443139100,35.64430256460,13225,稲城市
1309-040857-031021,田,139.49084211500,35.63124599620,13225,稲城市
1309-041303-031705,畑,139.48330837700,35.62720353150,13225,稲城市
1309-040984-030144,畑,139.50053012100,35.63013479570,13225,稲城市
1309-039459-028561,畑,139.51794354200,35.64392321670,13225,稲城市
1309-041519-032127,畑,139.47865082100,35.62524648240,13225,稲城市
1309-041041-031077,畑,139.49023177700,35.62959004900,13225,稲城市
1309-040485-029317,畑,139.50963302800,35.63465675430,13225,稲城市
1309-040683-030257,畑,139.49927153100,35.63284005270,13225,稲城市
1309-040515-030612,畑,139.49534022600,35.63434009140,13225,稲城市
1309-041185-031577,畑,139.48470789700,35.62827726380,13225,稲城市
1309-038833-030350,畑,139.49817273400,35.64950822130,13225,稲城市
1309-041986-031810,畑,139.48216774800,35.62104634770,13225,稲城市
1309-039431-029997,畑,139.50208851500,35.64413453780,13225,稲城市
1309-040969-030148,畑,139.50048543400,35.63026572820,13225,稲城市
1309-040860-031075,畑,139.49024426700,35.63122223430,13225,稲城市
1309-039610-029227,田,139.51060103000,35.64254166760,13225,稲城市
1309-040669-030430,畑,139.49735495000,35.63296070710,13225,稲城市
1309-038930-029539,畑,139.50712807700,35.64866143700,13225,稲城市
1309-040159-030674,畑,139.49464610700,35.63755219350,13225,稲城市
1309-040762-030661,畑,139.49480568500,35.63211992190,13225,稲城市
1309-040902-030182,畑,139.50010338200,35.63086510170,13225,稲城市
1309-039365-029426,畑,139.50839246900,35.64474448690,13225,稲城市
1309-041953-031260,畑,139.48824149900,35.62136207440,13225,稲城市
1309-041853-031852,畑,139.48169876100,35.62224728410,13225,稲城市
1309-040816-030975,田,139.49134192900,35.63161906460,13225,稲城市
1309-042695-031373,畑,139.48701744200,35.61466638460,13225,稲城市
1309-040722-030264,畑,139.49919420000,35.63248699730,13225,稲城市
1309-039976-029769,畑,139.50463252300,35.63922645180,13225,稲城市
1309-042031-032213,田,139.47772891900,35.62063076700,13225,稲城市
1309-040521-031091,畑,139.49004964300,35.63427686260,13225,稲城市
1309-039809-029498,畑,139.50761970400,35.64073979290,13225,稲城市
1309-039718-029477,畑,139.50784659700,35.64155990600,13225,稲城市
1309-040850-031032,田,139.49072112200,35.63130915310,13225,稲城市
1309-040444-029575,畑,139.50678498100,35.63501448350,13225,稲城市
1309-040552-029354,畑,139.50922684500,35.63404870760,13225,稲城市
1309-041589-031579,畑,139.48470088100,35.62463506670,13225,稲城市
1309-041203-031416,畑,139.48648641600,35.62811325570,13225,稲城市
1309-040496-031172,畑,139.48915820400,35.63449515550,13225,稲城市
1309-039150-029010,畑,139.51297438000,35.64669637330,13225,稲城市
1309-040281-030569,畑,139.49580900200,35.63645189420,13225,稲城市
1309-041342-031989,畑,139.48016647900,35.62684334010,13225,稲城市
1309-041590-031501,畑,139.48556208100,35.62462249300,13225,稲城市
1309-040101-029236,畑,139.51051987200,35.63811870860,13225,稲城市
1309-040682-030557,畑,139.49595324500,35.63283816750,13225,稲城市
1309-041325-032282,畑,139.47693946900,35.62699236310,13225,稲城市
1309-039495-029424,畑,139.50842350400,35.64357652050,13225,稲城市
1309-039545-029197,畑,139.51092849500,35.64313340610,13225,稲城市
1309-039514-029216,田,139.51071435200,35.64341229290,13225,稲城市
1309-040300-029360,畑,139.50915337500,35.63631560590,13225,稲城市
1309-040523-031124,畑,139.48968865800,35.63425122600,13225,稲城市
1309-041391-032499,田,139.47454310600,35.62638898570,13225,稲城市
1309-038954-029413,畑,139.50852518400,35.64844999680,13225,稲城市
1309-040503-029314,畑,139.50966926800,35.63448943360,13225,稲城市
1309-042846-030812,畑,139.49322432100,35.61332428590,13225,稲城市
1309-040454-030552,田,139.49600085500,35.63489766170,13225,稲城市
1309-040208-030672,畑,139.49467066100,35.63711284040,13225,稲城市
1309-040590-028934,畑,139.51387024400,35.63371474000,13225,稲城市
1309-038916-029609,畑,139.50635719700,35.64878832160,13225,稲城市
1309-039694-028876,畑,139.51448156700,35.64180040390,13225,稲城市
1309-041122-030016,畑,139.50194693800,35.62889289550,13225,稲城市
1309-042853-032254,畑,139.47730121400,35.61321857000,13225,稲城市
1309-040124-028240,畑,139.52151400800,35.63794289070,13225,稲城市
1309-041640-031850,畑,139.48171228100,35.62416312510,13225,稲城市
1309-042884-031348,畑,139.48730215100,35.61296388880,13225,稲城市
1309-039222-030996,畑,139.49104607200,35.64598211150,13225,稲城市
1309-040615-030838,畑,139.49284871800,35.63343904150,13225,稲城市
1309-040584-030732,田,139.49399791200,35.63363374690,13225,稲城市
1309-043333-030597,畑,139.49561506400,35.60894341140,13225,稲城市
1309-040830-028692,畑,139.51654754700,35.63155920320,13225,稲城市
1309-042035-032284,田,139.47693929500,35.62059405360,13225,稲城市
1309-043381-030433,畑,139.49742367100,35.60851462130,13225,稲城市
1309-040376-030587,畑,139.49561221100,35.63559821060,13225,稲城市
1309-041656-031359,畑,139.48713943200,35.62403272350,13225,稲城市
1309-038830-030726,畑,139.49401800800,35.64952897770,13225,稲城市
1309-041212-032235,畑,139.47745291800,35.62800840910,13225,稲城市
1309-040558-029221,畑,139.51070463300,35.63399518690,13225,稲城市
1309-040633-031005,畑,139.49100247200,35.63327094220,13225,稲城市
1309-039279-030727,畑,139.49402104900,35.64548522730,13225,稲城市
1309-039217-029611,畑,139.50634073600,35.64606967170,13225,稲城市
1309-040603-030981,畑,139.49127422700,35.63353674930,13225,稲城市
1309-038943-029529,田,139.50724263900,35.64854805730,13225,稲城市
1309-038787-030497,畑,139.49654901300,35.64992092300,13225,稲城市
1309-038819-030857,畑,139.49257495800,35.64962437480,13225,稲城市
1309-041488-032517,畑,139.47434341500,35.62551164090,13225,稲城市
1309-038954-030542,畑,139.49605669800,35.64841521400,13225,稲城市
1309-040528-030685,田,139.49453738100,35.63422121220,13225,稲城市
1309-039427-029253,畑,139.51030529700,35.64419255750,13225,稲城市
1309-043653-030274,畑,139.49919017700,35.60606543720,13225,稲城市
1309-041245-032381,畑,139.47583486500,35.62770630220,13225,稲城市
1309-040988-029993,畑,139.50219396300,35.63010346540,13225,稲城市
1309-040692-030545,畑,139.49608516800,35.63275009810,13225,稲城市
1309-041948-031877,畑,139.48143143600,35.62139090410,13225,稲城市
1309-042638-031164,畑,139.48932932900,35.61519369180,13225,稲城市
1309-039241-029894,畑,139.50322518800,35.64584919390,13225,稲城市
1309-041580-031108,畑,139.48990919000,35.62473193940,13225,稲城市
1309-040047-029217,畑,139.51072523100,35.63860179080,13225,稲城市
1309-042993-030618,畑,139.49536918100,35.61201161320,13225,稲城市
1309-040085-029262,畑,139.51022658300,35.63825933140,13225,稲城市
1309-039551-029152,畑,139.51142070900,35.64307252270,13225,稲城市
1309-039066-030141,田,139.50048933800,35.64741467670,13225,稲城市
1309-042070-031897,畑,139.48121458300,35.62028527630,13225,稲城市
1309-040195-028987,畑,139.51327085600,35.63727379330,13225,稲城市
1309-040613-028612,畑,139.51742921600,35.63351670190,13225,稲城市
1309-041457-031691,畑,139.48346770100,35.62581657050,13225,稲城市
1309-041008-030022,畑,139.50187385500,35.62992045060,13225,稲城市
1309-039438-028798,畑,139.51533340300,35.64410484860,13225,稲城市
1309-040794-030639,畑,139.49505828200,35.63182877560,13225,稲城市
1309-041669-031454,畑,139.48609051500,35.62391814000,13225,稲城市
1309-040844-028806,畑,139.51528925100,35.63142896550,13225,稲城市
1309-039225-029121,畑,139.51175556500,35.64601846840,13225,稲城市
1309-040340-030704,畑,139.49431556900,35.63591810060,13225,稲城市
1309-038778-030536,畑,139.49611000200,35.65000458680,13225,稲城市
1309-040425-030639,畑,139.49503842100,35.63515128970,13225,稲城市
1309-039699-030291,畑,139.49885060900,35.64170791610,13225,稲城市
1309-041625-031980,田,139.48027483000,35.62429353680,13225,稲城市
1309-041479-031692,畑,139.48345730700,35.62561895280,13225,稲城市
1309-043242-030673,畑,139.49476839800,35.60976293140,13225,稲城市
1309-041623-031480,畑,139.48579629600,35.62433240740,13225,稲城市
1309-040083-029236,畑,139.51052276300,35.63827530720,13225,稲城市
1309-041579-031559,畑,139.48492452100,35.62472059410,13225,稲城市
1309-040621-030858,畑,139.49262961400,35.63337798120,13225,稲城市
1309-042716-031222,畑,139.48869162200,35.61448217400,13225,稲城市
1309-041443-031639,畑,139.48404189100,35.62594722340,13225,稲城市
1309-039312-029784,畑,139.50443864100,35.64521637920,13225,稲城市
1309-038981-029603,畑,139.50642268100,35.64820472560,13225,稲城市
1309-039975-028904,畑,139.51418336400,35.63926031770,13225,稲城市
1309-040823-028724,畑,139.51619458000,35.63162160410,13225,稲城市
1309-041797-031954,畑,139.48057887700,35.62274184490,13225,稲城市
1309-041389-031622,畑,139.48422474900,35.62642942590,13225,稲城市
1309-041144-031695,畑,139.48340250400,35.62863662440,13225,稲城市
1309-040662-030524,畑,139.49631511400,35.63301990260,13225,稲城市
1309-039653-029724,畑,139.50511458400,35.64214134030,13225,稲城市
1309-039426-029212,畑,139.51075908200,35.64420000270,13225,稲城市
1309-040737-030440,畑,139.49724409300,35.63235204630,13225,稲城市
1309-039343-028807,畑,139.51522689600,35.64496247860,13225,稲城市
1309-039450-029654,畑,139.50587439900,35.64397065130,13225,稲城市
1309-040023-028652,畑,139.51696679300,35.63883503880,13225,稲城市
1309-039162-029068,畑,139.51234031600,35.64658679050,13225,稲城市
1309-041918-031878,畑,139.48141311600,35.62165817950,13225,稲城市
1309-039884-029439,畑,139.50827018000,35.64006383730,13225,稲城市
1309-041683-031950,畑,139.48060940400,35.62377291550,13225,稲城市
1309-042097-032321,田,139.47653705300,35.62003176670,13225,稲城市
1309-041965-031951,畑,139.48061572000,35.62123309980,13225,稲城市
1309-039045-030144,田,139.50044805800,35.64761230900,13225,稲城市
1309-039878-030010,畑,139.50195872900,35.64010609870,13225,稲城市
1309-040846-030543,畑,139.49611588700,35.63135916820,13225,稲城市
1309-041187-031746,畑,139.48285013800,35.62825262590,13225,稲城市
1309-041068-030945,畑,139.49167978200,35.62935183170,13225,稲城市
1309-041123-031562,畑,139.48487293100,35.62883619310,13225,稲城市
1309-042721-032252,畑,139.47732204700,35.61440862860,13225,稲城市
1309-040789-031021,畑,139.49083290100,35.63186500800,13225,稲城市
1309-041583-031121,畑,139.48975981100,35.62470112890,13225,稲城市
1309-040808-032444,畑,139.47512028600,35.63164844470,13225,稲城市
1309-040951-030867,畑,139.49254403200,35.63040373310,13225,稲城市
1309-041422-031463,畑,139.48597863400,35.62614409350,13225,稲城市
1309-040446-031211,畑,139.48872295300,35.63494765700,13225,稲城市
1309-040573-030721,畑,139.49413982600,35.63381881510,13225,稲城市
1309-042068-032275,田,139.47704158300,35.62029395630,13225,稲城市
1309-040770-030273,畑,139.49909551300,35.63205535010,13225,稲城市
1309-041202-031198,田,139.48889377800,35.62813609990,13225,稲城市
1309-041388-031118,畑,139.48979027000,35.62645988500,13225,稲城市
1309-040976-030584,田,139.49566171300,35.63018603510,13225,稲城市
1309-041320-032357,畑,139.47610830300,35.62703401640,13225,稲城市
1309-043239-030638,畑,139.49515321200,35.60979201930,13225,稲城市
1309-043330-030682,畑,139.49467653600,35.60897008010,13225,稲城市
1309-043109-031921,畑,139.48099165800,35.61091785700,13225,稲城市
1309-040567-031001,畑,139.49104858900,35.63386692340,13225,稲城市
1309-042221-032293,畑,139.47684677300,35.61891461890,13225,稲城市
1309-039451-030566,畑,139.49580838100,35.64393607720,13225,稲城市
1309-039180-028686,畑,139.51655563000,35.64643640040,13225,稲城市
1309-038938-030555,田,139.49591055400,35.64855619790,13225,稲城市
1309-042229-032319,畑,139.47655852300,35.61884181740,13225,稲城市
1309-041504-031387,畑,139.48682363200,35.62540545160,13225,稲城市
1309-040796-030759,畑,139.49372691600,35.63180589820,13225,稲城市
1309-042952-031195,畑,139.48899640000,35.61235876820,13225,稲城市
1309-039223-031012,畑,139.49087149200,35.64597521910,13225,稲城市
1309-041632-031496,畑,139.48562017100,35.62424953650,13225,稲城市
1309-041199-030041,畑,139.50167498300,35.62819550130,13225,稲城市
1309-041767-031624,畑,139.48421222000,35.62302664070,13225,稲城市
1309-041399-032484,畑,139.47470532900,35.62631492950,13225,稲城市
1309-039469-030408,畑,139.49755468300,35.64377456260,13225,稲城市
1309-041597-031544,畑,139.48509752500,35.62456292560,13225,稲城市
1309-040468-031338,畑,139.48731996900,35.63474021730,13225,稲城市
1309-038929-030495,畑,139.49657012600,35.64864156340,13225,稲城市
1309-040997-030974,畑,139.49136299600,35.62998371200,13225,稲城市
1309-042668-031354,畑,139.48723505600,35.61490961610,13225,稲城市
1309-041595-031514,畑,139.48541941600,35.62457647150,13225,稲城市
1309-039358-029150,畑,139.51144045400,35.64482067820,13225,稲城市
1309-041809-031265,畑,139.48817545600,35.62265808950,13225,稲城市
1309-041608-031093,畑,139.49007482200,35.62447473020,13225,稲城市
1309-039872-029613,畑,139.50634320000,35.64016542110,13225,稲城市
1309-041380-031086,畑,139.49014069400,35.62653322010,13225,稲城市
1309-040050-028718,畑,139.51624003100,35.63859057860,13225,稲城市
1309-039368-029409,畑,139.50858033700,35.64472048800,13225,稲城市
1309-039981-028735,畑,139.51604738600,35.63920967360,13225,稲城市
1309-041967-031764,畑,139.48267655200,35.62122377580,13225,稲城市
1309-040558-029392,畑,139.50881108100,35.63398973600,13225,稲城市
1309-039981-028757,畑,139.51580106600,35.63921639650,13225,稲城市
1309-040194-029028,畑,139.51281268300,35.63728397630,13225,稲城市
1309-041388-031132,畑,139.48963359200,35.62645447730,13225,稲城市
1309-040348-030790,畑,139.49336596700,35.63584641350,13225,稲城市
1309-041004-030767,畑,139.49365273700,35.62993333260,13225,稲城市
1309-040719-028792,畑,139.51544494700,35.63256191920,13225,稲城市
1309-038950-029515,田,139.50739923200,35.64847894430,13225,稲城市
1309-039804-029540,畑,139.50715222900,35.64078372510,13225,稲城市
1309-042712-031449,畑,139.48618773000,35.61451652000,13225,稲城市
1309-039843-029936,畑,139.50277998100,35.64041995130,13225,稲城市
1309-038910-030554,田,139.49591846300,35.64881266330,13225,稲城市
1309-043318-030700,畑,139.49447434500,35.60907864570,13225,稲城市
1309-041121-031181,畑,139.48907842100,35.62886289160,13225,稲城市
1309-039033-031055,畑,139.49039193300,35.64768529810,13225,稲城市
1309-038946-029868,畑,139.50349440100,35.64850730060,13225,稲城市
1309-041684-031182,畑,139.48908900400,35.62378863660,13225,稲城市
1309-040274-029241,畑,139.51046658500,35.63655778110,13225,稲城市
1309-041121-031580,畑,139.48467463500,35.62884809180,13225,稲城市
1309-040619-030560,畑,139.49591891000,35.63340609670,13225,稲城市
1309-041899-031084,畑,139.49018401000,35.62185633740,13225,稲城市
1309-041346-032541,畑,139.47407305800,35.62678747810,13225,稲城市
1309-041297-031046,畑,139.49058374100,35.62727963830,13225,稲城市
1309-038767-030634,畑,139.49503650300,35.65009783450,13225,稲城市
1309-039855-028866,畑,139.51459802600,35.64034188530,13225,稲城市
1309-039540-029342,畑,139.50941392300,35.64324937050,13225,稲城市
1309-039264-031009,畑,139.49090742200,35.64560335080,13225,稲城市
1309-039430-029423,田,139.50843248100,35.64416024700,13225,稲城市
1309-040194-029007,畑,139.51304635300,35.63728112670,13225,稲城市
1309-042428-032274,畑,139.47706902200,35.61704965100,13225,稲城市
1309-040602-028899,畑,139.51426145800,35.63361123160,13225,稲城市
1309-040288-030795,畑,139.49331405800,35.63638769210,13225,稲城市
1309-039265-030998,畑,139.49103475200,35.64560136530,13225,稲城市
1309-041306-031671,田,139.48367334200,35.62717618220,13225,稲城市
1309-040301-029871,畑,139.50351785700,35.63629396480,13225,稲城市
1309-039036-030309,畑,139.49863516100,35.64768171400,13225,稲城市
1309-040811-030318,畑,139.49859744000,35.63168367790,13225,稲城市
1309-041201-031162,田,139.48928988200,35.62813934590,13225,稲城市
1309-040831-030993,田,139.49115051200,35.63148709790,13225,稲城市
1309-041528-031394,畑,139.48674823400,35.62518894890,13225,稲城市
1309-040446-029347,畑,139.50930680200,35.63500409390,13225,稲城市
1309-041371-032535,畑,139.47414597200,35.62656773450,13225,稲城市
1309-039122-030215,田,139.49967231500,35.64691178740,13225,稲城市
1309-041097-030936,畑,139.49179007200,35.62908649070,13225,稲城市
1309-040931-030671,田,139.49470805500,35.63059284500,13225,稲城市
1309-041636-031162,畑,139.48931408800,35.62421976790,13225,稲城市
1309-041658-031488,畑,139.48571787000,35.62401694110,13225,稲城市
1309-041242-032264,畑,139.47712615600,35.62773956400,13225,稲城市
1309-041062-031103,畑,139.48994503700,35.62940119140,13225,稲城市
1309-041358-031154,畑,139.48938859200,35.62673123180,13225,稲城市
1309-040196-029339,畑,139.50938514900,35.63725913120,13225,稲城市
1309-041390-031595,畑,139.48452197300,35.62642518310,13225,稲城市
1309-041035-028821,畑,139.51513821100,35.62971415280,13225,稲城市
1309-040784-030756,畑,139.49376311000,35.63191474910,13225,稲城市
1309-041556-030833,畑,139.49294349200,35.62495229020,13225,稲城市
1309-038745-030622,畑,139.49516080200,35.65029899350,13225,稲城市
1309-040803-030366,畑,139.49806521000,35.63175412960,13225,稲城市
1309-042065-032294,田,139.47682913400,35.62032082200,13225,稲城市
1309-040252-029456,畑,139.50809740700,35.63675255000,13225,稲城市
1309-040436-029099,畑,139.51204548000,35.63510574810,13225,稲城市
1309-041375-031699,畑,139.48337726200,35.62655602650,13225,稲城市
1309-041635-031555,畑,139.48497148000,35.62421493010,13225,稲城市
1309-040559-029096,畑,139.51208179500,35.63399233710,13225,稲城市
1309-040375-029672,畑,139.50571076400,35.63563793360,13225,稲城市
1309-040154-030640,畑,139.49501927800,35.63759963120,13225,稲城市
1309-040709-030780,田,139.49349504600,35.63259385630,13225,稲城市
1309-038834-029510,畑,139.50744507100,35.64952849010,13225,稲城市
1309-040504-028239,畑,139.52154397100,35.63451153040,13225,稲城市
1309-041975-031807,畑,139.48220877800,35.62114636750,13225,稲城市
1309-039979-028780,畑,139.51554862000,35.63922793530,13225,稲城市
1309-040172-030691,畑,139.49445465500,35.63743444430,13225,稲城市
1309-042469-032247,畑,139.47736656800,35.61668270220,13225,稲城市
1309-040307-030759,畑,139.49370639200,35.63621003180,13225,稲城市
1309-040368-030608,畑,139.49538373500,35.63567049690,13225,稲城市
1309-040710-030451,畑,139.49712187600,35.63259268490,13225,稲城市
1309-041044-030546,畑,139.49609416000,35.62958161680,13225,稲城市
1309-042764-031373,畑,139.48702977900,35.61404817630,13225,稲城市
1309-040066-030669,畑,139.49469711900,35.63838543920,13225,稲城市
1309-041915-031285,畑,139.48796291400,35.62170376500,13225,稲城市
1309-039850-029966,畑,139.50244789200,35.64035495260,13225,稲城市
1309-041793-031938,畑,139.48074727100,35.62278188690,13225,稲城市
1309-040227-029882,畑,139.50338866200,35.63695810980,13225,稲城市
1309-041456-031671,畑,139.48368361300,35.62582838160,13225,稲城市
1309-039677-028258,畑,139.52130272600,35.64196975420,13225,稲城市
1309-040741-031023,畑,139.49081365900,35.63229660660,13225,稲城市
1309-041632-031179,畑,139.48911836400,35.62425503930,13225,稲城市
1309-040015-029523,畑,139.50735065900,35.63888431280,13225,稲城市
1309-040212-028336,畑,139.52045881200,35.63713957000,13225,稲城市
1309-040292-029112,畑,139.51189110100,35.63639699710,13225,稲城市
1309-041801-031304,畑,139.48774843500,35.62273070660,13225,稲城市
1309-039240-029030,畑,139.51276106300,35.64588328050,13225,稲城市
1309-041127-031517,畑,139.48537298700,35.62879883890,13225,稲城市
1309-039145-029185,畑,139.51104158100,35.64673684860,13225,稲城市
1309-040128-028264,畑,139.52125132500,35.63790574900,13225,稲城市
1309-039135-029821,畑,139.50401854600,35.64680593230,13225,稲城市
1309-040843-030338,畑,139.49838141000,35.63139243620,13225,稲城市
1309-039097-029087,畑,139.51212491200,35.64717385280,13225,稲城市
1309-041088-030022,畑,139.50187623800,35.62920065820,13225,稲城市
1309-040884-030117,畑,139.50081574800,35.63103140360,13225,稲城市
1309-038791-030509,畑,139.49640706200,35.64988503980,13225,稲城市
1309-040482-031358,畑,139.48710109000,35.63461316130,13225,稲城市
1309-041614-031523,畑,139.48532320900,35.62440465300,13225,稲城市
1309-038886-029384,畑,139.50883421500,35.64906360430,13225,稲城市
1309-039889-029564,畑,139.50689008100,35.64001890630,13225,稲城市
1309-039274-028774,畑,139.51554762000,35.64553672600,13225,稲城市
1309-040119-028838,畑,139.51490899600,35.63796938600,13225,稲城市
1309-042928-031714,畑,139.48327263400,35.61255604050,13225,稲城市
1309-039542-028757,畑,139.51578859100,35.64317238560,13225,稲城市
1309-041356-031128,畑,139.48967307900,35.62674417900,13225,稲城市
1309-040653-030534,畑,139.49620309800,35.63310576550,13225,稲城市
1309-039524-029237,田,139.51049090400,35.64331720490,13225,稲城市
1309-042265-032308,畑,139.47668053600,35.61851647460,13225,稲城市
1309-040471-031180,畑,139.48906838700,35.63472217010,13225,稲城市
1309-043757-031049,畑,139.49064168300,35.60510616310,13225,稲城市
1309-040143-029623,畑,139.50624470200,35.63772915490,13225,稲城市
1309-039155-029412,畑,139.50853974800,35.64664252690,13225,稲城市
1309-041559-031854,畑,139.48166785100,35.62489853790,13225,稲城市
1309-041007-030794,畑,139.49335072200,35.62990440210,13225,稲城市
1309-042028-031978,田,139.48031584400,35.62066579200,13225,稲城市
1309-041431-031644,田,139.48397919500,35.62605791250,13225,稲城市
1309-041187-031181,田,139.48908014000,35.62826633260,13225,稲城市
1309-041569-031435,畑,139.48629543000,35.62481998740,13225,稲城市
1309-043076-030663,畑,139.49487257700,35.61125751250,13225,稲城市
1309-039132-031050,畑,139.49045098500,35.64679928180,13225,稲城市
1309-039793-029462,畑,139.50801164600,35.64088288250,13225,稲城市
1309-041688-031580,畑,139.48469809200,35.62374058440,13225,稲城市
1309-039968-029380,畑,139.50892603600,35.63931466180,13225,稲城市
1309-039215-029456,畑,139.50805692300,35.64609357600,13225,稲城市
1309-041751-031847,畑,139.48174975200,35.62316130460,13225,稲城市
1309-042903-031653,畑,139.48394435000,35.61278865290,13225,稲城市
1309-041560-031592,畑,139.48456427800,35.62489446130,13225,稲城市
1309-040405-030596,畑,139.49551037500,35.63533656950,13225,稲城市
1309-040456-030712,畑,139.49423740200,35.63486843640,13225,稲城市
1309-042735-031274,畑,139.48811664500,35.61430897680,13225,稲城市
1309-040908-030507,畑,139.49651651900,35.63080805790,13225,稲城市
1309-040657-028781,畑,139.51556492200,35.63311453170,13225,稲城市
1309-040289-029137,畑,139.51161892900,35.63642221110,13225,稲城市
1309-040847-031084,畑,139.49013905400,35.63133435880,13225,稲城市
1309-041386-031102,畑,139.48995983700,35.62647498310,13225,稲城市
1309-040804-028707,畑,139.51638213900,35.63179447250,13225,稲城市
1309-041693-031016,畑,139.49092522800,35.62371180510,13225,稲城市
1309-042304-031942,畑,139.48072575500,35.61817769620,13225,稲城市
1309-040187-029280,畑,139.51003112600,35.63733647990,13225,稲城市
1309-040766-028818,畑,139.51515607500,35.63213809850,13225,稲城市
1309-040377-030628,畑,139.49515510100,35.63558597900,13225,稲城市
1309-040379-028301,畑,139.52085502600,35.63563503010,13225,稲城市
1309-040787-033044,畑,139.46850400900,35.63181185530,13225,稲城市
1309-040043-029050,畑,139.51256811400,35.63864853880,13225,稲城市
1309-041988-031709,畑,139.48328878600,35.62102746710,13225,稲城市
1309-040893-030150,畑,139.50045709700,35.63095284210,13225,稲城市
1309-041854-031765,畑,139.48265812100,35.62223837740,13225,稲城市
1309-039086-029430,畑,139.50833590700,35.64725760980,13225,稲城市
