ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080048651-045457,田,137.99297940400,36.43741042440,20452,筑北村
20080050671-039046,畑,138.06438841400,36.45589438920,20452,筑北村
20080049922-039595,畑,138.05829813900,36.44912051510,20452,筑北村
20080048333-044066,畑,138.00851687500,36.43461319060,20452,筑北村
20080046165-043982,畑,138.00957523800,36.41507379870,20452,筑北村
20080043383-044370,田,138.00539983000,36.38998409570,20452,筑北村
20080049793-039633,畑,138.05787837400,36.44796090070,20452,筑北村
20080049929-038283,畑,138.07293275700,36.44924292960,20452,筑北村
20080047633-043120,田,138.01909788200,36.42833956330,20452,筑北村
20080049696-043952,田,138.00970312200,36.44689403340,20452,筑北村
20080051166-037523,畑,138.08134602200,36.46041967090,20452,筑北村
20080048645-045817,田,137.98896200500,36.43734240400,20452,筑北村
20080048812-038335,田,138.07241182300,36.43917385230,20452,筑北村
20080045077-044510,畑,138.00374779200,36.40524786070,20452,筑北村
20080044243-041453,田,138.03787566200,36.39786317240,20452,筑北村
20080044834-041048,田,138.04236168100,36.40320599370,20452,筑北村
20080044648-041334,畑,138.03918060600,36.40152019710,20452,筑北村
20080050010-036796,畑,138.08951739600,36.45002775690,20452,筑北村
20080042408-044022,畑,138.00933492700,36.38121522040,20452,筑北村
20080046749-045385,畑,137.99388937300,36.42027604260,20452,筑北村
20080042080-044397,畑,138.00517831200,36.37823957700,20452,筑北村
20080050742-044326,田,138.00547331200,36.45630684950,20452,筑北村
20080048935-044467,畑,138.00400453600,36.44001157970,20452,筑北村
20080044640-041460,畑,138.03777229300,36.40144618370,20452,筑北村
20080051295-037598,畑,138.08051206800,36.46157441410,20452,筑北村
20080047992-043022,田,138.02017405400,36.43157856170,20452,筑北村
20080048565-038553,畑,138.06998438800,36.43693618690,20452,筑北村
20080048150-043388,田,138.01608900400,36.43298753640,20452,筑北村
20080047318-037847,畑,138.07792587600,36.42572501710,20452,筑北村
20080042477-044556,田,138.00338425400,36.38180686350,20452,筑北村
20080049819-036967,畑,138.08761567600,36.44829651910,20452,筑北村
20080047600-038389,畑,138.07187000400,36.42824783360,20452,筑北村
20080043796-043269,田,138.01765107000,36.39375301090,20452,筑北村
20080049286-046491,畑,137.98140996100,36.44307999440,20452,筑北村
20080045335-035317,畑,138.10622976400,36.40794836340,20452,筑北村
20080044397-044296,畑,138.00617346100,36.39912371690,20452,筑北村
20080045431-043499,畑,138.01499393100,36.40848235880,20452,筑北村
20080043764-043236,田,138.01802453200,36.39347276610,20452,筑北村
20080045472-043217,畑,138.01814022200,36.40886345500,20452,筑北村
20080051868-037014,畑,138.08699158900,36.46676752670,20452,筑北村
20080045313-043399,田,138.01612033100,36.40742188120,20452,筑北村
20080049021-045843,畑,137.98865036700,36.44072319170,20452,筑北村
20080047490-044062,畑,138.00860654300,36.42701373880,20452,筑北村
20080047930-043281,畑,138.01729009500,36.43101404040,20452,筑北村
20080048001-042815,畑,138.02247783200,36.43167434500,20452,筑北村
20080049088-045962,田,137.98732308700,36.44132127770,20452,筑北村
20080051599-037603,田,138.08043533500,36.46432198400,20452,筑北村
20080046281-035177,畑,138.10774125300,36.41647908670,20452,筑北村
20080049299-046037,田,137.98647277700,36.44322086850,20452,筑北村
20080048627-044884,田,137.99937159600,36.43722355570,20452,筑北村
20080051204-037386,畑,138.08287774200,36.46077078700,20452,筑北村
20080042657-044218,田,138.00714252300,36.38344462950,20452,筑北村
20080048603-045264,田,137.99513624800,36.43698731730,20452,筑北村
20080049454-038843,畑,138.06671125900,36.44493333160,20452,筑北村
20080046812-037093,畑,138.08635095300,36.42119247730,20452,筑北村
20080049234-038563,畑,138.06983873100,36.44296456480,20452,筑北村
20080048368-045455,田,137.99302371600,36.43485499300,20452,筑北村
20080050024-038346,畑,138.07222639800,36.45009829790,20452,筑北村
20080050173-039725,畑,138.05683834600,36.45137931380,20452,筑北村
20080050367-037650,畑,138.07997810700,36.45321033110,20452,筑北村
20080048028-043631,畑,138.01338100800,36.43188304890,20452,筑北村
20080044525-044463,畑,138.00429992100,36.40026791330,20452,筑北村
20080044124-043693,畑,138.01290682600,36.39669481620,20452,筑北村
20080045086-044523,畑,138.00359802200,36.40532786170,20452,筑北村
20080050261-037333,田,138.08351410900,36.45227196760,20452,筑北村
20080047811-045268,畑,137.99514114300,36.42985274150,20452,筑北村
20080046906-043597,畑,138.01381855900,36.42176839300,20452,筑北村
20080044008-043511,畑,138.01494120000,36.39565659410,20452,筑北村
20080049123-044195,畑,138.00702569500,36.44171840200,20452,筑北村
20080046336-043128,畑,138.01908142200,36.41665829920,20452,筑北村
20080046932-036674,田,138.09102358800,36.42229689130,20452,筑北村
20080050565-038273,畑,138.07301224700,36.45497164920,20452,筑北村
20080044256-044441,畑,138.00456238100,36.39784463680,20452,筑北村
20080047923-042576,畑,138.02515223100,36.43097947450,20452,筑北村
20080048988-044230,畑,138.00664677700,36.44050604560,20452,筑北村
20080047284-045288,畑,137.99494653100,36.42510076040,20452,筑北村
20080044043-043338,田,138.01687593800,36.39598118490,20452,筑北村
20080051658-037547,畑,138.08105484800,36.46485335480,20452,筑北村
20080043441-040910,畑,138.04397218300,36.39066230410,20452,筑北村
20080050195-036797,畑,138.08950067000,36.45169933620,20452,筑北村
20080044716-042341,畑,138.02794601300,36.40209319940,20452,筑北村
20080045018-043560,田,138.01434155500,36.40475217830,20452,筑北村
20080045950-043905,畑,138.01044048100,36.41314384570,20452,筑北村
20080047923-038442,畑,138.07125500800,36.43115575410,20452,筑北村
20080047639-043200,畑,138.01820616200,36.42838942910,20452,筑北村
20080047680-043126,畑,138.01903669200,36.42876472760,20452,筑北村
20080044145-041449,畑,138.03792463200,36.39698632570,20452,筑北村
20080043918-041317,畑,138.03940602000,36.39494299910,20452,筑北村
20080045902-043614,田,138.01368671700,36.41272297670,20452,筑北村
20080048983-046161,田,137.98511170900,36.44036385540,20452,筑北村
20080047136-042795,畑,138.02275318500,36.42387573010,20452,筑北村
20080046173-043401,畑,138.01604848400,36.41517670460,20452,筑北村
20080042064-044396,畑,138.00519449600,36.37809829390,20452,筑北村
20080043016-040627,田,138.04714718700,36.38683916830,20452,筑北村
20080043405-044393,田,138.00515068600,36.39018086660,20452,筑北村
20080046779-035869,畑,138.10001149600,36.42094465920,20452,筑北村
20080043934-043458,畑,138.01553578200,36.39498905660,20452,筑北村
20080044361-041752,田,138.03453420500,36.39891935910,20452,筑北村
20080051881-037629,田,138.08013639900,36.46685398550,20452,筑北村
20080049490-045899,畑,137.98799858100,36.44495067100,20452,筑北村
20080050408-037398,田,138.08278057100,36.45359337230,20452,筑北村
20080049574-038802,畑,138.06716046000,36.44602176780,20452,筑北村
20080048481-045704,田,137.99023023500,36.43586304000,20452,筑北村
20080047484-044049,畑,138.00875263700,36.42695442160,20452,筑北村
20080045048-043447,田,138.01559742300,36.40503264990,20452,筑北村
20080049325-046047,田,137.98636441400,36.44346025330,20452,筑北村
20080046971-036839,畑,138.08918032300,36.42263724380,20452,筑北村
20080047083-042993,畑,138.02055243600,36.42339243610,20452,筑北村
20080044124-043513,畑,138.01491703900,36.39670008110,20452,筑北村
20080044957-044251,田,138.00663659600,36.40417842100,20452,筑北村
20080049152-044057,畑,138.00856462000,36.44198961260,20452,筑北村
20080049529-045935,田,137.98759466900,36.44529689730,20452,筑北村
20080045676-043200,畑,138.01831424200,36.41070398070,20452,筑北村
20080045136-043431,田,138.01577095800,36.40582265180,20452,筑北村
20080050460-039585,田,138.05838220600,36.45397699850,20452,筑北村
20080044715-042371,畑,138.02761969800,36.40208006720,20452,筑北村
20080047122-043575,畑,138.01405204100,36.42371838880,20452,筑北村
20080047285-043649,田,138.01322654200,36.42518487160,20452,筑北村
20080051314-037582,畑,138.08069066900,36.46175155500,20452,筑北村
20080047856-043316,畑,138.01690528400,36.43033997680,20452,筑北村
20080043861-043395,田,138.01624468400,36.39433594880,20452,筑北村
20080048828-045946,田,137.98751453600,36.43898171940,20452,筑北村
20080049426-038874,畑,138.06636666800,36.44468489470,20452,筑北村
20080048817-045639,田,137.99094045500,36.43889852560,20452,筑北村
20080050624-039352,畑,138.06096907100,36.45546221900,20452,筑北村
20080050557-044158,田,138.00735628400,36.45464640600,20452,筑北村
20080047999-043415,畑,138.01579172800,36.43162929490,20452,筑北村
20080044673-041452,畑,138.03786373200,36.40173843470,20452,筑北村
20080049165-044271,畑,138.00617993000,36.44210091680,20452,筑北村
20080048486-045218,畑,137.99565691200,36.43593439090,20452,筑北村
20080047954-042452,畑,138.02653013100,36.43126411110,20452,筑北村
20080049925-039226,畑,138.06241681600,36.44916896770,20452,筑北村
20080050393-038086,田,138.07511190200,36.45343206030,20452,筑北村
20080046780-043658,畑,138.01314984800,36.42063222400,20452,筑北村
20080045337-043776,畑,138.01191535600,36.40761703920,20452,筑北村
20080044347-044404,畑,138.00496954300,36.39866608480,20452,筑北村
20080045732-043988,田,138.00953351100,36.41117025590,20452,筑北村
20080044120-043527,畑,138.01475909700,36.39666582980,20452,筑北村
20080047244-045275,田,137.99508961100,36.42473581320,20452,筑北村
20080045131-043896,田,138.01058475100,36.40575707860,20452,筑北村
20080047292-037957,田,138.07669453700,36.42548870120,20452,筑北村
20080043303-040875,田,138.04436668600,36.38942084280,20452,筑北村
20080049764-039724,畑,138.05686214800,36.44769861970,20452,筑北村
20080049907-038832,畑,138.06680641800,36.44902296110,20452,筑北村
20080047198-041725,畑,138.03468112000,36.42448696150,20452,筑北村
20080044110-041455,畑,138.03785958500,36.39666609260,20452,筑北村
20080049723-039577,畑,138.05850979400,36.44733496810,20452,筑北村
20080050173-038870,田,138.06637715100,36.45141577150,20452,筑北村
20080048994-045134,畑,137.99655671900,36.44052012950,20452,筑北村
20080044146-044471,畑,138.00423997800,36.39685311830,20452,筑北村
20080050029-037021,畑,138.08700055300,36.45019299030,20452,筑北村
20080044718-043104,畑,138.01944408000,36.40207193490,20452,筑北村
20080044149-041380,田,138.03869223400,36.39702505220,20452,筑北村
20080048055-045240,畑,137.99543674000,36.43204517860,20452,筑北村
20080045073-035954,畑,138.09913573300,36.40556590850,20452,筑北村
20080048323-043985,畑,138.00941338700,36.43452018390,20452,筑北村
20080049893-037028,畑,138.08693552800,36.44896589610,20452,筑北村
20080049764-039664,畑,138.05753391600,36.44769397110,20452,筑北村
20080047729-038489,畑,138.07073859400,36.42940500230,20452,筑北村
20080042878-044403,田,138.00507004500,36.38543494040,20452,筑北村
20080046949-036688,田,138.09086608500,36.42244566630,20452,筑北村
20080048058-042489,畑,138.02611687600,36.43219875840,20452,筑北村
20080048857-038362,田,138.07210851800,36.43957601890,20452,筑北村
20080050965-037695,田,138.07943760400,36.45860156940,20452,筑北村
20080046085-042822,田,138.02250998200,36.41440449320,20452,筑北村
20080048996-045827,畑,137.98883270600,36.44049817990,20452,筑北村
20080048821-046061,田,137.98622738700,36.43891309840,20452,筑北村
20080047948-043668,田,138.01297817300,36.43116065550,20452,筑北村
20080047104-037812,畑,138.07832771100,36.42379825340,20452,筑北村
20080048922-045481,田,137.99269354400,36.43984938200,20452,筑北村
20080050499-047725,畑,137.96757387900,36.45395249040,20452,筑北村
20080049633-038848,田,138.06664049700,36.44655261000,20452,筑北村
20080049267-045836,田,137.98871831800,36.44293959630,20452,筑北村
20080046761-045344,田,137.99435539600,36.42038196780,20452,筑北村
20080049338-046012,田,137.98674995300,36.44357869710,20452,筑北村
20080045109-044553,畑,138.00327074600,36.40553427920,20452,筑北村
20080043420-040893,田,138.04416082100,36.39047032180,20452,筑北村
20080043891-041170,畑,138.04105200000,36.39470460510,20452,筑北村
20080049568-038750,田,138.06774066500,36.44596415170,20452,筑北村
20080047795-043189,田,138.01832807700,36.42979644110,20452,筑北村
20080047376-044289,畑,138.00607419900,36.42597010550,20452,筑北村
20080050729-044327,田,138.00546542900,36.45619099510,20452,筑北村
20080045321-035376,畑,138.10557461100,36.40782245120,20452,筑北村
20080049935-039000,畑,138.06493580200,36.44926334310,20452,筑北村
20080047981-043119,畑,138.01909160700,36.43148321250,20452,筑北村
20080048027-045239,田,137.99544235000,36.43179674320,20452,筑北村
20080050042-038425,畑,138.07133826200,36.45025335570,20452,筑北村
20080050594-047731,田,137.96750161600,36.45480958820,20452,筑北村
20080048357-043974,畑,138.00953299300,36.43482778630,20452,筑北村
20080045836-043603,畑,138.01381985800,36.41212197180,20452,筑北村
20080048868-044362,畑,138.00518241800,36.43941874100,20452,筑北村
20080050125-036743,田,138.09010309200,36.45106811060,20452,筑北村
20080045317-044140,畑,138.00786292200,36.40742887410,20452,筑北村
20080042923-040236,畑,138.05150950600,36.38601981060,20452,筑北村
20080048803-046085,田,137.98596868000,36.43874619750,20452,筑北村
20080047063-042950,畑,138.02102972200,36.42321253580,20452,筑北村
20080051589-037124,畑,138.08578120600,36.46424417780,20452,筑北村
20080047464-043090,畑,138.01944605100,36.42682305790,20452,筑北村
20080051791-038230,田,138.07342894400,36.46602230920,20452,筑北村
20080044187-043642,畑,138.01346906100,36.39726724250,20452,筑北村
20080048985-045490,畑,137.99258905300,36.44041815580,20452,筑北村
20080047238-043218,畑,138.01803647800,36.42478178910,20452,筑北村
20080044990-043623,畑,138.01364226600,36.40450127860,20452,筑北村
20080044266-041553,田,138.03676012700,36.39807091440,20452,筑北村
20080046980-037785,畑,138.07862668700,36.42268006530,20452,筑北村
20080049177-045139,畑,137.99650084400,36.44216384440,20452,筑北村
20080046227-044211,畑,138.00701842300,36.41562059580,20452,筑北村
20080048080-042443,畑,138.02662961800,36.43240501510,20452,筑北村
20080050494-039565,田,138.05859960900,36.45427621840,20452,筑北村
20080048964-045195,田,137.99587834500,36.44024289430,20452,筑北村
20080047407-045236,畑,137.99552225400,36.42620674310,20452,筑北村
20080044969-044252,田,138.00662532000,36.40428098130,20452,筑北村
20080045316-035172,畑,138.10784991100,36.40778664730,20452,筑北村
20080043005-040612,田,138.04731056500,36.38674212280,20452,筑北村
20080044782-042470,畑,138.02651110700,36.40267639620,20452,筑北村
20080042162-044334,田,138.00587233800,36.37898185760,20452,筑北村
20080044907-045655,田,137.99099011500,36.40365928730,20452,筑北村
20080045637-043780,田,138.01185297700,36.41032221930,20452,筑北村
20080048624-045350,畑,137.99417071500,36.43717262960,20452,筑北村
20080042566-044157,畑,138.00782222200,36.38262656530,20452,筑北村
20080044180-043590,畑,138.01405306300,36.39720334350,20452,筑北村
20080045264-043392,田,138.01619866600,36.40698110540,20452,筑北村
20080044838-044471,畑,138.00419256500,36.40309537730,20452,筑北村
20080044820-044541,畑,138.00341767100,36.40292748870,20452,筑北村
20080048502-038287,田,138.07296266300,36.43638219730,20452,筑北村
20080048526-044409,畑,138.00467311200,36.43633560060,20452,筑北村
20080044832-042573,畑,138.02535736700,36.40312249150,20452,筑北村
20080048914-038696,畑,138.06837525400,36.44007979530,20452,筑北村
20080044306-044272,畑,138.00644926800,36.39830615650,20452,筑北村
20080046475-043715,田,138.01252816300,36.41788314340,20452,筑北村
20080049780-039611,畑,138.05812732300,36.44784640490,20452,筑北村
20080044247-044208,畑,138.00715732400,36.39778109170,20452,筑北村
20080045315-045546,畑,137.99218248100,36.40734049180,20452,筑北村
20080044147-043542,畑,138.01459217200,36.39690628050,20452,筑北村
20080046070-044005,田,138.00931890300,36.41421833750,20452,筑北村
20080042990-040589,田,138.04757222900,36.38660861300,20452,筑北村
20080050082-044905,畑,137.99904900300,36.45032773820,20452,筑北村
20080046282-043071,畑,138.01971999800,36.41616981860,20452,筑北村
20080047838-038458,田,138.07108824300,36.43038986060,20452,筑北村
20080050656-044238,田,138.00645874900,36.45553951020,20452,筑北村
20080045617-043796,田,138.01167730000,36.41014383480,20452,筑北村
20080049742-038635,畑,138.06901121800,36.44753816320,20452,筑北村
20080044863-044339,畑,138.00566106900,36.40332686680,20452,筑北村
20080046258-043522,畑,138.01469844800,36.41593216640,20452,筑北村
20080049806-039678,畑,138.05737603100,36.44807304540,20452,筑北村
20080048314-038286,畑,138.07298229400,36.43468942020,20452,筑北村
20080044907-043346,田,138.01673428900,36.40376869000,20452,筑北村
20080047530-045267,田,137.99516506400,36.42731379900,20452,筑北村
20080045764-043964,田,138.00979146900,36.41145834750,20452,筑北村
20080048633-045400,田,137.99361963100,36.43725425850,20452,筑北村
20080046097-043697,田,138.01275862100,36.41447702980,20452,筑北村
20080049404-038431,畑,138.07131258900,36.44450304080,20452,筑北村
20080046337-045423,畑,137.99349333400,36.41655327910,20452,筑北村
20080047434-044261,畑,138.00639414400,36.42649684770,20452,筑北村
20080045146-043383,田,138.01630481600,36.40592036500,20452,筑北村
20080049416-043915,田,138.01013682000,36.44437264500,20452,筑北村
20080045606-043666,畑,138.01312276800,36.41005259610,20452,筑北村
20080044480-043616,畑,138.01374260100,36.39990331740,20452,筑北村
20080051905-037018,田,138.08694610000,36.46709645550,20452,筑北村
20080050042-038509,畑,138.07040554400,36.45025129680,20452,筑北村
20080048471-045205,畑,137.99580343900,36.43579802980,20452,筑北村
20080049599-043874,田,138.01058104100,36.44603033220,20452,筑北村
20080047576-043614,田,138.01360038400,36.42780902270,20452,筑北村
20080043139-044663,畑,138.00215006400,36.38776853870,20452,筑北村
20080049312-046002,田,137.98686669600,36.44333832530,20452,筑北村
20080048568-044906,田,137.99913012100,36.43668432610,20452,筑北村
20080043367-044335,田,138.00579760000,36.38983721530,20452,筑北村
20080047588-043592,田,138.01384131600,36.42791706890,20452,筑北村
20080044359-043716,畑,138.01264252300,36.39881423890,20452,筑北村
20080047816-043267,畑,138.01745411600,36.42998741920,20452,筑北村
20080047757-045271,田,137.99511025200,36.42935863220,20452,筑北村
20080049886-038825,畑,138.06688734200,36.44882687650,20452,筑北村
20080048697-044281,畑,138.00609363400,36.43788045330,20452,筑北村
20080048515-045234,畑,137.99547215000,36.43619336580,20452,筑北村
20080045357-043790,畑,138.01176169800,36.40780437900,20452,筑北村
20080051865-037627,田,138.08015417200,36.46671648800,20452,筑北村
20080050386-037568,畑,138.08088577200,36.45339012420,20452,筑北村
20080047340-045337,畑,137.99439661500,36.42559679050,20452,筑北村
20080046569-043710,畑,138.01257782200,36.41872521840,20452,筑北村
20080042513-043570,田,138.01437216400,36.38218382900,20452,筑北村
20080047316-043260,畑,138.01755327000,36.42547876670,20452,筑北村
20080047335-043885,田,138.01058243400,36.42562031540,20452,筑北村
20080051704-038459,畑,138.07088133000,36.46523419300,20452,筑北村
20080044811-044301,田,138.00609580200,36.40285674800,20452,筑北村
20080048775-044468,畑,138.00400430100,36.43857111960,20452,筑北村
20080042977-040549,田,138.04801330300,36.38649547640,20452,筑北村
20080042408-044447,畑,138.00460380200,36.38119487090,20452,筑北村
20080042302-044156,田,138.00785485000,36.38025238710,20452,筑北村
20080047433-045197,田,137.99595162200,36.42644799060,20452,筑北村
20080049304-045968,田,137.98724643700,36.44326758920,20452,筑北村
20080045131-043545,畑,138.01450798700,36.40577875060,20452,筑北村
20080048840-046039,田,137.98647490800,36.43908216940,20452,筑北村
20080047843-042820,畑,138.02243821700,36.43025263450,20452,筑北村
20080045282-043439,畑,138.01567067000,36.40714199470,20452,筑北村
20080047096-036330,田,138.09485273000,36.42378552930,20452,筑北村
20080050181-037137,田,138.08570450000,36.45155317570,20452,筑北村
20080047638-038214,畑,138.07381658300,36.42859526250,20452,筑北村
20080047434-043674,田,138.01292967400,36.42652765240,20452,筑北村
20080047029-042709,畑,138.02372129900,36.42291511000,20452,筑北村
20080042455-044556,田,138.00338086100,36.38161117260,20452,筑北村
20080046468-045427,田,137.99344732200,36.41773434260,20452,筑北村
20080050334-037400,田,138.08276564000,36.45292559480,20452,筑北村
20080048791-044566,畑,138.00290440500,36.43871647780,20452,筑北村
20080044551-044468,畑,138.00423964700,36.40050634570,20452,筑北村
20080048910-045691,畑,137.99034910200,36.43972922060,20452,筑北村
20080044337-043508,畑,138.01496359500,36.39861886280,20452,筑北村
20080050075-036757,畑,138.08994740300,36.45061867730,20452,筑北村
20080046719-036973,畑,138.08770230300,36.42035818130,20452,筑北村
20080044344-043734,田,138.01243418800,36.39867820520,20452,筑北村
20080046656-036881,畑,138.08872938400,36.41979576310,20452,筑北村
20080047500-043531,田,138.01452296500,36.42712960930,20452,筑北村
20080045507-043687,畑,138.01290052000,36.40915754550,20452,筑北村
20080044230-044358,畑,138.00548552200,36.39761629210,20452,筑北村
20080047749-038445,畑,138.07123384800,36.42958646430,20452,筑北村
20080051825-037360,畑,138.08313815800,36.46636183190,20452,筑北村
20080042817-039704,畑,138.05744359200,36.38508721230,20452,筑北村
20080049363-046340,田,137.98309363400,36.44378612290,20452,筑北村
20080044695-043934,畑,138.01018707900,36.40182867120,20452,筑北村
20080046708-036956,畑,138.08788591100,36.42026103710,20452,筑北村
20080046334-043255,畑,138.01766406100,36.41663222980,20452,筑北村
20080047639-043604,畑,138.01370458200,36.42837464260,20452,筑北村
20080049423-038940,畑,138.06563347300,36.44465455660,20452,筑北村
20080046266-043613,田,138.01368618900,36.41600309230,20452,筑北村
20080050098-038488,畑,138.07064224000,36.45075125160,20452,筑北村
20080043024-044632,畑,138.00250650000,36.38673775290,20452,筑北村
20080044582-041986,畑,138.03191368400,36.40089418870,20452,筑北村
20080044478-041567,畑,138.03659001700,36.39997758440,20452,筑北村
20080048601-045082,畑,137.99716103500,36.43697261180,20452,筑北村
20080047511-044043,畑,138.00881450500,36.42720317170,20452,筑北村
20080048319-045416,田,137.99345602900,36.43441901010,20452,筑北村
20080051610-037435,田,138.08231101400,36.46442168750,20452,筑北村
20080049305-038593,畑,138.06950146500,36.44360591800,20452,筑北村
20080042476-044075,畑,138.00874831100,36.38182698980,20452,筑北村
20080048061-043329,畑,138.01674175300,36.43219199530,20452,筑北村
20080047191-042757,畑,138.02317125000,36.42437391840,20452,筑北村
20080047497-043037,畑,138.02003524100,36.42711987040,20452,筑北村
20080042818-039663,畑,138.05790609500,36.38509933100,20452,筑北村
20080046504-045470,畑,137.99296116700,36.41805717390,20452,筑北村
20080045371-043626,畑,138.01359067900,36.40793542970,20452,筑北村
20080051914-036940,畑,138.08782161800,36.46718416310,20452,筑北村
20080048773-045420,田,137.99338967500,36.43851128800,20452,筑北村
20080048540-044372,田,138.00508606600,36.43646005470,20452,筑北村
20080047510-044025,畑,138.00901960100,36.42719291070,20452,筑北村
20080050550-047885,畑,137.96577842000,36.45440571210,20452,筑北村
20080048009-042646,畑,138.02436202200,36.43175327540,20452,筑北村
20080045284-035276,畑,138.10668366000,36.40749269490,20452,筑北村
20080044806-043735,田,138.01240348600,36.40283996550,20452,筑北村
20080046814-037027,畑,138.08709770700,36.42121290670,20452,筑北村
20080047302-043115,畑,138.01917396700,36.42535722470,20452,筑北村
20080049513-045976,田,137.98714530100,36.44514909040,20452,筑北村
20080044419-044098,田,138.00838112200,36.39933299060,20452,筑北村
20080049624-038711,田,138.06817295900,36.44647884200,20452,筑北村
20080044971-044354,畑,138.00549017300,36.40429593370,20452,筑北村
20080049801-038955,田,138.06543741300,36.44806130110,20452,筑北村
20080047205-043196,畑,138.01827479100,36.42448163300,20452,筑北村
20080043175-040559,畑,138.04789805500,36.38828024950,20452,筑北村
20080047561-038277,畑,138.07311785100,36.42789847270,20452,筑北村
20080050228-037022,畑,138.08698804800,36.45198689220,20452,筑北村
20080050386-037359,田,138.08321442900,36.45339999070,20452,筑北村
20080045901-043800,畑,138.01161059500,36.41270484450,20452,筑北村
20080047117-043272,田,138.01743798100,36.42368486260,20452,筑北村
20080047456-045207,田,137.99583392400,36.42664923750,20452,筑北村
20080050144-039016,畑,138.06474478300,36.45114543670,20452,筑北村
20080047086-037773,畑,138.07875973500,36.42363812410,20452,筑北村
20080047298-043634,田,138.01338908700,36.42529799160,20452,筑北村
20080050716-044327,田,138.00546607100,36.45606855730,20452,筑北村
20080045150-035027,畑,138.10947050300,36.40629276670,20452,筑北村
20080049972-036957,畑,138.08772581500,36.44967818450,20452,筑北村
20080050027-039103,田,138.06378368800,36.45009146600,20452,筑北村
20080043416-044386,田,138.00522210200,36.39027764310,20452,筑北村
20080050381-037335,田,138.08348046900,36.45335323860,20452,筑北村
20080045194-043455,田,138.01550651400,36.40634764710,20452,筑北村
20080044506-041802,畑,138.03397336400,36.40022010500,20452,筑北村
20080049967-039051,田,138.06436229900,36.44955330630,20452,筑北村
20080047502-044076,畑,138.00844433100,36.42712345160,20452,筑北村
20080051928-036923,畑,138.08800616100,36.46731316810,20452,筑北村
20080049456-045770,田,137.98943597800,36.44465071090,20452,筑北村
20080049069-044276,畑,138.00612575800,36.44123636410,20452,筑北村
20080050097-036961,田,138.08767726700,36.45081009710,20452,筑北村
20080042290-044051,田,138.00902389800,36.38014518580,20452,筑北村
20080044393-043400,畑,138.01616122400,36.39913105520,20452,筑北村
20080046915-037100,田,138.08627283300,36.42212323970,20452,筑北村
20080049368-038602,田,138.06940373400,36.44417207330,20452,筑北村
20080044694-042200,畑,138.02952555000,36.40189924890,20452,筑北村
20080043395-044379,田,138.00530766200,36.39009541810,20452,筑北村
20080050537-044153,畑,138.00741608600,36.45446736350,20452,筑北村
20080048829-045871,畑,137.98834868200,36.43899866210,20452,筑北村
20080046601-043686,畑,138.01284591300,36.41902120010,20452,筑北村
20080042959-044661,畑,138.00218787900,36.38614132800,20452,筑北村
20080051615-037159,畑,138.08538859400,36.46447545690,20452,筑北村
20080044622-044331,田,138.00576404000,36.40115184420,20452,筑北村
20080043202-044561,田,138.00328261500,36.38834322890,20452,筑北村
20080050409-037366,田,138.08313899300,36.45360300390,20452,筑北村
20080051411-037362,畑,138.08313304600,36.46262971110,20452,筑北村
20080047269-043217,田,138.01803808900,36.42505661950,20452,筑北村
20080051453-038595,田,138.06937188600,36.46296493090,20452,筑北村
20080048757-045443,田,137.99312394800,36.43836907110,20452,筑北村
20080047228-041727,畑,138.03465455600,36.42475086380,20452,筑北村
20080049001-045150,畑,137.99637863100,36.44058053790,20452,筑北村
20080046908-036791,田,138.08972446500,36.42207706210,20452,筑北村
20080049518-045726,田,137.98992986900,36.44521367750,20452,筑北村
20080051635-038359,畑,138.07200251900,36.46461125870,20452,筑北村
20080049650-038682,田,138.06849319800,36.44670700470,20452,筑北村
20080046960-037051,畑,138.08681235800,36.42253280370,20452,筑北村
20080043348-043615,畑,138.01381708700,36.38970181420,20452,筑北村
20080044836-042847,畑,138.02229916100,36.40315242890,20452,筑北村
20080048458-045191,畑,137.99595895600,36.43568603150,20452,筑北村
20080049289-038613,畑,138.06927904400,36.44346269870,20452,筑北村
20080050046-037047,田,138.08671690200,36.45034647100,20452,筑北村
20080049241-044177,畑,138.00721987400,36.44278772510,20452,筑北村
20080050539-037521,畑,138.08140829600,36.45476617800,20452,筑北村
20080050396-037599,畑,138.08054153200,36.45347290500,20452,筑北村
20080047976-045304,畑,137.99472737800,36.43132931470,20452,筑北村
20080046951-036635,畑,138.09145425600,36.42246482640,20452,筑北村
20080049321-046287,田,137.98367716600,36.44340848980,20452,筑北村
20080047077-043366,畑,138.01638772800,36.42332187360,20452,筑北村
20080047347-042878,畑,138.02181494900,36.42577364690,20452,筑北村
20080046951-036147,畑,138.09689775200,36.42248365860,20452,筑北村
20080042983-044553,畑,138.00338268100,36.38637178900,20452,筑北村
20080042156-044431,畑,138.00479063100,36.37892403660,20452,筑北村
20080042619-043255,田,138.01787836300,36.38314786020,20452,筑北村
20080048851-044719,田,138.00119763600,36.43924632560,20452,筑北村
20080048635-045158,田,137.99632090700,36.43727636530,20452,筑北村
20080048497-043998,田,138.00926499700,36.43608671170,20452,筑北村
20080050245-036952,畑,138.08776147300,36.45213672640,20452,筑北村
20080047454-043030,畑,138.02011188600,36.42673329410,20452,筑北村
20080049614-038877,田,138.06632255300,36.44637891330,20452,筑北村
20080047643-044177,畑,138.00731202500,36.42838604310,20452,筑北村
