﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-125614-072101,畑,143.36760624900,42.86586417030,01643,幕別町
0113-122800-077572,畑,143.30026371800,42.89065811190,01643,幕別町
0113-119585-071831,畑,143.37013888700,42.92015595810,01643,幕別町
0113-121114-076552,畑,143.31251913200,42.90593635730,01643,幕別町
0113-162486-078628,畑,143.29284202200,42.53330852390,01643,幕別町
0113-124962-083617,畑,143.22658519900,42.87055801630,01643,幕別町
0113-161358-071839,畑,143.37533440200,42.54412674730,01643,幕別町
0113-123060-073727,畑,143.34737187900,42.88869869060,01643,幕別町
0113-122265-077795,畑,143.29746118300,42.89544582840,01643,幕別町
0113-140404-078581,畑,143.29036551600,42.73208766860,01643,幕別町
0113-128432-075005,畑,143.33243684500,42.84021417050,01643,幕別町
0113-123460-068172,畑,143.41541375300,42.88561216730,01643,幕別町
0113-139241-080496,畑,143.26682436500,42.74235775840,01643,幕別町
0113-134418-079889,畑,143.27355536500,42.78583351510,01643,幕別町
0113-138468-079146,畑,143.28319184200,42.74945867370,01643,幕別町
0113-131359-075721,畑,143.32407350900,42.81379281970,01643,幕別町
0113-125023-078021,畑,143.29573723900,42.87033420970,01643,幕別町
0113-135953-079354,畑,143.28029806000,42.77207684170,01643,幕別町
0113-129419-077781,畑,143.29861733500,42.83105462760,01643,幕別町
0113-127107-076177,畑,143.31792626900,42.85202347610,01643,幕別町
0113-144944-077258,畑,143.30714550600,42.69135822340,01643,幕別町
0113-120834-076730,畑,143.31029808900,42.90843207190,01643,幕別町
0113-118442-074257,畑,143.34026819900,42.93020760990,01643,幕別町
0113-157697-078465,畑,143.29417076700,42.57643775250,01643,幕別町
0113-128714-084555,畑,143.21566645300,42.83667841400,01643,幕別町
0113-126327-079394,畑,143.27845404300,42.85871650020,01643,幕別町
0113-123993-074961,畑,143.33238123600,42.88017726020,01643,幕別町
0113-157451-073353,畑,143.35639893600,42.57915632540,01643,幕別町
0113-123266-072163,畑,143.36653724300,42.88698783720,01643,幕別町
0113-157175-071598,畑,143.37774687000,42.58180234220,01643,幕別町
0113-122829-070234,畑,143.39010149700,42.89109964580,01643,幕別町
0113-125637-070757,畑,143.38405558200,42.86578117950,01643,幕別町
0113-135677-079204,畑,143.28210312000,42.77457721910,01643,幕別町
0113-135787-082891,畑,143.23706322300,42.77319556190,01643,幕別町
0113-121700-071019,畑,143.38034468900,42.90118960250,01643,幕別町
0113-124903-068355,畑,143.41336033200,42.87260017230,01643,幕別町
0113-149043-079328,畑,143.28245562200,42.65424669850,01643,幕別町
0113-126135-074205,畑,143.34192493500,42.86096805910,01643,幕別町
0113-118364-079130,畑,143.28056790800,42.93041958010,01643,幕別町
0113-123787-080931,畑,143.25928819800,42.88142556110,01643,幕別町
0113-124067-073504,畑,143.35023507300,42.87965194180,01643,幕別町
0113-133982-080949,畑,143.26053551900,42.78965250680,01643,幕別町
0113-127748-084405,畑,143.21735666600,42.84539290520,01643,幕別町
0113-123434-078396,畑,143.29026467000,42.88486047460,01643,幕別町
0113-129187-078763,畑,143.28657884400,42.83304188280,01643,幕別町
0113-129038-075986,畑,143.32051940100,42.83466015550,01643,幕別町
0113-151199-077515,畑,143.30485660400,42.63502505250,01643,幕別町
0113-161171-067166,畑,143.43220865500,42.54622557380,01643,幕別町
0113-124000-082201,畑,143.24378008100,42.87937119100,01643,幕別町
0113-127103-083534,畑,143.22791542700,42.85129376700,01643,幕別町
0113-120276-076390,畑,143.31439160500,42.91348955220,01643,幕別町
0113-123711-073513,畑,143.35007742500,42.88285174670,01643,幕別町
0113-150792-076944,畑,143.31175895100,42.63874440650,01643,幕別町
0113-130631-075032,畑,143.33240826600,42.82041689050,01643,幕別町
0113-123757-075627,畑,143.32420263100,42.88223733070,01643,幕別町
0113-123551-074483,畑,143.33818174900,42.88419984220,01643,幕別町
0113-159445-081072,畑,143.26266835100,42.56043557340,01643,幕別町
0113-126719-074054,畑,143.34385281200,42.85572556630,01643,幕別町
0113-137415-079474,畑,143.27904260800,42.75890051280,01643,幕別町
0113-131181-084130,畑,143.22123409900,42.81451755280,01643,幕別町
0113-128704-084132,畑,143.22084443400,42.83682082100,01643,幕別町
0113-125522-083831,畑,143.22405390400,42.86548886950,01643,幕別町
0113-123897-078915,畑,143.28397363800,42.88064347000,01643,幕別町
0113-122696-069341,畑,143.40101689700,42.89238501890,01643,幕別町
0113-118627-079110,畑,143.28085209100,42.92805429280,01643,幕別町
0113-123007-075673,畑,143.32354277800,42.88898170330,01643,幕別町
0113-161816-080134,畑,143.27441414600,42.53918701350,01643,幕別町
0113-132640-076756,畑,143.31159716100,42.80216009150,01643,幕別町
0113-122864-067759,畑,143.42040213200,42.89101004200,01643,幕別町
0113-150527-076652,畑,143.31528637700,42.64116150600,01643,幕別町
0113-129315-077433,畑,143.30286177400,42.83202041420,01643,幕別町
0113-128697-081608,畑,143.25171312000,42.83715554470,01643,幕別町
0113-126047-080830,畑,143.26085231800,42.86108832510,01643,幕別町
0113-120256-075415,畑,143.32632514000,42.91377329070,01643,幕別町
0113-124679-083578,畑,143.22701808400,42.87310558220,01643,幕別町
0113-127172-076443,畑,143.31467565400,42.85141054910,01643,幕別町
0113-128604-079153,畑,143.28172964700,42.83824680250,01643,幕別町
0113-130129-083994,畑,143.22274455400,42.82400835050,01643,幕別町
0113-145316-075539,畑,143.32815961700,42.68817744530,01643,幕別町
0113-122838-073553,畑,143.34947382300,42.89071136620,01643,幕別町
0113-128871-079516,畑,143.27732175300,42.83580869500,01643,幕別町
0113-127284-074353,畑,143.34026619900,42.85061005050,01643,幕別町
0113-148209-079285,畑,143.28285855900,42.66176209630,01643,幕別町
0113-121375-074074,畑,143.34289366700,42.90383196470,01643,幕別町
0113-126728-074185,畑,143.34224076900,42.85563388910,01643,幕別町
0113-132011-073014,畑,143.35726236000,42.80819031970,01643,幕別町
0113-123619-082579,畑,143.23942449900,42.88263576640,01643,幕別町
0113-125070-072184,畑,143.36651616100,42.87075092500,01643,幕別町
0113-123319-075625,畑,143.32416862000,42.88618126540,01643,幕別町
0113-158913-083263,畑,143.23591080600,42.56498657770,01643,幕別町
0113-133669-074338,畑,143.34128852500,42.79314098740,01643,幕別町
0113-122869-075909,畑,143.32063695100,42.89019752840,01643,幕別町
0113-147913-079039,畑,143.28581686300,42.66445030330,01643,幕別町
0113-124104-069701,畑,143.39677717300,42.87967120440,01643,幕別町
0113-121337-083328,畑,143.22958345800,42.90321336840,01643,幕別町
0113-123526-075024,畑,143.33155546300,42.88437178300,01643,幕別町
0113-130932-073860,畑,143.34677183400,42.81781973000,01643,幕別町
0113-135437-079796,畑,143.27483320000,42.77667944970,01643,幕別町
0113-122280-068121,畑,143.41589730500,42.89623969750,01643,幕別町
0113-163765-071691,畑,143.37744036600,42.52246977450,01643,幕別町
0113-127256-071715,畑,143.37253544700,42.85111823250,01643,幕別町
0113-121995-083512,畑,143.22743642500,42.89727290490,01643,幕別町
0113-130263-083355,畑,143.23057820800,42.82286975810,01643,幕別町
0113-128320-080481,畑,143.26544542000,42.84067016580,01643,幕別町
0113-122817-083527,畑,143.22737014200,42.88987580820,01643,幕別町
0113-125980-074457,田,143.33881760900,42.86233835840,01643,幕別町
0113-126892-072041,畑,143.36850306900,42.85435954800,01643,幕別町
0113-140469-082001,畑,143.24861520200,42.73115164870,01643,幕別町
0113-120296-076607,畑,143.31173453700,42.91329388290,01643,幕別町
0113-122237-074771,畑,143.33448204800,42.89599816640,01643,幕別町
0113-122500-070801,畑,143.38311803500,42.89401503620,01643,幕別町
0113-132559-078112,畑,143.29500329000,42.80275595120,01643,幕別町
0113-163717-067617,畑,143.42701968600,42.52327176260,01643,幕別町
0113-130897-083811,畑,143.22509087600,42.81711286550,01643,幕別町
0113-142902-075351,畑,143.33013556700,42.70992359550,01643,幕別町
0113-132344-076435,畑,143.31541541900,42.80527293640,01643,幕別町
0113-156820-072064,畑,143.37202723600,42.58495023280,01643,幕別町
0113-128293-082842,畑,143.23656562000,42.84065755000,01643,幕別町
0113-138552-080209,畑,143.27022645500,42.74859485410,01643,幕別町
0113-143587-076858,畑,143.31183089600,42.70361048150,01643,幕別町
0113-125017-077885,畑,143.29674518000,42.87066569460,01643,幕別町
0113-150069-077569,畑,143.30404773200,42.64518927480,01643,幕別町
0113-121021-074858,畑,143.33325630300,42.90694261140,01643,幕別町
0113-123905-074975,畑,143.33220901600,42.88096471660,01643,幕別町
0113-120797-076058,畑,143.31852472800,42.90883391670,01643,幕別町
0113-126925-082699,畑,143.23810391200,42.85298644140,01643,幕別町
0113-119656-079066,畑,143.28152800000,42.91880327710,01643,幕別町
0113-127014-082325,畑,143.24270153700,42.85222532170,01643,幕別町
0113-123863-081433,畑,143.25315516000,42.88068521060,01643,幕別町
0113-129465-080842,畑,143.26119220000,42.83032374500,01643,幕別町
0113-161585-078651,畑,143.29244540100,42.54141966910,01643,幕別町
0113-129564-077284,畑,143.30471480600,42.82979400600,01643,幕別町
0113-136873-076414,畑,143.31634891800,42.76409175060,01643,幕別町
0113-147023-078177,畑,143.29621336800,42.67255371460,01643,幕別町
0113-124527-074667,畑,143.33605225200,42.87539618500,01643,幕別町
0113-145968-077577,畑,143.30338790400,42.68211141740,01643,幕別町
0113-119696-079521,畑,143.27596095200,42.91839633760,01643,幕別町
0113-127850-075985,畑,143.32038023900,42.84535926440,01643,幕別町
0113-156496-074010,畑,143.34827345200,42.58768402560,01643,幕別町
0113-130846-074554,畑,143.33827562700,42.81853252320,01643,幕別町
0113-127542-084413,畑,143.21723521400,42.84724430080,01643,幕別町
0113-124338-076327,畑,143.31571682400,42.87693217110,01643,幕別町
0113-144057-076387,畑,143.31764825500,42.69942846830,01643,幕別町
0113-125631-077646,畑,143.29975075000,42.86516184730,01643,幕別町
0113-156982-081324,畑,143.25923985900,42.58257644540,01643,幕別町
0113-129959-083906,畑,143.22379397300,42.82554321220,01643,幕別町
0113-157794-076853,畑,143.31381733600,42.57572413330,01643,幕別町
0113-121403-083196,畑,143.23121473400,42.90263560070,01643,幕別町
0113-120537-077829,畑,143.29680490300,42.91100120970,01643,幕別町
0113-126591-081113,畑,143.25746887500,42.85616274160,01643,幕別町
0113-163343-070264,畑,143.39474943800,42.52639977900,01643,幕別町
0113-120096-077575,畑,143.29985546100,42.91499450760,01643,幕別町
0113-134453-076501,畑,143.31495777900,42.78586564440,01643,幕別町
0113-132955-081021,畑,143.25950423500,42.79889209260,01643,幕別町
0113-134588-078945,畑,143.28510561400,42.78440943230,01643,幕別町
0113-130767-083149,畑,143.23317437100,42.81835514620,01643,幕別町
0113-128433-084286,畑,143.21892089100,42.83924108820,01643,幕別町
0113-124986-070743,畑,143.38413945700,42.87163537790,01643,幕別町
0113-157624-076892,畑,143.31332353000,42.57725034420,01643,幕別町
0113-131085-077969,畑,143.29655064200,42.81603660660,01643,幕別町
0113-150522-078359,畑,143.29447148200,42.64103774160,01643,幕別町
0113-127932-076350,畑,143.31592058300,42.84457994480,01643,幕別町
0113-121067-077483,畑,143.30111324600,42.90625877580,01643,幕別町
0113-124542-080962,畑,143.25902346900,42.87461867140,01643,幕別町
0113-122492-073155,畑,143.35430270700,42.89385960050,01643,幕別町
0113-161321-078510,畑,143.29411727100,42.54380918890,01643,幕別町
0113-157423-075297,畑,143.33272595600,42.57921602420,01643,幕別町
0113-124255-066388,畑,143.43735358700,42.87861003530,01643,幕別町
0113-131008-072516,畑,143.36321695500,42.81726372170,01643,幕別町
0113-161631-079330,畑,143.28418498000,42.54093526240,01643,幕別町
0113-158968-084237,畑,143.22405597300,42.56438324120,01643,幕別町
0113-123092-077073,畑,143.30641394300,42.88807728210,01643,幕別町
0113-160407-080312,畑,143.27205043600,42.55185464170,01643,幕別町
0113-124328-068568,畑,143.41067791100,42.87776096170,01643,幕別町
0113-124510-070158,畑,143.39123528200,42.87597464810,01643,幕別町
0113-129914-072617,畑,143.36183574700,42.82710044650,01643,幕別町
0113-122860-080675,畑,143.26228923900,42.88979538050,01643,幕別町
0113-133981-077337,畑,143.30468301200,42.79002974470,01643,幕別町
0113-148686-078232,畑,143.29577127000,42.65757397720,01643,幕別町
0113-124258-069330,畑,143.40134150200,42.87831874560,01643,幕別町
0113-139096-078312,畑,143.29346436700,42.74389214990,01643,幕別町
0113-137023-076523,畑,143.31503509400,42.76272768250,01643,幕別町
0113-121038-076061,畑,143.31852437900,42.90667022290,01643,幕別町
0113-133273-075447,畑,143.32768615300,42.79659361070,01643,幕別町
0113-119836-074413,畑,143.33854802100,42.91765295150,01643,幕別町
0113-121346-069468,畑,143.39929303000,42.90452427080,01643,幕別町
0113-157945-080708,畑,143.26688344100,42.57397248080,01643,幕別町
0113-156551-079430,畑,143.28226276100,42.58665073980,01643,幕別町
0113-133959-076775,畑,143.31154705800,42.79028498900,01643,幕別町
0113-144814-077119,畑,143.30881656600,42.69253804630,01643,幕別町
0113-130663-082957,畑,143.23550437800,42.81930999330,01643,幕別町
0113-157670-078925,畑,143.28856211800,42.57662824360,01643,幕別町
0113-124113-072565,畑,143.36173136300,42.87933059100,01643,幕別町
0113-127462-083029,畑,143.23415759400,42.84811537270,01643,幕別町
0113-120013-076629,畑,143.31142481200,42.91583815940,01643,幕別町
0113-123219-070343,畑,143.38881829000,42.88758053660,01643,幕別町
0113-140932-080740,畑,143.26407970600,42.72711155070,01643,幕別町
0113-135759-082350,畑,143.24367182900,42.77350719520,01643,幕別町
0113-156131-079468,畑,143.28173236700,42.59043396730,01643,幕別町
0113-121673-083255,畑,143.23052985800,42.90019680210,01643,幕別町
0113-121500-074733,畑,143.33484136200,42.90264065790,01643,幕別町
0113-145284-077912,畑,143.29921065100,42.68823347820,01643,幕別町
0113-124629-081086,畑,143.25751181200,42.87382642340,01643,幕別町
0113-130372-075780,畑,143.32322692100,42.82267239050,01643,幕別町
0113-129786-075385,畑,143.32796798200,42.82798739250,01643,幕別町
0113-119994-073057,畑,143.35516795200,42.91635305940,01643,幕別町
0113-141339-077859,畑,143.29931104600,42.72374771150,01643,幕別町
0113-125334-081470,畑,143.25291539900,42.86743941290,01643,幕別町
0113-124270-069497,畑,143.39929494600,42.87820022940,01643,幕別町
0113-126693-075271,畑,143.32895758300,42.85584337110,01643,幕別町
0113-147808-077809,畑,143.30080266400,42.66551709200,01643,幕別町
0113-125820-076077,畑,143.31897287200,42.86361735920,01643,幕別町
0113-134158-076689,畑,143.31261872600,42.78850850090,01643,幕別町
0113-122102-068741,畑,143.40828884800,42.89777850870,01643,幕別町
0113-123569-072607,畑,143.36114560200,42.88421801030,01643,幕別町
0113-130693-081542,畑,143.25281417700,42.81919302090,01643,幕別町
0113-156645-073956,畑,143.34895455900,42.58635142000,01643,幕別町
0113-138411-080222,畑,143.27004195100,42.74985923160,01643,幕別町
0113-119380-078506,畑,143.28835004900,42.92134260100,01643,幕別町
0113-155783-078714,畑,143.29087309300,42.59363827830,01643,幕別町
0113-129401-080922,畑,143.26020273000,42.83089086690,01643,幕別町
0113-128360-081348,畑,143.25483929700,42.84021765620,01643,幕別町
0113-139789-079521,畑,143.27880413100,42.73752850390,01643,幕別町
0113-145757-078828,畑,143.28809370600,42.68387492950,01643,幕別町
0113-123357-075692,畑,143.32335629500,42.88582831120,01643,幕別町
0113-129143-084405,畑,143.21757490200,42.83283746370,01643,幕別町
0113-147805-077724,畑,143.30183913300,42.66555736380,01643,幕別町
0113-130293-078474,畑,143.29026604900,42.82311557150,01643,幕別町
0113-136170-081547,畑,143.25353676400,42.76989081640,01643,幕別町
0113-134555-082410,畑,143.24275798400,42.78433656170,01643,幕別町
0113-121336-080528,畑,143.26386418100,42.90352554240,01643,幕別町
0113-160178-078552,畑,143.29344944300,42.55408952250,01643,幕別町
0113-162100-071853,畑,143.37525648400,42.53743974720,01643,幕別町
0113-158464-074452,畑,143.34314317100,42.56993304520,01643,幕別町
0113-145286-076024,畑,143.32224059200,42.68840460660,01643,幕別町
0113-119637-075365,畑,143.32685640100,42.91934510030,01643,幕別町
0113-142313-078766,畑,143.28836740000,42.71488859330,01643,幕別町
0113-160723-080760,畑,143.26664471800,42.54895750070,01643,幕別町
0113-162680-071309,畑,143.38195590200,42.53227095220,01643,幕別町
0113-147965-079775,畑,143.27684736900,42.66390874600,01643,幕別町
0113-126448-073633,畑,143.34896133500,42.85820748280,01643,幕別町
0113-150261-076621,畑,143.31563266900,42.64355644010,01643,幕別町
0113-134319-079797,畑,143.27466164000,42.78673457670,01643,幕別町
0113-149495-080030,畑,143.27395440900,42.65010612680,01643,幕別町
0113-124169-079847,畑,143.27261435200,42.87810081280,01643,幕別町
0113-123622-082900,畑,143.23515873500,42.88269918100,01643,幕別町
0113-127994-077561,畑,143.30111706800,42.84390185200,01643,幕別町
0113-125790-070347,畑,143.38909090600,42.86444307390,01643,幕別町
0113-138253-075476,畑,143.32799865100,42.75176122970,01643,幕別町
0113-120744-068829,畑,143.40704400100,42.90999786520,01643,幕別町
0113-158838-084167,畑,143.22489475600,42.56556600760,01643,幕別町
0113-127893-074079,畑,143.34370072100,42.84515579400,01643,幕別町
0113-139939-076118,畑,143.32037840400,42.73652239120,01643,幕別町
0113-122755-079544,畑,143.27612365800,42.89085474790,01643,幕別町
0113-139408-074816,畑,143.33620428000,42.74143062190,01643,幕別町
0113-141725-077739,畑,143.30083124800,42.72028518290,01643,幕別町
0113-119824-078283,畑,143.29114191800,42.91736611590,01643,幕別町
0113-129407-077678,畑,143.29987861100,42.83117360470,01643,幕別町
0113-126564-079097,畑,143.28212709700,42.85661635820,01643,幕別町
0113-123999-071083,畑,143.37985610600,42.88049485830,01643,幕別町
0113-124143-080771,畑,143.26129243900,42.87823732410,01643,幕別町
0113-129670-077908,畑,143.29710297400,42.82878330450,01643,幕別町
0113-150897-078271,畑,143.29559773700,42.63766757980,01643,幕別町
0113-131577-076042,畑,143.32017784800,42.81180211560,01643,幕別町
0113-119097-075563,畑,143.32436096100,42.92418971950,01643,幕別町
0113-123964-068047,畑,143.41700463300,42.88108152890,01643,幕別町
0113-120299-070212,畑,143.39005776000,42.91388222920,01643,幕別町
0113-124262-083119,畑,143.23257524900,42.87691529130,01643,幕別町
0113-130600-084571,畑,143.21576208400,42.81970400140,01643,幕別町
0113-130533-072512,畑,143.36320405400,42.82153991620,01643,幕別町
0113-119182-080203,畑,143.26754496600,42.92295042300,01643,幕別町
0113-128737-077234,畑,143.30522158500,42.83725130420,01643,幕別町
0113-135209-077250,畑,143.30591313700,42.77899161120,01643,幕別町
0113-128639-075919,畑,143.32129246500,42.83825784370,01643,幕別町
0113-131549-073493,畑,143.35134051900,42.81230522370,01643,幕別町
0113-127304-080390,畑,143.26640884100,42.84982274740,01643,幕別町
0113-123369-080772,畑,143.26117443400,42.88519640220,01643,幕別町
0113-138186-077689,畑,143.30095356100,42.75215057200,01643,幕別町
0113-131349-071909,畑,143.37067762700,42.81425077360,01643,幕別町
0113-135849-074459,畑,143.34009375700,42.77350284680,01643,幕別町
0113-120974-077816,畑,143.29702543100,42.90706727780,01643,幕別町
0113-128356-073989,畑,143.34485351200,42.84099287590,01643,幕別町
0113-130731-075863,畑,143.32225746500,42.81943377430,01643,幕別町
0113-127019-083508,畑,143.22822719000,42.85205374160,01643,幕別町
0113-151110-079991,畑,143.27465806800,42.63557397470,01643,幕別町
0113-155025-073790,畑,143.35076575200,42.60094920970,01643,幕別町
0113-120284-073193,畑,143.35354421000,42.91373375570,01643,幕別町
0113-121028-082820,畑,143.23575602300,42.90604938620,01643,幕別町
0113-122687-082738,畑,143.23701513400,42.89112696950,01643,幕別町
0113-118309-072422,畑,143.36273315200,42.93158444250,01643,幕別町
0113-119147-079239,畑,143.27933687900,42.92336732650,01643,幕別町
0113-157941-071797,畑,143.37541726400,42.57488789920,01643,幕別町
0113-126257-081613,畑,143.25129954000,42.85911630920,01643,幕別町
0113-145003-075885,畑,143.32389866300,42.69096149320,01643,幕別町
0113-143319-078135,畑,143.29621247000,42.70589246410,01643,幕別町
0113-141630-079758,畑,143.27616186500,42.72093700090,01643,幕別町
0113-117962-074361,畑,143.33893613100,42.93452644160,01643,幕別町
0113-124323-068145,畑,143.41586036500,42.87784435730,01643,幕別町
0113-136314-076725,畑,143.31247052900,42.76908990030,01643,幕別町
0113-136552-073685,畑,143.34965273000,42.76724952410,01643,幕別町
0113-128522-073698,畑,143.34843422900,42.83953277830,01643,幕別町
0113-129592-070762,畑,143.38448878500,42.83017224160,01643,幕別町
0113-139184-079839,畑,143.27483489300,42.74294196170,01643,幕別町
0113-130648-081167,畑,143.25738579800,42.81964130470,01643,幕別町
0113-135109-081033,畑,143.25967050800,42.77949503750,01643,幕別町
0113-127618-073046,畑,143.35629545500,42.84773300500,01643,幕別町
0113-119254-074362,畑,143.33909505900,42.92288846770,01643,幕別町
0113-150006-076702,畑,143.31460859400,42.64584350770,01643,幕別町
0113-137579-077608,畑,143.30186200900,42.75761605410,01643,幕別町
0113-135867-081529,畑,143.25371508200,42.77262019400,01643,幕別町
0113-132124-083326,畑,143.23121145400,42.80611645490,01643,幕別町
0113-151809-073078,畑,143.35903195400,42.62996467770,01643,幕別町
0113-129630-083762,畑,143.22550632100,42.82852646720,01643,幕別町
0113-126718-075154,畑,143.33038355600,42.85563047970,01643,幕別町
0113-124114-077106,畑,143.30615092700,42.87887135240,01643,幕別町
0113-148481-076337,畑,143.31885179900,42.65960847950,01643,幕別町
0113-127465-076248,畑,143.31710265500,42.84879358570,01643,幕別町
0113-119445-073153,畑,143.35392370300,42.92129063160,01643,幕別町
0113-119483-072232,畑,143.36521311600,42.92103301730,01643,幕別町
0113-118819-078595,畑,143.28718042600,42.92638531780,01643,幕別町
0113-120838-070063,畑,143.39194818100,42.90904094440,01643,幕別町
0113-159688-080457,畑,143.27018520000,42.55831198130,01643,幕別町
0113-147081-078915,畑,143.28721571200,42.67195515360,01643,幕別町
0113-132168-073808,畑,143.34756672700,42.80670211800,01643,幕別町
0113-128073-079590,畑,143.27631174700,42.84298673890,01643,幕別町
0113-150382-077815,畑,143.30108593000,42.64234965410,01643,幕別町
0113-127240-079278,畑,143.28000465700,42.85051200890,01643,幕別町
0113-126977-079192,畑,143.28101996400,42.85289125140,01643,幕別町
0113-139694-080535,畑,143.26640971900,42.73828134980,01643,幕別町
0113-158040-076090,畑,143.32314153600,42.57358156540,01643,幕別町
0113-128596-073998,畑,143.34477465900,42.83883500330,01643,幕別町
0113-132812-078929,畑,143.28505224600,42.80039609040,01643,幕別町
0113-138822-075603,畑,143.32651931300,42.74662495050,01643,幕別町
0113-147677-075978,畑,143.32312352600,42.66687870280,01643,幕別町
0113-127330-071312,畑,143.37747004400,42.85048970290,01643,幕別町
0113-123418-079975,畑,143.27093598100,42.88484220470,01643,幕別町
0113-162211-079923,畑,143.27703910100,42.53565131220,01643,幕別町
0113-127378-081771,畑,143.24952845100,42.84900965990,01643,幕別町
0113-135864-078721,畑,143.28802046900,42.77293986710,01643,幕別町
0113-129776-075261,畑,143.32948715000,42.82809279660,01643,幕別町
0113-119837-076504,畑,143.31293959200,42.91743676810,01643,幕別町
0113-129218-084066,畑,143.22172349900,42.83220141170,01643,幕別町
0113-119935-078982,畑,143.28259775800,42.91629397870,01643,幕別町
0113-158702-080230,畑,143.27280938700,42.56720944470,01643,幕別町
0113-120878-070620,畑,143.38512848700,42.90862542590,01643,幕別町
0113-124257-076062,畑,143.31895211900,42.87769449860,01643,幕別町
0113-120232-075860,畑,143.32087759600,42.91394442870,01643,幕別町
0113-123676-068273,畑,143.41420642000,42.88365470390,01643,幕別町
0113-144238-078989,畑,143.28592217500,42.69753197320,01643,幕別町
0113-133671-077481,畑,143.30287875200,42.79281150830,01643,幕別町
0113-122216-069951,畑,143.39349128000,42.89664641040,01643,幕別町
0113-140623-079241,畑,143.28234228900,42.73005213310,01643,幕別町
0113-125884-077838,畑,143.29743892400,42.86286692150,01643,幕別町
0113-125146-080592,畑,143.26363748300,42.86922487430,01643,幕別町
0113-149492-080222,畑,143.27161777000,42.65011857670,01643,幕別町
0113-125412-071885,畑,143.37022297200,42.86769955550,01643,幕別町
0113-125666-079451,畑,143.27766743400,42.86466190340,01643,幕別町
0113-125777-071857,畑,143.37060361300,42.86441582780,01643,幕別町
0113-124461-069515,畑,143.39910267300,42.87648005130,01643,幕別町
0113-118936-073715,畑,143.34697919400,42.92582050130,01643,幕別町
0113-138797-080193,畑,143.27045821500,42.74639068790,01643,幕別町
0113-122881-071476,畑,143.37490675200,42.89051849070,01643,幕別町
0113-148551-080104,畑,143.27291863100,42.65860128430,01643,幕別町
0113-159021-071987,畑,143.37323573200,42.56514476060,01643,幕別町
0113-127894-083589,畑,143.22736951500,42.84416910540,01643,幕別町
0113-119855-071735,畑,143.37134262600,42.91773507740,01643,幕別町
0113-122752-079454,畑,143.27721476900,42.89089632960,01643,幕別町
0113-127294-080176,畑,143.26903101400,42.84993255670,01643,幕別町
0113-157807-072356,畑,143.36859543900,42.57603906620,01643,幕別町
0113-148503-079083,畑,143.28536143900,42.65913511730,01643,幕別町
0113-158487-076099,畑,143.32309650000,42.56955905890,01643,幕別町
0113-121962-069059,畑,143.40437169400,42.89901579130,01643,幕別町
0113-141483-076080,畑,143.32104656800,42.72263226430,01643,幕別町
0113-132681-082928,畑,143.23615388400,42.80115322810,01643,幕別町
0113-130785-075196,畑,143.33041820500,42.81901060200,01643,幕別町
0113-123658-067122,畑,143.42829858300,42.88391992030,01643,幕別町
0113-161378-080160,畑,143.27404364100,42.54312687150,01643,幕別町
0113-132306-075206,畑,143.33049815300,42.80532484510,01643,幕別町
0113-118417-074161,畑,143.34144359000,42.93044515920,01643,幕別町
0113-125348-083783,畑,143.22461874700,42.86706637900,01643,幕別町
0113-135317-077417,畑,143.30387960600,42.77800235840,01643,幕別町
0113-158399-074551,畑,143.34132325200,42.57058317580,01643,幕別町
0113-140653-080578,畑,143.26602147000,42.72964362440,01643,幕別町
0113-120870-076641,畑,143.31140448700,42.90812192020,01643,幕別町
0113-132230-074990,畑,143.33312903100,42.80602813290,01643,幕別町
0113-118904-073196,畑,143.35332514600,42.92615675540,01643,幕別町
0113-133107-077709,畑,143.30001214400,42.79786322080,01643,幕別町
0113-130601-083072,畑,143.23409131600,42.81985414690,01643,幕別町
0113-161645-078486,畑,143.29445927000,42.54089056570,01643,幕別町
0113-124755-083327,畑,143.23010874300,42.87245023970,01643,幕別町
0113-161023-080978,畑,143.26402895800,42.54624074480,01643,幕別町
0113-120549-069483,畑,143.39900913200,42.91169227410,01643,幕別町
0113-130174-075656,畑,143.32470601300,42.82446521960,01643,幕別町
0113-132145-080531,畑,143.26538336600,42.80622914140,01643,幕別町
0113-120302-073088,畑,143.35483470000,42.91358551190,01643,幕別町
0113-130189-085248,畑,143.20742021700,42.82332860370,01643,幕別町
0113-140193-074765,畑,143.33693411800,42.73436984250,01643,幕別町
0113-120373-074812,畑,143.33372750600,42.91277987380,01643,幕別町
0113-148934-080583,畑,143.26713294300,42.65509498360,01643,幕別町
0113-133646-080615,畑,143.26456189800,42.79270832810,01643,幕別町
0113-141304-077990,畑,143.29771056600,42.72404630620,01643,幕別町
0113-140550-074682,畑,143.33799585700,42.73116747150,01643,幕別町
0113-121734-071601,畑,143.37322828200,42.90082870030,01643,幕別町
0113-122321-080804,畑,143.26063764800,42.89462782780,01643,幕別町
0113-140430-077671,畑,143.30148323800,42.73195134330,01643,幕別町
0113-134309-081992,畑,143.24783886500,42.78659656030,01643,幕別町
0113-160547-081253,畑,143.26062333500,42.55049386110,01643,幕別町
0113-157421-074277,畑,143.34514134700,42.57933070620,01643,幕別町
0113-137795-075353,畑,143.32943853800,42.75589676650,01643,幕別町
0113-124229-067540,畑,143.42324596400,42.87873962140,01643,幕別町
