﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0739480091008,田,133.16771182100,35.32930619060,32206,安来市
3203-0645320093587,畑,133.19715138000,35.41393114370,32206,安来市
3203-0615200094707,畑,133.20983310900,35.44097224160,32206,安来市
3203-0673960095072,田,133.21316233700,35.38798423340,32206,安来市
3203-0786730097873,田,133.24264325900,35.28607183990,32206,安来市
3203-0832540090903,田,133.16552022100,35.24544174240,32206,安来市
3203-0662190096157,田,133.22524703900,35.39848180570,32206,安来市
3203-0693750097545,田,133.24014691800,35.36990483050,32206,安来市
3203-0614570094432,畑,133.20681193000,35.44156931150,32206,安来市
3203-0641770095440,田,133.21759430700,35.41695819780,32206,安来市
3203-0674960096559,田,133.22951979300,35.38693709980,32206,安来市
3203-0734000091705,田,133.17543500500,35.33418679300,32206,安来市
3203-0739150098671,田,133.25198773300,35.32888118890,32206,安来市
3203-0673850096039,田,133.22380761500,35.38798957290,32206,安来市
3203-0736320100089,畑,133.26761656300,35.33128744110,32206,安来市
3203-0611180094445,畑,133.20698618200,35.44462375730,32206,安来市
3203-0632380095229,畑,133.21538321800,35.42543788060,32206,安来市
3203-0774650089364,田,133.14924145400,35.29775537610,32206,安来市
3203-0663070099948,田,133.26696267200,35.39731429070,32206,安来市
3203-0620990093845,田,133.20027255200,35.43583823550,32206,安来市
3203-0656700093097,田,133.19162531300,35.40372287130,32206,安来市
3203-0686060099733,田,133.26430907100,35.37662137670,32206,安来市
3203-0689190097869,田,133.24376369000,35.37398415030,32206,安来市
3203-0812670086177,田,133.11380796400,35.26377159200,32206,安来市
3203-0655080093514,田,133.19623307700,35.40513922660,32206,安来市
3203-0645930096359,田,133.22766350600,35.41311648390,32206,安来市
3203-0816170085519,田,133.10653646600,35.26066772970,32206,安来市
3203-0692280089525,田,133.15191084100,35.37198323150,32206,安来市
3203-0716670090369,田,133.16093107300,35.34992599110,32206,安来市
3203-0676570100317,田,133.27085647300,35.38511006330,32206,安来市
3203-0714640086212,田,133.11522519600,35.35211722960,32206,安来市
3203-0658080102474,田,133.29482226400,35.40155473010,32206,安来市
3203-0654640104077,畑,133.31251656000,35.40449550080,32206,安来市
3203-0620630095800,畑,133.22180586300,35.43597799920,32206,安来市
3203-0629900095962,田,133.22347251400,35.42760903620,32206,安来市
3203-0687810103114,田,133.30149622400,35.37469933750,32206,安来市
3203-0616660096498,畑,133.22953185700,35.43948387320,32206,安来市
3203-0686780102578,田,133.29560817200,35.37568472620,32206,安来市
3203-0667100094322,田,133.20499446200,35.39423514310,32206,安来市
3203-0753300101504,田,133.28296751200,35.31584002910,32206,安来市
3203-0797260082475,田,133.07328283400,35.27796836520,32206,安来市
3203-0639790096891,田,133.23359057100,35.41860412730,32206,安来市
3203-0661620094389,田,133.20579480000,35.39916702490,32206,安来市
3203-0685150093431,田,133.19497527600,35.37805123100,32206,安来市
3203-0622980094548,田,133.20798419400,35.43397588980,32206,安来市
3203-0718510101087,田,133.27881272400,35.34723967720,32206,安来市
3203-0642720098473,田,133.25097703200,35.41580530440,32206,安来市
3203-0659540094882,田,133.21123868900,35.40099168880,32206,安来市
3203-0845220086992,田,133.12241447200,35.23436153250,32206,安来市
3203-0770180092995,田,133.18921072700,35.30145735320,32206,安来市
3203-0793120100259,田,133.26878734900,35.28007683590,32206,安来市
3203-0690800097697,田,133.24185259700,35.37254541600,32206,安来市
3203-0838450086762,田,133.11995928000,35.24047924730,32206,安来市
3203-0828530093191,田,133.19070740800,35.24885041330,32206,安来市
3203-0693940102252,田,133.29193727500,35.36926145320,32206,安来市
3203-0747670098559,田,133.25065614800,35.32120705500,32206,安来市
3203-0719330089173,田,133.14775066600,35.34763295040,32206,安来市
3203-0740580101644,田,133.28466729000,35.32729036220,32206,安来市
3203-0652290104239,田,133.31433196800,35.40659351210,32206,安来市
3203-0625150094981,田,133.21273130400,35.43197927540,32206,安来市
3203-0673990096873,田,133.23298138100,35.38777706550,32206,安来市
3203-0695290092237,畑,133.18172727200,35.36902376490,32206,安来市
3203-0833980089300,田,133.14789693400,35.24428618050,32206,安来市
3203-0634090097599,畑,133.24145203900,35.42367226770,32206,安来市
3203-0642280102002,田,133.28982710200,35.41584501730,32206,安来市
3203-0682990098343,田,133.24905814600,35.37952453420,32206,安来市
3203-0775340089308,畑,133.14861980300,35.29714061600,32206,安来市
3203-0642070098569,田,133.25204202300,35.41637843660,32206,安来市
3203-0780640083459,田,133.08426713700,35.29287017830,32206,安来市
3203-0655000104184,畑,133.31368591300,35.40416185880,32206,安来市
3203-0654220098130,田,133.24706247500,35.40547467560,32206,安来市
3203-0821930097042,田,133.23309534100,35.25442668940,32206,安来市
3203-0647390094192,田,133.20378895500,35.41201386760,32206,安来市
3203-0659610102606,畑,133.29626215500,35.40016986670,32206,安来市
3203-0628130094714,田,133.20976115800,35.42932012910,32206,安来市
3203-0852550086395,田,133.11578769500,35.22780491530,32206,安来市
3203-0802860082601,田,133.07460506200,35.27291448020,32206,安来市
3203-0665930094324,田,133.20502889100,35.39529188670,32206,安来市
3203-0620350096046,田,133.22451119400,35.43620596100,32206,安来市
3203-0672060099746,田,133.26462995200,35.38923609270,32206,安来市
3203-0661500095767,田,133.22095454400,35.39914377110,32206,安来市
3203-0604040095582,畑,133.21959261700,35.45094357420,32206,安来市
3203-0763240085908,田,133.11136515000,35.30834154730,32206,安来市
3203-0758210098279,田,133.24744267700,35.31173904000,32206,安来市
3203-0691290097470,田,133.23934729000,35.37212566570,32206,安来市
3203-0775990093530,田,133.19503151300,35.29617088020,32206,安来市
3203-0856220088012,田,133.13351080200,35.22435893520,32206,安来市
3203-0815410085846,田,133.11014341400,35.26132504060,32206,安来市
3203-0683760103484,田,133.30562007100,35.37830823340,32206,安来市
3203-0838390087883,田,133.13227971100,35.24043544670,32206,安来市
3203-0752950085081,田,133.10238349700,35.31768789210,32206,安来市
3203-0619050096483,田,133.22934518800,35.43733070660,32206,安来市
3203-0626270097072,田,133.23574825200,35.43076736400,32206,安来市
3203-0686240100782,田,133.27585158900,35.37635018380,32206,安来市
3203-0623980096307,田,133.22734351400,35.43290391730,32206,安来市
3203-0708490096221,田,133.22540658900,35.35674656300,32206,安来市
3203-0686170092438,田,133.18403960200,35.37722170610,32206,安来市
3203-0704180093836,田,133.19921416200,35.36086064620,32206,安来市
3203-0813380086045,田,133.11235002700,35.26314306420,32206,安来市
3203-0619560094988,田,133.21287525700,35.43701381910,32206,安来市
3203-0799810097427,田,133.23759116500,35.27433181770,32206,安来市
3203-0614610097353,田,133.23897591900,35.44124723360,32206,安来市
3203-0714100095993,田,133.22283213900,35.35171799350,32206,安来市
3203-0744820097445,田,133.23843378500,35.32388773040,32206,安来市
3203-0613500097287,田,133.23826158000,35.44225295150,32206,安来市
3203-0631390102942,畑,133.30032071900,35.42556841580,32206,安来市
3203-0681920098612,田,133.25202417100,35.38046435310,32206,安来市
3203-0662480099427,田,133.26123446000,35.39790623290,32206,安来市
3203-0656370103652,畑,133.30781183200,35.40297438020,32206,安来市
3203-0813790097091,田,133.23372927400,35.26175794910,32206,安来市
3203-0654200096789,田,133.23229881400,35.40562411730,32206,安来市
3203-0664310097240,田,133.23713945600,35.39646713680,32206,安来市
3203-0613640095568,田,133.21933002200,35.44229865820,32206,安来市
3203-0644770095515,田,133.21837786800,35.41424230660,32206,安来市
3203-0828930093338,田,133.19230999400,35.24847301990,32206,安来市
3203-0633110097457,畑,133.23990099900,35.42456390120,32206,安来市
3203-0695310102002,田,133.28916586200,35.36805295220,32206,安来市
3203-0677310096180,田,133.22531927200,35.38485454640,32206,安来市
3203-0744500098676,田,133.25197611100,35.32405831160,32206,安来市
3203-0612790097036,田,133.23550965000,35.44292341140,32206,安来市
3203-0660800100035,田,133.26794408200,35.39935172150,32206,安来市
3203-0808040082625,田,133.07481956000,35.26824265650,32206,安来市
3203-0675910096915,田,133.23342468400,35.38604253190,32206,安来市
3203-0706330097270,田,133.23697134900,35.35859792380,32206,安来市
3203-0721620095442,田,133.21668006200,35.34498713340,32206,安来市
3203-0717810101704,田,133.28560876000,35.34780809460,32206,安来市
3203-0712260101973,田,133.28864013000,35.35278415090,32206,安来市
3203-0797560087067,田,133.12374367100,35.27731319790,32206,安来市
3203-0650270096230,田,133.22618950100,35.40921570520,32206,安来市
3203-0663710101092,田,133.27954496800,35.39662400390,32206,安来市
3203-0653710103396,田,133.30502845900,35.40540046590,32206,安来市
3203-0705350094087,田,133.20195764200,35.35978405800,32206,安来市
3203-0682440097528,田,133.24009195000,35.38009911430,32206,安来市
3203-0817710086771,田,133.12028474100,35.25917879190,32206,安来市
3203-0630070093453,田,133.19585414300,35.42769217360,32206,安来市
3203-0754740100715,田,133.27427924900,35.31461921320,32206,安来市
3203-0759010088853,田,133.14379429900,35.31189797920,32206,安来市
3203-0665030100218,畑,133.26990424400,35.39552518780,32206,安来市
3203-0709500097221,田,133.23639261100,35.35573819150,32206,安来市
3203-0605860096856,田,133.23361149400,35.44918066340,32206,安来市
3203-0666520094296,田,133.20471369700,35.39476076820,32206,安来市
3203-0654170097639,田,133.24165234800,35.40557048680,32206,安来市
3203-0751470101369,田,133.28150347800,35.31750414540,32206,安来市
3203-0710820096611,田,133.22966572000,35.35461227670,32206,安来市
3203-0701080097448,田,133.23898987100,35.36330452450,32206,安来市
3203-0719040085507,田,133.10742282800,35.34821191690,32206,安来市
3203-0639350099102,田,133.25794132500,35.41877875490,32206,安来市
3203-0631460096832,畑,133.23303970700,35.42611432350,32206,安来市
3203-0700800100344,田,133.27086114200,35.36327600660,32206,安来市
3203-0618830095898,田,133.22290845700,35.43759009570,32206,安来市
3203-0621350095768,田,133.22144150700,35.43532943820,32206,安来市
3203-0655130098210,田,133.24792741700,35.40464505460,32206,安来市
3203-0686400096963,田,133.23382731600,35.37658356180,32206,安来市
3203-0618360095671,田,133.22040848300,35.43803041820,32206,安来市
3203-0760550101695,田,133.28497712200,35.30928358480,32206,安来市
3203-0627460094983,畑,133.21273168700,35.42989392960,32206,安来市
3203-0662640102340,田,133.29329302100,35.39745917460,32206,安来市
3203-0620920096214,田,133.22635406100,35.43567449220,32206,安来市
3203-0705540096475,田,133.22823409200,35.35938559420,32206,安来市
3203-0710090091272,田,133.17093465000,35.35576815690,32206,安来市
3203-0776700089599,田,133.15180006400,35.29589236660,32206,安来市
3203-0688390099870,田,133.26579212500,35.37450700710,32206,安来市
3203-0789390097143,田,133.23458585600,35.28375175050,32206,安来市
3203-0617320096580,畑,133.23043306800,35.43888524990,32206,安来市
3203-0746210099272,田,133.25850717700,35.32245412540,32206,安来市
3203-0612680095936,畑,133.22339955800,35.44312899690,32206,安来市
3203-0649670104504,田,133.31727904200,35.40892448840,32206,安来市
3203-0668750104028,田,133.31166895400,35.39155963760,32206,安来市
3203-0681400103188,田,133.30239002600,35.38046994570,32206,安来市
3203-0769930096790,田,133.23093668200,35.30132343870,32206,安来市
3203-0717870086533,田,133.11872122100,35.34918418430,32206,安来市
3203-0717920086304,田,133.11620003800,35.34916096270,32206,安来市
3203-0712360096583,田,133.22934031900,35.35322485360,32206,安来市
3203-0641980095108,田,133.21392963800,35.41679599110,32206,安来市
3203-0652510103644,田,133.30777800600,35.40645840370,32206,安来市
3203-0683640092505,畑,133.18479756100,35.37949612840,32206,安来市
3203-0772800093222,田,133.19167246000,35.29906839670,32206,安来市
3203-0827370090967,田,133.16628215500,35.25009311060,32206,安来市
3203-0687410102540,田,133.29518848800,35.37512192280,32206,安来市
3203-0635060100940,田,133.27822667400,35.42245963390,32206,安来市
3203-0605690096731,田,133.23223289700,35.44934644550,32206,安来市
3203-0765740094448,田,133.20524201900,35.30532125080,32206,安来市
3203-0690270097738,田,133.24230754200,35.37302140510,32206,安来市
3203-0756130100542,田,133.27235477100,35.31338796900,32206,安来市
3203-0641050098158,田,133.24752748400,35.41734425460,32206,安来市
3203-0763000097127,田,133.23471985000,35.30753037670,32206,安来市
3203-0752340084975,田,133.10122632400,35.31824478520,32206,安来市
3203-0771660100365,田,133.27021869600,35.29940778570,32206,安来市
3203-0800010099725,田,133.26283969800,35.27392311930,32206,安来市
3203-0748510093119,田,133.19081907200,35.32097179870,32206,安来市
3203-0638550100619,田,133.27464856400,35.41935039260,32206,安来市
3203-0648550095876,田,133.22231264700,35.41080155660,32206,安来市
3203-0642080095153,畑,133.21443117300,35.41670645620,32206,安来市
3203-0669670099904,田,133.26640051700,35.39137250730,32206,安来市
3203-0643460096301,田,133.22704999600,35.41535474740,32206,安来市
3203-0641180097046,田,133.23527595400,35.41732901230,32206,安来市
3203-0650600100252,田,133.27045859300,35.40852875660,32206,安来市
3203-0699500093330,田,133.19370338700,35.36512652850,32206,安来市
3203-0635090096753,田,133.23212546400,35.42285113710,32206,安来市
3203-0696380092746,田,133.18731263000,35.36799403890,32206,安来市
3203-0701910096966,田,133.23368304600,35.36260457170,32206,安来市
3203-0807540091483,田,133.17216690800,35.26792524600,32206,安来市
3203-0799420096979,田,133.23267203400,35.27472037330,32206,安来市
3203-0651750102698,田,133.29737010000,35.40724003980,32206,安来市
3203-0699720093367,田,133.19411056200,35.36492151620,32206,安来市
3203-0830400091899,田,133.17649267000,35.24728122750,32206,安来市
3203-0667860095221,田,133.21487609700,35.39346723400,32206,安来市
3203-0708310097529,田,133.23979747500,35.35678125560,32206,安来市
3203-0745680085874,田,133.11117350000,35.32417464240,32206,安来市
3203-0686220098894,田,133.25508306800,35.37655991360,32206,安来市
3203-0649460099101,田,133.25780514200,35.40967151580,32206,安来市
3203-0689640100633,田,133.27417631400,35.37330745880,32206,安来市
3203-0799990082522,田,133.07376379700,35.27550662150,32206,安来市
3203-0812220085092,田,133.10188570900,35.26427073420,32206,安来市
3203-0830300093369,田,133.19264395600,35.24723536120,32206,安来市
3203-0686850097103,田,133.23535917700,35.37617188040,32206,安来市
3203-0687050093007,田,133.19028516400,35.37637430710,32206,安来市
3203-0677090093710,田,133.19813488400,35.38528723610,32206,安来市
3203-0722800102227,田,133.29129576000,35.34325410580,32206,安来市
3203-0666120094315,田,133.20492334300,35.39511567890,32206,安来市
3203-0742760098989,田,133.25543845500,35.32559571530,32206,安来市
3203-0640270097055,田,133.23539284800,35.41815150690,32206,安来市
3203-0674230093264,田,133.19325868300,35.38790676650,32206,安来市
3203-0656110096315,田,133.22705708100,35.40394628380,32206,安来市
3203-0655900104432,畑,133.31641286400,35.40332181080,32206,安来市
3203-0611270096854,畑,133.23352382800,35.44430472180,32206,安来市
3203-0774680101504,田,133.28270498900,35.29657041240,32206,安来市
3203-0711080090780,田,133.16551370100,35.35492412320,32206,安来市
3203-0634980100907,田,133.27786651100,35.42253362870,32206,安来市
3203-0798010101694,田,133.28450251500,35.27552288220,32206,安来市
3203-0667100093896,田,133.20029583700,35.39427716750,32206,安来市
3203-0652100103814,田,133.30964843500,35.40680699290,32206,安来市
3203-0682160100595,田,133.27384269300,35.38004457360,32206,安来市
3203-0688860093364,畑,133.19420087500,35.37470950330,32206,安来市
3203-0683360093757,田,133.19858809500,35.37963584130,32206,安来市
3203-0716250102401,田,133.29329889600,35.34913812340,32206,安来市
3203-0642030097121,田,133.23608985200,35.41655613200,32206,安来市
3203-0835230090856,田,133.16497751500,35.24302109410,32206,安来市
3203-0658890095619,田,133.21936310100,35.40151079710,32206,安来市
3203-0806840089405,田,133.14933862200,35.26873805920,32206,安来市
3203-0756270090440,田,133.16127893000,35.31422490570,32206,安来市
3203-0692000100134,田,133.26865064300,35.37122567340,32206,安来市
3203-0816270088142,田,133.13535970400,35.26035428590,32206,安来市
3203-0614750094485,畑,133.20739029000,35.44139887980,32206,安来市
3203-0767790086412,田,133.11686224900,35.30419574690,32206,安来市
3203-0655570093562,田,133.19675566200,35.40469799410,32206,安来市
3203-0798050097817,田,133.24189074700,35.27587807170,32206,安来市
3203-0759310102727,田,133.29633768300,35.31030109760,32206,安来市
3203-0653810103748,田,133.30890366900,35.40527961340,32206,安来市
3203-0683980103526,田,133.30607644500,35.37810795400,32206,安来市
3203-0752280085077,田,133.10234113900,35.31829293970,32206,安来市
3203-0702380097328,田,133.23765500100,35.36215102820,32206,安来市
3203-0651370099136,田,133.25816716700,35.40794183940,32206,安来市
3203-0674910096609,田,133.23007026700,35.38697658670,32206,安来市
3203-0818530096554,田,133.22777118900,35.25754224620,32206,安来市
3203-0687100098163,田,133.24702002500,35.37583740450,32206,安来市
3203-0698370100389,田,133.27137661800,35.36545947220,32206,安来市
3203-0667630094981,田,133.21224159500,35.39369046670,32206,安来市
3203-0756690093062,田,133.19009963700,35.31360286060,32206,安来市
3203-0834210091665,田,133.17387170700,35.24387211950,32206,安来市
3203-0668480095555,田,133.21854854100,35.39287255740,32206,安来市
3203-0620560094665,田,133.20930830100,35.43614290600,32206,安来市
3203-0655710096618,田,133.23039002700,35.40428100700,32206,安来市
3203-0619040095938,田,133.22333699700,35.43739456650,32206,安来市
3203-0689850102505,田,133.29476516900,35.37292700270,32206,安来市
3203-0685100100613,田,133.27401193300,35.37739565910,32206,安来市
3203-0829440090630,田,133.16255832700,35.24826231020,32206,安来市
3203-0785980087947,田,133.13354569600,35.28767398530,32206,安来市
3203-0680740098849,田,133.25464927400,35.38150539730,32206,安来市
3203-0743710098868,田,133.25409904200,35.32474825170,32206,安来市
3203-0652210102856,田,133.29910804200,35.40681415150,32206,安来市
3203-0752620098493,田,133.24986904100,35.31675391080,32206,安来市
3203-0813500082591,田,133.07439044500,35.26332612850,32206,安来市
3203-0722980100992,畑,133.27770895800,35.34321968660,32206,安来市
3203-0673200096105,田,133.22453923700,35.38856311140,32206,安来市
3203-0746850100155,田,133.26821651900,35.32178832840,32206,安来市
3203-0806320097860,田,133.24226235800,35.26841765680,32206,安来市
3203-0795220097909,田,133.24293792300,35.27841855940,32206,安来市
3203-0833950089980,畑,133.15536470300,35.24425367830,32206,安来市
3203-0685930100360,田,133.27121796900,35.37667382450,32206,安来市
3203-0661260096369,田,133.22758879300,35.39930445470,32206,安来市
3203-0702310096874,田,133.23266407600,35.36225714520,32206,安来市
3203-0648390104598,田,133.31833575900,35.41007279810,32206,安来市
3203-0801010083145,田,133.08060736800,35.27453658770,32206,安来市
3203-0622330096878,田,133.23365496600,35.43433457190,32206,安来市
3203-0667400095683,田,133.21996764500,35.39383546070,32206,安来市
3203-0655710095751,田,133.22085230700,35.40436361070,32206,安来市
3203-0687680099789,田,133.26491537500,35.37515000730,32206,安来市
3203-0695570102572,田,133.29543065900,35.36775946360,32206,安来市
3203-0626370096176,田,133.22587611600,35.43076982350,32206,安来市
3203-0816570087046,田,133.12331974700,35.26017890840,32206,安来市
3203-0668600096494,田,133.22887558100,35.39267686720,32206,安来市
3203-0791780082598,田,133.07468523200,35.28289877620,32206,安来市
3203-0733720099357,田,133.25959692700,35.33370649520,32206,安来市
3203-0685680099774,田,133.26476652700,35.37695739470,32206,安来市
3203-0659800095824,畑,133.22160395600,35.40067238280,32206,安来市
3203-0816570085545,田,133.10681706800,35.26031092450,32206,安来市
3203-0606460096326,田,133.22776157600,35.44869851370,32206,安来市
3203-0656500097634,田,133.24157094600,35.40347172160,32206,安来市
3203-0620200097301,畑,133.23833510600,35.43621235300,32206,安来市
3203-0787620084241,田,133.09279017500,35.28650934010,32206,安来市
3203-0666960099632,田,133.26343669700,35.39384477850,32206,安来市
3203-0661120096949,田,133.23397114800,35.39936923240,32206,安来市
3203-0637380097160,田,133.23657733500,35.42074631020,32206,安来市
3203-0652570098705,田,133.25340895800,35.40690348890,32206,安来市
3203-0844030086629,田,133.11844819000,35.23546124760,32206,安来市
3203-0789550101028,田,133.27728746000,35.28322228590,32206,安来市
3203-0697100089001,田,133.14609562700,35.36768639280,32206,安来市
3203-0812680085194,田,133.10300836400,35.26384162840,32206,安来市
3203-0697240090387,田,133.16133905300,35.36743015600,32206,安来市
3203-0832270092920,田,133.18768681200,35.24549863760,32206,安来市
3203-0816140085856,田,133.11024563000,35.26067228460,32206,安来市
3203-0645450095081,畑,133.21359567800,35.41367519420,32206,安来市
3203-0726200091100,田,133.16886664500,35.34126516280,32206,安来市
3203-0747070097737,田,133.24162269600,35.32182792760,32206,安来市
3203-0624980093170,畑,133.19278556900,35.43230622390,32206,安来市
3203-0683120093708,田,133.19804331200,35.37985147940,32206,安来市
3203-0810390082636,畑,133.07491591400,35.26612037820,32206,安来市
3203-0847990088087,田,133.13441276500,35.23176596610,32206,安来市
3203-0745450100210,田,133.26884022100,35.32304329290,32206,安来市
3203-0773830088795,田,133.14299888300,35.29854527500,32206,安来市
3203-0642020095321,田,133.21627617000,35.41674060530,32206,安来市
3203-0615060096891,畑,133.23388084700,35.44089253160,32206,安来市
3203-0719720087892,田,133.13365440800,35.34739677480,32206,安来市
3203-0709640101080,田,133.27884329000,35.35523144930,32206,安来市
3203-0656380096910,田,133.23360663900,35.40365061840,32206,安来市
3203-0679110093605,田,133.19695789900,35.38347745460,32206,安来市
3203-0799780087362,田,133.12696800300,35.27528788340,32206,安来市
3203-0693800092395,畑,133.18347361900,35.37035032040,32206,安来市
3203-0771810100120,田,133.26752002200,35.29930284060,32206,安来市
3203-0651900094614,畑,133.20837856800,35.40790677280,32206,安来市
3203-0650330095359,田,133.21660446900,35.40924530570,32206,安来市
3203-0770450087461,田,133.12836854800,35.30170755970,32206,安来市
3203-0649700099146,田,133.25829620900,35.40944579430,32206,安来市
3203-0763040099211,畑,133.25763987300,35.30729508440,32206,安来市
3203-0684080102222,畑,133.29172253000,35.37815277370,32206,安来市
3203-0835780090099,田,133.15665107000,35.24259511980,32206,安来市
3203-0789450099937,田,133.26529662200,35.28341936350,32206,安来市
3203-0702910101268,田,133.28099253300,35.36127767140,32206,安来市
3203-0707330092442,田,133.18384384300,35.35815276220,32206,安来市
3203-0608670095826,畑,133.22222745100,35.44675387260,32206,安来市
3203-0616600097410,田,133.23958167200,35.43944811790,32206,安来市
3203-0642960102248,田,133.29252389600,35.41521290310,32206,安来市
3203-0702870100614,畑,133.27379954300,35.36138074180,32206,安来市
3203-0650220104535,田,133.31761457100,35.40842863580,32206,安来市
3203-0688730103473,田,133.30543471900,35.37382850460,32206,安来市
3203-0630180097431,田,133.23964715700,35.42720793250,32206,安来市
3203-0678470093776,田,133.19885095200,35.38404145330,32206,安来市
3203-0696650099296,田,133.25937380700,35.36712090810,32206,安来市
3203-0699530098623,田,133.25193572600,35.36458879880,32206,安来市
3203-0650910102768,田,133.29814947900,35.40799463030,32206,安来市
3203-0742510099165,田,133.25738439400,35.32580317980,32206,安来市
3203-0643010094792,畑,133.21043904400,35.41590061360,32206,安来市
3203-0682340100340,田,133.27104432000,35.37990782710,32206,安来市
3203-0630370095671,田,133.22027237500,35.42721219240,32206,安来市
3203-0622150094742,畑,133.21013295600,35.43470567670,32206,安来市
3203-0642370098295,田,133.24901425300,35.41614080600,32206,安来市
3203-0786030087902,田,133.13304378400,35.28763110120,32206,安来市
3203-0605840096558,田,133.23032374400,35.44923205320,32206,安来市
3203-0667350093827,田,133.19954299700,35.39405312400,32206,安来市
3203-0661800096290,田,133.22671677100,35.39881916880,32206,安来市
3203-0829980089682,田,133.15213381600,35.24785943960,32206,安来市
3203-0690170099926,畑,133.26639186200,35.37289227040,32206,安来市
3203-0756320100522,田,133.27213709200,35.31322241580,32206,安来市
3203-0653180093467,田,133.19573372500,35.40686087220,32206,安来市
3203-0681300100624,畑,133.27417499200,35.38082293510,32206,安来市
3203-0674190096324,田,133.22694600500,35.38765597790,32206,安来市
3203-0834050091160,田,133.16832886900,35.24405419300,32206,安来市
3203-0691230100212,田,133.26952188500,35.37191646710,32206,安来市
3203-0746680097645,田,133.24061213500,35.32219491860,32206,安来市
3203-0819770097390,田,133.23694474000,35.25633952470,32206,安来市
3203-0615700095930,田,133.22329523900,35.44040662790,32206,安来市
3203-0657460097036,田,133.23497866300,35.40265791000,32206,安来市
3203-0660430102408,田,133.29407451300,35.39945202910,32206,安来市
3203-0661310095572,田,133.21881459600,35.39933662540,32206,安来市
3203-0610200096581,畑,133.23052688700,35.44529755500,32206,安来市
3203-0773920087722,田,133.13120216500,35.29855911930,32206,安来市
3203-0812950086056,田,133.11246948800,35.26353109310,32206,安来市
3203-0665850095164,田,133.21427437400,35.39527783090,32206,安来市
3203-0612460095367,田,133.21713427900,35.44338005380,32206,安来市
3203-0708820100832,田,133.27613147300,35.35600040810,32206,安来市
3203-0703800096442,田,133.22789377400,35.36095081800,32206,安来市
3203-0816550085720,田,133.10874559700,35.26031210050,32206,安来市
3203-0670540098033,畑,133.24579210700,35.39077628920,32206,安来市
3203-0637980098099,田,133.24690789400,35.42011132240,32206,安来市
3203-0755320101559,田,133.28354727700,35.31401392690,32206,安来市
3203-0772130100044,田,133.26668772100,35.29902097490,32206,安来市
3203-0697210093428,畑,133.19480113300,35.36718157580,32206,安来市
3203-0662930097080,田,133.23540039100,35.39772745930,32206,安来市
3203-0718530087679,田,133.13131907000,35.34848534800,32206,安来市
3203-0640910099716,田,133.26467529100,35.41731238750,32206,安来市
3203-0834370090974,田,133.16628338100,35.24378971680,32206,安来市
3203-0690530089036,田,133.14654781900,35.37360323660,32206,安来市
3203-0632200102879,田,133.29960609600,35.42483922350,32206,安来市
3203-0756590092659,田,133.18566671700,35.31373550020,32206,安来市
3203-0715850089133,田,133.14734889600,35.35077606190,32206,安来市
3203-0671040094431,畑,133.20613849100,35.39067642240,32206,安来市
3203-0688550089771,畑,133.15465744900,35.37532456050,32206,安来市
3203-0624740096671,畑,133.23134280000,35.43218746180,32206,安来市
3203-0669210094405,田,133.20588028100,35.39232408640,32206,安来市
3203-0695620092969,田,133.18977681900,35.36865553450,32206,安来市
3203-0825610093383,田,133.19284310000,35.25145953970,32206,安来市
3203-0682970099289,田,133.25946915500,35.37944760390,32206,安来市
3203-0633290095201,田,133.21506208300,35.42462368620,32206,安来市
3203-0696390089735,田,133.15418150800,35.36825784790,32206,安来市
3203-0678450098578,田,133.25169815100,35.38359415370,32206,安来市
3203-0712620101926,田,133.28811715200,35.35245882880,32206,安来市
3203-0648690102963,田,133.30032832600,35.40996997800,32206,安来市
3203-0683620093465,畑,133.19537256300,35.37942376110,32206,安来市
3203-0835110088556,田,133.13971275700,35.24333422230,32206,安来市
3203-0625050094851,田,133.21130426900,35.43208015550,32206,安来市
3203-0615540096794,畑,133.23280443200,35.44046822250,32206,安来市
3203-0687180092660,田,133.18647041900,35.37629285680,32206,安来市
3203-0631110099837,田,133.26612619000,35.42613268910,32206,安来市
3203-0686980093026,田,133.19049409200,35.37643794630,32206,安来市
3203-0714790100633,田,133.27385874300,35.35063473700,32206,安来市
3203-0652420104232,田,133.31425332300,35.40647307040,32206,安来市
3203-0666160094267,田,133.20439399100,35.39509086530,32206,安来市
3203-0621810096876,田,133.23364213000,35.43480817300,32206,安来市
3203-0632350102881,田,133.29963332500,35.42470886120,32206,安来市
3203-0839280088475,畑,133.13877010800,35.23958108740,32206,安来市
3203-0605590096684,田,133.23171452200,35.44944860300,32206,安来市
3203-0691610099310,田,133.25959220400,35.37166292190,32206,安来市
3203-0618830095944,田,133.22341302600,35.43758115220,32206,安来市
3203-0666330094546,田,133.20746567100,35.39490881520,32206,安来市
3203-0615210096375,畑,133.22820451800,35.44080151760,32206,安来市
3203-0688760100128,田,133.26862784400,35.37415096810,32206,安来市
3203-0801930086124,田,133.11333258000,35.27345035100,32206,安来市
3203-0760850101685,田,133.28486448200,35.30902211410,32206,安来市
3203-0749050093167,田,133.19134654100,35.32048296710,32206,安来市
3203-0667260096161,畑,133.22523276400,35.39391715330,32206,安来市
3203-0684520100051,畑,133.26783241700,35.37797792680,32206,安来市
3203-0712500091481,田,133.17321613300,35.35357669310,32206,安来市
3203-0732830100193,田,133.26880445900,35.33442435330,32206,安来市
