Code,Long,Lat,Flag
,136.8375,35.3583333333333,0
53360638,136.85,35.3583333333333,1
,136.8625,35.3583333333333,0
,136.8625,35.3666666666667,0
,136.85,35.3666666666667,0
,136.85,35.3583333333333,0
53360639,136.8625,35.3583333333333,1
,136.875,35.3583333333333,0
,136.875,35.3666666666667,0
,136.8625,35.3666666666667,0
,136.8625,35.3583333333333,0
53360648,136.85,35.3666666666667,1
,136.8625,35.3666666666667,0
,136.8625,35.375,0
,136.85,35.375,0
,136.85,35.3666666666667,0
53360649,136.8625,35.3666666666667,1
,136.875,35.3666666666667,0
,136.875,35.375,0
,136.8625,35.375,0
,136.8625,35.3666666666667,0
53360700,136.875,35.3333333333333,1
,136.8875,35.3333333333333,0
,136.8875,35.3416666666667,0
,136.875,35.3416666666667,0
,136.875,35.3333333333333,0
53360701,136.8875,35.3333333333333,1
,136.9,35.3333333333333,0
,136.9,35.3416666666667,0
,136.8875,35.3416666666667,0
,136.8875,35.3333333333333,0
53360710,136.875,35.3416666666667,1
,136.8875,35.3416666666667,0
,136.8875,35.35,0
,136.875,35.35,0
,136.875,35.3416666666667,0
53360711,136.8875,35.3416666666667,1
,136.9,35.3416666666667,0
,136.9,35.35,0
,136.8875,35.35,0
,136.8875,35.3416666666667,0
53360720,136.875,35.35,1
,136.8875,35.35,0
,136.8875,35.3583333333333,0
,136.875,35.3583333333333,0
,136.875,35.35,0
53360721,136.8875,35.35,1
,136.9,35.35,0
,136.9,35.3583333333333,0
,136.8875,35.3583333333333,0
,136.8875,35.35,0
53360730,136.875,35.3583333333333,1
,136.8875,35.3583333333333,0
,136.8875,35.3666666666667,0
,136.875,35.3666666666667,0
,136.875,35.3583333333333,0
53360731,136.8875,35.3583333333333,1
,136.9,35.3583333333333,0
,136.9,35.3666666666667,0
,136.8875,35.3666666666667,0
,136.8875,35.3583333333333,0
53360740,136.875,35.3666666666667,1
,136.8875,35.3666666666667,0
,136.8875,35.375,0
,136.875,35.375,0
,136.875,35.3666666666667,0
53360741,136.8875,35.3666666666667,1
,136.9,35.3666666666667,0
,136.9,35.375,0
,136.8875,35.375,0
,136.8875,35.3666666666667,0
53360750,136.875,35.375,1
,136.8875,35.375,0
,136.8875,35.3833333333333,0
,136.875,35.3833333333333,0
,136.875,35.375,0
53360751,136.8875,35.375,1
,136.9,35.375,0
,136.9,35.3833333333333,0
,136.8875,35.3833333333333,0
,136.8875,35.375,0
52367762,136.9,35.3,1
,136.9125,35.3,0
,136.9125,35.3083333333333,0
,136.9,35.3083333333333,0
,136.9,35.3,0
52367763,136.9125,35.3,1
,136.925,35.3,0
,136.925,35.3083333333333,0
,136.9125,35.3083333333333,0
,136.9125,35.3,0
52367764,136.925,35.3,1
,136.9375,35.3,0
,136.9375,35.3083333333333,0
,136.925,35.3083333333333,0
,136.925,35.3,0
52367765,136.9375,35.3,1
,136.95,35.3,0
,136.95,35.3083333333333,0
,136.9375,35.3083333333333,0
,136.9375,35.3,0
52367766,136.95,35.3,1
,136.9625,35.3,0
,136.9625,35.3083333333333,0
,136.95,35.3083333333333,0
,136.95,35.3,0
52367767,136.9625,35.3,1
,136.975,35.3,0
,136.975,35.3083333333333,0
,136.9625,35.3083333333333,0
,136.9625,35.3,0
52367768,136.975,35.3,1
,136.9875,35.3,0
,136.9875,35.3083333333333,0
,136.975,35.3083333333333,0
,136.975,35.3,0
52367769,136.9875,35.3,1
,137,35.3,0
,137,35.3083333333333,0
,136.9875,35.3083333333333,0
,136.9875,35.3,0
52367771,136.8875,35.3083333333333,1
,136.9,35.3083333333333,0
,136.9,35.3166666666667,0
,136.8875,35.3166666666667,0
,136.8875,35.3083333333333,0
52367772,136.9,35.3083333333333,1
,136.9125,35.3083333333333,0
,136.9125,35.3166666666667,0
,136.9,35.3166666666667,0
,136.9,35.3083333333333,0
52367773,136.9125,35.3083333333333,1
,136.925,35.3083333333333,0
,136.925,35.3166666666667,0
,136.9125,35.3166666666667,0
,136.9125,35.3083333333333,0
52367774,136.925,35.3083333333333,1
,136.9375,35.3083333333333,0
,136.9375,35.3166666666667,0
,136.925,35.3166666666667,0
,136.925,35.3083333333333,0
52367778,136.975,35.3083333333333,1
,136.9875,35.3083333333333,0
,136.9875,35.3166666666667,0
,136.975,35.3166666666667,0
,136.975,35.3083333333333,0
52367779,136.9875,35.3083333333333,1
,137,35.3083333333333,0
,137,35.3166666666667,0
,136.9875,35.3166666666667,0
,136.9875,35.3083333333333,0
52367782,136.9,35.3166666666667,1
,136.9125,35.3166666666667,0
,136.9125,35.325,0
,136.9,35.325,0
,136.9,35.3166666666667,0
52367789,136.9875,35.3166666666667,1
,137,35.3166666666667,0
,137,35.325,0
,136.9875,35.325,0
,136.9875,35.3166666666667,0
52367701,136.8875,35.25,1
,136.9,35.25,0
,136.9,35.2583333333333,0
,136.8875,35.2583333333333,0
,136.8875,35.25,0
52367702,136.9,35.25,1
,136.9125,35.25,0
,136.9125,35.2583333333333,0
,136.9,35.2583333333333,0
,136.9,35.25,0
52367710,136.875,35.2583333333333,1
,136.8875,35.2583333333333,0
,136.8875,35.2666666666667,0
,136.875,35.2666666666667,0
,136.875,35.2583333333333,0
52367711,136.8875,35.2583333333333,1
,136.9,35.2583333333333,0
,136.9,35.2666666666667,0
,136.8875,35.2666666666667,0
,136.8875,35.2583333333333,0
52367712,136.9,35.2583333333333,1
,136.9125,35.2583333333333,0
,136.9125,35.2666666666667,0
,136.9,35.2666666666667,0
,136.9,35.2583333333333,0
52367713,136.9125,35.2583333333333,1
,136.925,35.2583333333333,0
,136.925,35.2666666666667,0
,136.9125,35.2666666666667,0
,136.9125,35.2583333333333,0
52367720,136.875,35.2666666666667,1
,136.8875,35.2666666666667,0
,136.8875,35.275,0
,136.875,35.275,0
,136.875,35.2666666666667,0
52367721,136.8875,35.2666666666667,1
,136.9,35.2666666666667,0
,136.9,35.275,0
,136.8875,35.275,0
,136.8875,35.2666666666667,0
52367722,136.9,35.2666666666667,1
,136.9125,35.2666666666667,0
,136.9125,35.275,0
,136.9,35.275,0
,136.9,35.2666666666667,0
52367723,136.9125,35.2666666666667,1
,136.925,35.2666666666667,0
,136.925,35.275,0
,136.9125,35.275,0
,136.9125,35.2666666666667,0
52367730,136.875,35.275,1
,136.8875,35.275,0
,136.8875,35.2833333333333,0
,136.875,35.2833333333333,0
,136.875,35.275,0
52367731,136.8875,35.275,1
,136.9,35.275,0
,136.9,35.2833333333333,0
,136.8875,35.2833333333333,0
,136.8875,35.275,0
52367732,136.9,35.275,1
,136.9125,35.275,0
,136.9125,35.2833333333333,0
,136.9,35.2833333333333,0
,136.9,35.275,0
52367733,136.9125,35.275,1
,136.925,35.275,0
,136.925,35.2833333333333,0
,136.9125,35.2833333333333,0
,136.9125,35.275,0
52367734,136.925,35.275,1
,136.9375,35.275,0
,136.9375,35.2833333333333,0
,136.925,35.2833333333333,0
,136.925,35.275,0
52367740,136.875,35.2833333333333,1
,136.8875,35.2833333333333,0
,136.8875,35.2916666666667,0
,136.875,35.2916666666667,0
,136.875,35.2833333333333,0
52367741,136.8875,35.2833333333333,1
,136.9,35.2833333333333,0
,136.9,35.2916666666667,0
,136.8875,35.2916666666667,0
,136.8875,35.2833333333333,0
52367742,136.9,35.2833333333333,1
,136.9125,35.2833333333333,0
,136.9125,35.2916666666667,0
,136.9,35.2916666666667,0
,136.9,35.2833333333333,0
52367743,136.9125,35.2833333333333,1
,136.925,35.2833333333333,0
,136.925,35.2916666666667,0
,136.9125,35.2916666666667,0
,136.9125,35.2833333333333,0
52367744,136.925,35.2833333333333,1
,136.9375,35.2833333333333,0
,136.9375,35.2916666666667,0
,136.925,35.2916666666667,0
,136.925,35.2833333333333,0
52367751,136.8875,35.2916666666667,1
,136.9,35.2916666666667,0
,136.9,35.3,0
,136.8875,35.3,0
,136.8875,35.2916666666667,0
52367752,136.9,35.2916666666667,1
,136.9125,35.2916666666667,0
,136.9125,35.3,0
,136.9,35.3,0
,136.9,35.2916666666667,0
52367753,136.9125,35.2916666666667,1
,136.925,35.2916666666667,0
,136.925,35.3,0
,136.9125,35.3,0
,136.9125,35.2916666666667,0
52367754,136.925,35.2916666666667,1
,136.9375,35.2916666666667,0
,136.9375,35.3,0
,136.925,35.3,0
,136.925,35.2916666666667,0
52367755,136.9375,35.2916666666667,1
,136.95,35.2916666666667,0
,136.95,35.3,0
,136.9375,35.3,0
,136.9375,35.2916666666667,0
52367756,136.95,35.2916666666667,1
,136.9625,35.2916666666667,0
,136.9625,35.3,0
,136.95,35.3,0
,136.95,35.2916666666667,0
52367757,136.9625,35.2916666666667,1
,136.975,35.2916666666667,0
,136.975,35.3,0
,136.9625,35.3,0
,136.9625,35.2916666666667,0
52367758,136.975,35.2916666666667,1
,136.9875,35.2916666666667,0
,136.9875,35.3,0
,136.975,35.3,0
,136.975,35.2916666666667,0
52367759,136.9875,35.2916666666667,1
,137,35.2916666666667,0
,137,35.3,0
,136.9875,35.3,0
,136.9875,35.2916666666667,0
52377070,137,35.3083333333333,1
,137.0125,35.3083333333333,0
,137.0125,35.3166666666667,0
,137,35.3166666666667,0
,137,35.3083333333333,0
52377080,137,35.3166666666667,1
,137.0125,35.3166666666667,0
,137.0125,35.325,0
,137,35.325,0
,137,35.3166666666667,0
52366537,136.7125,35.1916666666667,1
,136.725,35.1916666666667,0
,136.725,35.2,0
,136.7125,35.2,0
,136.7125,35.1916666666667,0
52366538,136.725,35.1916666666667,1
,136.7375,35.1916666666667,0
,136.7375,35.2,0
,136.725,35.2,0
,136.725,35.1916666666667,0
52366539,136.7375,35.1916666666667,1
,136.75,35.1916666666667,0
,136.75,35.2,0
,136.7375,35.2,0
,136.7375,35.1916666666667,0
52366547,136.7125,35.2,1
,136.725,35.2,0
,136.725,35.2083333333333,0
,136.7125,35.2083333333333,0
,136.7125,35.2,0
52366548,136.725,35.2,1
,136.7375,35.2,0
,136.7375,35.2083333333333,0
,136.725,35.2083333333333,0
,136.725,35.2,0
52366549,136.7375,35.2,1
,136.75,35.2,0
,136.75,35.2083333333333,0
,136.7375,35.2083333333333,0
,136.7375,35.2,0
52366558,136.725,35.2083333333333,1
,136.7375,35.2083333333333,0
,136.7375,35.2166666666667,0
,136.725,35.2166666666667,0
,136.725,35.2083333333333,0
52366559,136.7375,35.2083333333333,1
,136.75,35.2083333333333,0
,136.75,35.2166666666667,0
,136.7375,35.2166666666667,0
,136.7375,35.2083333333333,0
52366567,136.7125,35.2166666666667,1
,136.725,35.2166666666667,0
,136.725,35.225,0
,136.7125,35.225,0
,136.7125,35.2166666666667,0
52366568,136.725,35.2166666666667,1
,136.7375,35.2166666666667,0
,136.7375,35.225,0
,136.725,35.225,0
,136.725,35.2166666666667,0
52366569,136.7375,35.2166666666667,1
,136.75,35.2166666666667,0
,136.75,35.225,0
,136.7375,35.225,0
,136.7375,35.2166666666667,0
52366574,136.675,35.225,1
,136.6875,35.225,0
,136.6875,35.2333333333333,0
,136.675,35.2333333333333,0
,136.675,35.225,0
52366575,136.6875,35.225,1
,136.7,35.225,0
,136.7,35.2333333333333,0
,136.6875,35.2333333333333,0
,136.6875,35.225,0
52366576,136.7,35.225,1
,136.7125,35.225,0
,136.7125,35.2333333333333,0
,136.7,35.2333333333333,0
,136.7,35.225,0
52366577,136.7125,35.225,1
,136.725,35.225,0
,136.725,35.2333333333333,0
,136.7125,35.2333333333333,0
,136.7125,35.225,0
52366578,136.725,35.225,1
,136.7375,35.225,0
,136.7375,35.2333333333333,0
,136.725,35.2333333333333,0
,136.725,35.225,0
52366579,136.7375,35.225,1
,136.75,35.225,0
,136.75,35.2333333333333,0
,136.7375,35.2333333333333,0
,136.7375,35.225,0
52366584,136.675,35.2333333333333,1
,136.6875,35.2333333333333,0
,136.6875,35.2416666666667,0
,136.675,35.2416666666667,0
,136.675,35.2333333333333,0
52366585,136.6875,35.2333333333333,1
,136.7,35.2333333333333,0
,136.7,35.2416666666667,0
,136.6875,35.2416666666667,0
,136.6875,35.2333333333333,0
52366586,136.7,35.2333333333333,1
,136.7125,35.2333333333333,0
,136.7125,35.2416666666667,0
,136.7,35.2416666666667,0
,136.7,35.2333333333333,0
52366587,136.7125,35.2333333333333,1
,136.725,35.2333333333333,0
,136.725,35.2416666666667,0
,136.7125,35.2416666666667,0
,136.7125,35.2333333333333,0
52366588,136.725,35.2333333333333,1
,136.7375,35.2333333333333,0
,136.7375,35.2416666666667,0
,136.725,35.2416666666667,0
,136.725,35.2333333333333,0
52366589,136.7375,35.2333333333333,1
,136.75,35.2333333333333,0
,136.75,35.2416666666667,0
,136.7375,35.2416666666667,0
,136.7375,35.2333333333333,0
52366594,136.675,35.2416666666667,1
,136.6875,35.2416666666667,0
,136.6875,35.25,0
,136.675,35.25,0
,136.675,35.2416666666667,0
52366595,136.6875,35.2416666666667,1
,136.7,35.2416666666667,0
,136.7,35.25,0
,136.6875,35.25,0
,136.6875,35.2416666666667,0
52366596,136.7,35.2416666666667,1
,136.7125,35.2416666666667,0
,136.7125,35.25,0
,136.7,35.25,0
,136.7,35.2416666666667,0
52366597,136.7125,35.2416666666667,1
,136.725,35.2416666666667,0
,136.725,35.25,0
,136.7125,35.25,0
,136.7125,35.2416666666667,0
52366598,136.725,35.2416666666667,1
,136.7375,35.2416666666667,0
,136.7375,35.25,0
,136.725,35.25,0
,136.725,35.2416666666667,0
52366599,136.7375,35.2416666666667,1
,136.75,35.2416666666667,0
,136.75,35.25,0
,136.7375,35.25,0
,136.7375,35.2416666666667,0
52366640,136.75,35.2,1
,136.7625,35.2,0
,136.7625,35.2083333333333,0
,136.75,35.2083333333333,0
,136.75,35.2,0
52366641,136.7625,35.2,1
,136.775,35.2,0
,136.775,35.2083333333333,0
,136.7625,35.2083333333333,0
,136.7625,35.2,0
52366642,136.775,35.2,1
,136.7875,35.2,0
,136.7875,35.2083333333333,0
,136.775,35.2083333333333,0
,136.775,35.2,0
52366650,136.75,35.2083333333333,1
,136.7625,35.2083333333333,0
,136.7625,35.2166666666667,0
,136.75,35.2166666666667,0
,136.75,35.2083333333333,0
52366651,136.7625,35.2083333333333,1
,136.775,35.2083333333333,0
,136.775,35.2166666666667,0
,136.7625,35.2166666666667,0
,136.7625,35.2083333333333,0
52366652,136.775,35.2083333333333,1
,136.7875,35.2083333333333,0
,136.7875,35.2166666666667,0
,136.775,35.2166666666667,0
,136.775,35.2083333333333,0
52366653,136.7875,35.2083333333333,1
,136.8,35.2083333333333,0
,136.8,35.2166666666667,0
,136.7875,35.2166666666667,0
,136.7875,35.2083333333333,0
52366654,136.8,35.2083333333333,1
,136.8125,35.2083333333333,0
,136.8125,35.2166666666667,0
,136.8,35.2166666666667,0
,136.8,35.2083333333333,0
52366655,136.8125,35.2083333333333,1
,136.825,35.2083333333333,0
,136.825,35.2166666666667,0
,136.8125,35.2166666666667,0
,136.8125,35.2083333333333,0
52366656,136.825,35.2083333333333,1
,136.8375,35.2083333333333,0
,136.8375,35.2166666666667,0
,136.825,35.2166666666667,0
,136.825,35.2083333333333,0
52366660,136.75,35.2166666666667,1
,136.7625,35.2166666666667,0
,136.7625,35.225,0
,136.75,35.225,0
,136.75,35.2166666666667,0
52366661,136.7625,35.2166666666667,1
,136.775,35.2166666666667,0
,136.775,35.225,0
,136.7625,35.225,0
,136.7625,35.2166666666667,0
52366662,136.775,35.2166666666667,1
,136.7875,35.2166666666667,0
,136.7875,35.225,0
,136.775,35.225,0
,136.775,35.2166666666667,0
52366663,136.7875,35.2166666666667,1
,136.8,35.2166666666667,0
,136.8,35.225,0
,136.7875,35.225,0
,136.7875,35.2166666666667,0
52366664,136.8,35.2166666666667,1
,136.8125,35.2166666666667,0
,136.8125,35.225,0
,136.8,35.225,0
,136.8,35.2166666666667,0
52366665,136.8125,35.2166666666667,1
,136.825,35.2166666666667,0
,136.825,35.225,0
,136.8125,35.225,0
,136.8125,35.2166666666667,0
52366666,136.825,35.2166666666667,1
,136.8375,35.2166666666667,0
,136.8375,35.225,0
,136.825,35.225,0
,136.825,35.2166666666667,0
52366670,136.75,35.225,1
,136.7625,35.225,0
,136.7625,35.2333333333333,0
,136.75,35.2333333333333,0
,136.75,35.225,0
52366671,136.7625,35.225,1
,136.775,35.225,0
,136.775,35.2333333333333,0
,136.7625,35.2333333333333,0
,136.7625,35.225,0
52366672,136.775,35.225,1
,136.7875,35.225,0
,136.7875,35.2333333333333,0
,136.775,35.2333333333333,0
,136.775,35.225,0
52366673,136.7875,35.225,1
,136.8,35.225,0
,136.8,35.2333333333333,0
,136.7875,35.2333333333333,0
,136.7875,35.225,0
52366674,136.8,35.225,1
,136.8125,35.225,0
,136.8125,35.2333333333333,0
,136.8,35.2333333333333,0
,136.8,35.225,0
52366675,136.8125,35.225,1
,136.825,35.225,0
,136.825,35.2333333333333,0
,136.8125,35.2333333333333,0
,136.8125,35.225,0
52366676,136.825,35.225,1
,136.8375,35.225,0
,136.8375,35.2333333333333,0
,136.825,35.2333333333333,0
,136.825,35.225,0
52366677,136.8375,35.225,1
,136.85,35.225,0
,136.85,35.2333333333333,0
,136.8375,35.2333333333333,0
,136.8375,35.225,0
52366680,136.75,35.2333333333333,1
,136.7625,35.2333333333333,0
,136.7625,35.2416666666667,0
,136.75,35.2416666666667,0
,136.75,35.2333333333333,0
52366681,136.7625,35.2333333333333,1
,136.775,35.2333333333333,0
,136.775,35.2416666666667,0
,136.7625,35.2416666666667,0
,136.7625,35.2333333333333,0
52366682,136.775,35.2333333333333,1
,136.7875,35.2333333333333,0
,136.7875,35.2416666666667,0
,136.775,35.2416666666667,0
,136.775,35.2333333333333,0
52366683,136.7875,35.2333333333333,1
,136.8,35.2333333333333,0
,136.8,35.2416666666667,0
,136.7875,35.2416666666667,0
,136.7875,35.2333333333333,0
52366684,136.8,35.2333333333333,1
,136.8125,35.2333333333333,0
,136.8125,35.2416666666667,0
,136.8,35.2416666666667,0
,136.8,35.2333333333333,0
52366685,136.8125,35.2333333333333,1
,136.825,35.2333333333333,0
,136.825,35.2416666666667,0
,136.8125,35.2416666666667,0
,136.8125,35.2333333333333,0
52366686,136.825,35.2333333333333,1
,136.8375,35.2333333333333,0
,136.8375,35.2416666666667,0
,136.825,35.2416666666667,0
,136.825,35.2333333333333,0
52366690,136.75,35.2416666666667,1
,136.7625,35.2416666666667,0
,136.7625,35.25,0
,136.75,35.25,0
,136.75,35.2416666666667,0
52366691,136.7625,35.2416666666667,1
,136.775,35.2416666666667,0
,136.775,35.25,0
,136.7625,35.25,0
,136.7625,35.2416666666667,0
52366692,136.775,35.2416666666667,1
,136.7875,35.2416666666667,0
,136.7875,35.25,0
,136.775,35.25,0
,136.775,35.2416666666667,0
52366693,136.7875,35.2416666666667,1
,136.8,35.2416666666667,0
,136.8,35.25,0
,136.7875,35.25,0
,136.7875,35.2416666666667,0
52366694,136.8,35.2416666666667,1
,136.8125,35.2416666666667,0
,136.8125,35.25,0
,136.8,35.25,0
,136.8,35.2416666666667,0
52366695,136.8125,35.2416666666667,1
,136.825,35.2416666666667,0
,136.825,35.25,0
,136.8125,35.25,0
,136.8125,35.2416666666667,0
52366696,136.825,35.2416666666667,1
,136.8375,35.2416666666667,0
,136.8375,35.25,0
,136.825,35.25,0
,136.825,35.2416666666667,0
52367504,136.675,35.25,1
,136.6875,35.25,0
,136.6875,35.2583333333333,0
,136.675,35.2583333333333,0
,136.675,35.25,0
52367505,136.6875,35.25,1
,136.7,35.25,0
,136.7,35.2583333333333,0
,136.6875,35.2583333333333,0
,136.6875,35.25,0
52367506,136.7,35.25,1
,136.7125,35.25,0
,136.7125,35.2583333333333,0
,136.7,35.2583333333333,0
,136.7,35.25,0
52367507,136.7125,35.25,1
,136.725,35.25,0
,136.725,35.2583333333333,0
,136.7125,35.2583333333333,0
,136.7125,35.25,0
52367508,136.725,35.25,1
,136.7375,35.25,0
,136.7375,35.2583333333333,0
,136.725,35.2583333333333,0
,136.725,35.25,0
52367515,136.6875,35.2583333333333,1
,136.7,35.2583333333333,0
,136.7,35.2666666666667,0
,136.6875,35.2666666666667,0
,136.6875,35.2583333333333,0
52367516,136.7,35.2583333333333,1
,136.7125,35.2583333333333,0
,136.7125,35.2666666666667,0
,136.7,35.2666666666667,0
,136.7,35.2583333333333,0
52367517,136.7125,35.2583333333333,1
,136.725,35.2583333333333,0
,136.725,35.2666666666667,0
,136.7125,35.2666666666667,0
,136.7125,35.2583333333333,0
52367600,136.75,35.25,1
,136.7625,35.25,0
,136.7625,35.2583333333333,0
,136.75,35.2583333333333,0
,136.75,35.25,0
52367601,136.7625,35.25,1
,136.775,35.25,0
,136.775,35.2583333333333,0
,136.7625,35.2583333333333,0
,136.7625,35.25,0
52367602,136.775,35.25,1
,136.7875,35.25,0
,136.7875,35.2583333333333,0
,136.775,35.2583333333333,0
,136.775,35.25,0
52367603,136.7875,35.25,1
,136.8,35.25,0
,136.8,35.2583333333333,0
,136.7875,35.2583333333333,0
,136.7875,35.25,0
52367604,136.8,35.25,1
,136.8125,35.25,0
,136.8125,35.2583333333333,0
,136.8,35.2583333333333,0
,136.8,35.25,0
52367605,136.8125,35.25,1
,136.825,35.25,0
,136.825,35.2583333333333,0
,136.8125,35.2583333333333,0
,136.8125,35.25,0
52367614,136.8,35.2583333333333,1
,136.8125,35.2583333333333,0
,136.8125,35.2666666666667,0
,136.8,35.2666666666667,0
,136.8,35.2583333333333,0
52367615,136.8125,35.2583333333333,1
,136.825,35.2583333333333,0
,136.825,35.2666666666667,0
,136.8125,35.2666666666667,0
,136.8125,35.2583333333333,0
52372560,137.625,34.8833333333333,1
,137.6375,34.8833333333333,0
,137.6375,34.8916666666667,0
,137.625,34.8916666666667,0
,137.625,34.8833333333333,0
52372561,137.6375,34.8833333333333,1
,137.65,34.8833333333333,0
,137.65,34.8916666666667,0
,137.6375,34.8916666666667,0
,137.6375,34.8833333333333,0
52372570,137.625,34.8916666666667,1
,137.6375,34.8916666666667,0
,137.6375,34.9,0
,137.625,34.9,0
,137.625,34.8916666666667,0
52372571,137.6375,34.8916666666667,1
,137.65,34.8916666666667,0
,137.65,34.9,0
,137.6375,34.9,0
,137.6375,34.8916666666667,0
52372580,137.625,34.9,1
,137.6375,34.9,0
,137.6375,34.9083333333333,0
,137.625,34.9083333333333,0
,137.625,34.9,0
52372581,137.6375,34.9,1
,137.65,34.9,0
,137.65,34.9083333333333,0
,137.6375,34.9083333333333,0
,137.6375,34.9,0
52372590,137.625,34.9083333333333,1
,137.6375,34.9083333333333,0
,137.6375,34.9166666666667,0
,137.625,34.9166666666667,0
,137.625,34.9083333333333,0
52372591,137.6375,34.9083333333333,1
,137.65,34.9083333333333,0
,137.65,34.9166666666667,0
,137.6375,34.9166666666667,0
,137.6375,34.9083333333333,0
52373376,137.45,34.975,1
,137.4625,34.975,0
,137.4625,34.9833333333333,0
,137.45,34.9833333333333,0
,137.45,34.975,0
52373377,137.4625,34.975,1
,137.475,34.975,0
,137.475,34.9833333333333,0
,137.4625,34.9833333333333,0
,137.4625,34.975,0
52373378,137.475,34.975,1
,137.4875,34.975,0
,137.4875,34.9833333333333,0
,137.475,34.9833333333333,0
,137.475,34.975,0
52373379,137.4875,34.975,1
,137.5,34.975,0
,137.5,34.9833333333333,0
,137.4875,34.9833333333333,0
,137.4875,34.975,0
52373382,137.4,34.9833333333333,1
,137.4125,34.9833333333333,0
,137.4125,34.9916666666667,0
,137.4,34.9916666666667,0
,137.4,34.9833333333333,0
52373383,137.4125,34.9833333333333,1
,137.425,34.9833333333333,0
,137.425,34.9916666666667,0
,137.4125,34.9916666666667,0
,137.4125,34.9833333333333,0
52373384,137.425,34.9833333333333,1
,137.4375,34.9833333333333,0
,137.4375,34.9916666666667,0
,137.425,34.9916666666667,0
,137.425,34.9833333333333,0
52373385,137.4375,34.9833333333333,1
,137.45,34.9833333333333,0
,137.45,34.9916666666667,0
,137.4375,34.9916666666667,0
,137.4375,34.9833333333333,0
52373386,137.45,34.9833333333333,1
,137.4625,34.9833333333333,0
,137.4625,34.9916666666667,0
,137.45,34.9916666666667,0
,137.45,34.9833333333333,0
52373387,137.4625,34.9833333333333,1
,137.475,34.9833333333333,0
,137.475,34.9916666666667,0
,137.4625,34.9916666666667,0
,137.4625,34.9833333333333,0
52373388,137.475,34.9833333333333,1
,137.4875,34.9833333333333,0
,137.4875,34.9916666666667,0
,137.475,34.9916666666667,0
,137.475,34.9833333333333,0
52373389,137.4875,34.9833333333333,1
,137.5,34.9833333333333,0
,137.5,34.9916666666667,0
,137.4875,34.9916666666667,0
,137.4875,34.9833333333333,0
52373392,137.4,34.9916666666667,1
,137.4125,34.9916666666667,0
,137.4125,35,0
,137.4,35,0
,137.4,34.9916666666667,0
52373393,137.4125,34.9916666666667,1
,137.425,34.9916666666667,0
,137.425,35,0
,137.4125,35,0
,137.4125,34.9916666666667,0
52373394,137.425,34.9916666666667,1
,137.4375,34.9916666666667,0
,137.4375,35,0
,137.425,35,0
,137.425,34.9916666666667,0
52373395,137.4375,34.9916666666667,1
,137.45,34.9916666666667,0
,137.45,35,0
,137.4375,35,0
,137.4375,34.9916666666667,0
52373396,137.45,34.9916666666667,1
,137.4625,34.9916666666667,0
,137.4625,35,0
,137.45,35,0
,137.45,34.9916666666667,0
52373397,137.4625,34.9916666666667,1
,137.475,34.9916666666667,0
,137.475,35,0
,137.4625,35,0
,137.4625,34.9916666666667,0
52373398,137.475,34.9916666666667,1
,137.4875,34.9916666666667,0
,137.4875,35,0
,137.475,35,0
,137.475,34.9916666666667,0
52373399,137.4875,34.9916666666667,1
,137.5,34.9916666666667,0
,137.5,35,0
,137.4875,35,0
,137.4875,34.9916666666667,0
52373400,137.5,34.9166666666667,1
,137.5125,34.9166666666667,0
,137.5125,34.925,0
,137.5,34.925,0
,137.5,34.9166666666667,0
52373401,137.5125,34.9166666666667,1
,137.525,34.9166666666667,0
,137.525,34.925,0
,137.5125,34.925,0
,137.5125,34.9166666666667,0
52373402,137.525,34.9166666666667,1
,137.5375,34.9166666666667,0
,137.5375,34.925,0
,137.525,34.925,0
,137.525,34.9166666666667,0
52373403,137.5375,34.9166666666667,1
,137.55,34.9166666666667,0
,137.55,34.925,0
,137.5375,34.925,0
,137.5375,34.9166666666667,0
52373404,137.55,34.9166666666667,1
,137.5625,34.9166666666667,0
,137.5625,34.925,0
,137.55,34.925,0
,137.55,34.9166666666667,0
52373405,137.5625,34.9166666666667,1
,137.575,34.9166666666667,0
,137.575,34.925,0
,137.5625,34.925,0
,137.5625,34.9166666666667,0
52373406,137.575,34.9166666666667,1
,137.5875,34.9166666666667,0
,137.5875,34.925,0
,137.575,34.925,0
,137.575,34.9166666666667,0
52373407,137.5875,34.9166666666667,1
,137.6,34.9166666666667,0
,137.6,34.925,0
,137.5875,34.925,0
,137.5875,34.9166666666667,0
52373408,137.6,34.9166666666667,1
,137.6125,34.9166666666667,0
,137.6125,34.925,0
,137.6,34.925,0
,137.6,34.9166666666667,0
52373409,137.6125,34.9166666666667,1
,137.625,34.9166666666667,0
,137.625,34.925,0
,137.6125,34.925,0
,137.6125,34.9166666666667,0
52373410,137.5,34.925,1
,137.5125,34.925,0
,137.5125,34.9333333333333,0
,137.5,34.9333333333333,0
,137.5,34.925,0
52373411,137.5125,34.925,1
,137.525,34.925,0
,137.525,34.9333333333333,0
,137.5125,34.9333333333333,0
,137.5125,34.925,0
52373412,137.525,34.925,1
,137.5375,34.925,0
,137.5375,34.9333333333333,0
,137.525,34.9333333333333,0
,137.525,34.925,0
52373413,137.5375,34.925,1
,137.55,34.925,0
,137.55,34.9333333333333,0
,137.5375,34.9333333333333,0
,137.5375,34.925,0
52373414,137.55,34.925,1
,137.5625,34.925,0
,137.5625,34.9333333333333,0
,137.55,34.9333333333333,0
,137.55,34.925,0
