﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200654090011898,田,131.12818415800,33.58974366890,40214,豊前市
400200653660012919,畑,131.13918175900,33.58934669490,40214,豊前市
400200657530009547,畑,131.10286247800,33.59286901670,40214,豊前市
400200683660009751,田,131.10509180900,33.61643127240,40214,豊前市
400200661310012200,田,131.13144975400,33.59624814620,40214,豊前市
400200673130010509,田,131.11324374900,33.60692758810,40214,豊前市
400200663540013883,田,131.14959055900,33.59823959440,40214,豊前市
400200671870009241,田,131.09957758700,33.60579885850,40214,豊前市
400200677510012401,田,131.13364186400,33.61085629670,40214,豊前市
400200623050008759,田,131.09433273300,33.56178289710,40214,豊前市
400200674240010960,田,131.11811101800,33.60791703950,40214,豊前市
400200672800012040,田,131.12973826300,33.60661034320,40214,豊前市
400200673200011253,田,131.12126333100,33.60697915780,40214,豊前市
400200662630013025,田,131.14033734200,33.59742634150,40214,豊前市
400200688000011547,畑,131.12445177500,33.62031799680,40214,豊前市
400200593430001466,田,131.01577959900,33.53511239790,40214,豊前市
400200656720013071,田,131.14083356100,33.59210246840,40214,豊前市
400200655220011815,田,131.12729207200,33.59076339300,40214,豊前市
400200670680007938,田,131.08553436300,33.60473859650,40214,豊前市
400200680050013650,田,131.14709963800,33.61312585020,40214,豊前市
400200690860013221,田,131.14249591700,33.62288381510,40214,豊前市
400200681020010380,田,131.11186568400,33.61404050620,40214,豊前市
400200624030008337,田,131.08979077900,33.56267437420,40214,豊前市
400200649670009694,田,131.10443937200,33.58577517480,40214,豊前市
400200675730011521,田,131.12415420400,33.60926308760,40214,豊前市
400200661820013117,田,131.14133300800,33.59669514560,40214,豊前市
400200665940007890,田,131.08501917500,33.60046656480,40214,豊前市
400200671350012143,田,131.13084691300,33.60530437260,40214,豊前市
400200676400012240,田,131.13189814600,33.60985273580,40214,豊前市
400200700140007908,田,131.08524544500,33.63130090020,40214,豊前市
400200670140009575,畑,131.10318027000,33.60424005000,40214,豊前市
400200681500008891,畑,131.09581952200,33.61448909180,40214,豊前市
400200656700012319,田,131.13272178300,33.59208668540,40214,豊前市
400200674080008543,田,131.09205835800,33.60779791060,40214,豊前市
400200587890005650,田,131.06083395700,33.53010674620,40214,豊前市
400200666460008361,田,131.09009419900,33.60093372620,40214,豊前市
400200674650010729,田,131.11561575300,33.60829348060,40214,豊前市
400200672110009387,田,131.10115211300,33.60601725340,40214,豊前市
400200635940010274,畑,131.11067130700,33.57339554610,40214,豊前市
400200679780013587,畑,131.14642533300,33.61288774920,40214,豊前市
400200680820014864,田,131.16018495800,33.61380730380,40214,豊前市
400200673310006353,田,131.06846030200,33.60712045640,40214,豊前市
400200677670011094,田,131.11955439400,33.61101662210,40214,豊前市
400200680580013268,田,131.14298530800,33.61361607830,40214,豊前市
400200673170011423,田,131.12309935500,33.60695361370,40214,豊前市
400200680700014664,田,131.15802673300,33.61369847200,40214,豊前市
400200665180005369,田,131.05784740000,33.59979568080,40214,豊前市
400200671400014268,田,131.15374364600,33.60532506670,40214,豊前市
400200647200012213,田,131.13157673600,33.58353022850,40214,豊前市
400200680380011510,畑,131.12403860000,33.61345165240,40214,豊前市
400200657950008289,田,131.08931183400,33.59325537260,40214,豊前市
400200673460011322,田,131.12200221000,33.60721212950,40214,豊前市
400200667820010579,田,131.11398815200,33.60213293260,40214,豊前市
400200657030011317,田,131.12193421400,33.59239986460,40214,豊前市
400200677540012240,田,131.13190759800,33.61088012240,40214,豊前市
400200673760010108,田,131.10891989300,33.60749369120,40214,豊前市
400200619780006627,田,131.07137211100,33.55885010590,40214,豊前市
400200682440009916,田,131.10686563600,33.61532601980,40214,豊前市
400200645150011722,田,131.12627515800,33.58168143580,40214,豊前市
400200604460005345,田,131.05755182900,33.54504631860,40214,豊前市
400200669570012606,田,131.13583261200,33.60369065480,40214,豊前市
400200650040013025,田,131.14032251300,33.58608099790,40214,豊前市
400200679410009459,田,131.10194031400,33.61259554730,40214,豊前市
400200683940014638,田,131.15775165900,33.61662224100,40214,豊前市
400200682930014934,田,131.16094432800,33.61571014680,40214,豊前市
400200609080002325,田,131.02503449400,33.54921861210,40214,豊前市
400200615900005510,田,131.05933698100,33.55536000170,40214,豊前市
400200654760013115,田,131.14130344600,33.59033531630,40214,豊前市
400200663320012026,田,131.12958118100,33.59806793510,40214,豊前市
400200625660009174,田,131.09880552400,33.56413518590,40214,豊前市
400200663400013509,田,131.14556208000,33.59812186770,40214,豊前市
400200616400006942,田,131.07476154600,33.55580002420,40214,豊前市
400200657420011590,畑,131.12487573300,33.59275255120,40214,豊前市
400200673320013282,田,131.14312402600,33.60706437870,40214,豊前市
400200624420009110,田,131.09812010200,33.56301956140,40214,豊前市
400200677580013116,田,131.14134698200,33.61091019540,40214,豊前市
400200677190012210,田,131.13157654000,33.61056649350,40214,豊前市
400200624750009090,田,131.09790124100,33.56331215320,40214,豊前市
400200667930009123,田,131.09830815500,33.60225309600,40214,豊前市
400200652150005390,田,131.05806458600,33.58804916450,40214,豊前市
400200594500006420,田,131.06912829100,33.53605855650,40214,豊前市
400200638010005891,田,131.06345515700,33.57529191930,40214,豊前市
400200678170014924,田,131.16082658000,33.61141372640,40214,豊前市
400200684340014488,田,131.15613782000,33.61698348730,40214,豊前市
400200672120008128,田,131.08758972300,33.60603286270,40214,豊前市
400200681750008222,畑,131.08861323100,33.61472019170,40214,豊前市
400200670300012353,田,131.13311259600,33.60435772470,40214,豊前市
400200633810010433,田,131.11238402500,33.57146741020,40214,豊前市
400200589720007478,田,131.08050809800,33.53174047540,40214,豊前市
400200668530012169,田,131.13112688200,33.60276351340,40214,豊前市
400200674170009491,田,131.10227983600,33.60787408340,40214,豊前市
400200686040013836,田,131.14911268300,33.61852710490,40214,豊前市
400200678140014998,田,131.16162935900,33.61139152700,40214,豊前市
400200690450013370,田,131.14410380600,33.62251184580,40214,豊前市
400200663230013386,田,131.14423127400,33.59796603270,40214,豊前市
400200666370014044,田,131.15132961400,33.60079251780,40214,豊前市
400200604250007416,田,131.07985895600,33.54484380280,40214,豊前市
400200665420010706,田,131.11535750000,33.59997495250,40214,豊前市
400200676470009603,田,131.10348050900,33.60994385050,40214,豊前市
400200664750012608,田,131.13585544800,33.59934244740,40214,豊前市
400200680940011314,畑,131.12192954900,33.61395781590,40214,豊前市
400200643890007680,田,131.08273343300,33.58058014550,40214,豊前市
400200679550013840,田,131.14914462500,33.61267537210,40214,豊前市
400200673950012073,田,131.13009850900,33.60765166390,40214,豊前市
400200673790007602,畑,131.08192441800,33.60754131690,40214,豊前市
400200628990011099,田,131.11954837500,33.56711698510,40214,豊前市
400200635090010464,田,131.11271004300,33.57262189460,40214,豊前市
400200678950008841,田,131.09527660800,33.61219179750,40214,豊前市
400200681210015116,田,131.16290300000,33.61415738060,40214,豊前市
400200664620013202,田,131.14225181300,33.59921895170,40214,豊前市
400200662280011519,田,131.12410957500,33.59713340120,40214,豊前市
400200673480014058,畑,131.15148738400,33.60719633340,40214,豊前市
400200673890011269,田,131.12143132200,33.60760341310,40214,豊前市
400200685440013485,田,131.14533375100,33.61799351800,40214,豊前市
400200688680007574,田,131.08163476300,33.62096879120,40214,豊前市
400200605320005455,田,131.05874206300,33.54581768510,40214,豊前市
400200675070014194,畑,131.15295982900,33.60863577180,40214,豊前市
400200653220013191,田,131.14211141100,33.58894335730,40214,豊前市
400200621970008248,田,131.08883777200,33.56081435730,40214,豊前市
400200679460009887,田,131.10655242600,33.61263602910,40214,豊前市
400200665400012384,畑,131.13343656700,33.59993331920,40214,豊前市
400200678610012507,田,131.13478231800,33.61184849670,40214,豊前市
400200640460010697,田,131.11523458100,33.57746230830,40214,豊前市
400200670780012638,田,131.13617842100,33.60478148780,40214,豊前市
400200670030014201,田,131.15302346600,33.60408729770,40214,豊前市
400200647610012060,田,131.12992470900,33.58390165420,40214,豊前市
400200673790011492,田,131.12384376000,33.60751347400,40214,豊前市
400200689480007586,畑,131.08175524900,33.62168872060,40214,豊前市
400200674800010221,田,131.11014575300,33.60843815280,40214,豊前市
400200655430005654,田,131.06091536100,33.59099991990,40214,豊前市
400200668940009115,田,131.09822404900,33.60315916250,40214,豊前市
400200661080012187,田,131.13130960100,33.59604634380,40214,豊前市
400200679650011257,田,131.12131027300,33.61279475030,40214,豊前市
400200666990013600,田,131.14654570600,33.60135085270,40214,豊前市
400200672510011468,田,131.12358247600,33.60635452790,40214,豊前市
400200659600011739,田,131.12648682600,33.59471321710,40214,豊前市
400200626090009494,田,131.10225227800,33.56451839640,40214,豊前市
400200656640013034,田,131.14043164500,33.59202918140,40214,豊前市
400200674230010842,田,131.11683459300,33.60791369320,40214,豊前市
400200682030011487,畑,131.12379433900,33.61493708920,40214,豊前市
400200671030013536,田,131.14585905600,33.60499603210,40214,豊前市
400200674150008484,田,131.09142393500,33.60786517210,40214,豊前市
400200652970013502,田,131.14546307000,33.58870924340,40214,豊前市
400200684310013788,田,131.14859171200,33.61696455060,40214,豊前市
400200678100011927,田,131.12853061200,33.61138837180,40214,豊前市
400200679280013422,田,131.14464729600,33.61243576920,40214,豊前市
400200669710008585,田,131.09251088000,33.60385687000,40214,豊前市
400200664550005221,田,131.05626084800,33.59922377900,40214,豊前市
400200672190009823,田,131.10585600800,33.60608068680,40214,豊前市
400200675360010127,田,131.10913521200,33.60894164140,40214,豊前市
400200683090009389,田,131.10118907700,33.61592006850,40214,豊前市
400200622270008382,田,131.09027139900,33.56108368680,40214,豊前市
400200674680014558,田,131.15687500400,33.60827337490,40214,豊前市
400200673450012499,田,131.13469315300,33.60719211900,40214,豊前市
400200671570010559,田,131.11377861800,33.60552166350,40214,豊前市
400200658600013155,田,131.14173530200,33.59379446630,40214,豊前市
400200665810009235,畑,131.09951024800,33.60033808260,40214,豊前市
400200677440011554,田,131.12450830500,33.61080229060,40214,豊前市
400200659250008752,田,131.09429333900,33.59442316950,40214,豊前市
400200670780009679,田,131.10430220800,33.60481362830,40214,豊前市
400200664770013957,田,131.15038823700,33.59935067950,40214,豊前市
400200625100009193,田,131.09901753000,33.56362951740,40214,豊前市
400200690880007673,田,131.08270220900,33.62295484980,40214,豊前市
400200675850010040,田,131.10819431600,33.60938542580,40214,豊前市
400200624870008100,畑,131.08723977200,33.56342752100,40214,豊前市
400200659160012222,田,131.13168079300,33.59431111250,40214,豊前市
400200618250007135,田,131.07684326000,33.55746721480,40214,豊前市
400200596390001622,田,131.01746607900,33.53778114050,40214,豊前市
400200624740009372,田,131.10094400600,33.56330337430,40214,豊前市
400200602660005275,畑,131.05680572100,33.54342566770,40214,豊前市
400200647920004964,田,131.05347492900,33.58423759160,40214,豊前市
400200659580013369,田,131.14404761300,33.59467774550,40214,豊前市
400200670210012676,田,131.13659058500,33.60426479730,40214,豊前市
400200659330011686,田,131.12590889300,33.59447327940,40214,豊前市
400200635330011263,田,131.12132267400,33.57283211400,40214,豊前市
400200662210012213,田,131.13159666200,33.59706154460,40214,豊前市
400200678460010585,田,131.11406901100,33.61172734870,40214,豊前市
400200660570012917,田,131.13917714000,33.59557141420,40214,豊前市
400200658020012812,畑,131.13804107000,33.59327449100,40214,豊前市
400200641310007356,田,131.07923741300,33.57826002690,40214,豊前市
400200659610012380,田,131.13338741200,33.59471344670,40214,豊前市
400200677490010279,田,131.11077268500,33.61085914430,40214,豊前市
400200679520012482,田,131.13451050400,33.61266482470,40214,豊前市
400200668620013188,田,131.14211121100,33.60282998920,40214,豊前市
400200669530010032,田,131.10810513100,33.60368692400,40214,豊前市
400200588620005744,畑,131.06183887600,33.53076376240,40214,豊前市
400200653360013308,田,131.14337770200,33.58906987340,40214,豊前市
400200669320013735,田,131.14800109200,33.60345208460,40214,豊前市
400200669370012925,田,131.13927794100,33.60350745470,40214,豊前市
400200678570013674,田,131.14735914700,33.61179221680,40214,豊前市
400200623460008566,田,131.09225941900,33.56215448960,40214,豊前市
400200684740013181,田,131.14205377800,33.61736805670,40214,豊前市
400200673760011453,田,131.12341766900,33.60748550920,40214,豊前市
400200663180006351,田,131.06843328500,33.59798778320,40214,豊前市
400200630240011165,田,131.12026468300,33.56824611410,40214,豊前市
400200684320013730,畑,131.14797410000,33.61698178820,40214,豊前市
400200654030010780,田,131.11614448200,33.58969705950,40214,豊前市
400200658190013996,田,131.15080175800,33.59341604080,40214,豊前市
400200663270010672,田,131.11498639700,33.59802935780,40214,豊前市
400200614150004512,田,131.04858787700,33.55378960220,40214,豊前市
400200633860011188,田,131.12051578500,33.57150656320,40214,豊前市
400200629460010000,田,131.10771211600,33.56755142370,40214,豊前市
400200665530009184,田,131.09896215000,33.60008178120,40214,豊前市
400200662960012968,田,131.13973331600,33.59772798070,40214,豊前市
400200688230011465,田,131.12356671100,33.62053455600,40214,豊前市
400200672940011458,田,131.12347194500,33.60674196050,40214,豊前市
400200662580013229,田,131.14253816500,33.59737816260,40214,豊前市
400200678800014931,田,131.16091091000,33.61198187410,40214,豊前市
400200692660008461,田,131.09119709700,33.62455114220,40214,豊前市
400200701940008200,田,131.08838436900,33.63291949220,40214,豊前市
400200604810007761,田,131.08356857200,33.54534312750,40214,豊前市
400200676040012257,田,131.13208950300,33.60953277500,40214,豊前市
400200676560013939,田,131.15020713800,33.60997605020,40214,豊前市
400200679820009794,田,131.10554656300,33.61296040150,40214,豊前市
400200672320011552,田,131.12448834900,33.60618357960,40214,豊前市
400200671930010520,田,131.11336261000,33.60584129340,40214,豊前市
400200682210012845,田,131.13843439800,33.61508987380,40214,豊前市
400200664840011919,田,131.12843315900,33.59943481000,40214,豊前市
400200661190011330,畑,131.12208073100,33.59614997790,40214,豊前市
400200622510008657,田,131.09323464000,33.56129481920,40214,豊前市
400200684610014003,田,131.15091169500,33.61723426750,40214,豊前市
400200669040013867,田,131.14942897200,33.60319461350,40214,豊前市
400200679080014908,田,131.16065784500,33.61223885380,40214,豊前市
400200660730011540,田,131.12433660500,33.59573733290,40214,豊前市
400200673050010613,田,131.11436317500,33.60685064080,40214,豊前市
400200662750013164,田,131.14183459700,33.59753281210,40214,豊前市
400200653520013150,田,131.14167204100,33.58921746530,40214,豊前市
400200659070008408,田,131.09059148300,33.59426652210,40214,豊前市
400200675160012083,田,131.13021326500,33.60874262390,40214,豊前市
400200643260010955,田,131.11801505400,33.57998476730,40214,豊前市
400200594980007562,田,131.08141953600,33.53648350600,40214,豊前市
400200642890010398,田,131.11200858200,33.57965708810,40214,豊前市
400200682920009251,田,131.09969590000,33.61576797140,40214,豊前市
400200677330013252,田,131.14280545200,33.61067848200,40214,豊前市
400200633180006555,田,131.07060778600,33.57093710470,40214,豊前市
400200671000009025,田,131.09724724700,33.60501630450,40214,豊前市
400200662450011501,畑,131.12391938300,33.59728305490,40214,豊前市
400200637010011309,田,131.12181638700,33.57434411750,40214,豊前市
400200604620002221,田,131.02391992100,33.54519803280,40214,豊前市
400200679370013923,田,131.15004857100,33.61251354070,40214,豊前市
400200659930009847,田,131.10609971000,33.59502573400,40214,豊前市
400200678730010813,田,131.11652751600,33.61197146660,40214,豊前市
400200673050014576,田,131.15707179700,33.60680209270,40214,豊前市
400200636200011175,田,131.12037545300,33.57361979690,40214,豊前市
400200675500009697,田,131.10449660700,33.60907150100,40214,豊前市
400200673850008819,田,131.09503930300,33.60758586540,40214,豊前市
400200639260011543,田,131.12434593200,33.57637157240,40214,豊前市
400200635050011220,田,131.12085791800,33.57258054340,40214,豊前市
400200665280012665,田,131.13647206400,33.59981956980,40214,豊前市
400200673470012944,田,131.13948744600,33.60720426500,40214,豊前市
400200682590007036,田,131.07582314900,33.61548765480,40214,豊前市
400200597180001774,田,131.01910078700,33.53849299060,40214,豊前市
400200682130013830,田,131.14904389200,33.61500171660,40214,豊前市
400200684610013953,田,131.15037805700,33.61724075580,40214,豊前市
400200665150010966,田,131.11816372300,33.59972209180,40214,豊前市
400200614530005466,田,131.05886049100,33.55412642990,40214,豊前市
400200680880013474,田,131.14521044300,33.61387619480,40214,豊前市
400200665690014091,田,131.15183052000,33.60017354740,40214,豊前市
400200682500013349,田,131.14386254900,33.61534109550,40214,豊前市
400200674460013644,田,131.14703081800,33.60808924920,40214,豊前市
400200661540009169,田,131.09879753100,33.59649081830,40214,豊前市
400200682950009383,田,131.10112202100,33.61578888360,40214,豊前市
400200676020011298,田,131.12175507400,33.60952353210,40214,豊前市
400200674850010347,田,131.11149669900,33.60847353050,40214,豊前市
400200664530006463,田,131.06963463300,33.59919858120,40214,豊前市
400200659480012533,田,131.13503177800,33.59459409620,40214,豊前市
400200640390009997,畑,131.10769212500,33.57740905150,40214,豊前市
400200665090012487,畑,131.13454477800,33.59965082290,40214,豊前市
400200672440010604,田,131.11427154900,33.60630055500,40214,豊前市
400200652260011504,畑,131.12394115600,33.58809730880,40214,豊前市
400200659140011890,田,131.12811053600,33.59429228430,40214,豊前市
400200663170012952,田,131.13955227600,33.59791554480,40214,豊前市
400200682290013476,畑,131.14522744600,33.61514727150,40214,豊前市
400200689490012723,田,131.13712735500,33.62165598570,40214,豊前市
400200681490014532,田,131.15660617800,33.61441900750,40214,豊前市
400200683340010271,田,131.11069150600,33.61613696670,40214,豊前市
400200676810010976,田,131.11828078600,33.61024294720,40214,豊前市
400200661090013283,田,131.14311952700,33.59603927740,40214,豊前市
400200665360013248,田,131.14275159200,33.59989242910,40214,豊前市
400200684770012699,田,131.13686065900,33.61740119020,40214,豊前市
400200670900009178,田,131.09890158900,33.60492757380,40214,豊前市
400200618170006896,田,131.07426634700,33.55739900300,40214,豊前市
400200670380011552,田,131.12448580400,33.60443113620,40214,豊前市
400200653340013196,田,131.14217567900,33.58905432730,40214,豊前市
400200685910013900,田,131.14980869500,33.61840734750,40214,豊前市
400200670700009652,畑,131.10400966900,33.60474143990,40214,豊前市
400200678160012221,畑,131.13169588700,33.61143782580,40214,豊前市
400200674000011703,田,131.12610953300,33.60769610870,40214,豊前市
400200674920014092,田,131.15185835000,33.60850116810,40214,豊前市
400200678400012982,田,131.13989782500,33.61165357930,40214,豊前市
400200686880011135,畑,131.12001297800,33.61931484950,40214,豊前市
400200654780013521,田,131.14567823000,33.59034442040,40214,豊前市
400200622030008424,田,131.09073406500,33.56087027670,40214,豊前市
400200677070012240,畑,131.13190209100,33.61045726380,40214,豊前市
400200624260007604,畑,131.08189502300,33.56288249310,40214,豊前市
400200686790013349,田,131.14386720500,33.61920863030,40214,豊前市
400200671290010682,田,131.11510512300,33.60526867470,40214,豊前市
400200678200012502,田,131.13473380600,33.61147592470,40214,豊前市
400200669070007774,田,131.08376597700,33.60328628640,40214,豊前市
400200665330013893,畑,131.14970192200,33.59985383100,40214,豊前市
400200679590014874,畑,131.16029308100,33.61269629740,40214,豊前市
400200682390015005,田,131.16171062600,33.61522318240,40214,豊前市
400200616160008425,田,131.09073487100,33.55557620490,40214,豊前市
400200665960006657,田,131.07173419800,33.60049104340,40214,豊前市
400200662070011304,畑,131.12180142400,33.59694426520,40214,豊前市
400200682610014465,田,131.15589422300,33.61542939040,40214,豊前市
400200676430010914,田,131.11761170600,33.60990095490,40214,豊前市
400200645090011990,畑,131.12916223300,33.58162361510,40214,豊前市
400200676030011185,田,131.12053667600,33.60953712770,40214,豊前市
400200676620009410,田,131.10140444400,33.61007788840,40214,豊前市
400200680090011572,畑,131.12471216700,33.61318875820,40214,豊前市
400200638880011610,田,131.12506213000,33.57603331900,40214,豊前市
400200669930012419,田,131.13382410200,33.60401898950,40214,豊前市
400200676190013895,田,131.14973511900,33.60964560810,40214,豊前市
400200663090010597,田,131.11418580100,33.59787411780,40214,豊前市
400200657830010995,畑,131.11845932300,33.59312719230,40214,豊前市
400200645660011620,田,131.12517982100,33.58214602940,40214,豊前市
400200594740006406,田,131.06897684600,33.53627518510,40214,豊前市
400200673120013331,畑,131.14365316600,33.60688533380,40214,豊前市
400200641000010903,田,131.11745673200,33.57795017340,40214,豊前市
400200676520010396,田,131.11203002800,33.60998475210,40214,豊前市
400200659550011650,畑,131.12552352000,33.59466470590,40214,豊前市
400200625500008055,田,131.08675910800,33.56399781550,40214,豊前市
400200679200008999,田,131.09697522700,33.61240881350,40214,豊前市
400200639010011521,田,131.12410828900,33.57614800030,40214,豊前市
400200675850012234,田,131.13183755200,33.60935754100,40214,豊前市
400200635030010837,畑,131.11673636200,33.57256904520,40214,豊前市
400200676380008771,田,131.09452084400,33.60986985780,40214,豊前市
400200682800012742,田,131.13731622000,33.61561867010,40214,豊前市
400200603720005295,田,131.05701436300,33.54437362560,40214,豊前市
400200691050013064,畑,131.14080140700,33.62305416740,40214,豊前市
400200678620014311,田,131.15422576900,33.61183142000,40214,豊前市
400200682820013241,田,131.14269855800,33.61563408010,40214,豊前市
400200671500012264,田,131.13215959200,33.60543824720,40214,豊前市
400200663810011325,田,131.12202472500,33.59851710790,40214,豊前市
400200638390005907,田,131.06363392200,33.57563524540,40214,豊前市
400200664070012884,田,131.13881997600,33.59872920460,40214,豊前市
400200633540010488,田,131.11296786600,33.57122462840,40214,豊前市
400200667610013314,田,131.14346484800,33.60191214320,40214,豊前市
400200675950010665,田,131.11492686600,33.60947027460,40214,豊前市
400200679440015166,田,131.16343395300,33.61255597320,40214,豊前市
400200666740012349,田,131.13306641600,33.60114684740,40214,豊前市
400200622050009266,田,131.09979212300,33.56087806810,40214,豊前市
400200671610009749,田,131.10505204400,33.60556002290,40214,豊前市
400200678600013041,田,131.14053832500,33.61182560610,40214,豊前市
400200669410010241,田,131.11034916400,33.60357166290,40214,豊前市
400200670530014097,田,131.15190997100,33.60453767240,40214,豊前市
400200625000008973,田,131.09664338600,33.56354510060,40214,豊前市
400200653890012239,田,131.13185992900,33.58955537000,40214,豊前市
400200651930011825,田,131.12739448600,33.58779555710,40214,豊前市
400200659340012632,田,131.13610391600,33.59446767210,40214,豊前市
400200676040012794,畑,131.13787206500,33.60952233460,40214,豊前市
400200612700005878,田,131.06330364500,33.55247081610,40214,豊前市
400200684590013881,田,131.14960057200,33.61721745470,40214,豊前市
400200680830011285,畑,131.12161931100,33.61385625560,40214,豊前市
400200656710012610,田,131.13585790800,33.59209704020,40214,豊前市
400200602010006985,田,131.07521147500,33.54282191510,40214,豊前市
400200680680012047,畑,131.12982918400,33.61371782040,40214,豊前市
400200648970010077,田,131.10856493200,33.58514856320,40214,豊前市
400200676650011996,畑,131.12927051800,33.61008518770,40214,豊前市
400200602480005219,田,131.05619761500,33.54326071150,40214,豊前市
400200668050013903,田,131.14980590200,33.60230758340,40214,豊前市
400200674190011324,田,131.12202806900,33.60786988020,40214,豊前市
400200689610013650,田,131.14711429600,33.62175336040,40214,豊前市
400200678960012772,田,131.13763460200,33.61215336450,40214,豊前市
400200664250009351,田,131.10075410600,33.59893006120,40214,豊前市
400200680010009720,田,131.10474661400,33.61313966660,40214,豊前市
400200621900008804,田,131.09481779500,33.56074978970,40214,豊前市
400200673460012871,田,131.13869282500,33.60719372510,40214,豊前市
400200673010012080,田,131.13016884000,33.60680322430,40214,豊前市
400200665150009840,田,131.10602749300,33.59973596700,40214,豊前市
400200678840013899,田,131.14978565600,33.61203906700,40214,豊前市
400200653050013035,田,131.14043264800,33.58879181260,40214,豊前市
400200674220013013,田,131.14022567500,33.60787978000,40214,豊前市
400200672240010474,田,131.11286874400,33.60612611900,40214,豊前市
400200677500010523,田,131.11340047700,33.61086617630,40214,豊前市
400200666140013546,田,131.14596174500,33.60058496610,40214,豊前市
400200666820013166,田,131.14186408400,33.60120266120,40214,豊前市
400200660500013432,田,131.14472321800,33.59550088650,40214,豊前市
400200676500012468,田,131.13436073900,33.60994397790,40214,豊前市
400200634470010190,田,131.10976502400,33.57207208190,40214,豊前市
400200681770008894,畑,131.09585226900,33.61472801680,40214,豊前市
400200668370011040,田,131.11896642000,33.60262440000,40214,豊前市
400200675660013829,田,131.14902697600,33.60916488140,40214,豊前市
400200661720013089,田,131.14103112400,33.59660455060,40214,豊前市
400200667180007554,田,131.08139779600,33.60158730720,40214,豊前市
400200681640009944,田,131.10716451900,33.61460339580,40214,豊前市
400200623370008618,田,131.09281740200,33.56207536940,40214,豊前市
400200686150013694,田,131.14758820400,33.61862670860,40214,豊前市
400200662970012006,田,131.12936598000,33.59774387700,40214,豊前市
400200651430011607,田,131.12504518500,33.58734722920,40214,豊前市
400200668740012337,畑,131.13293991800,33.60294453430,40214,豊前市
400200691160007733,畑,131.08334300400,33.62320299060,40214,豊前市
400200654930013178,田,131.14197525000,33.59048570210,40214,豊前市
400200635450011289,田,131.12160194900,33.57293974700,40214,豊前市
400200626320008520,田,131.09176193900,33.56473527580,40214,豊前市
400200628790009294,田,131.10010909000,33.56695954930,40214,豊前市
400200678970010297,田,131.11097159900,33.61219381100,40214,豊前市
400200621980004627,畑,131.04983059000,33.56084220640,40214,豊前市
400200661670012697,田,131.13680335600,33.59657065780,40214,豊前市
400200682790013295,田,131.14328271900,33.61560062120,40214,豊前市
400200616920006150,田,131.06623123600,33.55627258560,40214,豊前市
400200671660008035,田,131.08658014900,33.60562176760,40214,豊前市
400200647090011645,田,131.12545640100,33.58342941150,40214,豊前市
400200689170007396,田,131.07971267000,33.62141861110,40214,豊前市
400200670690014263,田,131.15369632400,33.60468338580,40214,豊前市
400200685220014037,田,131.15128173000,33.61778623510,40214,豊前市
400200661990014332,田,131.15442159100,33.59683191100,40214,豊前市
400200661050008736,田,131.09412768100,33.59604555960,40214,豊前市
400200677840012346,田,131.13304674700,33.61115004840,40214,豊前市
400200605730005487,畑,131.05908688200,33.54618700540,40214,豊前市
400200615780003811,田,131.04103827400,33.55526214590,40214,豊前市
400200689480013531,田,131.14583764700,33.62163354210,40214,豊前市
400200634980006851,田,131.07379686900,33.57255650650,40214,豊前市
400200672330012189,田,131.13135183000,33.60618176800,40214,豊前市
400200668470013044,田,131.14055766900,33.60269162960,40214,豊前市
400200662500011232,畑,131.12101989300,33.59733031570,40214,豊前市
400200677500012259,田,131.13210745700,33.61084378780,40214,豊前市
400200678330010916,田,131.11763452400,33.61161065320,40214,豊前市
400200674470011272,田,131.12146819100,33.60812650590,40214,豊前市
400200627760008997,田,131.09690939200,33.56602691560,40214,豊前市
400200676560013675,田,131.14736349400,33.60998635410,40214,豊前市
400200656900013464,田,131.14506481700,33.59225618280,40214,豊前市
400200656470012975,田,131.13979921200,33.59187436390,40214,豊前市
400200665060014091,田,131.15183466200,33.59961032260,40214,豊前市
400200694460008120,田,131.08752552500,33.62618235660,40214,豊前市
400200662260013242,田,131.14268448200,33.59709643610,40214,豊前市
400200670630013020,田,131.14029958000,33.60464343660,40214,豊前市
400200690770008669,田,131.09343788400,33.62285120540,40214,豊前市
400200669040012124,田,131.13064530700,33.60322262510,40214,豊前市
400200637270009910,畑,131.10674896400,33.57460066900,40214,豊前市
400200664610012385,畑,131.13344797900,33.59922013770,40214,豊前市
400200650270013045,田,131.14054377600,33.58628333340,40214,豊前市
400200700320007930,田,131.08547287700,33.63146523870,40214,豊前市
400200661910008684,田,131.09356460300,33.59682888910,40214,豊前市
400200654910012897,田,131.13895305800,33.59046990570,40214,豊前市
400200658960011930,田,131.12853562700,33.59413139300,40214,豊前市
400200681020011351,田,131.12233200400,33.61402628200,40214,豊前市
400200678470010854,田,131.11697271100,33.61173223980,40214,豊前市
400200665680013419,田,131.14459173500,33.60017500940,40214,豊前市
400200678620013133,田,131.14153176900,33.61184190910,40214,豊前市
400200683920014364,田,131.15480051900,33.61661322620,40214,豊前市
400200655340013787,田,131.14854564300,33.59084344810,40214,豊前市
400200666180010903,田,131.11747944300,33.60065467500,40214,豊前市
400200665520012768,田,131.13757231400,33.60003417040,40214,豊前市
400200627650010209,田,131.10996051200,33.56592347320,40214,豊前市
400200672100011697,田,131.12605036600,33.60598504930,40214,豊前市
400200677750011129,田,131.11992740200,33.61108302850,40214,豊前市
