6,2019-01-05,15:37,0,0,275,249
7,2019-01-05,15:37,2,0,99,134
8,2019-01-05,15:37,7,5,2892,2725
9,2019-01-05,15:37,5,6,1377,1247
10,2019-01-05,15:37,6,0,1671,1427
11,2019-01-05,15:37,1,4,1614,2119
12,2019-01-05,15:37,1,1,1492,1061
13,2019-01-05,15:37,1,6,1616,1973
14,2019-01-05,15:37,8,7,3308,3561
15,2019-01-05,15:37,3,2,680,389
16,2019-01-05,15:37,0,1,684,463
17,2019-01-05,15:37,0,1,426,503
18,2019-01-05,15:37,3,2,798,785
19,2019-01-05,15:37,3,0,628,576
1,2019-01-05,15:38,8,3,867,818
2,2019-01-05,15:38,0,4,107,101
3,2019-01-05,15:38,5,6,847,998
4,2019-01-05,15:38,0,0,40,47
5,2019-01-05,15:38,5,5,537,323
6,2019-01-05,15:38,0,0,275,249
7,2019-01-05,15:38,0,0,99,134
8,2019-01-05,15:38,5,9,2897,2734
9,2019-01-05,15:38,13,1,1390,1248
10,2019-01-05,15:38,4,2,1675,1429
11,2019-01-05,15:38,1,3,1615,2122
12,2019-01-05,15:38,3,5,1495,1066
13,2019-01-05,15:38,1,3,1617,1976
14,2019-01-05,15:38,9,7,3317,3568
15,2019-01-05,15:38,1,5,681,394
16,2019-01-05,15:38,0,3,684,466
17,2019-01-05,15:38,1,1,427,504
18,2019-01-05,15:38,4,0,802,785
19,2019-01-05,15:38,2,1,630,577
1,2019-01-05,15:39,2,4,869,822
2,2019-01-05,15:39,0,0,107,101
3,2019-01-05,15:39,8,1,855,999
4,2019-01-05,15:39,0,0,40,47
5,2019-01-05,15:39,0,0,537,323
6,2019-01-05,15:39,0,0,275,249
7,2019-01-05,15:39,3,2,102,136
8,2019-01-05,15:39,5,11,2902,2745
9,2019-01-05,15:39,4,0,1394,1248
10,2019-01-05,15:39,2,1,1677,1430
11,2019-01-05,15:39,0,4,1615,2126
12,2019-01-05,15:39,5,3,1500,1069
13,2019-01-05,15:39,2,6,1619,1982
14,2019-01-05,15:39,7,20,3324,3588
15,2019-01-05,15:39,0,4,681,398
16,2019-01-05,15:39,0,0,684,466
17,2019-01-05,15:39,5,1,432,505
18,2019-01-05,15:39,7,0,809,785
19,2019-01-05,15:39,1,3,631,580
1,2019-01-05,15:40,2,6,871,828
2,2019-01-05,15:40,0,0,107,101
3,2019-01-05,15:40,0,6,855,1005
4,2019-01-05,15:40,0,0,40,47
5,2019-01-05,15:40,5,1,542,324
6,2019-01-05,15:40,0,0,275,249
7,2019-01-05,15:40,2,0,104,136
8,2019-01-05,15:40,8,20,2910,2765
9,2019-01-05,15:40,2,2,1396,1250
10,2019-01-05,15:40,0,5,1677,1435
11,2019-01-05,15:40,0,10,1615,2136
12,2019-01-05,15:40,2,3,1502,1072
13,2019-01-05,15:40,2,5,1621,1987
14,2019-01-05,15:40,7,10,3331,3598
15,2019-01-05,15:40,1,2,682,400
16,2019-01-05,15:40,0,1,684,467
17,2019-01-05,15:40,2,3,434,508
18,2019-01-05,15:40,5,3,814,788
19,2019-01-05,15:40,1,0,632,580
1,2019-01-05,15:41,6,2,877,830
2,2019-01-05,15:41,0,1,107,102
3,2019-01-05,15:41,3,5,858,1010
4,2019-01-05,15:41,0,0,40,47
5,2019-01-05,15:41,1,0,543,324
6,2019-01-05,15:41,0,0,275,249
7,2019-01-05,15:41,0,0,104,136
8,2019-01-05,15:41,2,6,2912,2771
9,2019-01-05,15:41,4,1,1400,1251
10,2019-01-05,15:41,3,5,1680,1440
11,2019-01-05,15:41,0,3,1615,2139
12,2019-01-05,15:41,4,2,1506,1074
13,2019-01-05,15:41,4,5,1625,1992
14,2019-01-05,15:41,9,4,3340,3602
15,2019-01-05,15:41,1,0,683,400
16,2019-01-05,15:41,0,0,684,467
17,2019-01-05,15:41,0,0,434,508
18,2019-01-05,15:41,2,1,816,789
19,2019-01-05,15:41,0,4,632,584
1,2019-01-05,15:42,0,3,877,833
2,2019-01-05,15:42,0,0,107,102
3,2019-01-05,15:42,7,8,865,1018
4,2019-01-05,15:42,0,0,40,47
5,2019-01-05,15:42,4,0,547,324
6,2019-01-05,15:42,0,0,275,249
7,2019-01-05,15:42,0,0,104,136
8,2019-01-05,15:42,5,11,2917,2782
9,2019-01-05,15:42,5,2,1405,1253
10,2019-01-05,15:42,4,0,1684,1440
11,2019-01-05,15:42,6,4,1621,2143
12,2019-01-05,15:42,2,0,1508,1074
13,2019-01-05,15:42,6,5,1631,1997
14,2019-01-05,15:42,13,14,3353,3616
15,2019-01-05,15:42,1,0,684,400
16,2019-01-05,15:42,0,4,684,471
17,2019-01-05,15:42,0,0,434,508
18,2019-01-05,15:42,3,1,819,790
19,2019-01-05,15:42,1,1,633,585
1,2019-01-05,15:43,2,1,879,834
2,2019-01-05,15:43,2,0,109,102
3,2019-01-05,15:43,4,2,869,1020
4,2019-01-05,15:43,0,0,40,47
5,2019-01-05,15:43,2,0,549,324
6,2019-01-05,15:43,0,0,275,249
7,2019-01-05,15:43,0,0,104,136
8,2019-01-05,15:43,12,11,2929,2793
9,2019-01-05,15:43,0,3,1405,1256
10,2019-01-05,15:43,4,9,1688,1449
11,2019-01-05,15:43,34,1,1655,2144
12,2019-01-05,15:43,3,2,1511,1076
13,2019-01-05,15:43,4,8,1635,2005
14,2019-01-05,15:43,9,22,3362,3638
15,2019-01-05,15:43,2,0,686,400
16,2019-01-05,15:43,0,0,684,471
17,2019-01-05,15:43,1,0,435,508
18,2019-01-05,15:43,7,4,826,794
19,2019-01-05,15:43,0,0,633,585
1,2019-01-05,15:44,1,3,880,837
2,2019-01-05,15:44,1,0,110,102
3,2019-01-05,15:44,2,3,871,1023
4,2019-01-05,15:44,0,0,40,47
5,2019-01-05,15:44,0,3,549,327
6,2019-01-05,15:44,0,0,275,249
7,2019-01-05,15:44,0,0,104,136
8,2019-01-05,15:44,21,2,2950,2795
9,2019-01-05,15:44,1,5,1406,1261
10,2019-01-05,15:44,7,3,1695,1452
11,2019-01-05,15:44,3,8,1658,2152
12,2019-01-05,15:44,1,0,1512,1076
13,2019-01-05,15:44,1,4,1636,2009
14,2019-01-05,15:44,9,9,3371,3647
15,2019-01-05,15:44,1,0,687,400
16,2019-01-05,15:44,6,3,690,474
17,2019-01-05,15:44,1,1,436,509
18,2019-01-05,15:44,5,4,831,798
19,2019-01-05,15:44,8,7,641,592
1,2019-01-05,15:45,0,3,880,840
2,2019-01-05,15:45,0,2,110,104
3,2019-01-05,15:45,2,14,873,1037
4,2019-01-05,15:45,0,0,40,47
5,2019-01-05,15:45,1,5,550,332
6,2019-01-05,15:45,1,0,276,249
7,2019-01-05,15:45,2,0,106,136
8,2019-01-05,15:45,19,9,2969,2804
9,2019-01-05,15:45,3,3,1409,1264
10,2019-01-05,15:45,5,5,1700,1457
11,2019-01-05,15:45,1,5,1659,2157
12,2019-01-05,15:45,1,4,1513,1080
13,2019-01-05,15:45,4,1,1640,2010
14,2019-01-05,15:45,8,16,3379,3663
15,2019-01-05,15:45,4,0,691,400
16,2019-01-05,15:45,3,1,693,475
17,2019-01-05,15:45,0,0,436,509
18,2019-01-05,15:45,3,3,834,801
19,2019-01-05,15:45,1,6,642,598
1,2019-01-05,15:46,3,1,883,841
2,2019-01-05,15:46,0,1,110,105
3,2019-01-05,15:46,10,7,883,1044
4,2019-01-05,15:46,0,0,40,47
5,2019-01-05,15:46,3,3,553,335
6,2019-01-05,15:46,0,0,276,249
7,2019-01-05,15:46,1,2,107,138
8,2019-01-05,15:46,13,8,2982,2812
9,2019-01-05,15:46,0,3,1409,1267
10,2019-01-05,15:46,7,8,1707,1465
11,2019-01-05,15:46,1,2,1660,2159
12,2019-01-05,15:46,0,3,1513,1083
13,2019-01-05,15:46,7,3,1647,2013
14,2019-01-05,15:46,8,8,3387,3671
15,2019-01-05,15:46,1,1,692,401
16,2019-01-05,15:46,5,1,698,476
17,2019-01-05,15:46,0,3,436,512
18,2019-01-05,15:46,3,1,837,802
19,2019-01-05,15:46,2,1,644,599
1,2019-01-05,15:47,1,6,884,847
2,2019-01-05,15:47,0,0,110,105
3,2019-01-05,15:47,3,4,886,1048
4,2019-01-05,15:47,0,1,40,48
5,2019-01-05,15:47,0,1,553,336
6,2019-01-05,15:47,0,0,276,249
7,2019-01-05,15:47,1,0,108,138
8,2019-01-05,15:47,6,8,2988,2820
9,2019-01-05,15:47,6,2,1415,1269
10,2019-01-05,15:47,3,0,1710,1465
11,2019-01-05,15:47,1,5,1661,2164
12,2019-01-05,15:47,3,0,1516,1083
13,2019-01-05,15:47,0,1,1647,2014
14,2019-01-05,15:47,4,20,3391,3691
15,2019-01-05,15:47,3,0,695,401
16,2019-01-05,15:47,3,4,701,480
17,2019-01-05,15:47,1,3,437,515
18,2019-01-05,15:47,2,0,839,802
19,2019-01-05,15:47,0,2,644,601
1,2019-01-05,15:48,3,5,887,852
2,2019-01-05,15:48,0,0,110,105
3,2019-01-05,15:48,1,0,887,1048
4,2019-01-05,15:48,0,0,40,48
5,2019-01-05,15:48,3,0,556,336
6,2019-01-05,15:48,1,0,277,249
7,2019-01-05,15:48,0,0,108,138
8,2019-01-05,15:48,7,12,2995,2832
9,2019-01-05,15:48,2,8,1417,1277
10,2019-01-05,15:48,2,4,1712,1469
11,2019-01-05,15:48,1,2,1662,2166
12,2019-01-05,15:48,4,1,1520,1084
13,2019-01-05,15:48,1,1,1648,2015
14,2019-01-05,15:48,8,11,3399,3702
15,2019-01-05,15:48,0,0,695,401
16,2019-01-05,15:48,4,1,705,481
17,2019-01-05,15:48,2,0,439,515
18,2019-01-05,15:48,2,2,841,804
19,2019-01-05,15:48,2,0,646,601
1,2019-01-05,15:49,5,2,892,854
2,2019-01-05,15:49,1,2,111,107
3,2019-01-05,15:49,1,3,888,1051
4,2019-01-05,15:49,0,0,40,48
5,2019-01-05,15:49,1,0,557,336
6,2019-01-05,15:49,0,0,277,249
7,2019-01-05,15:49,0,0,108,138
8,2019-01-05,15:49,11,6,3006,2838
9,2019-01-05,15:49,1,1,1418,1278
10,2019-01-05,15:49,0,4,1712,1473
11,2019-01-05,15:49,11,4,1673,2170
12,2019-01-05,15:49,2,0,1522,1084
13,2019-01-05,15:49,2,4,1650,2019
14,2019-01-05,15:49,11,8,3410,3710
15,2019-01-05,15:49,0,0,695,401
16,2019-01-05,15:49,4,0,709,481
17,2019-01-05,15:49,2,2,441,517
18,2019-01-05,15:49,1,0,842,804
19,2019-01-05,15:49,0,0,646,601
1,2019-01-05,15:50,0,2,892,856
2,2019-01-05,15:50,0,0,111,107
3,2019-01-05,15:50,1,6,889,1057
4,2019-01-05,15:50,0,0,40,48
5,2019-01-05,15:50,0,1,557,337
6,2019-01-05,15:50,0,2,277,251
7,2019-01-05,15:50,0,2,108,140
8,2019-01-05,15:50,5,6,3011,2844
9,2019-01-05,15:50,3,5,1421,1283
10,2019-01-05,15:50,1,6,1713,1479
11,2019-01-05,15:50,13,14,1686,2184
12,2019-01-05,15:50,2,3,1524,1087
13,2019-01-05,15:50,2,4,1652,2023
14,2019-01-05,15:50,4,15,3414,3725
15,2019-01-05,15:50,2,2,697,403
16,2019-01-05,15:50,9,0,718,481
17,2019-01-05,15:50,1,2,442,519
18,2019-01-05,15:50,1,1,843,805
19,2019-01-05,15:50,0,0,646,601
1,2019-01-05,15:51,2,1,894,857
2,2019-01-05,15:51,1,0,112,107
3,2019-01-05,15:51,4,1,893,1058
4,2019-01-05,15:51,0,0,40,48
5,2019-01-05,15:51,1,3,558,340
6,2019-01-05,15:51,1,0,278,251
7,2019-01-05,15:51,0,0,108,140
8,2019-01-05,15:51,6,3,3017,2847
9,2019-01-05,15:51,3,4,1424,1287
10,2019-01-05,15:51,6,4,1719,1483
11,2019-01-05,15:51,2,6,1688,2190
12,2019-01-05,15:51,3,1,1527,1088
13,2019-01-05,15:51,3,6,1655,2029
14,2019-01-05,15:51,9,5,3423,3730
15,2019-01-05,15:51,0,0,697,403
16,2019-01-05,15:51,2,2,720,483
17,2019-01-05,15:51,0,0,442,519
18,2019-01-05,15:51,0,0,843,805
19,2019-01-05,15:51,1,1,647,602
1,2019-01-05,15:52,0,2,894,859
2,2019-01-05,15:52,0,0,112,107
3,2019-01-05,15:52,5,7,898,1065
4,2019-01-05,15:52,0,0,40,48
5,2019-01-05,15:52,2,0,560,340
6,2019-01-05,15:52,0,1,278,252
7,2019-01-05,15:52,0,0,108,140
8,2019-01-05,15:52,12,6,3029,2853
9,2019-01-05,15:52,5,5,1429,1292
10,2019-01-05,15:52,3,1,1722,1484
11,2019-01-05,15:52,0,8,1688,2198
12,2019-01-05,15:52,7,0,1534,1088
13,2019-01-05,15:52,0,8,1655,2037
14,2019-01-05,15:52,4,5,3427,3735
15,2019-01-05,15:52,1,0,698,403
16,2019-01-05,15:52,0,0,720,483
17,2019-01-05,15:52,0,0,442,519
18,2019-01-05,15:52,1,1,844,806
19,2019-01-05,15:52,1,1,648,603
1,2019-01-05,15:53,0,5,894,864
2,2019-01-05,15:53,0,0,112,107
3,2019-01-05,15:53,7,7,905,1072
4,2019-01-05,15:53,0,0,40,48
5,2019-01-05,15:53,3,0,563,340
6,2019-01-05,15:53,0,0,278,252
7,2019-01-05,15:53,0,1,108,141
8,2019-01-05,15:53,5,11,3034,2864
9,2019-01-05,15:53,7,3,1436,1295
10,2019-01-05,15:53,8,3,1730,1487
11,2019-01-05,15:53,1,9,1689,2207
12,2019-01-05,15:53,4,0,1538,1088
13,2019-01-05,15:53,5,2,1660,2039
14,2019-01-05,15:53,7,12,3434,3747
15,2019-01-05,15:53,0,1,698,404
16,2019-01-05,15:53,0,0,720,483
17,2019-01-05,15:53,0,2,442,521
18,2019-01-05,15:53,0,0,844,806
19,2019-01-05,15:53,1,1,649,604
1,2019-01-05,15:54,6,6,900,870
2,2019-01-05,15:54,0,0,112,107
3,2019-01-05,15:54,0,0,905,1072
4,2019-01-05,15:54,1,1,41,49
5,2019-01-05,15:54,0,2,563,342
6,2019-01-05,15:54,1,0,279,252
7,2019-01-05,15:54,0,0,108,141
8,2019-01-05,15:54,7,9,3041,2873
9,2019-01-05,15:54,2,6,1438,1301
10,2019-01-05,15:54,3,1,1733,1488
11,2019-01-05,15:54,0,9,1689,2216
12,2019-01-05,15:54,2,9,1540,1097
13,2019-01-05,15:54,2,7,1662,2046
14,2019-01-05,15:54,20,5,3454,3752
15,2019-01-05,15:54,0,6,698,410
16,2019-01-05,15:54,0,1,720,484
17,2019-01-05,15:54,1,0,443,521
18,2019-01-05,15:54,4,2,848,808
19,2019-01-05,15:54,2,0,651,604
1,2019-01-05,15:55,0,3,900,873
2,2019-01-05,15:55,1,0,113,107
3,2019-01-05,15:55,0,6,905,1078
4,2019-01-05,15:55,0,0,41,49
5,2019-01-05,15:55,3,0,566,342
6,2019-01-05,15:55,0,0,279,252
7,2019-01-05,15:55,0,0,108,141
8,2019-01-05,15:55,8,13,3049,2886
9,2019-01-05,15:55,10,1,1448,1302
10,2019-01-05,15:55,3,1,1736,1489
11,2019-01-05,15:55,1,8,1690,2224
12,2019-01-05,15:55,1,1,1541,1098
13,2019-01-05,15:55,2,10,1664,2056
14,2019-01-05,15:55,9,13,3463,3765
15,2019-01-05,15:55,4,1,702,411
16,2019-01-05,15:55,0,1,720,485
17,2019-01-05,15:55,0,1,443,522
18,2019-01-05,15:55,2,1,850,809
19,2019-01-05,15:55,1,1,652,605
1,2019-01-05,15:56,2,4,902,877
2,2019-01-05,15:56,0,0,113,107
3,2019-01-05,15:56,0,3,905,1081
4,2019-01-05,15:56,0,0,41,49
5,2019-01-05,15:56,6,1,572,343
6,2019-01-05,15:56,0,0,279,252
7,2019-01-05,15:56,1,0,109,141
8,2019-01-05,15:56,13,3,3062,2889
9,2019-01-05,15:56,2,3,1450,1305
10,2019-01-05,15:56,1,2,1737,1491
11,2019-01-05,15:56,0,5,1690,2229
12,2019-01-05,15:56,3,2,1544,1100
13,2019-01-05,15:56,2,2,1666,2058
14,2019-01-05,15:56,16,12,3479,3777
15,2019-01-05,15:56,0,0,702,411
16,2019-01-05,15:56,0,1,720,486
17,2019-01-05,15:56,1,0,444,522
18,2019-01-05,15:56,3,4,853,813
19,2019-01-05,15:56,1,4,653,609
1,2019-01-05,15:57,3,1,905,878
2,2019-01-05,15:57,0,0,113,107
3,2019-01-05,15:57,3,2,908,1083
4,2019-01-05,15:57,0,0,41,49
5,2019-01-05,15:57,0,0,572,343
6,2019-01-05,15:57,0,0,279,252
7,2019-01-05,15:57,0,0,109,141
8,2019-01-05,15:57,10,11,3072,2900
9,2019-01-05,15:57,3,0,1453,1305
10,2019-01-05,15:57,0,3,1737,1494
11,2019-01-05,15:57,0,1,1690,2230
12,2019-01-05,15:57,0,1,1544,1101
13,2019-01-05,15:57,1,1,1667,2059
14,2019-01-05,15:57,12,8,3491,3785
15,2019-01-05,15:57,0,1,702,412
16,2019-01-05,15:57,4,4,724,490
17,2019-01-05,15:57,2,0,446,522
18,2019-01-05,15:57,0,3,853,816
19,2019-01-05,15:57,2,2,655,611
1,2019-01-05,15:58,0,5,905,883
2,2019-01-05,15:58,0,0,113,107
3,2019-01-05,15:58,4,3,912,1086
4,2019-01-05,15:58,0,0,41,49
5,2019-01-05,15:58,0,0,572,343
6,2019-01-05,15:58,0,0,279,252
7,2019-01-05,15:58,0,1,109,142
8,2019-01-05,15:58,8,3,3080,2903
9,2019-01-05,15:58,2,3,1455,1308
10,2019-01-05,15:58,4,0,1741,1494
11,2019-01-05,15:58,0,2,1690,2232
12,2019-01-05,15:58,0,0,1544,1101
13,2019-01-05,15:58,5,0,1672,2059
14,2019-01-05,15:58,11,6,3502,3791
15,2019-01-05,15:58,0,1,702,413
16,2019-01-05,15:58,4,2,728,492
17,2019-01-05,15:58,3,0,449,522
18,2019-01-05,15:58,0,0,853,816
19,2019-01-05,15:58,0,1,655,612
1,2019-01-05,15:59,4,3,909,886
2,2019-01-05,15:59,0,0,113,107
3,2019-01-05,15:59,3,0,915,1086
4,2019-01-05,15:59,0,0,41,49
5,2019-01-05,15:59,2,0,574,343
6,2019-01-05,15:59,2,1,281,253
7,2019-01-05,15:59,0,0,109,142
8,2019-01-05,15:59,7,5,3087,2908
9,2019-01-05,15:59,5,1,1460,1309
10,2019-01-05,15:59,1,4,1742,1498
11,2019-01-05,15:59,0,6,1690,2238
12,2019-01-05,15:59,5,1,1549,1102
13,2019-01-05,15:59,1,2,1673,2061
14,2019-01-05,15:59,12,16,3514,3807
15,2019-01-05,15:59,0,0,702,413
16,2019-01-05,15:59,4,1,732,493
17,2019-01-05,15:59,1,2,450,524
18,2019-01-05,15:59,0,0,853,816
19,2019-01-05,15:59,0,1,655,613
1,2019-01-05,16:00,3,6,912,892
2,2019-01-05,16:00,0,0,113,107
3,2019-01-05,16:00,2,3,917,1089
4,2019-01-05,16:00,0,0,41,49
5,2019-01-05,16:00,0,2,574,345
6,2019-01-05,16:00,0,0,281,253
7,2019-01-05,16:00,0,0,109,142
8,2019-01-05,16:00,12,5,3099,2913
9,2019-01-05,16:00,3,0,1463,1309
10,2019-01-05,16:00,7,1,1749,1499
11,2019-01-05,16:00,1,0,1691,2238
12,2019-01-05,16:00,3,5,1552,1107
13,2019-01-05,16:00,0,1,1673,2062
14,2019-01-05,16:00,7,7,3521,3814
15,2019-01-05,16:00,0,0,702,413
16,2019-01-05,16:00,9,1,741,494
17,2019-01-05,16:00,2,0,452,524
18,2019-01-05,16:00,0,0,853,816
19,2019-01-05,16:00,1,1,656,614
1,2019-01-05,16:01,0,1,912,893
2,2019-01-05,16:01,0,0,113,107
3,2019-01-05,16:01,3,4,920,1093
4,2019-01-05,16:01,0,0,41,49
5,2019-01-05,16:01,0,2,574,347
6,2019-01-05,16:01,1,0,282,253
7,2019-01-05,16:01,0,0,109,142
8,2019-01-05,16:01,13,6,3112,2919
9,2019-01-05,16:01,6,2,1469,1311
10,2019-01-05,16:01,0,2,1749,1501
11,2019-01-05,16:01,0,2,1691,2240
12,2019-01-05,16:01,6,3,1558,1110
13,2019-01-05,16:01,1,0,1674,2062
14,2019-01-05,16:01,9,14,3530,3828
15,2019-01-05,16:01,5,1,707,414
16,2019-01-05,16:01,0,1,741,495
17,2019-01-05,16:01,0,2,452,526
18,2019-01-05,16:01,3,0,856,816
19,2019-01-05,16:01,0,0,656,614
1,2019-01-05,16:02,6,4,918,897
2,2019-01-05,16:02,0,0,113,107
3,2019-01-05,16:02,2,5,922,1098
4,2019-01-05,16:02,0,0,41,49
5,2019-01-05,16:02,0,0,574,347
6,2019-01-05,16:02,2,0,284,253
7,2019-01-05,16:02,0,0,109,142
8,2019-01-05,16:02,11,2,3123,2921
9,2019-01-05,16:02,6,1,1475,1312
10,2019-01-05,16:02,5,2,1754,1503
11,2019-01-05,16:02,5,3,1696,2243
12,2019-01-05,16:02,3,2,1561,1112
13,2019-01-05,16:02,1,1,1675,2063
14,2019-01-05,16:02,3,4,3533,3832
15,2019-01-05,16:02,2,1,709,415
16,2019-01-05,16:02,2,0,743,495
17,2019-01-05,16:02,3,3,455,529
18,2019-01-05,16:02,6,2,862,818
19,2019-01-05,16:02,0,0,656,614
1,2019-01-05,16:03,1,6,919,903
2,2019-01-05,16:03,2,0,115,107
3,2019-01-05,16:03,3,6,925,1104
4,2019-01-05,16:03,1,1,42,50
5,2019-01-05,16:03,4,1,578,348
6,2019-01-05,16:03,0,0,284,253
7,2019-01-05,16:03,2,0,111,142
8,2019-01-05,16:03,6,8,3129,2929
9,2019-01-05,16:03,4,4,1479,1316
10,2019-01-05,16:03,2,8,1756,1511
11,2019-01-05,16:03,5,0,1701,2243
12,2019-01-05,16:03,0,5,1561,1117
13,2019-01-05,16:03,1,5,1676,2068
14,2019-01-05,16:03,10,14,3543,3846
15,2019-01-05,16:03,0,0,709,415
16,2019-01-05,16:03,1,0,744,495
17,2019-01-05,16:03,0,0,455,529
18,2019-01-05,16:03,2,2,864,820
19,2019-01-05,16:03,3,1,659,615
1,2019-01-05,16:04,2,2,921,905
2,2019-01-05,16:04,0,0,115,107
3,2019-01-05,16:04,4,8,929,1112
4,2019-01-05,16:04,0,0,42,50
5,2019-01-05,16:04,0,1,578,349
6,2019-01-05,16:04,0,0,284,253
7,2019-01-05,16:04,0,0,111,142
8,2019-01-05,16:04,4,12,3133,2941
9,2019-01-05,16:04,3,5,1482,1321
10,2019-01-05,16:04,2,0,1758,1511
11,2019-01-05,16:04,5,2,1706,2245
12,2019-01-05,16:04,1,1,1562,1118
13,2019-01-05,16:04,2,4,1678,2072
14,2019-01-05,16:04,4,12,3547,3858
15,2019-01-05,16:04,1,2,710,417
16,2019-01-05,16:04,2,0,746,495
17,2019-01-05,16:04,0,1,455,530
18,2019-01-05,16:04,0,2,864,822
19,2019-01-05,16:04,0,0,659,615
1,2019-01-05,16:05,4,2,925,907
2,2019-01-05,16:05,0,1,115,108
3,2019-01-05,16:05,5,3,934,1115
4,2019-01-05,16:05,0,0,42,50
5,2019-01-05,16:05,1,2,579,351
6,2019-01-05,16:05,2,1,286,254
7,2019-01-05,16:05,0,0,111,142
8,2019-01-05,16:05,2,7,3135,2948
9,2019-01-05,16:05,5,2,1487,1323
10,2019-01-05,16:05,3,3,1761,1514
11,2019-01-05,16:05,3,6,1709,2251
12,2019-01-05,16:05,1,4,1563,1122
13,2019-01-05,16:05,0,6,1678,2078
14,2019-01-05,16:05,10,13,3557,3871
15,2019-01-05,16:05,1,3,711,420
16,2019-01-05,16:05,5,0,751,495
17,2019-01-05,16:05,1,3,456,533
18,2019-01-05,16:05,6,3,870,825
19,2019-01-05,16:05,1,1,660,616
1,2019-01-05,16:06,1,1,926,908
2,2019-01-05,16:06,0,0,115,108
3,2019-01-05,16:06,2,4,936,1119
4,2019-01-05,16:06,0,0,42,50
5,2019-01-05,16:06,3,0,582,351
6,2019-01-05,16:06,0,1,286,255
7,2019-01-05,16:06,0,1,111,143
8,2019-01-05,16:06,7,11,3142,2959
9,2019-01-05,16:06,1,0,1488,1323
10,2019-01-05,16:06,10,0,1771,1514
11,2019-01-05,16:06,0,1,1709,2252
12,2019-01-05,16:06,2,9,1565,1131
13,2019-01-05,16:06,2,1,1680,2079
14,2019-01-05,16:06,11,6,3568,3877
15,2019-01-05,16:06,1,0,712,420
16,2019-01-05,16:06,1,0,752,495
17,2019-01-05,16:06,4,2,460,535
18,2019-01-05,16:06,3,0,873,825
19,2019-01-05,16:06,2,0,662,616
1,2019-01-05,16:07,5,2,931,910
2,2019-01-05,16:07,0,0,115,108
3,2019-01-05,16:07,3,1,939,1120
4,2019-01-05,16:07,0,0,42,50
5,2019-01-05,16:07,1,1,583,352
6,2019-01-05,16:07,0,0,286,255
7,2019-01-05,16:07,0,0,111,143
8,2019-01-05,16:07,9,7,3151,2966
9,2019-01-05,16:07,1,1,1489,1324
10,2019-01-05,16:07,3,2,1774,1516
11,2019-01-05,16:07,0,1,1709,2253
12,2019-01-05,16:07,2,3,1567,1134
13,2019-01-05,16:07,2,2,1682,2081
14,2019-01-05,16:07,12,13,3580,3890
15,2019-01-05,16:07,4,0,716,420
16,2019-01-05,16:07,0,0,752,495
17,2019-01-05,16:07,0,1,460,536
18,2019-01-05,16:07,4,0,877,825
19,2019-01-05,16:07,1,1,663,617
1,2019-01-05,16:08,0,2,931,912
2,2019-01-05,16:08,1,1,116,109
3,2019-01-05,16:08,5,6,944,1126
4,2019-01-05,16:08,0,0,42,50
5,2019-01-05,16:08,1,3,584,355
6,2019-01-05,16:08,0,0,286,255
7,2019-01-05,16:08,0,0,111,143
8,2019-01-05,16:08,10,6,3161,2972
9,2019-01-05,16:08,3,0,1492,1324
10,2019-01-05,16:08,10,3,1784,1519
11,2019-01-05,16:08,0,3,1709,2256
12,2019-01-05,16:08,1,2,1568,1136
13,2019-01-05,16:08,3,0,1685,2081
14,2019-01-05,16:08,12,11,3592,3901
15,2019-01-05,16:08,2,3,718,423
16,2019-01-05,16:08,0,2,752,497
17,2019-01-05,16:08,2,3,462,539
18,2019-01-05,16:08,4,3,881,828
19,2019-01-05,16:08,0,3,663,620
1,2019-01-05,16:09,4,1,935,913
2,2019-01-05,16:09,0,0,116,109
3,2019-01-05,16:09,6,6,950,1132
4,2019-01-05,16:09,0,0,42,50
5,2019-01-05,16:09,1,0,585,355
6,2019-01-05,16:09,0,0,286,255
7,2019-01-05,16:09,0,0,111,143
8,2019-01-05,16:09,6,2,3167,2974
9,2019-01-05,16:09,1,6,1493,1330
10,2019-01-05,16:09,4,1,1788,1520
11,2019-01-05,16:09,0,2,1709,2258
12,2019-01-05,16:09,2,2,1570,1138
13,2019-01-05,16:09,3,2,1688,2083
14,2019-01-05,16:09,7,5,3599,3906
15,2019-01-05,16:09,0,3,718,426
16,2019-01-05,16:09,0,1,752,498
17,2019-01-05,16:09,0,1,462,540
18,2019-01-05,16:09,2,3,883,831
19,2019-01-05,16:09,2,1,665,621
1,2019-01-05,16:10,7,2,942,915
2,2019-01-05,16:10,0,0,116,109
3,2019-01-05,16:10,6,4,956,1136
4,2019-01-05,16:10,0,0,42,50
5,2019-01-05,16:10,1,2,586,357
6,2019-01-05,16:10,0,0,286,255
7,2019-01-05,16:10,0,0,111,143
8,2019-01-05,16:10,15,11,3182,2985
9,2019-01-05,16:10,4,2,1497,1332
10,2019-01-05,16:10,1,3,1789,1523
11,2019-01-05,16:10,0,3,1709,2261
12,2019-01-05,16:10,5,2,1575,1140
13,2019-01-05,16:10,5,3,1693,2086
14,2019-01-05,16:10,2,10,3601,3916
15,2019-01-05,16:10,0,1,718,427
16,2019-01-05,16:10,0,0,752,498
17,2019-01-05,16:10,2,1,464,541
18,2019-01-05,16:10,8,3,891,834
19,2019-01-05,16:10,1,6,666,627
1,2019-01-05,16:11,0,0,942,915
