﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020056176-049984,田,130.46200214300,33.50538405160,40219,大野城市
40020057314-048017,田,130.48311196300,33.51573810540,40219,大野城市
40020061018-047508,田,130.48840053600,33.54916322480,40219,大野城市
40020055340-048869,田,130.47404980000,33.49790321200,40219,大野城市
40020061658-048221,田,130.48068657200,33.55489764510,40219,大野城市
40020055457-049897,田,130.46298143200,33.49891269200,40219,大野城市
40020055383-048985,田,130.47280481100,33.49828730750,40219,大野城市
40020055731-048934,田,130.47332982800,33.50142527760,40219,大野城市
40020055317-048788,畑,130.47492848100,33.49770103900,40219,大野城市
40020059575-047244,田,130.49131312800,33.53615574850,40219,大野城市
40020057355-047938,田,130.48396651200,33.51611048620,40219,大野城市
40020061825-049324,田,130.46879333600,33.55634982450,40219,大野城市
40020057283-048009,田,130.48320457500,33.51545621450,40219,大野城市
40020055694-049725,田,130.46482032500,33.50105445460,40219,大野城市
40020055339-048921,田,130.47349379500,33.49789416250,40219,大野城市
40020062569-049679,田,130.46492958400,33.56304133460,40219,大野城市
40020055237-048978,田,130.47288864600,33.49696561340,40219,大野城市
40020055659-048977,田,130.47287618800,33.50077644060,40219,大野城市
40020055253-048898,田,130.47374537300,33.49711637890,40219,大野城市
40020055580-048927,田,130.47341415200,33.50005888080,40219,大野城市
40020061937-049321,田,130.46882856500,33.55736412170,40219,大野城市
40020054926-048731,田,130.47555638100,33.49417310500,40219,大野城市
40020057477-048022,田,130.48305747000,33.51721267930,40219,大野城市
40020056201-049169,田,130.47077371000,33.50565478550,40219,大野城市
40020061411-048278,田,130.48008929700,33.55266832280,40219,大野城市
40020059670-047461,田,130.48897220500,33.53700546260,40219,大野城市
40020060266-048016,畑,130.48296884000,33.54236033370,40219,大野城市
40020055268-048769,田,130.47512700600,33.49726012160,40219,大野城市
40020061074-047325,田,130.49036294500,33.54967235720,40219,大野城市
40020057387-048132,田,130.48187351400,33.51639013870,40219,大野城市
40020056171-049185,田,130.47060960000,33.50537611810,40219,大野城市
40020062150-049363,田,130.46836072700,33.55928505210,40219,大野城市
40020055363-048839,田,130.47437190700,33.49811449260,40219,大野城市
40020061223-047579,田,130.48762583800,33.55100587080,40219,大野城市
40020060844-047310,田,130.49053961900,33.54759910560,40219,大野城市
40020055156-048784,田,130.47497495200,33.49624644010,40219,大野城市
40020059575-046904,田,130.49497267300,33.53617366290,40219,大野城市
40020060495-047735,田,130.48598342400,33.54443655440,40219,大野城市
40020055098-048765,田,130.47518462700,33.49572802890,40219,大野城市
40020055082-048744,田,130.47541361100,33.49558406810,40219,大野城市
40020055969-048798,畑,130.47478498600,33.50357980370,40219,大野城市
40020055122-048724,田,130.47562751300,33.49593898420,40219,大野城市
40020057367-047995,田,130.48335232900,33.51621750340,40219,大野城市
40020055659-049010,田,130.47252117800,33.50077419760,40219,大野城市
40020060685-047200,畑,130.49173278200,33.54617188600,40219,大野城市
40020061162-047675,田,130.48659354600,33.55044889370,40219,大野城市
40020061410-049161,田,130.47057410600,33.55262211570,40219,大野城市
40020059982-047688,畑,130.48651039200,33.53981171260,40219,大野城市
40020061058-049048,田,130.47181620000,33.54944836550,40219,大野城市
40020059245-047457,田,130.48904557900,33.53317551630,40219,大野城市
40020059472-047475,田,130.48883118400,33.53522049240,40219,大野城市
40020061447-049044,田,130.47183684400,33.55296201230,40219,大野城市
40020059592-047023,田,130.49369674800,33.53632330970,40219,大野城市
40020060678-047066,畑,130.49317284600,33.54611334580,40219,大野城市
40020062330-049840,田,130.46320758200,33.56088080190,40219,大野城市
40020062006-049654,田,130.46522997500,33.55796543150,40219,大野城市
40020055801-049502,田,130.46721532700,33.50203221870,40219,大野城市
40020056929-048119,田,130.48203286400,33.51226557430,40219,大野城市
40020055988-049032,田,130.47225883800,33.50373504310,40219,大野城市
40020062266-049501,畑,130.46686963500,33.56032221840,40219,大野城市
40020054975-048715,田,130.47573041900,33.49462010980,40219,大野城市
40020062418-049866,田,130.46292925900,33.56167204530,40219,大野城市
40020061318-048947,田,130.47288838600,33.55179712720,40219,大野城市
40020061378-048275,田,130.48011811600,33.55236797290,40219,大野城市
40020057064-048155,田,130.48164598500,33.51347610930,40219,大野城市
40020055055-048916,田,130.47356491100,33.49533334820,40219,大野城市
40020056914-048146,田,130.48175308800,33.51212340890,40219,大野城市
40020055178-048790,田,130.47490617100,33.49644852840,40219,大野城市
40020059384-047064,田,130.49326838300,33.53444249840,40219,大野城市
40020061570-048256,田,130.48031660500,33.55410532350,40219,大野城市
40020062454-049894,田,130.46262422300,33.56199446260,40219,大野城市
40020059602-047039,田,130.49352098300,33.53641434030,40219,大野城市
40020059666-046790,田,130.49620316000,33.53700457520,40219,大野城市
40020059113-048061,田,130.48254544000,33.53195358680,40219,大野城市
40020054917-048786,田,130.47497162400,33.49409443580,40219,大野城市
40020060564-047863,田,130.48459427200,33.54505068640,40219,大野城市
40020059116-048471,田,130.47813181500,33.53196731400,40219,大野城市
40020059267-047319,田,130.49053028200,33.53338264290,40219,大野城市
40020055207-048802,田,130.47478073600,33.49670837590,40219,大野城市
40020062427-049721,田,130.46448363800,33.56176262200,40219,大野城市
40020060824-047480,畑,130.48870950900,33.54741037680,40219,大野城市
40020055197-048877,田,130.47397783400,33.49661263650,40219,大野城市
40020055236-048938,田,130.47331835300,33.49696473310,40219,大野城市
40020059365-047662,田,130.48682279400,33.53425030380,40219,大野城市
40020060569-048073,田,130.48233479500,33.54508161570,40219,大野城市
40020060864-047378,田,130.48980999900,33.54777561590,40219,大野城市
40020055346-048994,田,130.47270491700,33.49795012450,40219,大野城市
40020060549-047470,田,130.48883174200,33.54493297010,40219,大野城市
40020059139-048042,田,130.48274766900,33.53219370930,40219,大野城市
40020059159-048084,田,130.48229183300,33.53237388530,40219,大野城市
40020060646-047070,田,130.49312893800,33.54582542920,40219,大野城市
40020054953-048789,田,130.47493840300,33.49441248800,40219,大野城市
40020056023-049100,田,130.47152340500,33.50404936870,40219,大野城市
40020056241-049076,田,130.47176982400,33.50601662610,40219,大野城市
40020055091-048665,田,130.47625864500,33.49566311070,40219,大野城市
40020059008-047404,田,130.48962041600,33.53104389960,40219,大野城市
40020054967-048747,田,130.47538460800,33.49454159320,40219,大野城市
40020055251-048844,田,130.47432996800,33.49710264610,40219,大野城市
40020057065-048131,田,130.48189729200,33.51348650490,40219,大野城市
40020059633-047847,田,130.48481887200,33.53665192250,40219,大野城市
40020059565-046875,田,130.49529535300,33.53608700930,40219,大野城市
40020062400-049601,田,130.46577975400,33.56152419850,40219,大野城市
40020057066-048090,田,130.48234425400,33.51350083190,40219,大野城市
40020055059-049989,田,130.46200893700,33.49531590040,40219,大野城市
40020061272-047072,田,130.49308276300,33.55147091680,40219,大野城市
40020057743-047008,田,130.49395150400,33.51965339830,40219,大野城市
40020059229-047290,田,130.49084027700,33.53304221800,40219,大野城市
40020057266-048105,田,130.48217386400,33.51530309730,40219,大野城市
40020054864-048645,田,130.47648501400,33.49361882390,40219,大野城市
40020061154-047757,田,130.48570657300,33.55037547760,40219,大野城市
40020055131-048777,田,130.47505002000,33.49601706000,40219,大野城市
40020061605-048204,田,130.48087435400,33.55441711000,40219,大野城市
40020055218-048899,田,130.47373363600,33.49680090010,40219,大野城市
40020055119-048870,田,130.47405073500,33.49591089370,40219,大野城市
40020055530-048887,田,130.47385161900,33.49961046050,40219,大野城市
40020056264-049256,田,130.46983828000,33.50621740140,40219,大野城市
40020055165-048682,田,130.47607346200,33.49633155410,40219,大野城市
40020055020-048844,田,130.47434030100,33.49501358720,40219,大野城市
40020060485-047122,田,130.49258490300,33.54436860760,40219,大野城市
40020055048-048802,田,130.47479028800,33.49527273380,40219,大野城市
40020057660-046947,田,130.49462007800,33.51890875900,40219,大野城市
