﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080086838-027605,畑,138.19072934900,36.78223537250,20583,信濃町
20080085904-026367,田,138.20463269600,36.77385642400,20583,信濃町
20080087517-026499,田,138.20308891300,36.78838355570,20583,信濃町
20080092219-026961,田,138.19775513700,36.83074615830,20583,信濃町
20080092700-022570,田,138.24696818800,36.83519712540,20583,信濃町
20080088643-027896,畑,138.18739719500,36.79849437860,20583,信濃町
20080092426-026683,田,138.20085707200,36.83261832440,20583,信濃町
20080089839-021057,田,138.26400624700,36.80944681620,20583,信濃町
20080092651-026863,田,138.19883473100,36.83464626370,20583,信濃町
20080084287-026949,田,138.19816157400,36.75927095270,20583,信濃町
20080094288-023140,田,138.24052746100,36.84949543550,20583,信濃町
20080089693-022361,田,138.24939238800,36.80810865530,20583,信濃町
20080093820-023272,田,138.23905498700,36.84527717730,20583,信濃町
20080089724-021344,田,138.26079346300,36.80841153420,20583,信濃町
20080087193-023877,田,138.23248225700,36.78553946350,20583,信濃町
20080089836-022458,田,138.24830170600,36.80938990140,20583,信濃町
20080087644-023955,田,138.23159001400,36.78960349460,20583,信濃町
20080089886-023618,畑,138.23529878800,36.80980984830,20583,信濃町
20080092416-027047,田,138.19678231700,36.83252456710,20583,信濃町
20080087788-024197,田,138.22888014400,36.79089569470,20583,信濃町
20080090105-022413,田,138.24879878100,36.81181727860,20583,信濃町
20080094249-023145,田,138.24046770000,36.84914646890,20583,信濃町
20080093729-023178,田,138.24011032100,36.84445507670,20583,信濃町
20080095606-025942,田,138.20905893400,36.86129733250,20583,信濃町
20080085495-027107,田,138.19634984400,36.77015240740,20583,信濃町
20080088873-027400,田,138.19295288200,36.80057895650,20583,信濃町
20080089970-020857,田,138.26624469400,36.81063887720,20583,信濃町
20080091626-027525,畑,138.19144853700,36.82538893910,20583,信濃町
20080088779-026690,畑,138.20090927000,36.79975560560,20583,信濃町
20080087574-026157,田,138.20692946500,36.78891383620,20583,信濃町
20080092017-027180,田,138.19530396200,36.82892554000,20583,信濃町
20080084936-026278,畑,138.20566384800,36.76513883460,20583,信濃町
20080085711-025874,畑,138.21015908800,36.77212620750,20583,信濃町
20080096114-025692,畑,138.21184453800,36.86588189960,20583,信濃町
20080088069-028707,田,138.17833550600,36.79329508550,20583,信濃町
20080094110-023690,田,138.23436360200,36.84787617120,20583,信濃町
20080087326-027841,田,138.18806076000,36.78662559620,20583,信濃町
20080093829-023388,田,138.23775736300,36.84534901700,20583,信濃町
20080085973-028764,田,138.17777617000,36.77440402580,20583,信濃町
20080090031-020755,畑,138.26738213200,36.81118977690,20583,信濃町
20080087545-027245,田,138.19474052800,36.78862047390,20583,信濃町
20080087637-026884,田,138.19877776200,36.78945658540,20583,信濃町
20080086737-025175,畑,138.21794997300,36.78139601850,20583,信濃町
20080090417-026666,畑,138.20112236900,36.81452100740,20583,信濃町
20080087393-026261,田,138.20576041000,36.78727661390,20583,信濃町
20080087439-023883,田,138.23240849200,36.78775723860,20583,信濃町
20080086389-027762,畑,138.18898538900,36.77818966710,20583,信濃町
20080085996-027935,田,138.18706303600,36.77463977640,20583,信濃町
20080086590-024187,田,138.22902592400,36.78010019960,20583,信濃町
20080092594-029016,田,138.17469529200,36.83406425120,20583,信濃町
20080087692-026108,畑,138.20747087500,36.78998005180,20583,信濃町
20080088267-023670,田,138.23477274500,36.79521942780,20583,信濃町
20080095532-026002,田,138.20838782200,36.86063260460,20583,信濃町
20080090216-027313,畑,138.19387703300,36.81269133030,20583,信濃町
20080089886-021129,田,138.26320060200,36.80986903240,20583,信濃町
20080090260-021602,田,138.25789076300,36.81323594980,20583,信濃町
20080088185-026214,田,138.20626384400,36.79441684140,20583,信濃町
20080084625-027105,畑,138.19641232200,36.76231168270,20583,信濃町
20080089970-025408,田,138.21523792300,36.81052224760,20583,信濃町
20080089249-026673,田,138.20108939500,36.80399270560,20583,信濃町
20080092616-026984,田,138.19748525800,36.83432835880,20583,信濃町
20080088480-025954,畑,138.20917191600,36.79708493060,20583,信濃町
20080089773-028146,田,138.18456010900,36.80867111170,20583,信濃町
20080094306-022928,田,138.24289669100,36.84966099960,20583,信濃町
20080092428-026387,畑,138.20418162700,36.83264812660,20583,信濃町
20080086461-024915,畑,138.22088212000,36.77891557340,20583,信濃町
20080087516-023751,田,138.23388051000,36.78845423050,20583,信濃町
20080089950-027525,田,138.19150544000,36.81028530180,20583,信濃町
20080086234-025669,畑,138.21244226000,36.77684831420,20583,信濃町
20080089722-027686,田,138.18971521800,36.80822531220,20583,信濃町
20080088804-023949,畑,138.23163038400,36.80005516430,20583,信濃町
20080093769-023318,田,138.23854667600,36.84481741600,20583,信濃町
20080086504-025787,畑,138.21110637400,36.77928147790,20583,信濃町
20080090532-019945,畑,138.27645475800,36.81572090000,20583,信濃町
20080087627-027129,田,138.19603405600,36.78936088900,20583,信濃町
20080086842-024035,田,138.23072795100,36.78236896560,20583,信濃町
20080091598-027571,畑,138.19093333800,36.82513159830,20583,信濃町
20080089371-026628,田,138.20158073500,36.80509539080,20583,信濃町
20080088837-027445,田,138.19245254700,36.80025292290,20583,信濃町
20080090747-021370,田,138.26046987000,36.81762911120,20583,信濃町
20080087660-026024,田,138.20841356100,36.78968649780,20583,信濃町
20080091714-030349,畑,138.15978907100,36.82609675010,20583,信濃町
20080086635-024150,田,138.22943993200,36.78050513080,20583,信濃町
20080092052-027277,田,138.19421088900,36.82923492220,20583,信濃町
20080087038-024356,田,138.22711972800,36.78413217160,20583,信濃町
20080094179-023029,田,138.24177739100,36.84851308650,20583,信濃町
20080088736-025245,田,138.21710651000,36.79940662170,20583,信濃町
20080087556-023544,田,138.23620501600,36.78881627950,20583,信濃町
20080087561-026192,畑,138.20653376500,36.78879658300,20583,信濃町
20080085917-027932,田,138.18709596500,36.77393220830,20583,信濃町
20080093706-030342,畑,138.15978688100,36.84404518630,20583,信濃町
20080086730-026380,畑,138.20445926300,36.78130293250,20583,信濃町
20080088803-024383,畑,138.22676098600,36.80003682090,20583,信濃町
20080089832-023644,畑,138.23500906900,36.80933053370,20583,信濃町
20080093672-023210,田,138.23976120000,36.84394003690,20583,信濃町
20080084221-027292,田,138.19432562900,36.75866065630,20583,信濃町
20080084178-028296,畑,138.18308484600,36.75824711690,20583,信濃町
20080088711-027403,畑,138.19292400300,36.79912612120,20583,信濃町
20080087059-026002,田,138.20867916600,36.78427671270,20583,信濃町
20080084078-027300,田,138.19423699900,36.75737179660,20583,信濃町
20080086443-026930,田,138.19830487000,36.77869687160,20583,信濃町
20080094215-023504,田,138.23644555200,36.84882506640,20583,信濃町
20080088408-027567,田,138.19109932900,36.79638653000,20583,信濃町
20080088199-023288,畑,138.23904830200,36.79461978830,20583,信濃町
20080090003-027776,畑,138.18869048900,36.81075803460,20583,信濃町
20080093817-023514,田,138.23634657800,36.84524047160,20583,信濃町
20080090112-021906,畑,138.25448037200,36.81189436860,20583,信濃町
20080086032-028019,田,138.18611757000,36.77495732970,20583,信濃町
20080088445-024243,田,138.22834005800,36.79680740310,20583,信濃町
20080089137-028760,田,138.17769616400,36.80291695390,20583,信濃町
20080088029-026172,田,138.20673607600,36.79301318560,20583,信濃町
20080092449-026626,田,138.20149390100,36.83283507460,20583,信濃町
20080087524-026926,田,138.19831129000,36.78843685520,20583,信濃町
20080089789-021913,田,138.25441818100,36.80898071110,20583,信濃町
20080087862-023653,田,138.23497217700,36.79157307190,20583,信濃町
20080092333-026979,田,138.19754709100,36.83177390470,20583,信濃町
20080094340-023040,田,138.24164491300,36.84996924630,20583,信濃町
20080095862-025734,畑,138.21138307600,36.86361540290,20583,信濃町
20080088537-028349,畑,138.18232651200,36.79752831250,20583,信濃町
20080089303-027961,畑,138.18665282200,36.80444139240,20583,信濃町
20080089651-022616,畑,138.24653463300,36.80771954170,20583,信濃町
20080088007-025940,畑,138.20934067500,36.79281672100,20583,信濃町
20080093645-030396,畑,138.15918774100,36.84349885890,20583,信濃町
20080089293-026040,畑,138.20817288700,36.80440365130,20583,信濃町
20080094032-023141,田,138.24052047200,36.84718910660,20583,信濃町
20080087628-027177,畑,138.19549160100,36.78937006230,20583,信濃町
20080089757-024761,畑,138.22249735700,36.80862029240,20583,信濃町
20080092177-029227,田,138.17235247200,36.83030205250,20583,信濃町
20080087679-026704,田,138.20078740700,36.78984145610,20583,信濃町
20080086638-024191,田,138.22898126400,36.78052678140,20583,信濃町
20080085384-027485,田,138.19212241800,36.76913965400,20583,信濃町
20080089978-026319,畑,138.20502240500,36.81056781190,20583,信濃町
20080087765-028123,田,138.18488809500,36.79057695120,20583,信濃町
20080088106-028651,田,138.17896463200,36.79363317610,20583,信濃町
20080092617-028977,田,138.17513741300,36.83427508110,20583,信濃町
20080089870-027872,畑,138.18762221200,36.80955697730,20583,信濃町
20080092466-026639,田,138.20134908900,36.83298151600,20583,信濃町
20080087502-026279,畑,138.20556174800,36.78826283330,20583,信濃町
20080089152-023198,畑,138.24003319600,36.80320469320,20583,信濃町
20080086953-023563,畑,138.23601026700,36.78338152520,20583,信濃町
20080089845-025323,田,138.21619915600,36.80939934910,20583,信濃町
20080092526-029075,田,138.17403577400,36.83345695950,20583,信濃町
20080089961-025390,田,138.21543582400,36.81044191040,20583,信濃町
20080086568-026509,畑,138.20301209200,36.77983964010,20583,信濃町
20080089382-027957,畑,138.18669328400,36.80515377760,20583,信濃町
20080085466-028658,畑,138.17919604000,36.76993735000,20583,信濃町
20080085934-028330,田,138.18264084200,36.77407188350,20583,信濃町
20080088132-023820,田,138.23309418200,36.79399876920,20583,信濃町
20080090159-028464,畑,138.18097495200,36.81214440250,20583,信濃町
20080090020-027258,畑,138.19450615600,36.81091924340,20583,信濃町
20080085794-027424,畑,138.19278842100,36.77283737150,20583,信濃町
20080089967-021378,畑,138.26040603500,36.81059826190,20583,信濃町
20080094357-023028,田,138.24178236300,36.85011723710,20583,信濃町
20080089998-027383,畑,138.19309521600,36.81072176460,20583,信濃町
20080085830-028442,畑,138.18138906200,36.77313154490,20583,信濃町
20080094508-023679,田,138.23447164300,36.85146776620,20583,信濃町
20080085613-027555,畑,138.19132729000,36.77119580610,20583,信濃町
20080084618-025781,田,138.21123412700,36.76228266200,20583,信濃町
20080087814-027818,田,138.18831019800,36.79102599050,20583,信濃町
20080086025-028330,田,138.18263566800,36.77489302510,20583,信濃町
20080089389-026018,畑,138.20842413700,36.80526808360,20583,信濃町
20080094128-022932,田,138.24285885600,36.84805563100,20583,信濃町
20080089792-027584,田,138.19085632400,36.80885656360,20583,信濃町
20080087556-026781,田,138.19993673300,36.78872768760,20583,信濃町
20080086485-027880,畑,138.18766345200,36.77904824880,20583,信濃町
20080089602-027889,畑,138.18744943100,36.80713463750,20583,信濃町
20080088583-028312,田,138.18273572500,36.79794018810,20583,信濃町
20080094092-022821,田,138.24410494600,36.84774117800,20583,信濃町
20080089866-028036,田,138.18579200600,36.80951662670,20583,信濃町
20080088439-028195,田,138.18405780900,36.79664419130,20583,信濃町
20080088765-028195,田,138.18404770900,36.79958254850,20583,信濃町
20080087568-023752,田,138.23386999200,36.78891696770,20583,信濃町
20080090067-026835,畑,138.19924336100,36.81135635180,20583,信濃町
20080089565-022903,田,138.24332577400,36.80693866620,20583,信濃町
20080089221-027200,田,138.19517657600,36.80372296770,20583,信濃町
20080084054-026986,畑,138.19775948200,36.75716993090,20583,信濃町
20080088169-025005,畑,138.21981552000,36.79430132800,20583,信濃町
20080092569-026505,田,138.20285696500,36.83391826780,20583,信濃町
20080090041-023556,畑,138.23599485900,36.81121160660,20583,信濃町
20080089533-028155,畑,138.18447037600,36.80650875820,20583,信濃町
20080094131-023160,田,138.24030148900,36.84807676590,20583,信濃町
20080093773-030774,田,138.15494197300,36.84463878240,20583,信濃町
20080090840-025858,畑,138.21016865000,36.81835253960,20583,信濃町
20080090762-026304,田,138.20516316000,36.81763700300,20583,信濃町
20080095331-026087,畑,138.20744077000,36.85882182210,20583,信濃町
20080090669-019862,畑,138.27737416900,36.81695328400,20583,信濃町
20080085947-027431,田,138.19271249000,36.77421539770,20583,信濃町
20080089775-025037,田,138.21939804800,36.80877474250,20583,信濃町
20080094576-023630,畑,138.23502113400,36.85207922750,20583,信濃町
20080088915-024287,畑,138.22783686400,36.80104824200,20583,信濃町
20080088529-028308,田,138.18278893100,36.79745710640,20583,信濃町
20080086117-026496,田,138.20317283100,36.77577566140,20583,信濃町
20080088106-027556,畑,138.19123380000,36.79366979250,20583,信濃町
20080089807-021489,田,138.25916796400,36.80915633430,20583,信濃町
20080086716-027801,畑,138.18853848800,36.78113453050,20583,信濃町
20080088256-024719,畑,138.22301071500,36.79509191130,20583,信濃町
20080087990-023887,田,138.23234088400,36.79272156500,20583,信濃町
20080089834-021209,田,138.26230310600,36.80940251050,20583,信濃町
20080089823-024886,田,138.22108989300,36.80921322400,20583,信濃町
20080084433-027980,畑,138.18660953600,36.76055414070,20583,信濃町
20080087696-027749,田,138.18908740400,36.78996813740,20583,信濃町
20080089773-020859,畑,138.26622468500,36.80885982430,20583,信濃町
20080087999-023654,田,138.23495943900,36.79280286230,20583,信濃町
20080090422-020202,畑,138.27356703800,36.81472070840,20583,信濃町
20080084433-027949,田,138.18696605800,36.76055586830,20583,信濃町
20080091673-030546,畑,138.15758816200,36.82572347090,20583,信濃町
20080085366-025610,畑,138.21313122300,36.76902553000,20583,信濃町
20080093877-023506,田,138.23643714300,36.84578482510,20583,信濃町
20080089445-022585,田,138.24689348800,36.80586105040,20583,信濃町
20080089435-022858,田,138.24383065000,36.80576662590,20583,信濃町
20080084580-025779,田,138.21125816300,36.76193564980,20583,信濃町
20080092930-026398,田,138.20403378900,36.83717161100,20583,信濃町
20080090600-028082,田,138.18523987100,36.81612202200,20583,信濃町
20080091609-030393,畑,138.15930201400,36.82515099690,20583,信濃町
20080087329-027823,田,138.18826883800,36.78665895620,20583,信濃町
20080085846-026354,田,138.20477546300,36.77333439450,20583,信濃町
20080089943-021017,田,138.26445348600,36.81039198870,20583,信濃町
20080089287-026557,畑,138.20238319000,36.80433829720,20583,信濃町
20080090157-021243,田,138.26191720400,36.81231304920,20583,信濃町
20080088519-028419,畑,138.18154930700,36.79736240230,20583,信濃町
20080093895-023469,田,138.23685031200,36.84594808670,20583,信濃町
20080086474-026993,畑,138.19759650900,36.77897405460,20583,信濃町
20080089613-022140,田,138.25186911600,36.80739102100,20583,信濃町
20080090352-028180,畑,138.18415709900,36.81388776350,20583,信濃町
20080090185-021643,畑,138.25742324000,36.81255562550,20583,信濃町
20080085925-026105,畑,138.20756454400,36.77404894730,20583,信濃町
20080087996-025064,畑,138.21915538700,36.79274519750,20583,信濃町
20080088842-025518,畑,138.21404657900,36.80035428690,20583,信濃町
20080088048-027146,田,138.19582803000,36.79315949520,20583,信濃町
20080090690-021391,田,138.26023575400,36.81711537920,20583,信濃町
20080087488-028293,畑,138.18299433600,36.78807132250,20583,信濃町
20080084705-027283,畑,138.19441181900,36.76302094470,20583,信濃町
20080089809-023490,畑,138.23673411000,36.80912120230,20583,信濃町
20080088646-024225,田,138.22853699000,36.79862703540,20583,信濃町
20080089980-027823,田,138.18817511300,36.81054235730,20583,信濃町
20080090216-021290,畑,138.26138832200,36.81284157150,20583,信濃町
20080088208-024512,畑,138.22533015900,36.79466923870,20583,信濃町
20080089291-025951,畑,138.20917290500,36.80439160460,20583,信濃町
20080086466-027973,畑,138.18661612500,36.77887146480,20583,信濃町
20080088535-026111,田,138.20741195900,36.79756992360,20583,信濃町
20080084760-026174,田,138.20683118300,36.76355410560,20583,信濃町
20080088130-029310,畑,138.17157625500,36.79383141590,20583,信濃町
20080094518-023660,田,138.23468178100,36.85155437510,20583,信濃町
20080085314-025636,畑,138.21284001600,36.76855422220,20583,信濃町
20080092865-026729,田,138.20032547700,36.83657762000,20583,信濃町
20080088127-029364,畑,138.17096680000,36.79379954890,20583,信濃町
20080088231-024224,田,138.22856485400,36.79488148120,20583,信濃町
20080087668-023650,田,138.23500727200,36.78982749640,20583,信濃町
20080088819-028083,畑,138.18530014400,36.80007470180,20583,信濃町
20080088182-025049,畑,138.21931616500,36.79441934000,20583,信濃町
20080092599-026121,畑,138.20716085700,36.83419438000,20583,信濃町
20080089858-024934,田,138.22055191400,36.80952395210,20583,信濃町
20080092414-026973,田,138.19761237800,36.83250321400,20583,信濃町
20080092885-026213,畑,138.20611831200,36.83677368850,20583,信濃町
20080090716-027894,田,138.18734779700,36.81717745030,20583,信濃町
20080092152-027288,田,138.19409132400,36.83013980640,20583,信濃町
20080089824-021815,畑,138.25551186900,36.80929613620,20583,信濃町
20080088133-028690,田,138.17852378000,36.79387782760,20583,信濃町
20080089376-022900,畑,138.24336116100,36.80523699800,20583,信濃町
20080087743-024117,田,138.22977141400,36.79048526220,20583,信濃町
20080087517-023636,田,138.23517638300,36.78846132710,20583,信濃町
20080088399-027594,畑,138.19078920000,36.79630352070,20583,信濃町
20080088299-024665,畑,138.22362002100,36.79548787150,20583,信濃町
20080089891-027235,畑,138.19476517600,36.80975711310,20583,信濃町
20080092167-027298,田,138.19397389300,36.83026615190,20583,信濃町
20080096424-025606,田,138.21279688700,36.86868416960,20583,信濃町
20080088962-023966,田,138.23143297900,36.80147538580,20583,信濃町
20080090233-021564,畑,138.25831717200,36.81299314950,20583,信濃町
20080088403-025129,畑,138.21841384700,36.79640997280,20583,信濃町
20080086853-025253,畑,138.21707771800,36.78243738670,20583,信濃町
20080087365-028031,田,138.18593408200,36.78697242950,20583,信濃町
20080090465-026863,畑,138.19891453300,36.81494907590,20583,信濃町
20080087261-027537,畑,138.19146807500,36.78604987780,20583,信濃町
20080089011-023849,田,138.23274425400,36.80191808760,20583,信濃町
20080084253-026940,田,138.19826324300,36.75896270720,20583,信濃町
20080087982-022488,畑,138.24802514500,36.79267879380,20583,信濃町
20080089870-023412,畑,138.23761459500,36.80967494270,20583,信濃町
20080089923-027735,田,138.18915402100,36.81003869600,20583,信濃町
20080090088-021174,田,138.26268868300,36.81169323210,20583,信濃町
20080094131-023012,田,138.24196918000,36.84808199230,20583,信濃町
20080086544-024191,田,138.22899016100,36.77967842890,20583,信濃町
20080088388-025698,田,138.21203593600,36.79626087260,20583,信濃町
20080087751-026425,田,138.20391078700,36.79050193800,20583,信濃町
20080086775-025419,畑,138.21521953000,36.78173061490,20583,信濃町
20080090646-026151,田,138.20689171700,36.81659642620,20583,信濃町
20080088507-027592,田,138.19080836000,36.79727533060,20583,信濃町
20080088584-025866,田,138.21014603400,36.79802312640,20583,信濃町
20080088193-028445,畑,138.18126757800,36.79442366590,20583,信濃町
20080084440-025638,畑,138.21283952700,36.76067834830,20583,信濃町
20080088742-024783,畑,138.22228134100,36.79947826130,20583,信濃町
20080087526-023997,田,138.23113156300,36.78853843380,20583,信濃町
20080090064-021330,畑,138.26093752500,36.81147274410,20583,信濃町
20080089650-021604,田,138.25788104000,36.80773343520,20583,信濃町
20080090860-026269,田,138.20556146400,36.81852144770,20583,信濃町
20080093903-023450,田,138.23706216900,36.84601832030,20583,信濃町
20080089353-027956,畑,138.18669849800,36.80489563770,20583,信濃町
20080088292-025954,畑,138.20917918700,36.79539035180,20583,信濃町
20080086461-026664,畑,138.20128626400,36.77886873690,20583,信濃町
20080090077-021041,田,138.26417945600,36.81159153710,20583,信濃町
20080086824-023947,田,138.23171555300,36.78221390000,20583,信濃町
20080090098-021378,畑,138.26040110000,36.81177475900,20583,信濃町
20080093670-023123,田,138.24073818600,36.84392554990,20583,信濃町
20080088857-025536,田,138.21383436300,36.80048875110,20583,信濃町
20080087011-026882,田,138.19882655200,36.78381427720,20583,信濃町
20080087469-024221,田,138.22862047700,36.78801455710,20583,信濃町
20080084916-026257,畑,138.20589968800,36.76495378400,20583,信濃町
20080093707-030408,田,138.15904906400,36.84405263660,20583,信濃町
20080089436-026588,田,138.20203267300,36.80568260630,20583,信濃町
20080085055-025781,畑,138.21121754400,36.76621974460,20583,信濃町
20080089809-022282,畑,138.25027266700,36.80915456650,20583,信濃町
20080094366-023494,田,138.23655434100,36.85019038370,20583,信濃町
20080086573-025197,畑,138.21771817000,36.77991244350,20583,信濃町
20080089159-023928,畑,138.23185036200,36.80325118720,20583,信濃町
20080088142-024379,畑,138.22682882200,36.79408144850,20583,信濃町
20080089887-026239,畑,138.20592524100,36.80974896470,20583,信濃町
20080087282-027143,田,138.19588577700,36.78624885890,20583,信濃町
20080090242-027595,畑,138.19071453300,36.81291759040,20583,信濃町
20080084128-027326,田,138.19395162200,36.75782704620,20583,信濃町
20080094040-025037,田,138.21926503600,36.84721555760,20583,信濃町
20080089264-025401,畑,138.21533916900,36.80416336300,20583,信濃町
20080094212-023073,田,138.24128136700,36.84881187450,20583,信濃町
20080085455-026874,畑,138.19896867100,36.76979211430,20583,信濃町
20080090516-019972,畑,138.27615087900,36.81557785110,20583,信濃町
20080089950-026437,畑,138.20370614100,36.81031711190,20583,信濃町
20080088409-026133,田,138.20716289000,36.79643704990,20583,信濃町
20080084489-028079,畑,138.18549765000,36.76105291840,20583,信濃町
20080089428-022728,畑,138.24529345600,36.80570855690,20583,信濃町
20080088262-023703,田,138.23439824400,36.79517321890,20583,信濃町
20080091893-027522,田,138.19147201400,36.82779860110,20583,信濃町
20080088881-028064,田,138.18551163600,36.80063415770,20583,信濃町
20080089499-022512,田,138.24771286700,36.80635583870,20583,信濃町
20080092507-026675,田,138.20095032300,36.83335061840,20583,信濃町
20080087349-024367,田,138.22698269000,36.78693010110,20583,信濃町
20080093523-024930,畑,138.22048336100,36.84255767850,20583,信濃町
20080090811-026229,田,138.20600776700,36.81808327540,20583,信濃町
20080090008-021246,田,138.26188646900,36.81097203670,20583,信濃町
20080085700-025847,畑,138.21045839000,36.77202929760,20583,信濃町
20080092915-028304,田,138.18267107200,36.83698032850,20583,信濃町
20080091568-027969,田,138.18647058500,36.82485521230,20583,信濃町
20080088651-025846,田,138.21037177600,36.79862318550,20583,信濃町
20080089135-026341,畑,138.20480395400,36.80297316350,20583,信濃町
20080087648-026615,田,138.20178698200,36.78956800990,20583,信濃町
20080086841-024057,田,138.23048211700,36.78236298440,20583,信濃町
20080090474-028097,田,138.18508586700,36.81499005720,20583,信濃町
20080086608-027962,畑,138.18673181700,36.78015682910,20583,信濃町
20080089836-020699,田,138.26802228400,36.80942928570,20583,信濃町
20080089606-021765,田,138.25607512500,36.80733033080,20583,信濃町
20080089948-021078,田,138.26376827100,36.81043552220,20583,信濃町
20080088570-028259,田,138.18333854400,36.79782868530,20583,信濃町
20080092541-026134,田,138.20700665100,36.83367657500,20583,信濃町
20080090586-028061,田,138.18548282400,36.81599809320,20583,信濃町
20080087482-026019,畑,138.20846969500,36.78808193180,20583,信濃町
20080089890-025364,田,138.21573693000,36.80980406650,20583,信濃町
20080085421-028736,畑,138.17810526700,36.76943022790,20583,信濃町
20080087929-023955,田,138.23159022700,36.79216503580,20583,信濃町
20080090691-019886,畑,138.27711228400,36.81715490750,20583,信濃町
20080088331-026648,田,138.20139146800,36.79572235080,20583,信濃町
20080092289-026795,田,138.19961531200,36.83138329860,20583,信濃町
20080085919-027297,畑,138.19420542900,36.77396420840,20583,信濃町
20080085553-027005,田,138.19749474500,36.77067383300,20583,信濃町
20080090371-028201,畑,138.18391420800,36.81406107250,20583,信濃町
20080089744-025206,畑,138.21750716200,36.80848920300,20583,信濃町
20080091853-027839,畑,138.18792676100,36.82742408760,20583,信濃町
20080088702-025440,田,138.21491538600,36.79909560210,20583,信濃町
20080089132-028741,田,138.17790832600,36.80287684230,20583,信濃町
20080086549-024160,田,138.22933676700,36.77972518750,20583,信濃町
20080088322-028113,畑,138.18497763800,36.79559856810,20583,信濃町
20080095308-024619,田,138.22390627500,36.85864981590,20583,信濃町
20080088834-027713,田,138.18943944200,36.80021974750,20583,信濃町
20080092013-022744,田,138.24502847300,36.82899964840,20583,信濃町
20080090154-021119,畑,138.26330207500,36.81228608880,20583,信濃町
20080090564-028179,田,138.18415693500,36.81580158800,20583,信濃町
20080086307-027082,田,138.19660566200,36.77747076560,20583,信濃町
20080089846-026921,畑,138.19828606100,36.80936455220,20583,信濃町
20080088258-024253,田,138.22823587800,36.79512649700,20583,信濃町
20080087168-028554,畑,138.18008441600,36.78518598650,20583,信濃町
20080085726-028000,田,138.18634007000,36.77220065300,20583,信濃町
20080089863-022407,田,138.24887789400,36.80963502710,20583,信濃町
20080092968-026700,畑,138.20064978900,36.83750613480,20583,信濃町
20080085295-026766,畑,138.20018550200,36.76835562350,20583,信濃町
20080089146-028780,田,138.17747552800,36.80299822830,20583,信濃町
20080087937-023683,田,138.23463816700,36.79224926920,20583,信濃町
20080089365-027182,田,138.19537849200,36.80502118730,20583,信濃町
20080089084-023842,田,138.23281278000,36.80258432030,20583,信濃町
20080088418-024345,田,138.22720350200,36.79656985530,20583,信濃町
20080091797-027932,田,138.18688402100,36.82691780940,20583,信濃町
20080087496-027638,田,138.19032915800,36.78816320050,20583,信濃町
20080088290-028203,畑,138.18397227800,36.79530536410,20583,信濃町
20080085736-027864,田,138.18787075100,36.77229557350,20583,信濃町
20080085200-028468,畑,138.18112014000,36.76745116810,20583,信濃町
20080089862-021860,畑,138.25499947400,36.80963494780,20583,信濃町
20080086334-026979,田,138.19775694200,36.77771464430,20583,信濃町
20080095147-026288,田,138.20519265000,36.85715243070,20583,信濃町
20080090150-028421,田,138.18145891900,36.81205627140,20583,信濃町
20080084672-027227,畑,138.19503916300,36.76273070970,20583,信濃町
20080084805-026050,畑,138.20821315600,36.76395772000,20583,信濃町
20080086818-024084,畑,138.23017070300,36.78215700630,20583,信濃町
20080084073-027322,田,138.19399319700,36.75732732600,20583,信濃町
20080088860-027412,田,138.19281482600,36.80046260460,20583,信濃町
20080089521-022796,田,138.24452739100,36.80654117710,20583,信濃町
20080090274-028024,田,138.18590904400,36.81318990430,20583,信濃町
20080084445-027900,田,138.18750612900,36.76065984070,20583,信濃町
20080087388-023716,田,138.23427860300,36.78729900020,20583,信濃町
20080085853-027905,畑,138.18740569400,36.77334967820,20583,信濃町
20080089918-020652,田,138.26853812000,36.81017005970,20583,信濃町
20080089351-022831,田,138.24413426600,36.80500743600,20583,信濃町
20080087158-026870,田,138.19895493200,36.78514543050,20583,信濃町
20080092155-026980,田,138.19754069500,36.83017469530,20583,信濃町
20080089753-021243,田,138.26191861900,36.80867223630,20583,信濃町
20080090027-020290,田,138.27259361600,36.81116261240,20583,信濃町
20080091927-027390,田,138.19295094100,36.82810919910,20583,信濃町
20080087477-023801,田,138.23332817400,36.78810088550,20583,信濃町
20080092658-022886,田,138.24342470800,36.83480947950,20583,信濃町
20080088814-027769,田,138.18882209000,36.80004232770,20583,信濃町
20080089371-022838,田,138.24406319100,36.80518732470,20583,信濃町
20080094081-023072,田,138.24128983900,36.84763142350,20583,信濃町
20080087403-026165,田,138.20683819900,36.78737062270,20583,信濃町
20080087212-023868,田,138.23258245000,36.78570689460,20583,信濃町
20080087516-026947,田,138.19808009800,36.78837003660,20583,信濃町
20080090799-026132,田,138.20709514400,36.81797899170,20583,信濃町
20080087042-026140,田,138.20713502500,36.78411748690,20583,信濃町
20080090019-020333,田,138.27211539300,36.81109166990,20583,信濃町
20080089975-023261,田,138.23929546200,36.81062372680,20583,信濃町
20080088921-024060,田,138.23037970900,36.80110961910,20583,信濃町
20080090102-026468,畑,138.20335155400,36.81168872560,20583,信濃町
20080092576-028809,畑,138.17702164700,36.83391308750,20583,信濃町
20080088295-023273,畑,138.23921994800,36.79548513540,20583,信濃町
20080085390-026821,畑,138.19955923200,36.76920690220,20583,信濃町
20080084205-027255,田,138.19473866700,36.75852165140,20583,信濃町
20080086317-027027,田,138.19722203600,36.77756031730,20583,信濃町
20080090326-021366,畑,138.26052617800,36.81383402320,20583,信濃町
