﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070083144-039325,田,136.72628219200,36.74853250120,17209,かほく市
17070080989-039175,田,136.72806446900,36.72912221960,17209,かほく市
17070078887-039830,田,136.72084036400,36.71014857910,17209,かほく市
17070078460-042459,畑,136.69144568100,36.70618303210,17209,かほく市
17070080526-041030,畑,136.70742647800,36.72479309380,17209,かほく市
17070079096-039819,田,136.72096235900,36.71202874720,17209,かほく市
17070080055-039876,田,136.72026566900,36.72067057020,17209,かほく市
17070079249-040790,田,136.71007527100,36.71337367410,17209,かほく市
17070080802-040719,田,136.71079574100,36.72737283640,17209,かほく市
17070080595-038577,田,136.73478400400,36.72559726780,17209,かほく市
17070086109-037463,畑,136.74698774400,36.77532646120,17209,かほく市
17070087877-037922,田,136.74175506300,36.79124289480,17209,かほく市
17070084532-038812,田,136.73194861800,36.76106344020,17209,かほく市
17070080640-038549,田,136.73509887800,36.72600193990,17209,かほく市
17070087027-037335,田,136.74837424700,36.78360950330,17209,かほく市
17070082924-039522,田,136.72408243500,36.74654252900,17209,かほく市
17070083577-039583,畑,136.72336350000,36.75242624400,17209,かほく市
17070080064-040803,田,136.70989606300,36.72071447240,17209,かほく市
17070081831-039460,田,136.72483139500,36.73669196550,17209,かほく市
17070079539-039581,田,136.72360118600,36.71603611000,17209,かほく市
17070084670-036365,田,136.75935300500,36.76240077680,17209,かほく市
17070079583-040809,田,136.70985190300,36.71638230750,17209,かほく市
17070080772-040649,田,136.71157386300,36.72709926850,17209,かほく市
17070082789-039198,田,136.72771782600,36.74533626290,17209,かほく市
17070080314-039398,田,136.72561038400,36.72302523820,17209,かほく市
17070079694-040498,田,136.71332605300,36.71739769960,17209,かほく市
17070079804-040731,田,136.71071558100,36.71837640330,17209,かほく市
17070087030-035338,田,136.77075219500,36.78371125170,17209,かほく市
17070086106-038792,畑,136.73209629200,36.77524863770,17209,かほく市
17070080881-040663,田,136.71141313400,36.72807932250,17209,かほく市
17070079630-040910,田,136.70871114700,36.71680300160,17209,かほく市
17070079263-041116,田,136.70643250800,36.71347928410,17209,かほく市
17070079755-040721,田,136.71082283600,36.71793687940,17209,かほく市
17070079646-039909,田,136.71991950100,36.71698965940,17209,かほく市
17070083044-039608,田,136.72311022900,36.74762046140,17209,かほく市
17070079710-040873,田,136.70912924900,36.71752126690,17209,かほく市
17070079691-040904,田,136.70878259200,36.71734639830,17209,かほく市
17070079192-040957,田,136.70821070600,36.71285246030,17209,かほく市
17070079579-040988,田,136.70784610400,36.71633308700,17209,かほく市
17070079734-040753,田,136.71047090700,36.71774567380,17209,かほく市
17070079572-040824,田,136.70968214100,36.71628120060,17209,かほく市
17070085480-038698,畑,136.73317662900,36.76960687860,17209,かほく市
17070078894-042435,畑,136.69168267100,36.71009768550,17209,かほく市
17070079353-040633,田,136.71182681700,36.71431663030,17209,かほく市
17070079249-041831,畑,136.69842807900,36.71332836170,17209,かほく市
17070079813-040608,田,136.71209103300,36.71845873000,17209,かほく市
17070085124-039409,畑,136.72523279800,36.76636918150,17209,かほく市
17070085977-037141,田,136.75060120100,36.77415619120,17209,かほく市
17070086058-037596,田,136.74549845100,36.77486051040,17209,かほく市
17070078661-040247,田,136.71619052400,36.70809814810,17209,かほく市
17070086940-035722,田,136.76644558900,36.78288384390,17209,かほく市
17070086337-037784,田,136.74338182300,36.77736921420,17209,かほく市
17070079906-038582,田,136.73476545500,36.71938794090,17209,かほく市
17070079617-041014,田,136.70755385100,36.71667749150,17209,かほく市
17070085425-036548,田,136.75726980300,36.76919717500,17209,かほく市
17070084568-037455,畑,136.74715207600,36.76144627780,17209,かほく市
17070083113-039513,田,136.72417273800,36.74824801450,17209,かほく市
17070078905-042627,畑,136.68953241000,36.71019364480,17209,かほく市
17070080889-040679,田,136.71123056900,36.72815208580,17209,かほく市
17070080090-038273,田,136.73821633100,36.72105390360,17209,かほく市
17070083519-037781,田,136.74354681200,36.75197391840,17209,かほく市
17070083086-039328,田,136.72624950900,36.74801140780,17209,かほく市
17070079125-040979,田,136.70797497200,36.71224155300,17209,かほく市
17070081516-041691,畑,136.69987223400,36.73376330570,17209,かほく市
17070080145-039605,田,136.72329782500,36.72149352280,17209,かほく市
17070084228-040087,畑,136.71768412200,36.75827240370,17209,かほく市
17070079396-040569,田,136.71254526700,36.71470471310,17209,かほく市
17070079688-042943,畑,136.68595087800,36.71723079840,17209,かほく市
17070081149-040212,田,136.71644578000,36.73051617310,17209,かほく市
17070080054-039857,田,136.72048186000,36.72066732410,17209,かほく市
17070079638-039891,田,136.72012042700,36.71691801810,17209,かほく市
17070080949-040459,田,136.71369322600,36.72870485840,17209,かほく市
17070080500-042094,畑,136.69540969000,36.72458483560,17209,かほく市
17070083158-040148,畑,136.71706390200,36.74862200230,17209,かほく市
17070079847-040757,田,136.71042094600,36.71875811160,17209,かほく市
17070079800-040910,田,136.70870912400,36.71833345240,17209,かほく市
17070084937-036615,田,136.75654280100,36.76480221820,17209,かほく市
17070080699-041548,畑,136.70151192700,36.72640265490,17209,かほく市
17070080194-039662,田,136.72266203200,36.72193336060,17209,かほく市
17070080591-038520,田,136.73542367000,36.72555491290,17209,かほく市
17070081064-041211,畑,136.70527391500,36.72970512410,17209,かほく市
17070079840-041050,田,136.70713757600,36.71868760520,17209,かほく市
17070079794-040747,田,136.71053726500,36.71828537200,17209,かほく市
17070079696-041396,畑,136.70326921800,36.71737103970,17209,かほく市
17070079293-040553,田,136.71273569300,36.71377672550,17209,かほく市
17070078619-040492,田,136.71344810900,36.70770722900,17209,かほく市
17070086987-035496,田,136.76898044700,36.78331415830,17209,かほく市
17070079784-040851,田,136.70937407900,36.71818980830,17209,かほく市
17070083025-039610,田,136.72309823500,36.74745270730,17209,かほく市
17070086871-035758,田,136.76604888200,36.78226508100,17209,かほく市
17070079815-040804,田,136.70989815800,36.71847000880,17209,かほく市
17070079626-041732,畑,136.69951630100,36.71673111080,17209,かほく市
17070080697-042160,畑,136.69466619100,36.72635819830,17209,かほく市
17070079263-040939,田,136.70841442700,36.71349173280,17209,かほく市
17070084604-040181,畑,136.71662000300,36.76165625210,17209,かほく市
17070079874-040800,田,136.70993771500,36.71900173870,17209,かほく市
17070079398-039893,田,136.72011747800,36.71475390030,17209,かほく市
17070079274-040924,田,136.70857694400,36.71358733650,17209,かほく市
17070079402-041788,畑,136.69890197900,36.71470457220,17209,かほく市
17070078131-042711,畑,136.68863801800,36.70321448010,17209,かほく市
17070080835-041931,畑,136.69722342800,36.72761388990,17209,かほく市
17070078432-040211,田,136.71660290900,36.70603063590,17209,かほく市
17070078584-040447,田,136.71395039200,36.70738918740,17209,かほく市
17070084125-037014,田,136.75210670700,36.75746803650,17209,かほく市
17070079422-040701,田,136.71106239500,36.71493230530,17209,かほく市
17070080958-040475,田,136.71351703300,36.72878639610,17209,かほく市
17070080880-042235,畑,136.69381512800,36.72800993410,17209,かほく市
17070079476-039328,田,136.72643711700,36.71547804740,17209,かほく市
17070079794-040835,田,136.70954898100,36.71828348930,17209,かほく市
17070080810-040736,田,136.71059997600,36.72743895370,17209,かほく市
17070078047-039833,田,136.72084981700,36.70257787540,17209,かほく市
17070078098-040336,田,136.71522053700,36.70301545960,17209,かほく市
17070079511-040740,田,136.71062181700,36.71573686640,17209,かほく市
17070079659-040013,田,136.71876031300,36.71710083510,17209,かほく市
17070079428-041302,田,136.70434420200,36.71495870540,17209,かほく市
17070086656-039447,畑,136.72473578000,36.78017971160,17209,かほく市
17070079353-041065,田,136.70699978000,36.71429184930,17209,かほく市
17070079803-040592,田,136.71226542200,36.71836761720,17209,かほく市
17070079704-040798,田,136.70996311300,36.71747172120,17209,かほく市
17070083195-039217,田,136.72748425200,36.74899502590,17209,かほく市
17070081331-040635,畑,136.71170658000,36.73213877480,17209,かほく市
17070080539-038702,田,136.73339039500,36.72507893330,17209,かほく市
17070085986-037166,田,136.75031365100,36.77423406680,17209,かほく市
17070079763-040794,田,136.71001172900,36.71800394620,17209,かほく市
17070086099-037146,田,136.75054008100,36.77525354830,17209,かほく市
17070079470-040803,田,136.70991868400,36.71535986980,17209,かほく市
17070079620-039931,田,136.71967887200,36.71674778030,17209,かほく市
17070079962-040735,田,136.71065739600,36.71979566850,17209,かほく市
17070079700-040977,田,136.70795761400,36.71742439210,17209,かほく市
17070081770-039585,田,136.72343491200,36.73614088860,17209,かほく市
17070079745-040737,田,136.71064626500,36.71784375890,17209,かほく市
17070080600-038441,田,136.73630372700,36.72564558350,17209,かほく市
17070083258-039384,田,136.72561556400,36.74955901820,17209,かほく市
17070076261-042265,田,136.69373410100,36.68637680770,17209,かほく市
17070079182-041062,田,136.70703588100,36.71275736550,17209,かほく市
17070080355-040899,田,136.70879826100,36.72333611410,17209,かほく市
17070079775-042546,畑,136.69039877100,36.71803390220,17209,かほく市
17070080419-039289,田,136.72682377200,36.72397945830,17209,かほく市
17070083252-039487,田,136.72446047200,36.74950301120,17209,かほく市
17070080829-040664,田,136.71140429700,36.72761304800,17209,かほく市
17070080998-040568,田,136.71247234000,36.72914410710,17209,かほく市
17070085112-036637,田,136.75628879600,36.76637803470,17209,かほく市
17070083075-039515,田,136.72415788900,36.74790777860,17209,かほく市
17070079570-040736,田,136.71067306000,36.71626957620,17209,かほく市
17070079779-040941,田,136.70836508100,36.71814196430,17209,かほく市
17070079741-040915,田,136.70865353500,36.71779487880,17209,かほく市
17070079384-040585,田,136.71237071200,36.71459560840,17209,かほく市
17070083172-039509,田,136.72421305300,36.74878175170,17209,かほく市
17070084428-039381,畑,136.72558232500,36.76010355860,17209,かほく市
17070082963-039567,田,136.72358185500,36.74689512100,17209,かほく市
17070078609-040233,田,136.71634318000,36.70762329940,17209,かほく市
17070086317-036471,田,136.75808823900,36.77724109580,17209,かほく市
17070085927-036496,田,136.75782766500,36.77373089560,17209,かほく市
17070079670-040935,田,136.70842980200,36.71715596570,17209,かほく市
17070082814-039506,田,136.72426905400,36.74555122870,17209,かほく市
17070080451-036928,田,136.75325193200,36.72436375730,17209,かほく市
17070079804-040819,田,136.70972488400,36.71837525230,17209,かほく市
17070079852-040921,田,136.70858134200,36.71879735950,17209,かほく市
17070079677-040667,田,136.71143324100,36.71723699100,17209,かほく市
17070079773-040777,田,136.71019561100,36.71809361710,17209,かほく市
17070086856-035563,田,136.76823331900,36.78213456250,17209,かほく市
17070079732-040841,田,136.70948235700,36.71771773720,17209,かほく市
17070087047-037338,田,136.74833797300,36.78378514730,17209,かほく市
17070079205-039821,田,136.72092931400,36.71301103860,17209,かほく市
17070086971-035222,田,136.77204506200,36.78318697970,17209,かほく市
17070078891-039806,田,136.72111091300,36.71018360020,17209,かほく市
17070079762-040884,田,136.70900262600,36.71799361460,17209,かほく市
17070080283-038819,田,136.73208535400,36.72276793770,17209,かほく市
17070079559-040040,田,136.71845842000,36.71619641410,17209,かほく市
17070080145-039625,田,136.72307917900,36.72149796540,17209,かほく市
17070087169-037364,田,136.74804656700,36.78488507660,17209,かほく市
17070079680-040920,田,136.70860762900,36.71724658340,17209,かほく市
17070086302-039718,畑,136.72171503900,36.77697948850,17209,かほく市
17070079641-040895,田,136.70888736200,36.71689915470,17209,かほく市
17070080548-040749,田,136.71047164300,36.72508092750,17209,かほく市
17070080412-039167,田,136.72818375600,36.72391790310,17209,かほく市
17070083220-040007,畑,136.71863527000,36.74919135290,17209,かほく市
17070086142-039549,畑,136.72361397000,36.77554547180,17209,かほく市
17070086463-037558,田,136.74589866900,36.77851373940,17209,かほく市
17070082999-039518,田,136.72411923600,36.74721552810,17209,かほく市
17070079016-040509,田,136.71324082900,36.71127900820,17209,かほく市
17070086374-039637,畑,136.72262199100,36.77762861720,17209,かほく市
17070079474-039933,田,136.71965616100,36.71543468590,17209,かほく市
17070079720-040946,田,136.70830564700,36.71761135080,17209,かほく市
17070079573-039925,田,136.71974491000,36.71632587050,17209,かほく市
17070086034-037727,田,136.74402787900,36.77464167350,17209,かほく市
17070087388-038295,畑,136.73759868000,36.78681972970,17209,かほく市
17070079845-040654,田,136.71157133600,36.71874410280,17209,かほく市
17070080072-042572,畑,136.69008351700,36.72071032520,17209,かほく市
17070080262-038900,田,136.73118587500,36.72257794550,17209,かほく市
17070079448-040092,田,136.71787941500,36.71519802650,17209,かほく市
17070079694-040817,田,136.70975918300,36.71737716780,17209,かほく市
17070079291-041070,田,136.70694611200,36.71373679850,17209,かほく市
17070086086-037696,田,136.74437686400,36.77511060480,17209,かほく市
17070086348-037105,田,136.75098445500,36.77750019660,17209,かほく市
17070083001-039565,田,136.72359732700,36.74723700040,17209,かほく市
17070079270-042592,畑,136.68990394100,36.71348352490,17209,かほく市
17070080136-038038,田,136.74084008300,36.72147891070,17209,かほく市
17070081098-040426,田,136.71405476200,36.73004465140,17209,かほく市
17070079335-041006,田,136.70765903100,36.71413319030,17209,かほく市
17070078606-042006,田,136.69650345800,36.70752480640,17209,かほく市
17070085914-037425,田,136.74742131100,36.77356904810,17209,かほく市
17070086361-037243,畑,136.74943171900,36.77760524710,17209,かほく市
17070078089-039926,田,136.71981193700,36.70295374620,17209,かほく市
17070079213-041015,田,136.70756029400,36.71303420670,17209,かほく市
17070081916-039401,田,136.72549420000,36.73746586400,17209,かほく市
17070083105-039326,田,136.72627074300,36.74818438290,17209,かほく市
17070078060-039138,田,136.72863520300,36.70272663930,17209,かほく市
17070086103-037804,田,136.74316675600,36.77526282160,17209,かほく市
17070085288-036296,田,136.76010011900,36.76797219150,17209,かほく市
17070083099-039222,田,136.72743810000,36.74813415170,17209,かほく市
17070078601-040163,田,136.71713527000,36.70755786590,17209,かほく市
17070080930-040661,田,136.71143155600,36.72852926630,17209,かほく市
17070081707-038848,田,136.73169604100,36.73560568130,17209,かほく市
17070085895-037146,田,136.75054743800,36.77340941260,17209,かほく市
17070086862-035799,田,136.76558934500,36.78217799470,17209,かほく市
17070079244-040968,田,136.70808312500,36.71332106460,17209,かほく市
17070080145-039586,田,136.72350562800,36.72149285800,17209,かほく市
17070082703-039272,田,136.72689159300,36.74456552710,17209,かほく市
17070086377-037385,田,136.74784264400,36.77774578690,17209,かほく市
17070085516-038637,田,136.73386418800,36.76994039180,17209,かほく市
17070078401-040202,田,136.71670898000,36.70575106240,17209,かほく市
17070084489-039857,畑,136.72025547300,36.76062828160,17209,かほく市
17070087660-037791,田,136.74323812600,36.78929731690,17209,かほく市
17070080146-039662,田,136.72265781900,36.72150226060,17209,かほく市
17070079527-040976,田,136.70797790800,36.71586550940,17209,かほく市
17070080642-038387,田,136.73690918200,36.72602326550,17209,かほく市
17070082717-039609,田,136.72312302300,36.74467096090,17209,かほく市
17070086128-037916,田,136.74191066100,36.77547899000,17209,かほく市
17070078821-042483,畑,136.69115321500,36.70943620530,17209,かほく市
17070079631-041161,田,136.70590661100,36.71680034530,17209,かほく市
17070080320-039044,田,136.72956859400,36.72309742550,17209,かほく市
17070086054-038479,畑,136.73560886000,36.77479404740,17209,かほく市
17070086385-037446,田,136.74715932400,36.77781554390,17209,かほく市
17070085553-038207,田,136.73867608000,36.77028488070,17209,かほく市
17070080427-040824,田,136.70963474300,36.72398898230,17209,かほく市
17070085823-039231,畑,136.72718828900,36.77267867570,17209,かほく市
17070080658-038349,田,136.73733258600,36.72617403960,17209,かほく市
17070080607-038421,田,136.73652732500,36.72570445810,17209,かほく市
17070080821-040648,田,136.71159113300,36.72754078340,17209,かほく市
17070080096-039644,田,136.72286220300,36.72105143410,17209,かほく市
17070079162-041004,田,136.70769340200,36.71257804130,17209,かほく市
17070080596-040124,畑,136.71746171400,36.72553745750,17209,かほく市
17070079368-039335,田,136.72636458900,36.71450367480,17209,かほく市
17070079776-040690,田,136.71117369800,36.71812806290,17209,かほく市
17070082697-039243,田,136.72721945300,36.74451066050,17209,かほく市
17070080407-038772,田,136.73260798800,36.72389270960,17209,かほく市
17070083137-040693,畑,136.71095469700,36.74841097260,17209,かほく市
17070087151-035721,田,136.76645351400,36.78478629230,17209,かほく市
17070079228-042646,畑,136.68930785600,36.71309993860,17209,かほく市
17070081991-037884,田,136.74247020600,36.73819935300,17209,かほく市
17070086051-039632,畑,136.72269414700,36.77471635020,17209,かほく市
17070079303-041055,田,136.70711503600,36.71384231630,17209,かほく市
17070084178-040104,畑,136.71750045700,36.75782207950,17209,かほく市
17070080391-038943,田,136.73070107200,36.72373929500,17209,かほく市
17070078565-040478,田,136.71360622300,36.70722008120,17209,かほく市
17070083480-040216,畑,136.71628268900,36.75152162120,17209,かほく市
17070080850-041881,畑,136.69778037200,36.72774891500,17209,かほく市
17070078272-039512,田,136.72444015400,36.70461669900,17209,かほく市
17070079496-040409,田,136.71433590300,36.71561128300,17209,かほく市
17070079863-041474,畑,136.70238832700,36.71887000350,17209,かほく市
17070080432-039219,田,136.72759992700,36.72409814510,17209,かほく市
17070079264-040592,田,136.71229599900,36.71351370470,17209,かほく市
17070079091-041110,田,136.70650744200,36.71192999160,17209,かほく市
17070079721-040858,田,136.70929924600,36.71762426580,17209,かほく市
17070087038-037493,田,136.74660045200,36.78369816230,17209,かほく市
17070087067-037341,田,136.74830235200,36.78396522700,17209,かほく市
17070086716-039315,畑,136.72620409500,36.78072708520,17209,かほく市
17070081586-037795,田,136.74349329100,36.73455084260,17209,かほく市
17070080401-039497,畑,136.72448998600,36.72380988350,17209,かほく市
17070079322-041111,田,136.70648587100,36.71401455530,17209,かほく市
17070087150-037358,田,136.74811202000,36.78471312070,17209,かほく市
17070083207-039050,田,136.72935119700,36.74911640580,17209,かほく市
17070080096-039663,田,136.72265086400,36.72105377520,17209,かほく市
17070080914-040624,田,136.71184690300,36.72838342970,17209,かほく市
17070079400-040734,田,136.71069731700,36.71473817350,17209,かほく市
17070087691-037866,田,136.74238931900,36.78957041780,17209,かほく市
17070086519-037341,畑,136.74833579700,36.77903245880,17209,かほく市
17070083523-039593,畑,136.72326016700,36.75193366670,17209,かほく市
17070079999-038706,田,136.73336651800,36.72021418590,17209,かほく市
17070080516-040909,畑,136.70868528800,36.72478623270,17209,かほく市
17070079412-040717,田,136.71088329900,36.71483921460,17209,かほく市
17070081976-041918,畑,136.69730788500,36.73789407780,17209,かほく市
17070079556-040928,田,136.70851701500,36.71613364930,17209,かほく市
17070087363-038235,畑,136.73827269900,36.78659672770,17209,かほく市
17070082703-041180,畑,136.70552754700,36.74447946920,17209,かほく市
17070080100-039875,田,136.72028082300,36.72107897390,17209,かほく市
17070087675-038143,畑,136.73929153700,36.78941037050,17209,かほく市
17070080673-042021,畑,136.69622746000,36.72615153320,17209,かほく市
17070079662-040863,田,136.70924099900,36.71708692660,17209,かほく市
17070078591-040178,田,136.71696553100,36.70746278400,17209,かほく市
17070079133-041136,田,136.70621629500,36.71230970850,17209,かほく市
17070083041-040527,畑,136.71282305400,36.74755201880,17209,かほく市
17070080892-041985,畑,136.69661512400,36.72812490610,17209,かほく市
17070079069-040695,畑,136.71115222700,36.71175110010,17209,かほく市
17070079084-042010,畑,136.69643026600,36.71182623870,17209,かほく市
17070085752-037315,田,136.74865985600,36.77211849080,17209,かほく市
17070081926-038873,田,136.73140339300,36.73757752540,17209,かほく市
17070082688-040731,畑,136.71056228900,36.74436355150,17209,かほく市
17070079811-040894,田,136.70888678900,36.71843427300,17209,かほく市
17070082235-038887,田,136.73122751100,36.74035631380,17209,かほく市
17070080351-039293,田,136.72677836400,36.72336282370,17209,かほく市
17070086484-036621,畑,136.75639804400,36.77874070980,17209,かほく市
17070087776-037655,田,136.74475110800,36.79033968760,17209,かほく市
17070080229-042588,畑,136.68990334400,36.72212137290,17209,かほく市
17070085938-037143,田,136.75057815300,36.77380406500,17209,かほく市
17070077581-043353,畑,136.68148299100,36.69822225850,17209,かほく市
17070080454-040771,田,136.71022707900,36.72423406580,17209,かほく市
17070081303-041869,畑,136.69789271500,36.73183132260,17209,かほく市
17070086969-035280,田,136.77140295000,36.78315898710,17209,かほく市
17070086776-039076,畑,136.72888271000,36.78127199000,17209,かほく市
17070086972-035650,田,136.76725254200,36.78318013650,17209,かほく市
17070086932-035742,田,136.76622540000,36.78281053020,17209,かほく市
17070080187-040994,畑,136.70775140100,36.72181772460,17209,かほく市
17070081147-040439,田,136.71391322000,36.73049394950,17209,かほく市
17070079441-040849,田,136.70940926200,36.71509643730,17209,かほく市
17070079122-041152,田,136.70604024600,36.71221424620,17209,かほく市
17070079745-042613,畑,136.68965058400,36.71776342460,17209,かほく市
17070080151-039893,田,136.72007796000,36.72153422630,17209,かほく市
17070079746-042359,畑,136.69249533300,36.71778516370,17209,かほく市
17070082026-038864,田,136.73149523200,36.73847883350,17209,かほく市
17070081211-040198,田,136.71660379500,36.73107272620,17209,かほく市
17070081175-041877,畑,136.69780231600,36.73068009520,17209,かほく市
17070078370-039793,田,136.72128539700,36.70549193080,17209,かほく市
17070087879-037855,田,136.74250950900,36.79126037870,17209,かほく市
17070080817-040755,田,136.71039188900,36.72750545610,17209,かほく市
17070085036-036618,田,136.75650238400,36.76569335650,17209,かほく市
17070082557-040126,畑,136.71733873300,36.74320950540,17209,かほく市
17070080079-042269,畑,136.69347808600,36.72078148160,17209,かほく市
17070079430-040864,田,136.70923805800,36.71499992720,17209,かほく市
17070080036-042159,畑,136.69470781800,36.72040459970,17209,かほく市
17070080602-041564,畑,136.70134700400,36.72552967750,17209,かほく市
17070079568-039964,田,136.71931310700,36.71628084250,17209,かほく市
17070079481-040786,田,136.71011072100,36.71545799930,17209,かほく市
17070080716-041974,畑,136.69675074100,36.72653623470,17209,かほく市
17070084795-035939,田,136.76412265800,36.76354336080,17209,かほく市
17070081749-038840,田,136.73178012200,36.73597846880,17209,かほく市
17070079735-039876,田,136.72028135100,36.71778480810,17209,かほく市
17070078398-040449,田,136.71393902100,36.70571474560,17209,かほく市
17070085751-037753,田,136.74375433400,36.77208736660,17209,かほく市
17070079359-040796,田,136.71000227100,36.71436246400,17209,かほく市
17070079202-041032,田,136.70737500200,36.71293666430,17209,かほく市
17070080514-040785,田,136.71006757800,36.72477329480,17209,かほく市
17070083400-037550,田,136.74614883200,36.75091378300,17209,かほく市
17070086382-037426,田,136.74738777200,36.77779199820,17209,かほく市
17070079420-040170,田,136.71701213000,36.71493975440,17209,かほく市
17070080193-039643,田,136.72287464900,36.72192965360,17209,かほく市
17070084657-038776,田,136.73235047200,36.76219366330,17209,かほく市
17070087627-037774,田,136.74342562700,36.78900111500,17209,かほく市
17070079283-040995,田,136.70778034700,36.71366830080,17209,かほく市
17070085611-039685,畑,136.72211424200,36.77075010450,17209,かほく市
17070079843-040846,田,136.70942343000,36.71872171500,17209,かほく市
17070082987-040568,畑,136.71236523900,36.74706345650,17209,かほく市
17070079532-040886,田,136.70899611600,36.71591648990,17209,かほく市
17070078501-040576,田,136.71251698100,36.70663792560,17209,かほく市
17070080623-038495,田,136.73569621500,36.72584885470,17209,かほく市
17070078739-040476,田,136.71362208800,36.70878638310,17209,かほく市
17070085970-037806,田,136.74314607200,36.77406655050,17209,かほく市
17070086567-037612,田,136.74529302300,36.77944986220,17209,かほく市
17070080844-040699,田,136.71100998100,36.72775061480,17209,かほく市
17070077936-039171,田,136.72827178600,36.70160324810,17209,かほく市
17070082727-039033,田,136.72957019700,36.74479143020,17209,かほく市
17070079358-039898,田,136.72005602300,36.71439018820,17209,かほく市
17070078598-040526,田,136.71307445100,36.70751164560,17209,かほく市
17070080146-039643,田,136.72287069100,36.72150189580,17209,かほく市
17070084343-036732,田,136.75525782200,36.75944217190,17209,かほく市
17070087630-038056,畑,136.74026330300,36.78900834310,17209,かほく市
17070080324-039226,田,136.72753429900,36.72312656660,17209,かほく市
17070079570-039944,田,136.71953820400,36.71630202780,17209,かほく市
17070083380-037502,田,136.74668402200,36.75073576400,17209,かほく市
17070086039-037456,田,136.74706383400,36.77470170910,17209,かほく市
17070082403-041302,畑,136.70418073000,36.74177220730,17209,かほく市
17070087045-037561,田,136.74583731900,36.78376316780,17209,かほく市
17070083419-040729,畑,136.71053832800,36.75095605620,17209,かほく市
17070082065-038864,田,136.73149721600,36.73883321410,17209,かほく市
17070086772-038038,畑,136.74050504600,36.78127943380,17209,かほく市
17070083634-040840,畑,136.70928762500,36.75288630080,17209,かほく市
17070086412-037606,田,136.74536230300,36.77805194800,17209,かほく市
17070080195-039604,田,136.72330822200,36.72194674550,17209,かほく市
17070083520-040903,畑,136.70858919900,36.75185743140,17209,かほく市
17070079474-039914,田,136.71986988100,36.71543372690,17209,かほく市
17070085610-036052,田,136.76281904500,36.77089085920,17209,かほく市
17070078730-040493,田,136.71343141000,36.70870182700,17209,かほく市
17070080043-041637,畑,136.70055190700,36.72048930180,17209,かほく市
17070085356-038219,田,136.73855079400,36.76851514870,17209,かほく市
17070079611-040006,田,136.71883663300,36.71666619020,17209,かほく市
17070078630-040205,田,136.71666047500,36.70781414150,17209,かほく市
17070082493-040123,畑,136.71737221400,36.74263407170,17209,かほく市
17070080142-038641,田,136.73409112200,36.72150822900,17209,かほく市
17070085288-039817,畑,136.72065280700,36.76783131620,17209,かほく市
17070085374-039879,畑,136.71996206500,36.76860397200,17209,かほく市
17070081846-039387,田,136.72565339700,36.73683738170,17209,かほく市
17070086367-037303,田,136.74876395300,36.77766024530,17209,かほく市
17070078672-040231,田,136.71636850300,36.70819045570,17209,かほく市
17070083160-039273,田,136.72685746800,36.74867904920,17209,かほく市
17070080896-040696,田,136.71104017100,36.72821416510,17209,かほく市
17070079560-039776,田,136.72141204000,36.71621771480,17209,かほく市
17070084665-036298,田,136.76009886100,36.76235833480,17209,かほく市
17070079010-039779,田,136.72141094900,36.71126328180,17209,かほく市
17070082839-040765,畑,136.71016808900,36.74572101180,17209,かほく市
17070079595-039903,田,136.71999111600,36.71652463330,17209,かほく市
17070083122-039275,田,136.72683637500,36.74833858520,17209,かほく市
17070086375-037363,田,136.74809462700,36.77772989090,17209,かほく市
17070081030-040531,畑,136.71288941400,36.72942939040,17209,かほく市
17070080510-036911,田,136.75343725800,36.72489100110,17209,かほく市
17070082253-038897,田,136.73111840500,36.74052078880,17209,かほく市
17070083619-039938,畑,136.71938582000,36.75278557740,17209,かほく市
17070079019-039388,田,136.72579075200,36.71135348930,17209,かほく市
17070085752-037841,田,136.74277002200,36.77209870990,17209,かほく市
17070078341-039996,田,136.71901258000,36.70521748990,17209,かほく市
17070080098-039742,田,136.72176384200,36.72106264850,17209,かほく市
17070086311-037252,田,136.74934042800,36.77715831160,17209,かほく市
17070079633-040340,田,136.71509838700,36.71685190500,17209,かほく市
17070079480-038567,田,136.73495676200,36.71554318250,17209,かほく市
17070079348-040812,田,136.70982319700,36.71426404140,17209,かほく市
17070079254-039726,田,136.72199095400,36.71346247650,17209,かほく市
17070082270-038907,田,136.73099915000,36.74067465270,17209,かほく市
17070078771-040522,田,136.71310049500,36.70907675580,17209,かほく市
17070087110-035601,田,136.76779666800,36.78442016190,17209,かほく市
17070079419-040790,田,136.71007588500,36.71489877470,17209,かほく市
17070087011-035336,田,136.77077011700,36.78353602360,17209,かほく市
17070078566-040574,田,136.71253765500,36.70722152650,17209,かほく市
17070083259-039621,田,136.72296036400,36.74955349110,17209,かほく市
17070080275-038801,田,136.73229739900,36.72269674440,17209,かほく市
17070080001-039723,田,136.72198328600,36.72019044310,17209,かほく市
17070078018-042019,田,136.69639488500,36.70222469160,17209,かほく市
17070084721-036271,田,136.76039886600,36.76286323440,17209,かほく市
17070078687-042717,畑,136.68854678100,36.70822013630,17209,かほく市
17070080990-040551,田,136.71266190100,36.72906887770,17209,かほく市
17070081865-039574,田,136.72355396100,36.73699999900,17209,かほく市
17070079664-039993,田,136.71897778200,36.71714727770,17209,かほく市
17070079329-042870,畑,136.68678816100,36.71400115130,17209,かほく市
17070080495-041956,畑,136.69695806800,36.72454735810,17209,かほく市
