4,2016-07-18,15:41,0,0,31,46
5,2016-07-18,15:41,0,2,575,290
6,2016-07-18,15:41,0,1,279,285
7,2016-07-18,15:41,0,0,57,128
8,2016-07-18,15:41,7,17,2758,2698
9,2016-07-18,15:41,0,0,1225,1484
10,2016-07-18,15:41,2,2,1389,1319
11,2016-07-18,15:41,5,2,1851,1752
12,2016-07-18,15:41,4,4,1565,1236
13,2016-07-18,15:41,4,7,1798,2023
14,2016-07-18,15:41,9,10,3478,3681
15,2016-07-18,15:41,4,0,540,391
16,2016-07-18,15:41,1,2,680,508
17,2016-07-18,15:41,0,1,496,358
18,2016-07-18,15:41,0,8,852,844
19,2016-07-18,15:41,3,3,811,818
1,2016-07-18,15:42,13,4,787,724
2,2016-07-18,15:42,0,0,84,77
3,2016-07-18,15:42,7,4,960,1102
4,2016-07-18,15:42,0,0,31,46
5,2016-07-18,15:42,4,1,579,291
6,2016-07-18,15:42,0,1,279,286
7,2016-07-18,15:42,0,0,57,128
8,2016-07-18,15:42,1,15,2759,2713
9,2016-07-18,15:42,2,0,1227,1484
10,2016-07-18,15:42,1,3,1390,1322
11,2016-07-18,15:42,1,4,1852,1756
12,2016-07-18,15:42,4,3,1569,1239
13,2016-07-18,15:42,1,5,1799,2028
14,2016-07-18,15:42,13,9,3491,3690
15,2016-07-18,15:42,0,0,540,391
16,2016-07-18,15:42,3,1,683,509
17,2016-07-18,15:42,5,1,501,359
18,2016-07-18,15:42,3,2,855,846
19,2016-07-18,15:42,2,1,813,819
1,2016-07-18,15:43,0,0,787,724
2,2016-07-18,15:43,0,0,84,77
3,2016-07-18,15:43,4,1,964,1103
4,2016-07-18,15:43,0,0,31,46
5,2016-07-18,15:43,2,0,581,291
6,2016-07-18,15:43,0,0,279,286
7,2016-07-18,15:43,0,0,57,128
8,2016-07-18,15:43,11,7,2770,2720
9,2016-07-18,15:43,2,8,1229,1492
10,2016-07-18,15:43,4,6,1394,1328
11,2016-07-18,15:43,0,5,1852,1761
12,2016-07-18,15:43,3,5,1572,1244
13,2016-07-18,15:43,15,6,1814,2034
14,2016-07-18,15:43,9,18,3500,3708
15,2016-07-18,15:43,0,1,540,392
16,2016-07-18,15:43,1,8,684,517
17,2016-07-18,15:43,3,2,504,361
18,2016-07-18,15:43,2,6,857,852
19,2016-07-18,15:43,0,0,813,819
1,2016-07-18,15:44,5,2,792,726
2,2016-07-18,15:44,8,0,92,77
3,2016-07-18,15:44,5,1,969,1104
4,2016-07-18,15:44,0,0,31,46
5,2016-07-18,15:44,0,1,581,292
6,2016-07-18,15:44,3,0,282,286
7,2016-07-18,15:44,0,0,57,128
8,2016-07-18,15:44,7,10,2777,2730
9,2016-07-18,15:44,3,4,1232,1496
10,2016-07-18,15:44,6,0,1400,1328
11,2016-07-18,15:44,0,6,1852,1767
12,2016-07-18,15:44,2,3,1574,1247
13,2016-07-18,15:44,1,6,1815,2040
14,2016-07-18,15:44,12,12,3512,3720
15,2016-07-18,15:44,2,1,542,393
16,2016-07-18,15:44,2,3,686,520
17,2016-07-18,15:44,4,1,508,362
18,2016-07-18,15:44,5,0,862,852
19,2016-07-18,15:44,0,0,813,819
1,2016-07-18,15:45,2,2,794,728
2,2016-07-18,15:45,0,0,92,77
3,2016-07-18,15:45,6,4,975,1108
4,2016-07-18,15:45,0,0,31,46
5,2016-07-18,15:45,3,0,584,292
6,2016-07-18,15:45,0,0,282,286
7,2016-07-18,15:45,0,0,57,128
8,2016-07-18,15:45,8,15,2785,2745
9,2016-07-18,15:45,2,4,1234,1500
10,2016-07-18,15:45,1,5,1401,1333
11,2016-07-18,15:45,12,10,1864,1777
12,2016-07-18,15:45,7,4,1581,1251
13,2016-07-18,15:45,2,4,1817,2044
14,2016-07-18,15:45,11,8,3523,3728
15,2016-07-18,15:45,1,1,543,394
16,2016-07-18,15:45,5,2,691,522
17,2016-07-18,15:45,0,1,508,363
18,2016-07-18,15:45,4,3,866,855
19,2016-07-18,15:45,0,0,813,819
1,2016-07-18,15:46,1,5,795,733
2,2016-07-18,15:46,0,0,92,77
3,2016-07-18,15:46,1,2,976,1110
4,2016-07-18,15:46,0,1,31,47
5,2016-07-18,15:46,3,3,587,295
6,2016-07-18,15:46,0,2,282,288
7,2016-07-18,15:46,0,0,57,128
8,2016-07-18,15:46,10,13,2795,2758
9,2016-07-18,15:46,3,3,1237,1503
10,2016-07-18,15:46,3,4,1404,1337
11,2016-07-18,15:46,15,6,1879,1783
12,2016-07-18,15:46,0,2,1581,1253
13,2016-07-18,15:46,2,3,1819,2047
14,2016-07-18,15:46,12,10,3535,3738
15,2016-07-18,15:46,0,0,543,394
16,2016-07-18,15:46,2,1,693,523
17,2016-07-18,15:46,2,0,510,363
18,2016-07-18,15:46,3,4,869,859
19,2016-07-18,15:46,2,3,815,822
1,2016-07-18,15:47,4,3,799,736
2,2016-07-18,15:47,0,0,92,77
3,2016-07-18,15:47,0,1,976,1111
4,2016-07-18,15:47,0,0,31,47
5,2016-07-18,15:47,1,1,588,296
6,2016-07-18,15:47,0,1,282,289
7,2016-07-18,15:47,0,2,57,130
8,2016-07-18,15:47,3,7,2798,2765
9,2016-07-18,15:47,2,4,1239,1507
10,2016-07-18,15:47,5,10,1409,1347
11,2016-07-18,15:47,5,9,1884,1792
12,2016-07-18,15:47,2,0,1583,1253
13,2016-07-18,15:47,7,3,1826,2050
14,2016-07-18,15:47,6,8,3541,3746
15,2016-07-18,15:47,5,0,548,394
16,2016-07-18,15:47,0,2,693,525
17,2016-07-18,15:47,1,0,511,363
18,2016-07-18,15:47,2,3,871,862
19,2016-07-18,15:47,0,2,815,824
1,2016-07-18,15:48,0,5,799,741
2,2016-07-18,15:48,0,0,92,77
3,2016-07-18,15:48,2,0,978,1111
4,2016-07-18,15:48,0,0,31,47
5,2016-07-18,15:48,0,2,588,298
6,2016-07-18,15:48,0,1,282,290
7,2016-07-18,15:48,0,0,57,130
8,2016-07-18,15:48,18,9,2816,2774
9,2016-07-18,15:48,2,6,1241,1513
10,2016-07-18,15:48,4,1,1413,1348
11,2016-07-18,15:48,2,5,1886,1797
12,2016-07-18,15:48,7,4,1590,1257
13,2016-07-18,15:48,3,0,1829,2050
14,2016-07-18,15:48,15,13,3556,3759
15,2016-07-18,15:48,0,1,548,395
16,2016-07-18,15:48,5,0,698,525
17,2016-07-18,15:48,2,5,513,368
18,2016-07-18,15:48,1,2,872,864
19,2016-07-18,15:48,1,4,816,828
1,2016-07-18,15:49,7,1,806,742
2,2016-07-18,15:49,0,0,92,77
3,2016-07-18,15:49,3,8,981,1119
4,2016-07-18,15:49,1,0,32,47
5,2016-07-18,15:49,4,1,592,299
6,2016-07-18,15:49,0,2,282,292
7,2016-07-18,15:49,0,0,57,130
8,2016-07-18,15:49,13,13,2829,2787
9,2016-07-18,15:49,3,0,1244,1513
10,2016-07-18,15:49,1,1,1414,1349
11,2016-07-18,15:49,0,8,1886,1805
12,2016-07-18,15:49,2,4,1592,1261
13,2016-07-18,15:49,1,7,1830,2057
14,2016-07-18,15:49,11,8,3567,3767
15,2016-07-18,15:49,0,1,548,396
16,2016-07-18,15:49,2,2,700,527
17,2016-07-18,15:49,0,1,513,369
18,2016-07-18,15:49,7,0,879,864
19,2016-07-18,15:49,5,3,821,831
1,2016-07-18,15:50,1,1,807,743
2,2016-07-18,15:50,0,0,92,77
3,2016-07-18,15:50,7,3,988,1122
4,2016-07-18,15:50,0,0,32,47
5,2016-07-18,15:50,0,2,592,301
6,2016-07-18,15:50,0,0,282,292
7,2016-07-18,15:50,0,1,57,131
8,2016-07-18,15:50,2,2,2831,2789
9,2016-07-18,15:50,0,2,1244,1515
10,2016-07-18,15:50,3,3,1417,1352
11,2016-07-18,15:50,3,6,1889,1811
12,2016-07-18,15:50,5,0,1597,1261
13,2016-07-18,15:50,5,4,1835,2061
14,2016-07-18,15:50,12,17,3579,3784
15,2016-07-18,15:50,0,0,548,396
16,2016-07-18,15:50,0,1,700,528
17,2016-07-18,15:50,0,0,513,369
18,2016-07-18,15:50,0,7,879,871
19,2016-07-18,15:50,0,2,821,833
1,2016-07-18,15:51,11,2,818,745
2,2016-07-18,15:51,1,1,93,78
3,2016-07-18,15:51,1,2,989,1124
4,2016-07-18,15:51,1,0,33,47
5,2016-07-18,15:51,1,0,593,301
6,2016-07-18,15:51,0,2,282,294
7,2016-07-18,15:51,0,0,57,131
8,2016-07-18,15:51,3,6,2834,2795
9,2016-07-18,15:51,3,3,1247,1518
10,2016-07-18,15:51,3,2,1420,1354
11,2016-07-18,15:51,2,11,1891,1822
12,2016-07-18,15:51,7,1,1604,1262
13,2016-07-18,15:51,3,2,1838,2063
14,2016-07-18,15:51,8,11,3587,3795
15,2016-07-18,15:51,2,1,550,397
16,2016-07-18,15:51,1,0,701,528
17,2016-07-18,15:51,8,0,521,369
18,2016-07-18,15:51,0,5,879,876
19,2016-07-18,15:51,2,2,823,835
1,2016-07-18,15:52,0,1,818,746
2,2016-07-18,15:52,0,0,93,78
3,2016-07-18,15:52,0,4,989,1128
4,2016-07-18,15:52,0,2,33,49
5,2016-07-18,15:52,0,0,593,301
6,2016-07-18,15:52,4,0,286,294
7,2016-07-18,15:52,0,0,57,131
8,2016-07-18,15:52,6,7,2840,2802
9,2016-07-18,15:52,8,4,1255,1522
10,2016-07-18,15:52,1,1,1421,1355
11,2016-07-18,15:52,1,16,1892,1838
12,2016-07-18,15:52,2,3,1606,1265
13,2016-07-18,15:52,2,1,1840,2064
14,2016-07-18,15:52,8,13,3595,3808
15,2016-07-18,15:52,1,2,551,399
16,2016-07-18,15:52,5,1,706,529
17,2016-07-18,15:52,0,2,521,371
18,2016-07-18,15:52,4,4,883,880
19,2016-07-18,15:52,1,1,824,836
1,2016-07-18,15:53,1,0,819,746
2,2016-07-18,15:53,0,0,93,78
3,2016-07-18,15:53,0,3,989,1131
4,2016-07-18,15:53,0,0,33,49
5,2016-07-18,15:53,3,1,596,302
6,2016-07-18,15:53,0,1,286,295
7,2016-07-18,15:53,2,0,59,131
8,2016-07-18,15:53,8,11,2848,2813
9,2016-07-18,15:53,3,6,1258,1528
10,2016-07-18,15:53,1,0,1422,1355
11,2016-07-18,15:53,0,6,1892,1844
12,2016-07-18,15:53,1,1,1607,1266
13,2016-07-18,15:53,5,2,1845,2066
14,2016-07-18,15:53,16,9,3611,3817
15,2016-07-18,15:53,1,1,552,400
16,2016-07-18,15:53,1,1,707,530
17,2016-07-18,15:53,0,0,521,371
18,2016-07-18,15:53,2,3,885,883
19,2016-07-18,15:53,1,0,825,836
1,2016-07-18,15:54,2,4,821,750
2,2016-07-18,15:54,1,0,94,78
3,2016-07-18,15:54,2,4,991,1135
4,2016-07-18,15:54,0,2,33,51
5,2016-07-18,15:54,2,0,598,302
6,2016-07-18,15:54,0,1,286,296
7,2016-07-18,15:54,0,0,59,131
8,2016-07-18,15:54,7,1,2855,2814
9,2016-07-18,15:54,2,2,1260,1530
10,2016-07-18,15:54,0,2,1422,1357
11,2016-07-18,15:54,0,5,1892,1849
12,2016-07-18,15:54,2,2,1609,1268
13,2016-07-18,15:54,0,3,1845,2069
14,2016-07-18,15:54,7,18,3618,3835
15,2016-07-18,15:54,1,0,553,400
16,2016-07-18,15:54,0,1,707,531
17,2016-07-18,15:54,0,4,521,375
18,2016-07-18,15:54,4,4,889,887
19,2016-07-18,15:54,0,3,825,839
1,2016-07-18,15:55,0,2,821,752
2,2016-07-18,15:55,1,0,95,78
3,2016-07-18,15:55,1,5,992,1140
4,2016-07-18,15:55,0,0,33,51
5,2016-07-18,15:55,2,0,600,302
6,2016-07-18,15:55,0,0,286,296
7,2016-07-18,15:55,0,0,59,131
8,2016-07-18,15:55,12,11,2867,2825
9,2016-07-18,15:55,1,1,1261,1531
10,2016-07-18,15:55,1,7,1423,1364
11,2016-07-18,15:55,0,5,1892,1854
12,2016-07-18,15:55,4,2,1613,1270
13,2016-07-18,15:55,5,4,1850,2073
14,2016-07-18,15:55,1,10,3619,3845
15,2016-07-18,15:55,0,1,553,401
16,2016-07-18,15:55,2,2,709,533
17,2016-07-18,15:55,0,0,521,375
18,2016-07-18,15:55,3,0,892,887
19,2016-07-18,15:55,1,0,826,839
1,2016-07-18,15:56,1,1,822,753
2,2016-07-18,15:56,1,0,96,78
3,2016-07-18,15:56,7,3,999,1143
4,2016-07-18,15:56,0,0,33,51
5,2016-07-18,15:56,1,0,601,302
6,2016-07-18,15:56,0,0,286,296
7,2016-07-18,15:56,0,0,59,131
8,2016-07-18,15:56,6,11,2873,2836
9,2016-07-18,15:56,2,3,1263,1534
10,2016-07-18,15:56,2,8,1425,1372
11,2016-07-18,15:56,2,18,1894,1872
12,2016-07-18,15:56,2,11,1615,1281
13,2016-07-18,15:56,1,5,1851,2078
14,2016-07-18,15:56,8,8,3627,3853
15,2016-07-18,15:56,1,0,554,401
16,2016-07-18,15:56,0,0,709,533
17,2016-07-18,15:56,1,0,522,375
18,2016-07-18,15:56,0,4,892,891
19,2016-07-18,15:56,3,1,829,840
1,2016-07-18,15:57,1,0,823,753
2,2016-07-18,15:57,0,0,96,78
3,2016-07-18,15:57,2,0,1001,1143
4,2016-07-18,15:57,0,2,33,53
5,2016-07-18,15:57,1,3,602,305
6,2016-07-18,15:57,0,0,286,296
7,2016-07-18,15:57,0,2,59,133
8,2016-07-18,15:57,4,11,2877,2847
9,2016-07-18,15:57,1,0,1264,1534
10,2016-07-18,15:57,0,7,1425,1379
11,2016-07-18,15:57,0,6,1894,1878
12,2016-07-18,15:57,6,1,1621,1282
13,2016-07-18,15:57,2,4,1853,2082
14,2016-07-18,15:57,10,6,3637,3859
15,2016-07-18,15:57,0,0,554,401
16,2016-07-18,15:57,0,0,709,533
17,2016-07-18,15:57,0,0,522,375
18,2016-07-18,15:57,8,8,900,899
19,2016-07-18,15:57,6,0,835,840
1,2016-07-18,15:58,9,0,832,753
2,2016-07-18,15:58,0,0,96,78
3,2016-07-18,15:58,2,0,1003,1143
4,2016-07-18,15:58,0,0,33,53
5,2016-07-18,15:58,1,0,603,305
6,2016-07-18,15:58,0,0,286,296
7,2016-07-18,15:58,0,1,59,134
8,2016-07-18,15:58,8,10,2885,2857
9,2016-07-18,15:58,0,0,1264,1534
10,2016-07-18,15:58,2,0,1427,1379
11,2016-07-18,15:58,0,7,1894,1885
12,2016-07-18,15:58,1,1,1622,1283
13,2016-07-18,15:58,2,4,1855,2086
14,2016-07-18,15:58,3,15,3640,3874
15,2016-07-18,15:58,1,0,555,401
16,2016-07-18,15:58,2,0,711,533
17,2016-07-18,15:58,0,0,522,375
18,2016-07-18,15:58,0,4,900,903
19,2016-07-18,15:58,2,1,837,841
1,2016-07-18,15:59,1,1,833,754
2,2016-07-18,15:59,0,0,96,78
3,2016-07-18,15:59,5,7,1008,1150
4,2016-07-18,15:59,2,0,35,53
5,2016-07-18,15:59,0,2,603,307
6,2016-07-18,15:59,0,0,286,296
7,2016-07-18,15:59,0,0,59,134
8,2016-07-18,15:59,11,2,2896,2859
9,2016-07-18,15:59,0,5,1264,1539
10,2016-07-18,15:59,1,5,1428,1384
11,2016-07-18,15:59,6,3,1900,1888
12,2016-07-18,15:59,2,1,1624,1284
13,2016-07-18,15:59,1,1,1856,2087
14,2016-07-18,15:59,11,11,3651,3885
15,2016-07-18,15:59,0,0,555,401
16,2016-07-18,15:59,0,1,711,534
17,2016-07-18,15:59,1,0,523,375
18,2016-07-18,15:59,0,3,900,906
19,2016-07-18,15:59,5,0,842,841
1,2016-07-18,16:00,0,5,833,759
2,2016-07-18,16:00,0,0,96,78
3,2016-07-18,16:00,7,5,1015,1155
4,2016-07-18,16:00,0,0,35,53
5,2016-07-18,16:00,0,3,603,310
6,2016-07-18,16:00,0,0,286,296
7,2016-07-18,16:00,0,0,59,134
8,2016-07-18,16:00,10,17,2906,2876
9,2016-07-18,16:00,2,3,1266,1542
10,2016-07-18,16:00,7,6,1435,1390
11,2016-07-18,16:00,0,3,1900,1891
12,2016-07-18,16:00,1,2,1625,1286
13,2016-07-18,16:00,10,4,1866,2091
14,2016-07-18,16:00,8,5,3659,3890
15,2016-07-18,16:00,0,1,555,402
16,2016-07-18,16:00,3,1,714,535
17,2016-07-18,16:00,0,0,523,375
18,2016-07-18,16:00,0,2,900,908
19,2016-07-18,16:00,1,3,843,844
1,2016-07-18,16:01,1,0,834,759
2,2016-07-18,16:01,0,0,96,78
3,2016-07-18,16:01,1,2,1016,1157
4,2016-07-18,16:01,0,1,35,54
5,2016-07-18,16:01,1,0,604,310
6,2016-07-18,16:01,0,0,286,296
7,2016-07-18,16:01,0,0,59,134
8,2016-07-18,16:01,10,6,2916,2882
9,2016-07-18,16:01,3,3,1269,1545
10,2016-07-18,16:01,2,3,1437,1393
11,2016-07-18,16:01,1,1,1901,1892
12,2016-07-18,16:01,1,6,1626,1292
13,2016-07-18,16:01,0,7,1866,2098
14,2016-07-18,16:01,14,5,3673,3895
15,2016-07-18,16:01,1,1,556,403
16,2016-07-18,16:01,1,2,715,537
17,2016-07-18,16:01,1,5,524,380
18,2016-07-18,16:01,4,5,904,913
19,2016-07-18,16:01,0,3,843,847
1,2016-07-18,16:02,0,0,834,759
2,2016-07-18,16:02,0,0,96,78
3,2016-07-18,16:02,8,3,1024,1160
4,2016-07-18,16:02,0,0,35,54
5,2016-07-18,16:02,0,0,604,310
6,2016-07-18,16:02,0,0,286,296
7,2016-07-18,16:02,0,0,59,134
8,2016-07-18,16:02,1,6,2917,2888
9,2016-07-18,16:02,4,2,1273,1547
10,2016-07-18,16:02,4,0,1441,1393
11,2016-07-18,16:02,0,3,1901,1895
12,2016-07-18,16:02,4,0,1630,1292
13,2016-07-18,16:02,0,4,1866,2102
14,2016-07-18,16:02,7,2,3680,3897
15,2016-07-18,16:02,0,0,556,403
16,2016-07-18,16:02,2,0,717,537
17,2016-07-18,16:02,1,1,525,381
18,2016-07-18,16:02,6,0,910,913
19,2016-07-18,16:02,0,2,843,849
1,2016-07-18,16:03,4,1,838,760
2,2016-07-18,16:03,0,0,96,78
3,2016-07-18,16:03,2,7,1026,1167
4,2016-07-18,16:03,0,0,35,54
5,2016-07-18,16:03,1,0,605,310
6,2016-07-18,16:03,0,0,286,296
7,2016-07-18,16:03,0,0,59,134
8,2016-07-18,16:03,9,7,2926,2895
9,2016-07-18,16:03,4,2,1277,1549
10,2016-07-18,16:03,2,4,1443,1397
11,2016-07-18,16:03,3,2,1904,1897
12,2016-07-18,16:03,3,2,1633,1294
13,2016-07-18,16:03,4,1,1870,2103
14,2016-07-18,16:03,12,10,3692,3907
15,2016-07-18,16:03,1,4,557,407
16,2016-07-18,16:03,2,0,719,537
17,2016-07-18,16:03,7,3,532,384
18,2016-07-18,16:03,2,1,912,914
19,2016-07-18,16:03,1,5,844,854
1,2016-07-18,16:04,0,1,838,761
2,2016-07-18,16:04,0,0,96,78
3,2016-07-18,16:04,1,5,1027,1172
4,2016-07-18,16:04,0,2,35,56
5,2016-07-18,16:04,5,1,610,311
6,2016-07-18,16:04,0,0,286,296
7,2016-07-18,16:04,0,0,59,134
8,2016-07-18,16:04,9,8,2935,2903
9,2016-07-18,16:04,2,4,1279,1553
10,2016-07-18,16:04,4,4,1447,1401
11,2016-07-18,16:04,0,5,1904,1902
12,2016-07-18,16:04,1,3,1634,1297
13,2016-07-18,16:04,4,3,1874,2106
14,2016-07-18,16:04,7,7,3699,3914
15,2016-07-18,16:04,1,1,558,408
16,2016-07-18,16:04,1,1,720,538
17,2016-07-18,16:04,0,0,532,384
18,2016-07-18,16:04,1,4,913,918
19,2016-07-18,16:04,1,1,845,855
1,2016-07-18,16:05,2,1,840,762
2,2016-07-18,16:05,0,0,96,78
3,2016-07-18,16:05,1,4,1028,1176
4,2016-07-18,16:05,0,0,35,56
5,2016-07-18,16:05,0,0,610,311
6,2016-07-18,16:05,0,1,286,297
7,2016-07-18,16:05,0,0,59,134
8,2016-07-18,16:05,4,8,2939,2911
9,2016-07-18,16:05,0,0,1279,1553
10,2016-07-18,16:05,7,2,1454,1403
11,2016-07-18,16:05,3,2,1907,1904
12,2016-07-18,16:05,7,1,1641,1298
13,2016-07-18,16:05,1,6,1875,2112
14,2016-07-18,16:05,13,7,3712,3921
15,2016-07-18,16:05,3,1,561,409
16,2016-07-18,16:05,2,0,722,538
17,2016-07-18,16:05,5,0,537,384
18,2016-07-18,16:05,1,2,914,920
19,2016-07-18,16:05,4,3,849,858
1,2016-07-18,16:06,0,2,840,764
2,2016-07-18,16:06,0,0,96,78
3,2016-07-18,16:06,1,8,1029,1184
4,2016-07-18,16:06,3,0,38,56
5,2016-07-18,16:06,1,1,611,312
6,2016-07-18,16:06,0,0,286,297
7,2016-07-18,16:06,0,0,59,134
8,2016-07-18,16:06,8,10,2947,2921
9,2016-07-18,16:06,2,0,1281,1553
10,2016-07-18,16:06,4,7,1458,1410
11,2016-07-18,16:06,0,4,1907,1908
12,2016-07-18,16:06,4,1,1645,1299
13,2016-07-18,16:06,0,1,1875,2113
14,2016-07-18,16:06,10,9,3722,3930
15,2016-07-18,16:06,2,0,563,409
16,2016-07-18,16:06,3,1,725,539
17,2016-07-18,16:06,0,1,537,385
18,2016-07-18,16:06,0,1,914,921
19,2016-07-18,16:06,1,0,850,858
1,2016-07-18,16:07,2,2,842,766
2,2016-07-18,16:07,0,0,96,78
3,2016-07-18,16:07,0,5,1029,1189
4,2016-07-18,16:07,0,0,38,56
5,2016-07-18,16:07,1,0,612,312
6,2016-07-18,16:07,2,0,288,297
7,2016-07-18,16:07,0,1,59,135
8,2016-07-18,16:07,11,8,2958,2929
9,2016-07-18,16:07,5,2,1286,1555
10,2016-07-18,16:07,0,1,1458,1411
11,2016-07-18,16:07,0,4,1907,1912
12,2016-07-18,16:07,4,0,1649,1299
13,2016-07-18,16:07,5,3,1880,2116
14,2016-07-18,16:07,8,13,3730,3943
15,2016-07-18,16:07,2,0,565,409
16,2016-07-18,16:07,1,0,726,539
17,2016-07-18,16:07,3,0,540,385
18,2016-07-18,16:07,1,2,915,923
19,2016-07-18,16:07,2,7,852,865
1,2016-07-18,16:08,6,0,848,766
2,2016-07-18,16:08,1,0,97,78
3,2016-07-18,16:08,2,4,1031,1193
4,2016-07-18,16:08,0,1,38,57
5,2016-07-18,16:08,1,0,613,312
6,2016-07-18,16:08,5,0,293,297
7,2016-07-18,16:08,0,0,59,135
8,2016-07-18,16:08,8,7,2966,2936
9,2016-07-18,16:08,4,0,1290,1555
10,2016-07-18,16:08,2,3,1460,1414
11,2016-07-18,16:08,0,6,1907,1918
12,2016-07-18,16:08,4,2,1653,1301
13,2016-07-18,16:08,0,2,1880,2118
14,2016-07-18,16:08,13,10,3743,3953
15,2016-07-18,16:08,1,0,566,409
16,2016-07-18,16:08,1,1,727,540
17,2016-07-18,16:08,1,0,541,385
18,2016-07-18,16:08,1,4,916,927
19,2016-07-18,16:08,3,0,855,865
1,2016-07-18,16:09,0,0,848,766
2,2016-07-18,16:09,0,0,97,78
3,2016-07-18,16:09,6,3,1037,1196
4,2016-07-18,16:09,0,0,38,57
5,2016-07-18,16:09,7,0,620,312
6,2016-07-18,16:09,2,0,295,297
7,2016-07-18,16:09,0,0,59,135
8,2016-07-18,16:09,4,8,2970,2944
9,2016-07-18,16:09,7,2,1297,1557
10,2016-07-18,16:09,1,3,1461,1417
11,2016-07-18,16:09,0,4,1907,1922
12,2016-07-18,16:09,6,3,1659,1304
13,2016-07-18,16:09,3,1,1883,2119
14,2016-07-18,16:09,15,8,3758,3961
15,2016-07-18,16:09,0,2,566,411
16,2016-07-18,16:09,0,3,727,543
17,2016-07-18,16:09,0,0,541,385
18,2016-07-18,16:09,1,4,917,931
19,2016-07-18,16:09,3,4,858,869
1,2016-07-18,16:10,8,3,856,769
2,2016-07-18,16:10,0,0,97,78
3,2016-07-18,16:10,4,4,1041,1200
4,2016-07-18,16:10,0,0,38,57
5,2016-07-18,16:10,4,0,624,312
6,2016-07-18,16:10,0,0,295,297
7,2016-07-18,16:10,0,0,59,135
8,2016-07-18,16:10,9,11,2979,2955
9,2016-07-18,16:10,0,1,1297,1558
10,2016-07-18,16:10,1,2,1462,1419
11,2016-07-18,16:10,0,1,1907,1923
12,2016-07-18,16:10,2,1,1661,1305
13,2016-07-18,16:10,2,1,1885,2120
14,2016-07-18,16:10,6,13,3764,3974
15,2016-07-18,16:10,0,2,566,413
16,2016-07-18,16:10,1,0,728,543
17,2016-07-18,16:10,1,1,542,386
18,2016-07-18,16:10,1,3,918,934
19,2016-07-18,16:10,1,2,859,871
1,2016-07-18,16:11,0,0,856,769
2,2016-07-18,16:11,0,0,97,78
3,2016-07-18,16:11,3,5,1044,1205
4,2016-07-18,16:11,0,0,38,57
5,2016-07-18,16:11,0,0,624,312
6,2016-07-18,16:11,0,0,295,297
7,2016-07-18,16:11,0,0,59,135
8,2016-07-18,16:11,6,15,2985,2970
9,2016-07-18,16:11,2,0,1299,1558
10,2016-07-18,16:11,0,1,1462,1420
11,2016-07-18,16:11,0,8,1907,1931
12,2016-07-18,16:11,5,1,1666,1306
13,2016-07-18,16:11,3,1,1888,2121
14,2016-07-18,16:11,7,4,3771,3978
15,2016-07-18,16:11,1,2,567,415
16,2016-07-18,16:11,1,2,729,545
17,2016-07-18,16:11,0,2,542,388
18,2016-07-18,16:11,5,2,923,936
19,2016-07-18,16:11,0,1,859,872
1,2016-07-18,16:12,4,1,860,770
2,2016-07-18,16:12,0,0,97,78
3,2016-07-18,16:12,2,2,1046,1207
4,2016-07-18,16:12,0,0,38,57
5,2016-07-18,16:12,3,1,627,313
6,2016-07-18,16:12,0,2,295,299
7,2016-07-18,16:12,1,1,60,136
8,2016-07-18,16:12,10,11,2995,2981
9,2016-07-18,16:12,1,5,1300,1563
10,2016-07-18,16:12,1,4,1463,1424
11,2016-07-18,16:12,0,5,1907,1936
12,2016-07-18,16:12,5,4,1671,1310
13,2016-07-18,16:12,1,2,1889,2123
14,2016-07-18,16:12,12,6,3783,3984
15,2016-07-18,16:12,3,0,570,415
16,2016-07-18,16:12,2,2,731,547
17,2016-07-18,16:12,4,3,546,391
18,2016-07-18,16:12,2,3,925,939
19,2016-07-18,16:12,7,4,866,876
1,2016-07-18,16:13,0,0,860,770
2,2016-07-18,16:13,0,0,97,78
3,2016-07-18,16:13,0,1,1046,1208
4,2016-07-18,16:13,0,0,38,57
5,2016-07-18,16:13,0,0,627,313
6,2016-07-18,16:13,0,0,295,299
7,2016-07-18,16:13,0,0,60,136
8,2016-07-18,16:13,7,7,3002,2988
9,2016-07-18,16:13,7,2,1307,1565
10,2016-07-18,16:13,4,6,1467,1430
11,2016-07-18,16:13,0,6,1907,1942
12,2016-07-18,16:13,1,6,1672,1316
13,2016-07-18,16:13,4,2,1893,2125
14,2016-07-18,16:13,4,13,3787,3997
15,2016-07-18,16:13,2,4,572,419
16,2016-07-18,16:13,0,1,731,548
17,2016-07-18,16:13,1,0,547,391
18,2016-07-18,16:13,1,1,926,940
19,2016-07-18,16:13,1,3,867,879
1,2016-07-18,16:14,4,0,864,770
2,2016-07-18,16:14,0,0,97,78
3,2016-07-18,16:14,3,6,1049,1214
4,2016-07-18,16:14,1,0,39,57
5,2016-07-18,16:14,1,0,628,313
6,2016-07-18,16:14,0,1,295,300
7,2016-07-18,16:14,0,0,60,136
8,2016-07-18,16:14,5,10,3007,2998
9,2016-07-18,16:14,4,0,1311,1565
10,2016-07-18,16:14,7,6,1474,1436
11,2016-07-18,16:14,1,3,1908,1945
12,2016-07-18,16:14,5,4,1677,1320
13,2016-07-18,16:14,2,1,1895,2126
14,2016-07-18,16:14,9,4,3796,4001
15,2016-07-18,16:14,1,0,573,419
16,2016-07-18,16:14,3,0,734,548
17,2016-07-18,16:14,0,0,547,391
