﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0933180047726,田,134.85719709300,35.15771131430,28446,神河町
2805-1052120038408,田,134.75436375200,35.05089654890,28446,神河町
2805-0943020034433,田,134.71125260900,35.14938201430,28446,神河町
2805-1048840039908,畑,134.77082251600,35.05379316230,28446,神河町
2805-1057250039856,田,134.77021341500,35.04621047340,28446,神河町
2805-0993440033703,田,134.70303446600,35.10395534820,28446,神河町
2805-1035750036459,田,134.73308034900,35.06572008550,28446,神河町
2805-0999150040464,田,134.77716929800,35.09856187180,28446,神河町
2805-1050910038218,田,134.75229495000,35.05198994620,28446,神河町
2805-0992290037165,田,134.74101471400,35.10487448310,28446,神河町
2805-1025570039968,田,134.77159536100,35.07476402140,28446,神河町
2805-1002470034906,田,134.71619349700,35.09578033120,28446,神河町
2805-0966910045745,田,134.83526679100,35.12739951040,28446,神河町
2805-0999360034440,田,134.71108548700,35.09859557080,28446,神河町
2805-1034780040716,田,134.77974864200,35.06643481170,28446,神河町
2805-1011400040277,田,134.77505027900,35.08753098750,28446,神河町
2805-1017140034939,田,134.71649365000,35.08254947780,28446,神河町
2805-1014040037676,田,134.74651898900,35.08525148050,28446,神河町
2805-1029490035008,田,134.71718970700,35.07142052040,28446,神河町
2805-0970840045875,田,134.83667567500,35.12385380590,28446,神河町
2805-1000820040545,田,134.77804205300,35.09705290020,28446,神河町
2805-0992500036899,田,134.73808908300,35.10469517550,28446,神河町
2805-0925400049404,田,134.87566380300,35.16464054360,28446,神河町
2805-0978770037388,田,134.74351722000,35.11705411340,28446,神河町
2805-1014160045238,田,134.82944344100,35.08483059290,28446,神河町
2805-0983810031221,田,134.67584376400,35.11271914160,28446,神河町
2805-1043870038430,田,134.75465164600,35.05832677160,28446,神河町
2805-1043900038275,田,134.75294415300,35.05831302740,28446,神河町
2805-0942840034312,田,134.70992517600,35.14954712420,28446,神河町
2805-1013410040698,田,134.77965729100,35.08569810890,28446,神河町
2805-1025080037712,田,134.74686580700,35.07529813010,28446,神河町
2805-0988070040982,田,134.78290292500,35.10853315480,28446,神河町
2805-0987630040760,田,134.78046431000,35.10893659690,28446,神河町
2805-1055760040886,畑,134.78151058300,35.04751622890,28446,神河町
2805-1040680037943,田,134.74932727100,35.06122586890,28446,神河町
2805-0980940041360,田,134.78708121200,35.11494375570,28446,神河町
2805-1049160038605,田,134.75653957000,35.05355420290,28446,神河町
2805-0969040041932,田,134.79341887200,35.12564354670,28446,神河町
2805-1022740043309,田,134.80825003500,35.07717719440,28446,神河町
2805-1025120037481,田,134.74432729100,35.07527120050,28446,神河町
2805-0964000047052,畑,134.84962759400,35.12996186630,28446,神河町
2805-1017640037650,田,134.74621398900,35.08200569840,28446,神河町
2805-0981430031121,畑,134.67475278800,35.11487118850,28446,神河町
2805-1025890041943,田,134.79324956200,35.07439678270,28446,神河町
2805-1053490038677,田,134.75731514200,35.04964887660,28446,神河町
2805-0983010045447,田,134.83190273300,35.11290299030,28446,神河町
2805-0986970040748,田,134.78034329900,35.10953253560,28446,神河町
2805-0978260037745,田,134.74743224300,35.11750030150,28446,神河町
2805-1003070034865,田,134.71573548800,35.09523671470,28446,神河町
2805-1016030044801,田,134.82464239000,35.08316127720,28446,神河町
2805-0992450040627,田,134.77897993400,35.10459974660,28446,神河町
2805-1029540037695,田,134.74665056200,35.07127814290,28446,神河町
2805-0977250037389,田,134.74353871300,35.11842576670,28446,神河町
2805-0979220041324,田,134.78669964600,35.11649004760,28446,神河町
2805-0935180034120,田,134.70784537000,35.15646134000,28446,神河町
2805-0982750045660,田,134.83425084200,35.11312464200,28446,神河町
2805-0982910030711,田,134.67024916500,35.11354962880,28446,神河町
2805-1012030035195,田,134.71931652300,35.08715266560,28446,神河町
2805-1027180040191,田,134.77403601300,35.07331012900,28446,神河町
2805-1000320034717,田,134.71412400900,35.09772115410,28446,神河町
2805-0992570040833,田,134.78124732000,35.10447449480,28446,神河町
2805-1016120045106,田,134.82798218400,35.08306382850,28446,神河町
2805-0974180037805,田,134.74811653900,35.12117648490,28446,神河町
2805-0981210037492,田,134.74464701400,35.11484689230,28446,神河町
2805-1036690036693,田,134.73563377000,35.06487010260,28446,神河町
2805-1012060045226,田,134.82932272800,35.08672341490,28446,神河町
2805-0927440049314,田,134.87466225500,35.16280606910,28446,神河町
2805-1049210039395,田,134.76519990700,35.05347724490,28446,神河町
2805-0927730049376,田,134.87533876900,35.16253977140,28446,神河町
2805-1048730038007,田,134.74998817100,35.05396228730,28446,神河町
2805-0999570040754,田,134.78034213500,35.09817063200,28446,神河町
2805-1006530036803,田,134.73697762800,35.09205207900,28446,神河町
2805-0972170036155,田,134.73002382500,35.12305024250,28446,神河町
2805-1019070034572,田,134.71245924800,35.08082600780,28446,神河町
2805-1035820036684,田,134.73554358400,35.06564765650,28446,神河町
2805-1015250044502,田,134.82136533400,35.08387607240,28446,神河町
2805-0943170034419,田,134.71109922000,35.14924741100,28446,神河町
2805-0970040035429,田,134.72206655700,35.12498899630,28446,神河町
2805-0975750045950,田,134.83746839700,35.11942414550,28446,神河町
2805-1055690040810,畑,134.78068507500,35.04757782460,28446,神河町
2805-1010090037629,田,134.74601619800,35.08880655250,28446,神河町
2805-1015210035225,田,134.71963407000,35.08428046800,28446,神河町
2805-1001410034657,田,134.71346615300,35.09674111090,28446,神河町
2805-1027780034941,田,134.71646644800,35.07295715350,28446,神河町
2805-1029370040608,田,134.77860114000,35.07131731530,28446,神河町
2805-0982920045754,畑,134.83527646000,35.11296374170,28446,神河町
2805-1018850040280,田,134.77505125500,35.08081327830,28446,神河町
2805-1013710037446,田,134.74400181500,35.08555392340,28446,神河町
2805-0999750034578,畑,134.71259867600,35.09823653980,28446,神河町
2805-1020760043888,田,134.81460747000,35.07893601520,28446,神河町
2805-1015590044887,田,134.82559300900,35.08355920470,28446,神河町
2805-1016900040547,田,134.77798471500,35.08255967120,28446,神河町
2805-1057060039159,田,134.76257785400,35.04641189170,28446,神河町
2805-1036130036679,田,134.73548390600,35.06537133310,28446,神河町
2805-1026300037734,田,134.74710139900,35.07419232080,28446,神河町
2805-1031590037279,田,134.74208739600,35.06943896060,28446,神河町
2805-0961100047228,田,134.85157296200,35.13256864790,28446,神河町
2805-1033750040560,田,134.77804498800,35.06736680720,28446,神河町
2805-1028400040105,田,134.77308148100,35.07220968300,28446,神河町
2805-1021150034619,田,134.71296677600,35.07894852630,28446,神河町
2805-0970340037769,田,134.74773938200,35.12463502360,28446,神河町
2805-0987670037323,田,134.74276738000,35.10903464240,28446,神河町
2805-1016960034981,田,134.71694968000,35.08271156880,28446,神河町
2805-0975080038063,田,134.75093917000,35.12035485950,28446,神河町
2805-1042130039863,田,134.77036957000,35.05983969940,28446,神河町
2805-0981130045791,田,134.83568773300,35.11457652310,28446,神河町
2805-1057270038679,田,134.75731473400,35.04624145060,28446,神河町
2805-1030570041662,田,134.79014601600,35.07019050930,28446,神河町
2805-1054550038552,田,134.75593193400,35.04869863120,28446,神河町
2805-1037870037670,田,134.74634778900,35.06376570260,28446,神河町
2805-0960080038713,田,134.75814275100,35.13384555620,28446,神河町
2805-1015590035221,田,134.71958773200,35.08394000390,28446,神河町
2805-0969110041974,田,134.79387979300,35.12558370200,28446,神河町
2805-0949230047436,田,134.85391925800,35.14326101520,28446,神河町
2805-1047820038255,田,134.75271519100,35.05477596090,28446,神河町
2805-0959940038707,田,134.75807710400,35.13397416330,28446,神河町
2805-1046790037595,田,134.74547721600,35.05572864980,28446,神河町
2805-0990110041161,田,134.78485216900,35.10668172350,28446,神河町
2805-0959490041832,田,134.79237522300,35.13426055700,28446,神河町
2805-0970830037771,田,134.74775530900,35.12419151600,28446,神河町
2805-0940760034341,田,134.71024630200,35.15142382910,28446,神河町
2805-0982690030684,田,134.66995147700,35.11374653590,28446,神河町
2805-1030820034936,田,134.71639902400,35.07021810100,28446,神河町
2805-1044110040239,田,134.77448060400,35.05804715510,28446,神河町
2805-0996420033892,田,134.70508785700,35.10126226050,28446,神河町
2805-0987800036820,田,134.73725046200,35.10893652170,28446,神河町
2805-1038700036983,田,134.73880896900,35.06304835180,28446,神河町
2805-0933430033949,田,134.70598079800,35.15804878680,28446,神河町
2805-0993320036871,田,134.73777657600,35.10395413980,28446,神河町
2805-1022670042349,田,134.79772447500,35.07727976620,28446,神河町
2805-1004900036938,田,134.73846342200,35.09351813150,28446,神河町
2805-0999340040636,田,134.77905505700,35.09837993110,28446,神河町
2805-0970510045816,畑,134.83602918000,35.12415074880,28446,神河町
2805-0980290037469,田,134.74440406800,35.11568352980,28446,神河町
2805-1023660040454,田,134.77693136400,35.07646721490,28446,神河町
2805-0974540038039,田,134.75067545100,35.12083902990,28446,神河町
2805-1056430038216,畑,134.75223918300,35.04701430860,28446,神河町
2805-1028850041173,田,134.78479286600,35.07176386780,28446,神河町
2805-1028970035245,田,134.71979363700,35.07187706150,28446,神河町
2805-0970710045826,田,134.83613065500,35.12396943870,28446,神河町
2805-0942920034442,田,134.71134374900,35.14947583440,28446,神河町
2805-1022370042018,田,134.79408770600,35.07756378120,28446,神河町
2805-1008130040692,田,134.77962501700,35.09045465670,28446,神河町
2805-0961000041500,畑,134.78871653200,35.13291262760,28446,神河町
2805-1001350034411,田,134.71076758000,35.09680838500,28446,神河町
2805-1020700040325,田,134.77553889100,35.07913874200,28446,神河町
2805-0944610034268,田,134.70943516900,35.14795996090,28446,神河町
2805-1042140039273,田,134.76390063800,35.05985564930,28446,神河町
2805-1006120045670,田,134.83423133500,35.09205918290,28446,神河町
2805-0962020038864,田,134.75978499700,35.13209204050,28446,神河町
2805-0993780045798,田,134.83570233900,35.10317237550,28446,神河町
2805-1049490039103,田,134.76199790700,35.05323755450,28446,神河町
2805-0973250036712,田,134.73612407200,35.12205325340,28446,神河町
2805-0959320038608,田,134.75699446400,35.13453995480,28446,神河町
2805-0969580037823,田,134.74833631000,35.12532399320,28446,神河町
2805-0962410038894,田,134.76011215600,35.13174632390,28446,神河町
2805-1050170038828,田,134.75898331200,35.05263698430,28446,神河町
2805-1059260038470,田,134.75501406500,35.04445129400,28446,神河町
2805-1000990040593,田,134.77857081500,35.09689781650,28446,神河町
2805-1022520042902,田,134.80378679100,35.07739091370,28446,神河町
2805-0969400041833,田,134.79233063000,35.12532443070,28446,神河町
2805-1032990036855,畑,134.73742820100,35.06819485910,28446,神河町
2805-0988920040818,田,134.78110320800,35.10776702440,28446,神河町
2805-0933220033967,田,134.70617635900,35.15823779930,28446,神河町
2805-1043710038565,田,134.75612671200,35.05846970610,28446,神河町
2805-0973610037734,田,134.74733634200,35.12169347690,28446,神河町
2805-0966600047044,田,134.84951981900,35.12761841820,28446,神河町
2805-0945490034210,田,134.70879541100,35.14716789710,28446,神河町
2805-0966300043034,田,134.80551952000,35.12806362050,28446,神河町
2805-1049500039037,田,134.76127437700,35.05322757870,28446,神河町
2805-0960220041762,田,134.79160333300,35.13360244000,28446,神河町
2805-1000900040754,田,134.78033535200,35.09697301110,28446,神河町
2805-1033950040480,田,134.77717492800,35.06719337190,28446,神河町
2805-0991240041494,田,134.78850371700,35.10565505560,28446,神河町
2805-1031810041143,田,134.78444952800,35.06909400170,28446,神河町
2805-0984850041071,田,134.78389425100,35.11143024810,28446,神河町
2805-0966570046093,田,134.83908100900,35.12769065750,28446,神河町
2805-1003130034900,田,134.71611486100,35.09518174640,28446,神河町
2805-1046560038712,田,134.75772327100,35.05589211590,28446,神河町
2805-0993150032336,田,134.68804268300,35.10426861960,28446,神河町
2805-1046830039436,田,134.76566118700,35.05562001680,28446,神河町
2805-0940850034587,田,134.71294703100,35.15133101070,28446,神河町
2805-1030880040976,田,134.78261845300,35.06993978610,28446,神河町
2805-1024530042335,田,134.79756157500,35.07561159220,28446,神河町
2805-1050990038327,田,134.75348669200,35.05191552040,28446,神河町
2805-1002150040470,田,134.77721629200,35.09585411100,28446,神河町
2805-0925450049377,田,134.87536686700,35.16459667680,28446,神河町
2805-0935330048381,田,134.86437190700,35.15574519790,28446,神河町
2805-1016890034712,田,134.71399959000,35.08278215460,28446,神河町
2805-1001220034469,田,134.71140071100,35.09692180510,28446,神河町
2805-1035560040100,田,134.77299559800,35.06575175560,28446,神河町
2805-1029140035092,田,134.71811283900,35.07173235610,28446,神河町
2805-0973020036582,田,134.73470146000,35.12226293450,28446,神河町
2805-1028010041094,田,134.78393052500,35.07252318190,28446,神河町
2805-1029970035527,田,134.72287744600,35.07096777790,28446,神河町
2805-1009920040600,田,134.77860669200,35.08884848250,28446,神河町
2805-1001950040578,田,134.77840160900,35.09603018010,28446,神河町
2805-1047910038214,田,134.75225675100,35.05469610400,28446,神河町
2805-1051670039044,田,134.76134157300,35.05127043810,28446,神河町
2805-1012020035146,田,134.71877546000,35.08716424980,28446,神河町
2805-0977130037790,田,134.74793629300,35.11851921370,28446,神河町
2805-1055930038980,田,134.76062141800,35.04744171120,28446,神河町
2805-0980340041149,田,134.78477643300,35.11549410550,28446,神河町
2805-1055890040849,田,134.78110947300,35.04740121430,28446,神河町
2805-1032520041292,田,134.78607554300,35.06845220550,28446,神河町
2805-1035480036801,田,134.73682848700,35.06595663880,28446,神河町
2805-1050220038322,田,134.75343446000,35.05260958140,28446,神河町
2805-1054060038484,田,134.75519001600,35.04913836600,28446,神河町
2805-1041740037407,田,134.74344560800,35.06028399750,28446,神河町
2805-1000690040552,田,134.77811948600,35.09716818320,28446,神河町
2805-1003420034941,田,134.71657183400,35.09492109920,28446,神河町
2805-1001600034867,田,134.71576099600,35.09656329680,28446,神河町
2805-1021450040488,田,134.77732048100,35.07846189900,28446,神河町
2805-1051420038034,田,134.75026695500,35.05154060000,28446,神河町
2805-1044890039396,田,134.76523864100,35.05736995800,28446,神河町
2805-1037710040368,田,134.77591901800,35.06380822860,28446,神河町
2805-1043750039014,田,134.76104618000,35.05841601590,28446,神河町
2805-1052680038179,田,134.75185152800,35.05039958830,28446,神河町
2805-1054280038504,田,134.75540931100,35.04893985190,28446,神河町
2805-1046550038696,田,134.75755046700,35.05590107380,28446,神河町
2805-0985380031279,田,134.67646961900,35.11130330140,28446,神河町
2805-0959340041618,田,134.79002215200,35.13439869590,28446,神河町
2805-0979190037360,田,134.74321013800,35.11667330440,28446,神河町
2805-1024330037501,田,134.74455583500,35.07598297600,28446,神河町
2805-1006920036945,田,134.73853730700,35.09169456180,28446,神河町
2805-1056020039285,田,134.76396298500,35.04734257950,28446,神河町
2805-0992810032079,田,134.68522303300,35.10458137970,28446,神河町
2805-1008120040569,田,134.77827421500,35.09046914380,28446,神河町
2805-0962460041486,畑,134.78855795900,35.13159518570,28446,神河町
2805-1014810040542,田,134.77793820700,35.08444079180,28446,神河町
2805-1000500034805,田,134.71509324300,35.09755923270,28446,神河町
2805-0993370032242,田,134.68700363100,35.10407252060,28446,神河町
2805-1014530037668,田,134.74642230300,35.08480532840,28446,神河町
2805-1056300038733,田,134.75790930300,35.04711701000,28446,神河町
2805-0970990036216,田,134.73069461400,35.12410837310,28446,神河町
2805-1052570037970,畑,134.74956102600,35.05050235410,28446,神河町
2805-1030160040875,田,134.78151970500,35.07058917900,28446,神河町
2805-1015860045014,田,134.82697938100,35.08330945980,28446,神河町
2805-1040260037897,田,134.74882122300,35.06160730640,28446,神河町
2805-0967830041667,田,134.79051218600,35.12674513610,28446,神河町
2805-1055990038309,田,134.75326385700,35.04741297650,28446,神河町
2805-0967600045835,田,134.83625010100,35.12677074640,28446,神河町
2805-1058070041466,田,134.78786472900,35.04541167410,28446,神河町
2805-0971300045567,田,134.83328841100,35.12344944350,28446,神河町
2805-0987670040784,田,134.78073143800,35.10890106810,28446,神河町
2805-0972330038038,田,134.75067389300,35.12283053150,28446,神河町
2805-0924160049620,田,134.87803544200,35.16575059050,28446,神河町
2805-0923560049610,田,134.87793133300,35.16629043400,28446,神河町
2805-1054080039007,田,134.76092496400,35.04910170730,28446,神河町
2805-0970910036247,田,134.73103440100,35.12417831820,28446,神河町
2805-0971670037709,田,134.74707555100,35.12344051280,28446,神河町
2805-0987900037310,田,134.74262296900,35.10882089030,28446,神河町
2805-1039590037763,田,134.74735845900,35.06221706010,28446,神河町
2805-0994540036974,田,134.73891043000,35.10285612960,28446,神河町
2805-0997930040482,田,134.77736961600,35.09966449850,28446,神河町
2805-0997180040355,田,134.77597925900,35.10033825420,28446,神河町
2805-0971180042896,田,134.80398210000,35.12367428900,28446,神河町
2805-0970820042479,田,134.79941258900,35.12401915900,28446,神河町
2805-0969140041904,田,134.79311569500,35.12555849400,28446,神河町
2805-1001380040454,田,134.77704210700,35.09655430850,28446,神河町
2805-1021570037578,田,134.74541141300,35.07846044680,28446,神河町
2805-1025720041799,田,134.79166846500,35.07456006830,28446,神河町
2805-1004820040651,田,134.77919052700,35.09343988190,28446,神河町
2805-1039330037078,田,134.73984845600,35.06247068580,28446,神河町
2805-0969910035112,田,134.71858648700,35.12512552950,28446,神河町
2805-1037610040223,畑,134.77433514100,35.06389983280,28446,神河町
2805-0941440047739,田,134.85729057200,35.15026548400,28446,神河町
2805-0945310033436,畑,134.70029307500,35.14734964480,28446,神河町
2805-1014140037562,田,134.74526173900,35.08516123470,28446,神河町
2805-0962030046983,畑,134.84887192900,35.13173759440,28446,神河町
2805-0989690040722,田,134.78003646500,35.10707593940,28446,神河町
2805-0996640034062,田,134.70695922000,35.10106134500,28446,神河町
2805-1043080040266,田,134.77478253000,35.05897304310,28446,神河町
2805-0986800045860,田,134.83642157100,35.10946194520,28446,神河町
2805-0991550037150,田,134.74084601400,35.10553941980,28446,神河町
2805-0981240030977,田,134.67317753700,35.11504386660,28446,神河町
2805-0983220041250,田,134.78586368600,35.11289185190,28446,神河町
2805-1025790037546,田,134.74504366800,35.07466080870,28446,神河町
2805-1016730034923,田,134.71631699800,35.08292660260,28446,神河町
2805-1041000039435,田,134.76568329500,35.06087953480,28446,神河町
2805-1011650045229,田,134.82936281200,35.08709160030,28446,神河町
2805-1055550040558,田,134.77792200700,35.04772056480,28446,神河町
2805-1019440043604,田,134.81149295100,35.08014110130,28446,神河町
2805-1046740037360,畑,134.74290935800,35.05578198680,28446,神河町
2805-1054370038315,田,134.75333457300,35.04886506710,28446,神河町
2805-1050840039782,畑,134.76943378800,35.05199793140,28446,神河町
2805-1025320040309,田,134.77533318000,35.07497785910,28446,神河町
2805-1052870038014,畑,134.75004813500,35.05023476290,28446,神河町
2805-1040570037476,畑,134.74420941000,35.06134078060,28446,神河町
2805-0967880043222,田,134.80757695700,35.12663978440,28446,神河町
2805-1012630035305,田,134.72051929700,35.08660512930,28446,神河町
2805-0970760041969,田,134.79381748900,35.12409038680,28446,神河町
2805-1036410040146,田,134.77349251000,35.06498540260,28446,神河町
2805-0925160049429,田,134.87593484800,35.16485370210,28446,神河町
2805-1002050040596,田,134.77860140700,35.09593903110,28446,神河町
2805-0979410031084,田,134.67435210100,35.11669201710,28446,神河町
2805-1031290040201,田,134.77412011200,35.06960305980,28446,神河町
2805-0970560041994,田,134.79409353500,35.12427224400,28446,神河町
2805-1021890042408,田,134.79837047000,35.07798067390,28446,神河町
2805-1017830034755,田,134.71446718400,35.08193759810,28446,神河町
2805-1030480040346,田,134.77571957800,35.07032539990,28446,神河町
2805-1030390040318,田,134.77541265900,35.07041188300,28446,神河町
2805-0971130035892,田,134.72713644200,35.12398972450,28446,神河町
2805-1001370046227,田,134.84035851300,35.09630913270,28446,神河町
2805-1012020035170,田,134.71904725600,35.08715934410,28446,神河町
2805-1043680038587,田,134.75636915200,35.05849291200,28446,神河町
2805-1038770037632,田,134.74592715900,35.06295879410,28446,神河町
2805-1057120038240,田,134.75250002300,35.04638964080,28446,神河町
2805-0933610048600,田,134.86678320600,35.15728348180,28446,神河町
2805-1002570046155,田,134.83956289000,35.09523899340,28446,神河町
2805-1029150037490,田,134.74441235800,35.07163000880,28446,神河町
2805-0974950036744,田,134.73647098200,35.12051727510,28446,神河町
2805-1010770045330,田,134.83047624000,35.08787858620,28446,神河町
2805-1001080046257,田,134.84068925300,35.09657530100,28446,神河町
2805-1059840039533,田,134.76666576400,35.04388779610,28446,神河町
2805-0967580045730,田,134.83509373700,35.12679575650,28446,神河町
2805-0959510047150,田,134.85072580300,35.13400377370,28446,神河町
2805-0952300047260,田,134.85197691400,35.14050074100,28446,神河町
2805-1045450037570,田,134.74527770100,35.05695684700,28446,神河町
2805-1043080038376,田,134.75405423900,35.05904834520,28446,神河町
2805-0993780037012,田,134.73932462000,35.10353153470,28446,神河町
2805-1030560035285,畑,134.72022205800,35.07044508020,28446,神河町
2805-1013610040379,田,134.77615895400,35.08552942900,28446,神河町
2805-1006800045544,田,134.83283644700,35.09144572970,28446,神河町
2805-0975510045939,田,134.83734134700,35.11963406980,28446,神河町
2805-0967680047034,田,134.84940369200,35.12664142390,28446,神河町
2805-1044840039071,田,134.76167365900,35.05743432090,28446,神河町
2805-1001240040518,田,134.77774389600,35.09667318500,28446,神河町
2805-0971110045541,田,134.83300428700,35.12361865460,28446,神河町
2805-0970220042869,田,134.80369484600,35.12454024460,28446,神河町
2805-1053850039103,田,134.76197671600,35.04930354650,28446,神河町
2805-1044060038575,田,134.75623997200,35.05815683230,28446,神河町
2805-1052830038143,田,134.75145706600,35.05026154900,28446,神河町
2805-0966310041592,田,134.78969989700,35.12812074560,28446,神河町
2805-0943870034361,田,134.71044955000,35.14862334060,28446,神河町
2805-1039560037668,田,134.74630960500,35.06224147510,28446,神河町
2805-1049880038835,田,134.75905450200,35.05289541680,28446,神河町
2805-0991020041273,田,134.78607967400,35.10585558100,28446,神河町
2805-0992450032449,田,134.68927443600,35.10489576670,28446,神河町
2805-0923130049647,田,134.87833731400,35.16667886150,28446,神河町
2805-1043130040347,田,134.77566802900,35.05891744480,28446,神河町
2805-0967070046016,田,134.83823991600,35.12723811930,28446,神河町
2805-1053390038874,田,134.75947289300,35.04972675550,28446,神河町
2805-1055820038354,田,134.75376159700,35.04755876760,28446,神河町
2805-1049400039724,田,134.76880247100,35.05329788900,28446,神河町
2805-1018880043620,田,134.81167688900,35.08064470120,28446,神河町
2805-0971310042516,田,134.79981686800,35.12357370980,28446,神河町
2805-0971500042528,田,134.79995013600,35.12340424260,28446,神河町
2805-1001430034970,田,134.71689450000,35.09671049170,28446,神河町
2805-0971270035508,田,134.72292509400,35.12388065590,28446,神河町
2805-1001360046008,田,134.83795721400,35.09633119990,28446,神河町
2805-1053180038603,田,134.75649799400,35.04993452540,28446,神河町
2805-1022550042321,田,134.79741829400,35.07738965090,28446,神河町
2805-0969770037874,田,134.74889381900,35.12514474250,28446,神河町
2805-0997680040263,田,134.77496946800,35.09989449360,28446,神河町
2805-1020520042489,田,134.79926571000,35.07921329240,28446,神河町
2805-1058620038358,田,134.75378735900,35.04503471430,28446,神河町
2805-1036290036137,田,134.72954095300,35.06525101300,28446,神河町
2805-1003710034985,田,134.71705405800,35.09465851350,28446,神河町
2805-0992930033731,畑,134.70333813100,35.10441745070,28446,神河町
2805-1038860037140,田,134.74052712300,35.06289321580,28446,神河町
2805-1013360035172,田,134.71906342700,35.08595409610,28446,神河町
2805-0990150041191,田,134.78518001900,35.10664448800,28446,神河町
2805-1034910036245,田,134.73073763700,35.06648511690,28446,神河町
2805-0971420042954,田,134.80461739100,35.12345228130,28446,神河町
2805-0983240041269,田,134.78607264100,35.11286963800,28446,神河町
2805-0944470034223,田,134.70893463800,35.14808242410,28446,神河町
2805-0968660045801,田,134.83586974800,35.12581631130,28446,神河町
2805-0935110034096,田,134.70758592400,35.15652578040,28446,神河町
2805-0972130037824,田,134.74833417000,35.12302413900,28446,神河町
2805-0999580040458,田,134.77709567100,35.09817465080,28446,神河町
2805-1029740040753,田,134.78018214700,35.07097787700,28446,神河町
2805-1005220040327,田,134.77563776200,35.09309557870,28446,神河町
2805-0966470041564,田,134.78939449200,35.12797340910,28446,神河町
2805-1006420036979,田,134.73890522100,35.09213893880,28446,神河町
2805-1035700036525,田,134.73380378400,35.06576235320,28446,神河町
2805-0997660040616,田,134.77883564800,35.09989685070,28446,神河町
2805-1062920039452,田,134.76576371400,35.04111575860,28446,神河町
2805-0960890047103,田,134.85020102800,35.13275964720,28446,神河町
2805-1024980039942,田,134.77131141400,35.07530133520,28446,神河町
2805-0976710037354,田,134.74315608800,35.11890649380,28446,神河町
2805-0947490034370,田,134.71054148600,35.14535959010,28446,神河町
2805-1015380040135,田,134.77347434400,35.08394512200,28446,神河町
2805-1052240038778,田,134.75842313500,35.05077480310,28446,神河町
2805-0973870037802,田,134.74808327300,35.12145610090,28446,神河町
2805-1004510040557,田,134.77815797700,35.09372435650,28446,神河町
2805-1028780035228,田,134.71961122200,35.07204622590,28446,神河町
2805-1011460040844,田,134.78127158600,35.08745393500,28446,神河町
2805-1038970037395,田,134.74331898200,35.06278628280,28446,神河町
2805-1022140034549,田,134.71219350100,35.07805929530,28446,神河町
2805-0969450043343,田,134.80889330400,35.12521507190,28446,神河町
2805-0992140031550,田,134.67942107400,35.10519724640,28446,神河町
2805-0989540036709,田,134.73602165000,35.10737233870,28446,神河町
2805-1048420038062,田,134.75058791800,35.05423994820,28446,神河町
2805-0923230049632,田,134.87817911400,35.16659203080,28446,神河町
2805-1055400040890,畑,134.78155607700,35.04783803860,28446,神河町
2805-0967110045851,田,134.83643280400,35.12721251600,28446,神河町
2805-1032050040929,田,134.78210242400,35.06888704690,28446,神河町
2805-1053570039320,田,134.76436012500,35.04955458530,28446,神河町
2805-0962330038972,田,134.76097513700,35.13180839080,28446,神河町
2805-1029550039899,田,134.77082597300,35.07117860320,28446,神河町
2805-0971510037926,田,134.74945103400,35.12357290700,28446,神河町
2805-1049600039226,田,134.76335086700,35.05313290970,28446,神河町
2805-0975460038211,田,134.75256796700,35.12000761590,28446,神河町
2805-1015510040104,田,134.77313750300,35.08383270120,28446,神河町
2805-0984110031230,田,134.67594290200,35.11245245510,28446,神河町
2805-0958040047230,田,134.85160798000,35.13532564290,28446,神河町
2805-0984850031207,田,134.67568844300,35.11178023290,28446,神河町
2805-1041660039493,田,134.76630930800,35.06027870910,28446,神河町
2805-0979760037538,田,134.74516201700,35.11615447030,28446,神河町
2805-1018950034530,田,134.71199599400,35.08093241810,28446,神河町
2805-0938320034286,田,134.70964941700,35.15362916940,28446,神河町
2805-1045620038914,田,134.75994658200,35.05673685940,28446,神河町
2805-0968120042823,田,134.80320375300,35.12643900490,28446,神河町
2805-1042100037296,田,134.74222894700,35.05996662500,28446,神河町
2805-0962310047207,田,134.85133614100,35.13147880570,28446,神河町
2805-1028210034963,田,134.71670650700,35.07257223110,28446,神河町
2805-1036500036539,田,134.73394649400,35.06504618360,28446,神河町
2805-0977920041299,田,134.78642926700,35.11766601030,28446,神河町
2805-0986420037393,田,134.74353328200,35.11015183630,28446,神河町
2805-1037120036662,田,134.73529862100,35.06448214300,28446,神河町
2805-1015360037737,田,134.74718244900,35.08405770130,28446,神河町
2805-1046980039052,田,134.76145085500,35.05549880740,28446,神河町
2805-1049440038629,田,134.75680187100,35.05330530460,28446,神河町
2805-1045500038546,田,134.75591317200,35.05686011410,28446,神河町
2805-0966370046098,田,134.83913965500,35.12786917720,28446,神河町
2805-1045790038532,田,134.75575863300,35.05659808630,28446,神河町
2805-0993270032142,田,134.68590511300,35.10416582990,28446,神河町
2805-1032890040315,田,134.77536741600,35.06815337060,28446,神河町
2805-1036370036686,田,134.73555775700,35.06515578480,28446,神河町
2805-1026880041335,田,134.78657816500,35.07353004380,28446,神河町
2805-0973360045915,田,134.83709414800,35.12157802270,28446,神河町
2805-1011440040792,田,134.78069698600,35.08746610690,28446,神河町
2805-1040000037879,田,134.74862492800,35.06183959130,28446,神河町
2805-1015580045053,田,134.82740945500,35.08355624950,28446,神河町
