﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-043110-005667,畑,138.43744602900,35.61141391500,19208,南アルプス市
1908-046552-004979,畑,138.44505814800,35.58039082380,19208,南アルプス市
1908-042113-003492,畑,138.46145156400,35.62040916120,19208,南アルプス市
1908-045494-002823,田,138.46884723900,35.58993210110,19208,南アルプス市
1908-044019-000950,畑,138.48951328600,35.60323073530,19208,南アルプス市
1908-037397-003850,田,138.45747870500,35.66291907460,19208,南アルプス市
1908-036796-003458,畑,138.46180907800,35.66833313180,19208,南アルプス市
1908-046726-003177,田,138.46494300900,35.57882556670,19208,南アルプス市
1908-036802-001331,畑,138.48530242700,35.66828814500,19208,南アルプス市
1908-038389-004386,畑,138.45156039200,35.65397323360,19208,南アルプス市
1908-044190-006043,田,138.43330220400,35.60167049490,19208,南アルプス市
1908-038075-006401,畑,138.42930251300,35.65678586690,19208,南アルプス市
1908-045958-003560,田,138.46071930000,35.58575149570,19208,南アルプス市
1908-044164-005643,畑,138.43772118200,35.60191360610,19208,南アルプス市
1908-038132-000257,畑,138.49716134000,35.65629444490,19208,南アルプス市
1908-038436-000902,畑,138.49003455400,35.65355902410,19208,南アルプス市
1908-045755-001250,畑,138.48621148000,35.58758570620,19208,南アルプス市
1908-039283-004807,畑,138.44691401300,35.64591258110,19208,南アルプス市
1908-043408-000703,田,138.49224249900,35.60873787760,19208,南アルプス市
1908-046144-001888,畑,138.47917112700,35.58407335270,19208,南アルプス市
1908-041779-002027,畑,138.47761966600,35.62341861410,19208,南アルプス市
1908-036663-001253,畑,138.48616025200,35.66954135020,19208,南アルプス市
1908-043282-001412,田,138.48442017500,35.60987528050,19208,南アルプス市
1908-043536-005143,田,138.44323860100,35.60756945300,19208,南アルプス市
1908-045874-001972,畑,138.47824414000,35.58651350930,19208,南アルプス市
1908-043254-001060,田,138.48830012400,35.61012407500,19208,南アルプス市
1908-045106-003477,畑,138.46162949200,35.59342813880,19208,南アルプス市
1908-038574-002413,畑,138.47334991900,35.65230807810,19208,南アルプス市
1908-041961-003843,畑,138.45757288000,35.62177623760,19208,南アルプス市
1908-036810-002602,畑,138.47126459800,35.66821201590,19208,南アルプス市
1908-037438-006670,畑,138.42632826300,35.66253399380,19208,南アルプス市
1908-040810-005004,畑,138.44475144400,35.63214882180,19208,南アルプス市
1908-042089-004918,田,138.44570541400,35.62061857980,19208,南アルプス市
1908-039089-004816,田,138.44681859800,35.64765896950,19208,南アルプス市
1908-039895-004632,畑,138.44885214200,35.64039257010,19208,南アルプス市
1908-041546-000147,畑,138.49838142800,35.62552172830,19208,南アルプス市
1908-041741-005200,畑,138.44258997000,35.62375704250,19208,南アルプス市
1908-037642-002142,畑,138.47634499400,35.66070932150,19208,南アルプス市
1908-041963-004127,畑,138.45444414100,35.62175746960,19208,南アルプス市
1908-045713-003592,畑,138.46036383400,35.58795304610,19208,南アルプス市
1908-044379-006284,畑,138.43064223200,35.59997123700,19208,南アルプス市
1908-037836-004738,田,138.44767479800,35.65895761910,19208,南アルプス市
1908-037126-000939,畑,138.48963212200,35.66536744120,19208,南アルプス市
1908-039090-005036,畑,138.44438665700,35.64765337710,19208,南アルプス市
1908-043012-002015,畑,138.47775503200,35.61230601270,19208,南アルプス市
1908-037045-000455,田,138.49497663100,35.66609378610,19208,南アルプス市
1908-044926-005677,畑,138.43735096600,35.59503816220,19208,南アルプス市
1908-042387-004742,畑,138.44765102100,35.61792816180,19208,南アルプス市
1908-037213-002821,畑,138.46883934100,35.66457740570,19208,南アルプス市
1908-044112-005861,田,138.43530839600,35.60237554700,19208,南アルプス市
1908-043638-006081,畑,138.43287791400,35.60665102320,19208,南アルプス市
1908-043811-004575,田,138.44950228900,35.60509386510,19208,南アルプス市
1908-045030-002368,田,138.47387185400,35.59412020250,19208,南アルプス市
1908-043500-004615,畑,138.44898961000,35.60802432290,19208,南アルプス市
1908-036881-003589,畑,138.46035464400,35.66756536060,19208,南アルプス市
1908-037810-004528,田,138.44998830600,35.65918742290,19208,南アルプス市
1908-044647-001323,田,138.48539629400,35.59756929330,19208,南アルプス市
1908-043710-005979,田,138.43401289900,35.60600194260,19208,南アルプス市
1908-046345-003876,畑,138.45723204500,35.58226007940,19208,南アルプス市
1908-037407-000471,畑,138.49480232900,35.66283071940,19208,南アルプス市
1908-041817-005091,畑,138.44379331300,35.62307064320,19208,南アルプス市
1908-040579-005112,畑,138.44355719500,35.63423017220,19208,南アルプス市
1908-044762-005987,畑,138.43393196500,35.59651550860,19208,南アルプス市
1908-040617-005211,畑,138.44246515800,35.63388644900,19208,南アルプス市
1908-042553-005177,畑,138.44285597200,35.61643341760,19208,南アルプス市
1908-038156-002593,畑,138.47135955200,35.65608166270,19208,南アルプス市
1908-037211-003897,田,138.45696185800,35.66458769610,19208,南アルプス市
1908-0427220000005,畑,138.50005994900,35.61492031950,19208,南アルプス市
1908-045883-004824,畑,138.44677269200,35.58641496710,19208,南アルプス市
1908-042121-004806,畑,138.44694977300,35.62032989980,19208,南アルプス市
1908-037808-000894,田,138.49013016700,35.65921766030,19208,南アルプス市
1908-044608-001271,田,138.48597706400,35.59792258130,19208,南アルプス市
1908-040659-005770,田,138.43629140800,35.63350467920,19208,南アルプス市
1908-038215-003679,畑,138.45936542600,35.65554230540,19208,南アルプス市
1908-044870-005444,畑,138.43992042100,35.59554716580,19208,南アルプス市
1908-043255-000722,畑,138.49202917700,35.61011945520,19208,南アルプス市
1908-043957-000663,畑,138.49268580800,35.60378824230,19208,南アルプス市
1908-038704-003840,畑,138.45759778900,35.65113004780,19208,南アルプス市
1908-040503-001237,畑,138.48634710200,35.63492408440,19208,南アルプス市
1908-046766-001839,畑,138.47971116500,35.57846936410,19208,南アルプス市
1908-040638-005823,田,138.43571294300,35.63369353880,19208,南アルプス市
1908-043552-000399,田,138.49559928900,35.60743808500,19208,南アルプス市
1908-040595-002358,畑,138.47396510200,35.63409152450,19208,南アルプス市
1908-039085-004838,田,138.44657959300,35.64769479610,19208,南アルプス市
1908-038007-004217,畑,138.45342992600,35.65741916080,19208,南アルプス市
1908-044109-002081,田,138.47702911800,35.60241682130,19208,南アルプス市
1908-042202-005499,畑,138.43930000900,35.61959612930,19208,南アルプス市
1908-037973-005807,畑,138.43586741200,35.65770901250,19208,南アルプス市
1908-038625-004392,畑,138.45150143600,35.65184478470,19208,南アルプス市
1908-047434-001209,畑,138.48666697200,35.57245256700,19208,南アルプス市
1908-038383-005910,田,138.43473339900,35.65401317210,19208,南アルプス市
1908-040239-002630,畑,138.47096374900,35.63729882700,19208,南アルプス市
1908-047735-001969,田,138.47828203300,35.56973623170,19208,南アルプス市
1908-044401-003944,畑,138.45647010900,35.59977967030,19208,南アルプス市
1908-038456-006265,田,138.43080705200,35.65335994980,19208,南アルプス市
1908-046742-003064,畑,138.46619319100,35.57868711940,19208,南アルプス市
1908-044863-002025,田,138.47765123200,35.59562580940,19208,南アルプス市
1908-044235-003348,畑,138.46305493800,35.60128277880,19208,南アルプス市
1908-043787-004378,田,138.45168411100,35.60531061920,19208,南アルプス市
1908-041203-005105,田,138.44363823200,35.62860213140,19208,南アルプス市
1908-044388-005584,畑,138.43837105100,35.59988784100,19208,南アルプス市
1908-043087-001671,畑,138.48155327300,35.61162937390,19208,南アルプス市
1908-047742-001727,畑,138.48094441400,35.56966961760,19208,南アルプス市
1908-041344-001394,畑,138.48460961200,35.62734655490,19208,南アルプス市
1908-037169-003895,田,138.45698410800,35.66496680520,19208,南アルプス市
1908-037919-005223,田,138.44231861700,35.65820562620,19208,南アルプス市
1908-044651-002173,田,138.47601828900,35.59753037650,19208,南アルプス市
1908-038045-005335,畑,138.44108143300,35.65706593340,19208,南アルプス市
1908-038959-005703,畑,138.43701840600,35.64882191440,19208,南アルプス市
1908-039576-004545,畑,138.44981503800,35.64327028950,19208,南アルプス市
1908-039915-003749,畑,138.45855907900,35.64034209500,19208,南アルプス市
1908-043039-001340,畑,138.48521306800,35.61206412920,19208,南アルプス市
1908-046433-003640,畑,138.45984248700,35.58146704840,19208,南アルプス市
1908-037618-006001,畑,138.43371978900,35.66091498820,19208,南アルプス市
1908-039686-001392,畑,138.48462803700,35.64228764340,19208,南アルプス市
1908-036704-001254,畑,138.48615026100,35.66916963210,19208,南アルプス市
1908-038530-005100,田,138.44368042700,35.65269503460,19208,南アルプス市
1908-043742-005022,田,138.44457109900,35.60571769050,19208,南アルプス市
1908-038297-004128,畑,138.45440760300,35.65480499350,19208,南アルプス市
1908-037734-003452,畑,138.46186939900,35.65987798400,19208,南アルプス市
1908-042002-002639,畑,138.47087001600,35.62140607030,19208,南アルプス市
1908-036261-000785,田,138.49132519000,35.67316440070,19208,南アルプス市
1908-038304-007115,畑,138.42134160500,35.65478119680,19208,南アルプス市
1908-038161-004542,田,138.44983792600,35.65602225990,19208,南アルプス市
1908-045681-002044,畑,138.47744073100,35.58824747070,19208,南アルプス市
1908-038514-003368,畑,138.46280351900,35.65284409630,19208,南アルプス市
1908-040452-004941,田,138.44544387200,35.63536910320,19208,南アルプス市
1908-044703-001394,畑,138.48461820700,35.59706603380,19208,南アルプス市
1908-044334-006023,田,138.43352981500,35.60037931580,19208,南アルプス市
1908-0425100000188,田,138.50208167800,35.61683321810,19208,南アルプス市
1908-044740-005904,畑,138.43483959600,35.59671931000,19208,南アルプス市
1908-042633-004619,畑,138.44901641600,35.61571722830,19208,南アルプス市
1908-045249-005596,畑,138.43824296700,35.59212716780,19208,南アルプス市
1908-038175-006258,畑,138.43088108000,35.65588647080,19208,南アルプス市
1908-043120-003947,畑,138.45643809200,35.61133170070,19208,南アルプス市
1908-043004-001935,畑,138.47864078400,35.61238009340,19208,南アルプス市
1908-044964-005377,畑,138.44066381300,35.59470212750,19208,南アルプス市
1908-038703-005405,田,138.44030503900,35.65113373420,19208,南アルプス市
1908-046491-004622,畑,138.44899875400,35.58094414900,19208,南アルプス市
1908-043609-005826,畑,138.43569678000,35.60690932980,19208,南アルプス市
1908-045699-004896,畑,138.44597284200,35.58807447730,19208,南アルプス市
1908-045628-004776,畑,138.44729488900,35.58871747230,19208,南アルプス市
1908-040262-000941,畑,138.48961253400,35.63709936490,19208,南アルプス市
1908-039851-005268,畑,138.44183074000,35.64078403540,19208,南アルプス市
1908-045063-005726,畑,138.43681401100,35.59380464650,19208,南アルプス市
1908-040849-002188,畑,138.47584391700,35.63180867670,19208,南アルプス市
1908-043946-000989,田,138.48908398700,35.60389059520,19208,南アルプス市
1908-038163-008218,畑,138.40924493100,35.65598722250,19208,南アルプス市
1908-037327-004294,畑,138.45257062000,35.66354025690,19208,南アルプス市
1908-037495-002391,畑,138.47359440200,35.66204020900,19208,南アルプス市
1908-043623-005265,田,138.44189141100,35.60678772290,19208,南アルプス市
1908-037384-003755,畑,138.45852501600,35.66303637930,19208,南アルプス市
1908-046319-000894,田,138.49013364300,35.58250166530,19208,南アルプス市
1908-042458-001404,畑,138.48449765100,35.61729841390,19208,南アルプス市
1908-046094-004467,畑,138.45070459200,35.58452204520,19208,南アルプス市
1908-043238-005663,畑,138.43748870500,35.61025303660,19208,南アルプス市
1908-036369-001569,田,138.48267313700,35.67218465950,19208,南アルプス市
1908-044189-001511,畑,138.48332152800,35.60169555900,19208,南アルプス市
1908-043735-005214,田,138.44244820500,35.60577528000,19208,南アルプス市
1908-040450-000571,畑,138.49369508200,35.63540279890,19208,南アルプス市
1908-046214-001486,畑,138.48360676100,35.58344547790,19208,南アルプス市
1908-040697-004750,畑,138.44755142100,35.63316449410,19208,南アルプス市
1908-039735-001748,畑,138.48070199000,35.64184889590,19208,南アルプス市
1908-046383-003204,畑,138.46464291900,35.58191585240,19208,南アルプス市
1908-045706-002873,畑,138.46829205100,35.58802007140,19208,南アルプス市
1908-045914-004113,畑,138.45461724300,35.58614713360,19208,南アルプス市
1908-046637-001589,田,138.48246436600,35.57963630570,19208,南アルプス市
1908-037588-002099,畑,138.47681796000,35.66120222090,19208,南アルプス市
1908-037053-002731,畑,138.46983318000,35.66602006900,19208,南アルプス市
1908-045664-002506,田,138.47235100800,35.58840109450,19208,南アルプス市
1908-038522-003942,田,138.45646223500,35.65277419740,19208,南アルプス市
1908-040087-003741,畑,138.45869337600,35.63867060670,19208,南アルプス市
1908-042989-002310,畑,138.47450152400,35.61251073750,19208,南アルプス市
1908-045730-003626,畑,138.45998398300,35.58780553720,19208,南アルプス市
1908-045032-004125,畑,138.45448130600,35.59409338840,19208,南アルプス市
1908-041984-000527,畑,138.49418228400,35.62158052340,19208,南アルプス市
1908-045159-004365,畑,138.45182901200,35.59294328100,19208,南アルプス市
1908-038888-005795,畑,138.43600174900,35.64946276790,19208,南アルプス市
1908-038004-005811,畑,138.43582465700,35.65743117100,19208,南アルプス市
1908-045181-003437,畑,138.46207713200,35.59275454170,19208,南アルプス市
1908-045839-003435,田,138.46209840700,35.58681965270,19208,南アルプス市
1908-042864-000769,畑,138.49151314500,35.61364642930,19208,南アルプス市
1908-043828-001796,田,138.48017733700,35.60495319260,19208,南アルプス市
1908-040540-005414,畑,138.44022868800,35.63457510320,19208,南アルプス市
1908-036892-001160,田,138.48718420900,35.66747087290,19208,南アルプス市
1908-041875-003816,畑,138.45787568600,35.62255577970,19208,南アルプス市
1908-043928-005219,畑,138.44239630000,35.60403569480,19208,南アルプス市
1908-039975-000384,畑,138.49575612200,35.63968489210,19208,南アルプス市
1908-046037-002332,田,138.47426567200,35.58504110630,19208,南アルプス市
1908-039980-004627,畑,138.44891028900,35.63962575970,19208,南アルプス市
1908-038377-003901,畑,138.45691857100,35.65408023740,19208,南アルプス市
1908-046751-003331,田,138.46324907200,35.57860224870,19208,南アルプス市
1908-045888-003394,畑,138.46254597900,35.58638196890,19208,南アルプス市
1908-036679-001722,田,138.48098317300,35.66939446950,19208,南アルプス市
1908-045053-002582,畑,138.47151035000,35.59390716050,19208,南アルプス市
1908-043850-005373,畑,138.44069720200,35.60473998520,19208,南アルプス市
1908-040921-000444,畑,138.49509895600,35.63115913720,19208,南アルプス市
1908-037778-006145,田,138.43213543600,35.65947298840,19208,南アルプス市
1908-044600-006061,畑,138.43310699600,35.59797921940,19208,南アルプス市
1908-036179-001171,畑,138.48706515500,35.67390267770,19208,南アルプス市
1908-044294-003770,畑,138.45839161700,35.60074372380,19208,南アルプス市
1908-044710-005938,畑,138.43447292100,35.59698489350,19208,南アルプス市
1908-036887-003511,田,138.46121446200,35.66750934820,19208,南アルプス市
1908-037251-003935,田,138.45654047100,35.66422731010,19208,南アルプス市
1908-038014-004451,田,138.45084407300,35.65735345100,19208,南アルプス市
1908-044569-003308,畑,138.46349552800,35.59826890640,19208,南アルプス市
1908-0430220000085,田,138.50094349000,35.61222185210,19208,南アルプス市
1908-039032-001479,畑,138.48366891600,35.64818485180,19208,南アルプス市
1908-038740-000296,畑,138.49673328900,35.65081937280,19208,南アルプス市
1908-040792-004125,畑,138.45445944900,35.63231390550,19208,南アルプス市
1908-045407-005477,田,138.43955972100,35.59070416530,19208,南アルプス市
1908-038314-006226,田,138.43123933500,35.65464105540,19208,南アルプス市
1908-045842-002679,畑,138.47043545200,35.58679973360,19208,南アルプス市
1908-041750-001093,畑,138.48793912500,35.62368734630,19208,南アルプス市
1908-036522-001499,田,138.48344440300,35.67080392170,19208,南アルプス市
1908-042130-000934,畑,138.48969407100,35.62025553250,19208,南アルプス市
1908-043445-005527,田,138.43899995800,35.60839221450,19208,南アルプス市
1908-044444-004992,畑,138.44491034800,35.59938562120,19208,南アルプス市
1908-042442-004426,畑,138.45113850500,35.61743680360,19208,南アルプス市
1908-044335-001740,畑,138.48079612500,35.60038137650,19208,南アルプス市
1908-037128-000865,畑,138.49044701300,35.66535005980,19208,南アルプス市
1908-043842-003871,畑,138.45727335100,35.60481789270,19208,南アルプス市
1908-045808-004692,畑,138.44822110000,35.58709681080,19208,南アルプス市
1908-042270-004843,畑,138.44653446500,35.61898813180,19208,南アルプス市
1908-038831-003337,畑,138.46315218300,35.64999497780,19208,南アルプス市
1908-044376-004768,畑,138.44738292200,35.60000111710,19208,南アルプス市
1908-040860-004965,畑,138.44518480000,35.63169717030,19208,南アルプス市
1908-036244-001329,田,138.48532031400,35.67331572930,19208,南アルプス市
1908-045635-000583,畑,138.49356881800,35.58866251610,19208,南アルプス市
1908-0446470000605,畑,138.50667360400,35.59757429150,19208,南アルプス市
1908-045474-000856,田,138.49054978000,35.59011650530,19208,南アルプス市
1908-040116-005132,畑,138.44333978800,35.63839693620,19208,南アルプス市
1908-038918-005877,畑,138.43509596900,35.64919785290,19208,南アルプス市
1908-041639-004985,畑,138.44496199500,35.62467139940,19208,南アルプス市
1908-042123-004041,畑,138.45539582300,35.62031672660,19208,南アルプス市
1908-043908-001879,田,138.47926245100,35.60423392460,19208,南アルプス市
1908-038257-004991,田,138.44487980900,35.65516100460,19208,南アルプス市
1908-040489-000641,畑,138.49291813400,35.63505448270,19208,南アルプス市
1908-038654-003247,畑,138.46414472700,35.65158996700,19208,南アルプス市
1908-047804-001836,畑,138.47974716800,35.56911029760,19208,南アルプス市
1908-045720-004400,畑,138.45144310200,35.58789367550,19208,南アルプス市
1908-043690-001559,畑,138.48279355800,35.60619293110,19208,南アルプス市
1908-043633-005702,畑,138.43706216900,35.60670040680,19208,南アルプス市
1908-043293-006115,田,138.43250553000,35.60975708060,19208,南アルプス市
1908-0417380000210,畑,138.50231796500,35.62379063090,19208,南アルプス市
1908-042156-003914,畑,138.45679477200,35.62001624890,19208,南アルプス市
1908-038293-002460,畑,138.47283600900,35.65484003920,19208,南アルプス市
1908-041986-002794,畑,138.46915293600,35.62155737790,19208,南アルプス市
1908-043430-002424,畑,138.47324912500,35.60853775820,19208,南アルプス市
1908-0438740000405,畑,138.50446583300,35.60453990490,19208,南アルプス市
1908-038131-002232,畑,138.47534727500,35.65630153770,19208,南アルプス市
1908-040262-003178,畑,138.46491431100,35.63709099990,19208,南アルプス市
1908-043784-000901,畑,138.49005537400,35.60535153040,19208,南アルプス市
1908-042718-003975,畑,138.45612102300,35.61495402830,19208,南アルプス市
1908-040155-003824,畑,138.45777438600,35.63805397100,19208,南アルプス市
1908-037220-001649,畑,138.48179259200,35.66451528200,19208,南アルプス市
1908-044789-005271,畑,138.44183175100,35.59627749770,19208,南アルプス市
1908-037829-004266,畑,138.45287930800,35.65902027720,19208,南アルプス市
1908-0414040000136,畑,138.50150767400,35.62680180470,19208,南アルプス市
1908-036821-002099,畑,138.47681497500,35.66810776630,19208,南アルプス市
1908-045972-001393,畑,138.48466397500,35.58566540630,19208,南アルプス市
1908-038485-001196,畑,138.48679663700,35.65311584220,19208,南アルプス市
1908-042822-002742,畑,138.46972904500,35.61402097110,19208,南アルプス市
1908-045299-005672,畑,138.43741098500,35.59167736010,19208,南アルプス市
1908-040670-005545,畑,138.43877689800,35.63340892410,19208,南アルプス市
1908-038926-003481,畑,138.46156155800,35.64913427510,19208,南アルプス市
1908-038183-004473,田,138.45060072000,35.65583067210,19208,南アルプス市
1908-047313-001090,畑,138.48797779100,35.57353672540,19208,南アルプス市
1908-043426-004331,畑,138.45219525300,35.60857126940,19208,南アルプス市
1908-043391-000526,田,138.49419603100,35.60889661650,19208,南アルプス市
1908-043413-001258,畑,138.48611446100,35.60869153320,19208,南アルプス市
1908-039468-005219,田,138.44237159600,35.64423871920,19208,南アルプス市
1908-038990-005724,畑,138.43678585500,35.64854656290,19208,南アルプス市
1908-043364-000945,田,138.48957119100,35.60913988350,19208,南アルプス市
1908-041568-005204,畑,138.44255192400,35.62530905560,19208,南アルプス市
1908-0416780000122,畑,138.50135236300,35.62432996410,19208,南アルプス市
1908-040927-002157,畑,138.47618624000,35.63109744040,19208,南アルプス市
1908-041685-000100,畑,138.49889713800,35.62427422170,19208,南アルプス市
1908-041887-001492,畑,138.48352508800,35.62245228580,19208,南アルプス市
1908-036402-001727,田,138.48092545600,35.67188783310,19208,南アルプス市
1908-037776-003833,畑,138.45766462700,35.65949483690,19208,南アルプス市
1908-040361-003715,田,138.45898031700,35.63619818080,19208,南アルプス市
1908-041780-001656,畑,138.48171934800,35.62341066530,19208,南アルプス市
1908-038549-006071,田,138.43295833000,35.65251823950,19208,南アルプス市
1908-042786-000004,畑,138.49995375600,35.61434393920,19208,南アルプス市
1908-040070-001662,畑,138.48164479300,35.63883136780,19208,南アルプス市
1908-039590-001292,畑,138.48573425700,35.64315415210,19208,南アルプス市
1908-042721-001741,畑,138.48077839200,35.61493106370,19208,南アルプス市
1908-042488-005405,田,138.44033934200,35.61701587700,19208,南アルプス市
1908-045913-004201,畑,138.45364588900,35.58615079900,19208,南アルプス市
1908-042451-005088,畑,138.44383242300,35.61735134260,19208,南アルプス市
1908-045046-001247,田,138.48623517800,35.59397617260,19208,南アルプス市
1908-045973-004070,畑,138.45508734300,35.58561438160,19208,南アルプス市
1908-043232-005795,畑,138.43603309200,35.61030798150,19208,南アルプス市
1908-044008-004129,畑,138.45443438500,35.60332240470,19208,南アルプス市
1908-040651-000060,田,138.49933914500,35.63359604450,19208,南アルプス市
1908-0446500000549,田,138.50606519900,35.59754225180,19208,南アルプス市
1908-043212-000092,田,138.49898783100,35.61050653380,19208,南アルプス市
1908-044676-003370,畑,138.46280494900,35.59730568970,19208,南アルプス市
1908-037698-003325,畑,138.46327743900,35.66020001080,19208,南アルプス市
1908-041841-005487,畑,138.43943065200,35.62285116720,19208,南アルプス市
1908-041042-003722,畑,138.45891020000,35.63005944520,19208,南アルプス市
1908-042034-002629,畑,138.47097627300,35.62111891310,19208,南アルプス市
1908-044160-001033,田,138.48859974200,35.60195707250,19208,南アルプス市
1908-046422-002876,田,138.46826476200,35.58156943130,19208,南アルプス市
1908-039530-005490,畑,138.43937546100,35.64367880280,19208,南アルプス市
1908-038561-005123,田,138.44342695200,35.65241256880,19208,南アルプス市
1908-044933-001387,田,138.48469230200,35.59499429010,19208,南アルプス市
1908-042039-004436,畑,138.45102446900,35.62107381400,19208,南アルプス市
1908-037987-003948,畑,138.45639259900,35.65759613830,19208,南アルプス市
1908-038439-000517,畑,138.49429206000,35.65353057330,19208,南アルプス市
1908-040018-003665,畑,138.45952977100,35.63929257220,19208,南アルプス市
1908-039327-005094,畑,138.44374566300,35.64550913860,19208,南アルプス市
1908-041198-003099,畑,138.46578543600,35.62865630920,19208,南アルプス市
1908-040397-000485,畑,138.49464231500,35.63588027210,19208,南アルプス市
1908-036827-001570,田,138.48266246000,35.66805828430,19208,南アルプス市
1908-042769-001226,畑,138.48646381000,35.61450022120,19208,南アルプス市
1908-037941-004495,田,138.45036132200,35.65800681920,19208,南アルプス市
1908-040173-010190,田,138.38748731700,35.63784553560,19208,南アルプス市
1908-038510-006183,田,138.43171594600,35.65287203640,19208,南アルプス市
1908-043200-000654,畑,138.49278096100,35.61061599560,19208,南アルプス市
1908-040956-003767,畑,138.45840801200,35.63083306410,19208,南アルプス市
1908-045784-003680,畑,138.45939091000,35.58731975440,19208,南アルプス市
1908-038750-000662,畑,138.49268698700,35.65072907520,19208,南アルプス市
1908-037053-000309,畑,138.49659056100,35.66602304610,19208,南アルプス市
1908-037436-000431,畑,138.49523558200,35.66257050490,19208,南アルプス市
1908-045045-001278,田,138.48590176400,35.59398436550,19208,南アルプス市
1908-045536-002210,畑,138.47561524400,35.58955685210,19208,南アルプス市
1908-044597-001400,田,138.48455410000,35.59801982170,19208,南アルプス市
1908-037881-005407,田,138.44028332300,35.65854877140,19208,南アルプス市
1908-037959-004562,畑,138.44961754300,35.65784455320,19208,南アルプス市
1908-0446680000675,畑,138.50744743500,35.59738696580,19208,南アルプス市
1908-046160-003776,畑,138.45833004100,35.58392525060,19208,南アルプス市
1908-038387-004039,畑,138.45538961100,35.65399412590,19208,南アルプス市
1908-044719-004627,畑,138.44893807700,35.59690812860,19208,南アルプス市
1908-038560-004196,畑,138.45365802300,35.65242733290,19208,南アルプス市
1908-042518-001012,畑,138.48883483600,35.61675795500,19208,南アルプス市
1908-0444080000503,田,138.50555345900,35.59972782100,19208,南アルプス市
1908-043076-000642,畑,138.49291642100,35.61173475670,19208,南アルプス市
1908-044375-003753,畑,138.45858015600,35.60001783330,19208,南アルプス市
1908-044008-002301,畑,138.47460483200,35.60333049650,19208,南アルプス市
1908-044514-001063,田,138.48826674000,35.59877454400,19208,南アルプス市
1908-038114-005917,畑,138.43464763900,35.65643857620,19208,南アルプス市
1908-039461-005423,畑,138.44011497300,35.64430419900,19208,南アルプス市
1908-038292-000266,畑,138.49705916800,35.65485914810,19208,南アルプス市
1908-040538-005522,田,138.43903081800,35.63459780540,19208,南アルプス市
1908-036393-001617,畑,138.48214399100,35.67197326340,19208,南アルプス市
1908-039088-005765,畑,138.43633881100,35.64766285230,19208,南アルプス市
1908-044733-004132,畑,138.45440417100,35.59679135890,19208,南アルプス市
1908-045479-004094,畑,138.45482464500,35.59006425720,19208,南アルプス市
1908-039624-001376,畑,138.48481070900,35.64284849250,19208,南アルプス市
1908-041136-002876,畑,138.46824787900,35.62921934010,19208,南アルプス市
1908-044881-004037,畑,138.45545205700,35.59545504430,19208,南アルプス市
1908-038220-006594,畑,138.42717115800,35.65548127990,19208,南アルプス市
1908-043525-004297,畑,138.45257237900,35.60767412080,19208,南アルプス市
1908-039774-002789,畑,138.46920554300,35.64149082400,19208,南アルプス市
1908-042455-001309,畑,138.48554827200,35.61732814910,19208,南アルプス市
1908-039093-002929,畑,138.46765912800,35.64763183810,19208,南アルプス市
1908-044016-000986,田,138.48912187600,35.60325768520,19208,南アルプス市
1908-039454-004744,畑,138.44761001300,35.64436564420,19208,南アルプス市
1908-039565-004556,畑,138.44968945600,35.64337418420,19208,南アルプス市
1908-040718-003974,畑,138.45612783800,35.63297586730,19208,南アルプス市
1908-041683-005219,畑,138.44238597400,35.62427900330,19208,南アルプス市
1908-038535-000298,畑,138.49671323100,35.65266752960,19208,南アルプス市
1908-041128-001097,畑,138.48789498800,35.62928881210,19208,南アルプス市
1908-044634-001939,田,138.47860413500,35.59768509840,19208,南アルプス市
1908-038270-006720,田,138.42578435500,35.65502686510,19208,南アルプス市
1908-038598-003604,畑,138.46020132200,35.65209251100,19208,南アルプス市
1908-044891-002698,畑,138.47022807900,35.59537335260,19208,南アルプス市
1908-046821-003315,田,138.46342532700,35.57797093380,19208,南アルプス市
1908-044009-005457,畑,138.43976937300,35.60330700200,19208,南アルプス市
1908-042471-004450,畑,138.45087452900,35.61717755220,19208,南アルプス市
1908-045846-002482,田,138.47261449100,35.58676356740,19208,南アルプス市
1908-038851-000379,畑,138.49581197900,35.64981890180,19208,南アルプス市
1908-043988-001697,畑,138.48127165800,35.60351330000,19208,南アルプス市
1908-039968-005234,田,138.44220345300,35.63973314470,19208,南アルプス市
1908-040845-001024,畑,138.48869987900,35.63184678070,19208,南アルプス市
1908-036925-000376,畑,138.49584962600,35.66717694050,19208,南アルプス市
1908-043219-000964,畑,138.48935509400,35.61044633650,19208,南アルプス市
1908-044481-001349,田,138.48510770600,35.59906349350,19208,南アルプス市
1908-038752-002991,畑,138.46697515600,35.65070164560,19208,南アルプス市
1908-040380-003701,田,138.45913580900,35.63602572750,19208,南アルプス市
1908-038749-005222,畑,138.44232836200,35.65072446300,19208,南アルプス市
1908-047202-000934,田,138.48969070300,35.57453945320,19208,南アルプス市
1908-042900-002650,畑,138.47074512900,35.61331735650,19208,南アルプス市
1908-044649-000482,田,138.49468122900,35.59755026730,19208,南アルプス市
1908-036965-000543,田,138.49400567200,35.66681596470,19208,南アルプス市
1908-045879-001724,畑,138.48097919700,35.58646833500,19208,南アルプス市
1908-045516-000898,畑,138.49009144300,35.58974141020,19208,南アルプス市
1908-044369-002866,田,138.46837039100,35.60007402680,19208,南アルプス市
