﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080033163-011899,田,138.36751304200,36.29882193390,20217,佐久市
20080028212-007878,田,138.41234056300,36.25424447820,20217,佐久市
20080026903-001618,畑,138.48199646000,36.24247538190,20217,佐久市
20080023675-012581,田,138.36007240800,36.21330574940,20217,佐久市
20080024362-004361,田,138.45149603100,36.21956686570,20217,佐久市
20080030500-000229,畑,138.49745889200,36.27489535230,20217,佐久市
20080031587-007912,田,138.41192199200,36.28466333300,20217,佐久市
200800263070000851,田,138.50947281900,36.23710812190,20217,佐久市
20080021283-011193,畑,138.37554274100,36.19176141490,20217,佐久市
20080019775-001087,田,138.48791990000,36.17823750060,20217,佐久市
20080029342-004603,田,138.44877363000,36.26445383150,20217,佐久市
20080028589-009190,田,138.39773074100,36.25763086520,20217,佐久市
20080023192-003436,田,138.46178571200,36.20902052360,20217,佐久市
20080033257-000266,畑,138.49704628300,36.29974539290,20217,佐久市
20080026658-000362,畑,138.49597656400,36.24027139100,20217,佐久市
20080023642-004614,畑,138.44868983800,36.21307426310,20217,佐久市
20080029051-013585,田,138.34881370200,36.26173972390,20217,佐久市
20080027621-014306,田,138.34081472400,36.24884401740,20217,佐久市
20080028132-003126,畑,138.46522266900,36.25355275020,20217,佐久市
200800296990004646,畑,138.55171163200,36.26766672740,20217,佐久市
20080029707-012507,田,138.36080618000,36.26767003980,20217,佐久市
20080029739-009482,田,138.39447227500,36.26799336820,20217,佐久市
20080029997-006930,田,138.42286846300,36.27033854110,20217,佐久市
20080022548-004505,田,138.44990215300,36.20321997820,20217,佐久市
20080028390-005148,田,138.44271722100,36.25586373640,20217,佐久市
20080034179-001243,畑,138.48615928800,36.30805866980,20217,佐久市
200800277870001364,畑,138.51517852800,36.25044884140,20217,佐久市
20080028062-005520,田,138.43857535400,36.25290874350,20217,佐久市
20080027680-014213,田,138.34185343100,36.24937816630,20217,佐久市
20080028049-003334,畑,138.46290172100,36.25280254330,20217,佐久市
20080024118-017652,田,138.30366330700,36.21722035440,20217,佐久市
20080026654-005437,田,138.43951584700,36.24022062250,20217,佐久市
20080019643-002706,田,138.46992581700,36.17703913460,20217,佐久市
20080032321-000304,田,138.49662425700,36.29131010070,20217,佐久市
20080030922-011143,畑,138.37596649000,36.27863766440,20217,佐久市
20080022740-004683,田,138.44792285800,36.20494364070,20217,佐久市
20080019882-014896,畑,138.33439708500,36.17908106190,20217,佐久市
20080028663-006624,田,138.42628918100,36.25831543700,20217,佐久市
20080028634-004508,畑,138.44983912500,36.25806791630,20217,佐久市
20080023756-003142,田,138.46505402800,36.21410745270,20217,佐久市
20080026594-011058,畑,138.37697118400,36.23962690710,20217,佐久市
20080027820-003021,畑,138.46639028800,36.25074031260,20217,佐久市
20080032214-009649,畑,138.39258173800,36.29029584010,20217,佐久市
20080024297-014293,田,138.34102606000,36.21888146110,20217,佐久市
20080028214-003984,畑,138.45566914700,36.25428638800,20217,佐久市
20080025590-005147,田,138.44274300300,36.23063297400,20217,佐久市
20080027213-013402,田,138.35088512100,36.24518293550,20217,佐久市
20080021606-002164,田,138.47594502200,36.19473278710,20217,佐久市
20080023219-012740,畑,138.35831459700,36.20919087210,20217,佐久市
200800279140001461,田,138.51625850700,36.25159038400,20217,佐久市
200800307270000733,畑,138.50816218400,36.27694099590,20217,佐久市
20080026022-013116,畑,138.35409014500,36.23444470310,20217,佐久市
20080023995-012626,田,138.35957270300,36.21618251590,20217,佐久市
20080029913-004972,畑,138.44466806500,36.26959013650,20217,佐久市
20080029151-010060,田,138.38804805800,36.26268442350,20217,佐久市
200800277140000653,田,138.50726707600,36.24979151350,20217,佐久市
20080021124-008345,畑,138.40721907000,36.19035832990,20217,佐久市
20080025492-012753,田,138.35813737000,36.22967358670,20217,佐久市
20080028350-003768,畑,138.45807683800,36.25551367900,20217,佐久市
20080019031-000692,田,138.49231341400,36.17152385030,20217,佐久市
20080022835-003821,田,138.45751012100,36.20580277270,20217,佐久市
20080024181-010939,畑,138.37832698900,36.21788023720,20217,佐久市
20080025950-005025,田,138.44409488300,36.23387686670,20217,佐久市
20080027281-011941,畑,138.36714153300,36.24581152120,20217,佐久市
20080029707-011119,田,138.37625535200,36.26768834830,20217,佐久市
20080026089-001046,畑,138.48836440900,36.23514168070,20217,佐久市
20080023035-002401,畑,138.47329641700,36.20761366400,20217,佐久市
20080025394-003267,田,138.46366061700,36.22887228140,20217,佐久市
200800301200000676,田,138.50752626200,36.27147523740,20217,佐久市
200800282820000993,田,138.51105382700,36.25490522810,20217,佐久市
20080025716-002562,田,138.47150415300,36.23177996510,20217,佐久市
200800275340001310,田,138.51457458000,36.24816703400,20217,佐久市
200800194300001081,畑,138.51202105000,36.17512263250,20217,佐久市
200800317840000282,田,138.50314293600,36.28647172800,20217,佐久市
20080029103-010252,畑,138.38591360700,36.26225028140,20217,佐久市
200800212170002337,畑,138.52598894100,36.19122896290,20217,佐久市
20080027249-013112,田,138.35411404400,36.24550460660,20217,佐久市
20080019511-003908,田,138.45655614100,36.17584792750,20217,佐久市
20080032756-012612,畑,138.35958385200,36.29515059780,20217,佐久市
20080027832-013710,田,138.34744162900,36.25075003330,20217,佐久市
200800285480001724,田,138.51918460700,36.25729873190,20217,佐久市
20080020582-001166,田,138.48703817200,36.18550313880,20217,佐久市
20080025887-003939,田,138.45618620500,36.23331191460,20217,佐久市
20080023023-001496,田,138.48336633500,36.20751084030,20217,佐久市
20080030278-003560,田,138.46037928300,36.27288821630,20217,佐久市
20080025920-000771,田,138.49142301300,36.23361581340,20217,佐久市
20080021001-014675,畑,138.33684219700,36.18917301140,20217,佐久市
20080022547-005272,田,138.44137244300,36.20320330860,20217,佐久市
20080023977-001527,田,138.48302023400,36.21610238490,20217,佐久市
20080031548-000686,田,138.49236424000,36.28434131620,20217,佐久市
20080020802-001443,畑,138.48395966100,36.18748799380,20217,佐久市
20080031541-002250,畑,138.47495568000,36.28428135870,20217,佐久市
20080025923-010054,田,138.38814997600,36.23359617100,20217,佐久市
20080031220-006404,田,138.42871300300,36.28136128600,20217,佐久市
20080031665-000612,田,138.49319275700,36.28539838190,20217,佐久市
20080020411-002424,田,138.47305056000,36.18396225180,20217,佐久市
20080032359-012716,畑,138.35842936100,36.29156388600,20217,佐久市
20080030002-014320,畑,138.34061836500,36.27030244970,20217,佐久市
200800276330002067,田,138.52300319000,36.24905548950,20217,佐久市
20080028899-002508,畑,138.47209579600,36.26046167560,20217,佐久市
20080029157-001788,田,138.48010264700,36.26278847090,20217,佐久市
20080021535-000465,田,138.49483586000,36.19409520750,20217,佐久市
20080026376-000899,田,138.49000430200,36.23772493030,20217,佐久市
20080023040-010987,畑,138.37781889300,36.20759459330,20217,佐久市
20080025383-009783,田,138.39116954100,36.22872522600,20217,佐久市
20080023894-000683,田,138.49240428400,36.21535744780,20217,佐久市
20080023069-014108,田,138.34310163300,36.20782103790,20217,佐久市
20080022212-006090,田,138.43228312100,36.20017502260,20217,佐久市
20080026436-013095,田,138.35431308900,36.23817724020,20217,佐久市
20080023908-001830,田,138.47965418600,36.21547820300,20217,佐久市
20080030510-010142,畑,138.38710991900,36.27493307020,20217,佐久市
20080024931-006884,田,138.42342332500,36.22468097600,20217,佐久市
20080028180-004990,田,138.44447615600,36.25397008540,20217,佐久市
200800302560000667,田,138.50742564100,36.27269585880,20217,佐久市
20080024883-006992,田,138.42223020900,36.22424859890,20217,佐久市
20080028954-005999,畑,138.43324616800,36.26094454150,20217,佐久市
20080025789-009996,田,138.38880218000,36.23238510470,20217,佐久市
20080023554-000727,田,138.49192132200,36.21229197370,20217,佐久市
20080020663-001423,田,138.48418516000,36.18623806870,20217,佐久市
20080028612-013765,田,138.34681856100,36.25778340770,20217,佐久市
20080028091-003614,畑,138.45978270200,36.25317477870,20217,佐久市
20080019032-000738,田,138.49179911000,36.17153332980,20217,佐久市
20080025255-009835,田,138.39059746100,36.22757621860,20217,佐久市
20080022818-004223,田,138.45303767000,36.20565502410,20217,佐久市
20080025149-013691,田,138.34770177800,36.22657492320,20217,佐久市
20080028638-013376,田,138.35115356200,36.25802663670,20217,佐久市
20080028852-004364,畑,138.45143703100,36.26003076410,20217,佐久市
200800197490000425,畑,138.50472910700,36.17799835350,20217,佐久市
20080021658-012590,田,138.36000466800,36.19512057770,20217,佐久市
200800265270001615,畑,138.51797058900,36.23908574010,20217,佐久市
20080028937-006827,田,138.42403173300,36.26078933320,20217,佐久市
20080020188-001169,田,138.48700497500,36.18195936880,20217,佐久市
20080026510-004808,畑,138.44651543900,36.23892312270,20217,佐久市
20080029800-006706,田,138.42536091700,36.26856748030,20217,佐久市
20080025626-005023,田,138.44412600100,36.23095962230,20217,佐久市
20080026048-004582,田,138.44902744800,36.23476324650,20217,佐久市
200800274820001509,畑,138.51679745200,36.24769301450,20217,佐久市
20080028381-005175,田,138.44241199400,36.25578616280,20217,佐久市
20080026914-011039,畑,138.37718606400,36.24251535290,20217,佐久市
20080018561-004616,畑,138.44869554200,36.16727660010,20217,佐久市
20080029102-002277,畑,138.47466813100,36.26229214980,20217,佐久市
200800303070001212,畑,138.51349231500,36.27315529590,20217,佐久市
20080023224-002503,田,138.47216756800,36.20931801860,20217,佐久市
20080027107-007748,田,138.41379677300,36.24428820390,20217,佐久市
200800246570004787,田,138.55324875400,36.22221965400,20217,佐久市
20080030015-012071,畑,138.36564893900,36.27044671970,20217,佐久市
20080019797-002608,畑,138.47100726400,36.17843134770,20217,佐久市
20080022281-009982,畑,138.38900301000,36.20076523240,20217,佐久市
20080020115-000527,田,138.49414149800,36.18130033000,20217,佐久市
20080026474-013428,田,138.35061263300,36.23851619640,20217,佐久市
20080031465-001918,畑,138.47865515700,36.28359102400,20217,佐久市
20080026741-013524,田,138.34953536500,36.24092321630,20217,佐久市
20080024330-001005,田,138.48882694900,36.21928643390,20217,佐久市
20080031751-000519,田,138.49422485500,36.28617107620,20217,佐久市
20080031507-013485,田,138.34988796700,36.28388022540,20217,佐久市
20080029050-013955,畑,138.34470325900,36.26172375820,20217,佐久市
200800274680000699,畑,138.50778510700,36.24756593520,20217,佐久市
20080027068-003624,田,138.45968582700,36.24395944480,20217,佐久市
20080022270-009430,田,138.39513889000,36.20067854960,20217,佐久市
20080023390-002502,田,138.47217340600,36.21080841050,20217,佐久市
20080031525-004671,田,138.44800710500,36.28412635050,20217,佐久市
20080022958-000052,畑,138.49942716100,36.20692031090,20217,佐久市
20080030502-010118,畑,138.38738203700,36.27486318020,20217,佐久市
20080020999-009712,田,138.39201855300,36.18921313820,20217,佐久市
20080019743-000986,田,138.48903863200,36.17794520920,20217,佐久市
20080023021-011652,畑,138.37042213900,36.20741666560,20217,佐久市
20080026867-013394,田,138.35098154000,36.24205884640,20217,佐久市
200800300940000229,田,138.50255054100,36.27123849330,20217,佐久市
200800213660000117,畑,138.50130709000,36.19257608500,20217,佐久市
20080022152-006183,田,138.43124315500,36.19964156760,20217,佐久市
20080027561-014330,畑,138.34055143500,36.24830508500,20217,佐久市
20080019879-002297,田,138.47447213000,36.17916424580,20217,佐久市
20080027355-013420,田,138.35067767200,36.24645872020,20217,佐久市
20080026452-010375,畑,138.38457250300,36.23835476660,20217,佐久市
20080021605-002993,畑,138.46672409000,36.19471983960,20217,佐久市
20080022595-001080,田,138.48799453900,36.20365332140,20217,佐久市
20080026133-004568,田,138.44917815800,36.23552688800,20217,佐久市
20080025595-003396,田,138.46222601000,36.23068182320,20217,佐久市
20080032551-002894,田,138.46778259300,36.29337992470,20217,佐久市
200800299920000353,畑,138.50392851200,36.27032086190,20217,佐久市
200800306270000192,田,138.50214472100,36.27603758020,20217,佐久市
20080025774-001196,田,138.48669998500,36.23230420210,20217,佐久市
20080026269-001795,田,138.48003721800,36.23676075830,20217,佐久市
20080019481-003573,畑,138.46028169600,36.17557964270,20217,佐久市
20080029876-012794,田,138.35760243400,36.26919036220,20217,佐久市
20080027975-013813,畑,138.34630283500,36.25204238160,20217,佐久市
20080031534-013471,田,138.35004422300,36.28412594090,20217,佐久市
20080028606-014643,田,138.33704545500,36.25771270490,20217,佐久市
200800211500001244,畑,138.51383652300,36.19062829240,20217,佐久市
20080028511-005691,田,138.43667765300,36.25695003690,20217,佐久市
20080022393-009402,田,138.39544362100,36.20178319990,20217,佐久市
20080022234-000522,畑,138.49419422400,36.20039968860,20217,佐久市
20080022810-001001,田,138.48886771500,36.20558604710,20217,佐久市
20080020717-002629,畑,138.47076802300,36.18672228830,20217,佐久市
20080026677-004636,田,138.44841985800,36.24043287260,20217,佐久市
20080031414-002686,畑,138.47010179100,36.28313422340,20217,佐久市
20080029044-001545,田,138.48281135500,36.26176947280,20217,佐久市
20080030637-003954,田,138.45599100600,36.27612406390,20217,佐久市
20080026743-000820,畑,138.49087742800,36.24103365060,20217,佐久市
20080027220-007071,田,138.42132802500,36.24530711030,20217,佐久市
20080027936-006695,畑,138.42550229400,36.25176573580,20217,佐久市
20080023083-000640,田,138.49288372400,36.20804838890,20217,佐久市
20080028197-008116,畑,138.40968726700,36.25410422700,20217,佐久市
20080020964-012258,田,138.36370559300,36.18887262080,20217,佐久市
200800288080000612,畑,138.50681035200,36.25964359440,20217,佐久市
20080034558-001872,畑,138.47915981200,36.31146642560,20217,佐久市
20080022752-004002,田,138.45549325400,36.20505862070,20217,佐久市
20080029933-012762,田,138.35796042600,36.26970569510,20217,佐久市
20080030897-005426,田,138.43960270800,36.27846081220,20217,佐久市
20080022333-000657,畑,138.49269743400,36.20128823280,20217,佐久市
20080029255-005790,畑,138.43556601800,36.26365614430,20217,佐久市
20080030539-009914,田,138.38964849200,36.27519944830,20217,佐久市
20080023032-000929,田,138.48966693500,36.20759104890,20217,佐久市
20080026658-013023,田,138.35510585500,36.24018559950,20217,佐久市
20080026150-013075,畑,138.35454020800,36.23560055780,20217,佐久市
20080023470-003443,田,138.46170572100,36.21152985980,20217,佐久市
20080031928-013966,田,138.34452929100,36.28766677420,20217,佐久市
20080026445-013525,田,138.34953465500,36.23825889850,20217,佐久市
20080022807-000219,田,138.49757247900,36.20556520120,20217,佐久市
20080030540-001303,畑,138.48550207100,36.27525309420,20217,佐久市
20080028746-013782,田,138.34662600600,36.25899157680,20217,佐久市
20080023774-000637,田,138.49291926800,36.21427272530,20217,佐久市
20080025913-005144,田,138.44278108300,36.23354137900,20217,佐久市
200800214260000515,畑,138.50572456000,36.19311523150,20217,佐久市
20080026637-005002,田,138.44435537300,36.24006469520,20217,佐久市
20080028669-012387,畑,138.36215580400,36.25831138360,20217,佐久市
20080025516-004070,畑,138.45472614800,36.22997279390,20217,佐久市
20080023110-001214,田,138.48649900900,36.20829020010,20217,佐久市
20080025824-005027,田,138.44408213600,36.23274201760,20217,佐久市
20080019250-004740,田,138.44731019800,36.17348928720,20217,佐久市
200800260770000928,田,138.51032678900,36.23503186940,20217,佐久市
20080022789-009397,田,138.39550259000,36.20535746060,20217,佐久市
20080021774-010846,畑,138.37939836300,36.19618916630,20217,佐久市
20080021574-008864,畑,138.40144136600,36.19441164360,20217,佐久市
20080020914-004653,田,138.44826685300,36.18849116220,20217,佐久市
20080026222-001780,田,138.48019879800,36.23633554850,20217,佐久市
20080031611-002053,田,138.47715054900,36.28491263610,20217,佐久市
20080027294-015288,田,138.32990092300,36.24587843540,20217,佐久市
20080027354-001324,畑,138.48527583800,36.24653935710,20217,佐久市
20080024726-001207,畑,138.48658196900,36.22285978150,20217,佐久市
20080022754-012894,田,138.35660642100,36.20499954140,20217,佐久市
20080023869-009911,畑,138.38977185500,36.21508044370,20217,佐久市
20080028956-014331,畑,138.34051975100,36.26087073670,20217,佐久市
20080032421-009889,田,138.38990739400,36.29216252420,20217,佐久市
20080027314-007924,畑,138.41183051400,36.24615083950,20217,佐久市
20080026159-004857,田,138.44597032300,36.23576318320,20217,佐久市
20080019050-000391,畑,138.49565294500,36.17169670270,20217,佐久市
200800212670002281,田,138.52536390700,36.19167456630,20217,佐久市
20080023478-010410,田,138.38422503400,36.21154908330,20217,佐久市
20080030038-014330,畑,138.34050544300,36.27062907040,20217,佐久市
20080030493-007726,畑,138.41400296400,36.27480763920,20217,佐久市
20080025803-006528,畑,138.42738501400,36.23254292820,20217,佐久市
20080031055-013674,畑,138.34779007600,36.27980359000,20217,佐久市
20080027425-001031,畑,138.48853381500,36.24718080450,20217,佐久市
20080022129-002499,田,138.47221855600,36.19944931150,20217,佐久市
20080030054-009475,田,138.39454368300,36.27083061450,20217,佐久市
20080024093-008707,畑,138.40316004100,36.21711228470,20217,佐久市
20080029701-012670,田,138.35899158900,36.26761276620,20217,佐久市
20080028928-013210,田,138.35299722000,36.26063860390,20217,佐久市
20080021009-002429,田,138.47300066300,36.18935179850,20217,佐久市
20080023883-003274,田,138.46359236000,36.21525038560,20217,佐久市
20080031593-010854,畑,138.37917419600,36.28469044750,20217,佐久市
20080029683-003123,田,138.46524260100,36.26753161750,20217,佐久市
20080022629-000193,畑,138.49785353400,36.20395965930,20217,佐久市
20080023084-012727,田,138.35845877900,36.20797599250,20217,佐久市
20080019472-000414,畑,138.49540037600,36.17550459850,20217,佐久市
20080021878-000780,田,138.49133121500,36.19718544480,20217,佐久市
20080021159-003542,畑,138.46062210400,36.19070142070,20217,佐久市
20080026714-000457,田,138.49491640800,36.24077889220,20217,佐久市
20080023497-012629,田,138.35954355000,36.21170080860,20217,佐久市
20080032277-011726,畑,138.36946197900,36.29084568850,20217,佐久市
20080027270-008688,畑,138.40332949100,36.24574399320,20217,佐久市
20080021236-007226,田,138.41965354300,36.19137799210,20217,佐久市
20080032679-012902,田,138.35635323700,36.29444545770,20217,佐久市
20080024777-012705,田,138.35867643100,36.22323680820,20217,佐久市
20080029171-002473,田,138.47248084900,36.26291856500,20217,佐久市
200800308720000033,田,138.50036802300,36.27825035740,20217,佐久市
20080025248-013186,田,138.35331604300,36.22747052610,20217,佐久市
20080025337-000286,畑,138.49681780500,36.22836324540,20217,佐久市
20080032732-009404,畑,138.39530724100,36.29497086060,20217,佐久市
20080025565-005090,田,138.44337673100,36.23040337360,20217,佐久市
20080025833-000749,田,138.49167390200,36.23283755180,20217,佐久市
200800243620001184,畑,138.51316814600,36.21957949880,20217,佐久市
20080021082-002495,畑,138.47225883300,36.19001052780,20217,佐久市
20080028878-012503,畑,138.36086227500,36.26019774840,20217,佐久市
20080025694-006861,田,138.42367615000,36.23155800430,20217,佐久市
20080031514-004124,畑,138.45409518900,36.28403111130,20217,佐久市
20080023632-004712,畑,138.44759586600,36.21298867140,20217,佐久市
20080031416-008738,田,138.40272946100,36.28311079400,20217,佐久市
20080019600-002624,畑,138.47083332900,36.17665465460,20217,佐久市
20080023148-008825,畑,138.40185505700,36.20859563090,20217,佐久市
20080028733-002578,畑,138.47131279200,36.25896802310,20217,佐久市
20080024076-009771,畑,138.39132358700,36.21695284670,20217,佐久市
20080023658-014167,田,138.34244102500,36.21312566400,20217,佐久市
20080028533-004445,田,138.45054127000,36.25716076060,20217,佐久市
20080025075-006743,田,138.42498971700,36.22597871980,20217,佐久市
200800293000000313,田,138.50348519200,36.26408529420,20217,佐久市
20080022352-009475,畑,138.39464299000,36.20141541100,20217,佐久市
20080032449-013839,田,138.34592670900,36.29236353390,20217,佐久市
20080026238-006654,田,138.42598008500,36.23645858460,20217,佐久市
20080028552-004851,畑,138.44601492400,36.25732464970,20217,佐久市
20080030774-000411,畑,138.49542858000,36.27736476560,20217,佐久市
20080029728-012952,田,138.35585273200,36.26784979780,20217,佐久市
20080024215-013630,畑,138.34840435200,36.21815639740,20217,佐久市
20080027527-002300,畑,138.47441469900,36.24810121630,20217,佐久市
20080028080-000054,田,138.49940703000,36.25308365290,20217,佐久市
20080019913-000527,田,138.49414450300,36.17948158190,20217,佐久市
200800316890000376,田,138.50419091300,36.28561025710,20217,佐久市
20080026283-003430,田,138.46184791400,36.23688202550,20217,佐久市
20080023319-003320,田,138.46308399800,36.21017038290,20217,佐久市
20080028447-014261,田,138.34130324800,36.25629085950,20217,佐久市
20080032449-002072,畑,138.47693373500,36.29246239280,20217,佐久市
20080029432-000373,田,138.49585691600,36.26527085390,20217,佐久市
20080029482-005898,田,138.43436037100,36.26570836070,20217,佐久市
20080023786-001584,畑,138.48238800200,36.21438453620,20217,佐久市
20080028140-014192,畑,138.34207406000,36.25352300280,20217,佐久市
20080023778-013756,田,138.34700150900,36.21421297140,20217,佐久市
20080026545-013691,田,138.34767632400,36.23915338540,20217,佐久市
20080032875-001634,畑,138.48181219700,36.29630143840,20217,佐久市
20080022646-005018,田,138.44420292700,36.20409652320,20217,佐久市
20080028560-010253,畑,138.38590755100,36.25736019320,20217,佐久市
20080028783-003425,畑,138.46188831700,36.25941481570,20217,佐久市
20080028352-010492,畑,138.38324297400,36.25547845510,20217,佐久市
20080026190-003496,田,138.46110743800,36.23604645370,20217,佐久市
20080031318-006656,畑,138.42591104300,36.28224747350,20217,佐久市
200800211990000648,田,138.50721230400,36.19106710870,20217,佐久市
20080022988-011646,畑,138.37048776100,36.20712552800,20217,佐久市
200800245770004690,田,138.55217475500,36.22150675910,20217,佐久市
200800245240000730,田,138.50812468200,36.22103498100,20217,佐久市
20080032759-012789,田,138.35761156200,36.29517378130,20217,佐久市
200800314450000671,畑,138.50746787300,36.28341207830,20217,佐久市
20080023393-012694,畑,138.35882404600,36.21075594340,20217,佐久市
20080024989-013377,田,138.35120082500,36.22513055990,20217,佐久市
20080024753-004090,田,138.45450776300,36.22309092670,20217,佐久市
20080023644-000630,田,138.49299336800,36.21310051480,20217,佐久市
20080030560-000256,畑,138.49715476500,36.27543662030,20217,佐久市
20080021935-009491,田,138.39446688000,36.19765550750,20217,佐久市
20080026004-003171,田,138.46473016700,36.23437307090,20217,佐久市
20080029232-003797,畑,138.45774213900,36.26346473740,20217,佐久市
20080020564-000754,田,138.49162321800,36.18534078050,20217,佐久市
20080021318-000003,畑,138.49996846200,36.19214330950,20217,佐久市
20080021431-014754,畑,138.33595315600,36.19304241160,20217,佐久市
200800288310000688,畑,138.50765509000,36.25985155970,20217,佐久市
20080029233-011438,畑,138.37270396600,36.26341188830,20217,佐久市
20080032453-010069,田,138.38789912300,36.29244970480,20217,佐久市
20080031182-002410,畑,138.47317950900,36.28104048640,20217,佐久市
20080031025-002142,田,138.47616175300,36.27962270680,20217,佐久市
20080028655-002612,畑,138.47093270100,36.25826701100,20217,佐久市
20080021632-000447,畑,138.49503510100,36.19497218730,20217,佐久市
200800279540001169,田,138.51300748900,36.25195032040,20217,佐久市
20080026369-002905,田,138.46768502900,36.23766086660,20217,佐久市
20080023612-003628,田,138.45965057600,36.21280832690,20217,佐久市
20080027255-004821,田,138.44636386300,36.24563857530,20217,佐久市
20080023849-000358,田,138.49601863200,36.21495511690,20217,佐久市
20080028103-003525,畑,138.46077316800,36.25328506100,20217,佐久市
200800211460000863,畑,138.50960151800,36.19058621170,20217,佐久市
20080028979-007223,田,138.41961590300,36.26115964330,20217,佐久市
20080022454-012666,田,138.35914826200,36.20229960930,20217,佐久市
20080030936-013812,田,138.34625946300,36.27872994160,20217,佐久市
20080027205-011020,田,138.37738989000,36.24513619040,20217,佐久市
200800191630000525,畑,138.50583934100,36.17271458320,20217,佐久市
20080031106-007209,畑,138.41975948400,36.28033125500,20217,佐久市
200800246140005075,田,138.55645095800,36.22183590620,20217,佐久市
20080030224-003995,田,138.45554169900,36.27240316820,20217,佐久市
200800328960000864,田,138.50962433500,36.29649369100,20217,佐久市
20080030122-013082,田,138.35439177600,36.27140248340,20217,佐久市
20080022457-000686,畑,138.49237613100,36.20240757860,20217,佐久市
20080033434-001227,田,138.48633784800,36.30134012160,20217,佐久市
20080020301-000963,田,138.48929765900,36.18297131360,20217,佐久市
20080024842-013644,田,138.34823572200,36.22380642970,20217,佐久市
20080027232-015220,田,138.33065407700,36.24532418670,20217,佐久市
20080028962-013622,田,138.34840541100,36.26093834360,20217,佐久市
20080028522-012392,田,138.36210094600,36.25698958590,20217,佐久市
20080025243-013163,田,138.35349133800,36.22755406260,20217,佐久市
20080019164-003947,田,138.45613221400,36.17271498890,20217,佐久市
20080023582-003554,田,138.46047104200,36.21254390860,20217,佐久市
200800299570001040,畑,138.51157761400,36.26999861220,20217,佐久市
20080017881-007590,畑,138.41563823200,36.16113003560,20217,佐久市
20080025720-013243,田,138.35268244400,36.23172722130,20217,佐久市
20080024886-013409,畑,138.35084515600,36.22420327680,20217,佐久市
20080026371-005245,畑,138.44165052700,36.23766906510,20217,佐久市
20080026438-013545,田,138.34931108400,36.23818986580,20217,佐久市
20080028830-009155,田,138.39812230000,36.25980621890,20217,佐久市
20080028658-004758,田,138.44705129200,36.25828254080,20217,佐久市
20080026794-013029,田,138.35504703000,36.24140998910,20217,佐久市
20080022290-001685,畑,138.48127042500,36.20090098810,20217,佐久市
20080029286-003161,田,138.46482532100,36.26395305760,20217,佐久市
20080021562-012463,田,138.36142205900,36.19426071250,20217,佐久市
20080027992-003857,田,138.45708470600,36.25228305710,20217,佐久市
20080024913-009683,田,138.39229191600,36.22449052140,20217,佐久市
20080023163-004885,田,138.44567161700,36.20875570960,20217,佐久市
20080028652-007624,田,138.41516226500,36.25821255090,20217,佐久市
20080030587-014636,田,138.33709558200,36.27557412920,20217,佐久市
20080032068-000762,畑,138.49152062000,36.28903288380,20217,佐久市
20080025991-003330,田,138.46295328700,36.23425409270,20217,佐久市
20080026336-001273,田,138.48583978900,36.23736549300,20217,佐久市
20080032531-010337,畑,138.38501187900,36.29316695560,20217,佐久市
20080032574-001522,畑,138.48305492400,36.29358415180,20217,佐久市
20080025176-004577,田,138.44909427000,36.22690607960,20217,佐久市
20080023465-010202,畑,138.38653481900,36.21143402590,20217,佐久市
20080025634-000223,田,138.49751906700,36.23104339940,20217,佐久市
20080026099-013125,田,138.35398474100,36.23514374130,20217,佐久市
20080032817-013427,田,138.35051302500,36.29568333560,20217,佐久市
20080030233-005611,田,138.43754752300,36.27247343050,20217,佐久市
20080028719-010425,畑,138.38399123300,36.25879116370,20217,佐久市
20080029836-007388,畑,138.41777428500,36.26888111410,20217,佐久市
20080026176-010449,畑,138.38375183800,36.23586980780,20217,佐久市
20080022297-005968,田,138.43363667500,36.20094547930,20217,佐久市
20080026587-005468,田,138.43916511800,36.23961280650,20217,佐久市
20080031600-012756,田,138.35799869500,36.28472302320,20217,佐久市
20080030360-011928,畑,138.36724241500,36.27356465110,20217,佐久市
200800224960002180,畑,138.52424112600,36.20275759210,20217,佐久市
20080023089-017726,畑,138.30286756400,36.20794413490,20217,佐久市
20080028701-013979,田,138.34443886700,36.25858558310,20217,佐久市
20080026823-001442,田,138.48395936800,36.24175548900,20217,佐久市
20080025465-005962,畑,138.43367483900,36.22950013800,20217,佐久市
20080022522-012701,田,138.35875559800,36.20291004820,20217,佐久市
20080028242-014078,田,138.34334449700,36.25444630050,20217,佐久市
20080028342-004315,畑,138.45198832400,36.25544209820,20217,佐久市
20080026091-001678,田,138.48133036400,36.23515762430,20217,佐久市
20080023525-000731,田,138.49186869600,36.21203002400,20217,佐久市
20080021691-009434,田,138.39510313400,36.19545419610,20217,佐久市
20080031493-013903,畑,138.34523724900,36.28374584610,20217,佐久市
20080026942-013343,田,138.35154618400,36.24273529500,20217,佐久市
20080020366-003025,田,138.46637425100,36.18355127520,20217,佐久市
20080023742-003812,田,138.45760063000,36.21398373330,20217,佐久市
20080021117-003473,田,138.46139059600,36.19032716910,20217,佐久市
20080030801-000189,畑,138.49790353700,36.27761032490,20217,佐久市
20080020430-000653,田,138.49274679300,36.18413289270,20217,佐久市
20080020899-004748,田,138.44721258700,36.18834970910,20217,佐久市
200800297350005790,畑,138.56444764600,36.26798274840,20217,佐久市
20080030140-008317,田,138.40743349600,36.27161493360,20217,佐久市
