﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
手杵祭,"","",無形民俗文化財,小浜市矢代5-4,矢代区,県指定民族文化財,1968-03-29,"","",35.526232,135.807049,"","","","",""
明神ばやし,"","",無形民俗文化財,丹生郡越前町織田113-1,明神ばやし保存会,県指定民族文化財,1971-04-16,"","",35.957835,136.055383,"","","","",""
八坂神社の獅子舞,"","",無形民俗文化財,南条郡南越前町八飯40-1,八坂神社獅子舞保存会,県指定民族文化財,1973-05-01,"","",35.73358,136.206087,"","","","",""
池田追分け,"","",無形民俗文化財,今立郡池田町稲荷,池田民踊保存会,県指定民族文化財,1973-05-01,"","",35.889066,136.344265,"","","","",""
前川神社の例祭神事,"","",無形民俗文化財,三方上中郡若狭町南前川43-44,前川神社例祭神事保存会,県指定民族文化財,1974-04-06,"","",35.543502,135.913999,"","","","",""
若狭能倉座の神事能,"","",無形民俗文化財,三方上中郡若狭町南前川,若狭能倉座,県指定民族文化財,1980-03-11,"","",35.537553,135.907734,"","","","",""
花笠踊り,"","",無形民俗文化財,越前市柳元町,花笠踊保存会,県指定民族文化財,1980-03-11,"","",35.91131,136.289494,"","","","",""
大火勢,"","",無形民俗文化財,大飯郡おおい町福谷,福谷区,県指定民族文化財,1982-04-23,"","",35.453078,135.548529,"","","","",""
精霊船送り,"","",無形民俗文化財,三方郡美浜町菅浜,菅浜青年会,県指定民族文化財,1986-03-28,"","",35.655581,135.974722,"","","","",""
八田獅子舞,"","",無形民俗文化財,丹生郡越前町八田,八田区および八田青年団,県指定民族文化財,1986-03-28,"","",35.921004,136.112471,"","","","",""
和久里狂言,"","",無形民俗文化財,小浜市和久里21-14,和久里壬生狂言保存会,県指定民族文化財,1986-03-28,"","",35.489315,135.761331,"","","","",""
北潟古謡どっしゃどっしゃ,"","",無形民俗文化財,あわら市北潟,北潟民謡保存会,県指定民族文化財,1994-05-20,"","",36.261352,136.222633,"","","","",""
加茂神社上宮の神事,"","",無形民俗文化財,小浜市加茂80-4,加茂区,県指定民族文化財,1994-05-20,"","",35.488638,135.831331,"","","","",""
野坂だのせ祭り,"","",無形民俗文化財,敦賀市野坂30-7,野坂だのせ祭り保存会,県指定民族文化財,1994-05-20,"","",35.618599,136.032166,"","","","",""
多由比神社の例祭神事,"","",無形民俗文化財,三方上中郡若狭町田井93-2,多由比神社,県指定民族文化財,1996-05-31,"","",35.559366,135.866545,"","","","",""
奈胡の六斎念仏,"","",無形民俗文化財,小浜市奈胡,奈胡区六斎念仏保存会,県指定民族文化財,2000-03-21,"","",35.520102,135.770814,"","","","",""
小浜放生祭,"","",無形民俗文化財,小浜市小浜男山9,放生祭祭礼委員会,県指定民族文化財,2002-04-23,"","",35.492324,135.73971,"","","","",""
大瀧神社・岡太神社の春祭り,"","",無形民俗文化財,越前市大滝町23-10,岡太講,県指定民族文化財,2002-04-23,"","",35.906119,136.252982,"","","","",""
高浜七年祭,"","",無形民俗文化財,大飯郡高浜町宮崎59-4,佐伎治神社氏子総代会,県指定民族文化財,2002-04-23,"","",35.483982,135.551587,"","","","",""
舟寄踊,"","",無形民俗文化財,坂井市丸岡町舟寄,舟寄踊保存会,県指定民族文化財,2004-04-20,"","",36.146617,136.248648,"","","","",""
椎村神社の祭り,"","",無形民俗文化財,小浜市若狭18-5,小浜市若狭区,県指定民族文化財,2004-04-20,"","",35.538408,135.738848,"","","","",""
奥窪谷の六斎念仏,"","",無形民俗文化財,小浜市西相生,奥窪谷六斎念仏保存会,県指定民族文化財,2004-04-20,"","",36.248896,136.126188,"","","","",""
なんぼや踊り唄,"","",無形民俗文化財,坂井市三国町安島,なんぼや保存会,県指定民族文化財,2006-04-25,"","",36.24808,136.124944,"","","","",""
三國神社例大祭「三国祭」,"","",無形民俗文化財,坂井市三国町山王6-2-80,三國神社氏子会,県指定民族文化財,2006-04-25,"","",36.209031,136.15772,"","","","",""
音海のお的射り,"","",無形民俗文化財,大飯郡高浜町音海42-26,音海区,県指定民族文化財,2006-04-25,"","",35.540878,135.507429,"","","","",""
柴の実入れ,"","",無形民俗文化財,大飯郡高浜町青15-1,青海神社氏子総代会,県指定民族文化財,2006-04-25,"","",35.487756,135.510723,"","","","",""
水海のばいもしょ,"","",無形民俗文化財,今立郡池田町水海52-24,鵜甘神社氏子会,県指定民族文化財,2006-04-25,"","",35.891197,136.367035,"","","","",""
沓見御田植祭,"","",無形民俗文化財,敦賀市沓見12-12,沓見御田植祭保存会,県指定民族文化財,2008-02-22,"","",35.641006,136.018429,"","","","",""
勝山左義長,"","",無形民俗文化財,勝山市街地（旧勝山町域）,立川区、上郡区、上袋田区、下袋田区、富田区、上長渕区、下長渕区、芳野区、沢区、下後区、中後区、上後区、元町２丁目（合計１３区）,県指定民族文化財,2008-02-22,"","","","","","","","",""
海士坂の送り盆,"","",無形民俗文化財,若狭町海士坂,海士坂区,県指定民族文化財,2009-03-31,"","",35.530383,135.848419,"","","","",""
上野の盆踊り,"","",無形民俗文化財,南越前町上野,上野盆踊り保存会,県指定民族文化財,2011-03-25,"","",35.830478,136.20956,"","","","",""
油団の製作技術,"","",無形民俗文化財,鯖江市田村町2-10,牧野　友美,県指定民族文化財,2014-03-28,"","","","","","","","",""
西津七年祭,"","",無形民俗文化財,小浜市西津地区,宗像神社祭礼委員会,県指定民族文化財,2014-03-28,"","","","","","","","",""
三室遺跡,"","",史跡,勝山市遅羽町嵭崎,勝山市,県指定,1953-03-19,"","",36.03803,136.497025,"","","","",""
茶臼山古墳群,"","",史跡,越前市沢町ほか,越前市,県指定,1953-03-19,"","","","","","","","",""
足羽山古墳群,"","",史跡,福井市足羽山,福井市,県指定,1953-03-19,"","",36.055466,136.207958,"","","","",""
北堀貝塚,"","",史跡,福井市北堀12字橋向,福井市,県指定,1953-03-19,"","",36.066748,136.157989,"","","","",""
疋壇城跡,"","",史跡,敦賀市疋田,敦賀市,県指定,1954-12-03,"","",35.599989,136.099823,"","","","",""
朝日山古墳群,"","",史跡,丹生郡越前町朝日、内郡,越前町,県指定,1956-03-12,"","",35.971835,136.12456,"","","","",""
春日山古墳　附　泰遠寺山古墳出土石棺,"","",史跡,吉田郡永平寺町松岡室72字弁財天谷,永平寺町,県指定,1956-03-12,"","",36.091056,136.286019,"","","","",""
小浜城跡,"","",史跡,小浜市城内1丁目7-55,小浜神社,県指定,1956-03-12,"","",35.503889,135.745987,"","","","",""
小丸城跡　附　野々宮廃寺跡,"","",史跡,越前市五分市町,越前市,県指定,1956-03-12,"","",35.897955,136.230163,"","","","",""
土御門家墓所,"","",史跡,大飯郡おおい町名田庄納田終152号5-2,納田終史跡会,県指定,1957-07-30,"","",35.395811,135.589789,"","","","",""
越前大野城跡,"","",史跡,大野市城町,大野市,県指定,1957-07-30,"","",35.986601,136.48309,"","","","",""
清原宜賢卿墓所,"","",史跡,福井市徳尾町12-5,禅林寺,県指定,1957-07-30,"","",35.980776,136.208528,"","","","",""
新田義貞公墓所,"","",史跡,坂井市丸岡町長崎19-5,称念寺,県指定,1959-09-01,"","",36.143749,136.251626,"","","","",""
横山古墳群,"","",史跡,あわら市瓜生、中川、坂井市丸岡町坪江、川上,あわら市,県指定,1959-09-01,"","","","","","","","",""
加茂古墳,"","",史跡,小浜市加茂,小浜市,県指定,1959-09-01,"","",35.488181,135.830287,"","","","",""
神明ヶ谷の須恵器窯跡,"","",史跡,丹生郡越前町小曽原115,越前町,県指定,1966-04-26,"","",35.925435,136.072893,"","","","",""
大虫廃寺塔跡,"","",史跡,越前市大虫本町,越前市,県指定,1967-02-03,"","",35.898741,136.142083,"","","","",""
舟津貝塚,"","",史跡,あわら市舟津16字2,舟津区,県指定,1969-04-01,"","",36.229444,136.192611,"","","","",""
越知山山岳信仰跡,"","",史跡,丹生郡越前町,越前町,県指定,1973-05-01,"","",36.005993,136.090368,"","","","",""
椚古墳（石室）,"","",史跡,あわら市椚,八幡神社,県指定,1973-05-01,"","",36.20214,136.284522,"","","","",""
十善の森古墳,"","",史跡,三方上中郡若狭町天徳寺,天徳寺区,県指定,1978-10-11,"","",35.464401,135.845989,"","","","",""
穴地蔵古墳,"","",史跡,敦賀市櫛川,櫛川区,県指定,1978-10-11,"","",35.657375,136.039403,"","","","",""
御葺山古墳群,"","",史跡,福井市脇三ヶ町ほか,福井市,県指定,1978-10-11,"","","","","","","","",""
お城山古墳,"","",史跡,福井市小羽町,福井市,県指定,1979-02-06,"","",36.033874,136.141171,"","","","",""
立洞古墳（二号墳）,"","",史跡,敦賀市井川,個人,県指定,1979-02-06,"","",35.647825,136.092094,"","","","",""
西谷遺跡,"","",史跡,坂井市三国町西谷17-42,坂井市,県指定,1990-05-08,"","",36.229216,136.162108,"","","","",""
千束一里塚,"","",史跡,あわら市花乃杜3丁目20-71,あわら市,県指定,1990-05-08,"","",36.22507,136.224068,"","","","",""
洲崎の高燈籠,"","",史跡,敦賀市川崎町9-1,(株)観光ホテル,県指定,1992-05-01,"","",35.65749,136.065293,"","","","",""
波多野城跡,"","",史跡,吉田郡永平寺町東古市,永平寺町,県指定,2000-04-20,"","",36.076436,36.076436,"","","","",""
今戸鼻,"","",名勝,大飯郡高浜町音海,高浜町,県指定,1956-03-12,"","",35.551258,135.516222,"","","","",""
神子の桜,"","",名勝,三方上中郡若狭町神子,若狭町,県指定,1956-03-12,"","",35.622245,135.838592,"","","","",""
時水,"","",名勝,越前市蓑脇町大平山中腹,蓑脇町,県指定,1992-05-01,"","",35.878097,136.264236,"","","","",""
円照寺庭園,"","",名勝,小浜市尾崎22-15,円照寺,県指定,2001-04-20,"","",35.469976,135.741275,"","","","",""
南専寺庭園,"","",名勝,大野市下唯野18-10,南専寺,県指定,2013-03-22,"","",35.978258,136.557248,"","","","",""
龍泉寺庭園,"","",名勝,小浜市新保34-2、34-4、60-123,龍泉寺,県指定,2015-03-31,"","","","","","","","",""
平野氏庭園,"","",名勝,勝山市野向町深谷26-18,個人,県指定,2016-03-25,"","",36.14449,136.214799,"","","","",""
藤鷲塚のフジ,"","",天然記念物,坂井市春江町藤鷲塚,藤鷲塚区,県指定,1954-12-03,"","","","","","","","",""
休岩寺のソテツ（七株）,"","",天然記念物,敦賀市大比田30-5,休岩寺,県指定,1954-12-03,"","",35.747104,136.102892,"","","","",""
苅田比売神社のムクの木,"","",天然記念物,大飯郡おおい町名田庄下苅田比売神社境内30号15番地,下区,県指定,1956-03-12,"","",35.408168,135.651277,"","","","",""
小川神社のカゴノキ,"","",天然記念物,三方上中郡若狭町小川第5号1番地,小川区,県指定,1957-07-30,"","",35.608495,135.844606,"","","","",""
伊射奈伎神社のウラジロガシ,"","",天然記念物,大飯郡おおい町福谷48-7,福谷区,県指定,1959-09-01,"","",35.45263,135.544733,"","","","",""
若宮八幡神社のフジ,"","",天然記念物,大飯郡おおい町名田庄三重,三重区,県指定,1959-09-01,"","",35.40989,135.676753,"","","","",""
白山神社のカツラ,"","",天然記念物,大野市下打波16,下打波,県指定,1959-09-01,"","",35.967708,136.624805,"","","","",""
水間神社のケヤキ,"","",天然記念物,越前市室谷町11-1,水間神社,県指定,1964-06-05,"","",35.929127,136.267183,"","","","",""
大滝神社のゼンマイザクラ,"","",天然記念物,越前市大滝町23-10,大滝神社,県指定,1964-06-05,"","",35.906788,136.253201,"","","","",""
大滝神社の大スギ,"","",天然記念物,越前市大滝町23-10,大滝神社,県指定,1964-06-05,"","",35.906788,136.253201,"","","","",""
紀倍神社のオニヒバ,"","",天然記念物,坂井市春江町西方寺5-20-1,紀倍神社,県指定,1964-06-05,"","",36.158927,136.174572,"","","","",""
獺河内のカツラ,"","",天然記念物,敦賀市獺河内,個人,県指定,1964-06-05,"","",35.670685,136.128262,"","","","",""
稲荷の大スギ,"","",天然記念物,今立郡池田町稲荷12-18,須波阿須疑神社,県指定,1964-06-05,"","",35.886051,136.345385,"","","","",""
新福寺のフジ,"","",天然記念物,小浜市次吉51-6,新福寺,県指定,1965-05-18,"","",35.50899,135.778871,"","","","",""
黒駒神社のナギ,"","",天然記念物,小浜市西勢75-9,黒駒神社,県指定,1965-05-18,"","",35.479849,135.708843,"","","","",""
衣居神社のモミの木,"","",天然記念物,大飯郡おおい町岡安4号7番地,衣居神社,県指定,1969-04-01,"","",35.461797,135.581261,"","","","",""
野鹿谷のシャクナゲ自生地,"","",天然記念物,大飯郡おおい町名田庄納田終第166号字野鹿山小字4の1,おおい町,県指定,1969-04-01,"","",35.395811,135.589789,"","","","",""
百里岳のシャクナゲ自生地,"","",天然記念物,小浜市上根来字大谷39-18-20,上根来生産森林組合,県指定,1969-04-01,"","",35.413603,135.79304,"","","","",""
杉尾の大スギ,"","",天然記念物,越前市杉尾町31-16,杉杜神社,県指定,1970-05-08,"","",35.915209,136.258128,"","","","",""
明光寺の大イチョウ,"","",天然記念物,越前市西庄境町10-17,明光寺,県指定,1970-05-08,"","",35.935148,136.247935,"","","","",""
粟田部の薄墨サクラ,"","",天然記念物,越前市粟田部町,花筐保存会,県指定,1970-05-08,"","",35.91865,136.238297,"","","","",""
上村家のタブの木,"","",天然記念物,三方上中郡若狭町三宅,個人,県指定,1973-05-01,"","",35.45228,135.867097,"","","","",""
上荒谷のアサマキサクラ,"","",天然記念物,今立郡池田町上荒谷10-11,八幡神社,県指定,1973-05-01,"","",35.87801,136.334601,"","","","",""
女形谷のサクラ,"","",天然記念物,坂井市丸岡町女形谷27字北庄司11番甲,女形谷区,県指定,1973-05-01,"","",36.167056,136.291268,"","","","",""
円成寺のみかえりのマツ,"","",天然記念物,三方上中郡若狭町岩屋42-4,円成寺,県指定,1974-04-16,"","",35.508667,135.897574,"","","","",""
栃の木峠のトチノ木,"","",天然記念物,南条郡南越前町板取,板取区,県指定,1974-04-16,"","",35.722255,136.148814,"","","","",""
真杉家のタラヨウ,"","",天然記念物,福井市高田町,個人,県指定,1974-04-16,"","",36.024898,136.320842,"","","","",""
堀口家のサザンカ,"","",天然記念物,大飯郡おおい町神崎18-2,個人,県指定,1977-06-17,"","",35.449909,135.587732,"","","","",""
白山神社のバラ大杉,"","",天然記念物,越前市中居町19-24,中居町,県指定,1984-03-02,"","",35.885556,136.274219,"","","","",""
大滝神社奥の院社叢,"","",天然記念物,越前市大滝町23-10,大滝神社および大滝区,県指定,1986-03-28,"","",35.906788,136.253201,"","","","",""
明神崎の自生モクゲンジ,"","",天然記念物,敦賀市明神町1番地,日本原子力発電㈱,県指定,1997-04-28,"","",35.750244,136.021074,"","","","",""
照臨寺のセンダン,"","",天然記念物,鯖江市和田町16-50,臨照寺,県指定,2011-03-25,"","",35.950904,136.142095,"","","","",""
オオキンレイカ群落,"","",天然記念物,高浜町青葉山,高浜町,県指定,2016-01-12,"","","","","","","","",""
小浜聖ルカ教会,"","",建造物,小浜市千種2-14-3-1,池袋福音教師社団,国登録有形文化財,1996-12-20,"","",35.501797,135.747687,"","","","",""
白鳥会館煉瓦塀,"","",建造物,小浜市白鳥25,個人,国登録有形文化財,1997-05-07,"","",35.492822,135.737546,"","","","",""
白鳥会館,"","",建造物,小浜市白鳥25,個人,国登録有形文化財,1997-05-07,"","",35.492822,135.737546,"","","","",""
旧森田銀行本店,"","",建造物,坂井市三国町南本町3-3-31,坂井市,国登録有形文化財,1997-12-12,"","",36.213671,136.149691,"","","","",""
恵美写真館洋館,"","",建造物,鯖江市本町,個人,国登録有形文化財,1998-01-16,"","",35.946674,136.186188,"","","","",""
恵美写真館表門,"","",建造物,鯖江市本町,個人,国登録有形文化財,1998-01-16,"","",35.946674,136.186188,"","","","",""
三宅区火の見やぐら倉庫,"","",建造物,三方上中郡若狭町三宅66-26,三宅区,国登録有形文化財,1998-09-02,"","",35.457135,135.865092,"","","","",""
三宅区火の見やぐら,"","",建造物,三方上中郡若狭町三宅66-26,三宅区,国登録有形文化財,1998-09-02,"","",35.457135,135.865092,"","","","",""
平成大野屋本店二階蔵,"","",建造物,大野市元町1-1,大野市,国登録有形文化財,1998-09-02,"","",35.985288,136.487221,"","","","",""
平成大野屋本店洋館,"","",建造物,大野市元町1-1,大野市,国登録有形文化財,1998-09-02,"","",35.98506,136.487223,"","","","",""
井上歯科医院,"","",建造物,越前市京町,個人,国登録有形文化財,1999-07-08,"","",35.903988,136.164143,"","","","",""
丈生幼稚園（旧福井県警察部庁舎）,"","",建造物,越前市京町3-29-2,(学)引接寺学園,国登録有形文化財,1999-07-08,"","",35.904229,136.162641,"","","","",""
旧鯖江地方織物検査所,"","",建造物,鯖江市旭町1-6-6,鯖江市,国登録有形文化財,2000-04-28,"","",35.944577,136.186263,"","","","",""
Ｍ工房（旧武生郵便局）,"","",建造物,越前市蓬莱町,個人,国登録有形文化財,2000-10-18,"","",35.902704,136.166516,"","","","",""
大虫神社宮橋,"","",建造物,越前市大虫町21-28,大虫神社,国登録有形文化財,2001-10-12,"","",35.900922,136.126516,"","","","",""
南部家酒造場店舗,"","",建造物,大野市元町,個人,国登録有形文化財,2001-11-20,"","",35.984617,136.489752,"","","","",""
南部家酒造場旧酒造前蔵,"","",建造物,大野市元町,個人,国登録有形文化財,2001-11-20,"","",35.984617,136.489752,"","","","",""
南部家酒造場旧酒造大蔵,"","",建造物,大野市元町,個人,国登録有形文化財,2001-11-20,"","",35.984617,136.489752,"","","","",""
南部家酒造場西蔵,"","",建造物,大野市元町,個人,国登録有形文化財,2001-11-20,"","",35.984617,136.489752,"","","","",""
南部家酒造場米蔵,"","",建造物,大野市元町,個人,国登録有形文化財,2001-11-20,"","",35.984617,136.489752,"","","","",""
南越,"","",建造物,越前市蓬莱町125,株式会社　南越,国登録有形文化財,2003-07-01,"","",35.902248,136.168375,"","","","",""
鬼谷川堰堤,"","",建造物,大野市佐開地先,福井県,国登録有形文化財,2003-09-19,"","",35.941654,136.554684,"","","","",""
えちぜん鉄道勝山駅本屋,"","",建造物,勝山市遅羽町比島25-11,勝山市,国登録有形文化財,2004-02-17,"","",36.056298,136.492081,"","","","",""
えちぜん鉄道勝山駅ホーム待合所,"","",建造物,勝山市遅羽町比島25-11,勝山市,国登録有形文化財,2004-02-17,"","",36.056298,136.492081,"","","","",""
眼鏡橋,"","",建造物,坂井市三国町宿,坂井市,国登録有形文化財,2004-07-23,"","",36.219935,136.141293,"","","","",""
アカタン砂防大平ミズヤ上堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防大平ミズヤ下堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防大平中堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防大平ナベカマ堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防大平口堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防松ヶ端堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防奥の東堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防八号堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
アカタン砂防九号堰堤,"","",建造物,南条郡南越前町古木,福井県,国登録有形文化財,2004-07-23,"","",35.79509,136.250653,"","","","",""
武生市公会堂記念館（旧武生公会堂）,"","",建造物,越前市蓬莱町8-8,越前市,国登録有形文化財,2005-02-09,"","",35.90177,136.168305,"","","","",""
魚志楼（松崎家住宅）主屋,"","",建造物,坂井市三国町神明,個人,国登録有形文化財,2005-07-12,"","",36.216224,136.144809,"","","","",""
魚志楼（松崎家住宅）西蔵,"","",建造物,坂井市三国町神明,個人,国登録有形文化財,2005-07-12,"","",36.216224,136.144809,"","","","",""
魚志楼（松崎家住宅）東蔵,"","",建造物,坂井市三国町神明,個人,国登録有形文化財,2005-07-12,"","",36.216224,136.144809,"","","","",""
魚志楼（松崎家住宅）奥座敷,"","",建造物,坂井市三国町神明,個人,国登録有形文化財,2005-07-12,"","",36.216224,136.144809,"","","","",""
坂井家住宅主屋,"","",建造物,坂井市三国町北本町,個人,国登録有形文化財,2005-07-12,"","",36.214173,136.146928,"","","","",""
坂井家住宅土蔵,"","",建造物,坂井市三国町北本町,個人,国登録有形文化財,2005-07-12,"","",36.214173,136.146928,"","","","",""
坂井家住宅荷蔵,"","",建造物,坂井市三国町北本町,個人,国登録有形文化財,2005-07-12,"","",36.214173,136.146928,"","","","",""
旧岸名家住宅主屋,"","",建造物,坂井市三国町北本町4-6-54,坂井市,国登録有形文化財,2005-07-12,"","",36.213822,136.148725,"","","","",""
石田家住宅主屋,"","",建造物,福井市川尻町,個人,国登録有形文化財,2006-10-18,"","",36.145406,136.093322,"","","","",""
石田家住宅蔵座敷,"","",建造物,福井市川尻町,個人,国登録有形文化財,2006-10-18,"","",36.145406,136.093322,"","","","",""
石田家住宅長屋門,"","",建造物,福井市川尻町,個人,国登録有形文化財,2006-10-18,"","",36.145406,136.093322,"","","","",""
石田家住宅前蔵,"","",建造物,福井市川尻町,個人,国登録有形文化財,2006-10-18,"","",36.145406,136.093322,"","","","",""
石田家住宅西蔵,"","",建造物,福井市川尻町,個人,国登録有形文化財,2006-10-18,"","",36.145406,136.093322,"","","","",""
高鳥歯科医院診療所兼主屋,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493351,135.738964,"","","","",""
高鳥家住宅離れ,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493351,135.738964,"","","","",""
高鳥家住宅土蔵,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493351,135.738964,"","","","",""
都菓子舗店舗兼主屋,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493014,135.73875,"","","","",""
都菓子舗作業所,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493014,135.73875,"","","","",""
都菓子舗土蔵,"","",建造物,小浜市小浜鹿島,個人,国登録有形文化財,2007-10-02,"","",35.493014,135.73875,"","","","",""
料亭開花亭,"","",建造物,福井市中央3-1209他,(資)開花亭,国登録有形文化財,2007-12-05,"","",36.062723,136.213375,"","","","",""
願念寺本堂,"","",建造物,福井市石新保町18字下屋敷割35,(宗)願念寺,国登録有形文化財,2007-12-05,"","",36.148367,136.108578,"","","","",""
森下家住宅主屋,"","",建造物,小浜市小浜今宮,個人,国登録有形文化財,2007-12-05,"","",35.497155,135.74299,"","","","",""
あめや呉服店店舗兼主屋,"","",建造物,鯖江市本町,個人,国登録有形文化財,2007-12-05,"","",35.946761,136.185181,"","","","",""
あめや呉服店東蔵,"","",建造物,鯖江市本町,個人,国登録有形文化財,2007-12-05,"","",35.946761,136.185181,"","","","",""
あめや呉服店西蔵,"","",建造物,鯖江市本町,個人,国登録有形文化財,2007-12-05,"","",35.946761,136.185181,"","","","",""
越前和紙の里卯立の工芸館（旧西野家住宅主屋及び紙漉場）,"","",建造物,越前市新在家町9字畔之内18他,越前市,国登録有形文化財,2008-07-08,"","",35.911186,136.244813,"","","","",""
旧山川家住宅（山川登美子記念館）主屋,"","",建造物,小浜市千種1-16-52,小浜市,国登録有形文化財,2008-10-23,"","",35.498496,135.747081,"","","","",""
旧山川家住宅（山川登美子記念館）離れ,"","",建造物,小浜市千種1-16-52,小浜市,国登録有形文化財,2008-10-23,"","",35.498496,135.747081,"","","","",""
旧山川家住宅（山川登美子記念館）土蔵,"","",建造物,小浜市千種1-16-52,小浜市,国登録有形文化財,2008-10-23,"","",35.498496,135.747081,"","","","",""
旧山川家住宅（山川登美子記念館）表門,"","",建造物,小浜市千種1-16-52,小浜市,国登録有形文化財,2008-10-23,"","",35.498496,135.747081,"","","","",""
旧山川家住宅（山川登美子記念館）中門,"","",建造物,小浜市千種1-16-52,小浜市,国登録有形文化財,2008-10-23,"","",35.498496,135.747081,"","","","",""
幸道家住宅主屋,"","",建造物,鯖江市幸町,個人,国登録有形文化財,2008-10-23,"","",35.974212,136.180976,"","","","",""
幸道家住宅離れ,"","",建造物,鯖江市幸町,個人,国登録有形文化財,2008-10-23,"","",35.974212,136.180976,"","","","",""
旧紐育スタンダード石油会社倉庫北棟,"","",建造物,敦賀市金ヶ崎町16-1,敦賀市,国登録有形文化財,2009-01-08,"","",35.661986,136.074696,"","","","",""
旧紐育スタンダード石油会社倉庫南棟,"","",建造物,敦賀市金ヶ崎町16-1,敦賀市,国登録有形文化財,2009-01-08,"","",35.661986,136.074696,"","","","",""
旧紐育スタンダード石油会社倉庫煉瓦塀,"","",建造物,敦賀市金ヶ崎町16-1,敦賀市,国登録有形文化財,2009-01-08,"","",35.661986,136.074696,"","","","",""
若栗商店店舗兼主屋,"","",建造物,鯖江市吉江町,個人,国登録有形文化財,2009-01-08,"","",35.985399,136.170014,"","","","",""
加藤吉平商店土蔵,"","",建造物,鯖江市吉江町,個人,国登録有形文化財,2009-01-08,"","",35.986367,136.170546,"","","","",""
加藤吉平商店表門,"","",建造物,鯖江市吉江町,個人,国登録有形文化財,2009-01-08,"","",35.986367,136.170546,"","","","",""
竹内家住宅主屋,"","",建造物,鯖江市杉本町1-38,個人,国登録有形文化財,2009-01-08,"","",35.984752,136.169169,"","","","",""
西光寺表門,"","",建造物,鯖江市杉本町31-42-17,(宗)西光寺,国登録有形文化財,2009-01-08,"","",35.982781,136.170493,"","","","",""
高倉砂防西高倉堰堤,"","",建造物,南条郡南越前町瀬戸45字西高倉,福井県,国登録有形文化財,2009-01-08,"","",35.785063,136.304241,"","","","",""
旧右近家住宅西洋館,"","",建造物,南条郡南越前町河野2-36他,南越前町,国登録有形文化財,2009-01-08,"","",35.825695,136.068537,"","","","",""
小泉家住宅,"","",建造物,越前市二階堂町,個人,国登録有形文化財,2009-11-02,"","",35.887961,136.045415,"","","","",""
旧京都電燈株式会社高浜営業店,"","",建造物,大飯郡高浜町宮崎73-5-2,高浜町,国登録有形文化財,2010-01-15,"","",35.490154,135.548624,"","","","",""
福井市水道記念館（旧足羽揚水ポンプ場）,"","",建造物,福井市足羽1-5420,福井市,国登録有形文化財,2011-01-26,"","",36.058666,136.211322,"","","","",""
酒井家住宅主屋,"","",建造物,鯖江市下深江町,個人,国登録有形文化財,2011-01-26,"","",35.948123,136.185351,"","","","",""
酒井家住宅土蔵,"","",建造物,鯖江市下深江町,個人,国登録有形文化財,2011-01-26,"","",35.948123,136.185351,"","","","",""
聖徳太子堂,"","",建造物,越前市平和町58,平和町,国登録有形文化財,2011-01-26,"","",35.899575,136.162777,"","","","",""
旧根岸家住宅主屋,"","",建造物,越前市岩本町16字中町8-1,NPO法人森のエネルギーフォーラム,国登録有形文化財,2011-01-26,"","",35.908483,136.248648,"","","","",""
旧根岸家住宅土蔵,"","",建造物,越前市岩本町16字中町8-1,NPO法人森のエネルギーフォーラム,国登録有形文化財,2011-01-26,"","",35.908483,136.248648,"","","","",""
旧根岸家住宅表門,"","",建造物,越前市岩本町16字中町8-1,NPO法人森のエネルギーフォーラム,国登録有形文化財,2011-01-26,"","",35.908483,136.248648,"","","","",""
小浜市立小浜中学校洗心館（旧福井県立尋常中学校図書館）,"","",建造物,小浜市雲浜2-1-1,小浜市,国登録有形文化財,2011-07-25,"","",35.507372,135.74656,"","","","",""
