﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-073484-068025,畑,136.41837004100,35.33531470520,21362,関ケ原町
2107-071653-066728,畑,136.43248041700,35.35191106320,21362,関ケ原町
2107-074920-068023,田,136.41850380700,35.32237341720,21362,関ケ原町
2107-073952-068001,畑,136.41866564100,35.33110555110,21362,関ケ原町
2107-069403-064996,田,136.45136068400,35.37230325680,21362,関ケ原町
2107-072115-066408,田,136.43604248000,35.34777095880,21362,関ケ原町
2107-070323-062268,田,136.48144947500,35.36418617460,21362,関ケ原町
2107-070746-063007,畑,136.47334719800,35.36033092640,21362,関ケ原町
2107-072024-067498,畑,136.42404568700,35.34851695140,21362,関ケ原町
2107-071446-067078,畑,136.42861159900,35.35375228430,21362,関ケ原町
2107-070265-062382,畑,136.48018716700,35.36469748240,21362,関ケ原町
2107-070987-064021,畑,136.46220886500,35.35809228270,21362,関ケ原町
2107-069905-065226,田,136.44887115100,35.36776569470,21362,関ケ原町
2107-070692-062414,畑,136.47987510800,35.36084856110,21362,関ケ原町
2107-069727-063083,田,136.47243641700,35.36950695310,21362,関ケ原町
2107-070549-066067,田,136.43966139000,35.36190859500,21362,関ケ原町
2107-074350-067933,田,136.41944645400,35.32751801650,21362,関ケ原町
2107-070394-062389,田,136.48012091600,35.36353393570,21362,関ケ原町
2107-070561-063685,畑,136.46587639600,35.36195204390,21362,関ケ原町
2107-069385-066051,畑,136.43975169300,35.37239334050,21362,関ケ原町
2107-069850-063814,田,136.46440172300,35.36835141450,21362,関ケ原町
2107-069740-063376,田,136.46921700400,35.36936883550,21362,関ケ原町
2107-074347-067919,田,136.41960080800,35.32754394780,21362,関ケ原町
2107-071663-062730,田,136.47646898300,35.35208313610,21362,関ケ原町
2107-070412-063140,畑,136.47186152100,35.36332721510,21362,関ケ原町
2107-072151-067409,田,136.42503548300,35.34737560670,21362,関ケ原町
2107-070344-062509,畑,136.47879527900,35.36398565220,21362,関ケ原町
2107-069050-065587,田,136.44482484100,35.37544776060,21362,関ケ原町
2107-069618-064487,田,136.45697254500,35.37040256100,21362,関ケ原町
2107-070348-062919,畑,136.47428889100,35.36391911560,21362,関ケ原町
2107-070800-063746,畑,136.46521958400,35.35979305610,21362,関ケ原町
2107-069881-063329,田,136.46974338700,35.36810163620,21362,関ケ原町
2107-073060-064644,畑,136.45552152900,35.33936858930,21362,関ケ原町
2107-069444-060498,畑,136.50085951800,35.37221318640,21362,関ケ原町
2107-072652-066158,田,136.43883461000,35.34294416810,21362,関ケ原町
2107-072645-066202,田,136.43835369900,35.34300324020,21362,関ケ原町
2107-069855-063035,田,136.47297312000,35.36835410550,21362,関ケ原町
2107-069287-064998,田,136.45133248400,35.37334596950,21362,関ケ原町
2107-070182-062587,田,136.47793163900,35.36543743910,21362,関ケ原町
2107-071702-062751,田,136.47623870900,35.35172415980,21362,関ケ原町
2107-069432-065095,畑,136.45027272900,35.37203605640,21362,関ケ原町
2107-070006-062488,田,136.47900585600,35.36702495790,21362,関ケ原町
2107-070124-063892,田,136.46356018100,35.36587655050,21362,関ケ原町
2107-069964-062826,田,136.47528664600,35.36738952130,21362,関ケ原町
2107-070095-062223,田,136.48192757900,35.36624640050,21362,関ケ原町
2107-073134-067892,田,136.41980524200,35.33848575000,21362,関ケ原町
2107-069499-066056,畑,136.43970750000,35.37136858670,21362,関ケ原町
2107-069762-060551,田,136.50029969300,35.36934773920,21362,関ケ原町
2107-069427-060686,畑,136.49879111700,35.37235782250,21362,関ケ原町
2107-070680-063961,畑,136.46284528800,35.36086206420,21362,関ケ原町
2107-069780-060646,畑,136.49925826600,35.36918452130,21362,関ケ原町
2107-069818-063291,田,136.47015495900,35.36867265920,21362,関ケ原町
2107-074516-067945,田,136.41933605000,35.32602207560,21362,関ケ原町
2107-072175-067045,田,136.42904281800,35.34718173120,21362,関ケ原町
2107-070101-065153,田,136.44969269100,35.36600256470,21362,関ケ原町
2107-072319-066957,田,136.43002278900,35.34588763680,21362,関ケ原町
2107-070271-063666,畑,136.46606623800,35.36456845870,21362,関ケ原町
2107-073692-067840,畑,136.42041485000,35.33345345790,21362,関ケ原町
2107-072571-065009,畑,136.45147303000,35.34374463220,21362,関ケ原町
2107-069886-062310,田,136.48096005300,35.36812533770,21362,関ケ原町
2107-072097-066581,畑,136.43413771000,35.34792067820,21362,関ケ原町
2107-069350-066101,畑,136.43919686600,35.37270947630,21362,関ケ原町
2107-069825-060906,畑,136.49639821000,35.36875776750,21362,関ケ原町
2107-069834-062337,田,136.48065455300,35.36858678450,21362,関ケ原町
2107-070330-062010,田,136.48428801100,35.36414020210,21362,関ケ原町
2107-070127-063926,田,136.46318914200,35.36584494870,21362,関ケ原町
2107-070746-062834,畑,136.47525324500,35.36033315740,21362,関ケ原町
2107-069701-063825,田,136.46426918300,35.36969321220,21362,関ケ原町
2107-070569-063714,畑,136.46555521300,35.36188127300,21362,関ケ原町
2107-069763-064253,畑,136.45956919900,35.36910940870,21362,関ケ原町
2107-072713-064847,田,136.45326693700,35.34247550220,21362,関ケ原町
2107-072664-067641,田,136.42251771800,35.34273602400,21362,関ケ原町
2107-070895-064123,畑,136.46101514400,35.35887505400,21362,関ケ原町
2107-069739-063825,田,136.46427152600,35.36934684900,21362,関ケ原町
2107-073565-068004,田,136.41860488500,35.33458663750,21362,関ケ原町
2107-072169-067388,田,136.42518399100,35.34732699760,21362,関ケ原町
2107-070995-066761,田,136.43207105300,35.35784178300,21362,関ケ原町
2107-069729-065331,畑,136.44776952300,35.36942190420,21362,関ケ原町
2107-069539-067058,田,136.42867858900,35.37094225660,21362,関ケ原町
2107-070038-065177,田,136.44941613300,35.36657321150,21362,関ケ原町
2107-069729-065002,田,136.45132444000,35.36936118910,21362,関ケ原町
2107-072908-064851,田,136.45323204500,35.34071949010,21362,関ケ原町
2107-070112-064180,畑,136.46039624200,35.36596264800,21362,関ケ原町
2107-070664-063818,田,136.46442435400,35.36101442240,21362,関ケ原町
2107-073067-067893,畑,136.41977999000,35.33908439330,21362,関ケ原町
2107-072675-067441,畑,136.42472861500,35.34264866670,21362,関ケ原町
2107-072859-064858,田,136.45315431900,35.34116642210,21362,関ケ原町
2107-071206-064831,田,136.45331757600,35.35606636480,21362,関ケ原町
2107-070747-062965,畑,136.47381542200,35.36032332270,21362,関ケ原町
2107-070977-064542,畑,136.45647989600,35.35814668300,21362,関ケ原町
2107-071135-065949,田,136.44101543600,35.35663204680,21362,関ケ原町
2107-070958-064977,田,136.45168965800,35.35828581750,21362,関ケ原町
2107-069843-060429,田,136.50164690100,35.36862788890,21362,関ケ原町
2107-072149-066633,畑,136.43356425000,35.34744227860,21362,関ケ原町
2107-069815-061157,畑,136.49363310800,35.36883613850,21362,関ケ原町
2107-070551-062568,田,136.47816137000,35.36211586370,21362,関ケ原町
2107-071101-064090,畑,136.46146466600,35.35705624330,21362,関ケ原町
2107-069724-063461,田,136.46827813600,35.36950764200,21362,関ケ原町
2107-069928-061518,畑,136.48967042900,35.36779455150,21362,関ケ原町
2107-070030-062805,田,136.47551877300,35.36679173160,21362,関ケ原町
2107-069669-065285,田,136.44820571800,35.36988650850,21362,関ケ原町
2107-071023-064870,田,136.45286945400,35.35770983650,21362,関ケ原町
2107-070580-064865,畑,136.45289730000,35.36170164990,21362,関ケ原町
2107-070157-065126,田,136.44999305800,35.36550392840,21362,関ケ原町
2107-070622-062636,田,136.47742727800,35.36147160920,21362,関ケ原町
2107-070822-063171,畑,136.47155138200,35.35962965000,21362,関ケ原町
2107-069838-063296,田,136.47010134000,35.36848990830,21362,関ケ原町
2107-070864-064029,畑,136.46211767400,35.35919780770,21362,関ケ原町
2107-074152-067960,田,136.41913148400,35.32930417840,21362,関ケ原町
2107-072211-067420,田,136.42491884000,35.34683279240,21362,関ケ原町
2107-070030-062536,田,136.47848127000,35.36681428210,21362,関ケ原町
2107-069869-064469,田,136.45719022400,35.36813946240,21362,関ケ原町
2107-070986-063106,田,136.47227662100,35.35816009840,21362,関ケ原町
2107-069724-062006,田,136.48428277800,35.36960275030,21362,関ケ原町
2107-069646-063120,畑,136.47202278300,35.37023608420,21362,関ケ原町
2107-069902-063202,田,136.47113726900,35.36792570210,21362,関ケ原町
2107-070078-065123,田,136.45001482400,35.36621463230,21362,関ケ原町
2107-070578-063602,畑,136.46678616900,35.36180702890,21362,関ケ原町
2107-070798-064342,畑,136.45866737500,35.35976883750,21362,関ケ原町
2107-069594-060108,田,136.50516784300,35.37088940130,21362,関ケ原町
2107-069435-065999,畑,136.44032488900,35.37195160410,21362,関ケ原町
2107-070519-062629,田,136.47749115700,35.36239293840,21362,関ケ原町
2107-072105-066900,田,136.43062993600,35.34782688190,21362,関ケ原町
2107-069845-061898,田,136.48548817700,35.36851936860,21362,関ケ原町
2107-071340-063939,畑,136.46314133200,35.35490905030,21362,関ケ原町
2107-069851-064405,田,136.45789529700,35.36830512960,21362,関ケ原町
2107-070068-062919,田,136.47427172500,35.36644765870,21362,関ケ原町
2107-071609-066771,畑,136.43200817900,35.35230432350,21362,関ケ原町
2107-070041-062655,畑,136.47716525500,35.36669968690,21362,関ケ原町
2107-069286-065207,田,136.44903121000,35.37334906780,21362,関ケ原町
2107-070924-064041,畑,136.46198448700,35.35865607910,21362,関ケ原町
2107-071088-064829,畑,136.45332798300,35.35712550000,21362,関ケ原町
2107-072674-067471,田,136.42439842700,35.34265813560,21362,関ケ原町
2107-070110-065146,田,136.44975980100,35.36592181880,21362,関ケ原町
2107-069401-066039,畑,136.43988313500,35.37225181120,21362,関ケ原町
2107-070582-066070,田,136.43963691900,35.36160287850,21362,関ケ原町
2107-070560-064035,畑,136.46202514400,35.36194146360,21362,関ケ原町
2107-074342-067742,田,136.42154770900,35.32760426240,21362,関ケ原町
2107-074057-067760,田,136.42132390800,35.33016859050,21362,関ケ原町
2107-070037-062830,田,136.47524871300,35.36672634060,21362,関ケ原町
2107-070851-063438,畑,136.46861389800,35.35935734480,21362,関ケ原町
2107-070039-062850,田,136.47502453300,35.36670742280,21362,関ケ原町
2107-069553-067348,田,136.42549268100,35.37079724670,21362,関ケ原町
2107-069923-061252,畑,136.49260051600,35.36785191760,21362,関ケ原町
2107-070543-063783,畑,136.46479924500,35.36210276930,21362,関ケ原町
2107-070822-063146,畑,136.47182529200,35.35963415850,21362,関ケ原町
2107-069776-060550,田,136.50030883400,35.36922382560,21362,関ケ原町
2107-069786-063344,田,136.46956412300,35.36895451660,21362,関ケ原町
2107-070027-062143,田,136.48279925500,35.36686120020,21362,関ケ原町
2107-069937-062082,畑,136.48347232400,35.36767611650,21362,関ケ原町
2107-069741-063879,田,136.46367808200,35.36932597180,21362,関ケ原町
2107-069679-063116,田,136.47207123400,35.36993583160,21362,関ケ原町
2107-069750-060524,田,136.50059560400,35.36945718920,21362,関ケ原町
2107-069587-065957,畑,136.44080124000,35.37058700970,21362,関ケ原町
2107-069549-067335,田,136.42563384500,35.37083084880,21362,関ケ原町
2107-071186-065549,田,136.44541501800,35.35619517620,21362,関ケ原町
2107-069711-060139,田,136.50483706100,35.36983314950,21362,関ケ原町
2107-069620-060181,田,136.50436465500,35.37065394450,21362,関ケ原町
2107-069750-063362,田,136.46936332300,35.36928366050,21362,関ケ原町
2107-069717-060256,田,136.50354276100,35.36977313720,21362,関ケ原町
2107-071687-062756,田,136.47619032000,35.35185644890,21362,関ケ原町
2107-071254-065498,田,136.44598367400,35.35558953010,21362,関ケ原町
2107-069827-063445,田,136.46846240400,35.36858497990,21362,関ケ原町
2107-069486-060280,畑,136.50326152700,35.37185082810,21362,関ケ原町
2107-071197-063786,畑,136.46481245900,35.35620871090,21362,関ケ原町
2107-072833-067573,畑,136.42328235000,35.34121401130,21362,関ケ原町
2107-071178-065482,田,136.44615127900,35.35627498190,21362,関ケ原町
2107-070055-062826,田,136.47528430800,35.36656201700,21362,関ケ原町
2107-072159-066425,田,136.43586133100,35.34736713510,21362,関ケ原町
2107-069964-062341,田,136.48062060600,35.36741988960,21362,関ケ原町
2107-069787-061845,田,136.48606664200,35.36903972560,21362,関ケ原町
2107-069575-060649,畑,136.49920873800,35.37103176010,21362,関ケ原町
2107-069537-060619,畑,136.49954256100,35.37137246160,21362,関ケ原町
2107-069867-065216,田,136.44898061900,35.36810599780,21362,関ケ原町
2107-073914-067982,田,136.41886950400,35.33144145400,21362,関ケ原町
2107-069684-064679,畑,136.45487061000,35.36978855360,21362,関ケ原町
2107-069817-063469,田,136.46819236800,35.36867164510,21362,関ケ原町
2107-070539-062510,田,136.47880241600,35.36222452310,21362,関ケ原町
2107-069364-065013,畑,136.45116935400,35.37265213720,21362,関ケ原町
2107-069409-060540,畑,136.50039233200,35.37253125330,21362,関ケ原町
2107-071532-063192,田,136.47137997100,35.35322717480,21362,関ケ原町
2107-070113-063929,田,136.46315819900,35.36597773490,21362,関ケ原町
2107-070122-065147,田,136.44975974400,35.36581452200,21362,関ケ原町
2107-073084-067879,田,136.41993449100,35.33893591610,21362,関ケ原町
2107-070833-064130,畑,136.46100207000,35.35947154290,21362,関ケ原町
2107-070772-063799,畑,136.46463552600,35.36004051500,21362,関ケ原町
2107-069599-060209,田,136.50405095600,35.37083918500,21362,関ケ原町
2107-075213-068077,田,136.41793901100,35.31973106720,21362,関ケ原町
2107-071625-062904,畑,136.47454957100,35.35241173020,21362,関ケ原町
2107-072216-067277,田,136.42648703800,35.34679377580,21362,関ケ原町
2107-070659-063385,畑,136.46918342100,35.36109005650,21362,関ケ原町
2107-071088-064014,畑,136.46229441200,35.35717916650,21362,関ケ原町
2107-068993-065572,田,136.44499008700,35.37596021480,21362,関ケ原町
2107-071400-065411,田,136.44695618800,35.35428071920,21362,関ケ原町
2107-070310-064238,田,136.45977190400,35.36418234950,21362,関ケ原町
2107-070039-062236,畑,136.48178567600,35.36674721110,21362,関ケ原町
2107-072998-063931,田,136.46335970400,35.33997161270,21362,関ケ原町
2107-069788-065191,田,136.44924819500,35.36882208080,21362,関ケ原町
2107-070398-062421,畑,136.47977181100,35.36350290670,21362,関ケ原町
2107-070476-062570,畑,136.47814315800,35.36278559720,21362,関ケ原町
2107-074286-067941,田,136.41935895700,35.32809333990,21362,関ケ原町
2107-070007-063193,田,136.47124358300,35.36697193340,21362,関ケ原町
2107-069358-065048,畑,136.45078216500,35.37270253640,21362,関ケ原町
2107-069808-063890,畑,136.46356517200,35.36872100130,21362,関ケ原町
2107-071029-063993,畑,136.46252166300,35.35771175670,21362,関ケ原町
2107-073625-068041,田,136.41820239600,35.33404677220,21362,関ケ原町
2107-070395-062552,畑,136.47833226600,35.36352110280,21362,関ケ原町
2107-069387-065998,畑,136.44033251500,35.37238545190,21362,関ケ原町
2107-069324-065005,田,136.45124990900,35.37301321750,21362,関ケ原町
2107-069549-065985,畑,136.44048804100,35.37092586740,21362,関ケ原町
2107-069434-066083,畑,136.43939529600,35.37195489520,21362,関ケ原町
2107-071299-063926,畑,136.46328487800,35.35528441950,21362,関ケ原町
2107-070627-062675,田,136.47699778300,35.36141802710,21362,関ケ原町
2107-069987-063230,田,136.47083487500,35.36715616250,21362,関ケ原町
2107-069950-063094,田,136.47233346000,35.36749496860,21362,関ケ原町
2107-069617-065994,畑,136.44039357900,35.37031136690,21362,関ケ原町
2107-069874-063995,畑,136.46241743000,35.36811928570,21362,関ケ原町
2107-069446-060179,畑,136.50437043000,35.37221893140,21362,関ケ原町
2107-070460-062075,畑,136.48358339100,35.36296235780,21362,関ケ原町
2107-069654-065282,田,136.44823305700,35.37002015120,21362,関ケ原町
2107-071134-064012,畑,136.46232132000,35.35676798690,21362,関ケ原町
2107-070501-062655,畑,136.47720607800,35.36255470880,21362,関ケ原町
2107-069927-062890,田,136.47457770700,35.36771993820,21362,関ケ原町
2107-069915-061239,畑,136.49274404800,35.36792747640,21362,関ケ原町
2107-072968-063941,田,136.46324699400,35.34024067290,21362,関ケ原町
2107-069690-060563,畑,136.50016708900,35.36999721410,21362,関ケ原町
2107-069678-060171,田,136.50447708700,35.37013185300,21362,関ケ原町
2107-072894-064839,田,136.45336018700,35.34085164440,21362,関ケ原町
2107-070448-062140,田,136.48286651500,35.36307035660,21362,関ケ原町
2107-069829-060485,田,136.50102839700,35.36874527400,21362,関ケ原町
2107-072112-067252,田,136.42675091100,35.34773495430,21362,関ケ原町
2107-069812-060624,畑,136.49949969800,35.36889646610,21362,関ケ原町
2107-069946-063245,田,136.47067033900,35.36752217480,21362,関ケ原町
2107-069542-060655,畑,136.49914621100,35.37132741420,21362,関ケ原町
2107-069979-063928,田,136.46315557300,35.36718474150,21362,関ケ原町
2107-070145-065138,田,136.44986087900,35.36560895420,21362,関ケ原町
2107-070961-063618,畑,136.46664585200,35.35835343170,21362,関ケ原町
2107-072669-064970,田,136.45190132000,35.34287161530,21362,関ケ原町
2107-070921-064602,畑,136.45581349400,35.35865017560,21362,関ケ原町
2107-074925-068046,田,136.41825442600,35.32232859880,21362,関ケ原町
2107-070643-062752,畑,136.47614439700,35.36127564280,21362,関ケ原町
2107-071004-063108,田,136.47226222800,35.35799678050,21362,関ケ原町
2107-069783-064131,田,136.46090773800,35.36893235790,21362,関ケ原町
2107-070692-062778,畑,136.47586342600,35.36083001330,21362,関ケ原町
2107-069783-064538,畑,136.45643481200,35.36890776990,21362,関ケ原町
2107-070366-061987,田,136.48454651400,35.36381389150,21362,関ケ原町
2107-070580-063828,畑,136.46430837500,35.36176874710,21362,関ケ原町
2107-070527-063827,畑,136.46431471900,35.36225036600,21362,関ケ原町
2107-070182-064220,田,136.45995984500,35.36532863150,21362,関ケ原町
2107-069259-065201,畑,136.44909750900,35.37358533520,21362,関ケ原町
2107-069883-062912,田,136.47433254300,35.36811042100,21362,関ケ原町
2107-074327-067977,畑,136.41896249800,35.32772421400,21362,関ケ原町
2107-069885-065178,畑,136.44939314000,35.36794946640,21362,関ケ原町
2107-070145-062057,田,136.48375867300,35.36580030090,21362,関ケ原町
2107-069455-066437,田,136.43550297700,35.37173674890,21362,関ケ原町
2107-070525-063839,畑,136.46418382600,35.36227026250,21362,関ケ原町
2107-071131-064864,畑,136.45294680800,35.35673813640,21362,関ケ原町
2107-071210-064771,田,136.45397776300,35.35602857440,21362,関ケ原町
2107-069869-063979,畑,136.46258265100,35.36817200870,21362,関ケ原町
2107-069487-060602,畑,136.49972228800,35.37182103980,21362,関ケ原町
2107-070133-065142,田,136.44981370200,35.36571328770,21362,関ケ原町
2107-072027-066330,畑,136.43688997400,35.34856439110,21362,関ケ原町
2107-071829-065215,田,136.44914821800,35.35042034100,21362,関ケ原町
2107-070618-063113,畑,136.47218054200,35.36147174970,21362,関ケ原町
2107-069405-060415,畑,136.50177501900,35.37257493700,21362,関ケ原町
2107-069933-063100,田,136.47226555600,35.36765069110,21362,関ケ原町
2107-072245-066985,畑,136.42970791400,35.34655886580,21362,関ケ原町
2107-069705-064570,畑,136.45607541200,35.36960601210,21362,関ケ原町
2107-071537-063116,田,136.47221545900,35.35318889030,21362,関ケ原町
2107-071540-063854,田,136.46409504300,35.35311989300,21362,関ケ原町
2107-072858-066365,田,136.43657716100,35.34106845870,21362,関ケ原町
2107-069697-065338,畑,136.44762047300,35.36963291720,21362,関ケ原町
2107-071028-063033,田,136.47308888300,35.35778580680,21362,関ケ原町
2107-069655-060200,田,136.50415383400,35.37033534850,21362,関ケ原町
2107-070017-062071,畑,136.48358979400,35.36695919790,21362,関ケ原町
2107-069157-065077,畑,136.45045065400,35.37451430910,21362,関ケ原町
2107-070889-063427,畑,136.46873784900,35.35900848030,21362,関ケ原町
2107-070716-063501,畑,136.46790973200,35.36056375790,21362,関ケ原町
2107-071485-063172,田,136.47159527100,35.35365786580,21362,関ケ原町
2107-069740-064991,田,136.45144117400,35.36926574270,21362,関ケ原町
2107-072731-064937,田,136.45226966500,35.34231167380,21362,関ケ原町
2107-070728-062455,畑,136.47942395100,35.36052409300,21362,関ケ原町
2107-069667-060275,畑,136.50333627900,35.37021785700,21362,関ケ原町
2107-069417-065029,田,136.45100051700,35.37217904030,21362,関ケ原町
2107-074299-067990,畑,136.41881346200,35.32797104230,21362,関ケ原町
2107-070561-064310,田,136.45899779600,35.36191270040,21362,関ケ原町
2107-069764-064132,田,136.46089742000,35.36910235250,21362,関ケ原町
2107-070339-062004,田,136.48435361600,35.36405574400,21362,関ケ原町
2107-070907-063933,畑,136.46317366900,35.35882055810,21362,関ケ原町
2107-069621-060206,田,136.50408288900,35.37063590930,21362,関ケ原町
2107-069686-065293,田,136.44811449500,35.36973473310,21362,関ケ原町
2107-070229-062788,畑,136.47572169800,35.36499984010,21362,関ケ原町
2107-069930-062833,田,136.47520013600,35.36769090170,21362,関ケ原町
2107-069158-059824,畑,136.50825634600,35.37484008950,21362,関ケ原町
2107-070092-065160,田,136.44960536500,35.36608118970,21362,関ケ原町
2107-070349-061997,田,136.48443096800,35.36396460310,21362,関ケ原町
2107-069587-066020,畑,136.44010488200,35.37058266600,21362,関ケ原町
2107-069852-063998,田,136.46238196000,35.36831874090,21362,関ケ原町
2107-072942-065335,畑,136.44791114100,35.34038031220,21362,関ケ原町
2107-069890-061204,畑,136.49312256500,35.36815024190,21362,関ケ原町
2107-070181-062952,田,136.47391472800,35.36541877520,21362,関ケ原町
2107-069706-063400,田,136.46894691700,35.36967599600,21362,関ケ原町
2107-070019-062091,田,136.48337790200,35.36693910360,21362,関ケ原町
2107-069375-060960,田,136.49576926000,35.37281168920,21362,関ケ原町
2107-070842-064144,畑,136.46085053100,35.35938769200,21362,関ケ原町
2107-070542-064076,畑,136.46156877800,35.36209545530,21362,関ケ原町
2107-070016-062877,田,136.47472348300,35.36691736840,21362,関ケ原町
2107-070358-062947,畑,136.47398032600,35.36382527700,21362,関ケ原町
2107-071158-064869,畑,136.45289849700,35.35649735890,21362,関ケ原町
2107-070842-064039,畑,136.46200669100,35.35939707650,21362,関ケ原町
2107-070032-063158,田,136.47163718100,35.36675493840,21362,関ケ原町
2107-069293-065019,田,136.45109921500,35.37329386170,21362,関ケ原町
2107-069836-063425,田,136.46868633900,35.36849806100,21362,関ケ原町
2107-069847-063083,畑,136.47244186400,35.36842156090,21362,関ケ原町
2107-069453-065118,畑,136.45002335000,35.37185006980,21362,関ケ原町
2107-069858-064429,田,136.45763251000,35.36824144650,21362,関ケ原町
2107-073277-067877,畑,136.41997902600,35.33719532970,21362,関ケ原町
2107-069645-065614,田,136.44457308900,35.37007938420,21362,関ケ原町
2107-072734-064957,田,136.45205601300,35.34228167000,21362,関ケ原町
2107-073099-065347,田,136.44779035000,35.33896994750,21362,関ケ原町
2107-069498-064894,畑,136.45249360700,35.37145326540,21362,関ケ原町
2107-073136-067794,田,136.42087471300,35.33846792160,21362,関ケ原町
2107-069749-063046,田,136.47284589400,35.36931048160,21362,関ケ原町
2107-069476-066058,畑,136.43967319400,35.37157197500,21362,関ケ原町
2107-069843-063046,田,136.47284946900,35.36846545920,21362,関ケ原町
2107-071594-063079,田,136.47262278800,35.35268226370,21362,関ケ原町
2107-069519-067414,田,136.42476505100,35.37109850550,21362,関ケ原町
2107-071676-064001,田,136.46248205700,35.35187860980,21362,関ケ原町
2107-071092-065922,田,136.44130963500,35.35702343010,21362,関ケ原町
2107-072269-066537,畑,136.43462939400,35.34636847450,21362,関ケ原町
2107-069980-062143,畑,136.48280164500,35.36728563300,21362,関ケ原町
2107-070997-064192,畑,136.46033751500,35.35798444310,21362,関ケ原町
2107-070899-064680,畑,136.45495128400,35.35883716040,21362,関ケ原町
2107-070178-064166,田,136.46055434600,35.36536942500,21362,関ケ原町
2107-069447-060482,畑,136.50103880100,35.37219050900,21362,関ケ原町
2107-071078-063977,畑,136.46270561800,35.35727314170,21362,関ケ原町
2107-069377-065749,畑,136.44307043700,35.37249183500,21362,関ケ原町
2107-069727-063381,田,136.46916220100,35.36949211070,21362,関ケ原町
2107-069628-064591,畑,136.45582959700,35.37030103610,21362,関ケ原町
2107-069960-062378,田,136.48021637900,35.36745102560,21362,関ケ原町
2107-071913-067604,畑,136.42287128900,35.34950734950,21362,関ケ原町
2107-070591-062872,畑,136.47482521500,35.36172785780,21362,関ケ原町
2107-069507-066032,畑,136.43997042100,35.37130289520,21362,関ケ原町
2107-069762-063920,畑,136.46323162100,35.36913560800,21362,関ケ原町
2107-072802-064887,田,136.45283314600,35.34167346070,21362,関ケ原町
2107-070867-063151,畑,136.47177888200,35.35922450120,21362,関ケ原町
2107-069316-060287,畑,136.50316948500,35.37337969910,21362,関ケ原町
2107-069467-066074,畑,136.43950623400,35.37165914650,21362,関ケ原町
2107-069993-065180,田,136.44938177100,35.36697351300,21362,関ケ原町
2107-072757-065266,畑,136.44865728700,35.34205350560,21362,関ケ原町
2107-069552-060775,畑,136.49782433800,35.37122846140,21362,関ケ原町
2107-070547-062695,畑,136.47676510000,35.36213652530,21362,関ケ原町
2107-070081-062825,畑,136.47530497000,35.36633214140,21362,関ケ原町
2107-069666-064363,畑,136.45835072800,35.36997358470,21362,関ケ原町
2107-069474-060377,畑,136.50220006700,35.37195645310,21362,関ケ原町
2107-073305-067893,田,136.41980116200,35.33694091180,21362,関ケ原町
2107-071037-064043,畑,136.46197466800,35.35763757120,21362,関ケ原町
2107-071051-064189,畑,136.46036749900,35.35750067780,21362,関ケ原町
2107-069983-062819,田,136.47535826900,35.36722010340,21362,関ケ原町
2107-069804-063339,田,136.46962373800,35.36879867110,21362,関ケ原町
2107-072152-066386,田,136.43628565400,35.34743916290,21362,関ケ原町
2107-073543-067797,田,136.42088222900,35.33479861500,21362,関ケ原町
2107-069670-064665,畑,136.45501888300,35.36991877990,21362,関ケ原町
2107-070531-064061,畑,136.46173518600,35.36220151430,21362,関ケ原町
2107-069659-060564,畑,136.50015446300,35.37027712760,21362,関ケ原町
2107-069469-066088,畑,136.43934616900,35.37163685490,21362,関ケ原町
2107-069518-064856,田,136.45290952400,35.37127666410,21362,関ケ原町
2107-069649-064660,畑,136.45508173600,35.37010451040,21362,関ケ原町
2107-070470-062818,田,136.47540715300,35.36282484740,21362,関ケ原町
2107-069644-064021,田,136.46211050300,35.37019660560,21362,関ケ原町
2107-069349-064980,田,136.45153145000,35.37279186410,21362,関ケ原町
2107-070099-065117,田,136.45007856200,35.36602306570,21362,関ケ原町
2107-070333-062856,田,136.47498439500,35.36406094950,21362,関ケ原町
2107-070749-064253,畑,136.45963745700,35.36021787440,21362,関ケ原町
2107-071024-064167,畑,136.46061068000,35.35774417790,21362,関ケ原町
2107-070557-062772,畑,136.47592692300,35.36204391450,21362,関ケ原町
2107-069782-060504,田,136.50082358100,35.36917478320,21362,関ケ原町
2107-069845-062025,畑,136.48408367000,35.36850653010,21362,関ケ原町
2107-074036-068005,畑,136.41863327500,35.33034029690,21362,関ケ原町
2107-069993-063986,畑,136.46252093800,35.36704850230,21362,関ケ原町
2107-069720-064961,田,136.45176638700,35.36945367840,21362,関ケ原町
2107-069843-064388,田,136.45808536000,35.36837826630,21362,関ケ原町
2107-069585-065940,畑,136.44098406200,35.37059883130,21362,関ケ原町
2107-069723-060268,田,136.50341566800,35.36971369360,21362,関ケ原町
2107-069731-064501,畑,136.45683489500,35.36938200680,21362,関ケ原町
2107-074569-067898,田,136.41985816500,35.32555059320,21362,関ケ原町
2107-069946-062047,田,136.48385730800,35.36759724980,21362,関ケ原町
2107-071047-064819,畑,136.45344037700,35.35749458180,21362,関ケ原町
2107-072992-064876,田,136.45296977400,35.33996132930,21362,関ケ原町
2107-072685-067604,田,136.42293358400,35.34255183620,21362,関ケ原町
2107-072716-067681,畑,136.42208546700,35.34226740940,21362,関ケ原町
2107-071043-064070,畑,136.46167867100,35.35758608100,21362,関ケ原町
2107-071503-063179,畑,136.47151182400,35.35349610040,21362,関ケ原町
