﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1984000041523,畑,142.75290705100,42.21285299660,01607,浦河町
0112-2003140052905,畑,142.89058430200,42.19494157220,01607,浦河町
0112-2000720052062,畑,142.88040007300,42.19717416830,01607,浦河町
0112-1986190041129,畑,142.74812083300,42.21090465570,01607,浦河町
0112-1963750039826,畑,142.73249845700,42.23117659690,01607,浦河町
0112-1998590052758,畑,142.88884396500,42.19904154740,01607,浦河町
0112-2063890050547,畑,142.86150569900,42.14040230610,01607,浦河町
0112-2006010036409,畑,142.69083381100,42.19329947380,01607,浦河町
0112-2060480048948,畑,142.84218297600,42.14357453780,01607,浦河町
0112-2009720043696,畑,142.77903218400,42.18958369860,01607,浦河町
0112-1974230039362,畑,142.72680115700,42.22176946880,01607,浦河町
0112-2035460049417,畑,142.84807552700,42.16606737230,01607,浦河町
0112-1974330059487,畑,142.97056329200,42.22040670000,01607,浦河町
0112-2054580049248,畑,142.84586278600,42.14886265820,01607,浦河町
0112-2019490050243,畑,142.85821108200,42.18038905270,01607,浦河町
0112-1966470037996,田,142.71030242400,42.22881666680,01607,浦河町
0112-1976610046162,畑,142.80915445000,42.21924709580,01607,浦河町
0112-1970890061883,畑,142.99962374000,42.22331254380,01607,浦河町
0112-2013730042876,畑,142.76907797000,42.18601744860,01607,浦河町
0112-1951200041090,畑,142.74789077000,42.24240679310,01607,浦河町
0112-1996840035634,畑,142.68150043300,42.20158716960,01607,浦河町
0112-1941650042061,畑,142.75972504100,42.25095517000,01607,浦河町
0112-2034680050323,畑,142.85905050300,42.16671274650,01607,浦河町
0112-1983790044214,畑,142.78550019500,42.21289662230,01607,浦河町
0112-1994620044161,畑,142.78477042800,42.20315083490,01607,浦河町
0112-2018470049349,畑,142.84738959000,42.18136665560,01607,浦河町
0112-1940280041620,畑,142.75439279200,42.25221874500,01607,浦河町
0112-1949940039816,畑,142.73246608700,42.24361116350,01607,浦河町
0112-2004100050451,畑,142.86085396200,42.19423432630,01607,浦河町
0112-1998950050833,畑,142.86552736200,42.19884377030,01607,浦河町
0112-1973600058744,畑,142.96156735300,42.22111505700,01607,浦河町
0112-1909780044081,畑,142.78444922000,42.27953990910,01607,浦河町
0112-1986240040352,畑,142.73870811200,42.21090616860,01607,浦河町
0112-1989800037549,畑,142.70474479200,42.20783831270,01607,浦河町
0112-1935230042051,畑,142.75965743800,42.25673360090,01607,浦河町
0112-1903530041543,畑,142.75372321300,42.28530628470,01607,浦河町
0112-1946820041109,畑,142.74815970000,42.24635251770,01607,浦河町
0112-2057970048876,畑,142.84134087400,42.14583654400,01607,浦河町
0112-1978630045842,畑,142.80525338100,42.21744984870,01607,浦河町
0112-1940190041079,田,142.74784369000,42.25232215210,01607,浦河町
0112-2054560048439,畑,142.83608319100,42.14893656140,01607,浦河町
0112-2003230050584,畑,142.86247125000,42.19501077280,01607,浦河町
0112-1972570058614,畑,142.96000397400,42.22205685930,01607,浦河町
0112-1995920049853,畑,142.85369402200,42.20164293630,01607,浦河町
0112-1941790041584,畑,142.75395064300,42.25085392000,01607,浦河町
0112-1971170037951,畑,142.70972729500,42.22459333610,01607,浦河町
0112-1922010043439,畑,142.77657990900,42.26856231570,01607,浦河町
0112-1979320042255,畑,142.76180965500,42.21703491180,01607,浦河町
0112-1937850041123,畑,142.74839478100,42.25442561640,01607,浦河町
0112-1983980040230,畑,142.73724704600,42.21294057020,01607,浦河町
0112-1947670041922,畑,142.75800440200,42.24554270600,01607,浦河町
0112-1989420037110,田,142.69942977500,42.20820129420,01607,浦河町
0112-1960670060066,畑,142.97771288800,42.23265856870,01607,浦河町
0112-1973220045533,田,142.80155615400,42.22234181630,01607,浦河町
0112-2011200043764,畑,142.77984386600,42.18824514600,01607,浦河町
0112-2035230048686,畑,142.83922957600,42.16632448790,01607,浦河町
0112-1973670037610,田,142.70558405600,42.22235360220,01607,浦河町
0112-2049010048590,畑,142.83795404500,42.15392064840,01607,浦河町
0112-2007090043026,畑,142.77094094000,42.19198417380,01607,浦河町
0112-1985980037433,田,142.70336012100,42.21128254010,01607,浦河町
0112-1944410041055,畑,142.74751573200,42.24852393670,01607,浦河町
0112-2012740051619,畑,142.87492320400,42.18638212030,01607,浦河町
0112-1936430041712,畑,142.75554114900,42.25567803090,01607,浦河町
0112-1901980041695,畑,142.75558068100,42.28668964600,01607,浦河町
0112-1964620046597,畑,142.81451861900,42.23002026370,01607,浦河町
0112-2041540049640,畑,142.85072229400,42.16058220930,01607,浦河町
0112-1992040052527,畑,142.88610865400,42.20495792240,01607,浦河町
0112-1976250037799,田,142.70785626400,42.22002461630,01607,浦河町
0112-1917150042988,畑,142.77113939500,42.27296430810,01607,浦河町
0112-1945620040481,畑,142.74055946200,42.24746579710,01607,浦河町
0112-2000530050438,畑,142.86073139500,42.19745196780,01607,浦河町
0112-1981020038457,畑,142.71579981200,42.21570069450,01607,浦河町
0112-1989020036062,畑,142.68673634200,42.20860808490,01607,浦河町
0112-1964770055880,畑,142.92696922800,42.22927882630,01607,浦河町
0112-1998880035458,畑,142.67936404000,42.19976321330,01607,浦河町
0112-1994520035848,畑,142.68411484900,42.20366953510,01607,浦河町
0112-1895400042731,畑,142.76818556900,42.29256086330,01607,浦河町
0112-1982490036538,畑,142.69254435000,42.21446779660,01607,浦河町
0112-2025910050301,畑,142.85884907900,42.17460777310,01607,浦河町
0112-1967980038202,畑,142.71279038500,42.22744761790,01607,浦河町
0112-1984180035903,畑,142.68483931800,42.21297475450,01607,浦河町
0112-1966540037620,畑,142.70574926500,42.22877354600,01607,浦河町
0112-2002370052922,畑,142.89078794400,42.19562598860,01607,浦河町
0112-2010630051168,畑,142.86948419000,42.18830716530,01607,浦河町
0112-1925440041943,畑,142.75841791900,42.26555419800,01607,浦河町
0112-1973350046987,田,142.81916785800,42.22213775880,01607,浦河町
0112-1971130038568,畑,142.71720346200,42.22459552750,01607,浦河町
0112-2011430051865,田,142.87790974800,42.18753974710,01607,浦河町
0112-1981010039240,畑,142.72528348800,42.21566996570,01607,浦河町
0112-1931390041590,畑,142.75409632600,42.26021958280,01607,浦河町
0112-1967960043553,畑,142.77761139800,42.22718875230,01607,浦河町
0112-1977420037463,田,142.70377413100,42.21898486530,01607,浦河町
0112-1995050037237,畑,142.70092623100,42.20312015300,01607,浦河町
0112-1971470043427,畑,142.77605787000,42.22403207470,01607,浦河町
0112-2056480049959,畑,142.85445832900,42.14711195930,01607,浦河町
0112-1966120043630,畑,142.77856518500,42.22884435940,01607,浦河町
0112-1954320049313,畑,142.84750933900,42.23912868810,01607,浦河町
0112-1951060040864,畑,142.74515651300,42.24254930720,01607,浦河町
0112-2005160037538,畑,142.70450252000,42.19400643790,01607,浦河町
0112-1982270038188,畑,142.71252282800,42.21458187600,01607,浦河町
0112-1970310060390,畑,142.98154544100,42.22395063030,01607,浦河町
0112-1915270042927,畑,142.77042323100,42.27465611070,01607,浦河町
0112-1972370061776,畑,142.99830857400,42.22199266470,01607,浦河町
0112-1989140033988,畑,142.66161421200,42.20859478160,01607,浦河町
0112-1923640043024,畑,142.77153291300,42.26712366430,01607,浦河町
0112-1981290038249,畑,142.71327753600,42.21546274960,01607,浦河町
0112-1963360059218,畑,142.96741551100,42.23029851310,01607,浦河町
0112-2002180039504,畑,142.72833485100,42.19659381430,01607,浦河町
0112-1932160042672,畑,142.76720947200,42.25947096800,01607,浦河町
0112-2009380051437,畑,142.87275345400,42.18941490330,01607,浦河町
0112-1987310043255,畑,142.77385383400,42.20978436220,01607,浦河町
0112-1964880058198,畑,142.95504566400,42.22900616730,01607,浦河町
0112-1999750039987,畑,142.73419548100,42.19875736990,01607,浦河町
0112-1970270047358,畑,142.82368914000,42.22488737770,01607,浦河町
0112-1985110041537,畑,142.75307010400,42.21186013570,01607,浦河町
0112-2032890049082,畑,142.84403893100,42.16840486780,01607,浦河町
0112-1979280036397,畑,142.69085798000,42.21735789740,01607,浦河町
0112-1968210039187,畑,142.72472315400,42.22719718990,01607,浦河町
0112-1941750040882,田,142.74543995700,42.25093384970,01607,浦河町
0112-2009580050224,畑,142.85806601400,42.18932074740,01607,浦河町
0112-1919390042304,畑,142.76283623400,42.27098541580,01607,浦河町
0112-1950590039859,畑,142.73297811300,42.24302087460,01607,浦河町
0112-1967340037869,畑,142.70876018000,42.22804144780,01607,浦河町
0112-1988040043371,畑,142.77525680700,42.20911571230,01607,浦河町
0112-2039320048215,畑,142.83349139400,42.16266979680,01607,浦河町
0112-1959990035518,畑,142.68033032000,42.23476746150,01607,浦河町
0112-2050480051543,畑,142.87367429800,42.15240590030,01607,浦河町
0112-2025820049924,畑,142.85428790800,42.17471533420,01607,浦河町
0112-1962150040095,畑,142.73576436000,42.23260086780,01607,浦河町
0112-2024680050049,畑,142.85581844100,42.17573094800,01607,浦河町
0112-1952710041109,畑,142.74811101700,42.24105046370,01607,浦河町
0112-2043270048755,畑,142.84000294700,42.15907940660,01607,浦河町
0112-1973080039614,畑,142.72985622400,42.22279187090,01607,浦河町
0112-1890450043106,畑,142.77277950500,42.29699736460,01607,浦河町
0112-2033180049137,畑,142.84470461300,42.16814202020,01607,浦河町
0112-1971270043327,畑,142.77485221800,42.22422382980,01607,浦河町
0112-1965850037552,畑,142.70493649100,42.22939811020,01607,浦河町
0112-1972100044454,畑,142.78849964600,42.22340980350,01607,浦河町
0112-1937750041297,畑,142.75049726200,42.25450738970,01607,浦河町
0112-1971210059724,畑,142.97346991400,42.22319582390,01607,浦河町
0112-1983110037587,田,142.70524718600,42.21385949430,01607,浦河町
0112-1978650036608,畑,142.69341607700,42.21792303800,01607,浦河町
0112-1935110041467,田,142.75257406600,42.25687640140,01607,浦河町
0112-1894710043182,畑,142.77366571200,42.29315644580,01607,浦河町
0112-1999440035569,畑,142.68070045600,42.19925141350,01607,浦河町
0112-2014200051557,田,142.87415441800,42.18506736090,01607,浦河町
0112-1977080036361,畑,142.69043675900,42.21934204690,01607,浦河町
0112-1974530045506,畑,142.80121962800,42.22115999570,01607,浦河町
0112-2052960051453,畑,142.87256338300,42.15018005580,01607,浦河町
0112-2012120039558,畑,142.72891226900,42.18764168330,01607,浦河町
0112-2047610048832,畑,142.84002502000,42.15592962500,01607,浦河町
0112-2051770048830,畑,142.84082769800,42.15141905910,01607,浦河町
0112-1969710041439,畑,142.75199308000,42.22573165600,01607,浦河町
0112-2057260048498,畑,142.83676697200,42.14650016480,01607,浦河町
0112-2000410043192,畑,142.77299477600,42.19799111750,01607,浦河町
0112-1989060040602,畑,142.74172026900,42.20834579480,01607,浦河町
0112-1979130037674,田,142.70632293500,42.21744103150,01607,浦河町
0112-2056430049795,畑,142.85247246400,42.14716733240,01607,浦河町
0112-1958930061077,畑,142.98998235800,42.23414866730,01607,浦河町
0112-1986940044522,畑,142.78920894800,42.21004239510,01607,浦河町
0112-2009430043832,畑,142.78068382600,42.18983668740,01607,浦河町
0112-1970230060471,畑,142.98251887700,42.22401818000,01607,浦河町
0112-1971910051539,畑,142.87431480500,42.22314513240,01607,浦河町
0112-1993390040338,畑,142.73848620000,42.20446100880,01607,浦河町
0112-1986730052492,畑,142.88572932900,42.20974429320,01607,浦河町
0112-1945740040896,畑,142.74557689800,42.24733490820,01607,浦河町
0112-2008480039194,畑,142.72453070700,42.19093387620,01607,浦河町
0112-1988290050058,畑,142.85624235100,42.20849506640,01607,浦河町
0112-1965870036085,畑,142.68715502700,42.22945184290,01607,浦河町
0112-1911120042496,畑,142.76522024000,42.27841689250,01607,浦河町
0112-1975930046049,畑,142.80778409300,42.21987210380,01607,浦河町
0112-1965720038315,畑,142.71417927100,42.22948320210,01607,浦河町
0112-1996680041076,畑,142.74740458300,42.20146654960,01607,浦河町
0112-2017440051048,畑,142.86797126900,42.18219013790,01607,浦河町
0112-1965680039369,畑,142.72694306700,42.22946067260,01607,浦河町
0112-1971910042467,畑,142.76443307100,42.22369370430,01607,浦河町
0112-1999100050943,畑,142.86685598200,42.19870278820,01607,浦河町
0112-2014810051075,畑,142.86831441300,42.18455566240,01607,浦河町
0112-2007260051323,畑,142.87139169200,42.19133520340,01607,浦河町
0112-1967340038114,畑,142.71172671900,42.22803468510,01607,浦河町
0112-2019580049351,畑,142.84741357800,42.18036521920,01607,浦河町
0112-2002110041468,畑,142.75211767500,42.19655143980,01607,浦河町
0112-2008670039270,畑,142.72545904200,42.19076225370,01607,浦河町
0112-2001710051734,畑,142.87641621200,42.19630711470,01607,浦河町
0112-2007210036874,畑,142.69644968800,42.19219022130,01607,浦河町
0112-2016440049120,畑,142.84464518200,42.18321162720,01607,浦河町
0112-1999940050628,畑,142.86304309000,42.19797034790,01607,浦河町
0112-1952050038386,畑,142.71512709100,42.24178019130,01607,浦河町
0112-2003580036990,畑,142.69788398800,42.19545714560,01607,浦河町
0112-2002400051709,畑,142.87611134300,42.19568413880,01607,浦河町
0112-1913460044373,畑,142.78796633300,42.27620929840,01607,浦河町
0112-1993050039774,畑,142.73166133700,42.20480327380,01607,浦河町
0112-1971540038393,畑,142.71508033200,42.22423123580,01607,浦河町
0112-1928410042358,畑,142.76342551200,42.26285722750,01607,浦河町
0112-1992910037228,畑,142.70082865800,42.20504900310,01607,浦河町
0112-1995800052197,畑,142.88206833800,42.20159133060,01607,浦河町
0112-2005870040097,畑,142.73549184800,42.19323894090,01607,浦河町
0112-1975400038791,田,142.71988185300,42.22074436750,01607,浦河町
0112-1942140064980,畑,143.03745859200,42.24894500480,01607,浦河町
0112-2000660037089,畑,142.69910377900,42.19807851500,01607,浦河町
0112-1956230040453,畑,142.74014770300,42.23791139270,01607,浦河町
0112-2005390037690,畑,142.70634382100,42.19379068250,01607,浦河町
0112-1997060039778,畑,142.73167967500,42.20119387410,01607,浦河町
0112-2065390050739,畑,142.86381329500,42.13903916330,01607,浦河町
0112-2001930052136,畑,142.88127665500,42.19607921630,01607,浦河町
0112-1912130042645,畑,142.76702740600,42.27750336660,01607,浦河町
0112-2053000051078,畑,142.86802761600,42.15016741360,01607,浦河町
0112-1971850057758,畑,142.94964635800,42.22276081630,01607,浦河町
0112-1997730050074,畑,142.85635191000,42.19999173680,01607,浦河町
0112-1998320051926,畑,142.87876530900,42.19934509650,01607,浦河町
0112-1986930044650,畑,142.79075758300,42.21005021700,01607,浦河町
0112-1975820037975,畑,142.70999554400,42.22040142850,01607,浦河町
0112-1951350063160,畑,143.01529623500,42.24079901910,01607,浦河町
0112-1990610050002,畑,142.85553944500,42.20640970430,01607,浦河町
0112-1960740038439,畑,142.71571507300,42.23395544250,01607,浦河町
0112-1943330040980,畑,142.74661328100,42.24950417240,01607,浦河町
0112-1948810064530,畑,143.03192612100,42.24298096070,01607,浦河町
0112-1938250041900,畑,142.75780838900,42.25403058070,01607,浦河町
0112-1987050036105,畑,142.68726482700,42.21037894850,01607,浦河町
0112-2001220052520,畑,142.88594008300,42.19669014060,01607,浦河町
0112-1935710041867,畑,142.75742611500,42.25631393900,01607,浦河町
0112-1956930040797,畑,142.74430927300,42.23726682410,01607,浦河町
0112-1982770044965,畑,142.79460735900,42.21377128700,01607,浦河町
0112-1917430042820,畑,142.76911148100,42.27271896220,01607,浦河町
0112-1997250040024,畑,142.73466207800,42.20100499490,01607,浦河町
0112-1995240043796,畑,142.78034719300,42.20261320970,01607,浦河町
0112-1966940038248,畑,142.71336070600,42.22838167150,01607,浦河町
0112-1915710041328,畑,142.75103433200,42.27435095100,01607,浦河町
0112-2010740039496,畑,142.72817138400,42.18888478860,01607,浦河町
0112-1923130042484,畑,142.76498980800,42.26760889210,01607,浦河町
0112-1985060041207,畑,142.74906887600,42.21191796330,01607,浦河町
0112-1937480041418,畑,142.75196357100,42.25474811150,01607,浦河町
0112-1981420036609,畑,142.69340536000,42.21542990840,01607,浦河町
0112-2004970036194,畑,142.68824155000,42.19423931430,01607,浦河町
0112-1968340057427,畑,142.94567482600,42.22595373590,01607,浦河町
0112-1997740052593,畑,142.88685614100,42.19981920470,01607,浦河町
0112-1973990041104,畑,142.74790323200,42.22188724840,01607,浦河町
0112-1957740040755,畑,142.74379440000,42.23653704960,01607,浦河町
0112-2014330051219,畑,142.87006544200,42.18497295010,01607,浦河町
0112-1983050041032,畑,142.74697001800,42.21373630760,01607,浦河町
0112-2055730048494,畑,142.83673745300,42.14787756640,01607,浦河町
0112-1984680037667,畑,142.70619620400,42.21243629320,01607,浦河町
0112-1997520039542,畑,142.72881869500,42.20078670070,01607,浦河町
0112-1970300039320,畑,142.72632324100,42.22530869280,01607,浦河町
0112-2001930049526,畑,142.84967761500,42.19624719450,01607,浦河町
0112-2014820042865,畑,142.76892789900,42.18503778620,01607,浦河町
0112-1967310036328,畑,142.68912228000,42.22795461580,01607,浦河町
0112-1971260041401,畑,142.75151803800,42.22433194420,01607,浦河町
0112-2051770047908,畑,142.82968196900,42.15147523710,01607,浦河町
0112-1930800042291,畑,142.76259214200,42.26071278880,01607,浦河町
0112-1945240040374,畑,142.73926448900,42.24781163640,01607,浦河町
0112-2028270050075,畑,142.85609701000,42.17250372320,01607,浦河町
0112-2005400037599,畑,142.70524931000,42.19378556990,01607,浦河町
0112-1936350041951,畑,142.75842969900,42.25573386560,01607,浦河町
0112-1955220060921,畑,142.98813006400,42.23749386550,01607,浦河町
0112-1992540039624,畑,142.72984894500,42.20526421690,01607,浦河町
0112-2055390051216,畑,142.86966613200,42.14800832730,01607,浦河町
0112-1975010051177,畑,142.86991026800,42.22037513970,01607,浦河町
0112-1981580050036,畑,142.85602253800,42.21453778370,01607,浦河町
0112-1988340052225,畑,142.88247940600,42.20830624870,01607,浦河町
0112-1991800037285,畑,142.70152654900,42.20604857650,01607,浦河町
0112-1921680042972,畑,142.77091731600,42.26888549580,01607,浦河町
0112-1996100052109,畑,142.88100828600,42.20133424830,01607,浦河町
0112-1973280047311,畑,142.82309563900,42.22218387230,01607,浦河町
0112-1979740036572,畑,142.69296585600,42.21693733020,01607,浦河町
0112-2057160049923,畑,142.85401356400,42.14650057200,01607,浦河町
0112-1955210041082,畑,142.74777210600,42.23880055820,01607,浦河町
0112-1977720038129,田,142.71184531400,42.21868721450,01607,浦河町
0112-2003710052235,田,142.88245881200,42.19447368190,01607,浦河町
0112-2000620050620,畑,142.86293654900,42.19735497650,01607,浦河町
0112-1969780047899,畑,142.83024166700,42.22529158690,01607,浦河町
0112-1966530058283,畑,142.95605819400,42.22751149770,01607,浦河町
0112-1994320050386,畑,142.86016245800,42.20304572740,01607,浦河町
0112-2023100049450,畑,142.84857252500,42.17719137260,01607,浦河町
0112-2007390050007,畑,142.85545341900,42.19130233330,01607,浦河町
0112-1980440038808,畑,142.72004794900,42.21620520500,01607,浦河町
0112-2051060050067,畑,142.85580488700,42.15198073120,01607,浦河町
0112-1943590041668,畑,142.75495270400,42.24922820820,01607,浦河町
0112-1968010035291,畑,142.67753099400,42.22756246830,01607,浦河町
0112-1999200042847,畑,142.76882840300,42.19910205430,01607,浦河町
0112-1971260053184,畑,142.89425086500,42.22361941660,01607,浦河町
0112-1941040041304,畑,142.75056164300,42.25155084980,01607,浦河町
0112-1991070040807,畑,142.74418789900,42.20652642610,01607,浦河町
0112-1962410058900,畑,142.96357833900,42.23118125280,01607,浦河町
0112-1935380041659,畑,142.75490421100,42.25662491620,01607,浦河町
0112-1964320041712,畑,142.75533829700,42.23056749760,01607,浦河町
0112-1939660041864,畑,142.75736091600,42.25275757150,01607,浦河町
0112-1992630039901,畑,142.73320403900,42.20516831230,01607,浦河町
0112-1996850036204,畑,142.68840817800,42.20155266840,01607,浦河町
0112-2046380047990,畑,142.83070999700,42.15632137420,01607,浦河町
0112-1988620034119,畑,142.66320702000,42.20905563080,01607,浦河町
0112-2052170049819,畑,142.85279315400,42.15099835310,01607,浦河町
0112-1997570039635,畑,142.72995383800,42.20073950840,01607,浦河町
0112-1983470045003,畑,142.79505448300,42.21314414000,01607,浦河町
0112-1967520060525,畑,142.98320963100,42.22645487430,01607,浦河町
0112-1921820042664,畑,142.76717902800,42.26878115510,01607,浦河町
0112-1887340042291,畑,142.76290835800,42.29983711400,01607,浦河町
0112-1996750044251,畑,142.78584509500,42.20122612610,01607,浦河町
0112-1977990046012,畑,142.80732462800,42.21801494250,01607,浦河町
0112-1963930038875,畑,142.72097347000,42.23105950740,01607,浦河町
0112-1996540052876,畑,142.89028313900,42.20088483540,01607,浦河町
0112-1977300041446,畑,142.75201902900,42.21889468850,01607,浦河町
0112-1968040041502,畑,142.75276835400,42.22723208130,01607,浦河町
0112-2014600050910,畑,142.86632922700,42.18475489130,01607,浦河町
0112-2034490050126,畑,142.85666617100,42.16689618670,01607,浦河町
0112-1911360042558,畑,142.76597614400,42.27819713920,01607,浦河町
0112-2011330039635,畑,142.72985388500,42.18834789380,01607,浦河町
0112-2033350049909,畑,142.85404421500,42.16793424980,01607,浦河町
0112-2034360047751,畑,142.82792575600,42.16716288620,01607,浦河町
0112-1989670044265,畑,142.78607857000,42.20760404950,01607,浦河町
0112-1957640060802,畑,142.98666150300,42.23532695010,01607,浦河町
0112-2058320049004,畑,142.84288226400,42.14575346390,01607,浦河町
0112-2025200043153,畑,142.77233824100,42.17567808460,01607,浦河町
0112-1975990042707,畑,142.76730807600,42.22000070890,01607,浦河町
0112-2020840050160,畑,142.85718959200,42.17918434030,01607,浦河町
0112-1972220039065,田,142.72321268700,42.22359419120,01607,浦河町
0112-1997540040429,畑,142.73956353100,42.20072210640,01607,浦河町
0112-2049180048720,畑,142.83952934200,42.15375803150,01607,浦河町
0112-1982400045242,畑,142.79796601400,42.21409077240,01607,浦河町
0112-1962180047085,畑,142.82044164700,42.23218649940,01607,浦河町
0112-1961700055416,畑,142.92137002700,42.23207605690,01607,浦河町
0112-1920300041119,畑,142.74846015800,42.27022759900,01607,浦河町
0112-1923260042853,畑,142.76946879500,42.26747164470,01607,浦河町
0112-2051680049397,畑,142.84769929000,42.15146654830,01607,浦河町
0112-2005660039508,畑,142.72835305600,42.19346473660,01607,浦河町
0112-1996610036015,畑,142.68612465900,42.20177469270,01607,浦河町
0112-1950260041628,畑,142.75442047400,42.24323131970,01607,浦河町
0112-1917210043824,畑,142.78128488900,42.27286681060,01607,浦河町
0112-1982830049936,畑,142.85480867100,42.21341666410,01607,浦河町
0112-2008180052577,畑,142.88656439700,42.19042092120,01607,浦河町
0112-1960830059417,畑,142.96985669000,42.23256597790,01607,浦河町
0112-1961640038478,畑,142.71617408400,42.23314367300,01607,浦河町
0112-1979510036258,畑,142.68916990200,42.21716096650,01607,浦河町
0112-1966590039608,畑,142.72982875300,42.22862809550,01607,浦河町
0112-1989670040686,畑,142.74273372300,42.20779369360,01607,浦河町
0112-1938460041410,畑,142.75186255500,42.25386359130,01607,浦河町
0112-1971050041483,畑,142.75250994000,42.22451840300,01607,浦河町
0112-1961310055104,畑,142.91759466600,42.23245010510,01607,浦河町
0112-2008200052124,畑,142.88107565700,42.19043696600,01607,浦河町
0112-2044160048031,畑,142.83123237800,42.15832488010,01607,浦河町
0112-2031180049533,畑,142.84951906300,42.16991149160,01607,浦河町
0112-1997200050890,畑,142.86624023000,42.20042117940,01607,浦河町
0112-2026860050271,畑,142.85848618500,42.17375859620,01607,浦河町
0112-1996980043564,畑,142.77752345900,42.20105727720,01607,浦河町
0112-2028040049650,畑,142.85095915000,42.17273506260,01607,浦河町
0112-1972690045718,畑,142.80385563000,42.22311291830,01607,浦河町
0112-2035260049233,畑,142.84584914000,42.16625869260,01607,浦河町
0112-1987230033708,畑,142.65824191100,42.21032150480,01607,浦河町
0112-1963010039866,畑,142.73298426000,42.23184426000,01607,浦河町
0112-1997870051014,畑,142.86773514700,42.19980532890,01607,浦河町
0112-2049650048203,畑,142.83326318800,42.15337160580,01607,浦河町
0112-1972210041025,畑,142.74696492600,42.22349581050,01607,浦河町
0112-1977390042317,畑,142.76257064300,42.21876277490,01607,浦河町
0112-1966150038162,畑,142.71231849200,42.22909878250,01607,浦河町
0112-1953000041218,畑,142.74943586900,42.24078249630,01607,浦河町
0112-1997830038107,畑,142.71143895700,42.20058217820,01607,浦河町
0112-1973370042238,畑,142.76164524800,42.22239181480,01607,浦河町
0112-1974010037227,畑,142.70052539700,42.22147254770,01607,浦河町
0112-2050210048566,畑,142.83764927700,42.15284062810,01607,浦河町
0112-1996710050782,畑,142.86493314600,42.20086930720,01607,浦河町
0112-1994070043991,畑,142.78272541300,42.20365173800,01607,浦河町
0112-2011620053042,畑,142.89216558400,42.18729391610,01607,浦河町
0112-2023350050848,畑,142.86550325400,42.17687585810,01607,浦河町
0112-1984220040967,畑,142.74616833700,42.21268643560,01607,浦河町
0112-2009950039292,畑,142.72571742500,42.18960667650,01607,浦河町
0112-2050580048197,畑,142.83318964100,42.15252787820,01607,浦河町
0112-1969100059305,畑,142.96841308900,42.22512620370,01607,浦河町
0112-1952710055840,畑,142.92659322100,42.24013617740,01607,浦河町
0112-1961600048768,畑,142.84083505600,42.23260248310,01607,浦河町
0112-1986790050772,畑,142.86489273300,42.20979767180,01607,浦河町
0112-1971580045555,畑,142.80184055100,42.22381371500,01607,浦河町
0112-1975670059150,畑,142.96646259600,42.21921805280,01607,浦河町
0112-1966390035312,畑,142.67779769100,42.22901719950,01607,浦河町
0112-2016830050998,畑,142.86788745900,42.18252199350,01607,浦河町
0112-1902810041948,畑,142.75863714600,42.28592767370,01607,浦河町
0112-1998760044154,畑,142.78466239500,42.19942336140,01607,浦河町
0112-2003330052153,田,142.88146869600,42.19482037140,01607,浦河町
0112-2005500039307,畑,142.72592620500,42.19361632310,01607,浦河町
0112-1904190041838,畑,142.75729583100,42.28469949800,01607,浦河町
0112-1987290040708,畑,142.74300912200,42.20993832420,01607,浦河町
0112-1994540052583,畑,142.88675923600,42.20270217910,01607,浦河町
0112-2004030044058,畑,142.78345740800,42.19468475210,01607,浦河町
0112-2008970050114,畑,142.85674011100,42.18987698020,01607,浦河町
0112-2004060045476,畑,142.80062884500,42.19458135490,01607,浦河町
0112-1998080036850,畑,142.69622262900,42.20041490120,01607,浦河町
0112-2035870050437,畑,142.86040955400,42.16563281890,01607,浦河町
0112-1950190049113,畑,142.84511439000,42.24285848980,01607,浦河町
0112-1963220057953,畑,142.95208990800,42.23052012140,01607,浦河町
0112-1983250033768,畑,142.65898565300,42.21390816390,01607,浦河町
0112-1987830037727,畑,142.70690647300,42.20960433560,01607,浦河町
0112-2060040049740,畑,142.85176762800,42.14391898250,01607,浦河町
0112-1906790041375,畑,142.75167084400,42.28237814150,01607,浦河町
0112-2059460051069,畑,142.86785983100,42.14435020290,01607,浦河町
0112-1967120048361,畑,142.83585938400,42.22765879450,01607,浦河町
0112-1997270039679,畑,142.73048291200,42.20100638170,01607,浦河町
0112-2006860037086,畑,142.69902223700,42.19250013670,01607,浦河町
0112-1947320040835,畑,142.74483710700,42.24592165350,01607,浦河町
0112-1913650041957,畑,142.75867699800,42.27617292420,01607,浦河町
0112-1997130050585,畑,142.86254724200,42.20050019220,01607,浦河町
0112-1998290042682,畑,142.76684295300,42.19993305480,01607,浦河町
0112-1967880039143,畑,142.72419575300,42.22749317490,01607,浦河町
0112-1962670054965,畑,142.91590601200,42.23122903730,01607,浦河町
0112-1976450037335,田,142.70223497800,42.21986562360,01607,浦河町
0112-1963180035659,畑,142.68201706400,42.23189015530,01607,浦河町
0112-2006420039364,畑,142.72684712800,42.19345863620,01607,浦河町
0112-1989340039674,畑,142.73048311800,42.20814828270,01607,浦河町
0112-1995490043823,畑,142.78067425500,42.20238604810,01607,浦河町
0112-1959980039332,畑,142.72652949200,42.23460042480,01607,浦河町
0112-2015540051663,畑,142.87542611700,42.18386153970,01607,浦河町
0112-1911900041239,畑,142.74997616800,42.27778347520,01607,浦河町
0112-1989470033670,畑,142.65776269900,42.20831409960,01607,浦河町
