﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1424260062952,田,141.55726632700,38.71475528770,04606,南三陸町
0410-1464300055554,畑,141.47188218700,38.67918254320,04606,南三陸町
0410-1410560062777,畑,141.55538114800,38.72710825780,04606,南三陸町
0410-1461290051235,田,141.42225649500,38.68215148810,04606,南三陸町
0410-1428550050228,畑,141.41092472500,38.71170120390,04606,南三陸町
0410-1443130055309,田,141.46923303600,38.69826802820,04606,南三陸町
0410-1508040057251,田,141.49101859400,38.63966816390,04606,南三陸町
0410-1402830061013,畑,141.53515308200,38.73419870720,04606,南三陸町
0410-1476500050607,田,141.41493844500,38.66849143190,04606,南三陸町
0410-1409230063052,畑,141.55855372300,38.72828888370,04606,南三陸町
0410-1447310055116,田,141.46697927900,38.69451192110,04606,南三陸町
0410-1483560049059,畑,141.39709789800,38.66221798970,04606,南三陸町
0410-1437520050434,畑,141.41322282100,38.70361530510,04606,南三陸町
0410-1436860063296,田,141.56110849800,38.70337559360,04606,南三陸町
0410-1501540049684,畑,141.40415432500,38.64597865740,04606,南三陸町
0410-1470110051603,田,141.42642467600,38.67418996290,04606,南三陸町
0410-1432310051394,田,141.42429862900,38.70825125130,04606,南三陸町
0410-1454350054425,田,141.45898324200,38.68821203120,04606,南三陸町
0410-1513700053805,田,141.45140056300,38.63478586280,04606,南三陸町
0410-1424190055698,田,141.47385364900,38.71530450420,04606,南三陸町
0410-1427100051551,田,141.42614932600,38.71293573650,04606,南三陸町
0410-1397540057360,畑,141.49318880400,38.73920992330,04606,南三陸町
0410-1419080058229,田,141.50299812900,38.71974095180,04606,南三陸町
0410-1413990062389,田,141.55088421800,38.72404972020,04606,南三陸町
0410-1445770057335,畑,141.49249842300,38.69576068950,04606,南三陸町
0410-1508090057210,畑,141.49055029000,38.63962208820,04606,南三陸町
0410-1413790051895,畑,141.43020434500,38.72490111930,04606,南三陸町
0410-1406090062107,田,141.54771090600,38.73118565240,04606,南三陸町
0410-1464420050894,畑,141.41832347800,38.67935211160,04606,南三陸町
0410-1402470061179,田,141.53707002500,38.73450659800,04606,南三陸町
0410-1398010063464,畑,141.56339500600,38.73836024110,04606,南三陸町
0410-1451370057126,畑,141.49005236100,38.69073171990,04606,南三陸町
0410-1442780062992,畑,141.55755604000,38.69806907390,04606,南三陸町
0410-1402450060410,畑,141.52822501800,38.73457843970,04606,南三陸町
0410-1465930052640,畑,141.43837934900,38.67789348840,04606,南三陸町
0410-1407780061200,畑,141.53725939500,38.72972338350,04606,南三陸町
0410-1469540050301,畑,141.41146447400,38.67477867080,04606,南三陸町
0410-1427920056789,田,141.48637420600,38.71187408420,04606,南三陸町
0410-1434910059367,田,141.51595103500,38.70541029760,04606,南三陸町
0410-1462100052831,畑,141.44060474300,38.68133074590,04606,南三陸町
0410-1512560050789,畑,141.41676682600,38.63599506940,04606,南三陸町
0410-1409450060927,畑,141.53410546700,38.72823666800,04606,南三陸町
0410-1416720052207,田,141.43376596600,38.72224437170,04606,南三陸町
0410-1424860050993,畑,141.41974261000,38.71498753300,04606,南三陸町
0410-1429490051532,田,141.42590672500,38.71078731670,04606,南三陸町
0410-1512090054055,田,141.45427589300,38.63622391910,04606,南三陸町
0410-1466410056668,畑,141.48466323700,38.67720814080,04606,南三陸町
0410-1505060048481,畑,141.39030497800,38.64287516860,04606,南三陸町
0410-1408580061419,畑,141.53977386400,38.72898898930,04606,南三陸町
0410-1516990053436,畑,141.44712813400,38.63184338160,04606,南三陸町
0410-1511100057288,田,141.49142128100,38.63690766440,04606,南三陸町
0410-1504750052212,田,141.43316602500,38.64294709020,04606,南三陸町
0410-1422650051611,田,141.42686869500,38.71694165980,04606,南三陸町
0410-1413530052033,畑,141.43179124300,38.72513135420,04606,南三陸町
0410-1417370059633,畑,141.51916352200,38.72118743210,04606,南三陸町
0410-1419900051738,畑,141.42835104200,38.71941446960,04606,南三陸町
0410-1418950058442,田,141.50545549400,38.71984595630,04606,南三陸町
0410-1425930049344,田,141.40077469600,38.71411910050,04606,南三陸町
0410-1430200061599,畑,141.54164901100,38.70949586370,04606,南三陸町
0410-1428370048738,畑,141.39379566500,38.71195078090,04606,南三陸町
0410-1447220059010,畑,141.51174398500,38.69434131120,04606,南三陸町
0410-1502270052691,畑,141.43868113200,38.64514878520,04606,南三陸町
0410-1420880052292,畑,141.43471168200,38.71849809570,04606,南三陸町
0410-1436020063349,畑,141.56172379600,38.70413217510,04606,南三陸町
0410-1432540050354,畑,141.41234958900,38.70810401510,04606,南三陸町
0410-1427070058905,田,141.51070542900,38.71249844510,04606,南三陸町
0410-1436740051452,畑,141.42493591000,38.70425348040,04606,南三陸町
0410-1410680059138,畑,141.51352039200,38.72725068700,04606,南三陸町
0410-1501460055105,畑,141.46642330200,38.64573381660,04606,南三陸町
0410-1461690052980,田,141.44231404900,38.68168888900,04606,南三陸町
0410-1422480051535,田,141.42599414800,38.71709555400,04606,南三陸町
0410-1436080048370,畑,141.38951232000,38.70502566110,04606,南三陸町
0410-1521270058862,田,141.50941643100,38.62764137730,04606,南三陸町
0410-1436590050792,畑,141.41735233700,38.70442709420,04606,南三陸町
0410-1429800063245,畑,141.56058786200,38.70973889330,04606,南三陸町
0410-1406720057987,田,141.50031523900,38.73089203110,04606,南三陸町
0410-1438730049349,畑,141.40074684200,38.70258686310,04606,南三陸町
0410-1518120054256,田,141.45653892000,38.63077558280,04606,南三陸町
0410-1453770051393,田,141.42413904600,38.68891935400,04606,南三陸町
0410-1397870059431,畑,141.51700191800,38.73877157900,04606,南三陸町
0410-1429920063258,畑,141.56073593600,38.70963670860,04606,南三陸町
0410-1413820063073,畑,141.55875589600,38.72414804630,04606,南三陸町
0410-1406630062131,田,141.54798720900,38.73069571300,04606,南三陸町
0410-1408070061967,畑,141.54608125800,38.72941118290,04606,南三陸町
0410-1479820049401,畑,141.40104640200,38.66556097880,04606,南三陸町
0410-1432640049348,畑,141.40078006300,38.70806732440,04606,南三陸町
0410-1424050055692,田,141.47378406000,38.71542977340,04606,南三陸町
0410-1490630052955,田,141.44181039100,38.65561990160,04606,南三陸町
0410-1409540057273,田,141.49208303000,38.72840342740,04606,南三陸町
0410-1515830059572,田,141.51761673600,38.63249337140,04606,南三陸町
0410-1440040056054,田,141.47781546300,38.70100764280,04606,南三陸町
0410-1452210056521,畑,141.48309421200,38.69001139400,04606,南三陸町
0410-1424310055701,田,141.47388858400,38.71519280990,04606,南三陸町
0410-1462290051354,田,141.42362744900,38.68124199920,04606,南三陸町
0410-1394300060432,畑,141.52854615000,38.74191821230,04606,南三陸町
0410-1425820050997,畑,141.41978812200,38.71411931730,04606,南三陸町
0410-1419050061418,畑,141.53967663600,38.71955907810,04606,南三陸町
0410-1425850051008,畑,141.41991199500,38.71409499390,04606,南三陸町
0410-1418970051686,田,141.42775714000,38.72025440780,04606,南三陸町
0410-1414120058161,田,141.50225458200,38.72421517790,04606,南三陸町
0410-1507290054117,畑,141.45502723800,38.64053827170,04606,南三陸町
0410-1461510051490,田,141.42519367100,38.68194443930,04606,南三陸町
0410-1426010061940,畑,141.54561599200,38.71324481390,04606,南三陸町
0410-1506850053733,田,141.45062171200,38.64095926650,04606,南三陸町
0410-1407400056774,畑,141.48636741600,38.73036138290,04606,南三陸町
0410-1503570049914,田,141.40678018300,38.64414078630,04606,南三陸町
0410-1439780050299,畑,141.41165711400,38.70158326710,04606,南三陸町
0410-1460420056541,畑,141.48325215500,38.68261082950,04606,南三陸町
0410-1426330058930,田,141.51100037600,38.71317029660,04606,南三陸町
0410-1388770059981,田,141.52341266600,38.74693179150,04606,南三陸町
0410-1502120049863,畑,141.40620270100,38.64545064530,04606,南三陸町
0410-1513610059403,田,141.51569140600,38.63451277190,04606,南三陸町
0410-1404080061195,田,141.53723791000,38.73305472280,04606,南三陸町
0410-1388580059935,田,141.52288690300,38.74710462830,04606,南三陸町
0410-1501320054874,畑,141.46376790600,38.64587074100,04606,南三陸町
0410-1512030057356,田,141.49219036000,38.63606883260,04606,南三陸町
0410-1465370056584,畑,141.48370142000,38.67815217080,04606,南三陸町
0410-1440010057042,畑,141.48918407300,38.70097021360,04606,南三陸町
0410-1417960058574,田,141.50697989900,38.72072870250,04606,南三陸町
0410-1507800056884,畑,141.48681016300,38.63990710550,04606,南三陸町
0410-1465950055377,畑,141.46982508500,38.67770926060,04606,南三陸町
0410-1402980063359,畑,141.56213528500,38.73389035440,04606,南三陸町
0410-1424540055986,田,141.47715800800,38.71497493250,04606,南三陸町
0410-1414180051501,畑,141.42566834600,38.72457703260,04606,南三陸町
0410-1502230050061,畑,141.40847135100,38.64533763680,04606,南三陸町
0410-1519380054195,田,141.45583456700,38.62964305960,04606,南三陸町
0410-1404120060169,畑,141.52544040900,38.73309296650,04606,南三陸町
0410-1489010048476,田,141.39036217600,38.65733385990,04606,南三陸町
0410-1424380061823,田,141.54427916100,38.71472552380,04606,南三陸町
0410-1437600063308,畑,141.56123950400,38.70270775640,04606,南三陸町
0410-1459320051672,畑,141.42729638600,38.68390531840,04606,南三陸町
0410-1448250050846,畑,141.41788163300,38.69392117160,04606,南三陸町
0410-1503970051199,田,141.42153262400,38.64370989430,04606,南三陸町
0410-1409090063114,畑,141.55926444000,38.72840435830,04606,南三陸町
0410-1517320053510,畑,141.44798187000,38.63154431410,04606,南三陸町
0410-1443820058430,田,141.50509848800,38.69744573480,04606,南三陸町
0410-1448620058712,畑,141.50830649600,38.69310506300,04606,南三陸町
0410-1411220052669,田,141.43912816300,38.72717212560,04606,南三陸町
0410-1436480049298,畑,141.40017299300,38.70461058760,04606,南三陸町
0410-1422830049353,田,141.40089907600,38.71690586440,04606,南三陸町
0410-1430450063178,畑,141.55980589000,38.70916542320,04606,南三陸町
0410-1511470050820,田,141.41712692100,38.63697194340,04606,南三陸町
0410-1417200059658,畑,141.51944898600,38.72134571370,04606,南三陸町
0410-1506640056721,畑,141.48494521500,38.64096385320,04606,南三陸町
0410-1507240053630,畑,141.44943678200,38.64061335130,04606,南三陸町
0410-1434020050595,畑,141.41510080300,38.70675569700,04606,南三陸町
0410-1437910056042,田,141.47769364300,38.70292563030,04606,南三陸町
0410-1420660051592,田,141.42666612300,38.71873744770,04606,南三陸町
0410-1429370051366,畑,141.42400287000,38.71089850220,04606,南三陸町
0410-1418380051771,田,141.42873769200,38.72078051900,04606,南三陸町
0410-1509940057042,田,141.48860176100,38.63796709660,04606,南三陸町
0410-1458450050645,田,141.41550308700,38.68474646480,04606,南三陸町
0410-1466700054969,畑,141.46513845400,38.67705933600,04606,南三陸町
0410-1426980051744,畑,141.42836741400,38.71303184430,04606,南三陸町
0410-1469290055329,畑,141.46925116900,38.67469787090,04606,南三陸町
0410-1512040058831,田,141.50913965800,38.63596479940,04606,南三陸町
0410-1404220057838,畑,141.49862744300,38.73315723710,04606,南三陸町
0410-1509510057277,田,141.49131135900,38.63834107330,04606,南三陸町
0410-1422060062525,田,141.55237192100,38.71676729960,04606,南三陸町
0410-1429470061688,畑,141.54267856200,38.71015246800,04606,南三陸町
0410-1502320055141,畑,141.46682667000,38.64495563630,04606,南三陸町
0410-1415310061427,畑,141.53980276200,38.72292606070,04606,南三陸町
0410-1467600052038,畑,141.43144565900,38.67641719930,04606,南三陸町
0410-1517690053393,畑,141.44662817700,38.63121520370,04606,南三陸町
0410-1439290055970,田,141.47685723800,38.70168335130,04606,南三陸町
0410-1418840062617,田,141.55346630500,38.71966233170,04606,南三陸町
0410-1503080055459,畑,141.47047315400,38.64425061020,04606,南三陸町
0410-1438940055138,田,141.46730141900,38.70205500010,04606,南三陸町
0410-1466830052160,畑,141.43284963300,38.67710758580,04606,南三陸町
0410-1436420051322,畑,141.42344082200,38.70455022130,04606,南三陸町
0410-1521380058861,田,141.50940368900,38.62754984100,04606,南三陸町
0410-1418630052092,畑,141.43243067300,38.72053579400,04606,南三陸町
0410-1497830051811,畑,141.42861447100,38.64919810580,04606,南三陸町
0410-1483020052053,畑,141.43150497500,38.66252633930,04606,南三陸町
0410-1421250055576,畑,141.47247473700,38.71796079670,04606,南三陸町
0410-1463910053835,畑,141.45212327300,38.67964043920,04606,南三陸町
0410-1460560051893,田,141.42982896500,38.68277110800,04606,南三陸町
0410-1505170055248,田,141.46804050700,38.64238254050,04606,南三陸町
0410-1405470055771,田,141.47484649600,38.73216140280,04606,南三陸町
0410-1463720056627,畑,141.48421755400,38.67963423320,04606,南三陸町
0410-1421860061958,畑,141.54585385700,38.71698258080,04606,南三陸町
0410-1406310056691,田,141.48542078900,38.73135274490,04606,南三陸町
0410-1449570052093,田,141.43220675000,38.69266459900,04606,南三陸町
0410-1461190056427,畑,141.48193489100,38.68192579790,04606,南三陸町
0410-1506750053741,田,141.45071233100,38.64104881630,04606,南三陸町
0410-1478740053199,畑,141.44469731400,38.66631666110,04606,南三陸町
0410-1418450051146,田,141.42155045900,38.72075476080,04606,南三陸町
0410-1416270051271,田,141.42300786800,38.72270812730,04606,南三陸町
0410-1513850058875,畑,141.50963180000,38.63432761090,04606,南三陸町
0410-1419010059635,畑,141.51917188100,38.71971311740,04606,南三陸町
0410-1463120050258,畑,141.41102429100,38.68055831880,04606,南三陸町
0410-1408790058451,畑,141.50563632400,38.72899737970,04606,南三陸町
0410-1506700056687,畑,141.48455070200,38.64091066600,04606,南三陸町
0410-1422560051390,田,141.42432606500,38.71703736110,04606,南三陸町
0410-1406590061764,畑,141.54376206700,38.73075398000,04606,南三陸町
0410-1427630049203,田,141.39914254800,38.71259555630,04606,南三陸町
0410-1449790051145,畑,141.42131325100,38.69251744250,04606,南三陸町
0410-1503300050101,田,141.40892586800,38.64437603640,04606,南三陸町
0410-1409060049802,田,141.40617076200,38.72928427630,04606,南三陸町
0410-1404140061185,田,141.53712796200,38.73299895680,04606,南三陸町
0410-1505690057245,田,141.49097531100,38.64179037750,04606,南三陸町
0410-1461900051961,田,141.43060685900,38.68155886420,04606,南三陸町
0410-1502480051603,田,141.42619198400,38.64502239820,04606,南三陸町
0410-1419000051667,田,141.42754217800,38.72022263560,04606,南三陸町
0410-1409020062321,田,141.55014175200,38.72852997690,04606,南三陸町
0410-1513740059312,畑,141.51464994200,38.63440075820,04606,南三陸町
0410-1467270051687,田,141.42741016700,38.67674074960,04606,南三陸町
0410-1411330052703,田,141.43950733000,38.72707474120,04606,南三陸町
0410-1417740062545,田,141.55264184800,38.72065331120,04606,南三陸町
0410-1431540050916,田,141.41880865400,38.70896792150,04606,南三陸町
0410-1404440059840,畑,141.52164690200,38.73282337640,04606,南三陸町
0410-1436990050299,畑,141.41167723500,38.70409573720,04606,南三陸町
0410-1398880053368,田,141.44726020900,38.73825232100,04606,南三陸町
0410-1406050062125,田,141.54791248500,38.73121253580,04606,南三陸町
0410-1441930052142,田,141.43282687200,38.69954155990,04606,南三陸町
0410-1440660058180,田,141.50225146400,38.70030479540,04606,南三陸町
0410-1439040047869,畑,141.38373196600,38.70238394170,04606,南三陸町
0410-1411460051987,畑,141.43127886300,38.72700051450,04606,南三陸町
0410-1449350052068,畑,141.43192924000,38.69285733630,04606,南三陸町
0410-1437840048997,畑,141.39670198500,38.70340412990,04606,南三陸町
0410-1416970059634,畑,141.51917442400,38.72155213750,04606,南三陸町
0410-1511070051051,畑,141.41977985500,38.63731930250,04606,南三陸町
0410-1415360062318,田,141.55005849300,38.72281720800,04606,南三陸町
0410-1500270052877,畑,141.44084224800,38.64693872180,04606,南三陸町
0410-1476180053158,畑,141.44425022000,38.66862388910,04606,南三陸町
0410-1455840051218,田,141.42210398300,38.68706493520,04606,南三陸町
0410-1395320060981,畑,141.53485126000,38.74096436310,04606,南三陸町
0410-1503250050046,田,141.40829641300,38.64441960800,04606,南三陸町
0410-1467020055079,畑,141.46639552400,38.67676078060,04606,南三陸町
0410-1508120054597,畑,141.46053934200,38.63976501240,04606,南三陸町
0410-1432970049261,田,141.39976935200,38.70778111810,04606,南三陸町
0410-1423750051975,畑,141.43105130900,38.71592887890,04606,南三陸町
0410-1431220050599,畑,141.41517024800,38.70928250670,04606,南三陸町
0410-1437830048196,田,141.38749893700,38.70346139060,04606,南三陸町
0410-1422510051587,田,141.42659592500,38.71707209930,04606,南三陸町
0410-1399760058064,畑,141.50126216700,38.73715887920,04606,南三陸町
0410-1414530062332,田,141.55022579000,38.72355948370,04606,南三陸町
0410-1429230050480,畑,141.41381921300,38.71108210080,04606,南三陸町
0410-1502460055379,畑,141.46956727400,38.64481676820,04606,南三陸町
0410-1509960057278,田,141.49132215400,38.63793890800,04606,南三陸町
0410-1418380061269,田,141.53796920700,38.72017010920,04606,南三陸町
0410-1511220057331,田,141.49191440900,38.63679594910,04606,南三陸町
0410-1467000052742,畑,141.43953964500,38.67691732620,04606,南三陸町
0410-1435430052737,畑,141.43972603900,38.70536150850,04606,南三陸町
0410-1425340055713,田,141.47401289200,38.71427184680,04606,南三陸町
0410-1416150051283,田,141.42314668900,38.72281122720,04606,南三陸町
0410-1403540058720,田,141.50877796400,38.73371066340,04606,南三陸町
0410-1434210049229,田,141.39939934800,38.70666169520,04606,南三陸町
0410-1507480054249,畑,141.45653820100,38.64035881110,04606,南三陸町
0410-1514560053615,畑,141.44920658200,38.63401924720,04606,南三陸町
0410-1399490062786,畑,141.55557550000,38.73708122890,04606,南三陸町
0410-1505820051505,畑,141.42503744600,38.64202090910,04606,南三陸町
0410-1475670049988,田,141.40783024000,38.66926816120,04606,南三陸町
0410-1467100055354,畑,141.46956065500,38.67666767560,04606,南三陸町
0410-1436800049423,田,141.40160749600,38.70432114420,04606,南三陸町
0410-1505960050025,畑,141.40803973200,38.64197805660,04606,南三陸町
0410-1483500048944,畑,141.39577473300,38.66227863390,04606,南三陸町
0410-1461610055368,畑,141.46976121600,38.68161201790,04606,南三陸町
0410-1407270056703,田,141.48555328900,38.73047827860,04606,南三陸町
0410-1474610050006,田,141.40804503500,38.67022085670,04606,南三陸町
0410-1425700051676,畑,141.42759039000,38.71418974350,04606,南三陸町
0410-1476150050775,畑,141.41686223300,38.66878865730,04606,南三陸町
0410-1502020050813,畑,141.41711153300,38.64548436130,04606,南三陸町
0410-1420000051238,畑,141.42260244400,38.71934542350,04606,南三陸町
0410-1421460055551,畑,141.47218343300,38.71777430280,04606,南三陸町
0410-1443920050527,田,141.41425551500,38.69783879050,04606,南三陸町
0410-1418890062831,田,141.55592434300,38.71959868910,04606,南三陸町
0410-1420570051722,畑,141.42815681700,38.71881195150,04606,南三陸町
0410-1476510050549,田,141.41427154800,38.66848093130,04606,南三陸町
0410-1435550051631,田,141.42700437700,38.70531964090,04606,南三陸町
0410-1507420050579,田,141.41438814100,38.64063573160,04606,南三陸町
0410-1458000052983,田,141.44237421900,38.68501381950,04606,南三陸町
0410-1409380063427,畑,141.56286618100,38.72812029210,04606,南三陸町
0410-1444680058254,畑,141.50306942700,38.69667832570,04606,南三陸町
0410-1437930049801,畑,141.40594507000,38.70327552990,04606,南三陸町
0410-1411940063253,畑,141.56083397900,38.72582835210,04606,南三陸町
0410-1458270052991,田,141.44247222500,38.68477132370,04606,南三陸町
0410-1412460062515,畑,141.55234102200,38.72541151680,04606,南三陸町
0410-1444830057595,畑,141.49549242000,38.69658480660,04606,南三陸町
0410-1434560051317,畑,141.42339679100,38.70622783440,04606,南三陸町
0410-1424080051562,田,141.42629646900,38.71565714960,04606,南三陸町
0410-1488660048331,田,141.38869186500,38.65766275010,04606,南三陸町
0410-1439720049623,田,141.40388460500,38.70168004450,04606,南三陸町
0410-1405900062161,田,141.54833362200,38.73135046470,04606,南三陸町
0410-1430020049570,畑,141.40334768600,38.71042201500,04606,南三陸町
0410-1414920058174,田,141.50240191100,38.72349224890,04606,南三陸町
0410-1433090059241,畑,141.51451807900,38.70705216300,04606,南三陸町
0410-1461950051950,田,141.43047261800,38.68151253720,04606,南三陸町
0410-1509920057293,田,141.49148971900,38.63797462050,04606,南三陸町
0410-1445080050330,田,141.41198129800,38.69680961590,04606,南三陸町
0410-1409480049873,田,141.40698343600,38.72890469790,04606,南三陸町
0410-1434160050591,畑,141.41505337000,38.70663041480,04606,南三陸町
0410-1505800053737,畑,141.45067387200,38.64190949530,04606,南三陸町
0410-1506010057264,田,141.49118781800,38.64149668920,04606,南三陸町
0410-1399750057757,田,141.49772829500,38.73718664840,04606,南三陸町
0410-1469110051704,田,141.42759766700,38.67507743340,04606,南三陸町
0410-1440960058873,畑,141.51022108600,38.69998996940,04606,南三陸町
0410-1389080060291,畑,141.52696934600,38.74663249730,04606,南三陸町
0410-1463690055177,畑,141.46755199000,38.67975385810,04606,南三陸町
0410-1411440052695,田,141.43941905000,38.72697871120,04606,南三陸町
0410-1426900051930,畑,141.43050954300,38.71309169720,04606,南三陸町
0410-1425050051005,畑,141.41988225300,38.71481622220,04606,南三陸町
0410-1470140051565,田,141.42599272400,38.67416140600,04606,南三陸町
0410-1407860055504,田,141.47174936800,38.73002756360,04606,南三陸町
0410-1425000051264,田,141.42286636400,38.71484409590,04606,南三陸町
0410-1397950063362,畑,141.56221637700,38.73842454390,04606,南三陸町
0410-1504050055694,畑,141.47316694200,38.64336083880,04606,南三陸町
0410-1423610062791,田,141.55541639200,38.71534757880,04606,南三陸町
0410-1448620050879,田,141.41826611700,38.69359177180,04606,南三陸町
0410-1505170055241,田,141.46795452700,38.64238378250,04606,南三陸町
0410-1436050055898,畑,141.47606172400,38.70460864690,04606,南三陸町
0410-1416480052027,畑,141.43170225500,38.72247645910,04606,南三陸町
0410-1409960062898,畑,141.55677772100,38.72763569310,04606,南三陸町
0410-1442250063037,田,141.55808364600,38.69854459070,04606,南三陸町
0410-1430550051527,田,141.42584235100,38.70982715470,04606,南三陸町
0410-1462350056038,田,141.47745255600,38.68090485000,04606,南三陸町
0410-1508140051284,畑,141.42247848000,38.63994101680,04606,南三陸町
0410-1445890057411,畑,141.49337012500,38.69564266690,04606,南三陸町
0410-1433210049634,畑,141.40406231900,38.70754240430,04606,南三陸町
0410-1426760063055,畑,141.55842658300,38.71249349240,04606,南三陸町
0410-1403160057774,畑,141.49789660900,38.73411608170,04606,南三陸町
0410-1422110062487,田,141.55194138100,38.71672255350,04606,南三陸町
0410-1473360052766,畑,141.43976596300,38.67118839530,04606,南三陸町
0410-1418050051718,田,141.42813999900,38.72107361330,04606,南三陸町
0410-1436560063167,畑,141.55962557700,38.70365929260,04606,南三陸町
0410-1423190059242,畑,141.51461607900,38.71597491110,04606,南三陸町
0410-1452330056821,田,141.48653963700,38.68988212000,04606,南三陸町
0410-1437430050423,畑,141.41309757000,38.70369564020,04606,南三陸町
0410-1502310050168,畑,141.40970748400,38.64526071220,04606,南三陸町
0410-1417610050797,田,141.41755243900,38.72153079150,04606,南三陸町
0410-1461770055027,田,141.46584350100,38.68149171030,04606,南三陸町
0410-1448170053990,田,141.45403372900,38.69380951180,04606,南三陸町
0410-1467770055343,畑,141.46942352800,38.67606584130,04606,南三陸町
0410-1440850059171,畑,141.51364999300,38.70007472790,04606,南三陸町
0410-1434430049620,畑,141.40389058800,38.70644352950,04606,南三陸町
0410-1517280054208,畑,141.45599721500,38.63153685190,04606,南三陸町
0410-1439560055214,田,141.46816887700,38.70148656310,04606,南三陸町
0410-1433860051469,畑,141.42515767300,38.70684771330,04606,南三陸町
0410-1425140058902,田,141.51068761800,38.71424028450,04606,南三陸町
0410-1422910050789,畑,141.41741898100,38.71675516470,04606,南三陸町
0410-1441960052109,田,141.43244998500,38.69951964080,04606,南三陸町
0410-1507780053615,畑,141.44925976200,38.64012784470,04606,南三陸町
0410-1511010056102,田,141.47780273400,38.63706699160,04606,南三陸町
0410-1433980051584,田,141.42647568400,38.70673278870,04606,南三陸町
0410-1504510049867,田,141.40623374400,38.64329454350,04606,南三陸町
0410-1513860058891,畑,141.50981078800,38.63431892900,04606,南三陸町
0410-1430750059678,畑,141.51956245700,38.70913404120,04606,南三陸町
0410-1465050055452,畑,141.47070351200,38.67850884230,04606,南三陸町
0410-1478990049500,田,141.40219782300,38.66630545190,04606,南三陸町
0410-1427110062860,畑,141.55617808100,38.71219485860,04606,南三陸町
0410-1400290057936,田,141.49978204600,38.73668718590,04606,南三陸町
0410-1422340051590,田,141.42663172100,38.71722037120,04606,南三陸町
0410-1424780061372,畑,141.53908752000,38.71439418740,04606,南三陸町
0410-1447210057705,田,141.49673899700,38.69443502710,04606,南三陸町
0410-1418880061420,畑,141.53969467000,38.71970644000,04606,南三陸町
0410-1404070061225,田,141.53758625200,38.73305896030,04606,南三陸町
0410-1439320051134,畑,141.42126093700,38.70195078740,04606,南三陸町
0410-1460260051821,畑,141.42900132500,38.68304240010,04606,南三陸町
0410-1412200051779,田,141.42887993200,38.72634888800,04606,南三陸町
0410-1509820057338,畑,141.49200213500,38.63806033950,04606,南三陸町
0410-1508130051514,畑,141.42512529700,38.63993879820,04606,南三陸町
0410-1417480051096,田,141.42098172500,38.72162820430,04606,南三陸町
0410-1443350056207,畑,141.47954928300,38.69801208560,04606,南三陸町
0410-1420100051215,畑,141.42234039800,38.71926407460,04606,南三陸町
0410-1439840050730,田,141.41661945700,38.70151000830,04606,南三陸町
0410-1506090057338,畑,141.49203702700,38.64142141740,04606,南三陸町
0410-1406000056698,田,141.48550649400,38.73162641990,04606,南三陸町
0410-1412960062466,畑,141.55177616500,38.72496948430,04606,南三陸町
0410-1501340051684,田,141.42712152400,38.64604904170,04606,南三陸町
0410-1467150055287,畑,141.46878780400,38.67663342140,04606,南三陸町
0410-1407780061294,田,141.53834218300,38.72971267830,04606,南三陸町
0410-1451810057129,畑,141.49008417900,38.69032760390,04606,南三陸町
0410-1451180051282,田,141.42287428300,38.69125863360,04606,南三陸町
0410-1422490051107,畑,141.42107493300,38.71711580760,04606,南三陸町
0410-1466130055507,畑,141.47131834400,38.67753621040,04606,南三陸町
0410-1445080055743,畑,141.47420637200,38.69648292770,04606,南三陸町
0410-1418560058668,田,141.50805460300,38.72018774390,04606,南三陸町
0410-1473500051315,畑,141.42308708200,38.67114621540,04606,南三陸町
0410-1436980050304,畑,141.41173861900,38.70410399100,04606,南三陸町
0410-1466150050329,畑,141.41181171300,38.67782302840,04606,南三陸町
0410-1504950050192,畑,141.40996115600,38.64287722190,04606,南三陸町
0410-1436610050321,畑,141.41193089700,38.70444119330,04606,南三陸町
0410-1426990051014,畑,141.41997108100,38.71306401240,04606,南三陸町
0410-1417820051110,田,141.42114642000,38.72132016350,04606,南三陸町
0410-1420770051731,畑,141.42826841700,38.71862320370,04606,南三陸町
0410-1424150051726,田,141.42817829900,38.71558107400,04606,南三陸町
0410-1404490057785,田,141.49801320400,38.73291391910,04606,南三陸町
0410-1502110051873,畑,141.42929137600,38.64534093080,04606,南三陸町
0410-1448200051023,田,141.41991590300,38.69395745640,04606,南三陸町
0410-1444750057445,畑,141.49377052000,38.69666895730,04606,南三陸町
0410-1421300055562,畑,141.47231585600,38.71791387840,04606,南三陸町
0410-1424270062907,田,141.55675074500,38.71475131120,04606,南三陸町
0410-1450100057192,畑,141.49082417000,38.69187069450,04606,南三陸町
0410-1467880052307,畑,141.43452913100,38.67615248440,04606,南三陸町
0410-1501330051666,田,141.42691901000,38.64605476060,04606,南三陸町
0410-1467550052564,畑,141.43748607300,38.67643838080,04606,南三陸町
0410-1514100053640,田,141.44949568300,38.63443609200,04606,南三陸町
0410-1426110062349,田,141.55031903700,38.71312672520,04606,南三陸町
0410-1402950063228,畑,141.56063385400,38.73392649950,04606,南三陸町
0410-1459710055530,田,141.47163878600,38.68331956690,04606,南三陸町
0410-1425550049273,畑,141.39996449800,38.71446185440,04606,南三陸町
0410-1433290050690,田,141.41620424700,38.70740574080,04606,南三陸町
0410-1502620051793,畑,141.42836774100,38.64488384970,04606,南三陸町
0410-1508630050146,畑,141.40940195600,38.63956959790,04606,南三陸町
