ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-045220-086471,畑,137.54580603400,35.58862570520,20423,南木曽町
2008-047197-083346,田,137.58048947600,35.57107704670,20423,南木曽町
2008-042949-080323,畑,137.61341439200,35.60961868850,20423,南木曽町
2008-043674-086859,畑,137.54136135900,35.60252558580,20423,南木曽町
2008-048356-078900,畑,137.62965057000,35.56100157040,20423,南木曽町
2008-043570-081102,畑,137.60487507600,35.60395812540,20423,南木曽町
2008-043011-080948,田,137.60652401000,35.60900288500,20423,南木曽町
2008-043048-080993,田,137.60602569200,35.60866565190,20423,南木曽町
2008-042984-087802,畑,137.53088149400,35.60866656410,20423,南木曽町
2008-044306-085814,畑,137.55295748000,35.59692711270,20423,南木曽町
2008-046110-081958,田,137.59569062000,35.58099367110,20423,南木曽町
2008-043753-086127,田,137.54944542400,35.60187967740,20423,南木曽町
2008-045104-085711,畑,137.55417727400,35.58974382380,20423,南木曽町
2008-038846-081139,畑,137.60399556400,35.64652766570,20423,南木曽町
2008-045253-085400,畑,137.55762953600,35.58842954760,20423,南木曽町
2008-046059-082023,畑,137.59496333500,35.58144829820,20423,南木曽町
2008-040584-077598,畑,137.64325839900,35.63114575190,20423,南木曽町
2008-048565-077218,畑,137.64821912200,35.55924564760,20423,南木曽町
2008-043765-087570,田,137.53352541700,35.60164283430,20423,南木曽町
2008-049206-077961,畑,137.64008696800,35.55341297820,20423,南木曽町
2008-047196-083335,田,137.58060953900,35.57109416720,20423,南木曽町
2008-043677-086042,畑,137.55037812200,35.60257414840,20423,南木曽町
2008-041451-078342,田,137.63513326100,35.62327860940,20423,南木曽町
2008-039376-081204,田,137.60332833200,35.64174538930,20423,南木曽町
2008-044339-081321,田,137.60254291300,35.59700823850,20423,南木曽町
2008-045204-085389,畑,137.55774181500,35.58886635880,20423,南木曽町
2008-047992-082476,田,137.59016980200,35.56398537200,20423,南木曽町
2008-043376-080378,田,137.61284768700,35.60575979510,20423,南木曽町
2008-048201-075382,畑,137.66843917100,35.56266906890,20423,南木曽町
2008-047224-083039,田,137.58387655800,35.57085874450,20423,南木曽町
2008-045068-085697,畑,137.55432565700,35.59007147430,20423,南木曽町
2008-043250-086653,畑,137.54358283800,35.60636566390,20423,南木曽町
2008-039398-080274,畑,137.61360383500,35.64162406820,20423,南木曽町
2008-048078-078890,畑,137.62973411900,35.56350586140,20423,南木曽町
2008-047955-080804,田,137.60860993600,35.56446159790,20423,南木曽町
2008-047851-079356,田,137.62457015600,35.56551484060,20423,南木曽町
2008-048694-079644,田,137.62147014100,35.55789076040,20423,南木曽町
2008-047257-083314,畑,137.58084372300,35.57054419490,20423,南木曽町
2008-044246-085900,田,137.55200568500,35.59745500770,20423,南木曽町
2008-045450-086843,田,137.54172591700,35.58652196640,20423,南木曽町
2008-038525-081048,田,137.60497174400,35.64942999480,20423,南木曽町
2008-039734-076817,畑,137.65179955200,35.63886951450,20423,南木曽町
2008-048356-078784,田,137.63092271100,35.56101161970,20423,南木曽町
2008-045006-086278,田,137.54791536300,35.59057882940,20423,南木曽町
2008-040914-078715,畑,137.63096129000,35.62808366450,20423,南木曽町
2008-047917-079305,田,137.62513737500,35.56492520990,20423,南木曽町
2008-043937-087536,田,137.53392028600,35.60009666870,20423,南木曽町
2008-048125-082380,田,137.59124384000,35.56279657380,20423,南木曽町
2008-042803-080111,畑,137.61573742100,35.61094884030,20423,南木曽町
2008-043762-087418,田,137.53520214200,35.60168746800,20423,南木曽町
2008-048430-079277,畑,137.62549084400,35.56030207930,20423,南木曽町
2008-044046-085971,畑,137.55119941700,35.59925453310,20423,南木曽町
2008-043262-080990,畑,137.60608106000,35.60674112080,20423,南木曽町
2008-039434-081258,畑,137.60273671900,35.64121972210,20423,南木曽町
2008-044986-081549,田,137.60009190500,35.59115964520,20423,南木曽町
2008-047312-082057,田,137.59471914600,35.57015335800,20423,南木曽町
2008-045403-081871,畑,137.59657342300,35.58737484130,20423,南木曽町
2008-048503-079516,畑,137.62286478800,35.55962018260,20423,南木曽町
2008-048959-078291,田,137.63642651200,35.55561149160,20423,南木曽町
2008-044390-086785,田,137.54225145000,35.59608275400,20423,南木曽町
2008-045068-085799,田,137.55320349600,35.59005813000,20423,南木曽町
2008-038938-076305,田,137.65738575900,35.64608445160,20423,南木曽町
2008-046320-081733,畑,137.59819691000,35.57912224290,20423,南木曽町
2008-043337-081111,田,137.60475448900,35.60605776300,20423,南木曽町
2008-050143-082823,田,137.58655920200,35.54457056650,20423,南木曽町
2008-045215-081518,畑,137.60045067400,35.58909459500,20423,南木曽町
2008-047988-080788,田,137.60878655600,35.56416597410,20423,南木曽町
2008-043845-086108,田,137.54966725500,35.60105090930,20423,南木曽町
2008-041207-079027,田,137.62754439700,35.62542489500,20423,南木曽町
2008-048017-082791,畑,137.58669089900,35.56373195700,20423,南木曽町
2008-048453-078909,畑,137.62955627700,35.56012606600,20423,南木曽町
2008-048720-077849,畑,137.64127165400,35.55780057960,20423,南木曽町
2008-039979-080254,田,137.61387624000,35.63639101540,20423,南木曽町
2008-047617-081064,畑,137.60570453000,35.56748829570,20423,南木曽町
2008-046199-081787,田,137.59758493900,35.58020697450,20423,南木曽町
2008-050041-082886,田,137.58584993600,35.54548377940,20423,南木曽町
2008-041017-078680,田,137.63136413800,35.62716408430,20423,南木曽町
2008-045227-086650,畑,137.54382721200,35.58854687880,20423,南木曽町
2008-042872-087699,畑,137.53199768000,35.60968264880,20423,南木曽町
2008-044993-086208,田,137.54867813100,35.59069625730,20423,南木曽町
2008-043486-080355,田,137.61311380200,35.60477443430,20423,南木曽町
2008-040625-077658,田,137.64260568300,35.63077507360,20423,南木曽町
2008-045203-085363,畑,137.55802918500,35.58887901790,20423,南木曽町
2008-045206-085777,畑,137.55346433700,35.58881206170,20423,南木曽町
2008-043520-081140,畑,137.60445351300,35.60439880580,20423,南木曽町
2008-039090-080977,田,137.60580473300,35.64434421890,20423,南木曽町
2008-043960-080438,畑,137.61225112400,35.60049418750,20423,南木曽町
2008-043961-086110,田,137.54965542000,35.60000997850,20423,南木曽町
2008-040706-077483,畑,137.64453999700,35.63005815960,20423,南木曽町
2008-047952-082341,田,137.59165605600,35.56435733000,20423,南木曽町
2008-044769-081269,畑,137.60315694200,35.59313654320,20423,南木曽町
2008-047207-083396,田,137.57993779900,35.57098308410,20423,南木曽町
2008-039905-080371,畑,137.61258412800,35.63704423880,20423,南木曽町
2008-043774-087388,田,137.53552699600,35.60157884290,20423,南木曽町
2008-042734-080397,畑,137.61257381900,35.61154416220,20423,南木曽町
2008-045269-081704,畑,137.59841165100,35.58859521050,20423,南木曽町
2008-038754-080969,田,137.60586407500,35.64737452680,20423,南木曽町
2008-048479-079070,田,137.62778216400,35.55987248510,20423,南木曽町
2008-043445-080347,畑,137.61320456100,35.60514681180,20423,南木曽町
2008-042437-079963,畑,137.61733260500,35.61425679490,20423,南木曽町
2008-041810-078775,田,137.63038878700,35.62000768970,20423,南木曽町
2008-047645-079116,田,137.62719771800,35.56739321230,20423,南木曽町
2008-043868-086012,田,137.55072461900,35.60085558620,20423,南木曽町
2008-043294-081046,田,137.60546682200,35.60644516740,20423,南木曽町
2008-038572-081179,田,137.60352527700,35.64899398890,20423,南木曽町
2008-041455-078098,田,137.63782269800,35.62325475170,20423,南木曽町
2008-042755-080205,田,137.61469264900,35.61137678690,20423,南木曽町
2008-039329-081512,田,137.59992664500,35.64214606390,20423,南木曽町
2008-049412-082883,田,137.58582471400,35.55115639450,20423,南木曽町
2008-038696-080897,田,137.60665487400,35.64789767920,20423,南木曽町
2008-043225-086513,畑,137.54513107900,35.60660531610,20423,南木曽町
2008-042910-080316,田,137.61349361800,35.60996591910,20423,南木曽町
2008-038788-080920,田,137.60640566300,35.64707264730,20423,南木曽町
2008-043248-081031,田,137.60563472000,35.60686247800,20423,南木曽町
2008-043414-080218,田,137.61462358600,35.60543650180,20423,南木曽町
2008-045511-087087,畑,137.53904505000,35.58595630640,20423,南木曽町
2008-043448-085946,畑,137.55140472500,35.60464991930,20423,南木曽町
2008-048177-079033,畑,137.62816597300,35.56259709930,20423,南木曽町
2008-048209-078902,畑,137.62960872300,35.56232684940,20423,南木曽町
2008-044965-081543,田,137.60015403400,35.59134609190,20423,南木曽町
2008-044467-085735,畑,137.55384238200,35.59548436010,20423,南木曽町
2008-047935-082123,畑,137.59405425900,35.56452735540,20423,南木曽町
2008-044247-086893,畑,137.54104456700,35.59736125410,20423,南木曽町
2008-042588-079907,畑,137.61796676500,35.61290397140,20423,南木曽町
2008-046487-081786,田,137.59763068600,35.57760453150,20423,南木曽町
2008-039387-080232,畑,137.61406908200,35.64172221080,20423,南木曽町
2008-042239-079618,畑,137.62112436500,35.61607292480,20423,南木曽町
2008-043069-080382,畑,137.61277972300,35.60852815520,20423,南木曽町
2008-044984-086451,田,137.54599757100,35.59075784770,20423,南木曽町
2008-044793-085857,田,137.55253547300,35.59252788250,20423,南木曽町
2008-045448-086956,田,137.54047697000,35.58653493330,20423,南木曽町
2008-039516-076890,畑,137.65097379100,35.64082801290,20423,南木曽町
2008-044666-086001,畑,137.55092863300,35.59366819850,20423,南木曽町
2008-047571-075077,畑,137.67174500800,35.56836792280,20423,南木曽町
2008-045383-085740,田,137.55388335600,35.58722515630,20423,南木曽町
2008-048749-078241,畑,137.63695080700,35.55750885630,20423,南木曽町
2008-043766-086912,田,137.54078864700,35.60169556380,20423,南木曽町
2008-043563-080258,田,137.61419252000,35.60409143690,20423,南木曽町
2008-042596-080013,畑,137.61680510200,35.61282414470,20423,南木曽町
2008-042710-080119,畑,137.61564664800,35.61178219820,20423,南木曽町
2008-044423-086118,畑,137.54961963300,35.59584188050,20423,南木曽町
2008-045250-086654,田,137.54378864200,35.58833908830,20423,南木曽町
2008-038353-079824,田,137.61847021500,35.65108314160,20423,南木曽町
2008-043360-086722,田,137.54283741200,35.60537432440,20423,南木曽町
2008-043464-080332,田,137.61336566000,35.60497123950,20423,南木曽町
2008-038955-081049,田,137.60499973500,35.64555501680,20423,南木曽町
2008-044698-081430,田,137.60137045700,35.59376135380,20423,南木曽町
2008-048326-079495,畑,137.62307732100,35.56122345180,20423,南木曽町
2008-044929-085431,田,137.55725276200,35.59133967210,20423,南木曽町
2008-048267-079376,畑,137.62438660200,35.56176639360,20423,南木曽町
2008-046003-081582,田,137.59983194900,35.58198894040,20423,南木曽町
2008-048262-079364,畑,137.62452079600,35.56180754650,20423,南木曽町
2008-045290-085372,畑,137.55794233100,35.58809676480,20423,南木曽町
2008-040594-077793,畑,137.64111236600,35.63104432850,20423,南木曽町
2008-046273-081673,畑,137.59885224400,35.57954391650,20423,南木曽町
2008-043524-085769,田,137.55337072000,35.60397594900,20423,南木曽町
2008-047967-082175,畑,137.59348231900,35.56423666690,20423,南木曽町
2008-046966-082247,田,137.59259019000,35.57325430330,20423,南木曽町
2008-046008-081627,田,137.59932897300,35.58193746480,20423,南木曽町
2008-041239-078960,田,137.62828840400,35.62513592950,20423,南木曽町
2008-040519-077687,畑,137.64227460900,35.63173020760,20423,南木曽町
2008-042945-080861,畑,137.60747329900,35.60960700500,20423,南木曽町
2008-045324-081495,田,137.60071749600,35.58811549970,20423,南木曽町
2008-045972-081666,田,137.59890333400,35.58225799090,20423,南木曽町
2008-041725-078769,畑,137.63044572200,35.62077171470,20423,南木曽町
2008-042882-086374,畑,137.54662134500,35.60970993460,20423,南木曽町
2008-044300-086795,田,137.54212682900,35.59689393450,20423,南木曽町
2008-048870-075874,畑,137.66307028900,35.55660309120,20423,南木曽町
2008-038565-079911,田,137.61752867800,35.64915938360,20423,南木曽町
2008-048296-079020,畑,137.62832174900,35.56152576420,20423,南木曽町
2008-044051-086030,田,137.55054888900,35.59920045860,20423,南木曽町
2008-045484-086903,田,137.54106282300,35.58621080030,20423,南木曽町
2008-047764-079023,田,137.62822866800,35.56632540520,20423,南木曽町
2008-044688-081333,田,137.60244419100,35.59386285380,20423,南木曽町
2008-043101-080330,田,137.61334984200,35.60824494730,20423,南木曽町
2008-040606-077662,田,137.64256094700,35.63094155240,20423,南木曽町
2008-043258-087696,畑,137.53207239500,35.60620696940,20423,南木曽町
2008-043478-081196,田,137.60383426000,35.60478112990,20423,南木曽町
2008-041099-078792,田,137.63013095000,35.62641150100,20423,南木曽町
2008-049409-082866,田,137.58601552200,35.55117968780,20423,南木曽町
2008-039060-076372,畑,137.65654953000,35.64485490940,20423,南木曽町
2008-043250-080583,畑,137.61057525500,35.60687953680,20423,南木曽町
2008-048452-076919,畑,137.65150557500,35.56028533150,20423,南木曽町
2008-043495-087671,田,137.53237559000,35.60407061830,20423,南木曽町
2008-047100-082210,田,137.59301047100,35.57204994880,20423,南木曽町
2008-040238-077729,田,137.64178246200,35.63425259350,20423,南木曽町
2008-048794-075889,畑,137.66289975200,35.55728229860,20423,南木曽町
2008-048438-079295,畑,137.62530175600,35.56022831730,20423,南木曽町
2008-038736-080971,田,137.60583717900,35.64753429130,20423,南木曽町
2008-048382-079391,田,137.62423007900,35.56072417840,20423,南木曽町
2008-043224-086663,畑,137.54347018600,35.60660624860,20423,南木曽町
2008-045125-086348,畑,137.54715049700,35.58949697130,20423,南木曽町
2008-047845-082447,田,137.59046995300,35.56531851440,20423,南木曽町
2008-043885-087605,田,137.53314768700,35.60056161500,20423,南木曽町
2008-048572-078941,田,137.62921284600,35.55904557910,20423,南木曽町
2008-046855-081938,田,137.59598242900,35.57427880860,20423,南木曽町
2008-047419-082269,田,137.59239083900,35.56916890970,20423,南木曽町
2008-046207-081946,畑,137.59583478000,35.58011542580,20423,南木曽町
2008-044064-086901,田,137.54094227000,35.59901261920,20423,南木曽町
2008-044371-085871,畑,137.55233086300,35.59633340890,20423,南木曽町
2008-049191-078015,田,137.63948774900,35.55354350420,20423,南木曽町
2008-043994-086053,畑,137.55028457900,35.59971179510,20423,南木曽町
2008-044786-081399,田,137.60172713800,35.59297483500,20423,南木曽町
2008-047572-079104,田,137.62731915900,35.56805027590,20423,南木曽町
2008-047822-079162,田,137.62670329100,35.56579145560,20423,南木曽町
2008-048000-082521,田,137.58966981100,35.56391242710,20423,南木曽町
2008-048009-082759,田,137.58704228800,35.56381003100,20423,南木曽町
2008-043038-080284,田,137.61385545000,35.60881450370,20423,南木曽町
2008-043244-088098,田,137.52763327200,35.60629226670,20423,南木曽町
2008-045288-085583,田,137.55561182800,35.58809197660,20423,南木曽町
2008-039353-081230,田,137.60304657900,35.64194967550,20423,南木曽町
2008-044781-081411,田,137.60159449200,35.59301140830,20423,南木曽町
2008-038380-079862,田,137.61805113100,35.65083555800,20423,南木曽町
2008-044231-087414,田,137.53529775000,35.59746466280,20423,南木曽町
2008-041121-079045,畑,137.62733644800,35.62619486750,20423,南木曽町
2008-043964-086182,田,137.54886367600,35.59997816710,20423,南木曽町
2008-043489-080553,田,137.61093444500,35.60473008780,20423,南木曽町
2008-043917-087556,田,137.53369585000,35.60027388440,20423,南木曽町
2008-043064-086479,畑,137.54548248500,35.60806332150,20423,南木曽町
2008-042914-086263,畑,137.54785709200,35.60943192840,20423,南木曽町
2008-046262-081723,田,137.59830244600,35.57963964490,20423,南木曽町
2008-046295-081705,畑,137.59849983400,35.57934681250,20423,南木曽町
2008-044143-086062,田,137.55020590500,35.59837450170,20423,南木曽町
2008-040121-077470,田,137.64463629900,35.63533025250,20423,南木曽町
2008-043071-080283,田,137.61386349800,35.60851662600,20423,南木曽町
2008-043809-086155,畑,137.54913732400,35.60137582040,20423,南木曽町
2008-041459-078329,田,137.63527315800,35.62320431290,20423,南木曽町
2008-043151-086471,畑,137.54558296800,35.60728020660,20423,南木曽町
2008-039783-080183,畑,137.61464774900,35.63816517060,20423,南木曽町
2008-043728-086905,畑,137.54085778500,35.60204205960,20423,南木曽町
2008-042430-080012,田,137.61679235800,35.61432069670,20423,南木曽町
2008-040189-077627,畑,137.64290180700,35.63470257800,20423,南木曽町
2008-044993-081363,畑,137.60214523600,35.59110623680,20423,南木曽町
2008-047947-079112,田,137.62726520100,35.56467024430,20423,南木曽町
2008-038508-079911,田,137.61752342800,35.64967832390,20423,南木曽町
2008-043471-081205,田,137.60373067000,35.60483753650,20423,南木曽町
2008-042830-079840,畑,137.61873182800,35.61073032230,20423,南木曽町
2008-040052-082544,畑,137.58861145300,35.63554032730,20423,南木曽町
2008-043228-087705,田,137.53197425500,35.60647397150,20423,南木曽町
2008-038309-080958,畑,137.60593887600,35.65138534290,20423,南木曽町
2008-038960-076268,田,137.65779159800,35.64589047920,20423,南木曽町
2008-048361-076744,畑,137.65342597300,35.56112051570,20423,南木曽町
2008-042134-079716,田,137.62002898000,35.61700951950,20423,南木曽町
2008-044258-085922,畑,137.55175608200,35.59735009360,20423,南木曽町
2008-039412-081297,畑,137.60230381700,35.64141189520,20423,南木曽町
2008-044659-085931,畑,137.55169862200,35.59373312440,20423,南木曽町
2008-048594-078783,田,137.63095556900,35.55886199700,20423,南木曽町
2008-047881-079157,田,137.62677034600,35.56525549700,20423,南木曽町
2008-048536-077186,畑,137.64857396200,35.55950787720,20423,南木曽町
2008-046160-081979,田,137.59545853200,35.58053981330,20423,南木曽町
2008-038773-080936,田,137.60623122800,35.64720179430,20423,南木曽町
2008-044199-085883,田,137.55218763600,35.59788342190,20423,南木曽町
2008-046228-081773,田,137.59774314600,35.57994077640,20423,南木曽町
2008-045300-086929,畑,137.54075719600,35.58787250800,20423,南木曽町
2008-039385-076877,畑,137.65110315900,35.64201139800,20423,南木曽町
2008-038325-081273,畑,137.60246622500,35.65120906620,20423,南木曽町
2008-045505-086994,田,137.54006129700,35.58601580750,20423,南木曽町
2008-041766-078700,田,137.63121554600,35.62040757130,20423,南木曽町
2008-044956-086378,田,137.54680648200,35.59101447260,20423,南木曽町
2008-049180-077952,畑,137.64018630500,35.55364736750,20423,南木曽町
2008-048968-078279,田,137.63655644800,35.55553324540,20423,南木曽町
2008-041004-078681,田,137.63134757900,35.62728112340,20423,南木曽町
2008-042807-080007,田,137.61689257500,35.61091767980,20423,南木曽町
2008-045305-086830,畑,137.54185503300,35.58783059270,20423,南木曽町
2008-048605-082444,畑,137.59058672200,35.55846600400,20423,南木曽町
2008-047550-081568,田,137.60014340900,35.56804639840,20423,南木曽町
2008-045302-086608,田,137.54429832100,35.58788155980,20423,南木曽町
2008-043413-085804,畑,137.55297494200,35.60497725140,20423,南木曽町
2008-048214-075339,畑,137.66891297900,35.56255548340,20423,南木曽町
2008-045337-085616,畑,137.55524616300,35.58764595480,20423,南木曽町
2008-040142-077249,田,137.64706816100,35.63515525240,20423,南木曽町
2008-046289-081690,畑,137.59866840500,35.57940562650,20423,南木曽町
2008-040192-077825,田,137.64071865100,35.63466297650,20423,南木曽町
2008-047537-081567,田,137.60014833000,35.56816083540,20423,南木曽町
2008-042729-080059,畑,137.61630640400,35.61162348950,20423,南木曽町
2008-038723-079896,畑,137.61770568600,35.64773652380,20423,南木曽町
2008-045070-085501,畑,137.55649709000,35.59006758120,20423,南木曽町
2008-043393-085889,畑,137.55203262900,35.60514801680,20423,南木曽町
2008-043981-085963,畑,137.55127647900,35.59984480080,20423,南木曽町
2008-045302-086663,田,137.54369620600,35.58787521630,20423,南木曽町
2008-043370-086849,田,137.54143670100,35.60526872280,20423,南木曽町
2008-044301-085847,田,137.55259438300,35.59696401120,20423,南木曽町
2008-042810-079677,畑,137.62052965200,35.61091887980,20423,南木曽町
2008-043382-080372,田,137.61291650500,35.60571113920,20423,南木曽町
2008-045287-086920,畑,137.54085433100,35.58798882220,20423,南木曽町
2008-048363-078799,田,137.63076723400,35.56093947920,20423,南木曽町
2008-039934-080333,畑,137.61300561400,35.63678577330,20423,南木曽町
2008-039920-077233,田,137.64722819100,35.63715889630,20423,南木曽町
2008-048244-079317,畑,137.62503871600,35.56197333970,20423,南木曽町
2008-048041-082476,田,137.59017136000,35.56354435260,20423,南木曽町
2008-042957-086356,畑,137.54683591500,35.60903380730,20423,南木曽町
2008-043657-086067,畑,137.55009737000,35.60275077800,20423,南木曽町
2008-044830-086434,畑,137.54616838700,35.59214573770,20423,南木曽町
2008-038445-079892,田,137.61772927100,35.65023995550,20423,南木曽町
2008-045290-086274,田,137.54798712500,35.58801910730,20423,南木曽町
2008-048241-079307,畑,137.62514859000,35.56199912870,20423,南木曽町
2008-047696-079186,田,137.62642757700,35.56692362090,20423,南木曽町
2008-045671-081645,畑,137.59909632000,35.58497544910,20423,南木曽町
2008-039350-081417,田,137.60097702700,35.64196341300,20423,南木曽町
2008-048074-079455,田,137.62349868700,35.56349237530,20423,南木曽町
2008-047893-082125,畑,137.59403207900,35.56491195900,20423,南木曽町
2008-045392-085316,畑,137.55857253800,35.58718156580,20423,南木曽町
2008-048215-079194,田,137.62638714300,35.56224602800,20423,南木曽町
2008-039382-076472,畑,137.65558126100,35.64207214380,20423,南木曽町
2008-039406-081036,田,137.60519485500,35.64149183260,20423,南木曽町
2008-042847-079986,田,137.61712459500,35.61056654210,20423,南木曽町
2008-047530-075092,田,137.67157361100,35.56874088330,20423,南木曽町
2008-044358-081204,田,137.60383166100,35.59684559640,20423,南木曽町
2008-038058-080939,田,137.60612173700,35.65364276540,20423,南木曽町
2008-044954-086296,畑,137.54770640500,35.59103858490,20423,南木曽町
2008-043588-080289,畑,137.61384809600,35.60385845620,20423,南木曽町
2008-047864-079258,田,137.62564849400,35.56540642450,20423,南木曽町
2008-048493-078934,田,137.62928929100,35.55976041640,20423,南木曽町
2008-040526-077746,田,137.64162650200,35.63166268080,20423,南木曽町
2008-046348-082017,畑,137.59506745200,35.57884590820,20423,南木曽町
2008-048906-075896,畑,137.66283612400,35.55627775410,20423,南木曽町
2008-043457-085953,畑,137.55133254000,35.60456718840,20423,南木曽町
2008-043249-085542,畑,137.55584304300,35.60647504230,20423,南木曽町
2008-043389-085729,田,137.55379510100,35.60519236390,20423,南木曽町
2008-038787-076320,田,137.65720590000,35.64744425530,20423,南木曽町
2008-043369-080385,田,137.61276966500,35.60582224660,20423,南木曽町
2008-048708-079651,田,137.62139410000,35.55776655030,20423,南木曽町
2008-044216-085915,畑,137.55183257600,35.59772640860,20423,南木曽町
2008-044921-081477,畑,137.60087846800,35.59175244630,20423,南木曽町
2008-038824-080985,田,137.60569979000,35.64674166230,20423,南木曽町
2008-046981-082185,田,137.59326990000,35.57312524830,20423,南木曽町
2008-044184-086851,畑,137.54150395500,35.59792933420,20423,南木曽町
2008-042827-080291,畑,137.61375634200,35.61071737070,20423,南木曽町
2008-041055-078875,畑,137.62921566600,35.62680454330,20423,南木曽町
2008-038493-081102,畑,137.60436999800,35.64971379770,20423,南木曽町
2008-048626-077206,畑,137.64835272000,35.55869566040,20423,南木曽町
2008-043037-080298,田,137.61369734700,35.60882426860,20423,南木曽町
2008-047907-079398,田,137.62411092200,35.56500128910,20423,南木曽町
2008-044488-085814,田,137.55298010800,35.59528509940,20423,南木曽町
2008-038391-079858,田,137.61809106900,35.65073142260,20423,南木曽町
2008-042939-080803,田,137.60811075500,35.60967004940,20423,南木曽町
2008-038255-079633,畑,137.62056243900,35.65197553000,20423,南木曽町
2008-045291-086227,田,137.54849996700,35.58800988420,20423,南木曽町
2008-044768-081435,田,137.60132709500,35.59313346440,20423,南木曽町
2008-039653-076940,田,137.65043831600,35.63958935810,20423,南木曽町
2008-042397-079511,田,137.62232120000,35.61465967670,20423,南木曽町
2008-039581-080296,畑,137.61337303200,35.63997000090,20423,南木曽町
2008-038925-076114,畑,137.65949281200,35.64621516370,20423,南木曽町
2008-045126-086293,畑,137.54783454200,35.58950121260,20423,南木曽町
2008-043498-087483,田,137.53444845100,35.60406247470,20423,南木曽町
2008-039603-081779,畑,137.59700568700,35.63964964380,20423,南木曽町
2008-046871-081920,畑,137.59623301000,35.57422057650,20423,南木曽町
2008-043547-086011,田,137.55070730000,35.60375151380,20423,南木曽町
2008-040383-077872,畑,137.64021862500,35.63293802410,20423,南木曽町
2008-048739-077302,畑,137.64730566300,35.55767045380,20423,南木曽町
2008-048036-082463,田,137.59031092700,35.56359573460,20423,南木曽町
2008-045162-081915,畑,137.59606413500,35.58954182630,20423,南木曽町
2008-047488-081473,畑,137.60118523600,35.56861213580,20423,南木曽町
2008-043899-086041,田,137.55041242400,35.60057472690,20423,南木曽町
2008-043851-085999,田,137.55086426700,35.60100611170,20423,南木曽町
2008-043769-086806,畑,137.54195658000,35.60167711830,20423,南木曽町
2008-044137-085690,畑,137.55430821600,35.59846190320,20423,南木曽町
2008-043226-085536,畑,137.55591061200,35.60668577040,20423,南木曽町
2008-048096-080085,田,137.61655013500,35.56324206730,20423,南木曽町
2008-045234-081478,畑,137.60089442700,35.58892428230,20423,南木曽町
2008-046414-081762,田,137.59788363600,35.57827205870,20423,南木曽町
2008-045609-081609,畑,137.59949485700,35.58553367690,20423,南木曽町
2008-045421-081894,畑,137.59632926900,35.58720492240,20423,南木曽町
2008-039904-080313,田,137.61322754400,35.63706473990,20423,南木曽町
2008-039320-081188,田,137.60350723700,35.64224803510,20423,南木曽町
2008-044361-081292,田,137.60286501100,35.59681143200,20423,南木曽町
2008-047768-079144,田,137.62689864400,35.56628239780,20423,南木曽町
2008-047745-079123,田,137.62712526900,35.56648971230,20423,南木曽町
2008-045253-085376,畑,137.55789471900,35.58842357220,20423,南木曽町
2008-043253-081018,田,137.60577416400,35.60682173720,20423,南木曽町
2008-043439-085820,畑,137.55280326500,35.60474240880,20423,南木曽町
2008-038599-075788,畑,137.66305956000,35.64918322470,20423,南木曽町
2008-045141-081612,畑,137.59941523000,35.58975259700,20423,南木曽町
2008-044913-085691,田,137.55437700400,35.59146347320,20423,南木曽町
2008-040552-077807,田,137.64095245500,35.63142056870,20423,南木曽町
2008-045226-081498,畑,137.60067519900,35.58899837740,20423,南木曽町
2008-043487-080580,田,137.61063044000,35.60474302110,20423,南木曽町
2008-044383-081310,田,137.60266175500,35.59660745670,20423,南木曽町
2008-041817-078768,田,137.63046086400,35.61994271800,20423,南木曽町
2008-045018-081567,田,137.59989174100,35.59086867170,20423,南木曽町
2008-045359-086906,畑,137.54102391000,35.58734166710,20423,南木曽町
2008-044168-085758,畑,137.55356075800,35.59817272010,20423,南木曽町
2008-041691-078514,田,137.63325724700,35.62109512370,20423,南木曽町
2008-048617-077336,田,137.64692534400,35.55876930240,20423,南木曽町
2008-044805-081168,田,137.60427300200,35.59282249960,20423,南木曽町
2008-042827-080085,畑,137.61602771600,35.61073130940,20423,南木曽町
2008-050223-082786,田,137.58698009700,35.54385352500,20423,南木曽町
2008-045446-087009,畑,137.53989237000,35.58654210920,20423,南木曽町
2008-045352-085257,畑,137.55921299200,35.58754722520,20423,南木曽町
2008-043613-087823,田,137.53071259700,35.60299741840,20423,南木曽町
2008-041015-078733,田,137.63076892600,35.62717822190,20423,南木曽町
2008-039209-081397,田,137.60118730700,35.64323670840,20423,南木曽町
2008-044565-085641,畑,137.55489705600,35.59460278740,20423,南木曽町
2008-042867-080324,田,137.61340003600,35.61035586290,20423,南木曽町
2008-048074-082675,田,137.58797988900,35.56323331310,20423,南木曽町
2008-045994-081554,田,137.60013985700,35.58207193510,20423,南木曽町
2008-044952-086345,田,137.54716237200,35.59105221760,20423,南木曽町
2008-047945-080919,田,137.60733179200,35.56453992100,20423,南木曽町
2008-048708-077038,畑,137.65022017300,35.55796941970,20423,南木曽町
2008-038039-080988,畑,137.60558203900,35.65381174490,20423,南木曽町
2008-042618-080092,田,137.61592721000,35.61261624010,20423,南木曽町
2008-044861-086395,畑,137.54660101500,35.59186948140,20423,南木曽町
2008-042381-080015,田,137.61675829000,35.61476229280,20423,南木曽町
2008-042798-080036,田,137.61656345200,35.61099995300,20423,南木曽町
2008-048243-079329,畑,137.62490822100,35.56197820800,20423,南木曽町
