Code,Long,Lat,Flag
,140.0875,35.7166666666667,0
53404068,140.1,35.7166666666667,1
,140.1125,35.7166666666667,0
,140.1125,35.725,0
,140.1,35.725,0
,140.1,35.7166666666667,0
53404069,140.1125,35.7166666666667,1
,140.125,35.7166666666667,0
,140.125,35.725,0
,140.1125,35.725,0
,140.1125,35.7166666666667,0
53404076,140.075,35.725,1
,140.0875,35.725,0
,140.0875,35.7333333333333,0
,140.075,35.7333333333333,0
,140.075,35.725,0
53404077,140.0875,35.725,1
,140.1,35.725,0
,140.1,35.7333333333333,0
,140.0875,35.7333333333333,0
,140.0875,35.725,0
53404078,140.1,35.725,1
,140.1125,35.725,0
,140.1125,35.7333333333333,0
,140.1,35.7333333333333,0
,140.1,35.725,0
53404079,140.1125,35.725,1
,140.125,35.725,0
,140.125,35.7333333333333,0
,140.1125,35.7333333333333,0
,140.1125,35.725,0
53404086,140.075,35.7333333333333,1
,140.0875,35.7333333333333,0
,140.0875,35.7416666666667,0
,140.075,35.7416666666667,0
,140.075,35.7333333333333,0
53404087,140.0875,35.7333333333333,1
,140.1,35.7333333333333,0
,140.1,35.7416666666667,0
,140.0875,35.7416666666667,0
,140.0875,35.7333333333333,0
53404088,140.1,35.7333333333333,1
,140.1125,35.7333333333333,0
,140.1125,35.7416666666667,0
,140.1,35.7416666666667,0
,140.1,35.7333333333333,0
53404089,140.1125,35.7333333333333,1
,140.125,35.7333333333333,0
,140.125,35.7416666666667,0
,140.1125,35.7416666666667,0
,140.1125,35.7333333333333,0
53404096,140.075,35.7416666666667,1
,140.0875,35.7416666666667,0
,140.0875,35.75,0
,140.075,35.75,0
,140.075,35.7416666666667,0
53404097,140.0875,35.7416666666667,1
,140.1,35.7416666666667,0
,140.1,35.75,0
,140.0875,35.75,0
,140.0875,35.7416666666667,0
53404098,140.1,35.7416666666667,1
,140.1125,35.7416666666667,0
,140.1125,35.75,0
,140.1,35.75,0
,140.1,35.7416666666667,0
53404099,140.1125,35.7416666666667,1
,140.125,35.7416666666667,0
,140.125,35.75,0
,140.1125,35.75,0
,140.1125,35.7416666666667,0
53404180,140.125,35.7333333333333,1
,140.1375,35.7333333333333,0
,140.1375,35.7416666666667,0
,140.125,35.7416666666667,0
,140.125,35.7333333333333,0
53404190,140.125,35.7416666666667,1
,140.1375,35.7416666666667,0
,140.1375,35.75,0
,140.125,35.75,0
,140.125,35.7416666666667,0
53405007,140.0875,35.75,1
,140.1,35.75,0
,140.1,35.7583333333333,0
,140.0875,35.7583333333333,0
,140.0875,35.75,0
53405008,140.1,35.75,1
,140.1125,35.75,0
,140.1125,35.7583333333333,0
,140.1,35.7583333333333,0
,140.1,35.75,0
53405009,140.1125,35.75,1
,140.125,35.75,0
,140.125,35.7583333333333,0
,140.1125,35.7583333333333,0
,140.1125,35.75,0
53405018,140.1,35.7583333333333,1
,140.1125,35.7583333333333,0
,140.1125,35.7666666666667,0
,140.1,35.7666666666667,0
,140.1,35.7583333333333,0
53405019,140.1125,35.7583333333333,1
,140.125,35.7583333333333,0
,140.125,35.7666666666667,0
,140.1125,35.7666666666667,0
,140.1125,35.7583333333333,0
53405028,140.1,35.7666666666667,1
,140.1125,35.7666666666667,0
,140.1125,35.775,0
,140.1,35.775,0
,140.1,35.7666666666667,0
53405029,140.1125,35.7666666666667,1
,140.125,35.7666666666667,0
,140.125,35.775,0
,140.1125,35.775,0
,140.1125,35.7666666666667,0
53405038,140.1,35.775,1
,140.1125,35.775,0
,140.1125,35.7833333333333,0
,140.1,35.7833333333333,0
,140.1,35.775,0
53405039,140.1125,35.775,1
,140.125,35.775,0
,140.125,35.7833333333333,0
,140.1125,35.7833333333333,0
,140.1125,35.775,0
53405110,140.125,35.7583333333333,1
,140.1375,35.7583333333333,0
,140.1375,35.7666666666667,0
,140.125,35.7666666666667,0
,140.125,35.7583333333333,0
53405111,140.1375,35.7583333333333,1
,140.15,35.7583333333333,0
,140.15,35.7666666666667,0
,140.1375,35.7666666666667,0
,140.1375,35.7583333333333,0
53405120,140.125,35.7666666666667,1
,140.1375,35.7666666666667,0
,140.1375,35.775,0
,140.125,35.775,0
,140.125,35.7666666666667,0
53405121,140.1375,35.7666666666667,1
,140.15,35.7666666666667,0
,140.15,35.775,0
,140.1375,35.775,0
,140.1375,35.7666666666667,0
53405130,140.125,35.775,1
,140.1375,35.775,0
,140.1375,35.7833333333333,0
,140.125,35.7833333333333,0
,140.125,35.775,0
53406019,140.1125,35.8416666666667,1
,140.125,35.8416666666667,0
,140.125,35.85,0
,140.1125,35.85,0
,140.1125,35.8416666666667,0
53406029,140.1125,35.85,1
,140.125,35.85,0
,140.125,35.8583333333333,0
,140.1125,35.8583333333333,0
,140.1125,35.85,0
53406034,140.05,35.8583333333333,1
,140.0625,35.8583333333333,0
,140.0625,35.8666666666667,0
,140.05,35.8666666666667,0
,140.05,35.8583333333333,0
53406035,140.0625,35.8583333333333,1
,140.075,35.8583333333333,0
,140.075,35.8666666666667,0
,140.0625,35.8666666666667,0
,140.0625,35.8583333333333,0
53406036,140.075,35.8583333333333,1
,140.0875,35.8583333333333,0
,140.0875,35.8666666666667,0
,140.075,35.8666666666667,0
,140.075,35.8583333333333,0
53406037,140.0875,35.8583333333333,1
,140.1,35.8583333333333,0
,140.1,35.8666666666667,0
,140.0875,35.8666666666667,0
,140.0875,35.8583333333333,0
53406038,140.1,35.8583333333333,1
,140.1125,35.8583333333333,0
,140.1125,35.8666666666667,0
,140.1,35.8666666666667,0
,140.1,35.8583333333333,0
53406039,140.1125,35.8583333333333,1
,140.125,35.8583333333333,0
,140.125,35.8666666666667,0
,140.1125,35.8666666666667,0
,140.1125,35.8583333333333,0
53406040,140,35.8666666666667,1
,140.0125,35.8666666666667,0
,140.0125,35.875,0
,140,35.875,0
,140,35.8666666666667,0
53406041,140.0125,35.8666666666667,1
,140.025,35.8666666666667,0
,140.025,35.875,0
,140.0125,35.875,0
,140.0125,35.8666666666667,0
53406042,140.025,35.8666666666667,1
,140.0375,35.8666666666667,0
,140.0375,35.875,0
,140.025,35.875,0
,140.025,35.8666666666667,0
53406043,140.0375,35.8666666666667,1
,140.05,35.8666666666667,0
,140.05,35.875,0
,140.0375,35.875,0
,140.0375,35.8666666666667,0
53406044,140.05,35.8666666666667,1
,140.0625,35.8666666666667,0
,140.0625,35.875,0
,140.05,35.875,0
,140.05,35.8666666666667,0
53406045,140.0625,35.8666666666667,1
,140.075,35.8666666666667,0
,140.075,35.875,0
,140.0625,35.875,0
,140.0625,35.8666666666667,0
53406046,140.075,35.8666666666667,1
,140.0875,35.8666666666667,0
,140.0875,35.875,0
,140.075,35.875,0
,140.075,35.8666666666667,0
53406047,140.0875,35.8666666666667,1
,140.1,35.8666666666667,0
,140.1,35.875,0
,140.0875,35.875,0
,140.0875,35.8666666666667,0
53406048,140.1,35.8666666666667,1
,140.1125,35.8666666666667,0
,140.1125,35.875,0
,140.1,35.875,0
,140.1,35.8666666666667,0
53406049,140.1125,35.8666666666667,1
,140.125,35.8666666666667,0
,140.125,35.875,0
,140.1125,35.875,0
,140.1125,35.8666666666667,0
53406050,140,35.875,1
,140.0125,35.875,0
,140.0125,35.8833333333333,0
,140,35.8833333333333,0
,140,35.875,0
53406051,140.0125,35.875,1
,140.025,35.875,0
,140.025,35.8833333333333,0
,140.0125,35.8833333333333,0
,140.0125,35.875,0
53406052,140.025,35.875,1
,140.0375,35.875,0
,140.0375,35.8833333333333,0
,140.025,35.8833333333333,0
,140.025,35.875,0
53406053,140.0375,35.875,1
,140.05,35.875,0
,140.05,35.8833333333333,0
,140.0375,35.8833333333333,0
,140.0375,35.875,0
53406054,140.05,35.875,1
,140.0625,35.875,0
,140.0625,35.8833333333333,0
,140.05,35.8833333333333,0
,140.05,35.875,0
53406055,140.0625,35.875,1
,140.075,35.875,0
,140.075,35.8833333333333,0
,140.0625,35.8833333333333,0
,140.0625,35.875,0
53406056,140.075,35.875,1
,140.0875,35.875,0
,140.0875,35.8833333333333,0
,140.075,35.8833333333333,0
,140.075,35.875,0
53406057,140.0875,35.875,1
,140.1,35.875,0
,140.1,35.8833333333333,0
,140.0875,35.8833333333333,0
,140.0875,35.875,0
53406058,140.1,35.875,1
,140.1125,35.875,0
,140.1125,35.8833333333333,0
,140.1,35.8833333333333,0
,140.1,35.875,0
53406059,140.1125,35.875,1
,140.125,35.875,0
,140.125,35.8833333333333,0
,140.1125,35.8833333333333,0
,140.1125,35.875,0
53406062,140.025,35.8833333333333,1
,140.0375,35.8833333333333,0
,140.0375,35.8916666666667,0
,140.025,35.8916666666667,0
,140.025,35.8833333333333,0
53406063,140.0375,35.8833333333333,1
,140.05,35.8833333333333,0
,140.05,35.8916666666667,0
,140.0375,35.8916666666667,0
,140.0375,35.8833333333333,0
53406064,140.05,35.8833333333333,1
,140.0625,35.8833333333333,0
,140.0625,35.8916666666667,0
,140.05,35.8916666666667,0
,140.05,35.8833333333333,0
53406065,140.0625,35.8833333333333,1
,140.075,35.8833333333333,0
,140.075,35.8916666666667,0
,140.0625,35.8916666666667,0
,140.0625,35.8833333333333,0
53406066,140.075,35.8833333333333,1
,140.0875,35.8833333333333,0
,140.0875,35.8916666666667,0
,140.075,35.8916666666667,0
,140.075,35.8833333333333,0
53406067,140.0875,35.8833333333333,1
,140.1,35.8833333333333,0
,140.1,35.8916666666667,0
,140.0875,35.8916666666667,0
,140.0875,35.8833333333333,0
53406073,140.0375,35.8916666666667,1
,140.05,35.8916666666667,0
,140.05,35.9,0
,140.0375,35.9,0
,140.0375,35.8916666666667,0
53406100,140.125,35.8333333333333,1
,140.1375,35.8333333333333,0
,140.1375,35.8416666666667,0
,140.125,35.8416666666667,0
,140.125,35.8333333333333,0
53406110,140.125,35.8416666666667,1
,140.1375,35.8416666666667,0
,140.1375,35.85,0
,140.125,35.85,0
,140.125,35.8416666666667,0
53406111,140.1375,35.8416666666667,1
,140.15,35.8416666666667,0
,140.15,35.85,0
,140.1375,35.85,0
,140.1375,35.8416666666667,0
53406120,140.125,35.85,1
,140.1375,35.85,0
,140.1375,35.8583333333333,0
,140.125,35.8583333333333,0
,140.125,35.85,0
53406121,140.1375,35.85,1
,140.15,35.85,0
,140.15,35.8583333333333,0
,140.1375,35.8583333333333,0
,140.1375,35.85,0
53406130,140.125,35.8583333333333,1
,140.1375,35.8583333333333,0
,140.1375,35.8666666666667,0
,140.125,35.8666666666667,0
,140.125,35.8583333333333,0
53406140,140.125,35.8666666666667,1
,140.1375,35.8666666666667,0
,140.1375,35.875,0
,140.125,35.875,0
,140.125,35.8666666666667,0
52395719,139.9875,35.0916666666667,1
,140,35.0916666666667,0
,140,35.1,0
,139.9875,35.1,0
,139.9875,35.0916666666667,0
52395729,139.9875,35.1,1
,140,35.1,0
,140,35.1083333333333,0
,139.9875,35.1083333333333,0
,139.9875,35.1,0
52395736,139.95,35.1083333333333,1
,139.9625,35.1083333333333,0
,139.9625,35.1166666666667,0
,139.95,35.1166666666667,0
,139.95,35.1083333333333,0
52395737,139.9625,35.1083333333333,1
,139.975,35.1083333333333,0
,139.975,35.1166666666667,0
,139.9625,35.1166666666667,0
,139.9625,35.1083333333333,0
52395738,139.975,35.1083333333333,1
,139.9875,35.1083333333333,0
,139.9875,35.1166666666667,0
,139.975,35.1166666666667,0
,139.975,35.1083333333333,0
52395739,139.9875,35.1083333333333,1
,140,35.1083333333333,0
,140,35.1166666666667,0
,139.9875,35.1166666666667,0
,139.9875,35.1083333333333,0
52395744,139.925,35.1166666666667,1
,139.9375,35.1166666666667,0
,139.9375,35.125,0
,139.925,35.125,0
,139.925,35.1166666666667,0
52395745,139.9375,35.1166666666667,1
,139.95,35.1166666666667,0
,139.95,35.125,0
,139.9375,35.125,0
,139.9375,35.1166666666667,0
52395746,139.95,35.1166666666667,1
,139.9625,35.1166666666667,0
,139.9625,35.125,0
,139.95,35.125,0
,139.95,35.1166666666667,0
52395747,139.9625,35.1166666666667,1
,139.975,35.1166666666667,0
,139.975,35.125,0
,139.9625,35.125,0
,139.9625,35.1166666666667,0
52395748,139.975,35.1166666666667,1
,139.9875,35.1166666666667,0
,139.9875,35.125,0
,139.975,35.125,0
,139.975,35.1166666666667,0
52395749,139.9875,35.1166666666667,1
,140,35.1166666666667,0
,140,35.125,0
,139.9875,35.125,0
,139.9875,35.1166666666667,0
52395754,139.925,35.125,1
,139.9375,35.125,0
,139.9375,35.1333333333333,0
,139.925,35.1333333333333,0
,139.925,35.125,0
52395755,139.9375,35.125,1
,139.95,35.125,0
,139.95,35.1333333333333,0
,139.9375,35.1333333333333,0
,139.9375,35.125,0
52395756,139.95,35.125,1
,139.9625,35.125,0
,139.9625,35.1333333333333,0
,139.95,35.1333333333333,0
,139.95,35.125,0
52395757,139.9625,35.125,1
,139.975,35.125,0
,139.975,35.1333333333333,0
,139.9625,35.1333333333333,0
,139.9625,35.125,0
52395758,139.975,35.125,1
,139.9875,35.125,0
,139.9875,35.1333333333333,0
,139.975,35.1333333333333,0
,139.975,35.125,0
52395759,139.9875,35.125,1
,140,35.125,0
,140,35.1333333333333,0
,139.9875,35.1333333333333,0
,139.9875,35.125,0
52395764,139.925,35.1333333333333,1
,139.9375,35.1333333333333,0
,139.9375,35.1416666666667,0
,139.925,35.1416666666667,0
,139.925,35.1333333333333,0
52395765,139.9375,35.1333333333333,1
,139.95,35.1333333333333,0
,139.95,35.1416666666667,0
,139.9375,35.1416666666667,0
,139.9375,35.1333333333333,0
52395766,139.95,35.1333333333333,1
,139.9625,35.1333333333333,0
,139.9625,35.1416666666667,0
,139.95,35.1416666666667,0
,139.95,35.1333333333333,0
52395767,139.9625,35.1333333333333,1
,139.975,35.1333333333333,0
,139.975,35.1416666666667,0
,139.9625,35.1416666666667,0
,139.9625,35.1333333333333,0
52395768,139.975,35.1333333333333,1
,139.9875,35.1333333333333,0
,139.9875,35.1416666666667,0
,139.975,35.1416666666667,0
,139.975,35.1333333333333,0
52395769,139.9875,35.1333333333333,1
,140,35.1333333333333,0
,140,35.1416666666667,0
,139.9875,35.1416666666667,0
,139.9875,35.1333333333333,0
52395774,139.925,35.1416666666667,1
,139.9375,35.1416666666667,0
,139.9375,35.15,0
,139.925,35.15,0
,139.925,35.1416666666667,0
52395775,139.9375,35.1416666666667,1
,139.95,35.1416666666667,0
,139.95,35.15,0
,139.9375,35.15,0
,139.9375,35.1416666666667,0
52395776,139.95,35.1416666666667,1
,139.9625,35.1416666666667,0
,139.9625,35.15,0
,139.95,35.15,0
,139.95,35.1416666666667,0
52395777,139.9625,35.1416666666667,1
,139.975,35.1416666666667,0
,139.975,35.15,0
,139.9625,35.15,0
,139.9625,35.1416666666667,0
52395778,139.975,35.1416666666667,1
,139.9875,35.1416666666667,0
,139.9875,35.15,0
,139.975,35.15,0
,139.975,35.1416666666667,0
52395779,139.9875,35.1416666666667,1
,140,35.1416666666667,0
,140,35.15,0
,139.9875,35.15,0
,139.9875,35.1416666666667,0
52395785,139.9375,35.15,1
,139.95,35.15,0
,139.95,35.1583333333333,0
,139.9375,35.1583333333333,0
,139.9375,35.15,0
52395786,139.95,35.15,1
,139.9625,35.15,0
,139.9625,35.1583333333333,0
,139.95,35.1583333333333,0
,139.95,35.15,0
52395787,139.9625,35.15,1
,139.975,35.15,0
,139.975,35.1583333333333,0
,139.9625,35.1583333333333,0
,139.9625,35.15,0
52395788,139.975,35.15,1
,139.9875,35.15,0
,139.9875,35.1583333333333,0
,139.975,35.1583333333333,0
,139.975,35.15,0
52395789,139.9875,35.15,1
,140,35.15,0
,140,35.1583333333333,0
,139.9875,35.1583333333333,0
,139.9875,35.15,0
52404062,140.025,35.05,1
,140.0375,35.05,0
,140.0375,35.0583333333333,0
,140.025,35.0583333333333,0
,140.025,35.05,0
52404063,140.0375,35.05,1
,140.05,35.05,0
,140.05,35.0583333333333,0
,140.0375,35.0583333333333,0
,140.0375,35.05,0
52404064,140.05,35.05,1
,140.0625,35.05,0
,140.0625,35.0583333333333,0
,140.05,35.0583333333333,0
,140.05,35.05,0
52404065,140.0625,35.05,1
,140.075,35.05,0
,140.075,35.0583333333333,0
,140.0625,35.0583333333333,0
,140.0625,35.05,0
52404066,140.075,35.05,1
,140.0875,35.05,0
,140.0875,35.0583333333333,0
,140.075,35.0583333333333,0
,140.075,35.05,0
52404072,140.025,35.0583333333333,1
,140.0375,35.0583333333333,0
,140.0375,35.0666666666667,0
,140.025,35.0666666666667,0
,140.025,35.0583333333333,0
52404073,140.0375,35.0583333333333,1
,140.05,35.0583333333333,0
,140.05,35.0666666666667,0
,140.0375,35.0666666666667,0
,140.0375,35.0583333333333,0
52404074,140.05,35.0583333333333,1
,140.0625,35.0583333333333,0
,140.0625,35.0666666666667,0
,140.05,35.0666666666667,0
,140.05,35.0583333333333,0
52404075,140.0625,35.0583333333333,1
,140.075,35.0583333333333,0
,140.075,35.0666666666667,0
,140.0625,35.0666666666667,0
,140.0625,35.0583333333333,0
52404076,140.075,35.0583333333333,1
,140.0875,35.0583333333333,0
,140.0875,35.0666666666667,0
,140.075,35.0666666666667,0
,140.075,35.0583333333333,0
52404082,140.025,35.0666666666667,1
,140.0375,35.0666666666667,0
,140.0375,35.075,0
,140.025,35.075,0
,140.025,35.0666666666667,0
52404083,140.0375,35.0666666666667,1
,140.05,35.0666666666667,0
,140.05,35.075,0
,140.0375,35.075,0
,140.0375,35.0666666666667,0
52404084,140.05,35.0666666666667,1
,140.0625,35.0666666666667,0
,140.0625,35.075,0
,140.05,35.075,0
,140.05,35.0666666666667,0
52404085,140.0625,35.0666666666667,1
,140.075,35.0666666666667,0
,140.075,35.075,0
,140.0625,35.075,0
,140.0625,35.0666666666667,0
52404086,140.075,35.0666666666667,1
,140.0875,35.0666666666667,0
,140.0875,35.075,0
,140.075,35.075,0
,140.075,35.0666666666667,0
52404087,140.0875,35.0666666666667,1
,140.1,35.0666666666667,0
,140.1,35.075,0
,140.0875,35.075,0
,140.0875,35.0666666666667,0
52404091,140.0125,35.075,1
,140.025,35.075,0
,140.025,35.0833333333333,0
,140.0125,35.0833333333333,0
,140.0125,35.075,0
52404092,140.025,35.075,1
,140.0375,35.075,0
,140.0375,35.0833333333333,0
,140.025,35.0833333333333,0
,140.025,35.075,0
52404093,140.0375,35.075,1
,140.05,35.075,0
,140.05,35.0833333333333,0
,140.0375,35.0833333333333,0
,140.0375,35.075,0
52404094,140.05,35.075,1
,140.0625,35.075,0
,140.0625,35.0833333333333,0
,140.05,35.0833333333333,0
,140.05,35.075,0
52404095,140.0625,35.075,1
,140.075,35.075,0
,140.075,35.0833333333333,0
,140.0625,35.0833333333333,0
,140.0625,35.075,0
52404096,140.075,35.075,1
,140.0875,35.075,0
,140.0875,35.0833333333333,0
,140.075,35.0833333333333,0
,140.075,35.075,0
52404097,140.0875,35.075,1
,140.1,35.075,0
,140.1,35.0833333333333,0
,140.0875,35.0833333333333,0
,140.0875,35.075,0
52404098,140.1,35.075,1
,140.1125,35.075,0
,140.1125,35.0833333333333,0
,140.1,35.0833333333333,0
,140.1,35.075,0
52405001,140.0125,35.0833333333333,1
,140.025,35.0833333333333,0
,140.025,35.0916666666667,0
,140.0125,35.0916666666667,0
,140.0125,35.0833333333333,0
52405002,140.025,35.0833333333333,1
,140.0375,35.0833333333333,0
,140.0375,35.0916666666667,0
,140.025,35.0916666666667,0
,140.025,35.0833333333333,0
52405003,140.0375,35.0833333333333,1
,140.05,35.0833333333333,0
,140.05,35.0916666666667,0
,140.0375,35.0916666666667,0
,140.0375,35.0833333333333,0
52405004,140.05,35.0833333333333,1
,140.0625,35.0833333333333,0
,140.0625,35.0916666666667,0
,140.05,35.0916666666667,0
,140.05,35.0833333333333,0
52405005,140.0625,35.0833333333333,1
,140.075,35.0833333333333,0
,140.075,35.0916666666667,0
,140.0625,35.0916666666667,0
,140.0625,35.0833333333333,0
52405006,140.075,35.0833333333333,1
,140.0875,35.0833333333333,0
,140.0875,35.0916666666667,0
,140.075,35.0916666666667,0
,140.075,35.0833333333333,0
52405007,140.0875,35.0833333333333,1
,140.1,35.0833333333333,0
,140.1,35.0916666666667,0
,140.0875,35.0916666666667,0
,140.0875,35.0833333333333,0
52405008,140.1,35.0833333333333,1
,140.1125,35.0833333333333,0
,140.1125,35.0916666666667,0
,140.1,35.0916666666667,0
,140.1,35.0833333333333,0
52405010,140,35.0916666666667,1
,140.0125,35.0916666666667,0
,140.0125,35.1,0
,140,35.1,0
,140,35.0916666666667,0
52405011,140.0125,35.0916666666667,1
,140.025,35.0916666666667,0
,140.025,35.1,0
,140.0125,35.1,0
,140.0125,35.0916666666667,0
52405012,140.025,35.0916666666667,1
,140.0375,35.0916666666667,0
,140.0375,35.1,0
,140.025,35.1,0
,140.025,35.0916666666667,0
52405013,140.0375,35.0916666666667,1
,140.05,35.0916666666667,0
,140.05,35.1,0
,140.0375,35.1,0
,140.0375,35.0916666666667,0
52405014,140.05,35.0916666666667,1
,140.0625,35.0916666666667,0
,140.0625,35.1,0
,140.05,35.1,0
,140.05,35.0916666666667,0
52405015,140.0625,35.0916666666667,1
,140.075,35.0916666666667,0
,140.075,35.1,0
,140.0625,35.1,0
,140.0625,35.0916666666667,0
52405016,140.075,35.0916666666667,1
,140.0875,35.0916666666667,0
,140.0875,35.1,0
,140.075,35.1,0
,140.075,35.0916666666667,0
52405017,140.0875,35.0916666666667,1
,140.1,35.0916666666667,0
,140.1,35.1,0
,140.0875,35.1,0
,140.0875,35.0916666666667,0
52405018,140.1,35.0916666666667,1
,140.1125,35.0916666666667,0
,140.1125,35.1,0
,140.1,35.1,0
,140.1,35.0916666666667,0
52405020,140,35.1,1
,140.0125,35.1,0
,140.0125,35.1083333333333,0
,140,35.1083333333333,0
,140,35.1,0
52405021,140.0125,35.1,1
,140.025,35.1,0
,140.025,35.1083333333333,0
,140.0125,35.1083333333333,0
,140.0125,35.1,0
52405022,140.025,35.1,1
,140.0375,35.1,0
,140.0375,35.1083333333333,0
,140.025,35.1083333333333,0
,140.025,35.1,0
52405023,140.0375,35.1,1
,140.05,35.1,0
,140.05,35.1083333333333,0
,140.0375,35.1083333333333,0
,140.0375,35.1,0
52405024,140.05,35.1,1
,140.0625,35.1,0
,140.0625,35.1083333333333,0
,140.05,35.1083333333333,0
,140.05,35.1,0
52405025,140.0625,35.1,1
,140.075,35.1,0
,140.075,35.1083333333333,0
,140.0625,35.1083333333333,0
,140.0625,35.1,0
52405026,140.075,35.1,1
,140.0875,35.1,0
,140.0875,35.1083333333333,0
,140.075,35.1083333333333,0
,140.075,35.1,0
52405027,140.0875,35.1,1
,140.1,35.1,0
,140.1,35.1083333333333,0
,140.0875,35.1083333333333,0
,140.0875,35.1,0
52405028,140.1,35.1,1
,140.1125,35.1,0
,140.1125,35.1083333333333,0
,140.1,35.1083333333333,0
,140.1,35.1,0
52405030,140,35.1083333333333,1
,140.0125,35.1083333333333,0
,140.0125,35.1166666666667,0
,140,35.1166666666667,0
,140,35.1083333333333,0
52405031,140.0125,35.1083333333333,1
,140.025,35.1083333333333,0
,140.025,35.1166666666667,0
,140.0125,35.1166666666667,0
,140.0125,35.1083333333333,0
52405032,140.025,35.1083333333333,1
,140.0375,35.1083333333333,0
,140.0375,35.1166666666667,0
,140.025,35.1166666666667,0
,140.025,35.1083333333333,0
52405033,140.0375,35.1083333333333,1
,140.05,35.1083333333333,0
,140.05,35.1166666666667,0
,140.0375,35.1166666666667,0
,140.0375,35.1083333333333,0
52405034,140.05,35.1083333333333,1
,140.0625,35.1083333333333,0
,140.0625,35.1166666666667,0
,140.05,35.1166666666667,0
,140.05,35.1083333333333,0
52405035,140.0625,35.1083333333333,1
,140.075,35.1083333333333,0
,140.075,35.1166666666667,0
,140.0625,35.1166666666667,0
,140.0625,35.1083333333333,0
52405036,140.075,35.1083333333333,1
,140.0875,35.1083333333333,0
,140.0875,35.1166666666667,0
,140.075,35.1166666666667,0
,140.075,35.1083333333333,0
52405037,140.0875,35.1083333333333,1
,140.1,35.1083333333333,0
,140.1,35.1166666666667,0
,140.0875,35.1166666666667,0
,140.0875,35.1083333333333,0
52405038,140.1,35.1083333333333,1
,140.1125,35.1083333333333,0
,140.1125,35.1166666666667,0
,140.1,35.1166666666667,0
,140.1,35.1083333333333,0
52405039,140.1125,35.1083333333333,1
,140.125,35.1083333333333,0
,140.125,35.1166666666667,0
,140.1125,35.1166666666667,0
,140.1125,35.1083333333333,0
52405040,140,35.1166666666667,1
,140.0125,35.1166666666667,0
,140.0125,35.125,0
,140,35.125,0
,140,35.1166666666667,0
52405041,140.0125,35.1166666666667,1
,140.025,35.1166666666667,0
,140.025,35.125,0
,140.0125,35.125,0
,140.0125,35.1166666666667,0
52405042,140.025,35.1166666666667,1
,140.0375,35.1166666666667,0
,140.0375,35.125,0
,140.025,35.125,0
,140.025,35.1166666666667,0
52405043,140.0375,35.1166666666667,1
,140.05,35.1166666666667,0
,140.05,35.125,0
,140.0375,35.125,0
,140.0375,35.1166666666667,0
52405044,140.05,35.1166666666667,1
,140.0625,35.1166666666667,0
,140.0625,35.125,0
,140.05,35.125,0
,140.05,35.1166666666667,0
52405045,140.0625,35.1166666666667,1
,140.075,35.1166666666667,0
,140.075,35.125,0
,140.0625,35.125,0
,140.0625,35.1166666666667,0
52405046,140.075,35.1166666666667,1
,140.0875,35.1166666666667,0
,140.0875,35.125,0
,140.075,35.125,0
,140.075,35.1166666666667,0
52405047,140.0875,35.1166666666667,1
,140.1,35.1166666666667,0
,140.1,35.125,0
,140.0875,35.125,0
,140.0875,35.1166666666667,0
52405048,140.1,35.1166666666667,1
,140.1125,35.1166666666667,0
,140.1125,35.125,0
,140.1,35.125,0
,140.1,35.1166666666667,0
52405049,140.1125,35.1166666666667,1
,140.125,35.1166666666667,0
,140.125,35.125,0
,140.1125,35.125,0
,140.1125,35.1166666666667,0
52405050,140,35.125,1
,140.0125,35.125,0
,140.0125,35.1333333333333,0
,140,35.1333333333333,0
,140,35.125,0
52405051,140.0125,35.125,1
,140.025,35.125,0
,140.025,35.1333333333333,0
,140.0125,35.1333333333333,0
,140.0125,35.125,0
52405052,140.025,35.125,1
,140.0375,35.125,0
,140.0375,35.1333333333333,0
,140.025,35.1333333333333,0
,140.025,35.125,0
52405053,140.0375,35.125,1
,140.05,35.125,0
,140.05,35.1333333333333,0
,140.0375,35.1333333333333,0
,140.0375,35.125,0
52405054,140.05,35.125,1
,140.0625,35.125,0
,140.0625,35.1333333333333,0
,140.05,35.1333333333333,0
,140.05,35.125,0
52405055,140.0625,35.125,1
,140.075,35.125,0
,140.075,35.1333333333333,0
,140.0625,35.1333333333333,0
,140.0625,35.125,0
52405056,140.075,35.125,1
,140.0875,35.125,0
,140.0875,35.1333333333333,0
,140.075,35.1333333333333,0
,140.075,35.125,0
52405057,140.0875,35.125,1
,140.1,35.125,0
,140.1,35.1333333333333,0
,140.0875,35.1333333333333,0
,140.0875,35.125,0
52405058,140.1,35.125,1
,140.1125,35.125,0
,140.1125,35.1333333333333,0
,140.1,35.1333333333333,0
,140.1,35.125,0
52405059,140.1125,35.125,1
,140.125,35.125,0
,140.125,35.1333333333333,0
,140.1125,35.1333333333333,0
,140.1125,35.125,0
52405060,140,35.1333333333333,1
,140.0125,35.1333333333333,0
,140.0125,35.1416666666667,0
,140,35.1416666666667,0
,140,35.1333333333333,0
52405061,140.0125,35.1333333333333,1
,140.025,35.1333333333333,0
,140.025,35.1416666666667,0
,140.0125,35.1416666666667,0
,140.0125,35.1333333333333,0
52405062,140.025,35.1333333333333,1
,140.0375,35.1333333333333,0
,140.0375,35.1416666666667,0
,140.025,35.1416666666667,0
,140.025,35.1333333333333,0
52405063,140.0375,35.1333333333333,1
,140.05,35.1333333333333,0
,140.05,35.1416666666667,0
,140.0375,35.1416666666667,0
