﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-058860-004315,畑,137.11912248900,35.46944411740,21505,八百津町
2107-0534770002167,畑,137.19055825800,35.51797514680,21505,八百津町
2107-059545-004012,畑,137.12246001300,35.46327540610,21505,八百津町
2107-058269-005821,田,137.10251831500,35.47476614760,21505,八百津町
2107-058275-001173,畑,137.15374576300,35.47473007570,21505,八百津町
2107-051002-001297,田,137.15241036200,35.54033384070,21505,八百津町
2107-0565330001341,畑,137.18145017300,35.49043445070,21505,八百津町
2107-055600-002193,田,137.14248946500,35.49884470830,21505,八百津町
2107-054144-001335,田,137.15194951400,35.51196842360,21505,八百津町
2107-058914-003098,田,137.13253115400,35.46896840430,21505,八百津町
2107-060441-007958,田,137.07899276900,35.45516987280,21505,八百津町
2107-0568930001360,畑,137.18165536500,35.48718817540,21505,八百津町
2107-0565580002226,田,137.19120111300,35.49020111010,21505,八百津町
2107-0527280002369,畑,137.19279173200,35.52473214350,21505,八百津町
2107-057742-002821,田,137.13557815200,35.47952741080,21505,八百津町
2107-0524610000495,田,137.17212920400,35.52713543490,21505,八百津町
2107-058862-002156,田,137.14290523400,35.46944081130,21505,八百津町
2107-060254-007163,畑,137.08775017700,35.45686452170,21505,八百津町
2107-057805-001126,畑,137.15426040300,35.47897042000,21505,八百津町
2107-0529900005587,田,137.22826596700,35.52234938990,21505,八百津町
2107-059392-006411,畑,137.09603282000,35.46463835870,21505,八百津町
2107-058453-003337,田,137.12989278300,35.47311888130,21505,八百津町
2107-0536100001955,畑,137.18822422800,35.51678057710,21505,八百津町
2107-0533050001869,畑,137.18727739500,35.51952629330,21505,八百津町
2107-0530140002652,畑,137.19590813800,35.52214933540,21505,八百津町
2107-060869-007709,畑,137.08174222100,35.45132101610,21505,八百津町
2107-058556-001372,畑,137.15154616500,35.47219229170,21505,八百津町
2107-058180-005680,畑,137.10407192800,35.47557293200,21505,八百津町
2107-051816-001501,田,137.15011083500,35.53295396830,21505,八百津町
2107-0545930002915,畑,137.19880293200,35.50788001440,21505,八百津町
2107-058278-001980,畑,137.14485355400,35.47469685500,21505,八百津町
2107-0536950002360,田,137.19268220100,35.51601435550,21505,八百津町
2107-056919-005318,畑,137.10806145700,35.48693915350,21505,八百津町
2107-058987-007153,田,137.08785686800,35.46828589040,21505,八百津町
2107-059108-004276,畑,137.11954728300,35.46721249030,21505,八百津町
2107-0575180001252,畑,137.18046135800,35.48154878080,21505,八百津町
2107-058431-000381,田,137.16246410700,35.47332753190,21505,八百津町
2107-051777-001506,田,137.15006037300,35.53329870350,21505,八百津町
2107-059050-004991,畑,137.11167582400,35.46772897770,21505,八百津町
2107-0516420006898,田,137.24273168500,35.53449772940,21505,八百津町
2107-057001-006109,田,137.09934293100,35.48619907740,21505,八百津町
2107-059320-005380,畑,137.10739262900,35.46529840370,21505,八百津町
2107-0546210001553,畑,137.18378476100,35.50766963220,21505,八百津町
2107-058979-006186,田,137.09850852100,35.46836730060,21505,八百津町
2107-054483-001893,田,137.14579459300,35.50891213230,21505,八百津町
2107-056385-001943,田,137.14525246800,35.49176336410,21505,八百津町
2107-057734-006399,畑,137.09614523700,35.47958741970,21505,八百津町
2107-059294-001153,畑,137.15396006500,35.46554611170,21505,八百津町
2107-058153-005435,畑,137.10677612200,35.47581414270,21505,八百津町
2107-058014-002299,畑,137.14133627200,35.47707654920,21505,八百津町
2107-0537260001444,畑,137.18258338700,35.51573378220,21505,八百津町
2107-0517260006922,田,137.24299629100,35.53373809160,21505,八百津町
2107-058527-000804,畑,137.15780481600,35.47245467550,21505,八百津町
2107-0549990003310,畑,137.20315772300,35.50425588050,21505,八百津町
2107-054095-001613,畑,137.14888203500,35.51240812850,21505,八百津町
2107-0566780007735,田,137.25192010500,35.48909648830,21505,八百津町
2107-057791-006573,田,137.09423044800,35.47907048700,21505,八百津町
2107-053563-001982,畑,137.14481554100,35.51720470130,21505,八百津町
2107-0526160002232,畑,137.19128348900,35.52574122940,21505,八百津町
2107-058758-005342,畑,137.10780206200,35.47036305110,21505,八百津町
2107-058162-001804,畑,137.14678809000,35.47574665820,21505,八百津町
2107-054698-001916,田,137.14555085800,35.50697551720,21505,八百津町
2107-056242-001895,田,137.14577755600,35.49305175690,21505,八百津町
2107-0590460006787,畑,137.24145219600,35.46775997600,21505,八百津町
2107-058193-004740,畑,137.11442976100,35.47545710470,21505,八百津町
2107-0535710007379,畑,137.24802057800,35.51710894490,21505,八百津町
2107-055747-001403,畑,137.15119999800,35.49752107390,21505,八百津町
2107-057703-005679,田,137.10408253500,35.47986707220,21505,八百津町
2107-057852-003308,畑,137.13020910700,35.47853570690,21505,八百津町
2107-060115-006892,畑,137.09073536500,35.45812245820,21505,八百津町
2107-058426-004509,畑,137.11698019300,35.47335950910,21505,八百津町
2107-058045-002584,畑,137.13818729300,35.47680008880,21505,八百津町
2107-057603-001068,畑,137.15489888800,35.48078569450,21505,八百津町
2107-058799-004685,畑,137.11503976800,35.46999880540,21505,八百津町
2107-057676-005673,田,137.10415161000,35.48011791640,21505,八百津町
2107-054795-002465,田,137.13961535300,35.50607155950,21505,八百津町
2107-0545640001704,畑,137.18545699100,35.50818071710,21505,八百津町
2107-058357-001016,田,137.15547558300,35.47399114210,21505,八百津町
2107-057575-002394,畑,137.14028944700,35.48104061170,21505,八百津町
2107-054729-001888,田,137.14585548800,35.50669266500,21505,八百津町
2107-056813-002034,田,137.14424974700,35.48790986730,21505,八百津町
2107-054147-001498,田,137.15015639300,35.51194177810,21505,八百津町
2107-0568900001351,畑,137.18155471600,35.48721563300,21505,八百津町
2107-0514980004311,田,137.21420760300,35.53581157750,21505,八百津町
2107-058446-005402,畑,137.10714444400,35.47317548450,21505,八百津町
2107-0533660010121,畑,137.27825694600,35.51893179160,21505,八百津町
2107-0567560001505,畑,137.18325937700,35.48841714450,21505,八百津町
2107-0544310002899,畑,137.19862409300,35.50937543700,21505,八百津町
2107-054419-001945,畑,137.14522195400,35.50948580420,21505,八百津町
2107-0572490004892,田,137.22058577500,35.48396700480,21505,八百津町
2107-059538-004196,畑,137.12043715600,35.46333735090,21505,八百津町
2107-058657-001126,田,137.15425794300,35.47128846480,21505,八百津町
2107-059394-004085,畑,137.12166284000,35.46463240060,21505,八百津町
2107-0541010001784,田,137.18633232000,35.51235000550,21505,八百津町
2107-053645-001809,田,137.14672372600,35.51646791400,21505,八百津町
2107-0517070007060,田,137.24451939300,35.53390805390,21505,八百津町
2107-0524660000360,田,137.17063800800,35.52709155900,21505,八百津町
2107-058182-003989,畑,137.12270645600,35.47556417480,21505,八百津町
2107-0536640002191,田,137.19082403700,35.51629082850,21505,八百津町
2107-054994-002146,畑,137.14301572400,35.50430139330,21505,八百津町
2107-058892-003146,田,137.13200321700,35.46916015630,21505,八百津町
2107-0516890004048,田,137.21130580700,35.53409238540,21505,八百津町
2107-058972-003472,畑,137.12841202000,35.46844481550,21505,八百津町
2107-0566850007728,田,137.25183537900,35.48903331110,21505,八百津町
2107-0576500001150,田,137.17934147700,35.48036592490,21505,八百津町
2107-058188-004591,畑,137.11608171400,35.47550117480,21505,八百津町
2107-057972-004876,畑,137.11293391600,35.47745131910,21505,八百津町
2107-057342-005569,田,137.10529596000,35.48312052000,21505,八百津町
2107-059769-003914,田,137.12354922300,35.46125610100,21505,八百津町
2107-0535150002103,畑,137.18985025200,35.51763653960,21505,八百津町
2107-053798-001338,田,137.15192046400,35.51508405170,21505,八百津町
2107-0565600007761,田,137.25220990500,35.49016185310,21505,八百津町
2107-0566810007302,畑,137.24714824600,35.48907510400,21505,八百津町
2107-058554-003284,畑,137.13047544900,35.47221359310,21505,八百津町
2107-058851-004400,畑,137.11818614800,35.46952620350,21505,八百津町
2107-060371-007955,田,137.07902804100,35.45580236920,21505,八百津町
2107-058550-003437,田,137.12879048400,35.47224260540,21505,八百津町
2107-054391-002093,畑,137.14359286800,35.50973775700,21505,八百津町
2107-058703-006219,田,137.09813906100,35.47085322780,21505,八百津町
2107-059366-005034,畑,137.11120262200,35.46488503430,21505,八百津町
2107-054445-001949,田,137.14517633000,35.50925552510,21505,八百津町
2107-058407-003391,畑,137.12929711200,35.47353346450,21505,八百津町
2107-059410-005385,畑,137.10733516100,35.46448339580,21505,八百津町
2107-0539950009794,田,137.27463821000,35.51325950770,21505,八百津町
2107-059065-005718,畑,137.10366738600,35.46759063000,21505,八百津町
2107-0530120007421,田,137.24849005000,35.52214005500,21505,八百津町
2107-0536370002869,畑,137.19830124400,35.51652855570,21505,八百津町
2107-0529130008010,田,137.25498933700,35.52303026730,21505,八百津町
2107-053999-001621,畑,137.14879987300,35.51326874770,21505,八百津町
2107-053155-000766,田,137.15822249700,35.52087926150,21505,八百津町
2107-0516710006918,田,137.24295419300,35.53423433050,21505,八百津町
2107-058805-001082,田,137.15474971300,35.46995512430,21505,八百津町
2107-059045-003446,田,137.12869377300,35.46778602520,21505,八百津町
2107-057929-003249,畑,137.13086157600,35.47784755400,21505,八百津町
2107-056753-005195,田,137.10940725500,35.48843874810,21505,八百津町
2107-056932-005448,畑,137.10662140800,35.48682558700,21505,八百津町
2107-057012-006936,田,137.09022054200,35.48609220760,21505,八百津町
2107-0538460001981,田,137.18850628100,35.51464859060,21505,八百津町
2107-059003-006368,田,137.09650192000,35.46814848700,21505,八百津町
2107-0553080008357,畑,137.25878717800,35.50143846670,21505,八百津町
2107-057107-002200,畑,137.14242120700,35.48525971740,21505,八百津町
2107-055994-001417,田,137.15105253300,35.49529469800,21505,八百津町
2107-058188-003866,畑,137.12406501800,35.47550965140,21505,八百津町
2107-056712-004827,田,137.11346445400,35.48880392580,21505,八百津町
2107-057854-001492,畑,137.15022788400,35.47852455960,21505,八百津町
2107-057890-001542,畑,137.14967047300,35.47819761230,21505,八百津町
2107-055924-001451,田,137.15067612500,35.49592262530,21505,八百津町
2107-058689-006301,畑,137.09723528200,35.47097601450,21505,八百津町
2107-059327-005126,田,137.11018550400,35.46523562570,21505,八百津町
2107-0545420002840,畑,137.19797310900,35.50837136900,21505,八百津町
2107-055743-001419,畑,137.15102772600,35.49754953080,21505,八百津町
2107-060140-006984,畑,137.08972694900,35.45789621670,21505,八百津町
2107-054790-002444,畑,137.13972471900,35.50613783100,21505,八百津町
2107-059625-007034,畑,137.08916569800,35.46253941900,21505,八百津町
2107-0537760001911,畑,137.18773879600,35.51528381020,21505,八百津町
2107-057993-002002,畑,137.14460906200,35.47726652380,21505,八百津町
2107-058434-004420,畑,137.11795931100,35.47328845980,21505,八百津町
2107-0527730002818,畑,137.19773517400,35.52431917590,21505,八百津町
2107-055608-002222,田,137.14217620300,35.49876786930,21505,八百津町
2107-0537130002340,田,137.19246786300,35.51584683700,21505,八百津町
2107-0537530002294,田,137.19195895800,35.51548492440,21505,八百津町
2107-0524450002247,田,137.19144888200,35.52727708200,21505,八百津町
2107-059028-001232,畑,137.15308977400,35.46794269820,21505,八百津町
2107-058572-001055,畑,137.15503685800,35.47205284050,21505,八百津町
2107-059034-005153,畑,137.10988588200,35.46787957240,21505,八百津町
2107-055590-002240,畑,137.14197704200,35.49892732330,21505,八百津町
2107-058960-001160,畑,137.15388502700,35.46855075870,21505,八百津町
2107-0538930001294,田,137.18093200600,35.51422680270,21505,八百津町
2107-057753-002586,畑,137.13816633200,35.47943534000,21505,八百津町
2107-052693-001638,田,137.14860243500,35.52504487510,21505,八百津町
2107-058778-005341,畑,137.10781159600,35.47017833870,21505,八百津町
2107-058800-005520,田,137.10584605700,35.46998213700,21505,八百津町
2107-0527980002316,畑,137.19220381100,35.52409808800,21505,八百津町
2107-060897-008063,畑,137.07784691500,35.45105907450,21505,八百津町
2107-0528830001381,田,137.18188933400,35.52333254130,21505,八百津町
2107-058621-003602,畑,137.12698192600,35.47160591200,21505,八百津町
2107-058800-000001,畑,137.16665493400,35.46999783440,21505,八百津町
2107-055034-002201,畑,137.14240238000,35.50393940670,21505,八百津町
2107-0571930004490,田,137.21615393100,35.48447213420,21505,八百津町
2107-058923-003179,畑,137.13163557300,35.46888623820,21505,八百津町
2107-0571170004189,畑,137.21283676300,35.48515905060,21505,八百津町
2107-0542760001512,田,137.18333337400,35.51077444430,21505,八百津町
2107-059240-004754,畑,137.11428416200,35.46601886570,21505,八百津町
2107-0552420008159,畑,137.25660857100,35.50203953450,21505,八百津町
2107-0542730002831,畑,137.19788154200,35.51080100480,21505,八百津町
2107-057188-005842,畑,137.10228159600,35.48451221690,21505,八百津町
2107-0521720007842,畑,137.25313740900,35.52971161510,21505,八百津町
2107-054380-001876,田,137.14598608200,35.50983925940,21505,八百津町
2107-058909-005645,田,137.10446711400,35.46899927070,21505,八百津町
2107-053598-001991,畑,137.14471447300,35.51688243240,21505,八百津町
2107-060736-008045,畑,137.07803999400,35.45251847590,21505,八百津町
2107-0543060002894,畑,137.19857429900,35.51050171490,21505,八百津町
2107-054652-001802,畑,137.14680454600,35.50739040890,21505,八百津町
2107-056938-005252,畑,137.10878448100,35.48676515480,21505,八百津町
2107-0527240008113,田,137.25612154600,35.52473418040,21505,八百津町
2107-056581-001864,畑,137.14612349400,35.48999592830,21505,八百津町
2107-058854-002025,田,137.14435474000,35.46950717590,21505,八百津町
2107-060925-007802,畑,137.08072397000,35.45081130410,21505,八百津町
2107-059483-004074,畑,137.12177639200,35.46383111050,21505,八百津町
2107-0527380002194,畑,137.19085637400,35.52463911200,21505,八百津町
2107-0524240007138,田,137.24537624400,35.52744247090,21505,八百津町
2107-060433-007843,畑,137.08026176900,35.45524708410,21505,八百津町
2107-058206-001027,畑,137.15535110600,35.47535190300,21505,八百津町
2107-0540010001379,田,137.18186767000,35.51325512390,21505,八百津町
2107-059235-004782,畑,137.11398094900,35.46606226430,21505,八百津町
2107-058615-006163,田,137.09876219000,35.47164679530,21505,八百津町
2107-054547-002533,田,137.13874807200,35.50833157870,21505,八百津町
2107-0528730001214,田,137.18004986600,35.52341998270,21505,八百津町
2107-059414-004132,田,137.12114601800,35.46445558170,21505,八百津町
2107-056681-001947,畑,137.14521077800,35.48909657520,21505,八百津町
2107-0570030003760,畑,137.20810281700,35.48618536030,21505,八百津町
2107-058588-001234,畑,137.15306581700,35.47191033510,21505,八百津町
2107-0549170008621,畑,137.26170077000,35.50496218990,21505,八百津町
2107-054277-002692,田,137.13699281100,35.51076708660,21505,八百津町
2107-058154-004137,畑,137.12107498300,35.47581504670,21505,八百津町
2107-0568950001371,畑,137.18177327400,35.48716746410,21505,八百津町
2107-054442-001886,田,137.14587973000,35.50928119770,21505,八百津町
2107-0526920000917,田,137.17677771400,35.52505744090,21505,八百津町
2107-058726-003444,畑,137.12871486800,35.47065693500,21505,八百津町
2107-057881-001163,畑,137.15385486800,35.47827994520,21505,八百津町
2107-058888-004605,畑,137.11592766400,35.46919661040,21505,八百津町
2107-059435-007154,畑,137.08784306300,35.46424602540,21505,八百津町
2107-0558160009217,畑,137.26826038800,35.49685446340,21505,八百津町
2107-058876-004533,畑,137.11672091000,35.46930137610,21505,八百津町
2107-0553810007594,田,137.25037837900,35.50079182080,21505,八百津町
2107-054819-002499,田,137.13912099800,35.50588088010,21505,八百津町
2107-0529760006511,畑,137.23845750300,35.52247695770,21505,八百津町
2107-057957-000770,畑,137.15818469000,35.47760052400,21505,八百津町
2107-0572280004436,田,137.21555704000,35.48415714760,21505,八百津町
2107-0528350001208,田,137.17999111500,35.52376954310,21505,八百津町
2107-0567040007722,田,137.25177609700,35.48886549120,21505,八百津町
2107-0570740004212,畑,137.21309163200,35.48554494450,21505,八百津町
2107-057006-002203,田,137.14239289400,35.48616501420,21505,八百津町
2107-057861-004327,畑,137.11898192000,35.47844957810,21505,八百津町
2107-059311-005372,畑,137.10747340500,35.46537751140,21505,八百津町
2107-053636-001911,田,137.14559621500,35.51654260670,21505,八百津町
2107-0577290001040,田,137.17812460400,35.47965451590,21505,八百津町
2107-055237-002226,田,137.14213347800,35.50211389150,21505,八百津町
2107-0547390006885,田,137.24256206000,35.50658297800,21505,八百津町
2107-0524150000413,田,137.17122482900,35.52755111280,21505,八百津町
2107-0526200007236,田,137.24644961800,35.52567730000,21505,八百津町
2107-0503990004488,田,137.21616238600,35.54571666010,21505,八百津町
2107-0569210004471,畑,137.21594055500,35.48692248000,21505,八百津町
2107-0532550002880,畑,137.19842069700,35.51997516980,21505,八百津町
2107-058915-003121,畑,137.13227490000,35.46895888160,21505,八百津町
2107-057396-002238,畑,137.14200423200,35.48264750720,21505,八百津町
2107-059108-004263,畑,137.11969100200,35.46721526310,21505,八百津町
2107-058167-005730,畑,137.10352405100,35.47569020570,21505,八百津町
2107-055148-002238,田,137.14199722600,35.50291323810,21505,八百津町
2107-0532830001094,田,137.17872779600,35.51972926170,21505,八百津町
2107-0522240006166,畑,137.23465604700,35.52925680640,21505,八百津町
2107-058339-002002,畑,137.14461014900,35.47415589390,21505,八百津町
2107-053677-001829,田,137.14649945600,35.51617140970,21505,八百津町
2107-0510690004464,畑,137.21589481100,35.53967663210,21505,八百津町
2107-057893-002196,田,137.14246520500,35.47816735170,21505,八百津町
2107-0534500002185,畑,137.19076234200,35.51822097240,21505,八百津町
2107-058865-007178,田,137.08757066100,35.46938695350,21505,八百津町
2107-053546-001806,畑,137.14675358300,35.51735740000,21505,八百津町
2107-0522800006608,田,137.23953048100,35.52875093350,21505,八百津町
2107-059362-005212,田,137.10924346800,35.46491897070,21505,八百津町
2107-0571320004420,田,137.21538236100,35.48502611980,21505,八百津町
2107-057878-004869,畑,137.11301332300,35.47829506790,21505,八百津町
2107-058391-000915,畑,137.15658845600,35.47368481580,21505,八百津町
2107-0598060006447,畑,137.23769541000,35.46090688210,21505,八百津町
2107-054197-001858,畑,137.14618128700,35.51149139430,21505,八百津町
2107-0576150001260,田,137.18055058400,35.48067711300,21505,八百津町
2107-058964-005631,畑,137.10461648900,35.46850365310,21505,八百津町
2107-054807-001618,畑,137.14883468100,35.50598741480,21505,八百津町
2107-0537040001683,田,137.18522709300,35.51593385480,21505,八百津町
2107-0531930002304,畑,137.19206850500,35.52053714730,21505,八百津町
2107-0526570005343,田,137.22558111400,35.52535791680,21505,八百津町
2107-0517290007263,田,137.24676346000,35.53371366910,21505,八百津町
2107-057185-002322,田,137.14107524700,35.48455298320,21505,八百津町
2107-0572210004466,田,137.21588592200,35.48422058240,21505,八百津町
2107-0533340000319,畑,137.17018335900,35.51926661720,21505,八百津町
2107-0571510003943,畑,137.21012342500,35.48485010430,21505,八百津町
2107-0531190007186,畑,137.24590081800,35.52117810280,21505,八百津町
2107-059381-007239,畑,137.08690366000,35.46473586110,21505,八百津町
2107-057810-002815,田,137.13564264900,35.47891425090,21505,八百津町
2107-054198-001820,畑,137.14660085600,35.51147419580,21505,八百津町
2107-058355-005122,畑,137.11022599800,35.47399988890,21505,八百津町
2107-0561960007382,畑,137.24803181600,35.49344684110,21505,八百津町
2107-0536150002118,畑,137.19001965400,35.51673770350,21505,八百津町
2107-056523-001810,畑,137.14671724500,35.49052533430,21505,八百津町
2107-056891-006425,田,137.09585233400,35.48718088030,21505,八百津町
2107-0536000002940,畑,137.19908639600,35.51686542220,21505,八百津町
2107-058908-003855,畑,137.12418639300,35.46901847020,21505,八百津町
2107-0540990001656,畑,137.18492502200,35.51237102800,21505,八百津町
2107-0525900007226,田,137.24634010100,35.52595258210,21505,八百津町
2107-0544550003141,畑,137.20129847900,35.50915732880,21505,八百津町
2107-0525630006682,畑,137.24034426400,35.52620005400,21505,八百津町
2107-057845-001475,畑,137.15041474300,35.47860411880,21505,八百津町
2107-056869-007020,田,137.08930396600,35.48737525270,21505,八百津町
2107-057799-002817,田,137.13562070100,35.47901679120,21505,八百津町
2107-058539-003473,畑,137.12840033500,35.47233656360,21505,八百津町
2107-058667-001294,畑,137.15240785200,35.47119206220,21505,八百津町
2107-056323-001820,田,137.14660962500,35.49232398350,21505,八百津町
2107-0533880001624,田,137.18457073100,35.51878173820,21505,八百津町
2107-055992-001427,田,137.15093553700,35.49530557140,21505,八百津町
2107-059760-006760,畑,137.09218487700,35.46132202120,21505,八百津町
2107-053175-001294,田,137.15239667100,35.52070254200,21505,八百津町
2107-0527020002197,畑,137.19088742700,35.52496246450,21505,八百津町
2107-053793-001774,田,137.14710627500,35.51512878960,21505,八百津町
2107-057608-006220,田,137.09812241600,35.48072071580,21505,八百津町
2107-0528960007565,田,137.25007804600,35.52319139540,21505,八百津町
2107-053743-001938,田,137.14530572500,35.51557951600,21505,八百津町
2107-057445-007039,畑,137.08908933500,35.48219013640,21505,八百津町
2107-058452-000332,畑,137.16300496000,35.47313878480,21505,八百津町
2107-057905-004205,畑,137.12032933900,35.47805357100,21505,八百津町
2107-0573620005363,畑,137.22576785700,35.48294439100,21505,八百津町
2107-057307-002720,田,137.13669154800,35.48345538450,21505,八百津町
2107-056945-006368,田,137.09648110100,35.48669516560,21505,八百津町
2107-0528270000923,田,137.17683939300,35.52383413220,21505,八百津町
2107-058863-004262,畑,137.11970354400,35.46942194760,21505,八百津町
2107-057483-005600,田,137.10495655900,35.48185534450,21505,八百津町
2107-058934-004008,畑,137.12249969300,35.46878173260,21505,八百津町
2107-054371-001880,田,137.14594554900,35.50991953030,21505,八百津町
2107-055073-002209,田,137.14231563200,35.50359083500,21505,八百津町
2107-0549110008819,畑,137.26388841500,35.50501637340,21505,八百津町
2107-058475-005595,畑,137.10501376600,35.47291479750,21505,八百津町
2107-058473-005531,畑,137.10572354400,35.47293331150,21505,八百津町
2107-0556940002405,畑,137.19318060300,35.49799061340,21505,八百津町
2107-058903-003553,畑,137.12751797900,35.46906397460,21505,八百津町
2107-057744-007070,畑,137.08875217200,35.47949562710,21505,八百津町
2107-0525990001396,畑,137.18206328400,35.52589326710,21505,八百津町
2107-060064-007035,田,137.08915843100,35.45857977560,21505,八百津町
2107-057875-000667,田,137.15931853400,35.47833578950,21505,八百津町
2107-059229-004579,田,137.11621099400,35.46612048370,21505,八百津町
2107-059216-006518,田,137.09484520400,35.46622685710,21505,八百津町
2107-059333-005296,畑,137.10831036600,35.46517711100,21505,八百津町
2107-059154-005152,畑,137.10990694400,35.46679128360,21505,八百津町
2107-059583-006973,田,137.08983703700,35.46291173610,21505,八百津町
2107-0548750010064,田,137.27760433800,35.50532797300,21505,八百津町
2107-0543100001345,畑,137.18150025500,35.51047347950,21505,八百津町
2107-057102-002223,田,137.14217227000,35.48530391010,21505,八百津町
2107-0541410002545,田,137.19472957500,35.51199155440,21505,八百津町
2107-058033-005251,畑,137.10879928300,35.47689488600,21505,八百津町
2107-0527160002110,畑,137.18993607900,35.52483631180,21505,八百津町
2107-059144-006153,畑,137.09887314700,35.46688205860,21505,八百津町
2107-057544-000963,畑,137.15605513900,35.48132036190,21505,八百津町
2107-0527780008414,畑,137.25944563500,35.52424251160,21505,八百津町
2107-0536360001707,田,137.18549213700,35.51654780270,21505,八百津町
2107-0538630002336,畑,137.19242092900,35.51449649030,21505,八百津町
2107-058498-006102,田,137.09943114500,35.47270501700,21505,八百津町
2107-0529730006526,畑,137.23862457900,35.52249857590,21505,八百津町
2107-056890-002079,畑,137.14375802100,35.48720998690,21505,八百津町
2107-058705-006340,畑,137.09680282400,35.47083826790,21505,八百津町
2107-058289-005254,田,137.10877592800,35.47458593240,21505,八百津町
2107-0529680001875,田,137.18734269500,35.52256176660,21505,八百津町
2107-053210-001266,田,137.15271258600,35.52038148150,21505,八百津町
2107-0576230001170,畑,137.17955897400,35.48060520270,21505,八百津町
2107-0523470006314,田,137.23628738400,35.52814852300,21505,八百津町
2107-054155-001748,畑,137.14740047500,35.51186344980,21505,八百津町
2107-057843-002150,田,137.14297499200,35.47861939160,21505,八百津町
2107-060848-007879,畑,137.07987475600,35.45150711080,21505,八百津町
2107-059530-004139,畑,137.12106588100,35.46340952060,21505,八百津町
2107-058097-005195,畑,137.10942278100,35.47632327840,21505,八百津町
2107-059443-006372,畑,137.09645769200,35.46418353030,21505,八百津町
2107-0549080008841,田,137.26412527500,35.50503895780,21505,八百津町
2107-054480-002611,田,137.13788396400,35.50893884400,21505,八百津町
2107-0565870001369,畑,137.18175099700,35.48994117570,21505,八百津町
2107-0519850006796,畑,137.24160269300,35.53140121580,21505,八百津町
2107-058668-005288,畑,137.10840207200,35.47117003430,21505,八百津町
2107-057827-002816,田,137.13563215600,35.47876788460,21505,八百津町
2107-052793-001676,田,137.14818320600,35.52414425180,21505,八百津町
2107-058916-005604,畑,137.10492078500,35.46893744770,21505,八百津町
2107-057949-005750,田,137.10330611000,35.47764772000,21505,八百津町
2107-0554530006858,田,137.24226389100,35.50014139330,21505,八百津町
2107-0525460001337,畑,137.18140836700,35.52637468160,21505,八百津町
2107-054990-002268,畑,137.14166692000,35.50433518470,21505,八百津町
2107-054819-001637,畑,137.14862265300,35.50588557930,21505,八百津町
2107-060147-006995,畑,137.08960161400,35.45783079700,21505,八百津町
2107-0529160006614,田,137.23959842600,35.52301805880,21505,八百津町
2107-058473-004154,畑,137.12089498900,35.47293417980,21505,八百津町
2107-0532760001071,田,137.17848107900,35.51979258890,21505,八百津町
2107-0534350010061,田,137.27759114400,35.51831139030,21505,八百津町
2107-053667-001896,田,137.14576667200,35.51626352320,21505,八百津町
2107-0533240002510,田,137.19434561900,35.51935236980,21505,八百津町
2107-059343-005309,畑,137.10817702700,35.46509223090,21505,八百津町
2107-059835-006570,田,137.09427797200,35.46064910200,21505,八百津町
2107-054179-001353,田,137.15171287500,35.51171418710,21505,八百津町
2107-058855-003336,畑,137.12991227700,35.46949838530,21505,八百津町
2107-0535940002720,田,137.19665539400,35.51692285680,21505,八百津町
2107-0526930000297,畑,137.16994230400,35.52504321080,21505,八百津町
2107-057769-002658,畑,137.13737736900,35.47928470200,21505,八百津町
2107-0566150007695,田,137.25147582600,35.48966292300,21505,八百津町
2107-058049-005259,畑,137.10871771600,35.47675480420,21505,八百津町
2107-0548890003116,畑,137.20102087200,35.50524731000,21505,八百津町
2107-0528560006648,田,137.23996855600,35.52355773820,21505,八百津町
2107-0505160004493,田,137.21622139500,35.54465567890,21505,八百津町
2107-0511020007046,田,137.24437152000,35.53936101940,21505,八百津町
2107-054449-001884,田,137.14589764100,35.50921703790,21505,八百津町
2107-058293-001171,畑,137.15376071500,35.47456684710,21505,八百津町
2107-058656-006250,田,137.09779449000,35.47128050780,21505,八百津町
2107-057183-002146,畑,137.14301942500,35.48456826730,21505,八百津町
2107-058819-004573,畑,137.11627491800,35.46981750310,21505,八百津町
2107-058369-000984,田,137.15582261900,35.47388215260,21505,八百津町
2107-057792-002843,田,137.13533681600,35.47908422250,21505,八百津町
2107-059471-007141,畑,137.08798446500,35.46392190450,21505,八百津町
2107-057741-002147,田,137.14300434000,35.47953968430,21505,八百津町
2107-058180-004342,田,137.11881832000,35.47558150610,21505,八百津町
2107-0576360001145,畑,137.17927993700,35.48048823370,21505,八百津町
2107-0524540000375,田,137.17079874600,35.52719625680,21505,八百津町
2107-052817-001816,畑,137.14664618200,35.52392416310,21505,八百津町
2107-059128-004691,畑,137.11497772000,35.46703365280,21505,八百津町
2107-0573610004584,田,137.21718328500,35.48296111490,21505,八百津町
2107-0553170003305,田,137.20310170500,35.50138487150,21505,八百津町
2107-054583-002445,畑,137.13971662100,35.50800508010,21505,八百津町
2107-0575370001313,田,137.18113439000,35.48138018970,21505,八百津町
2107-0544360001603,畑,137.18433348800,35.50933006600,21505,八百津町
2107-0547800006991,畑,137.24373775200,35.50621074620,21505,八百津町
2107-0551760008274,田,137.25787439100,35.50262759590,21505,八百津町
2107-052779-001380,田,137.15144812800,35.52427081560,21505,八百津町
2107-054164-001344,田,137.15185277400,35.51178304190,21505,八百津町
2107-058475-005417,畑,137.10697395700,35.47291192430,21505,八百津町
2107-0530710005879,畑,137.23148810500,35.52162602280,21505,八百津町
